#datetime,building,power
2024-04-23T00:00:00,vfh,92.24
2024-04-23T00:01:00,vfh,85.73
2024-04-23T00:02:00,vfh,85.73
2024-04-23T00:03:00,vfh,69.48
2024-04-23T00:04:00,vfh,77.96
2024-04-23T00:05:00,vfh,74.87
2024-04-23T00:06:00,vfh,59.50
2024-04-23T00:07:00,vfh,115.74
2024-04-23T00:08:00,vfh,111.79
2024-04-23T00:09:00,vfh,111.79
2024-04-23T00:10:00,vfh,62.88
2024-04-23T00:11:00,vfh,4.17
2024-04-23T00:12:00,vfh,64.30
2024-04-23T00:13:00,vfh,81.99
2024-04-23T00:14:00,vfh,81.99
2024-04-23T00:15:00,vfh,61.76
2024-04-23T00:16:00,vfh,31.26
2024-04-23T00:17:00,vfh,35.44
2024-04-23T00:18:00,vfh,97.04
2024-04-23T00:19:00,vfh,59.92
2024-04-23T00:20:00,vfh,59.92
2024-04-23T00:21:00,vfh,85.09
2024-04-23T00:22:00,vfh,25.55
2024-04-23T00:23:00,vfh,27.94
2024-04-23T00:24:00,vfh,80.48
2024-04-23T00:25:00,vfh,47.36
2024-04-23T00:26:00,vfh,47.36
2024-04-23T00:27:00,vfh,63.46
2024-04-23T00:28:00,vfh,63.46
2024-04-23T00:29:00,vfh,24.18
2024-04-23T00:30:00,vfh,24.18
2024-04-23T00:31:00,vfh,36.77
2024-04-23T00:32:00,vfh,25.66
2024-04-23T00:33:00,vfh,25.66
2024-04-23T00:34:00,vfh,54.99
2024-04-23T00:35:00,vfh,45.68
2024-04-23T00:36:00,vfh,52.75
2024-04-23T00:37:00,vfh,85.75
2024-04-23T00:38:00,vfh,88.26
2024-04-23T00:39:00,vfh,86.69
2024-04-23T00:40:00,vfh,86.52
2024-04-23T00:41:00,vfh,86.52
2024-04-23T00:42:00,vfh,42.63
2024-04-23T00:43:00,vfh,55.07
2024-04-23T00:44:00,vfh,46.51
2024-04-23T00:45:00,vfh,32.79
2024-04-23T00:46:00,vfh,73.67
2024-04-23T00:47:00,vfh,73.67
2024-04-23T00:48:00,vfh,76.86
2024-04-23T00:49:00,vfh,32.94
2024-04-23T00:50:00,vfh,32.94
2024-04-23T00:51:00,vfh,22.99
2024-04-23T00:52:00,vfh,16.00
2024-04-23T00:53:00,vfh,16.00
2024-04-23T00:54:00,vfh,52.33
2024-04-23T00:55:00,vfh,34.52
2024-04-23T00:56:00,vfh,34.52
2024-04-23T00:57:00,vfh,11.92
2024-04-23T00:58:00,vfh,11.92
2024-04-23T00:59:00,vfh,30.43
2024-04-23T01:00:00,vfh,36.88
2024-04-23T01:01:00,vfh,54.05
2024-04-23T01:02:00,vfh,111.34
2024-04-23T01:03:00,vfh,81.58
2024-04-23T01:04:00,vfh,81.58
2024-04-23T01:05:00,vfh,58.95
2024-04-23T01:06:00,vfh,58.95
2024-04-23T01:07:00,vfh,65.00
2024-04-23T01:08:00,vfh,20.01
2024-04-23T01:09:00,vfh,27.73
2024-04-23T01:10:00,vfh,40.88
2024-04-23T01:11:00,vfh,37.32
2024-04-23T01:12:00,vfh,56.82
2024-04-23T01:13:00,vfh,67.88
2024-04-23T01:14:00,vfh,67.88
2024-04-23T01:15:00,vfh,43.80
2024-04-23T01:16:00,vfh,59.04
2024-04-23T01:17:00,vfh,82.01
2024-04-23T01:18:00,vfh,82.01
2024-04-23T01:19:00,vfh,95.86
2024-04-23T01:20:00,vfh,102.75
2024-04-23T01:21:00,vfh,69.51
2024-04-23T01:22:00,vfh,86.86
2024-04-23T01:23:00,vfh,86.86
2024-04-23T01:24:00,vfh,63.66
2024-04-23T01:25:00,vfh,47.46
2024-04-23T01:26:00,vfh,47.46
2024-04-23T01:27:00,vfh,88.34
2024-04-23T01:28:00,vfh,78.88
2024-04-23T01:29:00,vfh,78.88
2024-04-23T01:30:00,vfh,83.81
2024-04-23T01:31:00,vfh,83.81
2024-04-23T01:32:00,vfh,113.56
2024-04-23T01:33:00,vfh,113.56
2024-04-23T01:34:00,vfh,72.86
2024-04-23T01:35:00,vfh,72.26
2024-04-23T01:36:00,vfh,72.26
2024-04-23T01:37:00,vfh,36.86
2024-04-23T01:38:00,vfh,67.27
2024-04-23T01:39:00,vfh,66.75
2024-04-23T01:40:00,vfh,66.75
2024-04-23T01:41:00,vfh,84.67
2024-04-23T01:42:00,vfh,54.54
2024-04-23T01:43:00,vfh,54.54
2024-04-23T01:44:00,vfh,74.19
2024-04-23T01:45:00,vfh,66.42
2024-04-23T01:46:00,vfh,66.42
2024-04-23T01:47:00,vfh,21.39
2024-04-23T01:48:00,vfh,30.47
2024-04-23T01:49:00,vfh,30.47
2024-04-23T01:50:00,vfh,28.31
2024-04-23T01:51:00,vfh,34.98
2024-04-23T01:52:00,vfh,34.98
2024-04-23T01:53:00,vfh,66.57
2024-04-23T01:54:00,vfh,21.93
2024-04-23T01:55:00,vfh,64.01
2024-04-23T01:56:00,vfh,30.65
2024-04-23T01:57:00,vfh,79.60
2024-04-23T01:58:00,vfh,83.63
2024-04-23T01:59:00,vfh,83.63
2024-04-23T02:00:00,vfh,16.99
2024-04-23T02:01:00,vfh,16.99
2024-04-23T02:02:00,vfh,96.84
2024-04-23T02:03:00,vfh,93.14
2024-04-23T02:04:00,vfh,93.14
2024-04-23T02:05:00,vfh,113.88
2024-04-23T02:06:00,vfh,24.70
2024-04-23T02:07:00,vfh,21.17
2024-04-23T02:08:00,vfh,55.84
2024-04-23T02:09:00,vfh,11.39
2024-04-23T02:10:00,vfh,11.39
2024-04-23T02:11:00,vfh,33.62
2024-04-23T02:12:00,vfh,33.62
2024-04-23T02:13:00,vfh,49.83
2024-04-23T02:14:00,vfh,82.72
2024-04-23T02:15:00,vfh,20.93
2024-04-23T02:16:00,vfh,69.51
2024-04-23T02:17:00,vfh,69.51
2024-04-23T02:18:00,vfh,68.00
2024-04-23T02:19:00,vfh,68.00
2024-04-23T02:20:00,vfh,87.49
2024-04-23T02:21:00,vfh,87.49
2024-04-23T02:22:00,vfh,74.06
2024-04-23T02:23:00,vfh,127.38
2024-04-23T02:24:00,vfh,105.97
2024-04-23T02:25:00,vfh,67.00
2024-04-23T02:26:00,vfh,67.00
2024-04-23T02:27:00,vfh,102.06
2024-04-23T02:28:00,vfh,45.95
2024-04-23T02:29:00,vfh,68.23
2024-04-23T02:30:00,vfh,68.23
2024-04-23T02:31:00,vfh,83.53
2024-04-23T02:32:00,vfh,83.53
2024-04-23T02:33:00,vfh,39.80
2024-04-23T02:34:00,vfh,39.80
2024-04-23T02:35:00,vfh,33.22
2024-04-23T02:36:00,vfh,103.06
2024-04-23T02:37:00,vfh,103.06
2024-04-23T02:38:00,vfh,93.93
2024-04-23T02:39:00,vfh,37.15
2024-04-23T02:40:00,vfh,52.24
2024-04-23T02:41:00,vfh,21.87
2024-04-23T02:42:00,vfh,48.35
2024-04-23T02:43:00,vfh,48.35
2024-04-23T02:44:00,vfh,73.09
2024-04-23T02:45:00,vfh,80.79
2024-04-23T02:46:00,vfh,115.60
2024-04-23T02:47:00,vfh,68.23
2024-04-23T02:48:00,vfh,68.23
2024-04-23T02:49:00,vfh,57.88
2024-04-23T02:50:00,vfh,57.88
2024-04-23T02:51:00,vfh,32.73
2024-04-23T02:52:00,vfh,101.65
2024-04-23T02:53:00,vfh,101.65
2024-04-23T02:54:00,vfh,53.08
2024-04-23T02:55:00,vfh,53.08
2024-04-23T02:56:00,vfh,69.97
2024-04-23T02:57:00,vfh,96.48
2024-04-23T02:58:00,vfh,47.51
2024-04-23T02:59:00,vfh,47.51
2024-04-23T03:00:00,vfh,2.44
2024-04-23T03:01:00,vfh,1.05
2024-04-23T03:02:00,vfh,59.06
2024-04-23T03:03:00,vfh,90.71
2024-04-23T03:04:00,vfh,17.10
2024-04-23T03:05:00,vfh,17.10
2024-04-23T03:06:00,vfh,57.29
2024-04-23T03:07:00,vfh,75.95
2024-04-23T03:08:00,vfh,75.95
2024-04-23T03:09:00,vfh,88.47
2024-04-23T03:10:00,vfh,88.47
2024-04-23T03:11:00,vfh,7.62
2024-04-23T03:12:00,vfh,62.67
2024-04-23T03:13:00,vfh,93.36
2024-04-23T03:14:00,vfh,56.07
2024-04-23T03:15:00,vfh,34.94
2024-04-23T03:16:00,vfh,47.31
2024-04-23T03:17:00,vfh,47.31
2024-04-23T03:18:00,vfh,36.98
2024-04-23T03:19:00,vfh,36.98
2024-04-23T03:20:00,vfh,76.63
2024-04-23T03:21:00,vfh,76.63
2024-04-23T03:22:00,vfh,53.09
2024-04-23T03:23:00,vfh,53.50
2024-04-23T03:24:00,vfh,72.22
2024-04-23T03:25:00,vfh,94.46
2024-04-23T03:26:00,vfh,108.50
2024-04-23T03:27:00,vfh,71.25
2024-04-23T03:28:00,vfh,71.25
2024-04-23T03:29:00,vfh,51.40
2024-04-23T03:30:00,vfh,51.40
2024-04-23T03:31:00,vfh,81.27
2024-04-23T03:32:00,vfh,82.13
2024-04-23T03:33:00,vfh,82.13
2024-04-23T03:34:00,vfh,35.72
2024-04-23T03:35:00,vfh,35.72
2024-04-23T03:36:00,vfh,18.63
2024-04-23T03:37:00,vfh,51.14
2024-04-23T03:38:00,vfh,103.71
2024-04-23T03:39:00,vfh,103.71
2024-04-23T03:40:00,vfh,73.87
2024-04-23T03:41:00,vfh,19.46
2024-04-23T03:42:00,vfh,34.64
2024-04-23T03:43:00,vfh,34.64
2024-04-23T03:44:00,vfh,70.91
2024-04-23T03:45:00,vfh,68.30
2024-04-23T03:46:00,vfh,91.34
2024-04-23T03:47:00,vfh,105.35
2024-04-23T03:48:00,vfh,94.68
2024-04-23T03:49:00,vfh,91.26
2024-04-23T03:50:00,vfh,85.13
2024-04-23T03:51:00,vfh,85.13
2024-04-23T03:52:00,vfh,78.49
2024-04-23T03:53:00,vfh,78.49
2024-04-23T03:54:00,vfh,91.04
2024-04-23T03:55:00,vfh,91.04
2024-04-23T03:56:00,vfh,68.11
2024-04-23T03:57:00,vfh,86.64
2024-04-23T03:58:00,vfh,64.02
2024-04-23T03:59:00,vfh,64.02
2024-04-23T04:00:00,vfh,43.89
2024-04-23T04:01:00,vfh,43.89
2024-04-23T04:02:00,vfh,38.52
2024-04-23T04:03:00,vfh,27.72
2024-04-23T04:04:00,vfh,27.72
2024-04-23T04:05:00,vfh,38.00
2024-04-23T04:06:00,vfh,75.88
2024-04-23T04:07:00,vfh,75.88
2024-04-23T04:08:00,vfh,76.10
2024-04-23T04:09:00,vfh,103.36
2024-04-23T04:10:00,vfh,103.36
2024-04-23T04:11:00,vfh,66.36
2024-04-23T04:12:00,vfh,74.50
2024-04-23T04:13:00,vfh,74.50
2024-04-23T04:14:00,vfh,102.45
2024-04-23T04:15:00,vfh,77.24
2024-04-23T04:16:00,vfh,77.24
2024-04-23T04:17:00,vfh,76.45
2024-04-23T04:18:00,vfh,37.33
2024-04-23T04:19:00,vfh,37.33
2024-04-23T04:20:00,vfh,63.95
2024-04-23T04:21:00,vfh,63.95
2024-04-23T04:22:00,vfh,34.31
2024-04-23T04:23:00,vfh,105.55
2024-04-23T04:24:00,vfh,85.39
2024-04-23T04:25:00,vfh,90.48
2024-04-23T04:26:00,vfh,85.15
2024-04-23T04:27:00,vfh,85.15
2024-04-23T04:28:00,vfh,67.07
2024-04-23T04:29:00,vfh,86.15
2024-04-23T04:30:00,vfh,70.82
2024-04-23T04:31:00,vfh,70.82
2024-04-23T04:32:00,vfh,55.61
2024-04-23T04:33:00,vfh,55.61
2024-04-23T04:34:00,vfh,60.11
2024-04-23T04:35:00,vfh,43.33
2024-04-23T04:36:00,vfh,40.48
2024-04-23T04:37:00,vfh,55.72
2024-04-23T04:38:00,vfh,58.46
2024-04-23T04:39:00,vfh,61.42
2024-04-23T04:40:00,vfh,22.42
2024-04-23T04:41:00,vfh,38.18
2024-04-23T04:42:00,vfh,38.18
2024-04-23T04:43:00,vfh,51.37
2024-04-23T04:44:00,vfh,51.37
2024-04-23T04:45:00,vfh,63.17
2024-04-23T04:46:00,vfh,65.24
2024-04-23T04:47:00,vfh,35.61
2024-04-23T04:48:00,vfh,35.61
2024-04-23T04:49:00,vfh,34.48
2024-04-23T04:50:00,vfh,34.48
2024-04-23T04:51:00,vfh,32.34
2024-04-23T04:52:00,vfh,32.34
2024-04-23T04:53:00,vfh,53.36
2024-04-23T04:54:00,vfh,53.36
2024-04-23T04:55:00,vfh,112.92
2024-04-23T04:56:00,vfh,112.92
2024-04-23T04:57:00,vfh,66.99
2024-04-23T04:58:00,vfh,59.97
2024-04-23T04:59:00,vfh,108.53
2024-04-23T05:00:00,vfh,43.65
2024-04-23T05:01:00,vfh,43.65
2024-04-23T05:02:00,vfh,50.49
2024-04-23T05:03:00,vfh,50.49
2024-04-23T05:04:00,vfh,16.05
2024-04-23T05:05:00,vfh,63.42
2024-04-23T05:06:00,vfh,104.51
2024-04-23T05:07:00,vfh,69.68
2024-04-23T05:08:00,vfh,49.23
2024-04-23T05:09:00,vfh,57.48
2024-04-23T05:10:00,vfh,82.27
2024-04-23T05:11:00,vfh,59.41
2024-04-23T05:12:00,vfh,59.41
2024-04-23T05:13:00,vfh,55.20
2024-04-23T05:14:00,vfh,70.96
2024-04-23T05:15:00,vfh,81.24
2024-04-23T05:16:00,vfh,100.49
2024-04-23T05:17:00,vfh,100.49
2024-04-23T05:18:00,vfh,59.14
2024-04-23T05:19:00,vfh,59.14
2024-04-23T05:20:00,vfh,32.52
2024-04-23T05:21:00,vfh,32.52
2024-04-23T05:22:00,vfh,80.75
2024-04-23T05:23:00,vfh,18.18
2024-04-23T05:24:00,vfh,18.18
2024-04-23T05:25:00,vfh,82.16
2024-04-23T05:26:00,vfh,82.16
2024-04-23T05:27:00,vfh,37.31
2024-04-23T05:28:00,vfh,37.31
2024-04-23T05:29:00,vfh,27.96
2024-04-23T05:30:00,vfh,24.27
2024-04-23T05:31:00,vfh,30.54
2024-04-23T05:32:00,vfh,35.53
2024-04-23T05:33:00,vfh,35.53
2024-04-23T05:34:00,vfh,105.32
2024-04-23T05:35:00,vfh,93.07
2024-04-23T05:36:00,vfh,31.95
2024-04-23T05:37:00,vfh,18.69
2024-04-23T05:38:00,vfh,29.68
2024-04-23T05:39:00,vfh,29.68
2024-04-23T05:40:00,vfh,29.24
2024-04-23T05:41:00,vfh,29.24
2024-04-23T05:42:00,vfh,30.72
2024-04-23T05:43:00,vfh,30.72
2024-04-23T05:44:00,vfh,102.14
2024-04-23T05:45:00,vfh,34.96
2024-04-23T05:46:00,vfh,19.96
2024-04-23T05:47:00,vfh,19.96
2024-04-23T05:48:00,vfh,37.63
2024-04-23T05:49:00,vfh,70.49
2024-04-23T05:50:00,vfh,65.30
2024-04-23T05:51:00,vfh,57.06
2024-04-23T05:52:00,vfh,64.43
2024-04-23T05:53:00,vfh,64.43
2024-04-23T05:54:00,vfh,110.10
2024-04-23T05:55:00,vfh,114.31
2024-04-23T05:56:00,vfh,114.31
2024-04-23T05:57:00,vfh,41.98
2024-04-23T05:58:00,vfh,41.98
2024-04-23T05:59:00,vfh,125.97
2024-04-23T06:00:00,vfh,94.71
2024-04-23T06:01:00,vfh,90.06
2024-04-23T06:02:00,vfh,73.26
2024-04-23T06:03:00,vfh,85.72
2024-04-23T06:04:00,vfh,85.72
2024-04-23T06:05:00,vfh,101.11
2024-04-23T06:06:00,vfh,101.11
2024-04-23T06:07:00,vfh,78.20
2024-04-23T06:08:00,vfh,58.95
2024-04-23T06:09:00,vfh,58.95
2024-04-23T06:10:00,vfh,25.93
2024-04-23T06:11:00,vfh,25.93
2024-04-23T06:12:00,vfh,21.61
2024-04-23T06:13:00,vfh,86.34
2024-04-23T06:14:00,vfh,86.34
2024-04-23T06:15:00,vfh,68.98
2024-04-23T06:16:00,vfh,99.26
2024-04-23T06:17:00,vfh,99.26
2024-04-23T06:18:00,vfh,95.77
2024-04-23T06:19:00,vfh,95.77
2024-04-23T06:20:00,vfh,63.05
2024-04-23T06:21:00,vfh,63.05
2024-04-23T06:22:00,vfh,96.13
2024-04-23T06:23:00,vfh,99.75
2024-04-23T06:24:00,vfh,61.82
2024-04-23T06:25:00,vfh,25.96
2024-04-23T06:26:00,vfh,45.91
2024-04-23T06:27:00,vfh,52.92
2024-04-23T06:28:00,vfh,82.71
2024-04-23T06:29:00,vfh,82.71
2024-04-23T06:30:00,vfh,68.60
2024-04-23T06:31:00,vfh,68.60
2024-04-23T06:32:00,vfh,94.55
2024-04-23T06:33:00,vfh,94.55
2024-04-23T06:34:00,vfh,107.17
2024-04-23T06:35:00,vfh,75.60
2024-04-23T06:36:00,vfh,41.69
2024-04-23T06:37:00,vfh,43.35
2024-04-23T06:38:00,vfh,43.35
2024-04-23T06:39:00,vfh,126.42
2024-04-23T06:40:00,vfh,126.42
2024-04-23T06:41:00,vfh,97.72
2024-04-23T06:42:00,vfh,103.52
2024-04-23T06:43:00,vfh,103.52
2024-04-23T06:44:00,vfh,42.26
2024-04-23T06:45:00,vfh,72.70
2024-04-23T06:46:00,vfh,107.20
2024-04-23T06:47:00,vfh,73.88
2024-04-23T06:48:00,vfh,80.74
2024-04-23T06:49:00,vfh,80.74
2024-04-23T06:50:00,vfh,39.93
2024-04-23T06:51:00,vfh,39.93
2024-04-23T06:52:00,vfh,35.44
2024-04-23T06:53:00,vfh,118.65
2024-04-23T06:54:00,vfh,79.81
2024-04-23T06:55:00,vfh,87.68
2024-04-23T06:56:00,vfh,87.68
2024-04-23T06:57:00,vfh,77.29
2024-04-23T06:58:00,vfh,56.87
2024-04-23T06:59:00,vfh,87.75
2024-04-23T07:00:00,vfh,87.75
2024-04-23T07:01:00,vfh,48.47
2024-04-23T07:02:00,vfh,48.47
2024-04-23T07:03:00,vfh,15.84
2024-04-23T07:04:00,vfh,15.84
2024-04-23T07:05:00,vfh,42.83
2024-04-23T07:06:00,vfh,23.41
2024-04-23T07:07:00,vfh,23.41
2024-04-23T07:08:00,vfh,91.46
2024-04-23T07:09:00,vfh,91.46
2024-04-23T07:10:00,vfh,93.07
2024-04-23T07:11:00,vfh,93.07
2024-04-23T07:12:00,vfh,116.21
2024-04-23T07:13:00,vfh,105.46
2024-04-23T07:14:00,vfh,43.20
2024-04-23T07:15:00,vfh,33.02
2024-04-23T07:16:00,vfh,24.91
2024-04-23T07:17:00,vfh,56.70
2024-04-23T07:18:00,vfh,94.36
2024-04-23T07:19:00,vfh,94.36
2024-04-23T07:20:00,vfh,82.94
2024-04-23T07:21:00,vfh,22.50
2024-04-23T07:22:00,vfh,22.50
2024-04-23T07:23:00,vfh,14.09
2024-04-23T07:24:00,vfh,126.96
2024-04-23T07:25:00,vfh,7.77
2024-04-23T07:26:00,vfh,7.77
2024-04-23T07:27:00,vfh,38.16
2024-04-23T07:28:00,vfh,74.26
2024-04-23T07:29:00,vfh,74.26
2024-04-23T07:30:00,vfh,108.72
2024-04-23T07:31:00,vfh,108.72
2024-04-23T07:32:00,vfh,34.73
2024-04-23T07:33:00,vfh,34.73
2024-04-23T07:34:00,vfh,19.11
2024-04-23T07:35:00,vfh,19.11
2024-04-23T07:36:00,vfh,117.79
2024-04-23T07:37:00,vfh,117.79
2024-04-23T07:38:00,vfh,76.83
2024-04-23T07:39:00,vfh,76.83
2024-04-23T07:40:00,vfh,60.54
2024-04-23T07:41:00,vfh,36.17
2024-04-23T07:42:00,vfh,19.62
2024-04-23T07:43:00,vfh,62.19
2024-04-23T07:44:00,vfh,73.01
2024-04-23T07:45:00,vfh,69.32
2024-04-23T07:46:00,vfh,82.43
2024-04-23T07:47:00,vfh,82.43
2024-04-23T07:48:00,vfh,73.00
2024-04-23T07:49:00,vfh,73.00
2024-04-23T07:50:00,vfh,117.35
2024-04-23T07:51:00,vfh,49.62
2024-04-23T07:52:00,vfh,80.41
2024-04-23T07:53:00,vfh,42.25
2024-04-23T07:54:00,vfh,43.89
2024-04-23T07:55:00,vfh,28.36
2024-04-23T07:56:00,vfh,71.39
2024-04-23T07:57:00,vfh,101.07
2024-04-23T07:58:00,vfh,101.07
2024-04-23T07:59:00,vfh,65.35
2024-04-23T08:00:00,vfh,113.12
2024-04-23T08:01:00,vfh,113.12
2024-04-23T08:02:00,vfh,39.97
2024-04-23T08:03:00,vfh,39.97
2024-04-23T08:04:00,vfh,96.52
2024-04-23T08:05:00,vfh,96.52
2024-04-23T08:06:00,vfh,91.85
2024-04-23T08:07:00,vfh,91.85
2024-04-23T08:08:00,vfh,54.18
2024-04-23T08:09:00,vfh,111.59
2024-04-23T08:10:00,vfh,111.59
2024-04-23T08:11:00,vfh,48.55
2024-04-23T08:12:00,vfh,48.55
2024-04-23T08:13:00,vfh,56.22
2024-04-23T08:14:00,vfh,108.81
2024-04-23T08:15:00,vfh,70.77
2024-04-23T08:16:00,vfh,70.77
2024-04-23T08:17:00,vfh,54.85
2024-04-23T08:18:00,vfh,54.85
2024-04-23T08:19:00,vfh,74.85
2024-04-23T08:20:00,vfh,74.85
2024-04-23T08:21:00,vfh,92.01
2024-04-23T08:22:00,vfh,90.15
2024-04-23T08:23:00,vfh,72.02
2024-04-23T08:24:00,vfh,72.02
2024-04-23T08:25:00,vfh,61.24
2024-04-23T08:26:00,vfh,58.39
2024-04-23T08:27:00,vfh,94.97
2024-04-23T08:28:00,vfh,72.96
2024-04-23T08:29:00,vfh,44.05
2024-04-23T08:30:00,vfh,38.65
2024-04-23T08:31:00,vfh,68.41
2024-04-23T08:32:00,vfh,50.86
2024-04-23T08:33:00,vfh,50.86
2024-04-23T08:34:00,vfh,37.93
2024-04-23T08:35:00,vfh,37.93
2024-04-23T08:36:00,vfh,50.63
2024-04-23T08:37:00,vfh,50.63
2024-04-23T08:38:00,vfh,126.83
2024-04-23T08:39:00,vfh,126.83
2024-04-23T08:40:00,vfh,64.62
2024-04-23T08:41:00,vfh,66.91
2024-04-23T08:42:00,vfh,66.91
2024-04-23T08:43:00,vfh,66.41
2024-04-23T08:44:00,vfh,66.41
2024-04-23T08:45:00,vfh,107.22
2024-04-23T08:46:00,vfh,116.36
2024-04-23T08:47:00,vfh,55.26
2024-04-23T08:48:00,vfh,58.54
2024-04-23T08:49:00,vfh,58.54
2024-04-23T08:50:00,vfh,26.68
2024-04-23T08:51:00,vfh,26.68
2024-04-23T08:52:00,vfh,95.48
2024-04-23T08:53:00,vfh,95.48
2024-04-23T08:54:00,vfh,109.29
2024-04-23T08:55:00,vfh,77.32
2024-04-23T08:56:00,vfh,21.99
2024-04-23T08:57:00,vfh,21.99
2024-04-23T08:58:00,vfh,30.59
2024-04-23T08:59:00,vfh,54.04
2024-04-23T09:00:00,vfh,54.04
2024-04-23T09:01:00,vfh,47.38
2024-04-23T09:02:00,vfh,47.38
2024-04-23T09:03:00,vfh,80.42
2024-04-23T09:04:00,vfh,80.42
2024-04-23T09:05:00,vfh,22.77
2024-04-23T09:06:00,vfh,89.77
2024-04-23T09:07:00,vfh,89.77
2024-04-23T09:08:00,vfh,22.93
2024-04-23T09:09:00,vfh,22.93
2024-04-23T09:10:00,vfh,45.46
2024-04-23T09:11:00,vfh,54.05
2024-04-23T09:12:00,vfh,48.62
2024-04-23T09:13:00,vfh,48.62
2024-04-23T09:14:00,vfh,67.41
2024-04-23T09:15:00,vfh,67.41
2024-04-23T09:16:00,vfh,80.08
2024-04-23T09:17:00,vfh,80.08
2024-04-23T09:18:00,vfh,72.06
2024-04-23T09:19:00,vfh,72.06
2024-04-23T09:20:00,vfh,77.72
2024-04-23T09:21:00,vfh,59.31
2024-04-23T09:22:00,vfh,59.31
2024-04-23T09:23:00,vfh,97.07
2024-04-23T09:24:00,vfh,91.33
2024-04-23T09:25:00,vfh,91.33
2024-04-23T09:26:00,vfh,82.84
2024-04-23T09:27:00,vfh,82.84
2024-04-23T09:28:00,vfh,59.89
2024-04-23T09:29:00,vfh,52.52
2024-04-23T09:30:00,vfh,67.49
2024-04-23T09:31:00,vfh,63.59
2024-04-23T09:32:00,vfh,39.44
2024-04-23T09:33:00,vfh,39.44
2024-04-23T09:34:00,vfh,72.41
2024-04-23T09:35:00,vfh,115.01
2024-04-23T09:36:00,vfh,115.01
2024-04-23T09:37:00,vfh,114.67
2024-04-23T09:38:00,vfh,111.47
2024-04-23T09:39:00,vfh,111.47
2024-04-23T09:40:00,vfh,93.57
2024-04-23T09:41:00,vfh,38.73
2024-04-23T09:42:00,vfh,72.44
2024-04-23T09:43:00,vfh,78.04
2024-04-23T09:44:00,vfh,115.82
2024-04-23T09:45:00,vfh,115.82
2024-04-23T09:46:00,vfh,62.38
2024-04-23T09:47:00,vfh,62.38
2024-04-23T09:48:00,vfh,58.48
2024-04-23T09:49:00,vfh,64.56
2024-04-23T09:50:00,vfh,64.56
2024-04-23T09:51:00,vfh,83.48
2024-04-23T09:52:00,vfh,76.75
2024-04-23T09:53:00,vfh,76.75
2024-04-23T09:54:00,vfh,58.31
2024-04-23T09:55:00,vfh,58.31
2024-04-23T09:56:00,vfh,11.75
2024-04-23T09:57:00,vfh,11.75
2024-04-23T09:58:00,vfh,87.12
2024-04-23T09:59:00,vfh,77.38
2024-04-23T10:00:00,vfh,70.49
2024-04-23T10:01:00,vfh,61.05
2024-04-23T10:02:00,vfh,61.05
2024-04-23T10:03:00,vfh,37.10
2024-04-23T10:04:00,vfh,118.10
2024-04-23T10:05:00,vfh,118.10
2024-04-23T10:06:00,vfh,42.75
2024-04-23T10:07:00,vfh,42.75
2024-04-23T10:08:00,vfh,71.94
2024-04-23T10:09:00,vfh,52.87
2024-04-23T10:10:00,vfh,93.18
2024-04-23T10:11:00,vfh,93.18
2024-04-23T10:12:00,vfh,43.56
2024-04-23T10:13:00,vfh,43.56
2024-04-23T10:14:00,vfh,91.67
2024-04-23T10:15:00,vfh,29.50
2024-04-23T10:16:00,vfh,29.50
2024-04-23T10:17:00,vfh,79.70
2024-04-23T10:18:00,vfh,71.62
2024-04-23T10:19:00,vfh,70.43
2024-04-23T10:20:00,vfh,74.84
2024-04-23T10:21:00,vfh,61.39
2024-04-23T10:22:00,vfh,29.66
2024-04-23T10:23:00,vfh,41.48
2024-04-23T10:24:00,vfh,51.28
2024-04-23T10:25:00,vfh,69.80
2024-04-23T10:26:00,vfh,69.80
2024-04-23T10:27:00,vfh,11.75
2024-04-23T10:28:00,vfh,116.80
2024-04-23T10:29:00,vfh,116.80
2024-04-23T10:30:00,vfh,84.84
2024-04-23T10:31:00,vfh,52.66
2024-04-23T10:32:00,vfh,84.05
2024-04-23T10:33:00,vfh,84.05
2024-04-23T10:34:00,vfh,24.78
2024-04-23T10:35:00,vfh,24.78
2024-04-23T10:36:00,vfh,61.26
2024-04-23T10:37:00,vfh,61.26
2024-04-23T10:38:00,vfh,45.32
2024-04-23T10:39:00,vfh,49.79
2024-04-23T10:40:00,vfh,63.53
2024-04-23T10:41:00,vfh,91.59
2024-04-23T10:42:00,vfh,91.59
2024-04-23T10:43:00,vfh,38.49
2024-04-23T10:44:00,vfh,64.91
2024-04-23T10:45:00,vfh,25.92
2024-04-23T10:46:00,vfh,37.01
2024-04-23T10:47:00,vfh,39.32
2024-04-23T10:48:00,vfh,111.83
2024-04-23T10:49:00,vfh,85.40
2024-04-23T10:50:00,vfh,85.40
2024-04-23T10:51:00,vfh,92.40
2024-04-23T10:52:00,vfh,92.40
2024-04-23T10:53:00,vfh,66.48
2024-04-23T10:54:00,vfh,66.48
2024-04-23T10:55:00,vfh,69.68
2024-04-23T10:56:00,vfh,69.68
2024-04-23T10:57:00,vfh,75.46
2024-04-23T10:58:00,vfh,43.90
2024-04-23T10:59:00,vfh,69.22
2024-04-23T11:00:00,vfh,69.22
2024-04-23T11:01:00,vfh,89.86
2024-04-23T11:02:00,vfh,104.38
2024-04-23T11:03:00,vfh,104.38
2024-04-23T11:04:00,vfh,104.11
2024-04-23T11:05:00,vfh,104.11
