#datetime,building,power
2023-04-01T00:01:00,kcc,6.01
2023-04-01T00:02:00,kcc,9.58
2023-04-01T00:05:00,kcc,3.60
2023-04-01T00:06:00,kcc,6.00
2023-04-01T00:08:00,kcc,9.60
2023-04-01T00:10:00,kcc,9.60
2023-04-01T00:11:00,kcc,7.80
2023-04-01T00:13:00,kcc,10.20
2023-04-01T00:14:00,kcc,5.40
2023-04-01T00:16:00,kcc,13.80
2023-04-01T00:17:00,kcc,6.00
2023-04-01T00:19:00,kcc,12.00
2023-04-01T00:21:00,kcc,9.60
2023-04-01T00:23:00,kcc,7.80
2023-04-01T00:25:00,kcc,7.80
2023-04-01T00:27:00,kcc,11.40
2023-04-01T00:29:00,kcc,12.00
2023-04-01T00:31:00,kcc,7.80
2023-04-01T00:33:00,kcc,9.60
2023-04-01T00:34:00,kcc,3.60
2023-04-01T00:36:00,kcc,10.20
2023-04-01T00:37:00,kcc,5.40
2023-04-01T00:38:00,kcc,4.20
2023-04-01T00:39:00,kcc,7.80
2023-04-01T00:41:00,kcc,7.80
2023-04-01T00:43:00,kcc,9.60
2023-04-01T00:45:00,kcc,12.00
2023-04-01T00:47:00,kcc,9.60
2023-04-01T00:49:00,kcc,9.60
2023-04-01T00:50:00,kcc,6.00
2023-04-01T00:52:00,kcc,15.60
2023-04-01T00:54:00,kcc,7.80
2023-04-01T00:56:00,kcc,9.60
2023-04-01T00:58:00,kcc,13.80
2023-04-01T00:59:00,kcc,6.00
2023-04-01T01:01:00,kcc,7.80
2023-04-01T01:03:00,kcc,9.60
2023-04-01T01:05:00,kcc,7.80
2023-04-01T01:06:00,kcc,6.00
2023-04-01T01:07:00,kcc,3.60
2023-04-01T01:09:00,kcc,13.80
2023-04-01T01:10:00,kcc,6.00
2023-04-01T01:11:00,kcc,5.40
2023-04-01T01:13:00,kcc,10.20
2023-04-01T01:14:00,kcc,3.60
2023-04-01T01:16:00,kcc,12.00
2023-04-01T01:18:00,kcc,9.60
2023-04-01T01:19:00,kcc,6.00
2023-04-01T01:21:00,kcc,9.60
2023-04-01T01:23:00,kcc,9.60
2023-04-01T01:25:00,kcc,9.60
2023-04-01T01:27:00,kcc,12.00
2023-04-01T01:29:00,kcc,19.80
2023-04-01T01:31:00,kcc,9.60
2023-04-01T01:32:00,kcc,5.40
2023-04-01T01:34:00,kcc,10.20
2023-04-01T01:36:00,kcc,9.60
2023-04-01T01:37:00,kcc,6.00
2023-04-01T01:39:00,kcc,13.20
2023-04-01T01:41:00,kcc,12.00
2023-04-01T01:42:00,kcc,6.00
2023-04-01T01:44:00,kcc,9.60
2023-04-01T01:46:00,kcc,7.80
2023-04-01T01:47:00,kcc,6.00
2023-04-01T01:48:00,kcc,3.60
2023-04-01T01:50:00,kcc,12.00
2023-04-01T01:52:00,kcc,11.40
2023-04-01T01:54:00,kcc,9.60
2023-04-01T01:56:00,kcc,7.80
2023-04-01T01:57:00,kcc,6.00
2023-04-01T01:59:00,kcc,12.00
2023-04-01T02:01:00,kcc,11.40
2023-04-01T02:02:00,kcc,4.20
2023-04-01T02:04:00,kcc,13.20
2023-04-01T02:06:00,kcc,18.00
2023-04-01T02:09:00,kcc,11.40
2023-04-01T02:10:00,kcc,12.00
2023-04-01T02:12:00,kcc,11.40
2023-04-01T02:14:00,kcc,9.60
2023-04-01T02:16:00,kcc,10.20
2023-04-01T02:17:00,kcc,3.60
2023-04-01T02:20:00,kcc,17.40
2023-04-01T02:23:00,kcc,18.00
2023-04-01T02:26:00,kcc,15.60
2023-04-01T02:28:00,kcc,9.60
2023-04-01T02:29:00,kcc,7.80
2023-04-01T02:31:00,kcc,13.80
2023-04-01T02:32:00,kcc,5.40
2023-04-01T02:33:00,kcc,7.80
2023-04-01T02:35:00,kcc,12.00
2023-04-01T02:36:00,kcc,6.00
2023-04-01T02:39:00,kcc,9.60
2023-04-01T02:41:00,kcc,11.40
2023-04-01T02:43:00,kcc,12.00
2023-04-01T02:44:00,kcc,13.80
2023-04-01T02:45:00,kcc,11.40
2023-04-01T02:47:00,kcc,9.60
2023-04-01T02:49:00,kcc,6.00
2023-04-01T02:50:00,kcc,10.20
2023-04-01T02:52:00,kcc,11.40
2023-04-01T02:54:00,kcc,9.60
2023-04-01T02:56:00,kcc,7.80
2023-04-01T02:57:00,kcc,6.00
2023-04-01T02:59:00,kcc,9.60
2023-04-01T03:02:00,kcc,12.00
2023-04-01T03:03:00,kcc,9.60
2023-04-01T03:05:00,kcc,9.60
2023-04-01T03:06:00,kcc,6.00
2023-04-01T03:07:00,kcc,3.60
2023-04-01T03:09:00,kcc,7.80
2023-04-01T03:10:00,kcc,6.00
2023-04-01T03:11:00,kcc,6.00
2023-04-01T03:12:00,kcc,6.00
2023-04-01T03:14:00,kcc,11.40
2023-04-01T03:16:00,kcc,4.20
2023-04-01T03:18:00,kcc,7.80
2023-04-01T03:19:00,kcc,7.80
2023-04-01T03:21:00,kcc,11.40
2023-04-01T03:23:00,kcc,15.60
2023-04-01T03:24:00,kcc,6.00
2023-04-01T03:26:00,kcc,11.40
2023-04-01T03:28:00,kcc,10.20
2023-04-01T03:30:00,kcc,7.80
2023-04-01T03:32:00,kcc,9.60
2023-04-01T03:33:00,kcc,6.00
2023-04-01T03:35:00,kcc,9.60
2023-04-01T03:38:00,kcc,13.80
2023-04-01T03:40:00,kcc,9.60
2023-04-01T03:41:00,kcc,3.60
2023-04-01T03:43:00,kcc,12.00
2023-04-01T03:44:00,kcc,6.00
2023-04-01T03:46:00,kcc,5.40
2023-04-01T03:47:00,kcc,7.80
2023-04-01T03:48:00,kcc,4.20
2023-04-01T03:51:00,kcc,9.60
2023-04-01T03:52:00,kcc,9.60
2023-04-01T03:54:00,kcc,12.00
2023-04-01T03:55:00,kcc,6.00
2023-04-01T03:58:00,kcc,9.60
2023-04-01T03:59:00,kcc,13.80
2023-04-01T04:01:00,kcc,9.60
2023-04-01T04:04:00,kcc,9.60
2023-04-01T04:05:00,kcc,6.00
2023-04-01T04:06:00,kcc,13.80
2023-04-01T04:07:00,kcc,5.40
2023-04-01T04:09:00,kcc,6.00
2023-04-01T04:10:00,kcc,6.00
2023-04-01T04:12:00,kcc,7.80
2023-04-01T04:13:00,kcc,9.60
2023-04-01T04:16:00,kcc,19.80
2023-04-01T04:18:00,kcc,11.40
2023-04-01T04:21:00,kcc,19.80
2023-04-01T04:23:00,kcc,11.40
2023-04-01T04:24:00,kcc,7.80
2023-04-01T04:26:00,kcc,13.80
2023-04-01T04:28:00,kcc,11.40
2023-04-01T04:30:00,kcc,12.00
2023-04-01T04:32:00,kcc,6.00
2023-04-01T04:34:00,kcc,11.40
2023-04-01T04:35:00,kcc,21.60
2023-04-01T04:37:00,kcc,6.00
2023-04-01T04:38:00,kcc,11.40
2023-04-01T04:40:00,kcc,7.80
2023-04-01T04:42:00,kcc,4.20
2023-04-01T04:44:00,kcc,15.60
2023-04-01T04:46:00,kcc,11.40
2023-04-01T04:48:00,kcc,13.80
2023-04-01T04:50:00,kcc,9.60
2023-04-01T04:51:00,kcc,6.00
2023-04-01T04:54:00,kcc,9.60
2023-04-01T04:55:00,kcc,6.00
2023-04-01T04:56:00,kcc,11.40
2023-04-01T04:58:00,kcc,10.20
2023-04-01T04:59:00,kcc,5.40
2023-04-01T05:01:00,kcc,10.20
2023-04-01T05:03:00,kcc,9.60
2023-04-01T05:06:00,kcc,17.40
2023-04-01T05:08:00,kcc,7.80
2023-04-01T05:10:00,kcc,7.80
2023-04-01T05:11:00,kcc,13.80
2023-04-01T05:13:00,kcc,15.60
2023-04-01T05:15:00,kcc,13.80
2023-04-01T05:18:00,kcc,11.40
2023-04-01T05:19:00,kcc,12.00
2023-04-01T05:21:00,kcc,9.60
2023-04-01T05:23:00,kcc,7.80
2023-04-01T05:25:00,kcc,11.40
2023-04-01T05:26:00,kcc,6.00
2023-04-01T05:28:00,kcc,12.00
2023-04-01T05:31:00,kcc,11.40
2023-04-01T05:32:00,kcc,9.60
2023-04-01T05:34:00,kcc,10.20
2023-04-01T05:36:00,kcc,11.40
2023-04-01T05:37:00,kcc,6.00
2023-04-01T05:40:00,kcc,11.40
2023-04-01T05:41:00,kcc,10.20
2023-04-01T05:43:00,kcc,5.40
2023-04-01T05:44:00,kcc,10.20
2023-04-01T05:46:00,kcc,5.40
2023-04-01T05:48:00,kcc,18.00
2023-04-01T05:50:00,kcc,13.20
2023-04-01T05:52:00,kcc,13.80
2023-04-01T05:54:00,kcc,6.00
2023-04-01T05:55:00,kcc,11.40
2023-04-01T05:56:00,kcc,6.00
2023-04-01T05:57:00,kcc,6.00
2023-04-01T05:58:00,kcc,7.80
2023-04-01T06:00:00,kcc,11.40
2023-04-01T06:02:00,kcc,7.80
2023-04-01T06:04:00,kcc,7.80
2023-04-01T06:06:00,kcc,12.00
2023-04-01T06:08:00,kcc,11.40
2023-04-01T06:10:00,kcc,12.00
2023-04-01T06:11:00,kcc,6.00
2023-04-01T06:12:00,kcc,5.40
2023-04-01T06:14:00,kcc,10.20
2023-04-01T06:17:00,kcc,9.60
2023-04-01T06:19:00,kcc,17.40
2023-04-01T06:22:00,kcc,12.00
2023-04-01T06:23:00,kcc,9.60
2023-04-01T06:25:00,kcc,11.40
2023-04-01T06:26:00,kcc,4.20
2023-04-01T06:29:00,kcc,11.40
2023-04-01T06:30:00,kcc,19.80
2023-04-01T06:32:00,kcc,9.60
2023-04-01T06:34:00,kcc,9.60
2023-04-01T06:35:00,kcc,6.00
2023-04-01T06:37:00,kcc,13.80
2023-04-01T06:39:00,kcc,13.80
2023-04-01T06:41:00,kcc,13.20
2023-04-01T06:42:00,kcc,6.00
2023-04-01T06:44:00,kcc,9.60
2023-04-01T06:47:00,kcc,12.00
2023-04-01T06:48:00,kcc,13.80
2023-04-01T06:51:00,kcc,23.40
2023-04-01T06:52:00,kcc,7.80
2023-04-01T06:54:00,kcc,11.40
2023-04-01T06:57:00,kcc,9.60
2023-04-01T06:59:00,kcc,18.00
2023-04-01T07:00:00,kcc,7.80
2023-04-01T07:03:00,kcc,13.20
2023-04-01T07:04:00,kcc,13.80
2023-04-01T07:06:00,kcc,7.80
2023-04-01T07:08:00,kcc,9.60
2023-04-01T07:10:00,kcc,19.80
2023-04-01T07:11:00,kcc,13.80
2023-04-01T07:14:00,kcc,11.40
2023-04-01T07:15:00,kcc,9.60
2023-04-01T07:17:00,kcc,10.20
2023-04-01T07:19:00,kcc,11.40
2023-04-01T07:22:00,kcc,13.80
2023-04-01T07:24:00,kcc,13.80
2023-04-01T07:26:00,kcc,15.60
2023-04-01T07:28:00,kcc,11.40
2023-04-01T07:29:00,kcc,7.80
2023-04-01T07:30:00,kcc,7.80
2023-04-01T07:32:00,kcc,6.00
2023-04-01T07:34:00,kcc,17.40
2023-04-01T07:35:00,kcc,12.00
2023-04-01T07:37:00,kcc,11.40
2023-04-01T07:39:00,kcc,12.00
2023-04-01T07:40:00,kcc,5.40
2023-04-01T07:42:00,kcc,12.00
2023-04-01T07:44:00,kcc,13.80
2023-04-01T07:46:00,kcc,13.20
2023-04-01T07:47:00,kcc,10.20
2023-04-01T07:49:00,kcc,15.60
2023-04-01T07:50:00,kcc,3.60
2023-04-01T07:51:00,kcc,3.60
2023-04-01T07:52:00,kcc,12.00
2023-04-01T07:55:00,kcc,13.80
2023-04-01T07:56:00,kcc,13.20
2023-04-01T07:58:00,kcc,9.60
2023-04-01T08:00:00,kcc,7.80
2023-04-01T08:02:00,kcc,12.00
2023-04-01T08:04:00,kcc,21.60
2023-04-01T08:06:00,kcc,11.40
2023-04-01T08:08:00,kcc,6.00
2023-04-01T08:09:00,kcc,11.40
2023-04-01T08:10:00,kcc,6.00
2023-04-01T08:12:00,kcc,9.60
2023-04-01T08:14:00,kcc,13.80
2023-04-01T08:16:00,kcc,15.60
2023-04-01T08:18:00,kcc,13.80
2023-04-01T08:21:00,kcc,11.40
2023-04-01T08:22:00,kcc,12.00
2023-04-01T08:24:00,kcc,9.60
2023-04-01T08:26:00,kcc,21.60
2023-04-01T08:28:00,kcc,11.40
2023-04-01T08:29:00,kcc,11.40
2023-04-01T08:30:00,kcc,10.20
2023-04-01T08:32:00,kcc,11.40
2023-04-01T08:35:00,kcc,17.40
2023-04-01T08:38:00,kcc,23.40
2023-04-01T08:40:00,kcc,6.00
2023-04-01T08:42:00,kcc,9.60
2023-04-01T08:43:00,kcc,12.00
2023-04-01T08:46:00,kcc,17.40
2023-04-01T08:48:00,kcc,13.80
2023-04-01T08:50:00,kcc,13.80
2023-04-01T08:51:00,kcc,3.60
2023-04-01T08:53:00,kcc,12.00
2023-04-01T08:56:00,kcc,9.60
2023-04-01T08:57:00,kcc,12.00
2023-04-01T09:00:00,kcc,13.20
2023-04-01T09:01:00,kcc,13.80
2023-04-01T09:02:00,kcc,7.80
2023-04-01T09:04:00,kcc,15.60
2023-04-01T09:05:00,kcc,6.00
2023-04-01T09:08:00,kcc,17.40
2023-04-01T09:10:00,kcc,11.40
2023-04-01T09:12:00,kcc,6.00
2023-04-01T09:13:00,kcc,12.00
2023-04-01T09:16:00,kcc,15.60
2023-04-01T09:17:00,kcc,3.60
2023-04-01T09:19:00,kcc,12.00
2023-04-01T09:22:00,kcc,13.20
2023-04-01T09:23:00,kcc,12.00
2023-04-01T09:26:00,kcc,15.60
2023-04-01T09:28:00,kcc,9.60
2023-04-01T09:30:00,kcc,10.20
2023-04-01T09:32:00,kcc,13.20
2023-04-01T09:35:00,kcc,12.00
2023-04-01T09:37:00,kcc,15.60
2023-04-01T09:39:00,kcc,9.60
2023-04-01T09:42:00,kcc,19.20
2023-04-01T09:43:00,kcc,18.00
2023-04-01T09:44:00,kcc,7.80
2023-04-01T09:47:00,kcc,11.40
2023-04-01T09:49:00,kcc,13.80
2023-04-01T09:50:00,kcc,13.80
2023-04-01T09:52:00,kcc,15.60
2023-04-01T09:53:00,kcc,7.80
2023-04-01T09:55:00,kcc,15.60
2023-04-01T09:58:00,kcc,21.60
2023-04-01T09:59:00,kcc,7.20
2023-04-01T10:02:00,kcc,21.60
2023-04-01T10:04:00,kcc,17.40
2023-04-01T10:06:00,kcc,15.60
2023-04-01T10:07:00,kcc,6.00
2023-04-01T10:09:00,kcc,15.60
2023-04-01T10:11:00,kcc,7.80
2023-04-01T10:12:00,kcc,13.80
2023-04-01T10:15:00,kcc,25.20
2023-04-01T10:17:00,kcc,13.80
2023-04-01T10:19:00,kcc,19.20
2023-04-01T10:20:00,kcc,7.80
2023-04-01T10:22:00,kcc,13.80
2023-04-01T10:24:00,kcc,7.80
2023-04-01T10:25:00,kcc,15.60
2023-04-01T10:28:00,kcc,17.40
2023-04-01T10:29:00,kcc,15.60
2023-04-01T10:30:00,kcc,6.00
2023-04-01T10:32:00,kcc,13.80
2023-04-01T10:35:00,kcc,21.60
2023-04-01T10:37:00,kcc,17.40
2023-04-01T10:39:00,kcc,15.60
2023-04-01T10:42:00,kcc,21.60
2023-04-01T10:45:00,kcc,11.40
2023-04-01T10:46:00,kcc,15.60
2023-04-01T10:48:00,kcc,17.40
2023-04-01T10:50:00,kcc,18.00
2023-04-01T10:52:00,kcc,13.20
2023-04-01T10:53:00,kcc,7.80
2023-04-01T10:55:00,kcc,13.80
2023-04-01T10:57:00,kcc,6.00
2023-04-01T10:58:00,kcc,21.60
2023-04-01T11:01:00,kcc,25.20
2023-04-01T11:03:00,kcc,6.00
2023-04-01T11:04:00,kcc,13.20
2023-04-01T11:06:00,kcc,13.80
2023-04-01T11:09:00,kcc,13.80
2023-04-01T11:11:00,kcc,19.20
2023-04-01T11:12:00,kcc,7.80
2023-04-01T11:13:00,kcc,15.60
2023-04-01T11:14:00,kcc,6.00
2023-04-01T11:17:00,kcc,19.80
2023-04-01T11:19:00,kcc,15.60
2023-04-01T11:21:00,kcc,7.80
2023-04-01T11:23:00,kcc,23.40
2023-04-01T11:25:00,kcc,13.20
2023-04-01T11:27:00,kcc,13.80
2023-04-01T11:29:00,kcc,13.80
2023-04-01T11:30:00,kcc,7.80
2023-04-01T11:33:00,kcc,17.40
2023-04-01T11:34:00,kcc,17.40
2023-04-01T11:35:00,kcc,6.00
2023-04-01T11:38:00,kcc,23.40
2023-04-01T11:39:00,kcc,15.60
2023-04-01T11:41:00,kcc,13.80
2023-04-01T11:42:00,kcc,7.80
2023-04-01T11:45:00,kcc,17.40
2023-04-01T11:47:00,kcc,19.80
2023-04-01T11:50:00,kcc,21.00
2023-04-01T11:51:00,kcc,6.00
2023-04-01T11:52:00,kcc,6.00
2023-04-01T11:55:00,kcc,23.40
2023-04-01T11:56:00,kcc,7.80
2023-04-01T11:58:00,kcc,13.80
2023-04-01T11:59:00,kcc,7.80
2023-04-01T12:01:00,kcc,13.20
2023-04-01T12:03:00,kcc,7.80
2023-04-01T12:04:00,kcc,13.80
2023-04-01T12:07:00,kcc,13.80
2023-04-01T12:09:00,kcc,15.60
2023-04-01T12:10:00,kcc,11.40
2023-04-01T12:13:00,kcc,12.00
2023-04-01T12:14:00,kcc,6.00
2023-04-01T12:15:00,kcc,23.40
2023-04-01T12:16:00,kcc,5.40
2023-04-01T12:18:00,kcc,7.80
2023-04-01T12:19:00,kcc,15.60
2023-04-01T12:22:00,kcc,13.80
2023-04-01T12:24:00,kcc,13.80
2023-04-01T12:25:00,kcc,11.40
2023-04-01T12:26:00,kcc,6.00
2023-04-01T12:29:00,kcc,12.00
2023-04-01T12:30:00,kcc,13.20
2023-04-01T12:32:00,kcc,15.60
2023-04-01T12:35:00,kcc,12.00
2023-04-01T12:36:00,kcc,13.80
2023-04-01T12:39:00,kcc,17.40
2023-04-01T12:42:00,kcc,13.80
2023-04-01T12:43:00,kcc,15.60
2023-04-01T12:45:00,kcc,13.20
2023-04-01T12:46:00,kcc,6.00
2023-04-01T12:49:00,kcc,19.80
2023-04-01T12:51:00,kcc,13.20
2023-04-01T12:53:00,kcc,13.80
2023-04-01T12:55:00,kcc,23.40
2023-04-01T12:57:00,kcc,7.80
2023-04-01T12:58:00,kcc,13.80
2023-04-01T12:59:00,kcc,6.00
2023-04-01T13:01:00,kcc,13.20
2023-04-01T13:03:00,kcc,13.80
2023-04-01T13:05:00,kcc,7.80
2023-04-01T13:06:00,kcc,15.60
2023-04-01T13:07:00,kcc,7.80
2023-04-01T13:10:00,kcc,17.40
2023-04-01T13:11:00,kcc,13.80
2023-04-01T13:13:00,kcc,12.00
2023-04-01T13:15:00,kcc,11.40
2023-04-01T13:18:00,kcc,13.80
2023-04-01T13:19:00,kcc,15.60
2023-04-01T13:21:00,kcc,13.80
2023-04-01T13:23:00,kcc,17.40
2023-04-01T13:24:00,kcc,7.80
2023-04-01T13:25:00,kcc,7.80
2023-04-01T13:27:00,kcc,15.60
2023-04-01T13:28:00,kcc,6.00
2023-04-01T13:30:00,kcc,13.20
2023-04-01T13:32:00,kcc,6.00
2023-04-01T13:33:00,kcc,7.80
2023-04-01T13:34:00,kcc,19.80
2023-04-01T13:36:00,kcc,21.00
2023-04-01T13:37:00,kcc,7.80
2023-04-01T13:39:00,kcc,13.80
2023-04-01T13:42:00,kcc,19.80
2023-04-01T13:45:00,kcc,17.40
2023-04-01T13:47:00,kcc,13.80
2023-04-01T13:49:00,kcc,15.60
2023-04-01T13:51:00,kcc,15.60
2023-04-01T13:53:00,kcc,15.60
2023-04-01T13:56:00,kcc,11.40
2023-04-01T13:57:00,kcc,13.80
2023-04-01T13:59:00,kcc,11.40
2023-04-01T14:02:00,kcc,18.00
2023-04-01T14:05:00,kcc,23.40
2023-04-01T14:06:00,kcc,5.40
2023-04-01T14:08:00,kcc,13.80
2023-04-01T14:10:00,kcc,13.80
2023-04-01T14:12:00,kcc,11.40
2023-04-01T14:14:00,kcc,18.00
2023-04-01T14:15:00,kcc,11.40
2023-04-01T14:17:00,kcc,13.80
2023-04-01T14:19:00,kcc,15.60
2023-04-01T14:21:00,kcc,6.00
2023-04-01T14:22:00,kcc,13.20
2023-04-01T14:24:00,kcc,12.00
2023-04-01T14:25:00,kcc,6.00
2023-04-01T14:26:00,kcc,5.40
2023-04-01T14:27:00,kcc,7.80
2023-04-01T14:29:00,kcc,12.00
2023-04-01T14:31:00,kcc,13.80
2023-04-01T14:32:00,kcc,7.80
2023-04-01T14:35:00,kcc,15.60
2023-04-01T14:37:00,kcc,15.60
2023-04-01T14:38:00,kcc,11.40
2023-04-01T14:40:00,kcc,13.80
2023-04-01T14:43:00,kcc,11.40
2023-04-01T14:45:00,kcc,13.80
2023-04-01T14:46:00,kcc,15.60
2023-04-01T14:47:00,kcc,6.00
2023-04-01T14:49:00,kcc,15.60
2023-04-01T14:52:00,kcc,23.40
2023-04-01T14:55:00,kcc,17.40
2023-04-01T14:56:00,kcc,15.60
2023-04-01T14:59:00,kcc,12.00
2023-04-01T15:00:00,kcc,15.60
2023-04-01T15:02:00,kcc,7.80
2023-04-01T15:03:00,kcc,11.40
2023-04-01T15:06:00,kcc,15.60
2023-04-01T15:07:00,kcc,17.40
2023-04-01T15:09:00,kcc,12.00
2023-04-01T15:11:00,kcc,6.00
2023-04-01T15:12:00,kcc,11.40
2023-04-01T15:14:00,kcc,12.00
2023-04-01T15:16:00,kcc,5.40
2023-04-01T15:18:00,kcc,12.00
2023-04-01T15:19:00,kcc,13.80
2023-04-01T15:20:00,kcc,5.40
2023-04-01T15:22:00,kcc,15.60
2023-04-01T15:23:00,kcc,7.80
2023-04-01T15:25:00,kcc,7.80
2023-04-01T15:26:00,kcc,12.00
2023-04-01T15:27:00,kcc,6.00
2023-04-01T15:29:00,kcc,11.40
2023-04-01T15:32:00,kcc,13.80
2023-04-01T15:34:00,kcc,13.80
2023-04-01T15:36:00,kcc,19.20
2023-04-01T15:38:00,kcc,21.60
2023-04-01T15:39:00,kcc,7.80
2023-04-01T15:41:00,kcc,17.40
2023-04-01T15:43:00,kcc,15.60
2023-04-01T15:45:00,kcc,13.80
2023-04-01T15:46:00,kcc,7.80
2023-04-01T15:49:00,kcc,13.80
2023-04-01T15:50:00,kcc,5.40
2023-04-01T15:51:00,kcc,13.80
2023-04-01T15:53:00,kcc,6.00
2023-04-01T15:54:00,kcc,13.80
2023-04-01T15:55:00,kcc,5.40
2023-04-01T15:56:00,kcc,6.00
2023-04-01T15:58:00,kcc,15.60
2023-04-01T16:00:00,kcc,13.80
2023-04-01T16:01:00,kcc,6.00
2023-04-01T16:03:00,kcc,11.40
2023-04-01T16:04:00,kcc,7.80
2023-04-01T16:07:00,kcc,17.40
2023-04-01T16:10:00,kcc,12.00
2023-04-01T16:11:00,kcc,13.80
2023-04-01T16:13:00,kcc,9.60
2023-04-01T16:16:00,kcc,15.60
2023-04-01T16:17:00,kcc,17.40
2023-04-01T16:18:00,kcc,6.00
2023-04-01T16:21:00,kcc,9.60
2023-04-01T16:22:00,kcc,9.60
2023-04-01T16:24:00,kcc,12.00
2023-04-01T16:26:00,kcc,13.80
2023-04-01T16:27:00,kcc,5.40
2023-04-01T16:30:00,kcc,10.20
2023-04-01T16:31:00,kcc,11.40
2023-04-01T16:34:00,kcc,19.80
2023-04-01T16:37:00,kcc,17.40
2023-04-01T16:40:00,kcc,17.40
2023-04-01T16:41:00,kcc,4.20
2023-04-01T16:43:00,kcc,11.40
2023-04-01T16:46:00,kcc,9.60
2023-04-01T16:48:00,kcc,12.00
2023-04-01T16:50:00,kcc,11.40
2023-04-01T16:52:00,kcc,12.00
2023-04-01T16:54:00,kcc,13.80
2023-04-01T16:55:00,kcc,21.00
2023-04-01T16:58:00,kcc,12.00
2023-04-01T16:59:00,kcc,9.60
2023-04-01T17:02:00,kcc,9.60
2023-04-01T17:03:00,kcc,10.20
2023-04-01T17:06:00,kcc,19.20
2023-04-01T17:08:00,kcc,6.00
2023-04-01T17:09:00,kcc,11.40
2023-04-01T17:11:00,kcc,12.00
2023-04-01T17:13:00,kcc,7.80
2023-04-01T17:15:00,kcc,19.20
2023-04-01T17:17:00,kcc,12.00
2023-04-01T17:20:00,kcc,13.80
2023-04-01T17:22:00,kcc,9.60
2023-04-01T17:23:00,kcc,4.20
2023-04-01T17:25:00,kcc,7.80
2023-04-01T17:26:00,kcc,3.60
2023-04-01T17:28:00,kcc,9.60
2023-04-01T17:29:00,kcc,4.20
2023-04-01T17:32:00,kcc,9.60
2023-04-01T17:33:00,kcc,11.40
2023-04-01T17:35:00,kcc,6.00
2023-04-01T17:37:00,kcc,21.60
2023-04-01T17:39:00,kcc,7.80
2023-04-01T17:42:00,kcc,11.40
2023-04-01T17:44:00,kcc,8.40
2023-04-01T17:47:00,kcc,9.60
2023-04-01T17:48:00,kcc,9.60
2023-04-01T17:50:00,kcc,9.60
2023-04-01T17:52:00,kcc,12.00
2023-04-01T17:54:00,kcc,6.00
2023-04-01T17:55:00,kcc,9.60
2023-04-01T17:57:00,kcc,7.80
2023-04-01T18:00:00,kcc,9.60
2023-04-01T18:01:00,kcc,9.60
2023-04-01T18:03:00,kcc,6.00
2023-04-01T18:04:00,kcc,9.60
2023-04-01T18:05:00,kcc,4.20
2023-04-01T18:08:00,kcc,9.60
2023-04-01T18:09:00,kcc,3.60
2023-04-01T18:10:00,kcc,12.00
2023-04-01T18:12:00,kcc,11.40
2023-04-01T18:13:00,kcc,6.00
2023-04-01T18:15:00,kcc,9.60
2023-04-01T18:17:00,kcc,10.20
2023-04-01T18:18:00,kcc,5.40
2023-04-01T18:21:00,kcc,19.80
2023-04-01T18:22:00,kcc,11.40
2023-04-01T18:23:00,kcc,6.00
2023-04-01T18:25:00,kcc,12.00
2023-04-01T18:27:00,kcc,5.40
2023-04-01T18:29:00,kcc,19.80
2023-04-01T18:31:00,kcc,13.80
2023-04-01T18:33:00,kcc,13.20
2023-04-01T18:35:00,kcc,10.20
2023-04-01T18:36:00,kcc,6.00
2023-04-01T18:38:00,kcc,9.60
2023-04-01T18:40:00,kcc,11.40
2023-04-01T18:42:00,kcc,12.00
2023-04-01T18:45:00,kcc,9.60
2023-04-01T18:46:00,kcc,12.00
2023-04-01T18:48:00,kcc,9.60
2023-04-01T18:51:00,kcc,11.40
2023-04-01T18:52:00,kcc,13.80
2023-04-01T18:55:00,kcc,13.80
2023-04-01T18:56:00,kcc,13.20
2023-04-01T18:57:00,kcc,6.00
2023-04-01T18:59:00,kcc,6.00
2023-04-01T19:01:00,kcc,23.40
2023-04-01T19:02:00,kcc,9.60
2023-04-01T19:05:00,kcc,13.80
2023-04-01T19:06:00,kcc,11.40
2023-04-01T19:07:00,kcc,6.00
2023-04-01T19:09:00,kcc,12.00
2023-04-01T19:12:00,kcc,13.20
2023-04-01T19:14:00,kcc,12.00
2023-04-01T19:15:00,kcc,11.40
2023-04-01T19:16:00,kcc,6.00
2023-04-01T19:17:00,kcc,6.00
2023-04-01T19:19:00,kcc,11.40
2023-04-01T19:21:00,kcc,13.80
2023-04-01T19:23:00,kcc,12.00
2023-04-01T19:26:00,kcc,19.20
2023-04-01T19:28:00,kcc,9.60
2023-04-01T19:31:00,kcc,12.00
2023-04-01T19:32:00,kcc,12.00
2023-04-01T19:34:00,kcc,11.40
2023-04-01T19:37:00,kcc,13.80
2023-04-01T19:38:00,kcc,9.60
2023-04-01T19:39:00,kcc,3.60
2023-04-01T19:42:00,kcc,10.20
2023-04-01T19:44:00,kcc,17.40
2023-04-01T19:46:00,kcc,9.60
2023-04-01T19:48:00,kcc,12.00
2023-04-01T19:50:00,kcc,11.40
2023-04-01T19:52:00,kcc,19.80
2023-04-01T19:53:00,kcc,5.40
2023-04-01T19:55:00,kcc,12.00
2023-04-01T19:58:00,kcc,15.60
2023-04-01T20:00:00,kcc,7.80
2023-04-01T20:02:00,kcc,13.80
2023-04-01T20:04:00,kcc,9.60
2023-04-01T20:06:00,kcc,9.60
2023-04-01T20:08:00,kcc,6.00
