#datetime,building,power
2023-03-21T00:00:00,cff,23.99
2023-03-21T00:01:00,cff,12.01
2023-03-21T00:03:00,cff,23.99
2023-03-21T00:05:00,cff,25.20
2023-03-21T00:07:00,cff,23.99
2023-03-21T00:09:00,cff,24.02
2023-03-21T00:11:00,cff,23.99
2023-03-21T00:13:00,cff,25.20
2023-03-21T00:15:00,cff,25.20
2023-03-21T00:16:00,cff,13.21
2023-03-21T00:17:00,cff,13.18
2023-03-21T00:19:00,cff,25.20
2023-03-21T00:21:00,cff,24.02
2023-03-21T00:22:00,cff,11.98
2023-03-21T00:24:00,cff,23.99
2023-03-21T00:25:00,cff,10.81
2023-03-21T00:27:00,cff,23.99
2023-03-21T00:28:00,cff,12.01
2023-03-21T00:30:00,cff,23.99
2023-03-21T00:32:00,cff,22.79
2023-03-21T00:34:00,cff,23.99
2023-03-21T00:36:00,cff,22.82
2023-03-21T00:37:00,cff,11.98
2023-03-21T00:39:00,cff,23.99
2023-03-21T00:41:00,cff,24.02
2023-03-21T00:43:00,cff,23.99
2023-03-21T00:45:00,cff,22.79
2023-03-21T00:47:00,cff,23.99
2023-03-21T00:49:00,cff,22.82
2023-03-21T00:51:00,cff,23.99
2023-03-21T00:52:00,cff,11.98
2023-03-21T00:54:00,cff,24.02
2023-03-21T00:56:00,cff,23.99
2023-03-21T00:57:00,cff,11.98
2023-03-21T00:58:00,cff,12.01
2023-03-21T01:00:00,cff,23.99
2023-03-21T01:02:00,cff,25.20
2023-03-21T01:04:00,cff,24.02
2023-03-21T01:05:00,cff,13.18
2023-03-21T01:07:00,cff,25.20
2023-03-21T01:09:00,cff,23.99
2023-03-21T01:11:00,cff,25.22
2023-03-21T01:12:00,cff,11.98
2023-03-21T01:14:00,cff,23.99
2023-03-21T01:15:00,cff,12.01
2023-03-21T01:16:00,cff,12.01
2023-03-21T01:18:00,cff,22.79
2023-03-21T01:19:00,cff,11.98
2023-03-21T01:21:00,cff,24.02
2023-03-21T01:23:00,cff,22.79
2023-03-21T01:25:00,cff,22.79
2023-03-21T01:27:00,cff,23.99
2023-03-21T01:29:00,cff,22.82
2023-03-21T01:30:00,cff,11.98
2023-03-21T01:32:00,cff,23.99
2023-03-21T01:33:00,cff,12.01
2023-03-21T01:35:00,cff,25.20
2023-03-21T01:36:00,cff,12.01
2023-03-21T01:38:00,cff,23.99
2023-03-21T01:40:00,cff,23.99
2023-03-21T01:42:00,cff,23.99
2023-03-21T01:44:00,cff,24.02
2023-03-21T01:45:00,cff,11.98
2023-03-21T01:47:00,cff,22.79
2023-03-21T01:49:00,cff,24.02
2023-03-21T01:51:00,cff,25.20
2023-03-21T01:53:00,cff,25.20
2023-03-21T01:54:00,cff,11.98
2023-03-21T01:56:00,cff,25.22
2023-03-21T01:58:00,cff,25.20
2023-03-21T01:59:00,cff,11.98
2023-03-21T02:00:00,cff,12.01
2023-03-21T02:02:00,cff,25.20
2023-03-21T02:03:00,cff,10.81
2023-03-21T02:05:00,cff,21.59
2023-03-21T02:06:00,cff,9.61
2023-03-21T02:08:00,cff,20.39
2023-03-21T02:09:00,cff,9.61
2023-03-21T02:10:00,cff,10.78
2023-03-21T02:12:00,cff,21.62
2023-03-21T02:14:00,cff,20.39
2023-03-21T02:15:00,cff,9.61
2023-03-21T02:17:00,cff,20.39
2023-03-21T02:19:00,cff,21.59
2023-03-21T02:21:00,cff,20.42
2023-03-21T02:22:00,cff,10.78
2023-03-21T02:23:00,cff,10.81
2023-03-21T02:25:00,cff,21.59
2023-03-21T02:27:00,cff,21.59
2023-03-21T02:28:00,cff,10.81
2023-03-21T02:30:00,cff,21.59
2023-03-21T02:31:00,cff,10.81
2023-03-21T02:33:00,cff,21.59
2023-03-21T02:35:00,cff,21.62
2023-03-21T02:37:00,cff,21.59
2023-03-21T02:38:00,cff,10.78
2023-03-21T02:39:00,cff,10.81
2023-03-21T02:41:00,cff,22.79
2023-03-21T02:42:00,cff,10.81
2023-03-21T02:44:00,cff,21.59
2023-03-21T02:46:00,cff,21.62
2023-03-21T02:48:00,cff,21.59
2023-03-21T02:49:00,cff,11.98
2023-03-21T02:51:00,cff,22.82
2023-03-21T02:53:00,cff,21.59
2023-03-21T02:55:00,cff,22.79
2023-03-21T02:57:00,cff,21.59
2023-03-21T02:59:00,cff,21.62
2023-03-21T03:00:00,cff,10.78
2023-03-21T03:02:00,cff,21.62
2023-03-21T03:04:00,cff,21.59
2023-03-21T03:06:00,cff,20.39
2023-03-21T03:08:00,cff,20.42
2023-03-21T03:10:00,cff,20.39
2023-03-21T03:11:00,cff,10.81
2023-03-21T03:13:00,cff,20.39
2023-03-21T03:14:00,cff,10.81
2023-03-21T03:16:00,cff,20.39
2023-03-21T03:18:00,cff,21.59
2023-03-21T03:20:00,cff,20.39
2023-03-21T03:21:00,cff,10.81
2023-03-21T03:23:00,cff,20.39
2023-03-21T03:24:00,cff,10.81
2023-03-21T03:26:00,cff,20.39
2023-03-21T03:28:00,cff,22.82
2023-03-21T03:30:00,cff,21.59
2023-03-21T03:31:00,cff,10.81
2023-03-21T03:33:00,cff,21.59
2023-03-21T03:35:00,cff,21.59
2023-03-21T03:36:00,cff,10.81
2023-03-21T03:38:00,cff,21.59
2023-03-21T03:40:00,cff,21.59
2023-03-21T03:42:00,cff,21.62
2023-03-21T03:44:00,cff,20.39
2023-03-21T03:46:00,cff,20.39
2023-03-21T03:48:00,cff,20.42
2023-03-21T03:50:00,cff,20.39
2023-03-21T03:51:00,cff,10.78
2023-03-21T03:52:00,cff,10.81
2023-03-21T03:54:00,cff,20.39
2023-03-21T03:56:00,cff,21.62
2023-03-21T03:58:00,cff,20.39
2023-03-21T04:00:00,cff,21.59
2023-03-21T04:02:00,cff,19.22
2023-03-21T04:03:00,cff,9.58
2023-03-21T04:05:00,cff,20.42
2023-03-21T04:07:00,cff,21.59
2023-03-21T04:09:00,cff,20.39
2023-03-21T04:11:00,cff,20.42
2023-03-21T04:13:00,cff,19.19
2023-03-21T04:15:00,cff,20.39
2023-03-21T04:17:00,cff,20.42
2023-03-21T04:19:00,cff,21.59
2023-03-21T04:20:00,cff,11.98
2023-03-21T04:22:00,cff,20.42
2023-03-21T04:24:00,cff,20.39
2023-03-21T04:26:00,cff,21.59
2023-03-21T04:27:00,cff,10.81
2023-03-21T04:29:00,cff,20.39
2023-03-21T04:31:00,cff,20.42
2023-03-21T04:33:00,cff,21.59
2023-03-21T04:35:00,cff,20.39
2023-03-21T04:36:00,cff,9.61
2023-03-21T04:37:00,cff,9.61
2023-03-21T04:39:00,cff,20.39
2023-03-21T04:41:00,cff,21.59
2023-03-21T04:43:00,cff,21.62
2023-03-21T04:44:00,cff,10.78
2023-03-21T04:46:00,cff,20.39
2023-03-21T04:48:00,cff,20.42
2023-03-21T04:50:00,cff,20.39
2023-03-21T04:51:00,cff,9.61
2023-03-21T04:53:00,cff,20.39
2023-03-21T04:55:00,cff,19.19
2023-03-21T04:56:00,cff,10.81
2023-03-21T04:57:00,cff,9.61
2023-03-21T04:59:00,cff,21.59
2023-03-21T05:00:00,cff,10.81
2023-03-21T05:02:00,cff,21.59
2023-03-21T05:03:00,cff,10.81
2023-03-21T05:05:00,cff,22.79
2023-03-21T05:07:00,cff,21.59
2023-03-21T05:08:00,cff,12.01
2023-03-21T05:09:00,cff,10.78
2023-03-21T05:10:00,cff,10.81
2023-03-21T05:12:00,cff,22.79
2023-03-21T05:14:00,cff,21.62
2023-03-21T05:16:00,cff,21.59
2023-03-21T05:18:00,cff,22.79
2023-03-21T05:20:00,cff,21.59
2023-03-21T05:21:00,cff,10.81
2023-03-21T05:23:00,cff,22.79
2023-03-21T05:25:00,cff,21.62
2023-03-21T05:27:00,cff,21.59
2023-03-21T05:28:00,cff,10.78
2023-03-21T05:30:00,cff,20.42
2023-03-21T05:32:00,cff,21.59
2023-03-21T05:34:00,cff,20.39
2023-03-21T05:35:00,cff,10.81
2023-03-21T05:37:00,cff,20.39
2023-03-21T05:38:00,cff,10.81
2023-03-21T05:40:00,cff,21.59
2023-03-21T05:42:00,cff,21.62
2023-03-21T05:43:00,cff,10.78
2023-03-21T05:45:00,cff,20.39
2023-03-21T05:47:00,cff,21.62
2023-03-21T05:49:00,cff,20.39
2023-03-21T05:51:00,cff,21.59
2023-03-21T05:54:00,cff,21.62
2023-03-21T05:55:00,cff,21.59
2023-03-21T05:57:00,cff,22.79
2023-03-21T05:59:00,cff,22.79
2023-03-21T06:00:00,cff,10.81
2023-03-21T06:02:00,cff,21.59
2023-03-21T06:04:00,cff,22.82
2023-03-21T06:06:00,cff,23.99
2023-03-21T06:07:00,cff,11.98
2023-03-21T06:08:00,cff,12.01
2023-03-21T06:10:00,cff,22.79
2023-03-21T06:12:00,cff,22.79
2023-03-21T06:13:00,cff,12.01
2023-03-21T06:15:00,cff,21.59
2023-03-21T06:16:00,cff,10.81
2023-03-21T06:18:00,cff,23.99
2023-03-21T06:20:00,cff,21.59
2023-03-21T06:22:00,cff,22.82
2023-03-21T06:23:00,cff,10.78
2023-03-21T06:25:00,cff,21.62
2023-03-21T06:27:00,cff,22.79
2023-03-21T06:29:00,cff,23.99
2023-03-21T06:31:00,cff,22.79
2023-03-21T06:32:00,cff,10.81
2023-03-21T06:34:00,cff,23.99
2023-03-21T06:36:00,cff,22.79
2023-03-21T06:38:00,cff,22.82
2023-03-21T06:39:00,cff,10.78
2023-03-21T06:41:00,cff,21.62
2023-03-21T06:42:00,cff,11.98
2023-03-21T06:44:00,cff,21.59
2023-03-21T06:45:00,cff,10.81
2023-03-21T06:47:00,cff,21.59
2023-03-21T06:48:00,cff,10.81
2023-03-21T06:50:00,cff,21.59
2023-03-21T06:51:00,cff,10.81
2023-03-21T06:53:00,cff,22.79
2023-03-21T06:55:00,cff,22.79
2023-03-21T06:57:00,cff,22.82
2023-03-21T06:59:00,cff,22.79
2023-03-21T07:00:00,cff,11.98
2023-03-21T07:02:00,cff,21.62
2023-03-21T07:03:00,cff,10.78
2023-03-21T07:05:00,cff,22.82
2023-03-21T07:07:00,cff,23.99
2023-03-21T07:09:00,cff,22.79
2023-03-21T07:11:00,cff,21.59
2023-03-21T07:13:00,cff,21.62
2023-03-21T07:14:00,cff,10.78
2023-03-21T07:16:00,cff,22.79
2023-03-21T07:17:00,cff,10.81
2023-03-21T07:19:00,cff,22.79
2023-03-21T07:20:00,cff,12.01
2023-03-21T07:21:00,cff,12.01
2023-03-21T07:23:00,cff,23.99
2023-03-21T07:25:00,cff,23.99
2023-03-21T07:26:00,cff,12.01
2023-03-21T07:28:00,cff,27.60
2023-03-21T07:30:00,cff,27.60
2023-03-21T07:31:00,cff,11.98
2023-03-21T07:33:00,cff,24.02
2023-03-21T07:35:00,cff,23.99
2023-03-21T07:36:00,cff,11.98
2023-03-21T07:38:00,cff,24.02
2023-03-21T07:40:00,cff,22.79
2023-03-21T07:42:00,cff,22.79
2023-03-21T07:43:00,cff,12.01
2023-03-21T07:45:00,cff,23.99
2023-03-21T07:46:00,cff,11.98
2023-03-21T07:48:00,cff,24.02
2023-03-21T07:49:00,cff,11.98
2023-03-21T07:51:00,cff,23.99
2023-03-21T07:53:00,cff,24.02
2023-03-21T07:54:00,cff,13.18
2023-03-21T07:56:00,cff,23.99
2023-03-21T07:58:00,cff,24.02
2023-03-21T08:00:00,cff,22.79
2023-03-21T08:02:00,cff,21.59
2023-03-21T08:03:00,cff,10.81
2023-03-21T08:05:00,cff,22.79
2023-03-21T08:07:00,cff,21.59
2023-03-21T08:09:00,cff,21.62
2023-03-21T08:10:00,cff,10.78
2023-03-21T08:12:00,cff,21.59
2023-03-21T08:14:00,cff,22.82
2023-03-21T08:15:00,cff,11.98
2023-03-21T08:17:00,cff,21.62
2023-03-21T08:19:00,cff,22.79
2023-03-21T08:21:00,cff,23.99
2023-03-21T08:23:00,cff,22.79
2023-03-21T08:24:00,cff,12.01
2023-03-21T08:25:00,cff,11.98
2023-03-21T08:27:00,cff,22.82
2023-03-21T08:29:00,cff,23.99
2023-03-21T08:31:00,cff,22.79
2023-03-21T08:33:00,cff,25.20
2023-03-21T08:35:00,cff,25.20
2023-03-21T08:37:00,cff,25.22
2023-03-21T08:38:00,cff,13.18
2023-03-21T08:40:00,cff,23.99
2023-03-21T08:41:00,cff,13.21
2023-03-21T08:42:00,cff,10.81
2023-03-21T08:44:00,cff,23.99
2023-03-21T08:46:00,cff,23.99
2023-03-21T08:47:00,cff,13.21
2023-03-21T08:49:00,cff,25.20
2023-03-21T08:51:00,cff,25.20
2023-03-21T08:52:00,cff,13.18
2023-03-21T08:54:00,cff,25.22
2023-03-21T08:56:00,cff,25.20
2023-03-21T08:57:00,cff,13.18
2023-03-21T08:59:00,cff,26.40
2023-03-21T09:01:00,cff,25.22
2023-03-21T09:02:00,cff,11.98
2023-03-21T09:04:00,cff,25.20
2023-03-21T09:06:00,cff,25.20
2023-03-21T09:08:00,cff,24.02
2023-03-21T09:10:00,cff,25.20
2023-03-21T09:12:00,cff,25.20
2023-03-21T09:14:00,cff,27.60
2023-03-21T09:16:00,cff,27.60
2023-03-21T09:18:00,cff,26.40
2023-03-21T09:20:00,cff,27.60
2023-03-21T09:22:00,cff,26.40
2023-03-21T09:24:00,cff,26.43
2023-03-21T09:25:00,cff,14.38
2023-03-21T09:27:00,cff,25.20
2023-03-21T09:29:00,cff,26.40
2023-03-21T09:30:00,cff,13.21
2023-03-21T09:32:00,cff,27.60
2023-03-21T09:34:00,cff,26.40
2023-03-21T09:36:00,cff,26.40
2023-03-21T09:38:00,cff,26.40
2023-03-21T09:40:00,cff,27.60
2023-03-21T09:42:00,cff,26.43
2023-03-21T09:43:00,cff,13.18
2023-03-21T09:45:00,cff,26.40
2023-03-21T09:47:00,cff,25.20
2023-03-21T09:49:00,cff,25.22
2023-03-21T09:51:00,cff,25.20
2023-03-21T09:52:00,cff,13.18
2023-03-21T09:54:00,cff,25.20
2023-03-21T09:56:00,cff,25.22
2023-03-21T09:57:00,cff,13.18
2023-03-21T09:58:00,cff,12.01
2023-03-21T10:00:00,cff,23.99
2023-03-21T10:02:00,cff,23.99
2023-03-21T10:04:00,cff,25.20
2023-03-21T10:05:00,cff,13.21
2023-03-21T10:07:00,cff,25.20
2023-03-21T10:09:00,cff,23.99
2023-03-21T10:10:00,cff,13.21
2023-03-21T10:12:00,cff,23.99
2023-03-21T10:13:00,cff,12.01
2023-03-21T10:15:00,cff,25.20
2023-03-21T10:16:00,cff,11.98
2023-03-21T10:18:00,cff,25.22
2023-03-21T10:19:00,cff,13.18
2023-03-21T10:21:00,cff,25.20
2023-03-21T10:23:00,cff,25.20
2023-03-21T10:25:00,cff,22.82
2023-03-21T10:26:00,cff,11.98
2023-03-21T10:28:00,cff,25.20
2023-03-21T10:30:00,cff,25.22
2023-03-21T10:32:00,cff,25.20
2023-03-21T10:34:00,cff,26.40
2023-03-21T10:36:00,cff,25.20
2023-03-21T10:38:00,cff,25.20
2023-03-21T10:39:00,cff,12.01
2023-03-21T10:41:00,cff,25.20
2023-03-21T10:43:00,cff,26.40
2023-03-21T10:45:00,cff,27.60
2023-03-21T10:47:00,cff,26.40
2023-03-21T10:48:00,cff,12.01
2023-03-21T10:50:00,cff,25.20
2023-03-21T10:52:00,cff,23.99
2023-03-21T10:54:00,cff,26.40
2023-03-21T10:56:00,cff,26.40
2023-03-21T10:58:00,cff,25.22
2023-03-21T11:00:00,cff,22.79
2023-03-21T11:01:00,cff,11.98
2023-03-21T11:03:00,cff,24.02
2023-03-21T11:05:00,cff,22.79
2023-03-21T11:07:00,cff,23.99
2023-03-21T11:09:00,cff,23.99
2023-03-21T11:10:00,cff,12.01
2023-03-21T11:12:00,cff,23.99
2023-03-21T11:13:00,cff,12.01
2023-03-21T11:15:00,cff,23.99
2023-03-21T11:17:00,cff,22.79
2023-03-21T11:19:00,cff,25.20
2023-03-21T11:20:00,cff,12.01
2023-03-21T11:21:00,cff,13.18
2023-03-21T11:22:00,cff,12.01
2023-03-21T11:24:00,cff,23.99
2023-03-21T11:26:00,cff,23.99
2023-03-21T11:28:00,cff,24.02
2023-03-21T11:29:00,cff,13.18
2023-03-21T11:31:00,cff,25.20
2023-03-21T11:32:00,cff,12.01
2023-03-21T11:34:00,cff,22.79
2023-03-21T11:36:00,cff,23.99
2023-03-21T11:38:00,cff,22.82
2023-03-21T11:39:00,cff,10.78
2023-03-21T11:41:00,cff,22.82
2023-03-21T11:43:00,cff,22.79
2023-03-21T11:45:00,cff,21.59
2023-03-21T11:47:00,cff,23.99
2023-03-21T11:48:00,cff,12.01
2023-03-21T11:50:00,cff,23.99
2023-03-21T11:52:00,cff,22.79
2023-03-21T11:54:00,cff,25.20
2023-03-21T11:55:00,cff,12.01
2023-03-21T11:57:00,cff,26.40
2023-03-21T11:59:00,cff,22.79
2023-03-21T12:00:00,cff,13.21
2023-03-21T12:02:00,cff,23.99
2023-03-21T12:03:00,cff,13.21
2023-03-21T12:05:00,cff,22.79
2023-03-21T12:07:00,cff,23.99
2023-03-21T12:08:00,cff,12.01
2023-03-21T12:10:00,cff,22.79
2023-03-21T12:11:00,cff,12.01
2023-03-21T12:13:00,cff,23.99
2023-03-21T12:15:00,cff,22.79
2023-03-21T12:16:00,cff,12.01
2023-03-21T12:18:00,cff,22.79
2023-03-21T12:19:00,cff,10.81
2023-03-21T12:21:00,cff,23.99
2023-03-21T12:23:00,cff,22.79
2023-03-21T12:25:00,cff,22.79
2023-03-21T12:26:00,cff,12.01
2023-03-21T12:27:00,cff,11.98
2023-03-21T12:29:00,cff,24.02
2023-03-21T12:31:00,cff,23.99
2023-03-21T12:33:00,cff,22.79
2023-03-21T12:34:00,cff,12.01
2023-03-21T12:36:00,cff,23.99
2023-03-21T12:38:00,cff,22.79
2023-03-21T12:40:00,cff,23.99
2023-03-21T12:41:00,cff,13.21
2023-03-21T12:42:00,cff,13.18
2023-03-21T12:44:00,cff,22.82
2023-03-21T12:45:00,cff,11.98
2023-03-21T12:46:00,cff,10.81
2023-03-21T12:48:00,cff,22.79
2023-03-21T12:49:00,cff,12.01
2023-03-21T12:50:00,cff,13.18
2023-03-21T12:52:00,cff,25.20
2023-03-21T12:54:00,cff,24.02
2023-03-21T12:55:00,cff,11.98
2023-03-21T12:57:00,cff,23.99
2023-03-21T12:59:00,cff,24.02
2023-03-21T13:01:00,cff,22.79
2023-03-21T13:02:00,cff,12.01
2023-03-21T13:04:00,cff,23.99
2023-03-21T13:06:00,cff,23.99
2023-03-21T13:08:00,cff,23.99
2023-03-21T13:10:00,cff,22.79
2023-03-21T13:12:00,cff,24.02
2023-03-21T13:14:00,cff,25.20
2023-03-21T13:16:00,cff,23.99
2023-03-21T13:17:00,cff,12.01
2023-03-21T13:19:00,cff,23.99
2023-03-21T13:21:00,cff,22.79
2023-03-21T13:24:00,cff,36.01
2023-03-21T13:26:00,cff,23.99
2023-03-21T13:28:00,cff,22.79
2023-03-21T13:30:00,cff,23.99
2023-03-21T13:31:00,cff,12.01
2023-03-21T13:33:00,cff,22.79
2023-03-21T13:35:00,cff,22.79
2023-03-21T13:36:00,cff,10.81
2023-03-21T13:38:00,cff,23.99
2023-03-21T13:40:00,cff,24.02
2023-03-21T13:42:00,cff,22.79
2023-03-21T13:44:00,cff,25.20
2023-03-21T13:46:00,cff,23.99
2023-03-21T13:47:00,cff,12.01
2023-03-21T13:49:00,cff,25.20
2023-03-21T13:50:00,cff,11.98
2023-03-21T13:52:00,cff,24.02
2023-03-21T13:54:00,cff,22.79
2023-03-21T13:55:00,cff,12.01
2023-03-21T13:57:00,cff,22.79
2023-03-21T13:59:00,cff,23.99
2023-03-21T14:01:00,cff,21.59
2023-03-21T14:03:00,cff,22.79
2023-03-21T14:05:00,cff,24.02
2023-03-21T14:06:00,cff,10.78
2023-03-21T14:08:00,cff,21.62
2023-03-21T14:10:00,cff,23.99
2023-03-21T14:11:00,cff,11.98
2023-03-21T14:13:00,cff,21.62
2023-03-21T14:14:00,cff,11.98
2023-03-21T14:16:00,cff,23.99
2023-03-21T14:18:00,cff,24.02
2023-03-21T14:20:00,cff,23.99
2023-03-21T14:21:00,cff,11.98
2023-03-21T14:23:00,cff,24.02
2023-03-21T14:24:00,cff,11.98
2023-03-21T14:26:00,cff,23.99
2023-03-21T14:27:00,cff,12.01
2023-03-21T14:29:00,cff,23.99
2023-03-21T14:30:00,cff,12.01
2023-03-21T14:32:00,cff,23.99
2023-03-21T14:34:00,cff,25.20
2023-03-21T14:36:00,cff,23.99
2023-03-21T14:38:00,cff,26.43
2023-03-21T14:39:00,cff,14.38
2023-03-21T14:40:00,cff,14.41
2023-03-21T14:42:00,cff,25.20
2023-03-21T14:44:00,cff,23.99
2023-03-21T14:45:00,cff,12.01
2023-03-21T14:46:00,cff,11.98
2023-03-21T14:48:00,cff,23.99
2023-03-21T14:49:00,cff,10.81
2023-03-21T14:51:00,cff,22.79
2023-03-21T14:52:00,cff,10.81
2023-03-21T14:54:00,cff,22.79
2023-03-21T14:56:00,cff,21.59
2023-03-21T14:58:00,cff,22.82
2023-03-21T15:00:00,cff,25.20
2023-03-21T15:02:00,cff,22.79
2023-03-21T15:04:00,cff,22.79
2023-03-21T15:06:00,cff,22.82
2023-03-21T15:08:00,cff,22.79
2023-03-21T15:10:00,cff,23.99
2023-03-21T15:12:00,cff,22.79
2023-03-21T15:14:00,cff,23.99
2023-03-21T15:16:00,cff,22.82
2023-03-21T15:18:00,cff,23.99
2023-03-21T15:20:00,cff,23.99
2023-03-21T15:22:00,cff,23.99
2023-03-21T15:24:00,cff,23.99
2023-03-21T15:26:00,cff,25.22
2023-03-21T15:27:00,cff,11.98
2023-03-21T15:29:00,cff,23.99
2023-03-21T15:31:00,cff,24.02
2023-03-21T15:33:00,cff,25.20
2023-03-21T15:35:00,cff,23.99
2023-03-21T15:37:00,cff,23.99
2023-03-21T15:39:00,cff,23.99
2023-03-21T15:41:00,cff,24.02
2023-03-21T15:42:00,cff,10.78
2023-03-21T15:44:00,cff,25.20
2023-03-21T15:46:00,cff,24.02
2023-03-21T15:48:00,cff,23.99
2023-03-21T15:49:00,cff,11.98
2023-03-21T15:51:00,cff,25.22
2023-03-21T15:53:00,cff,23.99
2023-03-21T15:55:00,cff,22.79
2023-03-21T15:57:00,cff,22.79
2023-03-21T15:58:00,cff,10.81
2023-03-21T16:00:00,cff,22.79
2023-03-21T16:01:00,cff,12.01
2023-03-21T16:03:00,cff,23.99
2023-03-21T16:04:00,cff,11.98
2023-03-21T16:05:00,cff,12.01
2023-03-21T16:07:00,cff,22.79
2023-03-21T16:09:00,cff,24.02
2023-03-21T16:11:00,cff,25.20
2023-03-21T16:13:00,cff,25.20
2023-03-21T16:15:00,cff,25.20
2023-03-21T16:17:00,cff,25.20
2023-03-21T16:19:00,cff,23.99
2023-03-21T16:21:00,cff,25.22
2023-03-21T16:22:00,cff,11.98
2023-03-21T16:24:00,cff,23.99
2023-03-21T16:26:00,cff,25.20
2023-03-21T16:28:00,cff,22.82
2023-03-21T16:30:00,cff,23.99
2023-03-21T16:32:00,cff,23.99
2023-03-21T16:34:00,cff,23.99
2023-03-21T16:35:00,cff,12.01
2023-03-21T16:37:00,cff,23.99
2023-03-21T16:39:00,cff,23.99
2023-03-21T16:41:00,cff,25.20
2023-03-21T16:43:00,cff,27.63
2023-03-21T16:45:00,cff,25.20
2023-03-21T16:47:00,cff,23.99
2023-03-21T16:48:00,cff,12.01
2023-03-21T16:50:00,cff,23.99
2023-03-21T16:52:00,cff,23.99
2023-03-21T16:54:00,cff,23.99
2023-03-21T16:55:00,cff,13.21
2023-03-21T16:57:00,cff,23.99
2023-03-21T16:58:00,cff,11.98
2023-03-21T16:59:00,cff,12.01
2023-03-21T17:00:00,cff,13.21
2023-03-21T17:02:00,cff,22.79
2023-03-21T17:03:00,cff,11.98
2023-03-21T17:05:00,cff,24.02
2023-03-21T17:06:00,cff,11.98
2023-03-21T17:08:00,cff,25.20
2023-03-21T17:10:00,cff,24.02
2023-03-21T17:11:00,cff,11.98
2023-03-21T17:12:00,cff,12.01
2023-03-21T17:14:00,cff,25.20
2023-03-21T17:16:00,cff,23.99
2023-03-21T17:18:00,cff,22.79
2023-03-21T17:20:00,cff,24.02
2023-03-21T17:22:00,cff,23.99
2023-03-21T17:24:00,cff,22.79
2023-03-21T17:26:00,cff,22.79
2023-03-21T17:27:00,cff,12.01
2023-03-21T17:29:00,cff,22.79
2023-03-21T17:31:00,cff,22.79
2023-03-21T17:32:00,cff,10.81
2023-03-21T17:34:00,cff,23.99
2023-03-21T17:36:00,cff,21.62
2023-03-21T17:38:00,cff,22.79
2023-03-21T17:40:00,cff,23.99
2023-03-21T17:42:00,cff,22.79
2023-03-21T17:44:00,cff,22.79
2023-03-21T17:46:00,cff,22.82
2023-03-21T17:47:00,cff,11.98
2023-03-21T17:49:00,cff,22.82
2023-03-21T17:51:00,cff,23.99
2023-03-21T17:53:00,cff,22.79
2023-03-21T17:55:00,cff,25.20
2023-03-21T17:56:00,cff,12.01
2023-03-21T17:58:00,cff,23.99
2023-03-21T17:59:00,cff,13.18
2023-03-21T18:00:00,cff,12.01
2023-03-21T18:02:00,cff,23.99
2023-03-21T18:04:00,cff,25.20
2023-03-21T18:05:00,cff,10.81
2023-03-21T18:07:00,cff,23.99
2023-03-21T18:09:00,cff,22.82
2023-03-21T18:11:00,cff,22.79
2023-03-21T18:13:00,cff,23.99
2023-03-21T18:15:00,cff,22.79
2023-03-21T18:17:00,cff,22.79
2023-03-21T18:19:00,cff,21.62
2023-03-21T18:21:00,cff,22.79
2023-03-21T18:23:00,cff,21.59
2023-03-21T18:25:00,cff,22.79
2023-03-21T18:26:00,cff,13.21
2023-03-21T18:27:00,cff,13.21
2023-03-21T18:28:00,cff,13.18
2023-03-21T18:30:00,cff,22.79
2023-03-21T18:32:00,cff,24.02
2023-03-21T18:34:00,cff,23.99
2023-03-21T18:36:00,cff,23.99
2023-03-21T18:38:00,cff,23.99
2023-03-21T18:40:00,cff,23.99
2023-03-21T18:42:00,cff,24.02
2023-03-21T18:44:00,cff,23.99
2023-03-21T18:46:00,cff,23.99
2023-03-21T18:48:00,cff,23.99
2023-03-21T18:49:00,cff,10.81
2023-03-21T18:51:00,cff,25.20
2023-03-21T18:53:00,cff,23.99
2023-03-21T18:55:00,cff,23.99
2023-03-21T18:57:00,cff,25.22
2023-03-21T18:59:00,cff,23.99
2023-03-21T19:01:00,cff,25.20
2023-03-21T19:02:00,cff,12.01
2023-03-21T19:04:00,cff,23.99
2023-03-21T19:06:00,cff,23.99
2023-03-21T19:07:00,cff,12.01
2023-03-21T19:09:00,cff,25.20
2023-03-21T19:10:00,cff,11.98
2023-03-21T19:12:00,cff,25.20
2023-03-21T19:14:00,cff,25.22
2023-03-21T19:16:00,cff,26.40
2023-03-21T19:17:00,cff,11.98
2023-03-21T19:19:00,cff,22.82
2023-03-21T19:21:00,cff,23.99
2023-03-21T19:23:00,cff,23.99
2023-03-21T19:25:00,cff,23.99
2023-03-21T19:26:00,cff,10.81
2023-03-21T19:28:00,cff,23.99
2023-03-21T19:29:00,cff,12.01
2023-03-21T19:31:00,cff,25.20
2023-03-21T19:32:00,cff,11.98
2023-03-21T19:33:00,cff,13.21
2023-03-21T19:35:00,cff,23.99
2023-03-21T19:36:00,cff,13.21
2023-03-21T19:38:00,cff,25.20
2023-03-21T19:40:00,cff,25.20
2023-03-21T19:41:00,cff,12.01
2023-03-21T19:43:00,cff,25.20
2023-03-21T19:45:00,cff,23.99
2023-03-21T19:46:00,cff,12.01
2023-03-21T19:48:00,cff,23.99
2023-03-21T19:49:00,cff,11.98
2023-03-21T19:50:00,cff,13.21
2023-03-21T19:52:00,cff,23.99
2023-03-21T19:54:00,cff,23.99
