#datetime,building,power
2023-01-08T00:00:00,btl,51.61
2023-01-08T00:02:00,btl,50.39
2023-01-08T00:03:00,btl,24.61
2023-01-08T00:04:00,btl,24.59
2023-01-08T00:06:00,btl,51.59
2023-01-08T00:08:00,btl,50.41
2023-01-08T00:10:00,btl,52.21
2023-01-08T00:11:00,btl,25.80
2023-01-08T00:13:00,btl,50.41
2023-01-08T00:15:00,btl,53.39
2023-01-08T00:17:00,btl,52.79
2023-01-08T00:19:00,btl,50.41
2023-01-08T00:20:00,btl,26.40
2023-01-08T00:21:00,btl,24.01
2023-01-08T00:22:00,btl,26.40
2023-01-08T00:24:00,btl,52.79
2023-01-08T00:26:00,btl,53.41
2023-01-08T00:27:00,btl,25.80
2023-01-08T00:29:00,btl,53.41
2023-01-08T00:31:00,btl,50.39
2023-01-08T00:33:00,btl,50.41
2023-01-08T00:35:00,btl,50.41
2023-01-08T00:36:00,btl,25.80
2023-01-08T00:38:00,btl,50.39
2023-01-08T00:40:00,btl,50.41
2023-01-08T00:42:00,btl,50.41
2023-01-08T00:43:00,btl,26.40
2023-01-08T00:45:00,btl,51.61
2023-01-08T00:47:00,btl,51.59
2023-01-08T00:48:00,btl,24.59
2023-01-08T00:50:00,btl,52.21
2023-01-08T00:52:00,btl,48.60
2023-01-08T00:53:00,btl,25.80
2023-01-08T00:55:00,btl,50.41
2023-01-08T00:58:00,btl,77.99
2023-01-08T01:00:00,btl,51.61
2023-01-08T01:02:00,btl,52.21
2023-01-08T01:03:00,btl,25.80
2023-01-08T01:05:00,btl,51.59
2023-01-08T01:06:00,btl,26.41
2023-01-08T01:08:00,btl,48.59
2023-01-08T01:09:00,btl,48.59
2023-01-08T01:10:00,btl,50.41
2023-01-08T01:12:00,btl,50.41
2023-01-08T01:14:00,btl,52.19
2023-01-08T01:15:00,btl,25.80
2023-01-08T01:17:00,btl,50.41
2023-01-08T01:19:00,btl,48.60
2023-01-08T01:21:00,btl,50.41
2023-01-08T01:22:00,btl,24.59
2023-01-08T01:24:00,btl,50.41
2023-01-08T01:26:00,btl,49.19
2023-01-08T01:28:00,btl,48.60
2023-01-08T01:29:00,btl,24.59
2023-01-08T01:30:00,btl,24.61
2023-01-08T01:32:00,btl,49.19
2023-01-08T01:33:00,btl,24.01
2023-01-08T01:35:00,btl,49.20
2023-01-08T01:37:00,btl,50.39
2023-01-08T01:38:00,btl,25.80
2023-01-08T01:40:00,btl,50.41
2023-01-08T01:41:00,btl,24.59
2023-01-08T01:43:00,btl,49.20
2023-01-08T01:45:00,btl,50.41
2023-01-08T01:47:00,btl,51.59
2023-01-08T01:49:00,btl,51.61
2023-01-08T01:51:00,btl,49.20
2023-01-08T01:53:00,btl,51.59
2023-01-08T01:54:00,btl,26.40
2023-01-08T01:55:00,btl,25.81
2023-01-08T01:57:00,btl,50.39
2023-01-08T01:58:00,btl,25.81
2023-01-08T02:00:00,btl,47.40
2023-01-08T02:01:00,btl,25.80
2023-01-08T02:03:00,btl,49.20
2023-01-08T02:05:00,btl,44.40
2023-01-08T02:07:00,btl,43.20
2023-01-08T02:08:00,btl,23.39
2023-01-08T02:10:00,btl,47.40
2023-01-08T02:12:00,btl,44.40
2023-01-08T02:14:00,btl,43.20
2023-01-08T02:15:00,btl,21.61
