#datetime,building,power
2024-03-10T00:03:00,emw,6.00
2024-03-10T00:05:00,emw,6.00
2024-03-10T00:10:00,emw,6.00
2024-03-10T00:15:00,emw,6.00
2024-03-10T00:19:00,emw,6.00
2024-03-10T00:21:00,emw,12.00
2024-03-10T00:23:00,emw,12.00
2024-03-10T00:25:00,emw,6.00
2024-03-10T00:27:00,emw,6.00
2024-03-10T00:30:00,emw,6.00
2024-03-10T00:34:00,emw,6.00
2024-03-10T00:36:00,emw,6.00
2024-03-10T00:40:00,emw,6.00
2024-03-10T00:43:00,emw,6.00
2024-03-10T00:47:00,emw,6.00
2024-03-10T00:52:00,emw,6.00
2024-03-10T00:54:00,emw,6.00
2024-03-10T00:58:00,emw,6.00
2024-03-10T01:02:00,emw,6.00
2024-03-10T01:04:00,emw,6.00
2024-03-10T01:08:00,emw,6.00
2024-03-10T01:12:00,emw,6.00
2024-03-10T01:14:00,emw,6.00
2024-03-10T01:18:00,emw,6.00
2024-03-10T01:21:00,emw,6.00
2024-03-10T01:25:00,emw,6.00
2024-03-10T01:28:00,emw,6.00
2024-03-10T01:31:00,emw,6.00
2024-03-10T01:34:00,emw,6.00
2024-03-10T01:39:00,emw,6.00
2024-03-10T01:41:00,emw,6.00
2024-03-10T01:45:00,emw,6.00
2024-03-10T01:49:00,emw,6.00
2024-03-10T01:54:00,emw,6.00
2024-03-10T01:57:00,emw,6.00
2024-03-10T03:01:00,emw,6.00
2024-03-10T03:03:00,emw,6.00
2024-03-10T03:07:00,emw,6.00
2024-03-10T03:10:00,emw,6.00
2024-03-10T03:14:00,emw,6.00
2024-03-10T03:17:00,emw,6.00
2024-03-10T03:22:00,emw,6.00
2024-03-10T03:24:00,emw,6.00
2024-03-10T03:28:00,emw,6.00
2024-03-10T03:32:00,emw,6.00
2024-03-10T03:34:00,emw,6.00
2024-03-10T03:37:00,emw,6.00
2024-03-10T03:40:00,emw,6.00
2024-03-10T03:44:00,emw,6.00
2024-03-10T03:47:00,emw,6.00
2024-03-10T03:51:00,emw,6.00
2024-03-10T03:54:00,emw,6.00
2024-03-10T03:57:00,emw,6.00
2024-03-10T04:01:00,emw,6.00
2024-03-10T04:03:00,emw,6.00
2024-03-10T04:08:00,emw,6.00
2024-03-10T04:10:00,emw,6.00
2024-03-10T04:15:00,emw,6.00
2024-03-10T04:17:00,emw,6.00
2024-03-10T04:20:00,emw,6.00
2024-03-10T04:24:00,emw,6.00
2024-03-10T04:28:00,emw,6.00
2024-03-10T04:33:00,emw,6.00
2024-03-10T04:37:00,emw,6.00
2024-03-10T04:41:00,emw,6.00
2024-03-10T04:46:00,emw,6.00
2024-03-10T04:48:00,emw,6.00
2024-03-10T04:51:00,emw,6.00
2024-03-10T04:55:00,emw,6.00
2024-03-10T04:59:00,emw,6.00
2024-03-10T05:01:00,emw,6.00
2024-03-10T05:05:00,emw,6.00
2024-03-10T05:08:00,emw,6.00
2024-03-10T05:13:00,emw,6.00
2024-03-10T05:15:00,emw,6.00
2024-03-10T05:19:00,emw,6.00
2024-03-10T05:22:00,emw,6.00
2024-03-10T05:25:00,emw,6.00
2024-03-10T05:27:00,emw,6.00
2024-03-10T05:29:00,emw,12.00
2024-03-10T05:31:00,emw,12.00
2024-03-10T05:33:00,emw,6.00
2024-03-10T05:36:00,emw,6.00
2024-03-10T05:39:00,emw,6.00
2024-03-10T05:44:00,emw,6.00
2024-03-10T05:46:00,emw,6.00
2024-03-10T05:50:00,emw,6.00
2024-03-10T05:53:00,emw,6.00
2024-03-10T05:57:00,emw,6.00
2024-03-10T06:01:00,emw,6.00
2024-03-10T06:05:00,emw,6.00
2024-03-10T06:07:00,emw,6.00
2024-03-10T06:10:00,emw,6.00
2024-03-10T06:11:00,emw,6.00
2024-03-10T06:14:00,emw,6.00
2024-03-10T06:20:00,emw,6.00
2024-03-10T06:24:00,emw,6.00
2024-03-10T06:27:00,emw,6.00
2024-03-10T06:31:00,emw,6.00
2024-03-10T06:34:00,emw,6.00
2024-03-10T06:39:00,emw,6.00
2024-03-10T06:42:00,emw,6.00
2024-03-10T06:44:00,emw,6.00
2024-03-10T06:48:00,emw,6.00
2024-03-10T06:52:00,emw,6.00
2024-03-10T06:55:00,emw,6.00
2024-03-10T06:59:00,emw,6.00
2024-03-10T07:02:00,emw,6.00
2024-03-10T07:06:00,emw,6.00
2024-03-10T07:09:00,emw,6.00
2024-03-10T07:12:00,emw,6.00
2024-03-10T07:16:00,emw,6.00
2024-03-10T07:19:00,emw,6.00
2024-03-10T07:23:00,emw,6.00
2024-03-10T07:26:00,emw,6.00
2024-03-10T07:29:00,emw,6.00
2024-03-10T07:34:00,emw,6.00
2024-03-10T07:36:00,emw,6.00
2024-03-10T07:40:00,emw,6.00
2024-03-10T07:42:00,emw,6.00
2024-03-10T07:46:00,emw,6.00
2024-03-10T07:50:00,emw,6.00
2024-03-10T07:56:00,emw,6.00
2024-03-10T08:00:00,emw,6.00
2024-03-10T08:05:00,emw,6.00
2024-03-10T08:07:00,emw,6.00
2024-03-10T08:12:00,emw,6.00
2024-03-10T08:14:00,emw,6.00
2024-03-10T08:19:00,emw,6.00
2024-03-10T08:22:00,emw,6.00
2024-03-10T08:26:00,emw,6.00
2024-03-10T08:30:00,emw,6.00
2024-03-10T08:32:00,emw,6.00
2024-03-10T08:36:00,emw,6.00
2024-03-10T08:40:00,emw,6.00
2024-03-10T08:42:00,emw,6.00
2024-03-10T08:46:00,emw,6.00
2024-03-10T08:50:00,emw,6.00
2024-03-10T08:54:00,emw,6.00
2024-03-10T08:56:00,emw,6.00
2024-03-10T09:01:00,emw,6.00
2024-03-10T09:03:00,emw,6.00
2024-03-10T09:05:00,emw,6.00
2024-03-10T09:07:00,emw,12.00
2024-03-10T09:09:00,emw,12.00
2024-03-10T09:11:00,emw,12.00
2024-03-10T09:14:00,emw,6.00
2024-03-10T09:16:00,emw,6.00
2024-03-10T09:20:00,emw,6.00
2024-03-10T09:21:00,emw,6.00
2024-03-10T09:23:00,emw,6.00
2024-03-10T09:27:00,emw,6.00
2024-03-10T09:29:00,emw,6.00
2024-03-10T09:32:00,emw,6.00
2024-03-10T09:37:00,emw,6.00
2024-03-10T09:39:00,emw,6.00
2024-03-10T09:43:00,emw,6.00
2024-03-10T09:45:00,emw,6.00
2024-03-10T09:49:00,emw,6.00
2024-03-10T09:51:00,emw,6.00
2024-03-10T09:54:00,emw,6.00
2024-03-10T09:57:00,emw,6.00
2024-03-10T09:58:00,emw,6.00
2024-03-10T10:01:00,emw,6.00
2024-03-10T10:03:00,emw,6.00
2024-03-10T10:05:00,emw,6.00
2024-03-10T10:06:00,emw,6.00
2024-03-10T10:08:00,emw,6.00
2024-03-10T10:09:00,emw,6.00
2024-03-10T10:12:00,emw,6.00
2024-03-10T10:15:00,emw,6.00
2024-03-10T10:19:00,emw,6.00
2024-03-10T10:21:00,emw,6.00
2024-03-10T10:24:00,emw,6.00
2024-03-10T10:26:00,emw,6.00
2024-03-10T10:29:00,emw,6.00
2024-03-10T10:33:00,emw,6.00
2024-03-10T10:35:00,emw,6.00
2024-03-10T10:37:00,emw,6.00
2024-03-10T10:41:00,emw,6.00
2024-03-10T10:43:00,emw,6.00
2024-03-10T10:46:00,emw,6.00
2024-03-10T10:49:00,emw,6.00
2024-03-10T10:51:00,emw,6.00
2024-03-10T10:55:00,emw,6.00
2024-03-10T10:57:00,emw,6.00
2024-03-10T11:01:00,emw,6.00
2024-03-10T11:03:00,emw,6.00
2024-03-10T11:06:00,emw,6.00
2024-03-10T11:10:00,emw,6.00
2024-03-10T11:14:00,emw,6.00
2024-03-10T11:16:00,emw,6.00
2024-03-10T11:19:00,emw,6.00
2024-03-10T11:22:00,emw,6.00
2024-03-10T11:26:00,emw,6.00
2024-03-10T11:29:00,emw,6.00
2024-03-10T11:30:00,emw,6.00
2024-03-10T11:33:00,emw,6.00
2024-03-10T11:36:00,emw,6.00
2024-03-10T11:40:00,emw,6.00
2024-03-10T11:43:00,emw,6.00
2024-03-10T11:45:00,emw,6.00
2024-03-10T11:48:00,emw,6.00
2024-03-10T11:50:00,emw,6.00
2024-03-10T11:54:00,emw,6.00
2024-03-10T11:56:00,emw,6.00
2024-03-10T11:58:00,emw,6.00
2024-03-10T12:02:00,emw,6.00
2024-03-10T12:05:00,emw,6.00
2024-03-10T12:07:00,emw,6.00
2024-03-10T12:09:00,emw,6.00
2024-03-10T12:11:00,emw,12.00
2024-03-10T12:13:00,emw,12.00
2024-03-10T12:14:00,emw,6.00
2024-03-10T12:16:00,emw,6.00
2024-03-10T12:18:00,emw,6.00
2024-03-10T12:22:00,emw,6.00
2024-03-10T12:25:00,emw,6.00
2024-03-10T12:27:00,emw,6.00
2024-03-10T12:29:00,emw,6.00
2024-03-10T12:31:00,emw,6.00
2024-03-10T12:35:00,emw,6.00
2024-03-10T12:37:00,emw,6.00
2024-03-10T12:40:00,emw,6.00
2024-03-10T12:44:00,emw,6.00
2024-03-10T12:47:00,emw,6.00
2024-03-10T12:51:00,emw,6.00
2024-03-10T12:55:00,emw,6.00
2024-03-10T12:58:00,emw,6.00
2024-03-10T12:59:00,emw,6.00
2024-03-10T13:02:00,emw,6.00
2024-03-10T13:05:00,emw,6.00
2024-03-10T13:08:00,emw,6.00
2024-03-10T13:11:00,emw,6.00
2024-03-10T13:15:00,emw,6.00
2024-03-10T13:17:00,emw,6.00
2024-03-10T13:20:00,emw,6.00
2024-03-10T13:22:00,emw,6.00
2024-03-10T13:26:00,emw,6.00
2024-03-10T13:28:00,emw,6.00
2024-03-10T13:30:00,emw,6.00
2024-03-10T13:33:00,emw,6.00
2024-03-10T13:37:00,emw,6.00
2024-03-10T13:40:00,emw,6.00
2024-03-10T13:42:00,emw,6.00
2024-03-10T13:44:00,emw,6.00
2024-03-10T13:47:00,emw,6.00
2024-03-10T13:51:00,emw,6.00
2024-03-10T13:54:00,emw,6.00
2024-03-10T13:56:00,emw,6.00
2024-03-10T13:58:00,emw,6.00
2024-03-10T14:02:00,emw,6.00
2024-03-10T14:04:00,emw,6.00
2024-03-10T14:06:00,emw,6.00
2024-03-10T14:09:00,emw,6.00
2024-03-10T14:13:00,emw,6.00
2024-03-10T14:15:00,emw,6.00
2024-03-10T14:19:00,emw,6.00
2024-03-10T14:22:00,emw,6.00
2024-03-10T14:24:00,emw,6.00
2024-03-10T14:28:00,emw,6.00
2024-03-10T14:29:00,emw,6.00
2024-03-10T14:33:00,emw,6.00
2024-03-10T14:36:00,emw,6.00
2024-03-10T14:41:00,emw,6.00
2024-03-10T14:44:00,emw,6.00
2024-03-10T14:46:00,emw,6.00
2024-03-10T14:50:00,emw,6.00
2024-03-10T14:53:00,emw,6.00
2024-03-10T14:56:00,emw,6.00
2024-03-10T14:58:00,emw,6.00
2024-03-10T15:00:00,emw,6.00
2024-03-10T15:03:00,emw,6.00
2024-03-10T15:06:00,emw,6.00
2024-03-10T15:08:00,emw,6.00
2024-03-10T15:12:00,emw,6.00
2024-03-10T15:14:00,emw,6.00
2024-03-10T15:16:00,emw,6.00
2024-03-10T15:20:00,emw,6.00
2024-03-10T15:23:00,emw,6.00
2024-03-10T15:26:00,emw,6.00
2024-03-10T15:28:00,emw,6.00
2024-03-10T15:30:00,emw,6.00
2024-03-10T15:33:00,emw,6.00
2024-03-10T15:36:00,emw,6.00
2024-03-10T15:38:00,emw,6.00
2024-03-10T15:42:00,emw,6.00
2024-03-10T15:45:00,emw,6.00
2024-03-10T15:47:00,emw,6.00
2024-03-10T15:50:00,emw,6.00
2024-03-10T15:52:00,emw,6.00
2024-03-10T15:56:00,emw,6.00
2024-03-10T15:59:00,emw,6.00
2024-03-10T16:01:00,emw,6.00
2024-03-10T16:05:00,emw,12.00
2024-03-10T16:07:00,emw,12.00
2024-03-10T16:08:00,emw,6.00
2024-03-10T16:10:00,emw,12.00
2024-03-10T16:12:00,emw,6.00
2024-03-10T16:15:00,emw,6.00
2024-03-10T16:20:00,emw,6.00
2024-03-10T16:22:00,emw,6.00
2024-03-10T16:26:00,emw,6.00
2024-03-10T16:28:00,emw,6.00
2024-03-10T16:32:00,emw,6.00
2024-03-10T16:34:00,emw,6.00
2024-03-10T16:36:00,emw,6.00
2024-03-10T16:39:00,emw,6.00
2024-03-10T16:43:00,emw,6.00
2024-03-10T16:45:00,emw,6.00
2024-03-10T16:49:00,emw,6.00
2024-03-10T16:51:00,emw,6.00
2024-03-10T16:53:00,emw,6.00
2024-03-10T16:56:00,emw,6.00
2024-03-10T17:00:00,emw,6.00
2024-03-10T17:02:00,emw,6.00
2024-03-10T17:06:00,emw,6.00
2024-03-10T17:08:00,emw,6.00
2024-03-10T17:10:00,emw,6.00
2024-03-10T17:13:00,emw,6.00
2024-03-10T17:16:00,emw,6.00
2024-03-10T17:19:00,emw,6.00
2024-03-10T17:23:00,emw,6.00
2024-03-10T17:26:00,emw,6.00
2024-03-10T17:29:00,emw,6.00
2024-03-10T17:30:00,emw,6.00
2024-03-10T17:33:00,emw,6.00
2024-03-10T17:36:00,emw,6.00
2024-03-10T17:39:00,emw,6.00
2024-03-10T17:40:00,emw,6.00
2024-03-10T17:44:00,emw,6.00
2024-03-10T17:47:00,emw,6.00
2024-03-10T17:49:00,emw,6.00
2024-03-10T17:53:00,emw,6.00
2024-03-10T17:55:00,emw,6.00
2024-03-10T17:58:00,emw,6.00
2024-03-10T18:00:00,emw,6.00
2024-03-10T18:03:00,emw,6.00
2024-03-10T18:08:00,emw,6.00
2024-03-10T18:10:00,emw,6.00
2024-03-10T18:14:00,emw,6.00
2024-03-10T18:18:00,emw,6.00
2024-03-10T18:20:00,emw,6.00
2024-03-10T18:23:00,emw,6.00
2024-03-10T18:26:00,emw,6.00
2024-03-10T18:28:00,emw,6.00
2024-03-10T18:31:00,emw,6.00
2024-03-10T18:35:00,emw,6.00
2024-03-10T18:38:00,emw,6.00
2024-03-10T18:39:00,emw,6.00
2024-03-10T18:43:00,emw,6.00
2024-03-10T18:45:00,emw,6.00
2024-03-10T18:48:00,emw,6.00
2024-03-10T18:50:00,emw,6.00
2024-03-10T18:54:00,emw,6.00
2024-03-10T18:56:00,emw,6.00
2024-03-10T18:58:00,emw,6.00
2024-03-10T19:02:00,emw,6.00
2024-03-10T19:03:00,emw,6.00
2024-03-10T19:07:00,emw,6.00
2024-03-10T19:10:00,emw,6.00
2024-03-10T19:12:00,emw,6.00
2024-03-10T19:14:00,emw,6.00
2024-03-10T19:17:00,emw,6.00
2024-03-10T19:20:00,emw,6.00
2024-03-10T19:23:00,emw,6.00
2024-03-10T19:25:00,emw,6.00
2024-03-10T19:28:00,emw,6.00
2024-03-10T19:31:00,emw,6.00
2024-03-10T19:33:00,emw,6.00
2024-03-10T19:36:00,emw,6.00
2024-03-10T19:40:00,emw,6.00
2024-03-10T19:42:00,emw,6.00
2024-03-10T19:46:00,emw,6.00
2024-03-10T19:49:00,emw,6.00
2024-03-10T19:52:00,emw,6.00
2024-03-10T19:55:00,emw,6.00
2024-03-10T19:57:00,emw,6.00
2024-03-10T19:58:00,emw,6.00
2024-03-10T20:00:00,emw,12.00
2024-03-10T20:01:00,emw,6.00
2024-03-10T20:03:00,emw,6.00
2024-03-10T20:04:00,emw,6.00
2024-03-10T20:07:00,emw,6.00
2024-03-10T20:09:00,emw,6.00
2024-03-10T20:11:00,emw,6.00
2024-03-10T20:14:00,emw,6.00
2024-03-10T20:16:00,emw,6.00
2024-03-10T20:19:00,emw,6.00
2024-03-10T20:21:00,emw,6.00
2024-03-10T20:23:00,emw,6.00
2024-03-10T20:26:00,emw,6.00
2024-03-10T20:29:00,emw,6.00
2024-03-10T20:31:00,emw,6.00
2024-03-10T20:34:00,emw,6.00
2024-03-10T20:37:00,emw,6.00
2024-03-10T20:39:00,emw,6.00
2024-03-10T20:41:00,emw,6.00
2024-03-10T20:44:00,emw,6.00
2024-03-10T20:48:00,emw,6.00
2024-03-10T20:50:00,emw,6.00
2024-03-10T20:54:00,emw,6.00
2024-03-10T20:55:00,emw,6.00
2024-03-10T20:59:00,emw,6.00
2024-03-10T21:01:00,emw,6.00
2024-03-10T21:04:00,emw,6.00
2024-03-10T21:06:00,emw,6.00
2024-03-10T21:09:00,emw,6.00
2024-03-10T21:11:00,emw,6.00
2024-03-10T21:13:00,emw,6.00
2024-03-10T21:16:00,emw,6.00
2024-03-10T21:19:00,emw,6.00
2024-03-10T21:21:00,emw,6.00
2024-03-10T21:25:00,emw,6.00
2024-03-10T21:27:00,emw,6.00
2024-03-10T21:31:00,emw,6.00
2024-03-10T21:34:00,emw,6.00
2024-03-10T21:39:00,emw,6.00
2024-03-10T21:41:00,emw,6.00
2024-03-10T21:44:00,emw,6.00
2024-03-10T21:46:00,emw,6.00
2024-03-10T21:48:00,emw,6.00
2024-03-10T21:51:00,emw,6.00
2024-03-10T21:54:00,emw,6.00
2024-03-10T21:56:00,emw,6.00
2024-03-10T22:00:00,emw,6.00
2024-03-10T22:02:00,emw,6.00
2024-03-10T22:05:00,emw,6.00
2024-03-10T22:09:00,emw,6.00
2024-03-10T22:11:00,emw,6.00
2024-03-10T22:13:00,emw,6.00
2024-03-10T22:17:00,emw,6.00
2024-03-10T22:19:00,emw,6.00
2024-03-10T22:21:00,emw,6.00
2024-03-10T22:24:00,emw,6.00
2024-03-10T22:26:00,emw,6.00
2024-03-10T22:30:00,emw,6.00
2024-03-10T22:32:00,emw,6.00
2024-03-10T22:35:00,emw,6.00
2024-03-10T22:37:00,emw,6.00
2024-03-10T22:41:00,emw,6.00
2024-03-10T22:43:00,emw,6.00
2024-03-10T22:46:00,emw,6.00
2024-03-10T22:48:00,emw,6.00
2024-03-10T22:50:00,emw,6.00
2024-03-10T22:53:00,emw,6.00
2024-03-10T22:56:00,emw,6.00
2024-03-10T22:59:00,emw,6.00
2024-03-10T23:02:00,emw,6.00
2024-03-10T23:04:00,emw,6.00
2024-03-10T23:08:00,emw,6.00
2024-03-10T23:12:00,emw,6.00
2024-03-10T23:15:00,emw,6.00
