#datetime,building,power
2023-10-09T00:00:00,btl,56.40
2023-10-09T00:02:00,btl,55.81
2023-10-09T00:04:00,btl,59.38
2023-10-09T00:05:00,btl,28.80
2023-10-09T00:07:00,btl,58.80
2023-10-09T00:09:00,btl,56.43
2023-10-09T00:11:00,btl,57.60
2023-10-09T00:13:00,btl,57.60
2023-10-09T00:15:00,btl,57.60
2023-10-09T00:16:00,btl,26.98
2023-10-09T00:18:00,btl,57.63
2023-10-09T00:20:00,btl,53.38
2023-10-09T00:22:00,btl,53.41
2023-10-09T00:24:00,btl,53.41
2023-10-09T00:25:00,btl,25.78
2023-10-09T00:27:00,btl,53.41
2023-10-09T00:29:00,btl,54.61
2023-10-09T00:30:00,btl,27.60
2023-10-09T00:31:00,btl,25.78
2023-10-09T00:33:00,btl,53.41
2023-10-09T00:34:00,btl,27.01
2023-10-09T00:35:00,btl,30.59
2023-10-09T00:37:00,btl,58.80
2023-10-09T00:39:00,btl,56.40
2023-10-09T00:41:00,btl,60.00
2023-10-09T00:42:00,btl,30.62
2023-10-09T00:44:00,btl,55.81
2023-10-09T00:45:00,btl,28.80
2023-10-09T00:47:00,btl,56.40
2023-10-09T00:49:00,btl,54.58
2023-10-09T00:51:00,btl,54.61
2023-10-09T00:53:00,btl,53.41
2023-10-09T00:55:00,btl,56.40
2023-10-09T00:57:00,btl,54.61
2023-10-09T00:58:00,btl,27.60
2023-10-09T00:59:00,btl,28.80
2023-10-09T01:01:00,btl,55.78
2023-10-09T01:03:00,btl,54.61
2023-10-09T01:05:00,btl,55.20
2023-10-09T01:06:00,btl,27.01
2023-10-09T01:08:00,btl,54.58
2023-10-09T01:10:00,btl,55.22
2023-10-09T01:12:00,btl,54.58
2023-10-09T01:14:00,btl,54.61
2023-10-09T01:16:00,btl,54.61
2023-10-09T01:18:00,btl,53.38
2023-10-09T01:19:00,btl,28.80
2023-10-09T01:21:00,btl,51.62
2023-10-09T01:23:00,btl,50.39
2023-10-09T01:25:00,btl,50.39
2023-10-09T01:27:00,btl,52.21
2023-10-09T01:29:00,btl,51.59
2023-10-09T01:31:00,btl,52.21
2023-10-09T01:33:00,btl,52.79
2023-10-09T01:35:00,btl,52.21
2023-10-09T01:37:00,btl,50.39
2023-10-09T01:38:00,btl,25.81
2023-10-09T01:40:00,btl,50.39
2023-10-09T01:42:00,btl,50.42
2023-10-09T01:43:00,btl,24.58
2023-10-09T01:45:00,btl,50.42
2023-10-09T01:46:00,btl,26.98
2023-10-09T01:47:00,btl,26.40
2023-10-09T01:49:00,btl,51.62
2023-10-09T01:51:00,btl,50.39
2023-10-09T01:52:00,btl,24.61
2023-10-09T01:54:00,btl,48.60
2023-10-09T01:56:00,btl,50.39
2023-10-09T01:58:00,btl,50.39
2023-10-09T01:59:00,btl,26.40
2023-10-09T02:01:00,btl,50.42
2023-10-09T02:02:00,btl,25.78
2023-10-09T02:04:00,btl,48.60
2023-10-09T02:05:00,btl,24.61
2023-10-09T02:07:00,btl,49.19
2023-10-09T02:09:00,btl,50.42
2023-10-09T02:11:00,btl,47.37
2023-10-09T02:13:00,btl,49.22
2023-10-09T02:15:00,btl,48.60
2023-10-09T02:17:00,btl,49.19
2023-10-09T02:19:00,btl,47.40
2023-10-09T02:21:00,btl,46.20
2023-10-09T02:23:00,btl,46.20
2023-10-09T02:25:00,btl,45.59
2023-10-09T02:27:00,btl,46.20
2023-10-09T02:29:00,btl,46.20
2023-10-09T02:31:00,btl,44.41
2023-10-09T02:32:00,btl,23.41
2023-10-09T02:34:00,btl,44.38
2023-10-09T02:35:00,btl,23.41
2023-10-09T02:37:00,btl,44.38
2023-10-09T02:39:00,btl,44.41
2023-10-09T02:41:00,btl,47.99
2023-10-09T02:43:00,btl,44.41
2023-10-09T02:45:00,btl,47.40
2023-10-09T02:46:00,btl,23.38
2023-10-09T02:47:00,btl,21.62
2023-10-09T02:49:00,btl,44.38
2023-10-09T02:50:00,btl,22.79
2023-10-09T02:51:00,btl,21.62
2023-10-09T02:53:00,btl,46.20
2023-10-09T02:54:00,btl,21.59
2023-10-09T02:56:00,btl,46.20
2023-10-09T02:57:00,btl,21.59
2023-10-09T02:59:00,btl,42.01
2023-10-09T03:01:00,btl,44.38
2023-10-09T03:02:00,btl,21.62
2023-10-09T03:04:00,btl,46.20
2023-10-09T03:05:00,btl,22.79
2023-10-09T03:07:00,btl,46.20
2023-10-09T03:09:00,btl,47.40
2023-10-09T03:10:00,btl,23.38
2023-10-09T03:12:00,btl,45.62
2023-10-09T03:14:00,btl,46.20
2023-10-09T03:16:00,btl,45.00
2023-10-09T03:17:00,btl,22.79
2023-10-09T03:19:00,btl,43.21
2023-10-09T03:21:00,btl,44.38
2023-10-09T03:23:00,btl,45.00
2023-10-09T03:24:00,btl,21.59
2023-10-09T03:26:00,btl,44.41
2023-10-09T03:28:00,btl,45.00
2023-10-09T03:30:00,btl,45.59
2023-10-09T03:32:00,btl,46.20
2023-10-09T03:34:00,btl,46.20
2023-10-09T03:35:00,btl,21.62
2023-10-09T03:37:00,btl,44.38
2023-10-09T03:39:00,btl,45.00
2023-10-09T03:41:00,btl,44.41
2023-10-09T03:42:00,btl,23.38
2023-10-09T03:44:00,btl,45.62
2023-10-09T03:46:00,btl,46.20
2023-10-09T03:47:00,btl,21.59
2023-10-09T03:48:00,btl,23.41
2023-10-09T03:50:00,btl,43.18
2023-10-09T03:52:00,btl,45.62
2023-10-09T03:54:00,btl,45.00
2023-10-09T03:56:00,btl,44.38
2023-10-09T03:57:00,btl,23.41
2023-10-09T03:59:00,btl,44.41
2023-10-09T04:00:00,btl,22.79
2023-10-09T04:01:00,btl,23.41
2023-10-09T04:03:00,btl,46.20
2023-10-09T04:05:00,btl,47.37
2023-10-09T04:07:00,btl,43.21
2023-10-09T04:09:00,btl,44.41
2023-10-09T04:11:00,btl,45.00
2023-10-09T04:13:00,btl,44.38
2023-10-09T04:14:00,btl,21.59
2023-10-09T04:16:00,btl,44.41
2023-10-09T04:18:00,btl,45.00
2023-10-09T04:20:00,btl,46.20
2023-10-09T04:21:00,btl,22.79
2023-10-09T04:23:00,btl,44.41
2023-10-09T04:24:00,btl,21.59
2023-10-09T04:26:00,btl,45.00
2023-10-09T04:27:00,btl,21.59
2023-10-09T04:29:00,btl,44.41
2023-10-09T04:31:00,btl,46.20
2023-10-09T04:32:00,btl,21.59
2023-10-09T04:34:00,btl,46.20
2023-10-09T04:35:00,btl,21.59
2023-10-09T04:37:00,btl,46.20
2023-10-09T04:38:00,btl,23.99
2023-10-09T04:40:00,btl,45.00
2023-10-09T04:42:00,btl,46.20
2023-10-09T04:43:00,btl,21.62
2023-10-09T04:45:00,btl,43.18
2023-10-09T04:47:00,btl,47.40
2023-10-09T04:49:00,btl,47.40
2023-10-09T04:51:00,btl,47.40
2023-10-09T04:53:00,btl,46.20
2023-10-09T04:54:00,btl,21.59
2023-10-09T04:56:00,btl,44.41
2023-10-09T04:57:00,btl,21.59
2023-10-09T04:59:00,btl,45.00
2023-10-09T05:01:00,btl,44.38
2023-10-09T05:03:00,btl,45.00
2023-10-09T05:04:00,btl,21.62
2023-10-09T05:06:00,btl,45.59
2023-10-09T05:08:00,btl,46.20
2023-10-09T05:09:00,btl,23.41
2023-10-09T05:10:00,btl,22.79
2023-10-09T05:12:00,btl,46.20
2023-10-09T05:14:00,btl,46.20
2023-10-09T05:16:00,btl,47.40
2023-10-09T05:17:00,btl,22.79
2023-10-09T05:19:00,btl,45.00
2023-10-09T05:21:00,btl,44.41
2023-10-09T05:23:00,btl,46.20
2023-10-09T05:24:00,btl,22.79
2023-10-09T05:26:00,btl,45.00
2023-10-09T05:27:00,btl,22.79
2023-10-09T05:29:00,btl,44.41
2023-10-09T05:31:00,btl,45.00
2023-10-09T05:33:00,btl,44.38
2023-10-09T05:34:00,btl,21.59
2023-10-09T05:36:00,btl,45.00
2023-10-09T05:38:00,btl,44.41
2023-10-09T05:39:00,btl,21.59
2023-10-09T05:41:00,btl,44.41
2023-10-09T05:43:00,btl,45.00
2023-10-09T05:44:00,btl,22.79
2023-10-09T05:46:00,btl,45.00
2023-10-09T05:47:00,btl,19.80
2023-10-09T05:49:00,btl,41.98
2023-10-09T05:50:00,btl,21.62
2023-10-09T05:52:00,btl,41.40
2023-10-09T05:54:00,btl,45.00
2023-10-09T05:56:00,btl,43.18
2023-10-09T05:57:00,btl,21.62
2023-10-09T05:59:00,btl,44.38
2023-10-09T06:00:00,btl,23.41
2023-10-09T06:02:00,btl,45.59
2023-10-09T06:03:00,btl,21.62
2023-10-09T06:05:00,btl,47.99
2023-10-09T06:07:00,btl,48.60
2023-10-09T06:08:00,btl,24.61
2023-10-09T06:09:00,btl,22.79
2023-10-09T06:11:00,btl,50.39
2023-10-09T06:12:00,btl,24.61
2023-10-09T06:13:00,btl,24.61
2023-10-09T06:15:00,btl,49.19
2023-10-09T06:17:00,btl,50.39
2023-10-09T06:19:00,btl,48.60
2023-10-09T06:20:00,btl,25.81
2023-10-09T06:22:00,btl,49.19
2023-10-09T06:24:00,btl,50.39
2023-10-09T06:26:00,btl,50.42
2023-10-09T06:28:00,btl,49.19
2023-10-09T06:29:00,btl,23.99
2023-10-09T06:31:00,btl,48.02
2023-10-09T06:33:00,btl,48.60
2023-10-09T06:34:00,btl,24.58
2023-10-09T06:36:00,btl,49.22
2023-10-09T06:38:00,btl,47.40
2023-10-09T06:40:00,btl,48.57
2023-10-09T06:41:00,btl,24.61
2023-10-09T06:43:00,btl,50.39
2023-10-09T06:45:00,btl,49.22
2023-10-09T06:46:00,btl,24.61
2023-10-09T06:48:00,btl,48.57
2023-10-09T06:49:00,btl,24.61
2023-10-09T06:50:00,btl,25.81
2023-10-09T06:52:00,btl,50.39
2023-10-09T06:54:00,btl,50.39
2023-10-09T06:55:00,btl,24.61
2023-10-09T06:56:00,btl,24.61
2023-10-09T06:58:00,btl,48.60
2023-10-09T07:00:00,btl,49.19
2023-10-09T07:02:00,btl,49.19
2023-10-09T07:04:00,btl,47.40
2023-10-09T07:06:00,btl,47.40
2023-10-09T07:07:00,btl,24.61
2023-10-09T07:09:00,btl,50.39
2023-10-09T07:11:00,btl,50.39
2023-10-09T07:12:00,btl,24.61
2023-10-09T07:14:00,btl,48.60
2023-10-09T07:16:00,btl,49.19
2023-10-09T07:18:00,btl,48.60
2023-10-09T07:19:00,btl,24.61
2023-10-09T07:21:00,btl,49.19
2023-10-09T07:22:00,btl,24.61
2023-10-09T07:24:00,btl,47.40
2023-10-09T07:25:00,btl,25.81
2023-10-09T07:27:00,btl,47.37
2023-10-09T07:29:00,btl,50.42
2023-10-09T07:31:00,btl,50.39
2023-10-09T07:32:00,btl,24.61
2023-10-09T07:34:00,btl,49.19
2023-10-09T07:35:00,btl,23.99
2023-10-09T07:37:00,btl,49.22
2023-10-09T07:39:00,btl,47.40
2023-10-09T07:40:00,btl,24.58
2023-10-09T07:42:00,btl,50.42
2023-10-09T07:44:00,btl,50.39
2023-10-09T07:45:00,btl,24.61
2023-10-09T07:47:00,btl,48.60
2023-10-09T07:49:00,btl,50.39
2023-10-09T07:50:00,btl,26.40
2023-10-09T07:52:00,btl,50.39
2023-10-09T07:53:00,btl,22.82
2023-10-09T07:54:00,btl,24.58
2023-10-09T07:56:00,btl,48.60
2023-10-09T07:58:00,btl,50.39
2023-10-09T08:00:00,btl,50.42
2023-10-09T08:02:00,btl,47.99
2023-10-09T08:03:00,btl,25.81
2023-10-09T08:05:00,btl,48.60
2023-10-09T08:07:00,btl,47.99
2023-10-09T08:08:00,btl,22.79
2023-10-09T08:10:00,btl,46.20
2023-10-09T08:11:00,btl,24.61
2023-10-09T08:12:00,btl,23.99
2023-10-09T08:13:00,btl,24.61
2023-10-09T08:15:00,btl,50.39
2023-10-09T08:16:00,btl,24.61
2023-10-09T08:18:00,btl,47.40
2023-10-09T08:20:00,btl,50.39
2023-10-09T08:21:00,btl,24.61
2023-10-09T08:23:00,btl,47.40
2023-10-09T08:25:00,btl,49.19
2023-10-09T08:26:00,btl,24.61
2023-10-09T08:28:00,btl,48.60
2023-10-09T08:30:00,btl,49.19
2023-10-09T08:31:00,btl,24.61
2023-10-09T08:33:00,btl,48.57
2023-10-09T08:35:00,btl,50.42
2023-10-09T08:37:00,btl,50.39
2023-10-09T08:38:00,btl,24.61
2023-10-09T08:39:00,btl,22.79
2023-10-09T08:41:00,btl,47.99
2023-10-09T08:43:00,btl,48.60
2023-10-09T08:45:00,btl,47.40
2023-10-09T08:47:00,btl,48.02
2023-10-09T08:49:00,btl,47.40
2023-10-09T08:51:00,btl,51.59
2023-10-09T08:52:00,btl,24.61
2023-10-09T08:54:00,btl,50.39
2023-10-09T08:56:00,btl,50.39
2023-10-09T08:58:00,btl,49.22
2023-10-09T09:00:00,btl,50.39
2023-10-09T09:02:00,btl,45.59
2023-10-09T09:04:00,btl,48.02
2023-10-09T09:06:00,btl,48.60
2023-10-09T09:07:00,btl,23.38
2023-10-09T09:09:00,btl,47.40
2023-10-09T09:11:00,btl,48.60
2023-10-09T09:13:00,btl,48.02
2023-10-09T09:14:00,btl,22.79
2023-10-09T09:16:00,btl,49.19
2023-10-09T09:17:00,btl,23.99
2023-10-09T09:19:00,btl,46.20
2023-10-09T09:21:00,btl,46.20
2023-10-09T09:23:00,btl,47.40
2023-10-09T09:25:00,btl,46.20
2023-10-09T09:26:00,btl,22.79
2023-10-09T09:27:00,btl,23.41
2023-10-09T09:28:00,btl,22.79
2023-10-09T09:30:00,btl,46.20
2023-10-09T09:32:00,btl,46.20
2023-10-09T09:34:00,btl,44.41
2023-10-09T09:36:00,btl,47.40
2023-10-09T09:38:00,btl,47.99
2023-10-09T09:39:00,btl,22.79
2023-10-09T09:41:00,btl,47.40
2023-10-09T09:42:00,btl,24.61
2023-10-09T09:44:00,btl,49.19
2023-10-09T09:45:00,btl,23.99
2023-10-09T09:47:00,btl,49.22
2023-10-09T09:48:00,btl,22.79
2023-10-09T09:49:00,btl,24.61
2023-10-09T09:51:00,btl,49.19
2023-10-09T09:53:00,btl,48.60
2023-10-09T09:54:00,btl,24.61
2023-10-09T09:56:00,btl,46.20
2023-10-09T09:58:00,btl,47.40
2023-10-09T10:00:00,btl,47.37
2023-10-09T10:02:00,btl,49.22
2023-10-09T10:04:00,btl,46.20
2023-10-09T10:06:00,btl,47.40
2023-10-09T10:07:00,btl,22.79
2023-10-09T10:09:00,btl,46.20
2023-10-09T10:11:00,btl,47.40
2023-10-09T10:13:00,btl,46.20
2023-10-09T10:15:00,btl,46.20
2023-10-09T10:17:00,btl,47.40
2023-10-09T10:19:00,btl,46.20
2023-10-09T10:20:00,btl,22.79
2023-10-09T10:22:00,btl,46.20
2023-10-09T10:23:00,btl,24.61
2023-10-09T10:25:00,btl,50.39
2023-10-09T10:26:00,btl,24.61
2023-10-09T10:28:00,btl,48.57
2023-10-09T10:30:00,btl,48.02
2023-10-09T10:32:00,btl,45.59
2023-10-09T10:34:00,btl,48.02
2023-10-09T10:35:00,btl,22.79
2023-10-09T10:37:00,btl,43.18
2023-10-09T10:39:00,btl,46.20
2023-10-09T10:41:00,btl,44.41
2023-10-09T10:42:00,btl,23.41
2023-10-09T10:44:00,btl,45.59
2023-10-09T10:46:00,btl,48.02
2023-10-09T10:48:00,btl,51.59
2023-10-09T10:50:00,btl,50.39
2023-10-09T10:52:00,btl,49.22
2023-10-09T10:53:00,btl,22.79
2023-10-09T10:55:00,btl,47.40
2023-10-09T10:57:00,btl,47.40
2023-10-09T10:58:00,btl,23.38
2023-10-09T10:59:00,btl,22.82
2023-10-09T11:00:00,btl,24.58
2023-10-09T11:02:00,btl,47.40
2023-10-09T11:04:00,btl,46.20
2023-10-09T11:06:00,btl,50.39
2023-10-09T11:08:00,btl,47.40
2023-10-09T11:10:00,btl,47.40
2023-10-09T11:12:00,btl,45.00
2023-10-09T11:14:00,btl,47.40
2023-10-09T11:16:00,btl,44.41
2023-10-09T11:17:00,btl,24.58
2023-10-09T11:19:00,btl,47.40
2023-10-09T11:21:00,btl,46.20
2023-10-09T11:22:00,btl,23.41
2023-10-09T11:24:00,btl,44.41
2023-10-09T11:25:00,btl,22.79
2023-10-09T11:27:00,btl,47.99
2023-10-09T11:28:00,btl,23.99
2023-10-09T11:30:00,btl,50.42
2023-10-09T11:32:00,btl,49.19
2023-10-09T11:34:00,btl,47.40
2023-10-09T11:36:00,btl,47.40
2023-10-09T11:38:00,btl,49.19
2023-10-09T11:40:00,btl,49.22
2023-10-09T11:42:00,btl,48.57
2023-10-09T11:43:00,btl,23.41
2023-10-09T11:44:00,btl,23.99
2023-10-09T11:46:00,btl,48.02
2023-10-09T11:48:00,btl,47.40
2023-10-09T11:49:00,btl,22.79
2023-10-09T11:51:00,btl,46.20
2023-10-09T11:52:00,btl,22.79
2023-10-09T11:53:00,btl,23.41
2023-10-09T11:54:00,btl,22.79
2023-10-09T11:56:00,btl,45.00
2023-10-09T11:57:00,btl,22.79
2023-10-09T11:59:00,btl,46.20
2023-10-09T12:01:00,btl,46.20
2023-10-09T12:02:00,btl,22.82
2023-10-09T12:03:00,btl,22.79
2023-10-09T12:04:00,btl,23.38
2023-10-09T12:06:00,btl,46.20
2023-10-09T12:08:00,btl,44.41
2023-10-09T12:09:00,btl,24.61
2023-10-09T12:11:00,btl,46.20
2023-10-09T12:13:00,btl,48.57
2023-10-09T12:14:00,btl,23.41
2023-10-09T12:16:00,btl,48.60
2023-10-09T12:17:00,btl,24.61
2023-10-09T12:19:00,btl,47.40
2023-10-09T12:20:00,btl,23.38
2023-10-09T12:22:00,btl,45.62
2023-10-09T12:24:00,btl,45.00
2023-10-09T12:25:00,btl,22.79
2023-10-09T12:26:00,btl,21.59
2023-10-09T12:28:00,btl,46.20
2023-10-09T12:29:00,btl,22.82
2023-10-09T12:31:00,btl,47.99
2023-10-09T12:33:00,btl,48.60
2023-10-09T12:35:00,btl,49.19
2023-10-09T12:36:00,btl,24.61
2023-10-09T12:37:00,btl,23.99
2023-10-09T12:39:00,btl,52.21
2023-10-09T12:40:00,btl,25.81
2023-10-09T12:42:00,btl,47.37
2023-10-09T12:43:00,btl,24.61
2023-10-09T12:44:00,btl,21.59
2023-10-09T12:46:00,btl,44.41
2023-10-09T12:47:00,btl,23.41
2023-10-09T12:49:00,btl,47.40
2023-10-09T12:51:00,btl,46.20
2023-10-09T12:52:00,btl,24.58
2023-10-09T12:54:00,btl,45.62
2023-10-09T12:56:00,btl,49.19
2023-10-09T12:58:00,btl,47.40
2023-10-09T12:59:00,btl,24.61
2023-10-09T13:00:00,btl,24.58
2023-10-09T13:02:00,btl,50.42
2023-10-09T13:04:00,btl,48.60
2023-10-09T13:05:00,btl,23.38
2023-10-09T13:07:00,btl,48.60
2023-10-09T13:08:00,btl,24.61
2023-10-09T13:10:00,btl,47.40
2023-10-09T13:11:00,btl,24.58
2023-10-09T13:13:00,btl,49.22
2023-10-09T13:15:00,btl,47.40
2023-10-09T13:17:00,btl,47.40
2023-10-09T13:19:00,btl,46.20
2023-10-09T13:21:00,btl,43.18
2023-10-09T13:22:00,btl,21.59
2023-10-09T13:24:00,btl,42.01
2023-10-09T13:25:00,btl,21.59
2023-10-09T13:27:00,btl,44.41
2023-10-09T13:29:00,btl,44.38
2023-10-09T13:30:00,btl,21.62
2023-10-09T13:31:00,btl,23.38
2023-10-09T13:33:00,btl,44.41
2023-10-09T13:34:00,btl,21.59
2023-10-09T13:36:00,btl,45.00
2023-10-09T13:37:00,btl,21.59
2023-10-09T13:39:00,btl,41.43
2023-10-09T13:41:00,btl,43.18
2023-10-09T13:43:00,btl,43.21
2023-10-09T13:44:00,btl,21.59
2023-10-09T13:46:00,btl,42.01
2023-10-09T13:48:00,btl,43.18
2023-10-09T13:49:00,btl,21.59
2023-10-09T13:51:00,btl,43.21
2023-10-09T13:53:00,btl,43.18
2023-10-09T13:55:00,btl,43.21
2023-10-09T13:56:00,btl,21.59
2023-10-09T13:58:00,btl,46.20
2023-10-09T13:59:00,btl,21.62
2023-10-09T14:00:00,btl,22.79
2023-10-09T14:02:00,btl,47.40
2023-10-09T14:04:00,btl,46.20
2023-10-09T14:06:00,btl,44.38
2023-10-09T14:07:00,btl,21.59
2023-10-09T14:09:00,btl,42.01
2023-10-09T14:10:00,btl,21.59
2023-10-09T14:12:00,btl,42.01
2023-10-09T14:14:00,btl,43.21
2023-10-09T14:15:00,btl,21.59
2023-10-09T14:16:00,btl,21.59
2023-10-09T14:17:00,btl,22.79
2023-10-09T14:19:00,btl,46.20
2023-10-09T14:20:00,btl,24.61
2023-10-09T14:22:00,btl,43.21
2023-10-09T14:24:00,btl,43.18
2023-10-09T14:26:00,btl,43.21
2023-10-09T14:28:00,btl,43.18
2023-10-09T14:29:00,btl,21.59
2023-10-09T14:31:00,btl,44.41
2023-10-09T14:33:00,btl,42.01
2023-10-09T14:35:00,btl,44.38
2023-10-09T14:36:00,btl,21.59
2023-10-09T14:38:00,btl,44.41
2023-10-09T14:40:00,btl,45.00
2023-10-09T14:41:00,btl,22.79
2023-10-09T14:43:00,btl,45.00
2023-10-09T14:45:00,btl,44.41
2023-10-09T14:47:00,btl,44.38
2023-10-09T14:49:00,btl,45.00
2023-10-09T14:50:00,btl,21.59
2023-10-09T14:52:00,btl,44.41
2023-10-09T14:54:00,btl,43.21
2023-10-09T14:55:00,btl,21.59
2023-10-09T14:57:00,btl,43.18
2023-10-09T14:58:00,btl,21.62
2023-10-09T15:00:00,btl,43.18
2023-10-09T15:02:00,btl,42.01
2023-10-09T15:04:00,btl,43.18
2023-10-09T15:06:00,btl,43.21
2023-10-09T15:07:00,btl,21.59
2023-10-09T15:09:00,btl,43.21
2023-10-09T15:10:00,btl,22.79
2023-10-09T15:12:00,btl,43.21
2023-10-09T15:14:00,btl,45.00
2023-10-09T15:16:00,btl,43.18
2023-10-09T15:18:00,btl,41.40
2023-10-09T15:20:00,btl,42.01
2023-10-09T15:22:00,btl,43.18
2023-10-09T15:24:00,btl,44.41
2023-10-09T15:25:00,btl,21.59
2023-10-09T15:26:00,btl,21.62
2023-10-09T15:28:00,btl,45.00
2023-10-09T15:30:00,btl,45.59
2023-10-09T15:32:00,btl,43.21
2023-10-09T15:33:00,btl,21.59
2023-10-09T15:34:00,btl,21.59
2023-10-09T15:36:00,btl,43.21
2023-10-09T15:37:00,btl,20.39
2023-10-09T15:39:00,btl,43.21
2023-10-09T15:41:00,btl,43.18
2023-10-09T15:43:00,btl,46.20
2023-10-09T15:44:00,btl,24.61
2023-10-09T15:46:00,btl,47.40
2023-10-09T15:47:00,btl,22.79
2023-10-09T15:49:00,btl,50.39
2023-10-09T15:50:00,btl,24.61
2023-10-09T15:52:00,btl,46.20
2023-10-09T15:54:00,btl,44.38
2023-10-09T15:55:00,btl,21.62
2023-10-09T15:57:00,btl,43.18
2023-10-09T15:59:00,btl,46.20
2023-10-09T16:01:00,btl,46.20
2023-10-09T16:02:00,btl,22.79
2023-10-09T16:04:00,btl,45.00
2023-10-09T16:06:00,btl,44.41
2023-10-09T16:07:00,btl,22.79
2023-10-09T16:09:00,btl,42.01
2023-10-09T16:11:00,btl,43.18
2023-10-09T16:12:00,btl,22.82
2023-10-09T16:14:00,btl,43.18
2023-10-09T16:15:00,btl,23.41
2023-10-09T16:17:00,btl,44.38
2023-10-09T16:19:00,btl,45.00
2023-10-09T16:21:00,btl,44.41
2023-10-09T16:23:00,btl,43.18
2023-10-09T16:25:00,btl,42.01
2023-10-09T16:26:00,btl,22.79
2023-10-09T16:27:00,btl,22.82
2023-10-09T16:29:00,btl,45.00
2023-10-09T16:31:00,btl,44.38
2023-10-09T16:33:00,btl,46.20
2023-10-09T16:35:00,btl,47.40
2023-10-09T16:37:00,btl,47.40
2023-10-09T16:38:00,btl,21.59
2023-10-09T16:40:00,btl,46.20
2023-10-09T16:41:00,btl,23.41
2023-10-09T16:42:00,btl,21.59
2023-10-09T16:44:00,btl,44.41
2023-10-09T16:45:00,btl,22.79
2023-10-09T16:46:00,btl,21.59
2023-10-09T16:47:00,btl,23.41
2023-10-09T16:49:00,btl,43.18
2023-10-09T16:50:00,btl,21.62
2023-10-09T16:52:00,btl,43.18
2023-10-09T16:54:00,btl,43.21
2023-10-09T16:55:00,btl,21.59
2023-10-09T16:56:00,btl,21.59
2023-10-09T16:58:00,btl,44.41
2023-10-09T17:00:00,btl,46.20
2023-10-09T17:01:00,btl,21.59
2023-10-09T17:02:00,btl,21.59
2023-10-09T17:04:00,btl,44.41
2023-10-09T17:05:00,btl,21.59
2023-10-09T17:06:00,btl,21.59
2023-10-09T17:08:00,btl,43.21
2023-10-09T17:10:00,btl,45.00
2023-10-09T17:12:00,btl,44.41
2023-10-09T17:14:00,btl,46.20
2023-10-09T17:16:00,btl,44.38
2023-10-09T17:18:00,btl,45.00
2023-10-09T17:19:00,btl,21.59
2023-10-09T17:21:00,btl,44.41
2023-10-09T17:22:00,btl,23.41
2023-10-09T17:24:00,btl,43.18
2023-10-09T17:26:00,btl,43.21
2023-10-09T17:27:00,btl,21.59
2023-10-09T17:29:00,btl,44.38
2023-10-09T17:31:00,btl,44.41
2023-10-09T17:32:00,btl,21.59
2023-10-09T17:33:00,btl,21.62
2023-10-09T17:34:00,btl,21.59
2023-10-09T17:36:00,btl,45.00
2023-10-09T17:38:00,btl,44.38
2023-10-09T17:39:00,btl,21.62
2023-10-09T17:41:00,btl,45.00
2023-10-09T17:42:00,btl,21.59
2023-10-09T17:44:00,btl,45.59
2023-10-09T17:45:00,btl,21.62
2023-10-09T17:47:00,btl,46.20
2023-10-09T17:49:00,btl,45.00
2023-10-09T17:51:00,btl,47.40
2023-10-09T17:53:00,btl,46.20
2023-10-09T17:55:00,btl,44.38
2023-10-09T17:57:00,btl,44.41
2023-10-09T17:59:00,btl,47.99
2023-10-09T18:00:00,btl,21.59
2023-10-09T18:01:00,btl,22.79
2023-10-09T18:03:00,btl,47.40
2023-10-09T18:04:00,btl,23.41
2023-10-09T18:06:00,btl,45.62
2023-10-09T18:08:00,btl,46.20
2023-10-09T18:10:00,btl,46.20
2023-10-09T18:11:00,btl,22.79
2023-10-09T18:13:00,btl,46.20
2023-10-09T18:15:00,btl,46.20
2023-10-09T18:16:00,btl,22.79
2023-10-09T18:18:00,btl,45.00
2023-10-09T18:19:00,btl,22.79
2023-10-09T18:20:00,btl,21.59
2023-10-09T18:22:00,btl,46.20
2023-10-09T18:24:00,btl,46.20
2023-10-09T18:25:00,btl,22.82
2023-10-09T18:27:00,btl,45.00
2023-10-09T18:28:00,btl,22.79
2023-10-09T18:30:00,btl,44.38
2023-10-09T18:32:00,btl,43.21
2023-10-09T18:34:00,btl,42.01
2023-10-09T18:35:00,btl,20.39
2023-10-09T18:37:00,btl,44.38
2023-10-09T18:39:00,btl,44.41
2023-10-09T18:41:00,btl,45.00
2023-10-09T18:42:00,btl,21.59
2023-10-09T18:44:00,btl,46.20
2023-10-09T18:46:00,btl,44.41
2023-10-09T18:47:00,btl,22.79
2023-10-09T18:49:00,btl,45.00
2023-10-09T18:50:00,btl,24.61
2023-10-09T18:51:00,btl,21.59
2023-10-09T18:52:00,btl,22.79
2023-10-09T18:54:00,btl,46.20
2023-10-09T18:56:00,btl,46.20
2023-10-09T18:58:00,btl,45.59
2023-10-09T18:59:00,btl,23.41
2023-10-09T19:01:00,btl,44.41
2023-10-09T19:03:00,btl,46.20
2023-10-09T19:04:00,btl,21.59
2023-10-09T19:06:00,btl,43.21
2023-10-09T19:08:00,btl,43.18
2023-10-09T19:10:00,btl,44.41
2023-10-09T19:11:00,btl,21.59
2023-10-09T19:13:00,btl,45.00
2023-10-09T19:15:00,btl,46.20
2023-10-09T19:17:00,btl,44.38
2023-10-09T19:19:00,btl,47.40
