#datetime,building,power
2023-05-31T00:00:00,och,9.58
2023-05-31T00:02:00,och,10.20
2023-05-31T00:03:00,och,6.01
2023-05-31T00:05:00,och,10.20
2023-05-31T00:07:00,och,9.61
2023-05-31T00:09:00,och,10.20
2023-05-31T00:11:00,och,11.40
2023-05-31T00:13:00,och,10.22
2023-05-31T00:15:00,och,11.40
2023-05-31T00:17:00,och,10.20
2023-05-31T00:18:00,och,4.19
2023-05-31T00:20:00,och,12.01
2023-05-31T00:21:00,och,4.19
2023-05-31T00:23:00,och,11.40
2023-05-31T00:25:00,och,10.20
2023-05-31T00:27:00,och,11.43
2023-05-31T00:29:00,och,10.20
2023-05-31T00:31:00,och,11.40
2023-05-31T00:33:00,och,10.20
2023-05-31T00:35:00,och,10.20
2023-05-31T00:36:00,och,5.39
2023-05-31T00:38:00,och,10.22
2023-05-31T00:40:00,och,11.40
2023-05-31T00:42:00,och,10.20
2023-05-31T00:44:00,och,10.20
2023-05-31T00:46:00,och,10.20
2023-05-31T00:47:00,och,5.42
2023-05-31T00:48:00,och,4.19
2023-05-31T00:49:00,och,6.01
2023-05-31T00:51:00,och,10.20
2023-05-31T00:53:00,och,10.20
2023-05-31T00:55:00,och,9.61
2023-05-31T00:57:00,och,10.20
2023-05-31T00:59:00,och,10.20
2023-05-31T01:01:00,och,10.20
2023-05-31T01:02:00,och,5.39
2023-05-31T01:04:00,och,10.22
2023-05-31T01:06:00,och,10.20
2023-05-31T01:07:00,och,6.01
2023-05-31T01:09:00,och,9.58
2023-05-31T01:11:00,och,12.01
2023-05-31T01:13:00,och,9.61
2023-05-31T01:14:00,och,4.78
2023-05-31T01:16:00,och,9.61
2023-05-31T01:17:00,och,6.01
2023-05-31T01:19:00,och,10.20
2023-05-31T01:21:00,och,10.20
2023-05-31T01:23:00,och,9.61
2023-05-31T01:24:00,och,4.80
2023-05-31T01:25:00,och,5.39
2023-05-31T01:27:00,och,8.99
2023-05-31T01:29:00,och,9.61
2023-05-31T01:31:00,och,10.20
2023-05-31T01:33:00,och,11.40
2023-05-31T01:35:00,och,10.20
2023-05-31T01:37:00,och,10.22
2023-05-31T01:39:00,och,10.20
2023-05-31T01:40:00,och,4.19
2023-05-31T01:42:00,och,10.20
2023-05-31T01:44:00,och,10.20
2023-05-31T01:46:00,och,11.40
2023-05-31T01:48:00,och,10.22
2023-05-31T01:50:00,och,9.58
2023-05-31T01:52:00,och,10.20
2023-05-31T01:53:00,och,4.22
2023-05-31T01:55:00,och,11.98
2023-05-31T01:56:00,och,4.22
2023-05-31T01:58:00,och,10.20
2023-05-31T02:00:00,och,11.40
2023-05-31T02:02:00,och,10.20
2023-05-31T02:04:00,och,11.40
2023-05-31T02:06:00,och,10.22
2023-05-31T02:07:00,och,5.39
2023-05-31T02:09:00,och,10.20
2023-05-31T02:10:00,och,6.01
2023-05-31T02:12:00,och,9.58
2023-05-31T02:14:00,och,10.22
2023-05-31T02:16:00,och,10.20
2023-05-31T02:18:00,och,10.20
2023-05-31T02:19:00,och,5.39
2023-05-31T02:21:00,och,10.20
2023-05-31T02:23:00,och,10.22
2023-05-31T02:25:00,och,10.20
2023-05-31T02:27:00,och,11.40
2023-05-31T02:29:00,och,10.20
2023-05-31T02:31:00,och,10.20
2023-05-31T02:33:00,och,9.61
2023-05-31T02:35:00,och,10.20
2023-05-31T02:36:00,och,4.19
2023-05-31T02:38:00,och,12.01
2023-05-31T02:40:00,och,9.61
2023-05-31T02:41:00,och,4.80
2023-05-31T02:43:00,och,9.58
2023-05-31T02:44:00,och,6.01
2023-05-31T02:46:00,och,10.20
2023-05-31T02:48:00,och,10.20
2023-05-31T02:50:00,och,9.61
2023-05-31T02:52:00,och,10.20
2023-05-31T02:54:00,och,10.20
2023-05-31T02:55:00,och,4.22
2023-05-31T02:57:00,och,11.40
2023-05-31T02:58:00,och,4.80
2023-05-31T03:00:00,och,9.58
2023-05-31T03:02:00,och,12.01
2023-05-31T03:04:00,och,9.61
2023-05-31T03:06:00,och,10.20
2023-05-31T03:08:00,och,11.40
2023-05-31T03:10:00,och,10.20
2023-05-31T03:12:00,och,10.20
2023-05-31T03:13:00,och,4.22
2023-05-31T03:15:00,och,10.20
2023-05-31T03:17:00,och,10.20
2023-05-31T03:19:00,och,10.20
2023-05-31T03:21:00,och,11.40
2023-05-31T03:23:00,och,10.20
2023-05-31T03:25:00,och,9.61
2023-05-31T03:27:00,och,12.01
2023-05-31T03:29:00,och,11.40
2023-05-31T03:31:00,och,10.20
2023-05-31T03:33:00,och,11.40
2023-05-31T03:35:00,och,10.20
2023-05-31T03:37:00,och,11.40
2023-05-31T03:39:00,och,10.20
2023-05-31T03:41:00,och,9.61
2023-05-31T03:43:00,och,12.01
2023-05-31T03:44:00,och,4.19
2023-05-31T03:46:00,och,10.20
2023-05-31T03:48:00,och,11.40
2023-05-31T03:49:00,och,4.22
2023-05-31T03:51:00,och,10.20
2023-05-31T03:53:00,och,11.40
2023-05-31T03:55:00,och,10.20
2023-05-31T03:56:00,och,5.39
2023-05-31T03:58:00,och,10.22
2023-05-31T03:59:00,och,5.98
2023-05-31T04:01:00,och,10.22
2023-05-31T04:03:00,och,11.40
2023-05-31T04:05:00,och,12.60
2023-05-31T04:07:00,och,14.38
2023-05-31T04:08:00,och,6.01
2023-05-31T04:10:00,och,14.41
2023-05-31T04:12:00,och,14.38
2023-05-31T04:13:00,och,6.01
2023-05-31T04:15:00,och,14.38
2023-05-31T04:16:00,och,7.21
2023-05-31T04:17:00,och,7.21
2023-05-31T04:18:00,och,7.21
2023-05-31T04:20:00,och,12.60
2023-05-31T04:21:00,och,7.21
2023-05-31T04:23:00,och,14.38
2023-05-31T04:24:00,och,7.21
2023-05-31T04:26:00,och,13.18
2023-05-31T04:28:00,och,14.41
2023-05-31T04:29:00,och,7.21
2023-05-31T04:31:00,och,14.38
2023-05-31T04:33:00,och,12.60
2023-05-31T04:34:00,och,7.21
2023-05-31T04:36:00,och,13.21
2023-05-31T04:38:00,och,14.38
2023-05-31T04:40:00,och,13.21
2023-05-31T04:41:00,och,7.18
2023-05-31T04:42:00,och,7.21
2023-05-31T04:44:00,och,12.60
2023-05-31T04:45:00,och,7.21
2023-05-31T04:47:00,och,14.41
2023-05-31T04:49:00,och,13.18
2023-05-31T04:51:00,och,14.41
2023-05-31T04:52:00,och,7.18
2023-05-31T04:54:00,och,12.63
2023-05-31T04:56:00,och,14.38
2023-05-31T04:58:00,och,13.21
2023-05-31T04:59:00,och,7.18
2023-05-31T05:01:00,och,14.41
2023-05-31T05:03:00,och,13.18
2023-05-31T05:05:00,och,31.20
2023-05-31T05:06:00,och,16.20
2023-05-31T05:08:00,och,14.41
2023-05-31T05:09:00,och,5.39
2023-05-31T05:11:00,och,14.41
2023-05-31T05:13:00,och,13.18
2023-05-31T05:14:00,och,7.21
2023-05-31T05:16:00,och,13.21
2023-05-31T05:18:00,och,14.38
2023-05-31T05:20:00,och,12.60
2023-05-31T05:22:00,och,14.41
2023-05-31T05:24:00,och,16.20
2023-05-31T05:26:00,och,14.38
2023-05-31T05:28:00,och,14.41
2023-05-31T05:30:00,och,14.38
2023-05-31T05:31:00,och,5.42
2023-05-31T05:33:00,och,18.57
2023-05-31T05:35:00,och,14.41
2023-05-31T05:36:00,och,7.21
2023-05-31T05:38:00,och,17.40
2023-05-31T05:39:00,och,8.99
2023-05-31T05:40:00,och,7.21
2023-05-31T05:42:00,och,14.38
2023-05-31T05:44:00,och,14.41
2023-05-31T05:45:00,och,7.18
2023-05-31T05:47:00,och,14.41
2023-05-31T05:49:00,och,12.60
2023-05-31T05:50:00,och,7.21
2023-05-31T05:52:00,och,14.38
2023-05-31T05:53:00,och,7.21
2023-05-31T05:55:00,och,14.41
2023-05-31T05:56:00,och,7.18
2023-05-31T05:58:00,och,14.41
2023-05-31T06:00:00,och,14.38
2023-05-31T06:02:00,och,16.20
2023-05-31T06:04:00,och,14.41
2023-05-31T06:06:00,och,15.59
2023-05-31T06:08:00,och,14.41
2023-05-31T06:09:00,och,7.21
2023-05-31T06:11:00,och,17.40
2023-05-31T06:12:00,och,7.18
2023-05-31T06:14:00,och,12.60
2023-05-31T06:16:00,och,13.21
2023-05-31T06:17:00,och,6.01
2023-05-31T06:18:00,och,8.38
2023-05-31T06:20:00,och,10.22
2023-05-31T06:21:00,och,5.39
2023-05-31T06:23:00,och,10.20
2023-05-31T06:25:00,och,8.99
2023-05-31T06:27:00,och,8.41
2023-05-31T06:28:00,och,6.01
2023-05-31T06:29:00,och,7.21
2023-05-31T06:31:00,och,8.38
2023-05-31T06:33:00,och,8.41
2023-05-31T06:35:00,och,8.99
2023-05-31T06:37:00,och,8.41
2023-05-31T06:39:00,och,8.99
2023-05-31T06:41:00,och,8.41
2023-05-31T06:43:00,och,8.41
2023-05-31T06:44:00,och,2.99
2023-05-31T06:46:00,och,8.99
2023-05-31T06:48:00,och,9.61
2023-05-31T06:49:00,och,4.80
2023-05-31T06:51:00,och,8.38
2023-05-31T06:52:00,och,6.01
2023-05-31T06:54:00,och,8.41
2023-05-31T06:56:00,och,8.41
2023-05-31T06:57:00,och,4.78
2023-05-31T06:59:00,och,8.41
2023-05-31T07:01:00,och,8.41
2023-05-31T07:03:00,och,10.20
2023-05-31T07:05:00,och,11.40
2023-05-31T07:07:00,och,14.41
2023-05-31T07:08:00,och,7.18
2023-05-31T07:10:00,och,17.40
2023-05-31T07:12:00,och,18.60
2023-05-31T07:14:00,och,20.42
2023-05-31T07:16:00,och,20.39
2023-05-31T07:18:00,och,16.79
2023-05-31T07:20:00,och,16.20
2023-05-31T07:21:00,och,8.41
2023-05-31T07:23:00,och,16.20
2023-05-31T07:25:00,och,15.59
2023-05-31T07:26:00,och,8.41
2023-05-31T07:28:00,och,19.22
2023-05-31T07:30:00,och,15.59
2023-05-31T07:31:00,och,7.21
2023-05-31T07:33:00,och,15.59
2023-05-31T07:35:00,och,21.62
2023-05-31T07:37:00,och,16.20
2023-05-31T07:38:00,och,8.38
2023-05-31T07:40:00,och,17.40
2023-05-31T07:42:00,och,22.79
2023-05-31T07:43:00,och,7.21
2023-05-31T07:45:00,och,21.59
2023-05-31T07:47:00,och,21.62
2023-05-31T07:49:00,och,19.19
2023-05-31T07:50:00,och,8.41
2023-05-31T07:52:00,och,17.40
2023-05-31T07:54:00,och,15.59
2023-05-31T07:55:00,och,7.21
2023-05-31T07:57:00,och,20.39
2023-05-31T07:59:00,och,14.41
2023-05-31T08:01:00,och,15.59
2023-05-31T08:03:00,och,17.40
2023-05-31T08:04:00,och,10.20
2023-05-31T08:06:00,och,17.40
2023-05-31T08:07:00,och,7.21
2023-05-31T08:09:00,och,15.62
2023-05-31T08:10:00,och,8.38
2023-05-31T08:12:00,och,19.22
2023-05-31T08:14:00,och,21.59
2023-05-31T08:16:00,och,22.79
2023-05-31T08:18:00,och,21.59
2023-05-31T08:19:00,och,14.41
2023-05-31T08:21:00,och,27.60
2023-05-31T08:23:00,och,22.79
2023-05-31T08:24:00,och,11.40
2023-05-31T08:26:00,och,25.81
2023-05-31T08:27:00,och,12.01
2023-05-31T08:29:00,och,22.79
2023-05-31T08:30:00,och,11.40
2023-05-31T08:32:00,och,25.81
2023-05-31T08:33:00,och,13.18
2023-05-31T08:35:00,och,25.81
2023-05-31T08:36:00,och,11.40
2023-05-31T08:38:00,och,24.61
2023-05-31T08:40:00,och,25.78
2023-05-31T08:42:00,och,26.40
2023-05-31T08:44:00,och,25.81
2023-05-31T08:45:00,och,11.40
2023-05-31T08:46:00,och,13.21
2023-05-31T08:48:00,och,23.99
2023-05-31T08:50:00,och,26.40
2023-05-31T08:52:00,och,25.81
2023-05-31T08:53:00,och,12.60
2023-05-31T08:55:00,och,27.60
2023-05-31T08:57:00,och,24.58
2023-05-31T08:59:00,och,24.61
2023-05-31T09:01:00,och,23.99
2023-05-31T09:03:00,och,26.40
2023-05-31T09:04:00,och,12.63
2023-05-31T09:06:00,och,25.78
2023-05-31T09:08:00,och,37.79
2023-05-31T09:09:00,och,19.80
2023-05-31T09:10:00,och,20.42
2023-05-31T09:12:00,och,35.98
2023-05-31T09:14:00,och,27.60
2023-05-31T09:16:00,och,24.02
2023-05-31T09:18:00,och,28.80
2023-05-31T09:20:00,och,24.58
2023-05-31T09:22:00,och,24.61
2023-05-31T09:24:00,och,24.61
2023-05-31T09:25:00,och,12.60
2023-05-31T09:27:00,och,24.61
2023-05-31T09:28:00,och,13.18
2023-05-31T09:29:00,och,11.40
2023-05-31T09:31:00,och,24.61
2023-05-31T09:32:00,och,12.60
2023-05-31T09:34:00,och,24.61
2023-05-31T09:36:00,och,25.78
2023-05-31T09:37:00,och,19.22
2023-05-31T09:38:00,och,14.38
2023-05-31T09:40:00,och,27.01
2023-05-31T09:41:00,och,18.60
2023-05-31T09:43:00,och,47.99
2023-05-31T09:45:00,och,58.80
2023-05-31T09:46:00,och,30.00
2023-05-31T09:48:00,och,59.41
2023-05-31T09:50:00,och,61.79
2023-05-31T09:51:00,och,28.80
2023-05-31T09:53:00,och,57.60
2023-05-31T09:54:00,och,28.80
2023-05-31T09:56:00,och,57.60
2023-05-31T09:58:00,och,57.60
2023-05-31T09:59:00,och,28.80
2023-05-31T10:01:00,och,57.60
2023-05-31T10:03:00,och,57.63
2023-05-31T10:05:00,och,57.60
2023-05-31T10:07:00,och,57.60
2023-05-31T10:09:00,och,63.60
2023-05-31T10:11:00,och,57.60
2023-05-31T10:12:00,och,28.80
2023-05-31T10:14:00,och,57.60
2023-05-31T10:15:00,och,28.80
2023-05-31T10:17:00,och,58.80
2023-05-31T10:19:00,och,57.60
2023-05-31T10:21:00,och,57.60
2023-05-31T10:23:00,och,57.60
2023-05-31T10:25:00,och,60.62
2023-05-31T10:26:00,och,28.80
2023-05-31T10:28:00,och,60.59
2023-05-31T10:29:00,och,28.80
2023-05-31T10:31:00,och,63.02
2023-05-31T10:33:00,och,57.60
2023-05-31T10:35:00,och,63.60
2023-05-31T10:37:00,och,58.80
2023-05-31T10:39:00,och,57.60
2023-05-31T10:40:00,och,28.80
2023-05-31T10:42:00,och,59.38
2023-05-31T10:44:00,och,57.60
2023-05-31T10:46:00,och,57.60
2023-05-31T10:48:00,och,58.80
2023-05-31T10:50:00,och,57.60
2023-05-31T10:52:00,och,56.43
2023-05-31T10:54:00,och,57.60
2023-05-31T10:55:00,och,28.80
2023-05-31T10:57:00,och,57.60
2023-05-31T10:58:00,och,28.80
2023-05-31T11:00:00,och,60.00
2023-05-31T11:02:00,och,67.79
2023-05-31T11:04:00,och,75.00
2023-05-31T11:06:00,och,61.82
2023-05-31T11:08:00,och,57.60
2023-05-31T11:10:00,och,60.59
2023-05-31T11:12:00,och,57.60
2023-05-31T11:14:00,och,60.62
2023-05-31T11:16:00,och,57.60
2023-05-31T11:18:00,och,58.80
2023-05-31T11:19:00,och,30.59
2023-05-31T11:21:00,och,58.80
2023-05-31T11:23:00,och,57.60
2023-05-31T11:25:00,och,57.60
2023-05-31T11:27:00,och,57.63
2023-05-31T11:28:00,och,27.60
2023-05-31T11:29:00,och,28.80
2023-05-31T11:31:00,och,55.78
2023-05-31T11:32:00,och,28.80
2023-05-31T11:34:00,och,57.60
2023-05-31T11:36:00,och,56.43
2023-05-31T11:37:00,och,28.80
2023-05-31T11:39:00,och,55.78
2023-05-31T11:41:00,och,56.40
2023-05-31T11:43:00,och,56.40
2023-05-31T11:44:00,och,27.01
2023-05-31T11:46:00,och,56.40
2023-05-31T11:48:00,och,60.62
2023-05-31T11:49:00,och,26.98
2023-05-31T11:51:00,och,60.62
2023-05-31T11:52:00,och,21.59
2023-05-31T11:54:00,och,47.40
2023-05-31T11:55:00,och,23.41
2023-05-31T11:57:00,och,45.59
2023-05-31T11:58:00,och,23.41
2023-05-31T12:00:00,och,46.20
2023-05-31T12:02:00,och,45.59
2023-05-31T12:04:00,och,46.20
2023-05-31T12:06:00,och,46.20
2023-05-31T12:08:00,och,44.41
2023-05-31T12:10:00,och,46.20
2023-05-31T12:12:00,och,45.00
2023-05-31T12:13:00,och,22.79
2023-05-31T12:15:00,och,50.39
2023-05-31T12:17:00,och,46.20
2023-05-31T12:19:00,och,46.20
2023-05-31T12:21:00,och,45.62
2023-05-31T12:23:00,och,46.20
2023-05-31T12:25:00,och,46.20
2023-05-31T12:27:00,och,44.38
2023-05-31T12:29:00,och,46.20
2023-05-31T12:31:00,och,47.40
2023-05-31T12:33:00,och,46.20
2023-05-31T12:34:00,och,23.41
2023-05-31T12:36:00,och,45.59
2023-05-31T12:38:00,och,46.20
2023-05-31T12:39:00,och,28.80
2023-05-31T12:40:00,och,31.82
2023-05-31T12:42:00,och,58.80
2023-05-31T12:44:00,och,46.20
2023-05-31T12:46:00,och,47.37
2023-05-31T12:48:00,och,50.42
2023-05-31T12:49:00,och,23.41
2023-05-31T12:51:00,och,47.37
2023-05-31T12:53:00,och,46.20
2023-05-31T12:54:00,och,22.82
2023-05-31T12:56:00,och,47.40
2023-05-31T12:58:00,och,46.20
2023-05-31T13:00:00,och,49.19
2023-05-31T13:02:00,och,48.60
2023-05-31T13:03:00,och,23.38
2023-05-31T13:05:00,och,47.40
2023-05-31T13:07:00,och,46.20
2023-05-31T13:09:00,och,46.20
2023-05-31T13:10:00,och,22.82
2023-05-31T13:12:00,och,46.20
2023-05-31T13:13:00,och,22.79
2023-05-31T13:15:00,och,50.39
2023-05-31T13:17:00,och,47.40
2023-05-31T13:18:00,och,23.41
2023-05-31T13:20:00,och,46.20
2023-05-31T13:22:00,och,47.40
2023-05-31T13:24:00,och,48.57
2023-05-31T13:25:00,och,23.41
2023-05-31T13:27:00,och,47.40
2023-05-31T13:29:00,och,47.40
2023-05-31T13:31:00,och,47.40
2023-05-31T13:33:00,och,50.39
2023-05-31T13:35:00,och,48.02
2023-05-31T13:37:00,och,45.59
2023-05-31T13:39:00,och,52.21
2023-05-31T13:41:00,och,47.40
2023-05-31T13:43:00,och,36.01
2023-05-31T13:45:00,och,34.78
2023-05-31T13:46:00,och,16.82
2023-05-31T13:48:00,och,33.60
2023-05-31T13:50:00,och,32.99
2023-05-31T13:52:00,och,33.02
2023-05-31T13:53:00,och,17.40
2023-05-31T13:55:00,och,28.80
2023-05-31T13:56:00,och,14.38
2023-05-31T13:57:00,och,12.60
2023-05-31T13:59:00,och,27.60
2023-05-31T14:01:00,och,25.81
2023-05-31T14:03:00,och,25.81
2023-05-31T14:05:00,och,27.60
2023-05-31T14:07:00,och,25.78
2023-05-31T14:09:00,och,25.81
2023-05-31T14:11:00,och,26.40
2023-05-31T14:12:00,och,12.60
2023-05-31T14:14:00,och,25.81
2023-05-31T14:16:00,och,40.78
2023-05-31T14:18:00,och,38.41
2023-05-31T14:20:00,och,26.40
2023-05-31T14:22:00,och,27.01
2023-05-31T14:24:00,och,25.78
2023-05-31T14:26:00,och,26.43
2023-05-31T14:28:00,och,26.98
2023-05-31T14:30:00,och,25.81
2023-05-31T14:31:00,och,13.18
2023-05-31T14:33:00,och,25.81
2023-05-31T14:35:00,och,30.59
2023-05-31T14:37:00,och,27.01
2023-05-31T14:39:00,och,27.60
2023-05-31T14:41:00,och,27.01
2023-05-31T14:43:00,och,26.40
2023-05-31T14:45:00,och,26.98
2023-05-31T14:46:00,och,13.21
2023-05-31T14:48:00,och,25.81
2023-05-31T14:50:00,och,27.60
2023-05-31T14:52:00,och,25.78
2023-05-31T14:54:00,och,27.01
2023-05-31T14:56:00,och,26.40
2023-05-31T14:58:00,och,27.01
2023-05-31T15:00:00,och,25.78
2023-05-31T15:02:00,och,27.60
2023-05-31T15:04:00,och,27.63
2023-05-31T15:06:00,och,26.98
2023-05-31T15:08:00,och,27.60
2023-05-31T15:09:00,och,14.41
2023-05-31T15:11:00,och,26.98
2023-05-31T15:12:00,och,14.41
2023-05-31T15:14:00,och,28.80
2023-05-31T15:16:00,och,28.80
2023-05-31T15:17:00,och,14.38
2023-05-31T15:18:00,och,13.21
2023-05-31T15:20:00,och,25.81
2023-05-31T15:21:00,och,14.38
2023-05-31T15:23:00,och,25.81
2023-05-31T15:24:00,och,13.18
2023-05-31T15:26:00,och,27.60
2023-05-31T15:28:00,och,25.81
2023-05-31T15:30:00,och,25.81
2023-05-31T15:31:00,och,13.18
2023-05-31T15:33:00,och,25.81
2023-05-31T15:34:00,och,12.60
2023-05-31T15:36:00,och,26.40
2023-05-31T15:38:00,och,25.81
2023-05-31T15:39:00,och,14.38
2023-05-31T15:41:00,och,25.81
2023-05-31T15:43:00,och,25.81
2023-05-31T15:45:00,och,27.60
2023-05-31T15:47:00,och,25.78
2023-05-31T15:49:00,och,27.60
2023-05-31T15:51:00,och,25.81
2023-05-31T15:53:00,och,27.01
2023-05-31T15:54:00,och,13.18
2023-05-31T15:56:00,och,27.60
2023-05-31T15:58:00,och,25.81
2023-05-31T16:00:00,och,26.98
2023-05-31T16:02:00,och,26.43
2023-05-31T16:04:00,och,26.98
2023-05-31T16:06:00,och,25.81
2023-05-31T16:08:00,och,28.80
2023-05-31T16:10:00,och,26.40
2023-05-31T16:12:00,och,27.01
2023-05-31T16:14:00,och,27.60
2023-05-31T16:16:00,och,26.98
2023-05-31T16:18:00,och,27.60
2023-05-31T16:20:00,och,27.60
2023-05-31T16:22:00,och,25.81
2023-05-31T16:24:00,och,27.01
2023-05-31T16:25:00,och,14.38
2023-05-31T16:26:00,och,13.21
2023-05-31T16:28:00,och,27.60
2023-05-31T16:30:00,och,25.78
2023-05-31T16:32:00,och,25.81
2023-05-31T16:33:00,och,13.21
2023-05-31T16:35:00,och,26.98
2023-05-31T16:36:00,och,13.21
2023-05-31T16:38:00,och,25.78
2023-05-31T16:40:00,och,30.00
2023-05-31T16:42:00,och,45.00
2023-05-31T16:43:00,och,21.62
2023-05-31T16:45:00,och,37.21
2023-05-31T16:47:00,och,24.58
2023-05-31T16:49:00,och,25.81
2023-05-31T16:50:00,och,11.40
2023-05-31T16:52:00,och,26.40
2023-05-31T16:53:00,och,12.60
2023-05-31T16:55:00,och,24.61
2023-05-31T16:57:00,och,24.61
2023-05-31T16:58:00,och,11.40
2023-05-31T17:00:00,och,24.58
2023-05-31T17:01:00,och,12.60
2023-05-31T17:03:00,och,24.61
2023-05-31T17:04:00,och,13.21
2023-05-31T17:05:00,och,11.40
2023-05-31T17:07:00,och,22.79
2023-05-31T17:09:00,och,24.61
2023-05-31T17:11:00,och,23.38
2023-05-31T17:13:00,och,22.82
2023-05-31T17:14:00,och,13.18
2023-05-31T17:16:00,och,22.79
2023-05-31T17:17:00,och,11.43
2023-05-31T17:19:00,och,24.58
2023-05-31T17:20:00,och,11.40
2023-05-31T17:21:00,och,11.40
2023-05-31T17:23:00,och,24.61
2023-05-31T17:25:00,och,23.41
2023-05-31T17:26:00,och,12.60
2023-05-31T17:28:00,och,23.41
2023-05-31T17:30:00,och,22.79
2023-05-31T17:32:00,och,24.61
2023-05-31T17:34:00,och,22.79
2023-05-31T17:35:00,och,11.40
2023-05-31T17:37:00,och,23.41
2023-05-31T17:39:00,och,24.58
2023-05-31T17:41:00,och,24.02
2023-05-31T17:42:00,och,11.98
2023-05-31T17:44:00,och,22.79
2023-05-31T17:46:00,och,21.62
2023-05-31T17:47:00,och,11.40
2023-05-31T17:49:00,och,23.41
2023-05-31T17:50:00,och,11.40
2023-05-31T17:52:00,och,21.59
2023-05-31T17:54:00,och,22.79
2023-05-31T17:56:00,och,21.59
2023-05-31T17:58:00,och,21.62
2023-05-31T17:59:00,och,10.20
2023-05-31T18:01:00,och,21.59
2023-05-31T18:03:00,och,21.59
2023-05-31T18:05:00,och,22.82
2023-05-31T18:07:00,och,21.59
2023-05-31T18:09:00,och,21.59
2023-05-31T18:11:00,och,33.60
2023-05-31T18:13:00,och,31.20
2023-05-31T18:15:00,och,21.59
2023-05-31T18:17:00,och,21.62
2023-05-31T18:19:00,och,21.59
2023-05-31T18:21:00,och,21.59
2023-05-31T18:23:00,och,21.59
2023-05-31T18:25:00,och,21.62
2023-05-31T18:27:00,och,21.59
2023-05-31T18:29:00,och,21.59
2023-05-31T18:31:00,och,23.41
2023-05-31T18:32:00,och,11.40
2023-05-31T18:33:00,och,11.40
2023-05-31T18:35:00,och,23.41
2023-05-31T18:37:00,och,21.59
2023-05-31T18:39:00,och,22.82
2023-05-31T18:41:00,och,21.59
2023-05-31T18:43:00,och,21.59
2023-05-31T18:45:00,och,21.59
2023-05-31T18:47:00,och,21.62
2023-05-31T18:49:00,och,21.59
2023-05-31T18:51:00,och,21.59
2023-05-31T18:53:00,och,21.59
2023-05-31T18:55:00,och,21.62
2023-05-31T18:56:00,och,10.20
2023-05-31T18:58:00,och,21.59
2023-05-31T18:59:00,och,11.40
2023-05-31T19:01:00,och,21.62
2023-05-31T19:03:00,och,25.78
2023-05-31T19:05:00,och,21.62
2023-05-31T19:07:00,och,21.59
2023-05-31T19:09:00,och,21.59
2023-05-31T19:11:00,och,21.59
2023-05-31T19:13:00,och,21.62
2023-05-31T19:15:00,och,20.39
2023-05-31T19:16:00,och,10.20
2023-05-31T19:18:00,och,18.60
2023-05-31T19:20:00,och,19.80
2023-05-31T19:22:00,och,20.39
2023-05-31T19:23:00,och,10.20
2023-05-31T19:25:00,och,21.62
2023-05-31T19:27:00,och,19.78
2023-05-31T19:29:00,och,19.22
2023-05-31T19:31:00,och,19.80
2023-05-31T19:32:00,och,10.20
2023-05-31T19:34:00,och,20.39
2023-05-31T19:36:00,och,19.80
2023-05-31T19:37:00,och,10.20
2023-05-31T19:38:00,och,10.20
2023-05-31T19:40:00,och,18.60
2023-05-31T19:42:00,och,20.39
2023-05-31T19:44:00,och,19.80
2023-05-31T19:46:00,och,18.60
2023-05-31T19:48:00,och,20.42
2023-05-31T19:49:00,och,10.20
2023-05-31T19:51:00,och,19.80
2023-05-31T19:53:00,och,19.19
2023-05-31T19:55:00,och,19.80
2023-05-31T19:57:00,och,32.99
2023-05-31T19:59:00,och,31.82
2023-05-31T20:01:00,och,20.39
2023-05-31T20:03:00,och,19.80
2023-05-31T20:05:00,och,20.39
2023-05-31T20:06:00,och,10.20
2023-05-31T20:08:00,och,19.80
2023-05-31T20:09:00,och,10.20
2023-05-31T20:11:00,och,20.42
2023-05-31T20:13:00,och,19.78
2023-05-31T20:15:00,och,19.22
2023-05-31T20:16:00,och,9.58
2023-05-31T20:18:00,och,20.42
2023-05-31T20:19:00,och,10.20
2023-05-31T20:21:00,och,18.60
2023-05-31T20:23:00,och,20.39
2023-05-31T20:24:00,och,9.61
2023-05-31T20:26:00,och,14.38
2023-05-31T20:28:00,och,14.41
2023-05-31T20:30:00,och,14.38
2023-05-31T20:32:00,och,14.41
2023-05-31T20:33:00,och,7.21
2023-05-31T20:35:00,och,14.38
2023-05-31T20:37:00,och,14.41
2023-05-31T20:39:00,och,14.38
2023-05-31T20:40:00,och,7.21
2023-05-31T20:42:00,och,13.18
2023-05-31T20:44:00,och,14.41
2023-05-31T20:45:00,och,7.21
2023-05-31T20:47:00,och,14.38
2023-05-31T20:48:00,och,7.21
2023-05-31T20:50:00,och,14.41
2023-05-31T20:51:00,och,7.18
2023-05-31T20:53:00,och,14.41
2023-05-31T20:55:00,och,15.59
2023-05-31T20:57:00,och,16.20
2023-05-31T20:59:00,och,15.62
2023-05-31T21:00:00,och,7.21
2023-05-31T21:02:00,och,16.17
2023-05-31T21:03:00,och,8.41
2023-05-31T21:05:00,och,14.41
2023-05-31T21:07:00,och,15.59
2023-05-31T21:09:00,och,16.20
2023-05-31T21:11:00,och,15.62
2023-05-31T21:13:00,och,14.38
2023-05-31T21:14:00,och,7.21
2023-05-31T21:16:00,och,16.20
2023-05-31T21:17:00,och,7.21
2023-05-31T21:19:00,och,14.38
2023-05-31T21:21:00,och,15.62
