#datetime,building,power
2022-09-05T00:00:00,atb,16.80
2022-09-05T00:01:00,atb,16.80
2022-09-05T00:03:00,atb,36.00
2022-09-05T00:04:00,atb,16.80
2022-09-05T00:05:00,atb,16.80
2022-09-05T00:07:00,atb,36.00
2022-09-05T00:08:00,atb,16.80
2022-09-05T00:09:00,atb,16.79
2022-09-05T00:11:00,atb,33.60
2022-09-05T00:13:00,atb,36.00
2022-09-05T00:15:00,atb,33.60
2022-09-05T00:16:00,atb,16.79
2022-09-05T00:18:00,atb,36.01
2022-09-05T00:20:00,atb,31.19
2022-09-05T00:21:00,atb,16.80
2022-09-05T00:23:00,atb,33.60
2022-09-05T00:25:00,atb,33.60
2022-09-05T00:27:00,atb,31.20
2022-09-05T00:29:00,atb,36.00
2022-09-05T00:31:00,atb,33.60
2022-09-05T00:33:00,atb,31.20
2022-09-05T00:34:00,atb,16.79
2022-09-05T00:35:00,atb,16.80
2022-09-05T00:37:00,atb,33.60
2022-09-05T00:39:00,atb,33.60
2022-09-05T00:41:00,atb,33.60
2022-09-05T00:43:00,atb,31.20
2022-09-05T00:45:00,atb,33.60
2022-09-05T00:47:00,atb,31.20
2022-09-05T00:48:00,atb,16.80
2022-09-05T00:49:00,atb,16.79
2022-09-05T00:50:00,atb,16.80
2022-09-05T00:52:00,atb,33.60
2022-09-05T00:54:00,atb,33.60
2022-09-05T00:55:00,atb,14.40
2022-09-05T00:56:00,atb,16.80
2022-09-05T00:58:00,atb,33.60
2022-09-05T00:59:00,atb,16.79
2022-09-05T01:01:00,atb,31.20
2022-09-05T01:03:00,atb,33.60
2022-09-05T01:05:00,atb,33.60
2022-09-05T01:07:00,atb,33.60
2022-09-05T01:09:00,atb,33.60
2022-09-05T01:11:00,atb,33.60
2022-09-05T01:12:00,atb,16.80
2022-09-05T01:14:00,atb,45.60
2022-09-05T01:15:00,atb,28.80
2022-09-05T01:17:00,atb,67.20
2022-09-05T01:18:00,atb,40.80
2022-09-05T01:20:00,atb,81.60
2022-09-05T01:21:00,atb,28.81
2022-09-05T01:23:00,atb,33.60
2022-09-05T01:25:00,atb,33.60
2022-09-05T01:26:00,atb,14.40
2022-09-05T01:27:00,atb,16.79
2022-09-05T01:29:00,atb,33.60
2022-09-05T01:31:00,atb,36.00
2022-09-05T01:33:00,atb,33.60
2022-09-05T01:35:00,atb,33.60
2022-09-05T01:36:00,atb,14.40
2022-09-05T01:38:00,atb,33.60
2022-09-05T01:39:00,atb,16.80
2022-09-05T01:41:00,atb,31.19
2022-09-05T01:43:00,atb,33.60
2022-09-05T01:45:00,atb,33.60
2022-09-05T01:47:00,atb,33.60
2022-09-05T01:49:00,atb,33.60
2022-09-05T01:50:00,atb,16.80
2022-09-05T01:51:00,atb,16.80
2022-09-05T01:53:00,atb,33.60
2022-09-05T01:55:00,atb,33.60
2022-09-05T01:56:00,atb,16.80
2022-09-05T01:58:00,atb,33.60
2022-09-05T02:00:00,atb,33.60
2022-09-05T02:01:00,atb,16.80
2022-09-05T02:02:00,atb,16.79
2022-09-05T02:03:00,atb,16.80
2022-09-05T02:05:00,atb,33.60
2022-09-05T02:06:00,atb,16.79
2022-09-05T02:08:00,atb,36.01
2022-09-05T02:10:00,atb,33.60
2022-09-05T02:11:00,atb,14.40
2022-09-05T02:13:00,atb,33.60
2022-09-05T02:15:00,atb,33.60
2022-09-05T02:16:00,atb,16.80
2022-09-05T02:18:00,atb,33.60
2022-09-05T02:20:00,atb,55.20
2022-09-05T02:22:00,atb,55.20
2022-09-05T02:23:00,atb,16.80
2022-09-05T02:25:00,atb,31.19
2022-09-05T02:27:00,atb,33.60
2022-09-05T02:28:00,atb,16.80
2022-09-05T02:29:00,atb,16.79
2022-09-05T02:31:00,atb,33.60
2022-09-05T02:32:00,atb,16.80
2022-09-05T02:33:00,atb,16.79
2022-09-05T02:35:00,atb,33.60
2022-09-05T02:36:00,atb,16.80
2022-09-05T02:38:00,atb,33.60
2022-09-05T02:40:00,atb,31.20
2022-09-05T02:41:00,atb,16.80
2022-09-05T02:43:00,atb,31.20
2022-09-05T02:45:00,atb,31.20
2022-09-05T02:46:00,atb,16.79
2022-09-05T02:48:00,atb,31.20
2022-09-05T02:49:00,atb,16.80
2022-09-05T02:51:00,atb,31.20
2022-09-05T02:53:00,atb,31.20
2022-09-05T02:55:00,atb,33.60
2022-09-05T02:56:00,atb,14.40
2022-09-05T02:58:00,atb,33.60
2022-09-05T02:59:00,atb,14.40
2022-09-05T03:01:00,atb,33.60
2022-09-05T03:03:00,atb,31.20
2022-09-05T03:05:00,atb,31.20
2022-09-05T03:07:00,atb,33.60
2022-09-05T03:09:00,atb,31.19
2022-09-05T03:11:00,atb,33.60
2022-09-05T03:13:00,atb,33.60
2022-09-05T03:15:00,atb,33.60
2022-09-05T03:17:00,atb,33.60
2022-09-05T03:19:00,atb,33.60
2022-09-05T03:21:00,atb,33.60
2022-09-05T03:23:00,atb,31.20
2022-09-05T03:25:00,atb,33.60
2022-09-05T03:27:00,atb,31.20
2022-09-05T03:28:00,atb,16.79
2022-09-05T03:30:00,atb,33.60
2022-09-05T03:32:00,atb,33.60
2022-09-05T03:33:00,atb,16.80
2022-09-05T03:35:00,atb,31.20
2022-09-05T03:37:00,atb,31.20
2022-09-05T03:38:00,atb,16.80
2022-09-05T03:40:00,atb,31.20
2022-09-05T03:42:00,atb,33.60
2022-09-05T03:43:00,atb,16.80
2022-09-05T03:45:00,atb,33.60
2022-09-05T03:46:00,atb,16.80
2022-09-05T03:48:00,atb,33.60
2022-09-05T03:50:00,atb,33.60
2022-09-05T03:51:00,atb,16.80
2022-09-05T03:53:00,atb,33.60
2022-09-05T03:54:00,atb,16.80
2022-09-05T03:56:00,atb,33.60
2022-09-05T03:58:00,atb,33.60
2022-09-05T04:00:00,atb,33.60
2022-09-05T04:01:00,atb,16.79
2022-09-05T04:03:00,atb,33.60
2022-09-05T04:04:00,atb,14.40
2022-09-05T04:05:00,atb,16.80
2022-09-05T04:07:00,atb,33.60
2022-09-05T04:09:00,atb,31.20
2022-09-05T04:11:00,atb,33.60
2022-09-05T04:13:00,atb,33.60
2022-09-05T04:14:00,atb,16.80
2022-09-05T04:16:00,atb,33.60
2022-09-05T04:17:00,atb,16.79
2022-09-05T04:19:00,atb,33.60
2022-09-05T04:21:00,atb,33.60
2022-09-05T04:23:00,atb,33.60
2022-09-05T04:25:00,atb,33.60
2022-09-05T04:27:00,atb,33.60
2022-09-05T04:29:00,atb,31.20
2022-09-05T04:31:00,atb,33.60
2022-09-05T04:33:00,atb,36.00
2022-09-05T04:35:00,atb,33.60
2022-09-05T04:36:00,atb,16.80
2022-09-05T04:38:00,atb,36.00
2022-09-05T04:39:00,atb,16.80
2022-09-05T04:41:00,atb,33.60
2022-09-05T04:42:00,atb,16.80
2022-09-05T04:44:00,atb,33.60
2022-09-05T04:45:00,atb,16.80
2022-09-05T04:47:00,atb,31.20
2022-09-05T04:48:00,atb,19.20
2022-09-05T04:49:00,atb,16.79
2022-09-05T04:51:00,atb,33.60
2022-09-05T04:52:00,atb,16.80
2022-09-05T04:53:00,atb,19.20
2022-09-05T04:55:00,atb,33.60
2022-09-05T04:57:00,atb,36.00
2022-09-05T04:59:00,atb,33.60
2022-09-05T05:01:00,atb,36.00
2022-09-05T05:02:00,atb,16.80
2022-09-05T05:04:00,atb,33.60
2022-09-05T05:05:00,atb,16.79
2022-09-05T05:07:00,atb,33.60
2022-09-05T05:08:00,atb,16.80
2022-09-05T05:10:00,atb,36.00
2022-09-05T05:12:00,atb,33.60
2022-09-05T05:14:00,atb,48.00
2022-09-05T05:16:00,atb,60.00
2022-09-05T05:17:00,atb,33.60
2022-09-05T05:18:00,atb,36.00
2022-09-05T05:20:00,atb,57.60
2022-09-05T05:22:00,atb,40.80
2022-09-05T05:24:00,atb,57.60
2022-09-05T05:26:00,atb,55.20
2022-09-05T05:28:00,atb,38.40
2022-09-05T05:29:00,atb,16.79
2022-09-05T05:30:00,atb,14.40
2022-09-05T05:32:00,atb,33.60
2022-09-05T05:34:00,atb,31.20
2022-09-05T05:36:00,atb,33.60
2022-09-05T05:38:00,atb,31.20
2022-09-05T05:40:00,atb,31.20
2022-09-05T05:42:00,atb,31.20
2022-09-05T05:44:00,atb,33.60
2022-09-05T05:45:00,atb,14.40
2022-09-05T05:47:00,atb,31.20
2022-09-05T05:48:00,atb,16.80
2022-09-05T05:50:00,atb,31.20
2022-09-05T05:52:00,atb,33.60
2022-09-05T05:54:00,atb,33.60
2022-09-05T05:55:00,atb,16.80
2022-09-05T09:09:00,atb,33.60
2022-09-05T09:11:00,atb,31.20
2022-09-05T09:13:00,atb,33.60
2022-09-05T09:15:00,atb,52.80
2022-09-05T09:17:00,atb,57.60
2022-09-05T09:18:00,atb,28.80
2022-09-05T09:20:00,atb,38.40
2022-09-05T09:21:00,atb,19.20
2022-09-05T09:23:00,atb,33.60
2022-09-05T09:25:00,atb,33.60
2022-09-05T09:27:00,atb,33.60
2022-09-05T09:28:00,atb,16.79
2022-09-05T09:30:00,atb,33.60
2022-09-05T09:31:00,atb,16.80
2022-09-05T09:32:00,atb,16.79
2022-09-05T09:34:00,atb,33.60
2022-09-05T09:35:00,atb,16.80
2022-09-05T09:37:00,atb,33.60
2022-09-05T09:38:00,atb,16.80
2022-09-05T09:40:00,atb,33.60
2022-09-05T09:41:00,atb,16.79
2022-09-05T09:43:00,atb,33.60
2022-09-05T09:45:00,atb,33.60
2022-09-05T09:47:00,atb,33.60
2022-09-05T09:49:00,atb,33.60
2022-09-05T09:51:00,atb,33.60
2022-09-05T09:52:00,atb,16.80
2022-09-05T09:54:00,atb,31.20
2022-09-05T09:55:00,atb,16.79
2022-09-05T09:57:00,atb,31.20
2022-09-05T09:59:00,atb,33.60
2022-09-05T10:00:00,atb,16.79
2022-09-05T10:02:00,atb,33.60
2022-09-05T10:04:00,atb,31.20
2022-09-05T10:05:00,atb,16.80
2022-09-05T10:07:00,atb,33.60
2022-09-05T10:08:00,atb,16.80
2022-09-05T10:10:00,atb,33.60
2022-09-05T10:12:00,atb,33.60
2022-09-05T10:14:00,atb,33.60
2022-09-05T10:15:00,atb,16.80
2022-09-05T10:17:00,atb,33.60
2022-09-05T10:19:00,atb,33.60
2022-09-05T10:21:00,atb,36.00
2022-09-05T10:23:00,atb,40.80
2022-09-05T10:25:00,atb,36.00
2022-09-05T10:27:00,atb,33.60
2022-09-05T10:29:00,atb,36.00
2022-09-05T10:30:00,atb,16.80
2022-09-05T10:32:00,atb,36.00
2022-09-05T10:34:00,atb,36.00
2022-09-05T10:35:00,atb,21.60
2022-09-05T10:37:00,atb,36.00
2022-09-05T10:38:00,atb,16.80
2022-09-05T10:40:00,atb,33.60
2022-09-05T10:42:00,atb,36.00
2022-09-05T10:43:00,atb,16.80
2022-09-05T10:45:00,atb,36.00
2022-09-05T10:47:00,atb,36.00
2022-09-05T10:48:00,atb,19.20
2022-09-05T10:50:00,atb,40.80
2022-09-05T10:52:00,atb,38.40
2022-09-05T10:53:00,atb,19.20
2022-09-05T10:54:00,atb,16.80
2022-09-05T10:56:00,atb,36.00
2022-09-05T10:58:00,atb,33.60
2022-09-05T10:59:00,atb,16.80
2022-09-05T11:01:00,atb,33.60
2022-09-05T11:03:00,atb,33.60
2022-09-05T11:04:00,atb,23.99
2022-09-05T11:05:00,atb,31.20
2022-09-05T11:07:00,atb,81.60
2022-09-05T11:09:00,atb,79.20
2022-09-05T11:10:00,atb,19.20
2022-09-05T11:12:00,atb,36.00
2022-09-05T11:13:00,atb,16.80
2022-09-05T11:15:00,atb,33.60
2022-09-05T11:17:00,atb,36.00
2022-09-05T11:18:00,atb,36.00
2022-09-05T11:19:00,atb,33.60
2022-09-05T11:20:00,atb,19.20
2022-09-05T11:22:00,atb,33.60
2022-09-05T11:24:00,atb,36.01
2022-09-05T11:25:00,atb,19.20
2022-09-05T11:27:00,atb,38.40
2022-09-05T11:28:00,atb,19.20
2022-09-05T11:30:00,atb,38.40
2022-09-05T11:32:00,atb,38.40
2022-09-05T11:34:00,atb,38.40
2022-09-05T11:35:00,atb,19.20
2022-09-05T11:37:00,atb,33.60
2022-09-05T11:38:00,atb,19.20
2022-09-05T11:40:00,atb,33.60
2022-09-05T11:42:00,atb,40.80
2022-09-05T11:44:00,atb,33.60
2022-09-05T11:45:00,atb,16.80
2022-09-05T11:47:00,atb,38.40
2022-09-05T11:48:00,atb,16.79
2022-09-05T11:50:00,atb,36.01
2022-09-05T11:51:00,atb,16.79
2022-09-05T11:53:00,atb,36.01
2022-09-05T11:54:00,atb,19.20
2022-09-05T11:56:00,atb,33.60
2022-09-05T11:58:00,atb,36.01
2022-09-05T12:00:00,atb,38.40
2022-09-05T12:02:00,atb,36.00
2022-09-05T12:03:00,atb,16.80
2022-09-05T12:05:00,atb,36.00
2022-09-05T12:06:00,atb,16.79
2022-09-05T12:08:00,atb,43.21
2022-09-05T12:09:00,atb,19.20
2022-09-05T12:11:00,atb,33.60
2022-09-05T12:13:00,atb,36.00
2022-09-05T12:15:00,atb,36.00
2022-09-05T12:16:00,atb,16.80
2022-09-05T12:18:00,atb,36.00
2022-09-05T12:20:00,atb,36.00
2022-09-05T12:22:00,atb,36.00
2022-09-05T12:24:00,atb,40.80
2022-09-05T12:26:00,atb,36.00
2022-09-05T12:27:00,atb,16.80
2022-09-05T12:29:00,atb,36.00
2022-09-05T12:30:00,atb,16.80
2022-09-05T12:32:00,atb,36.00
2022-09-05T12:33:00,atb,16.80
2022-09-05T12:35:00,atb,38.40
2022-09-05T12:37:00,atb,43.20
2022-09-05T12:39:00,atb,33.60
2022-09-05T12:40:00,atb,19.20
2022-09-05T12:41:00,atb,19.20
2022-09-05T12:43:00,atb,57.60
2022-09-05T12:45:00,atb,50.40
2022-09-05T12:46:00,atb,24.00
2022-09-05T12:48:00,atb,69.60
2022-09-05T12:50:00,atb,86.40
2022-09-05T12:51:00,atb,40.80
2022-09-05T12:53:00,atb,52.80
2022-09-05T12:55:00,atb,36.00
2022-09-05T12:56:00,atb,19.20
2022-09-05T12:58:00,atb,36.00
2022-09-05T13:00:00,atb,38.40
2022-09-05T13:01:00,atb,19.20
2022-09-05T13:03:00,atb,36.00
2022-09-05T13:04:00,atb,16.80
2022-09-05T13:06:00,atb,36.00
2022-09-05T13:07:00,atb,16.80
2022-09-05T13:09:00,atb,36.00
2022-09-05T13:11:00,atb,36.00
2022-09-05T13:12:00,atb,19.20
2022-09-05T13:13:00,atb,16.80
2022-09-05T13:15:00,atb,40.80
2022-09-05T13:17:00,atb,38.40
2022-09-05T13:19:00,atb,33.60
2022-09-05T13:21:00,atb,33.60
2022-09-05T13:23:00,atb,38.40
2022-09-05T13:25:00,atb,55.20
2022-09-05T13:27:00,atb,43.20
2022-09-05T13:29:00,atb,36.01
2022-09-05T13:31:00,atb,33.60
2022-09-05T13:32:00,atb,19.20
2022-09-05T13:33:00,atb,21.60
2022-09-05T13:35:00,atb,36.00
2022-09-05T13:37:00,atb,40.80
2022-09-05T13:39:00,atb,36.01
2022-09-05T13:41:00,atb,36.00
2022-09-05T13:43:00,atb,33.60
2022-09-05T13:45:00,atb,36.01
2022-09-05T13:47:00,atb,36.00
2022-09-05T13:49:00,atb,52.80
2022-09-05T13:51:00,atb,60.00
2022-09-05T13:52:00,atb,24.00
2022-09-05T13:54:00,atb,33.60
2022-09-05T13:55:00,atb,19.20
2022-09-05T13:56:00,atb,16.79
2022-09-05T13:58:00,atb,33.60
2022-09-05T14:00:00,atb,33.60
2022-09-05T14:02:00,atb,33.60
2022-09-05T14:03:00,atb,16.80
2022-09-05T14:05:00,atb,43.20
2022-09-05T14:07:00,atb,36.00
2022-09-05T14:09:00,atb,36.00
2022-09-05T14:11:00,atb,36.00
2022-09-05T14:13:00,atb,33.60
2022-09-05T14:15:00,atb,33.60
2022-09-05T14:16:00,atb,16.80
2022-09-05T14:18:00,atb,33.60
2022-09-05T14:19:00,atb,19.20
2022-09-05T14:21:00,atb,33.60
2022-09-05T14:23:00,atb,36.00
2022-09-05T14:25:00,atb,36.00
2022-09-05T14:27:00,atb,33.60
2022-09-05T14:28:00,atb,19.20
2022-09-05T14:30:00,atb,36.00
2022-09-05T14:31:00,atb,19.20
2022-09-05T14:33:00,atb,33.60
2022-09-05T14:35:00,atb,36.00
2022-09-05T14:36:00,atb,19.20
2022-09-05T14:38:00,atb,36.00
2022-09-05T14:39:00,atb,19.20
2022-09-05T14:41:00,atb,36.00
2022-09-05T14:43:00,atb,36.00
2022-09-05T14:44:00,atb,16.80
2022-09-05T14:46:00,atb,36.00
2022-09-05T14:48:00,atb,36.00
2022-09-05T14:49:00,atb,16.80
2022-09-05T14:51:00,atb,36.00
2022-09-05T14:53:00,atb,33.60
2022-09-05T14:55:00,atb,36.00
2022-09-05T14:56:00,atb,16.80
2022-09-05T14:58:00,atb,36.00
2022-09-05T15:00:00,atb,33.60
2022-09-05T15:01:00,atb,19.20
2022-09-05T15:03:00,atb,33.60
2022-09-05T15:05:00,atb,36.00
2022-09-05T15:07:00,atb,33.60
2022-09-05T15:09:00,atb,36.00
2022-09-05T15:11:00,atb,33.60
2022-09-05T15:13:00,atb,33.60
2022-09-05T15:14:00,atb,16.80
2022-09-05T15:16:00,atb,38.40
2022-09-05T15:18:00,atb,57.60
2022-09-05T15:20:00,atb,76.80
2022-09-05T15:21:00,atb,38.40
2022-09-05T15:23:00,atb,57.60
2022-09-05T15:25:00,atb,50.40
2022-09-05T15:27:00,atb,36.01
2022-09-05T15:29:00,atb,36.00
2022-09-05T15:31:00,atb,52.80
2022-09-05T15:33:00,atb,60.00
2022-09-05T15:34:00,atb,28.80
2022-09-05T15:36:00,atb,38.40
2022-09-05T15:38:00,atb,36.00
2022-09-05T15:40:00,atb,33.60
2022-09-05T15:42:00,atb,33.60
2022-09-05T15:44:00,atb,33.60
2022-09-05T15:45:00,atb,19.20
2022-09-05T15:46:00,atb,16.80
2022-09-05T15:47:00,atb,16.79
2022-09-05T15:48:00,atb,16.79
2022-09-05T15:49:00,atb,33.60
2022-09-05T15:51:00,atb,33.60
2022-09-05T15:53:00,atb,33.60
2022-09-05T15:54:00,atb,16.80
2022-09-05T15:56:00,atb,33.60
2022-09-05T15:58:00,atb,33.60
2022-09-05T15:59:00,atb,21.60
2022-09-05T16:00:00,atb,19.20
2022-09-05T16:02:00,atb,33.60
2022-09-05T16:04:00,atb,38.40
2022-09-05T16:06:00,atb,36.00
2022-09-05T16:07:00,atb,19.20
2022-09-05T16:09:00,atb,36.01
2022-09-05T16:10:00,atb,16.79
2022-09-05T16:12:00,atb,36.01
2022-09-05T16:13:00,atb,16.79
2022-09-05T16:15:00,atb,36.01
2022-09-05T16:16:00,atb,16.79
2022-09-05T16:18:00,atb,36.01
2022-09-05T16:20:00,atb,33.60
2022-09-05T16:21:00,atb,19.20
2022-09-05T16:23:00,atb,33.60
2022-09-05T16:25:00,atb,36.00
2022-09-05T16:27:00,atb,36.00
2022-09-05T16:29:00,atb,33.60
2022-09-05T16:31:00,atb,36.00
2022-09-05T16:33:00,atb,36.00
2022-09-05T16:35:00,atb,36.01
2022-09-05T16:37:00,atb,38.39
2022-09-05T16:39:00,atb,36.01
2022-09-05T16:41:00,atb,36.00
2022-09-05T16:43:00,atb,36.00
2022-09-05T16:45:00,atb,33.60
2022-09-05T16:47:00,atb,36.00
2022-09-05T16:48:00,atb,21.60
2022-09-05T16:49:00,atb,16.80
2022-09-05T16:51:00,atb,36.00
2022-09-05T16:52:00,atb,16.80
2022-09-05T16:54:00,atb,40.80
2022-09-05T16:56:00,atb,36.00
2022-09-05T16:58:00,atb,36.01
2022-09-05T17:00:00,atb,36.00
2022-09-05T17:02:00,atb,33.60
2022-09-05T17:04:00,atb,36.00
2022-09-05T17:06:00,atb,36.01
2022-09-05T17:07:00,atb,19.20
2022-09-05T17:09:00,atb,62.40
2022-09-05T17:11:00,atb,57.60
2022-09-05T17:13:00,atb,38.40
2022-09-05T17:15:00,atb,40.80
2022-09-05T17:17:00,atb,38.39
2022-09-05T17:18:00,atb,21.61
2022-09-05T17:20:00,atb,40.80
2022-09-05T17:21:00,atb,19.20
2022-09-05T17:22:00,atb,16.79
2022-09-05T17:24:00,atb,33.60
2022-09-05T17:25:00,atb,16.80
2022-09-05T17:27:00,atb,36.01
2022-09-05T17:29:00,atb,35.99
2022-09-05T17:30:00,atb,19.20
2022-09-05T17:31:00,atb,16.80
2022-09-05T17:33:00,atb,36.01
2022-09-05T17:34:00,atb,19.19
2022-09-05T17:36:00,atb,36.01
2022-09-05T17:37:00,atb,16.80
2022-09-05T17:39:00,atb,35.99
2022-09-05T17:41:00,atb,36.01
2022-09-05T17:43:00,atb,36.01
2022-09-05T17:45:00,atb,33.59
2022-09-05T17:47:00,atb,36.01
2022-09-05T17:49:00,atb,36.01
2022-09-05T17:50:00,atb,19.19
2022-09-05T17:52:00,atb,36.01
2022-09-05T17:54:00,atb,43.20
2022-09-05T17:56:00,atb,74.40
2022-09-05T17:58:00,atb,81.61
2022-09-05T18:00:00,atb,62.40
2022-09-05T18:01:00,atb,28.80
2022-09-05T18:03:00,atb,40.80
2022-09-05T18:05:00,atb,40.80
2022-09-05T18:07:00,atb,36.01
2022-09-05T18:09:00,atb,35.99
2022-09-05T18:11:00,atb,36.01
2022-09-05T18:13:00,atb,36.01
2022-09-05T18:15:00,atb,33.59
2022-09-05T18:16:00,atb,19.20
2022-09-05T18:18:00,atb,33.60
2022-09-05T18:20:00,atb,35.99
2022-09-05T18:22:00,atb,36.01
2022-09-05T18:24:00,atb,33.60
2022-09-05T18:26:00,atb,33.60
2022-09-05T18:27:00,atb,16.79
2022-09-05T18:29:00,atb,33.60
2022-09-05T18:30:00,atb,16.80
2022-09-05T18:32:00,atb,33.60
2022-09-05T18:34:00,atb,33.60
2022-09-05T18:35:00,atb,16.79
2022-09-05T18:37:00,atb,33.60
2022-09-05T18:38:00,atb,16.80
2022-09-05T18:40:00,atb,33.60
2022-09-05T18:41:00,atb,19.20
2022-09-05T18:43:00,atb,33.59
2022-09-05T18:44:00,atb,16.80
2022-09-05T18:46:00,atb,36.01
2022-09-05T18:48:00,atb,35.99
2022-09-05T18:49:00,atb,16.80
2022-09-05T18:51:00,atb,33.60
2022-09-05T18:52:00,atb,19.20
2022-09-05T18:54:00,atb,33.60
2022-09-05T18:55:00,atb,19.19
2022-09-05T18:56:00,atb,16.80
2022-09-05T18:58:00,atb,33.60
2022-09-05T19:00:00,atb,35.99
2022-09-05T19:01:00,atb,16.80
2022-09-05T19:03:00,atb,38.41
2022-09-05T19:05:00,atb,40.80
2022-09-05T19:07:00,atb,38.41
2022-09-05T19:09:00,atb,47.99
2022-09-05T19:11:00,atb,38.41
2022-09-05T19:13:00,atb,38.39
2022-09-05T19:15:00,atb,43.20
2022-09-05T19:16:00,atb,21.61
2022-09-05T19:18:00,atb,38.39
2022-09-05T19:20:00,atb,45.60
2022-09-05T19:21:00,atb,19.20
2022-09-05T19:23:00,atb,57.60
2022-09-05T19:25:00,atb,69.61
2022-09-05T19:27:00,atb,45.59
2022-09-05T19:28:00,atb,19.20
2022-09-05T19:29:00,atb,21.61
2022-09-05T19:31:00,atb,38.39
2022-09-05T19:32:00,atb,21.61
2022-09-05T19:34:00,atb,40.80
2022-09-05T19:35:00,atb,21.61
2022-09-05T19:37:00,atb,50.39
2022-09-05T19:38:00,atb,21.61
2022-09-05T19:39:00,atb,23.99
2022-09-05T19:41:00,atb,43.20
2022-09-05T19:43:00,atb,38.41
2022-09-05T19:45:00,atb,50.39
2022-09-05T19:47:00,atb,60.00
2022-09-05T19:48:00,atb,31.20
2022-09-05T19:50:00,atb,40.81
2022-09-05T19:52:00,atb,38.39
2022-09-05T19:54:00,atb,38.39
2022-09-05T19:55:00,atb,19.20
2022-09-05T19:56:00,atb,19.20
2022-09-05T19:58:00,atb,38.39
2022-09-05T20:00:00,atb,40.81
2022-09-05T20:02:00,atb,38.39
2022-09-05T20:03:00,atb,21.61
2022-09-05T20:05:00,atb,38.39
2022-09-05T20:07:00,atb,43.20
2022-09-05T20:09:00,atb,38.41
2022-09-05T20:10:00,atb,21.59
2022-09-05T20:11:00,atb,19.20
2022-09-05T20:13:00,atb,40.80
2022-09-05T20:15:00,atb,43.20
2022-09-05T20:17:00,atb,40.81
2022-09-05T20:18:00,atb,40.81
2022-09-05T20:19:00,atb,40.80
2022-09-05T20:20:00,atb,21.59
2022-09-05T20:22:00,atb,40.81
2022-09-05T20:24:00,atb,45.60
2022-09-05T20:25:00,atb,23.99
2022-09-05T20:27:00,atb,48.00
2022-09-05T20:28:00,atb,23.99
2022-09-05T20:30:00,atb,52.81
2022-09-05T20:31:00,atb,26.40
2022-09-05T20:33:00,atb,45.60
2022-09-05T20:34:00,atb,21.61
2022-09-05T20:36:00,atb,38.39
2022-09-05T20:38:00,atb,40.80
2022-09-05T20:40:00,atb,64.80
2022-09-05T20:41:00,atb,31.20
2022-09-05T20:43:00,atb,67.19
2022-09-05T20:45:00,atb,50.41
2022-09-05T20:46:00,atb,21.61
2022-09-05T20:48:00,atb,50.39
2022-09-05T20:50:00,atb,60.00
2022-09-05T20:51:00,atb,36.01
2022-09-05T20:52:00,atb,33.60
2022-09-05T20:54:00,atb,67.19
2022-09-05T20:56:00,atb,52.81
2022-09-05T20:58:00,atb,45.60
2022-09-05T20:59:00,atb,23.99
2022-09-05T21:01:00,atb,40.80
2022-09-05T21:03:00,atb,43.20
2022-09-05T21:05:00,atb,45.60
2022-09-05T21:07:00,atb,45.60
2022-09-05T21:08:00,atb,19.20
2022-09-05T21:10:00,atb,48.00
2022-09-05T21:11:00,atb,23.99
2022-09-05T21:13:00,atb,50.41
2022-09-05T21:15:00,atb,55.20
2022-09-05T21:17:00,atb,69.59
2022-09-05T21:18:00,atb,24.01
2022-09-05T21:20:00,atb,48.00
2022-09-05T21:22:00,atb,45.60
2022-09-05T21:24:00,atb,45.60
2022-09-05T21:25:00,atb,21.59
2022-09-05T21:26:00,atb,24.01
2022-09-05T21:28:00,atb,45.60
2022-09-05T21:30:00,atb,43.20
2022-09-05T21:32:00,atb,43.20
2022-09-05T21:33:00,atb,23.99
2022-09-05T21:35:00,atb,43.20
2022-09-05T21:36:00,atb,19.20
2022-09-05T21:38:00,atb,52.79
2022-09-05T21:40:00,atb,43.21
2022-09-05T21:42:00,atb,45.60
2022-09-05T21:44:00,atb,43.20
2022-09-05T21:46:00,atb,43.20
2022-09-05T21:48:00,atb,43.20
2022-09-05T21:50:00,atb,40.80
2022-09-05T21:51:00,atb,21.61
2022-09-05T21:53:00,atb,43.20
2022-09-05T21:55:00,atb,45.60
2022-09-05T21:56:00,atb,33.60
2022-09-05T21:58:00,atb,69.59
2022-09-05T21:59:00,atb,33.60
2022-09-05T22:01:00,atb,40.80
2022-09-05T22:03:00,atb,43.20
2022-09-05T22:04:00,atb,19.20
2022-09-05T22:06:00,atb,40.80
2022-09-05T22:08:00,atb,38.41
2022-09-05T22:10:00,atb,38.39
2022-09-05T22:12:00,atb,38.39
2022-09-05T22:14:00,atb,36.01
2022-09-05T22:15:00,atb,19.20
2022-09-05T22:17:00,atb,35.99
2022-09-05T22:19:00,atb,36.01
2022-09-05T22:21:00,atb,36.01
2022-09-05T22:23:00,atb,38.39
2022-09-05T22:25:00,atb,36.01
2022-09-05T22:26:00,atb,16.79
2022-09-05T22:28:00,atb,36.01
2022-09-05T22:29:00,atb,19.20
2022-09-05T22:31:00,atb,33.60
2022-09-05T22:33:00,atb,35.99
2022-09-05T22:34:00,atb,19.20
2022-09-05T22:36:00,atb,33.60
2022-09-05T22:37:00,atb,19.19
2022-09-05T22:38:00,atb,16.80
2022-09-05T22:40:00,atb,36.01
