#datetime,building,power
2023-05-19T00:01:00,cen,6.01
2023-05-19T00:03:00,cen,7.19
2023-05-19T00:05:00,cen,7.21
2023-05-19T00:07:00,cen,8.39
2023-05-19T00:08:00,cen,3.60
2023-05-19T00:10:00,cen,7.19
2023-05-19T00:12:00,cen,8.41
2023-05-19T00:14:00,cen,5.99
2023-05-19T00:16:00,cen,7.21
2023-05-19T00:17:00,cen,4.80
2023-05-19T00:19:00,cen,7.19
2023-05-19T00:21:00,cen,7.21
2023-05-19T00:22:00,cen,3.59
2023-05-19T00:23:00,cen,3.60
2023-05-19T00:25:00,cen,8.41
2023-05-19T00:26:00,cen,3.59
2023-05-19T00:28:00,cen,7.21
2023-05-19T00:29:00,cen,6.01
2023-05-19T00:31:00,cen,8.39
2023-05-19T00:32:00,cen,3.60
2023-05-19T00:33:00,cen,3.60
2023-05-19T00:35:00,cen,5.99
2023-05-19T00:37:00,cen,7.21
2023-05-19T00:39:00,cen,7.19
2023-05-19T00:40:00,cen,3.60
2023-05-19T00:42:00,cen,6.01
2023-05-19T00:44:00,cen,8.39
2023-05-19T00:45:00,cen,2.40
2023-05-19T00:46:00,cen,4.79
2023-05-19T00:47:00,cen,2.40
2023-05-19T00:48:00,cen,3.60
2023-05-19T00:50:00,cen,7.21
2023-05-19T00:51:00,cen,4.79
2023-05-19T00:53:00,cen,6.01
2023-05-19T00:55:00,cen,7.19
2023-05-19T00:56:00,cen,3.60
2023-05-19T00:58:00,cen,7.21
2023-05-19T00:59:00,cen,3.59
2023-05-19T01:01:00,cen,7.21
2023-05-19T01:02:00,cen,4.80
2023-05-19T01:04:00,cen,7.19
2023-05-19T01:06:00,cen,7.21
2023-05-19T01:07:00,cen,3.59
2023-05-19T01:08:00,cen,3.60
2023-05-19T01:10:00,cen,7.21
2023-05-19T01:12:00,cen,7.19
2023-05-19T01:13:00,cen,4.80
2023-05-19T01:15:00,cen,7.19
2023-05-19T01:17:00,cen,7.21
2023-05-19T01:18:00,cen,3.60
2023-05-19T01:19:00,cen,3.59
2023-05-19T01:20:00,cen,3.60
2023-05-19T01:22:00,cen,7.21
2023-05-19T01:23:00,cen,2.40
2023-05-19T01:25:00,cen,8.39
2023-05-19T01:26:00,cen,3.60
2023-05-19T01:28:00,cen,5.99
2023-05-19T01:30:00,cen,7.21
2023-05-19T01:31:00,cen,3.60
2023-05-19T01:32:00,cen,3.59
2023-05-19T01:33:00,cen,3.60
2023-05-19T01:35:00,cen,7.21
2023-05-19T01:37:00,cen,7.19
2023-05-19T01:39:00,cen,7.21
2023-05-19T01:40:00,cen,3.60
2023-05-19T01:41:00,cen,2.39
2023-05-19T01:43:00,cen,8.41
2023-05-19T01:45:00,cen,5.99
2023-05-19T01:46:00,cen,4.80
2023-05-19T01:48:00,cen,7.21
2023-05-19T01:50:00,cen,7.19
2023-05-19T01:51:00,cen,3.60
2023-05-19T01:53:00,cen,7.19
2023-05-19T01:54:00,cen,2.40
2023-05-19T01:56:00,cen,7.21
2023-05-19T01:57:00,cen,4.79
2023-05-19T01:58:00,cen,3.60
2023-05-19T02:00:00,cen,6.01
2023-05-19T02:01:00,cen,3.60
2023-05-19T02:03:00,cen,8.39
2023-05-19T02:05:00,cen,7.21
2023-05-19T02:06:00,cen,3.59
2023-05-19T02:08:00,cen,7.21
2023-05-19T02:10:00,cen,8.39
2023-05-19T02:12:00,cen,7.21
2023-05-19T02:14:00,cen,8.39
2023-05-19T02:16:00,cen,8.41
2023-05-19T02:17:00,cen,4.79
2023-05-19T02:19:00,cen,7.21
2023-05-19T02:20:00,cen,3.60
2023-05-19T02:22:00,cen,7.19
2023-05-19T02:23:00,cen,3.60
2023-05-19T02:25:00,cen,7.19
2023-05-19T02:27:00,cen,6.01
2023-05-19T02:28:00,cen,4.80
2023-05-19T02:30:00,cen,7.19
2023-05-19T02:31:00,cen,4.80
2023-05-19T02:33:00,cen,7.19
2023-05-19T02:34:00,cen,3.60
2023-05-19T02:35:00,cen,3.60
2023-05-19T02:37:00,cen,9.59
2023-05-19T02:38:00,cen,3.60
2023-05-19T02:40:00,cen,8.39
2023-05-19T02:41:00,cen,3.60
2023-05-19T02:43:00,cen,8.41
2023-05-19T02:44:00,cen,3.59
2023-05-19T02:45:00,cen,3.60
2023-05-19T02:46:00,cen,2.40
2023-05-19T02:48:00,cen,7.21
2023-05-19T02:50:00,cen,7.19
2023-05-19T02:52:00,cen,7.21
2023-05-19T02:54:00,cen,7.19
2023-05-19T02:55:00,cen,3.60
2023-05-19T02:57:00,cen,7.19
2023-05-19T02:58:00,cen,3.60
2023-05-19T02:59:00,cen,3.60
2023-05-19T03:01:00,cen,7.19
2023-05-19T03:02:00,cen,3.60
2023-05-19T03:04:00,cen,7.21
2023-05-19T03:05:00,cen,7.19
2023-05-19T03:08:00,cen,36.01
2023-05-19T03:09:00,cen,12.00
2023-05-19T03:10:00,cen,8.39
2023-05-19T03:12:00,cen,6.01
2023-05-19T03:13:00,cen,3.60
2023-05-19T03:15:00,cen,7.19
2023-05-19T03:17:00,cen,7.21
2023-05-19T03:19:00,cen,7.19
2023-05-19T03:21:00,cen,7.21
2023-05-19T03:23:00,cen,7.19
2023-05-19T03:24:00,cen,3.60
2023-05-19T03:26:00,cen,7.21
2023-05-19T03:27:00,cen,3.59
2023-05-19T03:28:00,cen,4.80
2023-05-19T03:30:00,cen,6.01
2023-05-19T03:31:00,cen,3.60
2023-05-19T03:33:00,cen,7.19
2023-05-19T03:35:00,cen,7.21
2023-05-19T03:37:00,cen,7.19
2023-05-19T03:39:00,cen,7.21
2023-05-19T03:41:00,cen,5.99
2023-05-19T03:42:00,cen,4.80
2023-05-19T03:44:00,cen,7.19
2023-05-19T03:46:00,cen,6.01
2023-05-19T03:47:00,cen,3.60
2023-05-19T03:49:00,cen,8.39
2023-05-19T03:50:00,cen,3.60
2023-05-19T03:52:00,cen,7.19
2023-05-19T03:54:00,cen,7.21
2023-05-19T03:55:00,cen,4.80
2023-05-19T03:56:00,cen,3.59
2023-05-19T03:58:00,cen,8.41
2023-05-19T03:59:00,cen,3.60
2023-05-19T04:01:00,cen,9.59
2023-05-19T04:03:00,cen,8.39
2023-05-19T04:05:00,cen,9.61
2023-05-19T04:06:00,cen,3.60
2023-05-19T04:07:00,cen,4.79
2023-05-19T04:09:00,cen,9.61
2023-05-19T04:10:00,cen,3.59
2023-05-19T04:11:00,cen,4.80
2023-05-19T04:12:00,cen,4.80
2023-05-19T04:14:00,cen,8.39
2023-05-19T04:16:00,cen,8.41
2023-05-19T04:18:00,cen,7.19
2023-05-19T04:19:00,cen,3.60
2023-05-19T04:21:00,cen,8.39
2023-05-19T04:22:00,cen,3.60
2023-05-19T04:24:00,cen,8.41
2023-05-19T04:25:00,cen,3.59
2023-05-19T04:27:00,cen,12.00
2023-05-19T04:29:00,cen,8.41
2023-05-19T04:31:00,cen,8.39
2023-05-19T04:32:00,cen,4.80
2023-05-19T04:34:00,cen,9.59
2023-05-19T04:36:00,cen,10.81
2023-05-19T04:38:00,cen,9.59
2023-05-19T04:40:00,cen,9.59
2023-05-19T04:42:00,cen,9.61
2023-05-19T04:43:00,cen,9.59
2023-05-19T04:44:00,cen,4.80
2023-05-19T04:45:00,cen,4.79
2023-05-19T04:47:00,cen,10.81
2023-05-19T04:48:00,cen,4.79
2023-05-19T04:50:00,cen,8.41
2023-05-19T04:52:00,cen,9.59
2023-05-19T04:54:00,cen,9.61
2023-05-19T04:55:00,cen,4.79
2023-05-19T04:57:00,cen,10.81
2023-05-19T04:59:00,cen,9.59
2023-05-19T05:01:00,cen,8.39
2023-05-19T05:03:00,cen,7.21
2023-05-19T05:05:00,cen,7.19
2023-05-19T05:07:00,cen,9.61
2023-05-19T05:09:00,cen,10.80
2023-05-19T05:10:00,cen,4.80
2023-05-19T05:11:00,cen,4.79
2023-05-19T05:13:00,cen,10.81
2023-05-19T05:14:00,cen,4.79
2023-05-19T05:16:00,cen,9.61
2023-05-19T05:18:00,cen,8.39
2023-05-19T05:20:00,cen,10.80
2023-05-19T05:22:00,cen,8.41
2023-05-19T05:24:00,cen,8.39
2023-05-19T05:26:00,cen,8.41
2023-05-19T05:28:00,cen,8.39
2023-05-19T05:30:00,cen,6.01
2023-05-19T05:31:00,cen,4.79
2023-05-19T05:33:00,cen,7.21
2023-05-19T05:34:00,cen,3.60
2023-05-19T05:36:00,cen,7.19
2023-05-19T05:37:00,cen,3.60
2023-05-19T05:39:00,cen,7.21
2023-05-19T05:41:00,cen,8.39
2023-05-19T05:42:00,cen,4.80
2023-05-19T05:44:00,cen,7.19
2023-05-19T05:46:00,cen,7.21
2023-05-19T05:47:00,cen,2.40
2023-05-19T05:48:00,cen,3.59
2023-05-19T05:50:00,cen,6.01
2023-05-19T05:52:00,cen,7.19
2023-05-19T05:54:00,cen,8.41
2023-05-19T05:56:00,cen,7.19
2023-05-19T05:58:00,cen,8.41
2023-05-19T06:00:00,cen,8.39
2023-05-19T06:01:00,cen,3.60
2023-05-19T06:03:00,cen,8.39
2023-05-19T06:05:00,cen,9.61
2023-05-19T06:07:00,cen,14.40
2023-05-19T06:09:00,cen,25.20
2023-05-19T06:10:00,cen,12.00
2023-05-19T06:12:00,cen,19.20
2023-05-19T06:13:00,cen,3.60
2023-05-19T06:15:00,cen,8.39
2023-05-19T06:17:00,cen,8.41
2023-05-19T06:18:00,cen,5.99
2023-05-19T06:20:00,cen,7.21
2023-05-19T06:22:00,cen,8.39
2023-05-19T06:24:00,cen,7.21
2023-05-19T06:25:00,cen,4.80
2023-05-19T06:26:00,cen,3.59
2023-05-19T06:28:00,cen,8.41
2023-05-19T06:29:00,cen,3.59
2023-05-19T06:31:00,cen,7.21
2023-05-19T06:32:00,cen,3.60
2023-05-19T06:34:00,cen,7.19
2023-05-19T06:36:00,cen,7.21
2023-05-19T06:37:00,cen,4.79
2023-05-19T06:39:00,cen,8.41
2023-05-19T06:40:00,cen,3.60
2023-05-19T06:41:00,cen,4.79
2023-05-19T06:43:00,cen,6.01
2023-05-19T06:44:00,cen,4.80
2023-05-19T06:46:00,cen,7.19
2023-05-19T06:48:00,cen,7.21
2023-05-19T06:49:00,cen,3.59
2023-05-19T06:50:00,cen,4.80
2023-05-19T06:52:00,cen,7.21
2023-05-19T06:54:00,cen,7.19
2023-05-19T06:55:00,cen,3.60
2023-05-19T06:57:00,cen,8.39
2023-05-19T06:59:00,cen,7.21
2023-05-19T07:01:00,cen,7.19
2023-05-19T07:03:00,cen,9.61
2023-05-19T07:05:00,cen,13.20
2023-05-19T07:07:00,cen,13.20
2023-05-19T07:09:00,cen,13.20
2023-05-19T07:11:00,cen,13.20
2023-05-19T07:13:00,cen,13.20
2023-05-19T07:15:00,cen,13.20
2023-05-19T07:17:00,cen,13.21
2023-05-19T07:18:00,cen,5.99
2023-05-19T07:20:00,cen,13.20
2023-05-19T07:22:00,cen,13.20
2023-05-19T07:23:00,cen,7.21
2023-05-19T07:25:00,cen,13.20
2023-05-19T07:27:00,cen,13.20
2023-05-19T07:29:00,cen,12.00
2023-05-19T07:30:00,cen,7.21
2023-05-19T07:31:00,cen,7.19
2023-05-19T07:33:00,cen,12.01
2023-05-19T07:35:00,cen,13.20
2023-05-19T07:37:00,cen,13.20
2023-05-19T07:38:00,cen,7.19
2023-05-19T07:40:00,cen,12.01
2023-05-19T07:42:00,cen,12.00
2023-05-19T07:44:00,cen,13.20
2023-05-19T07:45:00,cen,8.39
2023-05-19T07:47:00,cen,12.01
2023-05-19T07:49:00,cen,13.20
2023-05-19T07:51:00,cen,13.20
2023-05-19T07:52:00,cen,5.99
2023-05-19T07:54:00,cen,13.21
2023-05-19T07:56:00,cen,13.20
2023-05-19T07:58:00,cen,13.20
2023-05-19T08:00:00,cen,12.00
2023-05-19T08:02:00,cen,12.00
2023-05-19T08:03:00,cen,8.41
2023-05-19T08:05:00,cen,16.79
2023-05-19T08:06:00,cen,7.21
2023-05-19T08:08:00,cen,16.80
2023-05-19T08:09:00,cen,9.59
2023-05-19T08:11:00,cen,15.60
2023-05-19T08:13:00,cen,16.80
2023-05-19T08:15:00,cen,20.41
2023-05-19T08:16:00,cen,9.59
2023-05-19T08:18:00,cen,22.81
2023-05-19T08:20:00,cen,22.79
2023-05-19T08:22:00,cen,21.61
2023-05-19T08:24:00,cen,21.59
2023-05-19T08:25:00,cen,12.00
2023-05-19T08:27:00,cen,21.61
2023-05-19T08:28:00,cen,10.80
2023-05-19T08:30:00,cen,26.40
2023-05-19T08:31:00,cen,13.21
2023-05-19T08:33:00,cen,23.99
2023-05-19T08:35:00,cen,22.79
2023-05-19T08:36:00,cen,12.01
2023-05-19T08:38:00,cen,23.99
2023-05-19T08:39:00,cen,12.00
2023-05-19T08:41:00,cen,24.01
2023-05-19T08:42:00,cen,12.00
2023-05-19T08:44:00,cen,26.40
2023-05-19T08:46:00,cen,23.99
2023-05-19T08:48:00,cen,24.01
2023-05-19T08:50:00,cen,22.79
2023-05-19T08:52:00,cen,21.61
2023-05-19T08:53:00,cen,10.80
2023-05-19T08:55:00,cen,39.61
2023-05-19T08:56:00,cen,19.19
2023-05-19T08:58:00,cen,37.21
2023-05-19T08:59:00,cen,13.20
2023-05-19T09:01:00,cen,25.20
2023-05-19T09:02:00,cen,10.81
2023-05-19T09:04:00,cen,21.59
2023-05-19T09:06:00,cen,23.99
2023-05-19T09:08:00,cen,21.61
2023-05-19T09:09:00,cen,12.00
2023-05-19T09:10:00,cen,10.81
2023-05-19T09:11:00,cen,10.80
2023-05-19T09:12:00,cen,10.80
2023-05-19T09:14:00,cen,22.81
2023-05-19T09:16:00,cen,22.79
2023-05-19T09:17:00,cen,9.59
2023-05-19T09:19:00,cen,20.41
2023-05-19T09:21:00,cen,20.41
2023-05-19T09:23:00,cen,21.59
2023-05-19T09:24:00,cen,12.00
2023-05-19T09:26:00,cen,22.81
2023-05-19T09:28:00,cen,21.59
2023-05-19T09:30:00,cen,21.61
2023-05-19T09:31:00,cen,12.00
2023-05-19T09:33:00,cen,21.61
2023-05-19T09:35:00,cen,20.39
2023-05-19T09:36:00,cen,10.81
2023-05-19T09:38:00,cen,22.79
2023-05-19T09:39:00,cen,10.80
2023-05-19T09:41:00,cen,21.61
2023-05-19T09:43:00,cen,22.81
2023-05-19T09:44:00,cen,12.00
2023-05-19T09:46:00,cen,26.40
2023-05-19T09:47:00,cen,12.00
2023-05-19T09:49:00,cen,22.81
2023-05-19T09:51:00,cen,21.59
2023-05-19T09:53:00,cen,21.61
2023-05-19T09:55:00,cen,21.59
2023-05-19T09:56:00,cen,10.81
2023-05-19T09:58:00,cen,21.59
2023-05-19T09:59:00,cen,13.20
2023-05-19T10:00:00,cen,10.81
2023-05-19T10:02:00,cen,27.60
2023-05-19T10:04:00,cen,23.99
2023-05-19T10:06:00,cen,26.40
2023-05-19T10:08:00,cen,24.01
2023-05-19T10:09:00,cen,13.20
2023-05-19T10:10:00,cen,10.80
2023-05-19T10:12:00,cen,25.20
2023-05-19T10:13:00,cen,10.81
2023-05-19T10:14:00,cen,12.00
2023-05-19T10:15:00,cen,10.80
2023-05-19T10:17:00,cen,22.81
2023-05-19T10:18:00,cen,12.00
2023-05-19T10:20:00,cen,22.79
2023-05-19T10:22:00,cen,25.21
2023-05-19T10:24:00,cen,23.99
2023-05-19T10:25:00,cen,12.00
2023-05-19T10:27:00,cen,25.21
2023-05-19T10:29:00,cen,26.40
2023-05-19T10:30:00,cen,13.20
2023-05-19T10:32:00,cen,22.79
2023-05-19T10:34:00,cen,24.01
2023-05-19T10:35:00,cen,12.00
2023-05-19T10:37:00,cen,21.61
2023-05-19T10:39:00,cen,20.39
2023-05-19T10:40:00,cen,12.00
2023-05-19T10:42:00,cen,19.20
2023-05-19T10:43:00,cen,10.80
2023-05-19T10:45:00,cen,21.61
2023-05-19T10:47:00,cen,21.61
2023-05-19T10:48:00,cen,10.80
2023-05-19T10:50:00,cen,20.41
2023-05-19T10:52:00,cen,21.59
2023-05-19T10:53:00,cen,10.80
2023-05-19T10:55:00,cen,21.61
2023-05-19T10:57:00,cen,20.41
2023-05-19T10:59:00,cen,21.59
2023-05-19T11:00:00,cen,10.80
2023-05-19T11:02:00,cen,21.61
2023-05-19T11:04:00,cen,20.41
2023-05-19T11:06:00,cen,21.59
2023-05-19T11:07:00,cen,10.80
2023-05-19T11:09:00,cen,22.81
2023-05-19T11:10:00,cen,9.59
2023-05-19T11:11:00,cen,10.81
2023-05-19T11:13:00,cen,22.79
2023-05-19T11:15:00,cen,21.61
2023-05-19T11:16:00,cen,10.80
2023-05-19T11:18:00,cen,21.59
2023-05-19T11:19:00,cen,10.81
2023-05-19T11:21:00,cen,39.59
2023-05-19T11:22:00,cen,18.00
2023-05-19T11:24:00,cen,37.19
2023-05-19T11:25:00,cen,10.81
2023-05-19T11:27:00,cen,21.59
2023-05-19T11:28:00,cen,14.40
2023-05-19T11:30:00,cen,22.81
2023-05-19T11:31:00,cen,12.00
2023-05-19T11:32:00,cen,9.59
2023-05-19T11:34:00,cen,21.61
2023-05-19T11:36:00,cen,21.59
2023-05-19T11:38:00,cen,20.41
2023-05-19T11:39:00,cen,12.00
2023-05-19T11:41:00,cen,22.81
2023-05-19T11:43:00,cen,22.79
2023-05-19T11:45:00,cen,21.61
2023-05-19T11:46:00,cen,12.00
2023-05-19T11:47:00,cen,10.80
2023-05-19T11:49:00,cen,22.81
2023-05-19T11:51:00,cen,21.59
2023-05-19T11:53:00,cen,22.81
2023-05-19T11:55:00,cen,21.59
2023-05-19T11:56:00,cen,10.81
2023-05-19T11:58:00,cen,21.59
2023-05-19T11:59:00,cen,9.61
2023-05-19T12:00:00,cen,12.00
2023-05-19T12:02:00,cen,21.59
2023-05-19T12:03:00,cen,12.01
2023-05-19T12:04:00,cen,12.00
2023-05-19T12:06:00,cen,21.59
2023-05-19T12:08:00,cen,22.81
2023-05-19T12:09:00,cen,12.00
2023-05-19T12:11:00,cen,23.99
2023-05-19T12:12:00,cen,9.61
2023-05-19T12:14:00,cen,23.99
2023-05-19T12:15:00,cen,10.80
2023-05-19T12:16:00,cen,9.61
2023-05-19T12:17:00,cen,8.39
2023-05-19T12:19:00,cen,24.01
2023-05-19T12:21:00,cen,19.19
2023-05-19T12:23:00,cen,21.61
2023-05-19T12:25:00,cen,19.20
2023-05-19T12:27:00,cen,20.39
2023-05-19T12:28:00,cen,9.61
2023-05-19T12:29:00,cen,10.80
2023-05-19T12:30:00,cen,9.59
2023-05-19T12:32:00,cen,19.20
2023-05-19T12:33:00,cen,9.59
2023-05-19T12:34:00,cen,9.61
2023-05-19T12:36:00,cen,19.19
2023-05-19T12:38:00,cen,22.81
2023-05-19T12:40:00,cen,18.00
2023-05-19T12:41:00,cen,8.39
2023-05-19T12:43:00,cen,18.00
2023-05-19T12:45:00,cen,18.00
2023-05-19T12:47:00,cen,20.39
2023-05-19T12:48:00,cen,10.81
2023-05-19T12:49:00,cen,10.80
2023-05-19T12:51:00,cen,19.20
2023-05-19T12:53:00,cen,17.99
2023-05-19T12:54:00,cen,9.61
2023-05-19T12:56:00,cen,20.39
2023-05-19T12:57:00,cen,9.61
2023-05-19T12:59:00,cen,25.20
2023-05-19T13:01:00,cen,21.61
2023-05-19T13:03:00,cen,35.99
2023-05-19T13:04:00,cen,19.20
2023-05-19T13:06:00,cen,30.00
2023-05-19T13:07:00,cen,9.59
2023-05-19T13:09:00,cen,18.00
2023-05-19T13:10:00,cen,10.80
2023-05-19T13:11:00,cen,8.41
2023-05-19T13:13:00,cen,19.20
2023-05-19T13:15:00,cen,21.59
2023-05-19T13:17:00,cen,20.41
2023-05-19T13:18:00,cen,10.80
2023-05-19T13:20:00,cen,22.81
2023-05-19T13:21:00,cen,8.39
2023-05-19T13:22:00,cen,10.80
2023-05-19T13:24:00,cen,20.41
2023-05-19T13:25:00,cen,10.80
2023-05-19T13:27:00,cen,18.00
2023-05-19T13:28:00,cen,9.59
2023-05-19T13:29:00,cen,8.41
2023-05-19T13:31:00,cen,18.00
2023-05-19T13:33:00,cen,19.19
2023-05-19T13:34:00,cen,9.61
2023-05-19T13:35:00,cen,9.59
2023-05-19T13:37:00,cen,16.80
2023-05-19T13:38:00,cen,10.80
2023-05-19T13:40:00,cen,18.00
2023-05-19T13:42:00,cen,19.20
2023-05-19T13:44:00,cen,20.39
2023-05-19T13:46:00,cen,20.41
2023-05-19T13:48:00,cen,19.20
2023-05-19T13:49:00,cen,10.80
2023-05-19T13:51:00,cen,19.20
2023-05-19T13:53:00,cen,19.19
2023-05-19T13:54:00,cen,9.61
2023-05-19T13:56:00,cen,20.39
2023-05-19T13:57:00,cen,9.61
2023-05-19T13:59:00,cen,20.39
2023-05-19T14:00:00,cen,12.01
2023-05-19T14:02:00,cen,20.39
2023-05-19T14:04:00,cen,19.20
2023-05-19T14:05:00,cen,10.80
2023-05-19T14:07:00,cen,21.61
2023-05-19T14:08:00,cen,12.00
2023-05-19T14:10:00,cen,19.20
2023-05-19T14:11:00,cen,10.80
2023-05-19T14:13:00,cen,19.20
2023-05-19T14:14:00,cen,10.80
2023-05-19T14:15:00,cen,9.59
2023-05-19T14:16:00,cen,9.61
2023-05-19T14:18:00,cen,19.19
2023-05-19T14:19:00,cen,10.81
2023-05-19T14:21:00,cen,18.00
2023-05-19T14:23:00,cen,16.79
2023-05-19T14:25:00,cen,18.00
2023-05-19T14:27:00,cen,16.80
2023-05-19T14:29:00,cen,19.20
2023-05-19T14:31:00,cen,22.79
2023-05-19T14:32:00,cen,9.61
2023-05-19T14:34:00,cen,17.99
2023-05-19T14:36:00,cen,19.20
2023-05-19T14:38:00,cen,18.00
2023-05-19T14:39:00,cen,9.59
2023-05-19T14:40:00,cen,9.61
2023-05-19T14:42:00,cen,18.00
2023-05-19T14:43:00,cen,8.39
2023-05-19T14:45:00,cen,18.00
2023-05-19T14:47:00,cen,16.80
2023-05-19T14:48:00,cen,8.39
2023-05-19T14:49:00,cen,9.59
2023-05-19T14:51:00,cen,28.81
2023-05-19T14:52:00,cen,16.79
2023-05-19T14:54:00,cen,33.60
2023-05-19T14:55:00,cen,13.20
2023-05-19T14:56:00,cen,9.61
2023-05-19T14:58:00,cen,16.80
2023-05-19T15:00:00,cen,17.99
2023-05-19T15:02:00,cen,15.60
2023-05-19T15:03:00,cen,8.41
2023-05-19T15:04:00,cen,7.19
2023-05-19T15:06:00,cen,16.80
2023-05-19T15:07:00,cen,7.21
2023-05-19T15:09:00,cen,15.60
2023-05-19T15:11:00,cen,15.60
2023-05-19T15:13:00,cen,15.60
2023-05-19T15:14:00,cen,7.19
2023-05-19T15:16:00,cen,13.20
2023-05-19T15:18:00,cen,14.40
2023-05-19T15:20:00,cen,13.20
2023-05-19T15:21:00,cen,6.01
2023-05-19T15:23:00,cen,12.00
2023-05-19T15:25:00,cen,14.40
2023-05-19T15:27:00,cen,12.00
2023-05-19T15:29:00,cen,13.20
2023-05-19T15:31:00,cen,15.60
2023-05-19T15:33:00,cen,10.81
2023-05-19T15:34:00,cen,5.99
2023-05-19T15:36:00,cen,12.01
2023-05-19T15:38:00,cen,12.00
2023-05-19T15:40:00,cen,10.80
2023-05-19T15:41:00,cen,6.01
2023-05-19T15:43:00,cen,12.00
2023-05-19T15:45:00,cen,12.00
2023-05-19T15:46:00,cen,6.01
2023-05-19T15:47:00,cen,7.19
2023-05-19T15:49:00,cen,10.80
2023-05-19T15:51:00,cen,12.01
2023-05-19T15:52:00,cen,5.99
2023-05-19T15:54:00,cen,12.00
2023-05-19T15:56:00,cen,10.81
2023-05-19T15:58:00,cen,13.20
2023-05-19T16:00:00,cen,13.20
2023-05-19T16:02:00,cen,10.80
2023-05-19T16:03:00,cen,7.21
2023-05-19T16:05:00,cen,10.80
2023-05-19T16:07:00,cen,13.20
2023-05-19T16:09:00,cen,12.00
2023-05-19T16:10:00,cen,6.01
2023-05-19T16:12:00,cen,10.80
2023-05-19T16:13:00,cen,6.01
2023-05-19T16:14:00,cen,7.19
2023-05-19T16:16:00,cen,10.81
2023-05-19T16:18:00,cen,12.00
2023-05-19T16:19:00,cen,4.79
2023-05-19T16:21:00,cen,14.41
2023-05-19T16:23:00,cen,12.00
2023-05-19T16:25:00,cen,12.00
2023-05-19T16:27:00,cen,12.00
2023-05-19T16:29:00,cen,12.00
2023-05-19T16:31:00,cen,12.01
2023-05-19T16:32:00,cen,5.99
2023-05-19T16:34:00,cen,12.00
2023-05-19T16:35:00,cen,6.01
2023-05-19T16:37:00,cen,12.00
2023-05-19T16:38:00,cen,4.80
2023-05-19T16:40:00,cen,10.80
2023-05-19T16:42:00,cen,13.20
2023-05-19T16:44:00,cen,12.00
2023-05-19T16:46:00,cen,12.01
2023-05-19T16:48:00,cen,12.00
2023-05-19T16:49:00,cen,5.99
2023-05-19T16:50:00,cen,7.21
2023-05-19T16:52:00,cen,10.80
2023-05-19T16:54:00,cen,12.00
2023-05-19T16:56:00,cen,13.21
2023-05-19T16:57:00,cen,5.99
2023-05-19T16:59:00,cen,12.00
2023-05-19T17:01:00,cen,10.81
2023-05-19T17:02:00,cen,4.79
2023-05-19T17:04:00,cen,13.20
2023-05-19T17:06:00,cen,10.81
2023-05-19T17:07:00,cen,5.99
2023-05-19T17:09:00,cen,13.20
2023-05-19T17:10:00,cen,6.01
2023-05-19T17:12:00,cen,13.20
2023-05-19T17:13:00,cen,6.01
2023-05-19T17:15:00,cen,12.00
2023-05-19T17:16:00,cen,7.19
2023-05-19T17:18:00,cen,12.01
2023-05-19T17:20:00,cen,12.00
2023-05-19T17:22:00,cen,12.00
2023-05-19T17:24:00,cen,9.59
2023-05-19T17:25:00,cen,7.21
2023-05-19T17:27:00,cen,12.00
2023-05-19T17:28:00,cen,6.01
2023-05-19T17:30:00,cen,10.80
2023-05-19T17:32:00,cen,12.00
2023-05-19T17:34:00,cen,12.00
2023-05-19T17:36:00,cen,12.01
2023-05-19T17:38:00,cen,12.00
2023-05-19T17:39:00,cen,5.99
2023-05-19T17:41:00,cen,12.01
2023-05-19T17:42:00,cen,5.99
2023-05-19T17:44:00,cen,13.20
2023-05-19T17:46:00,cen,12.01
2023-05-19T17:48:00,cen,12.00
2023-05-19T17:49:00,cen,5.99
2023-05-19T17:51:00,cen,12.01
2023-05-19T17:52:00,cen,5.99
2023-05-19T17:53:00,cen,4.80
2023-05-19T17:54:00,cen,7.19
2023-05-19T17:56:00,cen,12.01
2023-05-19T17:58:00,cen,13.20
2023-05-19T18:00:00,cen,13.20
2023-05-19T18:02:00,cen,12.00
2023-05-19T18:04:00,cen,13.20
2023-05-19T18:05:00,cen,4.80
2023-05-19T18:07:00,cen,12.00
2023-05-19T18:08:00,cen,7.19
2023-05-19T18:10:00,cen,12.01
2023-05-19T18:11:00,cen,5.99
2023-05-19T18:13:00,cen,10.81
2023-05-19T18:15:00,cen,21.59
2023-05-19T18:16:00,cen,12.00
2023-05-19T18:17:00,cen,12.01
2023-05-19T18:19:00,cen,17.99
2023-05-19T18:21:00,cen,6.01
2023-05-19T18:23:00,cen,7.19
2023-05-19T18:25:00,cen,7.21
2023-05-19T18:27:00,cen,6.01
2023-05-19T18:29:00,cen,7.19
2023-05-19T18:30:00,cen,4.80
2023-05-19T18:32:00,cen,7.19
2023-05-19T18:34:00,cen,7.21
2023-05-19T18:35:00,cen,4.79
2023-05-19T18:37:00,cen,7.21
2023-05-19T18:38:00,cen,3.60
2023-05-19T18:40:00,cen,7.19
2023-05-19T18:41:00,cen,3.60
2023-05-19T18:43:00,cen,7.21
2023-05-19T18:45:00,cen,7.19
2023-05-19T18:47:00,cen,7.21
2023-05-19T18:48:00,cen,3.59
2023-05-19T18:50:00,cen,7.21
2023-05-19T18:51:00,cen,3.60
2023-05-19T18:53:00,cen,5.99
