#datetime,building,power
2024-04-07T00:00:00,ptr,14.41
2024-04-07T00:02:00,ptr,28.80
2024-04-07T00:04:00,ptr,28.80
2024-04-07T00:05:00,ptr,14.40
2024-04-07T00:07:00,ptr,31.80
2024-04-07T00:10:00,ptr,28.80
2024-04-07T00:11:00,ptr,28.80
2024-04-07T00:13:00,ptr,28.80
2024-04-07T00:16:00,ptr,28.80
2024-04-07T00:17:00,ptr,31.80
2024-04-07T00:18:00,ptr,14.40
2024-04-07T00:20:00,ptr,28.80
2024-04-07T00:22:00,ptr,28.81
2024-04-07T00:23:00,ptr,14.40
2024-04-07T00:25:00,ptr,28.80
2024-04-07T00:26:00,ptr,8.40
2024-04-07T00:28:00,ptr,28.80
2024-04-07T00:30:00,ptr,28.80
2024-04-07T00:32:00,ptr,25.80
2024-04-07T00:33:00,ptr,11.40
2024-04-07T00:35:00,ptr,23.40
2024-04-07T00:37:00,ptr,28.80
2024-04-07T00:39:00,ptr,19.80
2024-04-07T00:41:00,ptr,23.40
2024-04-07T00:43:00,ptr,28.80
2024-04-07T00:45:00,ptr,28.81
2024-04-07T00:47:00,ptr,11.40
2024-04-07T00:49:00,ptr,11.40
2024-04-07T00:51:00,ptr,11.40
2024-04-07T00:52:00,ptr,6.00
2024-04-07T00:54:00,ptr,11.40
2024-04-07T00:57:00,ptr,11.40
2024-04-07T00:58:00,ptr,12.00
2024-04-07T01:00:00,ptr,14.40
2024-04-07T01:01:00,ptr,5.40
2024-04-07T01:03:00,ptr,11.40
2024-04-07T01:04:00,ptr,6.01
2024-04-07T01:06:00,ptr,11.40
2024-04-07T01:09:00,ptr,17.40
2024-04-07T01:11:00,ptr,14.40
2024-04-07T01:13:00,ptr,11.40
2024-04-07T01:15:00,ptr,6.01
2024-04-07T01:16:00,ptr,17.40
2024-04-07T01:18:00,ptr,16.80
2024-04-07T01:19:00,ptr,9.00
2024-04-07T01:21:00,ptr,14.40
2024-04-07T01:23:00,ptr,11.40
2024-04-07T01:25:00,ptr,11.40
2024-04-07T01:27:00,ptr,11.40
2024-04-07T01:29:00,ptr,12.00
2024-04-07T01:31:00,ptr,11.40
2024-04-07T01:33:00,ptr,11.40
2024-04-07T01:35:00,ptr,11.40
2024-04-07T01:36:00,ptr,6.00
2024-04-07T01:39:00,ptr,11.40
2024-04-07T01:40:00,ptr,11.40
2024-04-07T01:42:00,ptr,11.40
2024-04-07T01:43:00,ptr,6.00
2024-04-07T01:45:00,ptr,11.40
2024-04-07T01:47:00,ptr,11.40
2024-04-07T01:49:00,ptr,12.00
2024-04-07T01:51:00,ptr,5.41
2024-04-07T01:52:00,ptr,14.40
2024-04-07T01:54:00,ptr,11.40
2024-04-07T01:57:00,ptr,17.40
2024-04-07T01:59:00,ptr,11.40
2024-04-07T02:00:00,ptr,6.01
2024-04-07T02:03:00,ptr,11.40
2024-04-07T02:04:00,ptr,9.00
2024-04-07T02:05:00,ptr,5.40
2024-04-07T02:06:00,ptr,3.00
2024-04-07T02:09:00,ptr,14.40
2024-04-07T02:11:00,ptr,8.40
2024-04-07T02:13:00,ptr,12.00
2024-04-07T02:15:00,ptr,8.40
2024-04-07T02:16:00,ptr,3.00
2024-04-07T02:18:00,ptr,11.40
2024-04-07T02:19:00,ptr,3.00
2024-04-07T02:21:00,ptr,8.40
2024-04-07T02:22:00,ptr,6.00
2024-04-07T02:24:00,ptr,8.40
2024-04-07T02:26:00,ptr,6.00
2024-04-07T02:27:00,ptr,8.40
2024-04-07T02:28:00,ptr,6.00
2024-04-07T02:30:00,ptr,8.40
2024-04-07T02:32:00,ptr,9.00
2024-04-07T02:33:00,ptr,2.40
2024-04-07T02:35:00,ptr,9.00
2024-04-07T02:38:00,ptr,14.40
2024-04-07T02:39:00,ptr,3.00
2024-04-07T02:41:00,ptr,8.40
2024-04-07T02:44:00,ptr,8.39
2024-04-07T02:45:00,ptr,12.00
2024-04-07T02:47:00,ptr,8.40
2024-04-07T02:50:00,ptr,8.40
2024-04-07T02:51:00,ptr,8.99
2024-04-07T02:53:00,ptr,8.40
2024-04-07T02:56:00,ptr,9.00
2024-04-07T02:57:00,ptr,8.40
2024-04-07T02:59:00,ptr,8.40
2024-04-07T03:02:00,ptr,9.00
2024-04-07T03:03:00,ptr,11.40
2024-04-07T03:04:00,ptr,3.00
2024-04-07T03:06:00,ptr,8.40
2024-04-07T03:08:00,ptr,6.00
2024-04-07T03:09:00,ptr,8.40
2024-04-07T03:11:00,ptr,9.00
2024-04-07T03:12:00,ptr,5.40
2024-04-07T03:14:00,ptr,9.00
2024-04-07T03:15:00,ptr,2.40
2024-04-07T03:17:00,ptr,9.00
2024-04-07T03:20:00,ptr,8.40
2024-04-07T03:21:00,ptr,9.00
2024-04-07T03:23:00,ptr,11.40
2024-04-07T03:24:00,ptr,3.00
2024-04-07T03:26:00,ptr,11.40
2024-04-07T03:28:00,ptr,8.40
2024-04-07T03:30:00,ptr,9.00
2024-04-07T03:32:00,ptr,8.40
2024-04-07T03:34:00,ptr,8.40
2024-04-07T03:36:00,ptr,9.00
2024-04-07T03:38:00,ptr,8.39
2024-04-07T03:40:00,ptr,9.00
2024-04-07T03:42:00,ptr,8.40
2024-04-07T03:44:00,ptr,8.40
2024-04-07T03:46:00,ptr,9.00
2024-04-07T03:47:00,ptr,3.00
2024-04-07T03:48:00,ptr,5.41
2024-04-07T03:50:00,ptr,6.00
2024-04-07T03:51:00,ptr,5.40
2024-04-07T03:53:00,ptr,9.00
2024-04-07T03:56:00,ptr,8.40
2024-04-07T03:57:00,ptr,9.00
2024-04-07T03:58:00,ptr,5.40
2024-04-07T04:00:00,ptr,9.00
2024-04-07T04:02:00,ptr,5.40
2024-04-07T04:04:00,ptr,9.00
2024-04-07T04:05:00,ptr,5.40
2024-04-07T04:07:00,ptr,6.00
2024-04-07T04:09:00,ptr,8.40
2024-04-07T04:11:00,ptr,9.00
2024-04-07T04:13:00,ptr,8.40
2024-04-07T04:15:00,ptr,8.40
2024-04-07T04:17:00,ptr,9.00
2024-04-07T04:19:00,ptr,8.39
2024-04-07T04:21:00,ptr,9.00
2024-04-07T04:22:00,ptr,2.40
2024-04-07T04:23:00,ptr,6.00
2024-04-07T04:25:00,ptr,8.40
2024-04-07T04:27:00,ptr,9.00
2024-04-07T04:28:00,ptr,3.00
2024-04-07T04:31:00,ptr,11.40
2024-04-07T04:32:00,ptr,8.40
2024-04-07T04:34:00,ptr,9.00
2024-04-07T04:37:00,ptr,11.40
2024-04-07T04:38:00,ptr,8.40
2024-04-07T04:40:00,ptr,6.00
2024-04-07T04:43:00,ptr,8.40
2024-04-07T04:44:00,ptr,9.00
2024-04-07T04:45:00,ptr,5.40
2024-04-07T04:47:00,ptr,9.00
2024-04-07T04:49:00,ptr,8.40
2024-04-07T04:51:00,ptr,6.00
2024-04-07T04:53:00,ptr,8.40
2024-04-07T04:55:00,ptr,8.40
2024-04-07T04:57:00,ptr,8.99
2024-04-07T04:59:00,ptr,8.40
2024-04-07T05:01:00,ptr,9.00
2024-04-07T05:03:00,ptr,5.40
2024-04-07T05:05:00,ptr,9.00
2024-04-07T05:07:00,ptr,5.41
2024-04-07T05:08:00,ptr,8.99
2024-04-07T05:10:00,ptr,8.40
2024-04-07T05:11:00,ptr,3.00
2024-04-07T05:13:00,ptr,8.40
2024-04-07T05:15:00,ptr,8.99
2024-04-07T05:17:00,ptr,8.40
2024-04-07T05:19:00,ptr,6.01
2024-04-07T05:21:00,ptr,8.39
2024-04-07T05:23:00,ptr,8.40
2024-04-07T05:25:00,ptr,9.00
2024-04-07T05:26:00,ptr,5.40
2024-04-07T05:28:00,ptr,9.00
2024-04-07T05:29:00,ptr,3.00
2024-04-07T05:31:00,ptr,8.40
2024-04-07T05:33:00,ptr,6.00
2024-04-07T05:35:00,ptr,8.40
2024-04-07T05:36:00,ptr,6.00
2024-04-07T05:38:00,ptr,8.40
2024-04-07T05:39:00,ptr,3.00
2024-04-07T05:41:00,ptr,8.40
2024-04-07T05:42:00,ptr,6.01
2024-04-07T05:44:00,ptr,8.39
2024-04-07T05:45:00,ptr,3.00
2024-04-07T05:48:00,ptr,14.40
2024-04-07T05:50:00,ptr,8.40
2024-04-07T05:52:00,ptr,9.00
2024-04-07T05:54:00,ptr,5.40
2024-04-07T05:56:00,ptr,9.00
2024-04-07T05:57:00,ptr,3.00
2024-04-07T05:59:00,ptr,11.40
2024-04-07T06:00:00,ptr,3.00
2024-04-07T06:02:00,ptr,8.39
2024-04-07T06:04:00,ptr,8.40
2024-04-07T06:06:00,ptr,12.00
2024-04-07T06:07:00,ptr,2.40
2024-04-07T06:09:00,ptr,12.00
2024-04-07T06:12:00,ptr,14.40
2024-04-07T06:14:00,ptr,8.40
2024-04-07T06:16:00,ptr,11.40
2024-04-07T06:18:00,ptr,6.00
2024-04-07T06:19:00,ptr,8.40
2024-04-07T06:20:00,ptr,6.00
2024-04-07T06:21:00,ptr,5.41
2024-04-07T06:24:00,ptr,14.40
2024-04-07T06:26:00,ptr,9.00
2024-04-07T06:28:00,ptr,11.40
2024-04-07T06:30:00,ptr,6.00
2024-04-07T06:31:00,ptr,8.40
2024-04-07T06:33:00,ptr,8.40
2024-04-07T06:36:00,ptr,12.00
2024-04-07T06:37:00,ptr,11.40
2024-04-07T06:39:00,ptr,8.40
2024-04-07T06:42:00,ptr,11.40
2024-04-07T06:43:00,ptr,9.00
2024-04-07T06:45:00,ptr,11.40
2024-04-07T06:48:00,ptr,8.39
2024-04-07T06:49:00,ptr,12.00
2024-04-07T06:51:00,ptr,8.40
2024-04-07T06:54:00,ptr,11.40
2024-04-07T06:55:00,ptr,9.00
2024-04-07T06:56:00,ptr,5.40
2024-04-07T06:58:00,ptr,9.00
2024-04-07T07:00:00,ptr,5.40
2024-04-07T07:01:00,ptr,9.00
2024-04-07T07:02:00,ptr,5.40
2024-04-07T07:04:00,ptr,9.00
2024-04-07T07:06:00,ptr,11.40
2024-04-07T07:08:00,ptr,8.40
2024-04-07T07:10:00,ptr,11.40
2024-04-07T07:12:00,ptr,12.00
2024-04-07T07:14:00,ptr,11.40
2024-04-07T07:15:00,ptr,3.00
2024-04-07T07:18:00,ptr,16.79
2024-04-07T07:19:00,ptr,3.00
2024-04-07T07:21:00,ptr,11.40
2024-04-07T07:24:00,ptr,9.00
2024-04-07T07:25:00,ptr,11.40
2024-04-07T07:27:00,ptr,8.40
2024-04-07T07:30:00,ptr,12.00
2024-04-07T07:31:00,ptr,8.40
2024-04-07T07:33:00,ptr,11.40
2024-04-07T07:36:00,ptr,14.40
2024-04-07T07:38:00,ptr,9.00
2024-04-07T07:40:00,ptr,11.40
2024-04-07T07:42:00,ptr,8.40
2024-04-07T07:44:00,ptr,11.40
2024-04-07T07:45:00,ptr,3.00
2024-04-07T07:48:00,ptr,11.40
2024-04-07T07:49:00,ptr,12.00
2024-04-07T07:51:00,ptr,8.39
2024-04-07T07:54:00,ptr,14.41
2024-04-07T07:56:00,ptr,8.39
2024-04-07T07:57:00,ptr,6.01
2024-04-07T07:59:00,ptr,8.39
2024-04-07T08:01:00,ptr,9.00
2024-04-07T08:02:00,ptr,5.41
2024-04-07T08:04:00,ptr,12.00
2024-04-07T08:06:00,ptr,8.40
2024-04-07T08:08:00,ptr,11.40
2024-04-07T08:09:00,ptr,6.01
2024-04-07T08:10:00,ptr,3.00
2024-04-07T08:12:00,ptr,11.40
2024-04-07T08:14:00,ptr,8.39
2024-04-07T08:15:00,ptr,6.01
2024-04-07T08:17:00,ptr,5.40
2024-04-07T08:18:00,ptr,9.00
2024-04-07T08:20:00,ptr,11.40
2024-04-07T08:21:00,ptr,6.00
2024-04-07T08:23:00,ptr,8.40
2024-04-07T08:24:00,ptr,6.01
2024-04-07T08:26:00,ptr,11.40
2024-04-07T08:27:00,ptr,3.00
2024-04-07T08:29:00,ptr,11.40
2024-04-07T08:31:00,ptr,8.40
2024-04-07T08:33:00,ptr,9.00
2024-04-07T08:35:00,ptr,5.40
2024-04-07T08:36:00,ptr,9.00
2024-04-07T08:37:00,ptr,5.40
2024-04-07T08:38:00,ptr,6.00
2024-04-07T08:41:00,ptr,14.40
2024-04-07T08:43:00,ptr,11.40
2024-04-07T08:44:00,ptr,3.00
2024-04-07T08:47:00,ptr,11.40
2024-04-07T08:48:00,ptr,8.40
2024-04-07T08:50:00,ptr,12.00
2024-04-07T08:51:00,ptr,5.41
2024-04-07T08:53:00,ptr,8.99
2024-04-07T08:55:00,ptr,11.40
2024-04-07T08:57:00,ptr,11.40
2024-04-07T08:59:00,ptr,6.00
2024-04-07T09:00:00,ptr,11.40
2024-04-07T09:02:00,ptr,8.40
2024-04-07T09:03:00,ptr,6.00
2024-04-07T09:05:00,ptr,11.40
2024-04-07T09:07:00,ptr,8.39
2024-04-07T09:09:00,ptr,12.00
2024-04-07T09:11:00,ptr,8.40
2024-04-07T09:13:00,ptr,11.40
2024-04-07T09:15:00,ptr,11.40
2024-04-07T09:17:00,ptr,12.00
2024-04-07T09:18:00,ptr,5.40
2024-04-07T09:20:00,ptr,9.00
2024-04-07T09:21:00,ptr,5.40
2024-04-07T09:23:00,ptr,11.40
2024-04-07T09:25:00,ptr,9.00
2024-04-07T09:27:00,ptr,11.40
2024-04-07T09:28:00,ptr,6.00
2024-04-07T09:30:00,ptr,11.40
2024-04-07T09:32:00,ptr,11.40
2024-04-07T09:34:00,ptr,11.40
2024-04-07T09:36:00,ptr,11.40
2024-04-07T09:38:00,ptr,9.00
2024-04-07T09:40:00,ptr,11.40
2024-04-07T09:42:00,ptr,11.40
2024-04-07T09:44:00,ptr,9.00
2024-04-07T09:46:00,ptr,11.40
2024-04-07T09:47:00,ptr,5.41
2024-04-07T09:49:00,ptr,12.00
2024-04-07T09:52:00,ptr,16.80
2024-04-07T09:54:00,ptr,12.00
2024-04-07T09:56:00,ptr,8.40
2024-04-07T09:58:00,ptr,11.40
2024-04-07T10:00:00,ptr,11.40
2024-04-07T10:02:00,ptr,9.00
2024-04-07T10:04:00,ptr,11.40
2024-04-07T10:06:00,ptr,11.40
2024-04-07T10:08:00,ptr,11.40
2024-04-07T10:10:00,ptr,12.00
2024-04-07T10:12:00,ptr,11.40
2024-04-07T10:14:00,ptr,11.40
2024-04-07T10:16:00,ptr,14.40
2024-04-07T10:18:00,ptr,20.40
2024-04-07T10:19:00,ptr,8.40
2024-04-07T10:22:00,ptr,20.40
2024-04-07T10:23:00,ptr,16.80
2024-04-07T10:24:00,ptr,9.00
2024-04-07T10:26:00,ptr,19.80
2024-04-07T10:28:00,ptr,20.40
2024-04-07T10:29:00,ptr,8.40
2024-04-07T10:31:00,ptr,20.40
2024-04-07T10:34:00,ptr,20.41
2024-04-07T10:35:00,ptr,16.80
2024-04-07T10:37:00,ptr,20.40
2024-04-07T10:38:00,ptr,8.40
2024-04-07T10:40:00,ptr,20.40
2024-04-07T10:42:00,ptr,17.40
2024-04-07T10:44:00,ptr,19.80
2024-04-07T10:46:00,ptr,9.00
2024-04-07T10:47:00,ptr,19.80
2024-04-07T10:49:00,ptr,20.40
2024-04-07T10:51:00,ptr,20.41
2024-04-07T10:52:00,ptr,8.40
2024-04-07T10:54:00,ptr,20.40
2024-04-07T10:56:00,ptr,16.80
2024-04-07T10:58:00,ptr,20.40
2024-04-07T11:00:00,ptr,17.40
2024-04-07T11:02:00,ptr,19.80
2024-04-07T11:04:00,ptr,20.40
2024-04-07T11:05:00,ptr,8.40
2024-04-07T11:07:00,ptr,20.40
2024-04-07T11:09:00,ptr,20.41
2024-04-07T11:11:00,ptr,19.80
2024-04-07T11:13:00,ptr,20.40
2024-04-07T11:15:00,ptr,14.40
2024-04-07T11:17:00,ptr,8.40
2024-04-07T11:19:00,ptr,11.40
2024-04-07T11:21:00,ptr,6.00
2024-04-07T11:22:00,ptr,11.40
2024-04-07T11:24:00,ptr,20.41
2024-04-07T11:25:00,ptr,8.40
2024-04-07T11:27:00,ptr,17.40
2024-04-07T11:29:00,ptr,20.41
2024-04-07T11:30:00,ptr,8.39
2024-04-07T11:33:00,ptr,20.41
2024-04-07T11:34:00,ptr,16.79
2024-04-07T11:36:00,ptr,20.41
2024-04-07T11:37:00,ptr,8.40
2024-04-07T11:39:00,ptr,12.00
2024-04-07T11:40:00,ptr,16.80
2024-04-07T11:41:00,ptr,12.00
2024-04-07T11:43:00,ptr,16.80
2024-04-07T11:45:00,ptr,14.40
2024-04-07T11:47:00,ptr,17.40
2024-04-07T11:49:00,ptr,17.40
2024-04-07T11:51:00,ptr,20.41
2024-04-07T11:53:00,ptr,16.79
2024-04-07T11:55:00,ptr,12.00
2024-04-07T11:57:00,ptr,19.80
2024-04-07T11:59:00,ptr,17.40
2024-04-07T12:00:00,ptr,8.40
2024-04-07T12:01:00,ptr,9.00
2024-04-07T12:03:00,ptr,11.40
2024-04-07T12:04:00,ptr,8.40
2024-04-07T12:06:00,ptr,20.40
2024-04-07T12:07:00,ptr,8.40
2024-04-07T12:09:00,ptr,14.40
2024-04-07T12:10:00,ptr,6.00
2024-04-07T12:11:00,ptr,8.40
2024-04-07T12:13:00,ptr,20.41
2024-04-07T12:15:00,ptr,8.39
2024-04-07T12:16:00,ptr,17.40
2024-04-07T12:17:00,ptr,6.00
2024-04-07T12:19:00,ptr,14.40
2024-04-07T12:21:00,ptr,11.40
2024-04-07T12:23:00,ptr,8.40
2024-04-07T12:25:00,ptr,12.00
2024-04-07T12:27:00,ptr,8.40
2024-04-07T12:28:00,ptr,6.00
2024-04-07T12:29:00,ptr,5.40
2024-04-07T12:31:00,ptr,11.40
2024-04-07T12:33:00,ptr,12.00
2024-04-07T12:35:00,ptr,8.40
2024-04-07T12:37:00,ptr,11.40
2024-04-07T12:39:00,ptr,9.00
2024-04-07T12:41:00,ptr,11.40
2024-04-07T12:43:00,ptr,11.40
2024-04-07T12:45:00,ptr,11.40
2024-04-07T12:47:00,ptr,11.40
2024-04-07T12:48:00,ptr,6.01
2024-04-07T12:50:00,ptr,11.40
2024-04-07T12:51:00,ptr,6.00
2024-04-07T12:53:00,ptr,11.40
2024-04-07T12:54:00,ptr,6.00
2024-04-07T12:56:00,ptr,8.40
2024-04-07T12:58:00,ptr,11.40
2024-04-07T13:00:00,ptr,11.40
2024-04-07T13:02:00,ptr,12.00
2024-04-07T13:04:00,ptr,11.40
2024-04-07T13:05:00,ptr,5.40
2024-04-07T13:08:00,ptr,14.40
2024-04-07T13:09:00,ptr,12.00
2024-04-07T13:11:00,ptr,8.40
2024-04-07T13:12:00,ptr,6.01
2024-04-07T13:14:00,ptr,11.40
2024-04-07T13:16:00,ptr,11.40
2024-04-07T13:18:00,ptr,11.40
2024-04-07T13:20:00,ptr,9.00
2024-04-07T13:21:00,ptr,5.40
2024-04-07T13:23:00,ptr,11.40
2024-04-07T13:24:00,ptr,6.00
2024-04-07T13:26:00,ptr,11.40
2024-04-07T13:28:00,ptr,11.40
2024-04-07T13:30:00,ptr,12.00
2024-04-07T13:32:00,ptr,11.40
2024-04-07T13:33:00,ptr,5.40
2024-04-07T13:35:00,ptr,14.40
2024-04-07T13:38:00,ptr,14.40
2024-04-07T13:39:00,ptr,12.00
2024-04-07T13:41:00,ptr,11.40
2024-04-07T13:44:00,ptr,14.40
2024-04-07T13:45:00,ptr,14.40
2024-04-07T13:47:00,ptr,11.40
2024-04-07T13:48:00,ptr,6.00
2024-04-07T13:50:00,ptr,11.40
2024-04-07T13:51:00,ptr,5.41
2024-04-07T13:53:00,ptr,12.00
2024-04-07T13:56:00,ptr,8.40
2024-04-07T13:57:00,ptr,14.40
2024-04-07T13:58:00,ptr,6.00
2024-04-07T13:59:00,ptr,5.40
2024-04-07T14:02:00,ptr,11.40
2024-04-07T14:03:00,ptr,12.00
2024-04-07T14:04:00,ptr,5.41
2024-04-07T14:06:00,ptr,14.40
2024-04-07T14:08:00,ptr,11.40
2024-04-07T14:10:00,ptr,12.00
2024-04-07T14:11:00,ptr,5.41
2024-04-07T14:14:00,ptr,17.40
2024-04-07T14:15:00,ptr,6.01
2024-04-07T14:17:00,ptr,14.40
2024-04-07T14:20:00,ptr,11.40
2024-04-07T14:22:00,ptr,17.40
2024-04-07T14:24:00,ptr,11.40
2024-04-07T14:26:00,ptr,5.41
2024-04-07T14:27:00,ptr,12.00
2024-04-07T14:28:00,ptr,5.40
2024-04-07T14:30:00,ptr,9.00
2024-04-07T14:32:00,ptr,11.40
2024-04-07T14:34:00,ptr,11.40
2024-04-07T14:36:00,ptr,11.40
2024-04-07T14:37:00,ptr,6.00
2024-04-07T14:39:00,ptr,11.40
2024-04-07T14:41:00,ptr,11.40
2024-04-07T14:43:00,ptr,9.00
2024-04-07T14:44:00,ptr,5.40
2024-04-07T14:46:00,ptr,11.40
2024-04-07T14:49:00,ptr,17.40
2024-04-07T14:51:00,ptr,11.40
2024-04-07T14:53:00,ptr,12.00
2024-04-07T14:55:00,ptr,5.40
2024-04-07T14:56:00,ptr,11.40
2024-04-07T14:58:00,ptr,12.00
2024-04-07T15:01:00,ptr,11.40
2024-04-07T15:02:00,ptr,11.40
2024-04-07T15:04:00,ptr,11.40
2024-04-07T15:07:00,ptr,11.40
2024-04-07T15:08:00,ptr,12.00
2024-04-07T15:10:00,ptr,11.40
2024-04-07T15:11:00,ptr,5.40
2024-04-07T15:13:00,ptr,6.00
2024-04-07T15:14:00,ptr,11.40
2024-04-07T15:15:00,ptr,6.00
2024-04-07T15:17:00,ptr,11.40
2024-04-07T15:19:00,ptr,11.40
2024-04-07T15:21:00,ptr,11.40
2024-04-07T15:23:00,ptr,12.00
2024-04-07T15:25:00,ptr,8.40
2024-04-07T15:27:00,ptr,14.40
2024-04-07T15:28:00,ptr,6.00
2024-04-07T15:31:00,ptr,11.40
2024-04-07T15:32:00,ptr,11.40
2024-04-07T15:34:00,ptr,11.40
2024-04-07T15:35:00,ptr,6.01
2024-04-07T15:37:00,ptr,11.40
2024-04-07T15:39:00,ptr,11.40
2024-04-07T15:40:00,ptr,6.00
2024-04-07T15:43:00,ptr,11.40
2024-04-07T15:44:00,ptr,8.40
2024-04-07T15:46:00,ptr,14.40
2024-04-07T15:49:00,ptr,12.00
2024-04-07T15:50:00,ptr,8.39
2024-04-07T15:52:00,ptr,11.40
2024-04-07T15:55:00,ptr,11.40
2024-04-07T15:56:00,ptr,12.00
2024-04-07T15:58:00,ptr,8.40
2024-04-07T15:59:00,ptr,6.00
2024-04-07T16:01:00,ptr,8.40
2024-04-07T16:03:00,ptr,11.40
2024-04-07T16:05:00,ptr,11.40
2024-04-07T16:07:00,ptr,12.00
2024-04-07T16:09:00,ptr,11.40
2024-04-07T16:10:00,ptr,5.40
2024-04-07T16:11:00,ptr,6.00
2024-04-07T16:13:00,ptr,8.40
2024-04-07T16:14:00,ptr,6.00
2024-04-07T16:16:00,ptr,11.40
2024-04-07T16:18:00,ptr,6.00
2024-04-07T16:19:00,ptr,8.40
2024-04-07T16:20:00,ptr,6.00
2024-04-07T16:22:00,ptr,11.40
2024-04-07T16:24:00,ptr,6.01
2024-04-07T16:25:00,ptr,8.40
2024-04-07T16:27:00,ptr,11.40
2024-04-07T16:28:00,ptr,6.00
2024-04-07T16:30:00,ptr,8.40
2024-04-07T16:32:00,ptr,11.40
2024-04-07T16:34:00,ptr,12.00
2024-04-07T16:36:00,ptr,8.40
2024-04-07T16:37:00,ptr,6.00
2024-04-07T16:38:00,ptr,5.40
2024-04-07T16:40:00,ptr,11.40
2024-04-07T16:42:00,ptr,12.00
2024-04-07T16:43:00,ptr,2.40
2024-04-07T16:45:00,ptr,12.00
2024-04-07T16:48:00,ptr,11.40
2024-04-07T16:49:00,ptr,11.40
2024-04-07T16:50:00,ptr,3.00
2024-04-07T16:52:00,ptr,11.40
2024-04-07T16:54:00,ptr,8.40
2024-04-07T16:55:00,ptr,6.00
2024-04-07T16:57:00,ptr,11.40
2024-04-07T17:00:00,ptr,14.40
2024-04-07T17:01:00,ptr,6.00
2024-04-07T17:03:00,ptr,11.40
2024-04-07T17:04:00,ptr,6.00
2024-04-07T17:06:00,ptr,11.40
2024-04-07T17:07:00,ptr,3.00
2024-04-07T17:08:00,ptr,5.40
2024-04-07T17:09:00,ptr,6.00
2024-04-07T17:11:00,ptr,11.40
2024-04-07T17:13:00,ptr,11.40
2024-04-07T17:15:00,ptr,11.40
2024-04-07T17:17:00,ptr,17.40
2024-04-07T17:19:00,ptr,14.40
2024-04-07T17:21:00,ptr,14.40
2024-04-07T17:23:00,ptr,14.40
2024-04-07T17:25:00,ptr,14.40
2024-04-07T17:27:00,ptr,14.40
2024-04-07T17:29:00,ptr,14.40
2024-04-07T17:31:00,ptr,17.40
2024-04-07T17:33:00,ptr,14.40
2024-04-07T17:35:00,ptr,8.40
2024-04-07T17:36:00,ptr,14.40
2024-04-07T17:37:00,ptr,9.00
2024-04-07T17:39:00,ptr,14.40
2024-04-07T17:41:00,ptr,14.40
2024-04-07T17:43:00,ptr,14.40
2024-04-07T17:44:00,ptr,8.40
2024-04-07T17:47:00,ptr,14.40
2024-04-07T17:48:00,ptr,17.40
2024-04-07T17:50:00,ptr,11.40
2024-04-07T17:51:00,ptr,6.00
2024-04-07T17:53:00,ptr,14.40
2024-04-07T17:54:00,ptr,5.40
2024-04-07T17:56:00,ptr,12.00
2024-04-07T17:57:00,ptr,5.40
2024-04-07T17:59:00,ptr,9.00
2024-04-07T18:00:00,ptr,5.40
2024-04-07T18:02:00,ptr,11.40
2024-04-07T18:03:00,ptr,6.00
2024-04-07T18:05:00,ptr,14.40
2024-04-07T18:06:00,ptr,6.00
2024-04-07T18:08:00,ptr,11.40
2024-04-07T18:11:00,ptr,11.40
2024-04-07T18:12:00,ptr,11.40
2024-04-07T18:14:00,ptr,11.40
2024-04-07T18:17:00,ptr,12.00
2024-04-07T18:18:00,ptr,11.40
2024-04-07T18:20:00,ptr,11.40
2024-04-07T18:23:00,ptr,11.40
2024-04-07T18:24:00,ptr,9.00
2024-04-07T18:26:00,ptr,11.40
2024-04-07T18:29:00,ptr,19.80
2024-04-07T18:31:00,ptr,12.00
2024-04-07T18:32:00,ptr,5.40
2024-04-07T18:35:00,ptr,11.40
2024-04-07T18:36:00,ptr,12.00
2024-04-07T18:37:00,ptr,5.40
2024-04-07T18:39:00,ptr,11.40
2024-04-07T18:41:00,ptr,6.00
2024-04-07T18:42:00,ptr,11.40
2024-04-07T18:43:00,ptr,6.00
2024-04-07T18:45:00,ptr,14.40
2024-04-07T18:47:00,ptr,14.40
2024-04-07T18:49:00,ptr,11.40
2024-04-07T18:50:00,ptr,8.40
2024-04-07T18:53:00,ptr,17.40
2024-04-07T18:54:00,ptr,3.00
2024-04-07T18:56:00,ptr,11.40
2024-04-07T18:57:00,ptr,6.00
2024-04-07T18:59:00,ptr,11.40
2024-04-07T19:01:00,ptr,11.40
2024-04-07T19:03:00,ptr,11.40
2024-04-07T19:05:00,ptr,12.00
2024-04-07T19:07:00,ptr,11.40
2024-04-07T19:09:00,ptr,11.40
2024-04-07T19:11:00,ptr,6.00
2024-04-07T19:12:00,ptr,11.40
2024-04-07T19:14:00,ptr,8.40
2024-04-07T19:15:00,ptr,6.00
2024-04-07T19:17:00,ptr,11.40
2024-04-07T19:19:00,ptr,11.40
2024-04-07T19:22:00,ptr,11.40
2024-04-07T19:23:00,ptr,12.00
2024-04-07T19:25:00,ptr,11.40
2024-04-07T19:28:00,ptr,11.40
2024-04-07T19:29:00,ptr,11.40
2024-04-07T19:30:00,ptr,3.00
2024-04-07T19:32:00,ptr,11.40
2024-04-07T19:34:00,ptr,11.40
2024-04-07T19:36:00,ptr,8.99
2024-04-07T19:38:00,ptr,11.40
2024-04-07T19:40:00,ptr,11.40
2024-04-07T19:42:00,ptr,11.40
2024-04-07T19:44:00,ptr,12.00
