#datetime,building,power
2023-10-09T00:00:00,prt,27.57
2023-10-09T00:01:00,prt,27.40
2023-10-09T00:02:00,prt,27.38
2023-10-09T00:03:00,prt,28.09
2023-10-09T00:04:00,prt,27.55
2023-10-09T00:05:00,prt,30.90
2023-10-09T00:06:00,prt,33.39
2023-10-09T00:07:00,prt,33.39
2023-10-09T00:08:00,prt,34.12
2023-10-09T00:09:00,prt,31.43
2023-10-09T00:10:00,prt,33.31
2023-10-09T00:11:00,prt,32.87
2023-10-09T00:12:00,prt,32.78
2023-10-09T00:13:00,prt,31.07
2023-10-09T00:14:00,prt,31.54
2023-10-09T00:15:00,prt,28.42
2023-10-09T00:16:00,prt,28.69
2023-10-09T00:17:00,prt,28.72
2023-10-09T00:18:00,prt,28.77
2023-10-09T00:19:00,prt,30.04
2023-10-09T00:20:00,prt,29.33
2023-10-09T00:21:00,prt,28.95
2023-10-09T00:22:00,prt,28.31
2023-10-09T00:23:00,prt,29.07
2023-10-09T00:24:00,prt,29.18
2023-10-09T00:25:00,prt,31.27
2023-10-09T00:26:00,prt,32.17
2023-10-09T00:27:00,prt,33.64
2023-10-09T00:28:00,prt,32.43
2023-10-09T00:29:00,prt,31.73
2023-10-09T00:30:00,prt,30.44
2023-10-09T00:31:00,prt,32.14
2023-10-09T00:32:00,prt,29.47
2023-10-09T00:33:00,prt,29.38
2023-10-09T00:34:00,prt,28.50
2023-10-09T00:35:00,prt,28.48
2023-10-09T00:36:00,prt,29.13
2023-10-09T00:37:00,prt,28.76
2023-10-09T00:38:00,prt,28.65
2023-10-09T00:39:00,prt,31.42
2023-10-09T00:40:00,prt,31.95
2023-10-09T00:41:00,prt,31.52
2023-10-09T00:42:00,prt,34.39
2023-10-09T00:43:00,prt,35.29
2023-10-09T00:44:00,prt,33.18
2023-10-09T00:45:00,prt,34.58
2023-10-09T00:46:00,prt,30.88
2023-10-09T00:47:00,prt,31.97
2023-10-09T00:48:00,prt,31.11
2023-10-09T00:49:00,prt,31.28
2023-10-09T00:50:00,prt,31.69
2023-10-09T00:51:00,prt,31.15
2023-10-09T00:52:00,prt,30.77
2023-10-09T00:53:00,prt,30.18
2023-10-09T00:54:00,prt,29.70
2023-10-09T00:55:00,prt,31.29
2023-10-09T00:56:00,prt,30.98
2023-10-09T00:57:00,prt,30.79
2023-10-09T00:58:00,prt,30.62
2023-10-09T00:59:00,prt,32.19
2023-10-09T01:00:00,prt,34.16
2023-10-09T01:01:00,prt,30.85
2023-10-09T01:02:00,prt,30.80
2023-10-09T01:03:00,prt,29.97
2023-10-09T01:04:00,prt,30.89
2023-10-09T01:05:00,prt,29.54
2023-10-09T01:06:00,prt,30.18
2023-10-09T01:07:00,prt,30.44
2023-10-09T01:08:00,prt,30.38
2023-10-09T01:09:00,prt,31.08
2023-10-09T01:10:00,prt,31.10
2023-10-09T01:11:00,prt,28.33
2023-10-09T01:12:00,prt,26.97
2023-10-09T01:13:00,prt,26.35
2023-10-09T01:14:00,prt,26.63
2023-10-09T01:15:00,prt,26.02
2023-10-09T01:16:00,prt,26.19
2023-10-09T01:17:00,prt,26.33
2023-10-09T01:18:00,prt,23.09
2023-10-09T01:19:00,prt,23.03
2023-10-09T01:20:00,prt,26.71
2023-10-09T01:21:00,prt,25.94
2023-10-09T01:22:00,prt,25.23
2023-10-09T01:23:00,prt,25.21
2023-10-09T01:24:00,prt,22.74
2023-10-09T01:25:00,prt,22.61
2023-10-09T01:26:00,prt,23.94
2023-10-09T01:27:00,prt,24.60
2023-10-09T01:28:00,prt,24.79
2023-10-09T01:29:00,prt,25.09
2023-10-09T01:30:00,prt,24.73
2023-10-09T01:31:00,prt,23.95
2023-10-09T01:32:00,prt,24.83
2023-10-09T01:33:00,prt,23.94
2023-10-09T01:34:00,prt,24.78
2023-10-09T01:35:00,prt,33.00
2023-10-09T01:36:00,prt,30.36
2023-10-09T01:37:00,prt,25.70
2023-10-09T01:38:00,prt,23.31
2023-10-09T01:39:00,prt,22.00
2023-10-09T01:40:00,prt,27.26
2023-10-09T01:41:00,prt,24.47
2023-10-09T01:42:00,prt,23.88
2023-10-09T01:43:00,prt,24.75
2023-10-09T01:44:00,prt,24.32
2023-10-09T01:45:00,prt,24.30
2023-10-09T01:46:00,prt,24.21
2023-10-09T01:47:00,prt,24.29
2023-10-09T01:48:00,prt,23.34
2023-10-09T01:49:00,prt,23.77
2023-10-09T01:50:00,prt,24.10
2023-10-09T01:51:00,prt,25.90
2023-10-09T01:52:00,prt,25.51
2023-10-09T01:53:00,prt,25.82
2023-10-09T01:54:00,prt,25.14
2023-10-09T01:55:00,prt,24.56
2023-10-09T01:56:00,prt,27.64
2023-10-09T01:57:00,prt,28.72
2023-10-09T01:58:00,prt,27.71
2023-10-09T01:59:00,prt,32.63
2023-10-09T02:00:00,prt,32.94
2023-10-09T02:01:00,prt,32.85
2023-10-09T02:02:00,prt,30.45
2023-10-09T02:03:00,prt,23.19
2023-10-09T02:04:00,prt,22.20
2023-10-09T02:05:00,prt,23.86
2023-10-09T02:06:00,prt,21.28
2023-10-09T02:07:00,prt,21.97
2023-10-09T02:08:00,prt,22.22
2023-10-09T02:09:00,prt,22.21
2023-10-09T02:10:00,prt,23.02
2023-10-09T02:11:00,prt,23.95
2023-10-09T02:12:00,prt,25.45
2023-10-09T02:13:00,prt,21.77
2023-10-09T02:14:00,prt,23.98
2023-10-09T02:15:00,prt,24.03
2023-10-09T02:16:00,prt,24.40
2023-10-09T02:17:00,prt,24.49
2023-10-09T02:18:00,prt,28.30
2023-10-09T02:19:00,prt,24.02
2023-10-09T02:20:00,prt,24.16
2023-10-09T02:21:00,prt,23.62
2023-10-09T02:22:00,prt,21.70
2023-10-09T02:23:00,prt,24.98
2023-10-09T02:24:00,prt,24.39
2023-10-09T02:25:00,prt,24.51
2023-10-09T02:26:00,prt,24.89
2023-10-09T02:27:00,prt,25.86
2023-10-09T02:28:00,prt,25.40
2023-10-09T02:29:00,prt,22.97
2023-10-09T02:30:00,prt,22.85
2023-10-09T02:31:00,prt,24.12
2023-10-09T02:32:00,prt,25.15
2023-10-09T02:33:00,prt,24.27
2023-10-09T02:34:00,prt,24.23
2023-10-09T02:35:00,prt,20.74
2023-10-09T02:36:00,prt,21.01
2023-10-09T02:37:00,prt,25.05
2023-10-09T02:38:00,prt,24.61
2023-10-09T02:39:00,prt,27.03
2023-10-09T02:40:00,prt,24.41
2023-10-09T02:41:00,prt,21.59
2023-10-09T02:42:00,prt,21.95
2023-10-09T02:43:00,prt,23.97
2023-10-09T02:44:00,prt,24.20
2023-10-09T02:45:00,prt,23.30
2023-10-09T02:46:00,prt,24.47
2023-10-09T02:47:00,prt,26.14
2023-10-09T02:48:00,prt,25.52
2023-10-09T02:49:00,prt,30.52
2023-10-09T02:50:00,prt,29.99
2023-10-09T02:51:00,prt,27.89
2023-10-09T02:52:00,prt,27.70
2023-10-09T02:53:00,prt,27.21
2023-10-09T02:54:00,prt,26.30
2023-10-09T02:55:00,prt,22.31
2023-10-09T02:56:00,prt,23.37
2023-10-09T02:57:00,prt,23.62
2023-10-09T02:58:00,prt,25.34
2023-10-09T02:59:00,prt,24.71
2023-10-09T03:00:00,prt,25.00
2023-10-09T03:01:00,prt,25.09
2023-10-09T03:02:00,prt,25.55
2023-10-09T03:03:00,prt,28.02
2023-10-09T03:04:00,prt,28.65
2023-10-09T03:05:00,prt,28.26
2023-10-09T03:06:00,prt,25.79
2023-10-09T03:07:00,prt,24.78
2023-10-09T03:08:00,prt,25.73
2023-10-09T03:09:00,prt,25.38
2023-10-09T03:10:00,prt,21.73
2023-10-09T03:11:00,prt,23.39
2023-10-09T03:12:00,prt,22.36
2023-10-09T03:13:00,prt,22.93
2023-10-09T03:14:00,prt,24.24
2023-10-09T03:15:00,prt,28.72
2023-10-09T03:16:00,prt,30.91
2023-10-09T03:17:00,prt,31.20
2023-10-09T03:18:00,prt,31.59
2023-10-09T03:19:00,prt,27.07
2023-10-09T03:20:00,prt,29.93
2023-10-09T03:21:00,prt,23.07
2023-10-09T03:22:00,prt,21.99
2023-10-09T03:23:00,prt,21.93
2023-10-09T03:24:00,prt,21.63
2023-10-09T03:25:00,prt,23.84
2023-10-09T03:26:00,prt,21.09
2023-10-09T03:27:00,prt,20.53
2023-10-09T03:28:00,prt,20.60
2023-10-09T03:29:00,prt,21.13
2023-10-09T03:30:00,prt,22.23
2023-10-09T03:31:00,prt,22.39
2023-10-09T03:32:00,prt,23.20
2023-10-09T03:33:00,prt,23.64
2023-10-09T03:34:00,prt,24.92
2023-10-09T03:35:00,prt,27.51
2023-10-09T03:36:00,prt,23.83
2023-10-09T03:37:00,prt,22.78
2023-10-09T03:38:00,prt,23.12
2023-10-09T03:39:00,prt,21.76
2023-10-09T03:40:00,prt,21.69
2023-10-09T03:41:00,prt,22.98
2023-10-09T03:42:00,prt,27.67
2023-10-09T03:43:00,prt,26.09
2023-10-09T03:44:00,prt,26.29
2023-10-09T03:45:00,prt,26.51
2023-10-09T03:46:00,prt,29.11
2023-10-09T03:47:00,prt,26.02
2023-10-09T03:48:00,prt,23.29
2023-10-09T03:49:00,prt,24.67
2023-10-09T03:50:00,prt,24.45
2023-10-09T03:51:00,prt,24.31
2023-10-09T03:52:00,prt,24.17
2023-10-09T03:53:00,prt,28.10
2023-10-09T03:54:00,prt,26.96
2023-10-09T03:55:00,prt,26.77
2023-10-09T03:56:00,prt,27.06
2023-10-09T03:57:00,prt,23.31
2023-10-09T03:58:00,prt,22.17
2023-10-09T03:59:00,prt,22.02
2023-10-09T04:00:00,prt,22.63
2023-10-09T04:01:00,prt,25.83
2023-10-09T04:02:00,prt,30.81
2023-10-09T04:03:00,prt,32.20
2023-10-09T04:04:00,prt,33.92
2023-10-09T04:05:00,prt,34.74
2023-10-09T04:06:00,prt,34.98
2023-10-09T04:07:00,prt,33.26
2023-10-09T04:08:00,prt,39.71
2023-10-09T04:09:00,prt,37.46
2023-10-09T04:10:00,prt,36.27
2023-10-09T04:11:00,prt,38.56
2023-10-09T04:12:00,prt,35.59
2023-10-09T04:13:00,prt,36.13
2023-10-09T04:14:00,prt,32.11
2023-10-09T04:15:00,prt,31.36
2023-10-09T04:16:00,prt,30.73
2023-10-09T04:17:00,prt,29.33
2023-10-09T04:18:00,prt,29.29
2023-10-09T04:19:00,prt,31.81
2023-10-09T04:20:00,prt,30.43
2023-10-09T04:21:00,prt,30.62
2023-10-09T04:22:00,prt,31.22
2023-10-09T04:23:00,prt,31.31
2023-10-09T04:24:00,prt,30.14
2023-10-09T04:25:00,prt,30.36
2023-10-09T04:26:00,prt,29.92
2023-10-09T04:27:00,prt,29.13
2023-10-09T04:28:00,prt,28.85
2023-10-09T04:29:00,prt,29.51
2023-10-09T04:30:00,prt,32.77
2023-10-09T04:31:00,prt,33.20
2023-10-09T04:32:00,prt,33.45
2023-10-09T04:33:00,prt,33.11
2023-10-09T04:34:00,prt,29.76
2023-10-09T04:35:00,prt,34.60
2023-10-09T04:36:00,prt,33.90
2023-10-09T04:37:00,prt,32.38
2023-10-09T04:38:00,prt,32.71
2023-10-09T04:39:00,prt,32.54
2023-10-09T04:40:00,prt,30.48
2023-10-09T04:41:00,prt,29.67
2023-10-09T04:42:00,prt,30.26
2023-10-09T04:43:00,prt,31.11
2023-10-09T04:44:00,prt,31.47
2023-10-09T04:45:00,prt,32.01
2023-10-09T04:46:00,prt,31.92
2023-10-09T04:47:00,prt,31.81
2023-10-09T04:48:00,prt,30.96
2023-10-09T04:49:00,prt,31.79
2023-10-09T04:50:00,prt,34.12
2023-10-09T04:51:00,prt,34.28
2023-10-09T04:52:00,prt,34.56
2023-10-09T04:53:00,prt,34.15
2023-10-09T04:54:00,prt,34.55
2023-10-09T04:55:00,prt,35.58
2023-10-09T04:56:00,prt,34.69
2023-10-09T04:57:00,prt,34.11
2023-10-09T04:58:00,prt,33.76
2023-10-09T04:59:00,prt,35.57
2023-10-09T05:00:00,prt,36.08
2023-10-09T05:01:00,prt,39.99
2023-10-09T05:02:00,prt,43.57
2023-10-09T05:03:00,prt,39.67
2023-10-09T05:04:00,prt,36.98
2023-10-09T05:05:00,prt,36.91
2023-10-09T05:06:00,prt,34.07
2023-10-09T05:07:00,prt,34.08
2023-10-09T05:08:00,prt,34.12
2023-10-09T05:09:00,prt,35.35
2023-10-09T05:10:00,prt,34.73
2023-10-09T05:11:00,prt,35.41
2023-10-09T05:12:00,prt,38.55
2023-10-09T05:13:00,prt,39.05
2023-10-09T05:14:00,prt,39.19
2023-10-09T05:15:00,prt,38.58
2023-10-09T05:16:00,prt,38.32
2023-10-09T05:17:00,prt,39.27
2023-10-09T05:18:00,prt,39.61
2023-10-09T05:19:00,prt,39.27
2023-10-09T05:20:00,prt,37.34
2023-10-09T05:21:00,prt,33.90
2023-10-09T05:22:00,prt,37.21
2023-10-09T05:23:00,prt,39.00
2023-10-09T05:24:00,prt,37.88
2023-10-09T05:25:00,prt,36.90
2023-10-09T05:26:00,prt,36.53
2023-10-09T05:27:00,prt,32.61
2023-10-09T05:28:00,prt,36.42
2023-10-09T05:29:00,prt,33.07
2023-10-09T05:30:00,prt,33.94
2023-10-09T05:31:00,prt,34.02
2023-10-09T05:32:00,prt,32.42
2023-10-09T05:33:00,prt,32.94
2023-10-09T05:34:00,prt,35.43
2023-10-09T05:35:00,prt,34.23
2023-10-09T05:36:00,prt,49.69
2023-10-09T05:37:00,prt,43.25
2023-10-09T05:38:00,prt,53.85
2023-10-09T05:39:00,prt,54.62
2023-10-09T05:40:00,prt,54.55
2023-10-09T05:41:00,prt,53.68
2023-10-09T05:42:00,prt,54.97
2023-10-09T05:43:00,prt,57.85
2023-10-09T05:44:00,prt,52.89
2023-10-09T05:45:00,prt,52.85
2023-10-09T05:46:00,prt,64.27
2023-10-09T05:47:00,prt,61.03
2023-10-09T05:48:00,prt,52.78
2023-10-09T05:49:00,prt,56.59
2023-10-09T05:50:00,prt,61.83
2023-10-09T05:51:00,prt,66.48
2023-10-09T05:52:00,prt,67.03
2023-10-09T05:53:00,prt,66.78
2023-10-09T05:54:00,prt,68.00
2023-10-09T05:55:00,prt,63.92
2023-10-09T05:56:00,prt,66.02
2023-10-09T05:57:00,prt,64.66
2023-10-09T05:58:00,prt,63.35
2023-10-09T05:59:00,prt,58.71
2023-10-09T06:00:00,prt,50.82
2023-10-09T06:01:00,prt,49.77
2023-10-09T06:02:00,prt,51.74
2023-10-09T06:03:00,prt,54.87
2023-10-09T06:04:00,prt,56.19
2023-10-09T06:05:00,prt,56.63
2023-10-09T06:06:00,prt,56.29
2023-10-09T06:07:00,prt,60.30
2023-10-09T06:08:00,prt,66.38
2023-10-09T06:09:00,prt,63.09
2023-10-09T06:10:00,prt,66.45
2023-10-09T06:11:00,prt,70.28
2023-10-09T06:12:00,prt,65.47
2023-10-09T06:13:00,prt,69.59
2023-10-09T06:14:00,prt,67.16
2023-10-09T06:15:00,prt,64.31
2023-10-09T06:16:00,prt,61.95
2023-10-09T06:17:00,prt,58.66
2023-10-09T06:18:00,prt,59.52
2023-10-09T06:19:00,prt,62.49
2023-10-09T06:20:00,prt,63.01
2023-10-09T06:21:00,prt,58.25
2023-10-09T06:22:00,prt,57.58
2023-10-09T06:23:00,prt,60.76
2023-10-09T06:24:00,prt,59.46
2023-10-09T06:25:00,prt,59.13
2023-10-09T06:26:00,prt,65.02
2023-10-09T06:27:00,prt,66.27
2023-10-09T06:28:00,prt,71.16
2023-10-09T06:29:00,prt,57.15
2023-10-09T06:30:00,prt,62.15
2023-10-09T06:31:00,prt,64.66
2023-10-09T06:32:00,prt,78.56
2023-10-09T06:33:00,prt,60.35
2023-10-09T06:34:00,prt,62.67
2023-10-09T06:35:00,prt,65.93
2023-10-09T06:36:00,prt,64.47
2023-10-09T06:37:00,prt,63.04
2023-10-09T06:38:00,prt,62.93
2023-10-09T06:39:00,prt,61.04
2023-10-09T06:40:00,prt,62.21
2023-10-09T06:41:00,prt,63.31
2023-10-09T06:42:00,prt,64.24
2023-10-09T06:43:00,prt,70.32
2023-10-09T06:44:00,prt,68.06
2023-10-09T06:45:00,prt,64.86
2023-10-09T06:46:00,prt,69.69
2023-10-09T06:47:00,prt,61.72
2023-10-09T06:48:00,prt,62.25
2023-10-09T06:49:00,prt,63.28
2023-10-09T06:50:00,prt,63.11
2023-10-09T06:51:00,prt,64.44
2023-10-09T06:52:00,prt,61.03
2023-10-09T06:53:00,prt,61.70
2023-10-09T06:54:00,prt,66.31
2023-10-09T06:55:00,prt,69.25
2023-10-09T06:56:00,prt,67.51
2023-10-09T06:57:00,prt,69.46
2023-10-09T06:58:00,prt,64.98
2023-10-09T06:59:00,prt,60.61
2023-10-09T07:00:00,prt,60.51
2023-10-09T07:01:00,prt,67.67
2023-10-09T07:02:00,prt,66.68
2023-10-09T07:03:00,prt,67.41
2023-10-09T07:04:00,prt,68.19
2023-10-09T07:05:00,prt,67.78
2023-10-09T07:06:00,prt,68.06
2023-10-09T07:07:00,prt,65.59
2023-10-09T07:08:00,prt,65.94
2023-10-09T07:09:00,prt,67.57
2023-10-09T07:10:00,prt,65.82
2023-10-09T07:11:00,prt,65.89
2023-10-09T07:12:00,prt,71.29
2023-10-09T07:13:00,prt,68.53
2023-10-09T07:14:00,prt,67.44
2023-10-09T07:15:00,prt,66.78
2023-10-09T07:16:00,prt,66.49
2023-10-09T07:17:00,prt,65.41
2023-10-09T07:18:00,prt,66.01
2023-10-09T07:19:00,prt,66.63
2023-10-09T07:20:00,prt,71.61
2023-10-09T07:21:00,prt,70.27
2023-10-09T07:22:00,prt,71.75
2023-10-09T07:23:00,prt,74.04
2023-10-09T07:24:00,prt,67.36
2023-10-09T07:25:00,prt,66.96
2023-10-09T07:26:00,prt,70.00
2023-10-09T07:27:00,prt,70.17
2023-10-09T07:28:00,prt,70.83
2023-10-09T07:29:00,prt,72.60
2023-10-09T07:30:00,prt,71.88
2023-10-09T07:31:00,prt,73.46
2023-10-09T07:32:00,prt,74.67
2023-10-09T07:33:00,prt,73.28
2023-10-09T07:34:00,prt,81.87
2023-10-09T07:35:00,prt,83.73
2023-10-09T07:36:00,prt,82.42
2023-10-09T07:37:00,prt,96.34
2023-10-09T07:38:00,prt,92.58
2023-10-09T07:39:00,prt,96.02
2023-10-09T07:40:00,prt,94.90
2023-10-09T07:41:00,prt,95.16
2023-10-09T07:42:00,prt,95.37
2023-10-09T07:43:00,prt,108.41
2023-10-09T07:44:00,prt,100.70
2023-10-09T07:45:00,prt,115.66
2023-10-09T07:46:00,prt,93.30
2023-10-09T07:47:00,prt,89.80
2023-10-09T07:48:00,prt,91.29
2023-10-09T07:49:00,prt,91.75
2023-10-09T07:50:00,prt,102.47
2023-10-09T07:51:00,prt,92.47
2023-10-09T07:52:00,prt,89.15
2023-10-09T07:53:00,prt,87.18
2023-10-09T07:54:00,prt,90.97
2023-10-09T07:55:00,prt,99.26
2023-10-09T07:56:00,prt,99.26
2023-10-09T07:57:00,prt,100.97
2023-10-09T07:58:00,prt,98.17
2023-10-09T07:59:00,prt,98.54
2023-10-09T08:00:00,prt,94.42
2023-10-09T08:01:00,prt,89.78
2023-10-09T08:02:00,prt,85.32
2023-10-09T08:03:00,prt,93.77
2023-10-09T08:04:00,prt,92.17
2023-10-09T08:05:00,prt,96.29
2023-10-09T08:06:00,prt,91.62
2023-10-09T08:07:00,prt,87.00
2023-10-09T08:08:00,prt,100.56
2023-10-09T08:09:00,prt,98.33
2023-10-09T08:10:00,prt,96.11
2023-10-09T08:11:00,prt,97.31
2023-10-09T08:12:00,prt,95.36
2023-10-09T08:13:00,prt,93.39
2023-10-09T08:14:00,prt,96.66
2023-10-09T08:15:00,prt,85.93
2023-10-09T08:16:00,prt,83.82
2023-10-09T08:17:00,prt,91.99
2023-10-09T08:18:00,prt,104.42
2023-10-09T08:19:00,prt,100.98
2023-10-09T08:20:00,prt,99.40
2023-10-09T08:21:00,prt,106.14
2023-10-09T08:22:00,prt,109.83
2023-10-09T08:23:00,prt,89.93
2023-10-09T08:24:00,prt,90.65
2023-10-09T08:25:00,prt,97.64
2023-10-09T08:26:00,prt,97.49
2023-10-09T08:27:00,prt,98.79
2023-10-09T08:28:00,prt,101.26
2023-10-09T08:29:00,prt,99.24
2023-10-09T08:30:00,prt,102.48
2023-10-09T08:31:00,prt,100.34
2023-10-09T08:32:00,prt,103.87
2023-10-09T08:33:00,prt,97.42
2023-10-09T08:34:00,prt,107.16
2023-10-09T08:35:00,prt,99.50
2023-10-09T08:36:00,prt,95.07
2023-10-09T08:37:00,prt,92.30
2023-10-09T08:38:00,prt,97.71
2023-10-09T08:39:00,prt,94.83
2023-10-09T08:40:00,prt,95.06
2023-10-09T08:41:00,prt,94.88
2023-10-09T08:42:00,prt,102.77
2023-10-09T08:43:00,prt,101.70
2023-10-09T08:44:00,prt,94.72
2023-10-09T08:45:00,prt,97.19
2023-10-09T08:46:00,prt,94.31
2023-10-09T08:47:00,prt,96.75
2023-10-09T08:48:00,prt,111.71
2023-10-09T08:49:00,prt,89.96
2023-10-09T08:50:00,prt,89.25
2023-10-09T08:51:00,prt,92.86
2023-10-09T08:52:00,prt,99.77
2023-10-09T08:53:00,prt,101.45
2023-10-09T08:54:00,prt,111.52
2023-10-09T08:55:00,prt,104.45
2023-10-09T08:56:00,prt,105.10
2023-10-09T08:57:00,prt,98.23
2023-10-09T08:58:00,prt,98.34
2023-10-09T08:59:00,prt,94.38
2023-10-09T09:00:00,prt,86.16
2023-10-09T09:01:00,prt,87.62
2023-10-09T09:02:00,prt,82.70
2023-10-09T09:03:00,prt,86.70
2023-10-09T09:04:00,prt,97.06
2023-10-09T09:05:00,prt,115.57
2023-10-09T09:06:00,prt,105.61
2023-10-09T09:07:00,prt,108.79
2023-10-09T09:08:00,prt,101.84
2023-10-09T09:09:00,prt,98.22
2023-10-09T09:10:00,prt,85.43
2023-10-09T09:11:00,prt,83.40
2023-10-09T09:12:00,prt,92.13
2023-10-09T09:13:00,prt,89.59
2023-10-09T09:14:00,prt,95.23
2023-10-09T09:15:00,prt,88.03
2023-10-09T09:16:00,prt,86.55
2023-10-09T09:17:00,prt,86.63
2023-10-09T09:18:00,prt,95.27
2023-10-09T09:19:00,prt,109.70
2023-10-09T09:20:00,prt,101.93
2023-10-09T09:21:00,prt,97.85
2023-10-09T09:22:00,prt,99.93
2023-10-09T09:23:00,prt,111.50
2023-10-09T09:24:00,prt,99.71
2023-10-09T09:25:00,prt,94.84
2023-10-09T09:26:00,prt,98.22
2023-10-09T09:27:00,prt,90.61
2023-10-09T09:28:00,prt,90.05
2023-10-09T09:29:00,prt,94.23
2023-10-09T09:30:00,prt,104.20
2023-10-09T09:31:00,prt,106.42
2023-10-09T09:32:00,prt,105.98
2023-10-09T09:33:00,prt,114.97
2023-10-09T09:34:00,prt,101.10
2023-10-09T09:35:00,prt,92.74
2023-10-09T09:36:00,prt,101.45
2023-10-09T09:37:00,prt,99.33
2023-10-09T09:38:00,prt,109.88
2023-10-09T09:39:00,prt,108.28
2023-10-09T09:40:00,prt,113.13
2023-10-09T09:41:00,prt,110.45
2023-10-09T09:42:00,prt,115.27
2023-10-09T09:43:00,prt,106.15
2023-10-09T09:44:00,prt,110.96
2023-10-09T09:45:00,prt,103.13
2023-10-09T09:46:00,prt,102.22
2023-10-09T09:47:00,prt,97.26
2023-10-09T09:48:00,prt,93.20
2023-10-09T09:49:00,prt,103.09
2023-10-09T09:50:00,prt,101.55
2023-10-09T09:51:00,prt,104.05
2023-10-09T09:52:00,prt,101.14
2023-10-09T09:53:00,prt,100.97
2023-10-09T09:54:00,prt,94.10
2023-10-09T09:55:00,prt,94.80
2023-10-09T09:56:00,prt,89.48
2023-10-09T09:57:00,prt,99.50
2023-10-09T09:58:00,prt,104.94
2023-10-09T09:59:00,prt,95.06
2023-10-09T10:00:00,prt,103.03
2023-10-09T10:01:00,prt,106.67
2023-10-09T10:02:00,prt,115.42
2023-10-09T10:03:00,prt,115.49
2023-10-09T10:04:00,prt,107.80
2023-10-09T10:05:00,prt,109.14
2023-10-09T10:06:00,prt,94.48
2023-10-09T10:07:00,prt,95.73
2023-10-09T10:08:00,prt,97.99
2023-10-09T10:09:00,prt,107.18
2023-10-09T10:10:00,prt,105.18
2023-10-09T10:11:00,prt,103.21
2023-10-09T10:12:00,prt,111.47
2023-10-09T10:13:00,prt,114.47
2023-10-09T10:14:00,prt,111.84
2023-10-09T10:15:00,prt,125.28
2023-10-09T10:16:00,prt,118.66
2023-10-09T10:17:00,prt,108.69
2023-10-09T10:18:00,prt,108.24
2023-10-09T10:19:00,prt,104.53
2023-10-09T10:20:00,prt,107.60
2023-10-09T10:21:00,prt,107.03
2023-10-09T10:22:00,prt,110.89
2023-10-09T10:23:00,prt,103.24
2023-10-09T10:24:00,prt,108.63
2023-10-09T10:25:00,prt,99.93
2023-10-09T10:26:00,prt,94.94
2023-10-09T10:27:00,prt,110.80
2023-10-09T10:28:00,prt,97.63
2023-10-09T10:29:00,prt,102.28
2023-10-09T10:30:00,prt,96.73
2023-10-09T10:31:00,prt,101.26
2023-10-09T10:32:00,prt,112.11
2023-10-09T10:33:00,prt,100.08
2023-10-09T10:34:00,prt,102.67
2023-10-09T10:35:00,prt,94.22
2023-10-09T10:36:00,prt,100.46
2023-10-09T10:37:00,prt,97.00
2023-10-09T10:38:00,prt,98.76
2023-10-09T10:39:00,prt,110.16
2023-10-09T10:40:00,prt,101.68
2023-10-09T10:41:00,prt,111.73
2023-10-09T10:42:00,prt,112.70
2023-10-09T10:43:00,prt,104.42
2023-10-09T10:44:00,prt,116.69
2023-10-09T10:45:00,prt,107.28
2023-10-09T10:46:00,prt,102.54
2023-10-09T10:47:00,prt,107.45
2023-10-09T10:48:00,prt,103.94
2023-10-09T10:49:00,prt,94.82
2023-10-09T10:50:00,prt,95.75
2023-10-09T10:51:00,prt,99.58
2023-10-09T10:52:00,prt,93.22
2023-10-09T10:53:00,prt,111.30
2023-10-09T10:54:00,prt,102.03
2023-10-09T10:55:00,prt,104.22
2023-10-09T10:56:00,prt,101.14
2023-10-09T10:57:00,prt,109.92
2023-10-09T10:58:00,prt,93.94
2023-10-09T10:59:00,prt,103.24
2023-10-09T11:00:00,prt,97.78
2023-10-09T11:01:00,prt,96.47
2023-10-09T11:02:00,prt,117.14
2023-10-09T11:03:00,prt,107.55
2023-10-09T11:04:00,prt,112.97
2023-10-09T11:05:00,prt,119.20
2023-10-09T11:06:00,prt,106.81
2023-10-09T11:07:00,prt,104.80
2023-10-09T11:08:00,prt,111.66
2023-10-09T11:09:00,prt,102.80
2023-10-09T11:10:00,prt,98.15
2023-10-09T11:11:00,prt,108.97
2023-10-09T11:12:00,prt,94.44
2023-10-09T11:13:00,prt,110.25
2023-10-09T11:14:00,prt,99.68
2023-10-09T11:15:00,prt,94.41
2023-10-09T11:16:00,prt,114.31
2023-10-09T11:17:00,prt,113.99
2023-10-09T11:18:00,prt,102.21
2023-10-09T11:19:00,prt,110.07
2023-10-09T11:20:00,prt,98.90
2023-10-09T11:21:00,prt,96.70
2023-10-09T11:22:00,prt,103.76
2023-10-09T11:23:00,prt,88.92
2023-10-09T11:24:00,prt,98.52
2023-10-09T11:25:00,prt,107.02
2023-10-09T11:26:00,prt,95.22
2023-10-09T11:27:00,prt,91.85
2023-10-09T11:28:00,prt,106.98
2023-10-09T11:29:00,prt,105.97
2023-10-09T11:30:00,prt,125.11
2023-10-09T11:31:00,prt,109.02
2023-10-09T11:32:00,prt,110.32
2023-10-09T11:33:00,prt,116.79
2023-10-09T11:34:00,prt,111.54
2023-10-09T11:35:00,prt,112.01
2023-10-09T11:36:00,prt,118.67
2023-10-09T11:37:00,prt,109.26
2023-10-09T11:38:00,prt,110.53
