#datetime,building,power
2022-02-09T00:00:00,vtr,52.79
2022-02-09T00:01:00,vtr,26.40
2022-02-09T00:03:00,vtr,57.01
2022-02-09T00:04:00,vtr,26.40
2022-02-09T00:06:00,vtr,56.40
2022-02-09T00:08:00,vtr,43.80
2022-02-09T00:10:00,vtr,48.60
2022-02-09T00:12:00,vtr,43.80
2022-02-09T00:14:00,vtr,48.02
2022-02-09T00:16:00,vtr,47.99
2022-02-09T00:18:00,vtr,43.80
2022-02-09T00:20:00,vtr,43.80
2022-02-09T00:22:00,vtr,48.60
2022-02-09T00:24:00,vtr,47.99
2022-02-09T00:26:00,vtr,43.80
2022-02-09T00:28:00,vtr,48.02
2022-02-09T00:30:00,vtr,43.80
2022-02-09T00:31:00,vtr,26.40
2022-02-09T00:33:00,vtr,52.79
2022-02-09T00:34:00,vtr,30.62
2022-02-09T00:36:00,vtr,56.98
2022-02-09T00:38:00,vtr,52.21
2022-02-09T00:40:00,vtr,48.60
2022-02-09T00:42:00,vtr,47.99
2022-02-09T00:43:00,vtr,21.62
2022-02-09T00:45:00,vtr,43.80
2022-02-09T00:47:00,vtr,48.57
2022-02-09T00:49:00,vtr,43.83
2022-02-09T00:50:00,vtr,25.78
2022-02-09T00:52:00,vtr,43.80
2022-02-09T00:54:00,vtr,48.60
2022-02-09T00:55:00,vtr,21.59
2022-02-09T00:57:00,vtr,48.60
2022-02-09T00:59:00,vtr,43.80
2022-02-09T01:01:00,vtr,48.02
2022-02-09T01:03:00,vtr,47.99
2022-02-09T01:05:00,vtr,52.79
2022-02-09T01:07:00,vtr,48.02
2022-02-09T01:08:00,vtr,26.40
2022-02-09T01:10:00,vtr,43.80
2022-02-09T01:11:00,vtr,26.40
2022-02-09T01:13:00,vtr,43.80
2022-02-09T01:14:00,vtr,26.40
2022-02-09T01:16:00,vtr,48.02
2022-02-09T01:17:00,vtr,21.59
2022-02-09T01:19:00,vtr,48.60
2022-02-09T01:21:00,vtr,47.99
2022-02-09T01:23:00,vtr,48.02
2022-02-09T01:25:00,vtr,47.99
2022-02-09T01:27:00,vtr,61.79
2022-02-09T01:29:00,vtr,82.82
2022-02-09T01:31:00,vtr,65.98
2022-02-09T01:32:00,vtr,26.43
2022-02-09T01:34:00,vtr,47.99
2022-02-09T01:36:00,vtr,52.79
2022-02-09T01:38:00,vtr,43.80
2022-02-09T01:40:00,vtr,48.02
2022-02-09T01:41:00,vtr,21.59
2022-02-09T01:43:00,vtr,48.60
2022-02-09T01:45:00,vtr,47.99
2022-02-09T01:47:00,vtr,48.02
2022-02-09T01:49:00,vtr,43.80
2022-02-09T01:51:00,vtr,48.57
2022-02-09T01:53:00,vtr,43.83
2022-02-09T01:55:00,vtr,47.99
2022-02-09T01:57:00,vtr,47.99
2022-02-09T01:59:00,vtr,48.60
2022-02-09T02:00:00,vtr,21.59
2022-02-09T02:01:00,vtr,22.21
2022-02-09T02:03:00,vtr,52.21
2022-02-09T02:05:00,vtr,57.01
2022-02-09T02:06:00,vtr,30.59
2022-02-09T02:08:00,vtr,52.79
2022-02-09T02:10:00,vtr,48.02
2022-02-09T02:12:00,vtr,52.79
2022-02-09T02:14:00,vtr,47.99
2022-02-09T02:16:00,vtr,48.02
2022-02-09T02:18:00,vtr,47.99
2022-02-09T02:19:00,vtr,22.21
2022-02-09T02:21:00,vtr,47.99
2022-02-09T02:23:00,vtr,48.60
2022-02-09T02:24:00,vtr,21.59
2022-02-09T02:26:00,vtr,48.02
2022-02-09T02:28:00,vtr,43.80
2022-02-09T02:30:00,vtr,52.79
2022-02-09T02:32:00,vtr,48.02
2022-02-09T02:34:00,vtr,56.98
2022-02-09T02:36:00,vtr,52.79
2022-02-09T02:38:00,vtr,52.21
2022-02-09T02:40:00,vtr,48.60
2022-02-09T02:42:00,vtr,47.99
2022-02-09T02:43:00,vtr,22.21
2022-02-09T02:45:00,vtr,48.02
2022-02-09T02:47:00,vtr,43.80
2022-02-09T02:49:00,vtr,47.99
2022-02-09T02:51:00,vtr,47.99
2022-02-09T02:52:00,vtr,26.43
2022-02-09T02:54:00,vtr,52.79
2022-02-09T02:56:00,vtr,47.99
2022-02-09T02:58:00,vtr,48.02
2022-02-09T02:59:00,vtr,26.40
2022-02-09T03:01:00,vtr,43.80
2022-02-09T03:03:00,vtr,47.99
2022-02-09T03:05:00,vtr,43.80
2022-02-09T03:07:00,vtr,48.60
2022-02-09T03:09:00,vtr,47.99
2022-02-09T03:11:00,vtr,43.83
2022-02-09T03:13:00,vtr,47.99
2022-02-09T03:15:00,vtr,43.80
2022-02-09T03:17:00,vtr,48.60
2022-02-09T03:18:00,vtr,26.40
2022-02-09T03:20:00,vtr,74.38
2022-02-09T03:22:00,vtr,65.42
2022-02-09T03:23:00,vtr,30.59
2022-02-09T03:25:00,vtr,57.01
2022-02-09T03:27:00,vtr,52.79
2022-02-09T03:29:00,vtr,48.02
2022-02-09T03:31:00,vtr,43.80
2022-02-09T03:33:00,vtr,47.99
2022-02-09T03:34:00,vtr,22.21
2022-02-09T03:36:00,vtr,43.80
2022-02-09T03:38:00,vtr,47.99
2022-02-09T03:39:00,vtr,22.21
2022-02-09T03:41:00,vtr,47.99
2022-02-09T03:42:00,vtr,21.62
2022-02-09T03:43:00,vtr,22.18
2022-02-09T03:45:00,vtr,48.02
2022-02-09T03:46:00,vtr,22.21
2022-02-09T03:48:00,vtr,43.80
2022-02-09T03:50:00,vtr,47.99
2022-02-09T03:52:00,vtr,43.80
2022-02-09T03:54:00,vtr,43.80
2022-02-09T03:56:00,vtr,47.99
2022-02-09T03:58:00,vtr,48.60
2022-02-09T04:00:00,vtr,52.21
2022-02-09T04:02:00,vtr,57.01
2022-02-09T04:04:00,vtr,52.79
2022-02-09T04:06:00,vtr,47.99
2022-02-09T04:08:00,vtr,48.02
2022-02-09T04:10:00,vtr,48.60
2022-02-09T04:12:00,vtr,43.80
2022-02-09T04:14:00,vtr,47.99
2022-02-09T04:16:00,vtr,43.80
2022-02-09T04:18:00,vtr,43.80
2022-02-09T04:20:00,vtr,48.02
2022-02-09T04:22:00,vtr,47.99
2022-02-09T04:24:00,vtr,57.01
2022-02-09T04:26:00,vtr,61.79
2022-02-09T04:28:00,vtr,47.99
2022-02-09T04:30:00,vtr,48.02
2022-02-09T04:31:00,vtr,30.59
2022-02-09T04:33:00,vtr,57.01
2022-02-09T04:35:00,vtr,52.79
2022-02-09T04:36:00,vtr,21.59
2022-02-09T04:38:00,vtr,48.60
2022-02-09T04:40:00,vtr,48.02
2022-02-09T04:42:00,vtr,43.80
2022-02-09T04:43:00,vtr,21.59
2022-02-09T04:45:00,vtr,48.60
2022-02-09T04:46:00,vtr,21.59
2022-02-09T04:48:00,vtr,48.60
2022-02-09T04:49:00,vtr,21.59
2022-02-09T04:51:00,vtr,48.02
2022-02-09T04:53:00,vtr,43.80
2022-02-09T04:55:00,vtr,43.80
2022-02-09T04:57:00,vtr,48.60
2022-02-09T04:58:00,vtr,25.78
2022-02-09T05:00:00,vtr,52.82
2022-02-09T05:02:00,vtr,52.79
2022-02-09T05:04:00,vtr,61.20
2022-02-09T05:06:00,vtr,52.18
2022-02-09T05:08:00,vtr,48.60
2022-02-09T05:09:00,vtr,21.62
2022-02-09T05:11:00,vtr,47.99
2022-02-09T05:13:00,vtr,48.60
2022-02-09T05:15:00,vtr,47.99
2022-02-09T05:17:00,vtr,43.80
2022-02-09T05:19:00,vtr,57.01
2022-02-09T05:21:00,vtr,65.39
2022-02-09T05:22:00,vtr,26.40
2022-02-09T05:24:00,vtr,48.60
2022-02-09T05:26:00,vtr,48.02
2022-02-09T05:27:00,vtr,21.59
2022-02-09T05:29:00,vtr,48.60
2022-02-09T05:31:00,vtr,47.99
2022-02-09T05:33:00,vtr,48.02
2022-02-09T05:35:00,vtr,56.98
2022-02-09T05:37:00,vtr,57.01
2022-02-09T05:38:00,vtr,26.40
2022-02-09T05:39:00,vtr,26.40
2022-02-09T05:41:00,vtr,47.99
2022-02-09T05:43:00,vtr,43.83
2022-02-09T05:45:00,vtr,43.80
2022-02-09T05:47:00,vtr,47.99
2022-02-09T05:49:00,vtr,43.80
2022-02-09T05:51:00,vtr,48.60
2022-02-09T05:53:00,vtr,47.99
2022-02-09T05:55:00,vtr,43.80
2022-02-09T05:57:00,vtr,48.02
2022-02-09T05:58:00,vtr,22.18
2022-02-09T06:00:00,vtr,48.02
2022-02-09T06:02:00,vtr,43.80
2022-02-09T06:04:00,vtr,47.99
2022-02-09T06:05:00,vtr,26.40
2022-02-09T06:07:00,vtr,52.82
2022-02-09T06:09:00,vtr,43.80
2022-02-09T06:11:00,vtr,47.99
2022-02-09T06:13:00,vtr,43.80
2022-02-09T06:15:00,vtr,48.02
2022-02-09T06:16:00,vtr,22.18
2022-02-09T06:18:00,vtr,48.02
2022-02-09T06:20:00,vtr,43.80
2022-02-09T06:22:00,vtr,47.99
2022-02-09T06:23:00,vtr,26.40
2022-02-09T06:25:00,vtr,43.80
2022-02-09T06:27:00,vtr,43.80
2022-02-09T06:29:00,vtr,52.82
2022-02-09T06:31:00,vtr,56.98
2022-02-09T06:32:00,vtr,30.62
2022-02-09T06:34:00,vtr,52.18
2022-02-09T06:36:00,vtr,48.60
2022-02-09T06:37:00,vtr,21.62
2022-02-09T06:39:00,vtr,47.99
2022-02-09T06:41:00,vtr,48.60
2022-02-09T06:42:00,vtr,21.59
2022-02-09T06:44:00,vtr,48.60
2022-02-09T06:46:00,vtr,43.80
2022-02-09T06:48:00,vtr,47.99
2022-02-09T06:49:00,vtr,21.62
2022-02-09T06:51:00,vtr,48.60
2022-02-09T06:52:00,vtr,21.59
2022-02-09T06:54:00,vtr,47.99
2022-02-09T06:56:00,vtr,48.60
2022-02-09T06:57:00,vtr,21.59
2022-02-09T06:59:00,vtr,43.83
2022-02-09T07:01:00,vtr,43.80
2022-02-09T07:03:00,vtr,48.57
2022-02-09T07:04:00,vtr,21.62
2022-02-09T07:05:00,vtr,22.18
2022-02-09T07:07:00,vtr,57.01
2022-02-09T07:09:00,vtr,56.40
2022-02-09T07:10:00,vtr,26.40
2022-02-09T07:12:00,vtr,48.60
2022-02-09T07:14:00,vtr,48.02
2022-02-09T07:16:00,vtr,47.99
2022-02-09T07:18:00,vtr,43.80
2022-02-09T07:20:00,vtr,43.80
2022-02-09T07:22:00,vtr,43.80
2022-02-09T07:24:00,vtr,48.02
2022-02-09T07:26:00,vtr,43.80
2022-02-09T07:28:00,vtr,48.57
2022-02-09T07:30:00,vtr,43.80
2022-02-09T07:32:00,vtr,43.83
2022-02-09T07:34:00,vtr,61.17
2022-02-09T07:36:00,vtr,70.22
2022-02-09T07:37:00,vtr,25.78
2022-02-09T07:39:00,vtr,48.60
2022-02-09T07:41:00,vtr,43.80
2022-02-09T07:42:00,vtr,21.59
2022-02-09T07:44:00,vtr,48.60
2022-02-09T07:46:00,vtr,52.21
2022-02-09T07:48:00,vtr,57.01
2022-02-09T07:50:00,vtr,56.98
2022-02-09T07:52:00,vtr,52.82
2022-02-09T07:54:00,vtr,47.99
2022-02-09T07:56:00,vtr,47.99
2022-02-09T07:58:00,vtr,43.80
2022-02-09T07:59:00,vtr,22.21
2022-02-09T08:01:00,vtr,48.02
2022-02-09T08:02:00,vtr,26.40
2022-02-09T08:03:00,vtr,21.59
2022-02-09T08:05:00,vtr,48.60
2022-02-09T08:07:00,vtr,43.80
2022-02-09T08:08:00,vtr,21.59
2022-02-09T08:10:00,vtr,48.02
2022-02-09T08:12:00,vtr,43.80
2022-02-09T08:14:00,vtr,48.57
2022-02-09T08:16:00,vtr,43.83
2022-02-09T08:18:00,vtr,47.99
2022-02-09T08:20:00,vtr,47.99
2022-02-09T08:22:00,vtr,43.80
2022-02-09T08:24:00,vtr,48.60
2022-02-09T08:26:00,vtr,52.21
2022-02-09T08:28:00,vtr,57.01
2022-02-09T08:30:00,vtr,56.98
2022-02-09T08:32:00,vtr,48.02
2022-02-09T08:34:00,vtr,43.80
2022-02-09T08:36:00,vtr,48.60
2022-02-09T08:38:00,vtr,43.80
2022-02-09T08:40:00,vtr,47.99
2022-02-09T08:42:00,vtr,43.80
2022-02-09T08:44:00,vtr,47.99
2022-02-09T08:45:00,vtr,22.21
2022-02-09T08:46:00,vtr,21.59
2022-02-09T08:48:00,vtr,43.80
2022-02-09T08:50:00,vtr,48.02
2022-02-09T08:51:00,vtr,22.21
2022-02-09T08:53:00,vtr,47.99
2022-02-09T08:55:00,vtr,52.79
2022-02-09T08:57:00,vtr,57.01
2022-02-09T08:59:00,vtr,61.20
2022-02-09T09:01:00,vtr,52.79
2022-02-09T09:02:00,vtr,21.59
2022-02-09T09:04:00,vtr,48.02
2022-02-09T09:06:00,vtr,43.80
2022-02-09T09:08:00,vtr,48.60
2022-02-09T09:10:00,vtr,47.99
2022-02-09T09:12:00,vtr,43.80
2022-02-09T09:14:00,vtr,48.02
2022-02-09T09:16:00,vtr,43.80
2022-02-09T09:18:00,vtr,48.57
2022-02-09T09:21:00,vtr,65.42
2022-02-09T09:23:00,vtr,47.99
2022-02-09T09:25:00,vtr,57.01
2022-02-09T09:27:00,vtr,56.98
2022-02-09T09:29:00,vtr,57.01
2022-02-09T09:31:00,vtr,57.01
2022-02-09T09:33:00,vtr,43.80
2022-02-09T09:34:00,vtr,26.40
2022-02-09T09:36:00,vtr,47.99
2022-02-09T09:38:00,vtr,43.80
2022-02-09T09:40:00,vtr,48.02
2022-02-09T09:42:00,vtr,56.98
2022-02-09T09:44:00,vtr,66.01
2022-02-09T09:46:00,vtr,47.99
2022-02-09T09:48:00,vtr,48.02
2022-02-09T09:50:00,vtr,43.80
2022-02-09T09:51:00,vtr,26.40
2022-02-09T09:53:00,vtr,43.80
2022-02-09T09:55:00,vtr,57.01
2022-02-09T09:57:00,vtr,56.98
2022-02-09T09:59:00,vtr,61.20
2022-02-09T10:01:00,vtr,52.79
2022-02-09T10:03:00,vtr,48.02
2022-02-09T10:05:00,vtr,47.99
2022-02-09T10:06:00,vtr,22.21
2022-02-09T10:08:00,vtr,47.99
2022-02-09T10:10:00,vtr,48.60
2022-02-09T10:11:00,vtr,21.59
2022-02-09T10:13:00,vtr,48.02
2022-02-09T10:15:00,vtr,43.80
2022-02-09T10:17:00,vtr,48.60
2022-02-09T10:18:00,vtr,25.78
2022-02-09T10:20:00,vtr,43.80
2022-02-09T10:22:00,vtr,48.60
2022-02-09T10:23:00,vtr,25.81
2022-02-09T10:25:00,vtr,57.01
2022-02-09T10:27:00,vtr,61.79
2022-02-09T10:28:00,vtr,30.62
2022-02-09T10:30:00,vtr,52.18
2022-02-09T10:31:00,vtr,26.40
2022-02-09T10:33:00,vtr,57.01
2022-02-09T10:35:00,vtr,47.99
2022-02-09T10:37:00,vtr,48.60
2022-02-09T10:39:00,vtr,61.20
2022-02-09T10:41:00,vtr,48.02
2022-02-09T10:43:00,vtr,47.99
2022-02-09T10:45:00,vtr,43.80
2022-02-09T10:46:00,vtr,26.40
2022-02-09T10:48:00,vtr,48.60
2022-02-09T10:50:00,vtr,52.21
2022-02-09T10:51:00,vtr,30.59
2022-02-09T10:53:00,vtr,61.20
2022-02-09T10:55:00,vtr,61.82
2022-02-09T10:57:00,vtr,78.60
2022-02-09T10:59:00,vtr,65.39
2022-02-09T11:01:00,vtr,57.01
2022-02-09T11:02:00,vtr,22.18
2022-02-09T11:04:00,vtr,52.21
2022-02-09T11:05:00,vtr,22.21
2022-02-09T11:07:00,vtr,52.79
2022-02-09T11:09:00,vtr,47.99
2022-02-09T11:11:00,vtr,48.02
2022-02-09T11:12:00,vtr,22.21
2022-02-09T11:14:00,vtr,47.99
2022-02-09T11:15:00,vtr,26.40
2022-02-09T11:17:00,vtr,57.01
2022-02-09T11:19:00,vtr,52.18
2022-02-09T11:21:00,vtr,61.82
2022-02-09T11:23:00,vtr,56.40
2022-02-09T11:25:00,vtr,52.79
2022-02-09T11:26:00,vtr,26.40
2022-02-09T11:28:00,vtr,48.02
2022-02-09T11:30:00,vtr,47.99
2022-02-09T11:31:00,vtr,26.40
2022-02-09T11:33:00,vtr,48.60
2022-02-09T11:34:00,vtr,21.59
2022-02-09T11:36:00,vtr,48.02
2022-02-09T11:38:00,vtr,48.60
2022-02-09T11:40:00,vtr,47.99
2022-02-09T11:42:00,vtr,48.02
2022-02-09T11:44:00,vtr,52.79
2022-02-09T11:46:00,vtr,61.20
2022-02-09T11:47:00,vtr,30.59
2022-02-09T11:49:00,vtr,52.79
2022-02-09T11:51:00,vtr,57.01
2022-02-09T11:53:00,vtr,56.40
2022-02-09T11:55:00,vtr,61.82
2022-02-09T11:57:00,vtr,47.99
2022-02-09T11:59:00,vtr,47.99
2022-02-09T12:00:00,vtr,26.43
2022-02-09T12:02:00,vtr,47.99
2022-02-09T12:04:00,vtr,48.60
2022-02-09T12:06:00,vtr,47.99
2022-02-09T12:07:00,vtr,26.40
2022-02-09T12:09:00,vtr,48.02
2022-02-09T12:11:00,vtr,52.79
2022-02-09T12:13:00,vtr,61.20
2022-02-09T12:14:00,vtr,30.59
2022-02-09T12:15:00,vtr,26.43
2022-02-09T12:17:00,vtr,52.18
2022-02-09T12:19:00,vtr,70.20
2022-02-09T12:21:00,vtr,74.41
2022-02-09T12:23:00,vtr,48.60
2022-02-09T12:24:00,vtr,21.59
2022-02-09T12:26:00,vtr,48.02
2022-02-09T12:28:00,vtr,48.57
2022-02-09T12:29:00,vtr,25.81
2022-02-09T12:31:00,vtr,43.80
2022-02-09T12:33:00,vtr,52.79
2022-02-09T12:35:00,vtr,57.01
2022-02-09T12:37:00,vtr,57.01
2022-02-09T12:39:00,vtr,52.18
2022-02-09T12:41:00,vtr,52.82
2022-02-09T12:42:00,vtr,26.40
2022-02-09T12:44:00,vtr,52.79
2022-02-09T12:46:00,vtr,47.99
2022-02-09T12:48:00,vtr,43.80
2022-02-09T12:50:00,vtr,48.02
2022-02-09T12:52:00,vtr,47.99
2022-02-09T12:54:00,vtr,48.60
2022-02-09T12:55:00,vtr,21.59
2022-02-09T12:57:00,vtr,48.60
2022-02-09T12:59:00,vtr,52.21
2022-02-09T13:01:00,vtr,57.01
2022-02-09T13:03:00,vtr,56.98
2022-02-09T13:05:00,vtr,52.21
2022-02-09T13:07:00,vtr,52.79
2022-02-09T13:09:00,vtr,52.79
2022-02-09T13:11:00,vtr,52.21
2022-02-09T13:13:00,vtr,43.80
2022-02-09T13:15:00,vtr,48.60
2022-02-09T13:17:00,vtr,47.99
2022-02-09T13:19:00,vtr,48.02
2022-02-09T13:20:00,vtr,22.21
2022-02-09T13:22:00,vtr,52.18
2022-02-09T13:24:00,vtr,57.01
2022-02-09T13:26:00,vtr,52.79
2022-02-09T13:27:00,vtr,26.40
2022-02-09T13:29:00,vtr,48.02
2022-02-09T13:30:00,vtr,26.40
2022-02-09T13:32:00,vtr,52.21
2022-02-09T13:33:00,vtr,26.40
2022-02-09T13:34:00,vtr,22.21
2022-02-09T13:36:00,vtr,47.99
2022-02-09T13:37:00,vtr,21.59
2022-02-09T13:39:00,vtr,48.60
2022-02-09T13:41:00,vtr,47.99
2022-02-09T13:43:00,vtr,43.83
2022-02-09T13:45:00,vtr,52.79
2022-02-09T13:47:00,vtr,56.40
2022-02-09T13:49:00,vtr,66.01
2022-02-09T13:51:00,vtr,74.38
2022-02-09T13:52:00,vtr,30.62
2022-02-09T13:54:00,vtr,52.79
2022-02-09T13:55:00,vtr,26.40
2022-02-09T13:57:00,vtr,47.99
2022-02-09T13:59:00,vtr,52.21
2022-02-09T14:01:00,vtr,48.60
2022-02-09T14:03:00,vtr,43.80
2022-02-09T14:05:00,vtr,52.21
2022-02-09T14:07:00,vtr,48.60
2022-02-09T14:09:00,vtr,47.99
2022-02-09T14:10:00,vtr,26.40
2022-02-09T14:12:00,vtr,57.01
2022-02-09T14:14:00,vtr,61.20
2022-02-09T14:16:00,vtr,52.79
2022-02-09T14:18:00,vtr,47.99
2022-02-09T14:20:00,vtr,52.21
2022-02-09T14:21:00,vtr,26.40
2022-02-09T14:23:00,vtr,52.82
2022-02-09T14:25:00,vtr,47.99
2022-02-09T14:26:00,vtr,22.21
2022-02-09T14:28:00,vtr,47.99
2022-02-09T14:30:00,vtr,43.80
2022-02-09T14:32:00,vtr,48.02
2022-02-09T14:34:00,vtr,52.79
2022-02-09T14:36:00,vtr,52.21
2022-02-09T14:37:00,vtr,30.59
2022-02-09T14:39:00,vtr,52.79
2022-02-09T14:40:00,vtr,26.40
2022-02-09T14:42:00,vtr,52.21
2022-02-09T14:44:00,vtr,48.60
2022-02-09T14:46:00,vtr,52.21
2022-02-09T14:48:00,vtr,48.60
2022-02-09T14:50:00,vtr,43.80
2022-02-09T14:52:00,vtr,43.80
2022-02-09T14:54:00,vtr,47.99
2022-02-09T14:56:00,vtr,43.80
2022-02-09T14:58:00,vtr,52.79
2022-02-09T15:00:00,vtr,52.21
2022-02-09T15:02:00,vtr,57.01
2022-02-09T15:03:00,vtr,26.40
2022-02-09T15:04:00,vtr,21.59
2022-02-09T15:06:00,vtr,52.79
2022-02-09T15:08:00,vtr,52.82
2022-02-09T15:10:00,vtr,47.99
2022-02-09T15:12:00,vtr,48.02
2022-02-09T15:13:00,vtr,26.40
2022-02-09T15:15:00,vtr,43.80
2022-02-09T15:16:00,vtr,21.59
2022-02-09T15:18:00,vtr,52.79
2022-02-09T15:19:00,vtr,34.80
2022-02-09T15:21:00,vtr,66.01
2022-02-09T15:23:00,vtr,43.80
2022-02-09T15:25:00,vtr,47.99
2022-02-09T15:27:00,vtr,52.82
2022-02-09T15:29:00,vtr,56.98
2022-02-09T15:31:00,vtr,57.01
2022-02-09T15:33:00,vtr,52.18
2022-02-09T15:35:00,vtr,48.60
2022-02-09T15:37:00,vtr,52.21
2022-02-09T15:38:00,vtr,26.40
2022-02-09T15:40:00,vtr,48.02
2022-02-09T15:41:00,vtr,22.18
2022-02-09T15:43:00,vtr,48.02
2022-02-09T15:44:00,vtr,22.21
2022-02-09T15:46:00,vtr,43.80
2022-02-09T15:47:00,vtr,21.59
2022-02-09T15:49:00,vtr,47.99
2022-02-09T15:51:00,vtr,43.80
2022-02-09T15:53:00,vtr,48.60
2022-02-09T15:55:00,vtr,48.02
2022-02-09T15:57:00,vtr,52.79
2022-02-09T15:58:00,vtr,30.59
2022-02-09T16:00:00,vtr,57.01
2022-02-09T16:02:00,vtr,56.40
2022-02-09T16:04:00,vtr,52.79
2022-02-09T16:06:00,vtr,48.02
2022-02-09T16:07:00,vtr,26.40
2022-02-09T16:09:00,vtr,47.99
2022-02-09T16:11:00,vtr,48.60
2022-02-09T16:13:00,vtr,47.99
2022-02-09T16:15:00,vtr,43.83
2022-02-09T16:17:00,vtr,47.99
2022-02-09T16:18:00,vtr,22.21
2022-02-09T16:20:00,vtr,47.99
2022-02-09T16:22:00,vtr,43.80
2022-02-09T16:24:00,vtr,48.60
2022-02-09T16:26:00,vtr,56.40
2022-02-09T16:28:00,vtr,57.01
2022-02-09T16:30:00,vtr,48.60
2022-02-09T16:32:00,vtr,52.18
2022-02-09T16:34:00,vtr,48.60
2022-02-09T16:35:00,vtr,21.62
2022-02-09T16:37:00,vtr,52.79
2022-02-09T16:39:00,vtr,43.80
2022-02-09T16:41:00,vtr,47.99
2022-02-09T16:43:00,vtr,48.02
2022-02-09T16:45:00,vtr,43.80
2022-02-09T16:47:00,vtr,43.80
2022-02-09T16:49:00,vtr,47.99
2022-02-09T16:51:00,vtr,43.80
2022-02-09T16:53:00,vtr,48.60
2022-02-09T16:55:00,vtr,52.21
2022-02-09T16:57:00,vtr,56.98
2022-02-09T16:59:00,vtr,52.82
2022-02-09T17:01:00,vtr,52.18
2022-02-09T17:03:00,vtr,48.60
2022-02-09T17:04:00,vtr,26.40
2022-02-09T17:06:00,vtr,48.02
2022-02-09T17:07:00,vtr,26.40
2022-02-09T17:08:00,vtr,21.59
2022-02-09T17:10:00,vtr,43.80
2022-02-09T17:11:00,vtr,26.40
2022-02-09T17:13:00,vtr,57.01
2022-02-09T17:15:00,vtr,70.20
2022-02-09T17:17:00,vtr,47.99
2022-02-09T17:19:00,vtr,52.82
2022-02-09T17:20:00,vtr,21.59
2022-02-09T17:22:00,vtr,43.80
2022-02-09T17:24:00,vtr,57.01
2022-02-09T17:26:00,vtr,56.98
2022-02-09T17:28:00,vtr,57.01
2022-02-09T17:30:00,vtr,52.21
2022-02-09T17:32:00,vtr,48.57
2022-02-09T17:34:00,vtr,52.21
2022-02-09T17:36:00,vtr,48.60
2022-02-09T17:38:00,vtr,48.02
2022-02-09T17:40:00,vtr,47.99
2022-02-09T17:42:00,vtr,47.99
2022-02-09T17:43:00,vtr,22.21
2022-02-09T17:45:00,vtr,47.99
2022-02-09T17:47:00,vtr,48.60
2022-02-09T17:49:00,vtr,43.80
2022-02-09T17:51:00,vtr,48.02
2022-02-09T17:53:00,vtr,47.99
2022-02-09T17:55:00,vtr,48.60
2022-02-09T17:56:00,vtr,25.81
2022-02-09T17:58:00,vtr,61.79
2022-02-09T18:00:00,vtr,65.39
2022-02-09T18:01:00,vtr,26.43
2022-02-09T18:03:00,vtr,52.18
2022-02-09T18:05:00,vtr,61.82
2022-02-09T18:07:00,vtr,78.60
2022-02-09T18:09:00,vtr,47.99
2022-02-09T18:11:00,vtr,48.60
2022-02-09T18:13:00,vtr,47.99
2022-02-09T18:15:00,vtr,48.02
2022-02-09T18:17:00,vtr,52.79
2022-02-09T18:19:00,vtr,47.99
2022-02-09T18:21:00,vtr,43.80
2022-02-09T18:22:00,vtr,26.43
2022-02-09T18:24:00,vtr,43.80
2022-02-09T18:26:00,vtr,52.18
2022-02-09T18:28:00,vtr,57.01
2022-02-09T18:30:00,vtr,61.79
2022-02-09T18:32:00,vtr,52.21
2022-02-09T18:34:00,vtr,52.79
2022-02-09T18:36:00,vtr,48.02
2022-02-09T18:38:00,vtr,47.99
2022-02-09T18:40:00,vtr,48.60
2022-02-09T18:41:00,vtr,21.59
2022-02-09T18:43:00,vtr,48.60
2022-02-09T18:45:00,vtr,43.21
2022-02-09T18:47:00,vtr,48.60
2022-02-09T18:48:00,vtr,21.59
2022-02-09T18:50:00,vtr,48.60
2022-02-09T18:52:00,vtr,47.99
2022-02-09T18:53:00,vtr,21.62
2022-02-09T18:55:00,vtr,48.57
2022-02-09T18:56:00,vtr,25.81
2022-02-09T18:58:00,vtr,61.79
2022-02-09T18:59:00,vtr,25.81
2022-02-09T19:01:00,vtr,61.82
2022-02-09T19:03:00,vtr,47.99
2022-02-09T19:04:00,vtr,26.40
2022-02-09T19:06:00,vtr,47.99
2022-02-09T19:08:00,vtr,48.02
2022-02-09T19:10:00,vtr,48.60
2022-02-09T19:11:00,vtr,21.59
2022-02-09T19:13:00,vtr,48.60
2022-02-09T19:15:00,vtr,43.80
2022-02-09T19:17:00,vtr,47.99
2022-02-09T19:19:00,vtr,48.02
2022-02-09T19:21:00,vtr,43.80
2022-02-09T19:22:00,vtr,26.40
2022-02-09T19:24:00,vtr,47.99
2022-02-09T19:26:00,vtr,52.82
2022-02-09T19:27:00,vtr,21.59
2022-02-09T19:29:00,vtr,52.79
2022-02-09T19:31:00,vtr,57.01
2022-02-09T19:33:00,vtr,52.18
2022-02-09T19:35:00,vtr,52.82
2022-02-09T19:37:00,vtr,47.99
2022-02-09T19:39:00,vtr,43.80
2022-02-09T19:41:00,vtr,48.60
2022-02-09T19:43:00,vtr,74.41
2022-02-09T19:45:00,vtr,65.39
2022-02-09T19:47:00,vtr,47.99
2022-02-09T19:49:00,vtr,48.60
2022-02-09T19:51:00,vtr,43.80
2022-02-09T19:53:00,vtr,48.02
2022-02-09T19:55:00,vtr,43.80
2022-02-09T19:57:00,vtr,47.99
2022-02-09T19:59:00,vtr,48.60
