#datetime,building,power
2022-06-28T00:01:00,vtr,57.01
2022-06-28T00:03:00,vtr,61.23
2022-06-28T00:04:00,vtr,30.59
2022-06-28T00:09:00,vtr,96.04
2022-06-28T00:12:00,vtr,92.40
2022-06-28T00:14:00,vtr,56.95
2022-06-28T00:16:00,vtr,30.64
2022-06-28T00:18:00,vtr,56.95
2022-06-28T00:20:00,vtr,65.45
2022-06-28T00:22:00,vtr,65.98
2022-06-28T00:24:00,vtr,65.39
2022-06-28T00:25:00,vtr,30.59
2022-06-28T00:27:00,vtr,96.62
2022-06-28T00:30:00,vtr,57.01
2022-06-28T00:31:00,vtr,57.01
2022-06-28T00:33:00,vtr,30.59
2022-06-28T00:35:00,vtr,61.17
2022-06-28T00:37:00,vtr,65.45
2022-06-28T00:39:00,vtr,65.98
2022-06-28T00:40:00,vtr,30.59
2022-06-28T00:41:00,vtr,34.80
2022-06-28T00:43:00,vtr,65.98
2022-06-28T00:44:00,vtr,57.01
2022-06-28T00:47:00,vtr,57.01
2022-06-28T00:49:00,vtr,87.60
2022-06-28T00:52:00,vtr,65.39
2022-06-28T00:53:00,vtr,66.04
2022-06-28T00:55:00,vtr,65.39
2022-06-28T00:57:00,vtr,30.59
2022-06-28T00:59:00,vtr,92.40
2022-06-28T01:01:00,vtr,30.59
2022-06-28T01:03:00,vtr,87.60
2022-06-28T01:05:00,vtr,57.01
2022-06-28T01:08:00,vtr,69.61
2022-06-28T01:09:00,vtr,65.98
2022-06-28T01:11:00,vtr,30.64
2022-06-28T01:12:00,vtr,34.80
2022-06-28T01:14:00,vtr,65.98
2022-06-28T01:16:00,vtr,87.60
2022-06-28T01:18:00,vtr,30.59
2022-06-28T01:20:00,vtr,83.44
2022-06-28T01:22:00,vtr,65.39
2022-06-28T01:24:00,vtr,30.59
2022-06-28T01:26:00,vtr,70.20
2022-06-28T01:28:00,vtr,96.62
2022-06-28T01:31:00,vtr,95.98
2022-06-28T01:34:00,vtr,57.01
2022-06-28T01:35:00,vtr,57.01
2022-06-28T01:37:00,vtr,30.59
2022-06-28T01:39:00,vtr,65.98
2022-06-28T01:41:00,vtr,65.39
2022-06-28T01:42:00,vtr,30.64
2022-06-28T01:43:00,vtr,70.20
2022-06-28T01:45:00,vtr,30.59
2022-06-28T01:47:00,vtr,65.98
2022-06-28T01:49:00,vtr,61.23
2022-06-28T01:50:00,vtr,57.01
2022-06-28T01:52:00,vtr,30.59
2022-06-28T01:53:00,vtr,26.43
2022-06-28T01:55:00,vtr,61.17
2022-06-28T01:57:00,vtr,65.39
2022-06-28T01:58:00,vtr,35.39
2022-06-28T01:59:00,vtr,65.39
2022-06-28T02:01:00,vtr,30.64
2022-06-28T02:02:00,vtr,65.98
2022-06-28T02:04:00,vtr,34.80
2022-06-28T02:05:00,vtr,57.01
2022-06-28T02:07:00,vtr,30.59
2022-06-28T02:09:00,vtr,57.01
2022-06-28T02:10:00,vtr,57.01
2022-06-28T02:11:00,vtr,35.39
2022-06-28T02:12:00,vtr,30.59
2022-06-28T02:15:00,vtr,69.61
2022-06-28T02:16:00,vtr,30.59
2022-06-28T02:17:00,vtr,70.20
2022-06-28T02:19:00,vtr,66.04
2022-06-28T02:20:00,vtr,34.80
2022-06-28T02:23:00,vtr,56.95
2022-06-28T02:25:00,vtr,57.01
2022-06-28T02:27:00,vtr,61.23
2022-06-28T02:29:00,vtr,65.98
2022-06-28T02:30:00,vtr,30.59
2022-06-28T02:32:00,vtr,65.39
2022-06-28T02:34:00,vtr,66.04
2022-06-28T02:35:00,vtr,30.59
2022-06-28T02:37:00,vtr,61.23
2022-06-28T02:38:00,vtr,30.59
2022-06-28T02:40:00,vtr,57.01
2022-06-28T02:41:00,vtr,56.95
2022-06-28T02:43:00,vtr,26.43
2022-06-28T02:44:00,vtr,34.80
2022-06-28T02:45:00,vtr,61.17
2022-06-28T02:47:00,vtr,35.45
2022-06-28T02:49:00,vtr,65.39
2022-06-28T02:50:00,vtr,30.59
2022-06-28T02:52:00,vtr,92.40
2022-06-28T02:55:00,vtr,57.01
2022-06-28T02:56:00,vtr,30.59
2022-06-28T02:57:00,vtr,57.01
2022-06-28T02:59:00,vtr,61.17
2022-06-28T03:01:00,vtr,34.80
2022-06-28T03:03:00,vtr,61.23
2022-06-28T03:07:00,vtr,35.39
2022-06-28T03:08:00,vtr,57.01
2022-06-28T03:10:00,vtr,56.37
2022-06-28T03:12:00,vtr,57.01
2022-06-28T03:15:00,vtr,61.82
2022-06-28T03:17:00,vtr,61.17
2022-06-28T03:19:00,vtr,65.45
2022-06-28T03:21:00,vtr,65.98
2022-06-28T03:22:00,vtr,65.39
2022-06-28T03:24:00,vtr,26.43
2022-06-28T03:25:00,vtr,30.59
2022-06-28T03:27:00,vtr,57.01
2022-06-28T03:28:00,vtr,26.37
2022-06-28T03:30:00,vtr,57.01
2022-06-28T03:31:00,vtr,65.39
2022-06-28T03:33:00,vtr,35.39
2022-06-28T03:35:00,vtr,65.45
2022-06-28T03:37:00,vtr,61.17
2022-06-28T03:39:00,vtr,92.40
2022-06-28T03:42:00,vtr,57.01
2022-06-28T03:44:00,vtr,56.37
2022-06-28T03:45:00,vtr,31.23
2022-06-28T03:46:00,vtr,30.59
2022-06-28T03:48:00,vtr,65.39
2022-06-28T03:50:00,vtr,66.04
2022-06-28T03:51:00,vtr,66.04
2022-06-28T03:52:00,vtr,30.59
2022-06-28T03:53:00,vtr,65.39
2022-06-28T03:54:00,vtr,57.01
2022-06-28T03:56:00,vtr,57.01
2022-06-28T03:58:00,vtr,56.95
2022-06-28T04:00:00,vtr,30.64
2022-06-28T04:01:00,vtr,61.17
2022-06-28T04:04:00,vtr,66.04
2022-06-28T04:06:00,vtr,65.39
2022-06-28T04:08:00,vtr,65.98
2022-06-28T04:10:00,vtr,61.23
2022-06-28T04:12:00,vtr,56.95
2022-06-28T04:14:00,vtr,57.01
2022-06-28T04:16:00,vtr,61.23
2022-06-28T04:18:00,vtr,91.76
2022-06-28T04:20:00,vtr,83.44
2022-06-28T04:21:00,vtr,30.59
2022-06-28T04:23:00,vtr,65.98
2022-06-28T04:25:00,vtr,61.23
2022-06-28T04:27:00,vtr,57.01
2022-06-28T04:29:00,vtr,57.01
2022-06-28T04:31:00,vtr,56.37
2022-06-28T04:32:00,vtr,65.98
2022-06-28T04:35:00,vtr,61.23
2022-06-28T04:36:00,vtr,65.98
2022-06-28T04:39:00,vtr,65.45
2022-06-28T04:40:00,vtr,56.95
2022-06-28T04:43:00,vtr,57.01
2022-06-28T04:45:00,vtr,57.01
2022-06-28T04:47:00,vtr,61.17
2022-06-28T04:49:00,vtr,66.04
2022-06-28T04:50:00,vtr,65.39
2022-06-28T04:51:00,vtr,30.59
2022-06-28T04:54:00,vtr,96.62
2022-06-28T04:57:00,vtr,57.01
2022-06-28T04:58:00,vtr,56.95
2022-06-28T05:00:00,vtr,56.43
2022-06-28T05:02:00,vtr,31.17
2022-06-28T05:04:00,vtr,65.45
2022-06-28T05:05:00,vtr,65.98
2022-06-28T05:08:00,vtr,61.23
2022-06-28T05:09:00,vtr,61.17
2022-06-28T05:12:00,vtr,83.38
2022-06-28T05:14:00,vtr,30.64
2022-06-28T05:15:00,vtr,52.15
2022-06-28T05:17:00,vtr,31.23
2022-06-28T05:18:00,vtr,61.17
2022-06-28T05:19:00,vtr,34.80
2022-06-28T05:21:00,vtr,61.23
2022-06-28T05:24:00,vtr,65.98
2022-06-28T05:25:00,vtr,61.23
2022-06-28T05:27:00,vtr,52.79
2022-06-28T05:30:00,vtr,56.37
2022-06-28T05:31:00,vtr,57.01
2022-06-28T05:34:00,vtr,61.82
2022-06-28T05:35:00,vtr,30.59
2022-06-28T05:36:00,vtr,65.39
2022-06-28T05:39:00,vtr,66.04
2022-06-28T05:41:00,vtr,61.17
2022-06-28T05:43:00,vtr,52.21
2022-06-28T05:45:00,vtr,57.01
2022-06-28T05:47:00,vtr,57.01
2022-06-28T05:48:00,vtr,61.17
2022-06-28T05:50:00,vtr,35.39
2022-06-28T05:52:00,vtr,91.82
2022-06-28T05:54:00,vtr,65.98
2022-06-28T05:56:00,vtr,61.23
2022-06-28T05:58:00,vtr,52.79
2022-06-28T06:00:00,vtr,30.59
2022-06-28T06:02:00,vtr,82.79
2022-06-28T06:04:00,vtr,61.82
2022-06-28T06:06:00,vtr,65.39
2022-06-28T06:09:00,vtr,65.39
2022-06-28T06:11:00,vtr,61.82
2022-06-28T06:12:00,vtr,25.78
2022-06-28T06:14:00,vtr,57.01
2022-06-28T06:15:00,vtr,57.01
2022-06-28T06:18:00,vtr,57.01
2022-06-28T06:19:00,vtr,30.59
2022-06-28T06:20:00,vtr,66.04
2022-06-28T06:22:00,vtr,30.59
2022-06-28T06:24:00,vtr,70.20
2022-06-28T06:25:00,vtr,30.59
2022-06-28T06:26:00,vtr,61.23
2022-06-28T06:28:00,vtr,26.37
2022-06-28T06:30:00,vtr,57.01
2022-06-28T06:31:00,vtr,25.78
2022-06-28T06:32:00,vtr,57.01
2022-06-28T06:35:00,vtr,65.98
2022-06-28T06:37:00,vtr,61.23
2022-06-28T06:38:00,vtr,35.39
2022-06-28T06:40:00,vtr,61.23
2022-06-28T06:42:00,vtr,61.17
2022-06-28T06:43:00,vtr,30.59
2022-06-28T06:44:00,vtr,57.01
2022-06-28T06:46:00,vtr,57.01
2022-06-28T06:48:00,vtr,57.01
2022-06-28T06:50:00,vtr,34.80
2022-06-28T06:51:00,vtr,74.36
2022-06-28T06:54:00,vtr,74.41
2022-06-28T06:55:00,vtr,74.41
2022-06-28T06:58:00,vtr,70.20
2022-06-28T06:59:00,vtr,30.59
2022-06-28T07:01:00,vtr,74.41
2022-06-28T07:05:00,vtr,79.22
2022-06-28T07:07:00,vtr,74.41
2022-06-28T07:13:00,vtr,78.63
2022-06-28T07:14:00,vtr,74.36
2022-06-28T07:17:00,vtr,70.25
2022-06-28T07:18:00,vtr,61.17
2022-06-28T07:20:00,vtr,61.23
2022-06-28T07:23:00,vtr,96.56
2022-06-28T07:26:00,vtr,96.62
2022-06-28T07:28:00,vtr,30.59
2022-06-28T07:29:00,vtr,65.39
2022-06-28T07:31:00,vtr,35.39
2022-06-28T07:32:00,vtr,26.43
2022-06-28T07:33:00,vtr,25.78
2022-06-28T07:35:00,vtr,57.01
2022-06-28T07:37:00,vtr,57.01
2022-06-28T07:38:00,vtr,30.59
2022-06-28T07:39:00,vtr,39.61
2022-06-28T07:40:00,vtr,61.17
2022-06-28T07:42:00,vtr,34.80
2022-06-28T07:44:00,vtr,66.04
2022-06-28T07:46:00,vtr,61.17
2022-06-28T07:48:00,vtr,70.20
2022-06-28T07:50:00,vtr,57.01
2022-06-28T07:52:00,vtr,57.01
2022-06-28T07:54:00,vtr,52.21
2022-06-28T07:55:00,vtr,30.59
2022-06-28T07:57:00,vtr,65.98
2022-06-28T07:58:00,vtr,65.45
2022-06-28T08:01:00,vtr,96.56
2022-06-28T08:03:00,vtr,30.59
2022-06-28T08:05:00,vtr,57.01
2022-06-28T08:06:00,vtr,57.01
2022-06-28T08:09:00,vtr,57.01
2022-06-28T08:10:00,vtr,26.37
2022-06-28T08:12:00,vtr,61.23
2022-06-28T08:14:00,vtr,65.39
2022-06-28T08:15:00,vtr,61.82
2022-06-28T08:18:00,vtr,95.98
2022-06-28T08:21:00,vtr,87.60
2022-06-28T08:23:00,vtr,57.01
2022-06-28T08:25:00,vtr,26.43
2022-06-28T08:27:00,vtr,52.15
2022-06-28T08:29:00,vtr,96.62
2022-06-28T08:31:00,vtr,30.59
2022-06-28T08:32:00,vtr,66.04
2022-06-28T08:34:00,vtr,34.80
2022-06-28T08:35:00,vtr,34.80
2022-06-28T08:37:00,vtr,56.95
2022-06-28T08:39:00,vtr,57.01
2022-06-28T08:41:00,vtr,57.01
2022-06-28T08:43:00,vtr,57.01
2022-06-28T08:44:00,vtr,30.59
2022-06-28T08:45:00,vtr,61.17
2022-06-28T08:47:00,vtr,66.04
2022-06-28T08:50:00,vtr,61.17
2022-06-28T08:52:00,vtr,66.04
2022-06-28T08:54:00,vtr,52.21
2022-06-28T08:56:00,vtr,56.95
2022-06-28T08:58:00,vtr,83.44
2022-06-28T09:01:00,vtr,61.17
2022-06-28T09:02:00,vtr,65.39
2022-06-28T09:04:00,vtr,31.23
2022-06-28T09:05:00,vtr,61.17
2022-06-28T09:08:00,vtr,65.45
2022-06-28T09:09:00,vtr,26.37
2022-06-28T09:11:00,vtr,57.01
2022-06-28T09:13:00,vtr,57.01
2022-06-28T09:14:00,vtr,34.80
2022-06-28T09:19:00,vtr,66.04
2022-06-28T09:20:00,vtr,61.17
2022-06-28T09:22:00,vtr,34.80
2022-06-28T09:24:00,vtr,61.82
2022-06-28T09:25:00,vtr,56.37
2022-06-28T09:27:00,vtr,57.01
2022-06-28T09:30:00,vtr,57.01
2022-06-28T09:32:00,vtr,96.62
2022-06-28T09:34:00,vtr,34.75
2022-06-28T09:36:00,vtr,61.23
2022-06-28T09:37:00,vtr,35.39
2022-06-28T09:38:00,vtr,61.23
2022-06-28T09:40:00,vtr,30.59
2022-06-28T09:42:00,vtr,57.01
2022-06-28T09:44:00,vtr,56.95
2022-06-28T09:46:00,vtr,57.01
2022-06-28T09:47:00,vtr,26.43
2022-06-28T09:48:00,vtr,65.39
2022-06-28T09:51:00,vtr,61.17
2022-06-28T09:52:00,vtr,66.04
2022-06-28T09:55:00,vtr,65.39
2022-06-28T09:57:00,vtr,65.98
2022-06-28T09:59:00,vtr,57.01
2022-06-28T10:01:00,vtr,52.21
2022-06-28T10:02:00,vtr,57.01
2022-06-28T10:04:00,vtr,61.17
2022-06-28T10:07:00,vtr,66.04
2022-06-28T10:08:00,vtr,61.17
2022-06-28T10:10:00,vtr,35.39
2022-06-28T10:12:00,vtr,61.23
2022-06-28T10:13:00,vtr,61.17
2022-06-28T10:15:00,vtr,30.64
2022-06-28T10:17:00,vtr,56.95
2022-06-28T10:19:00,vtr,52.79
2022-06-28T10:20:00,vtr,61.23
2022-06-28T10:22:00,vtr,34.80
2022-06-28T10:23:00,vtr,61.17
2022-06-28T10:26:00,vtr,66.04
2022-06-28T10:28:00,vtr,65.39
2022-06-28T10:29:00,vtr,61.82
2022-06-28T10:31:00,vtr,52.21
2022-06-28T10:34:00,vtr,56.95
2022-06-28T10:35:00,vtr,57.01
2022-06-28T10:37:00,vtr,65.39
2022-06-28T10:39:00,vtr,31.23
2022-06-28T10:40:00,vtr,30.59
2022-06-28T10:41:00,vtr,65.39
2022-06-28T10:43:00,vtr,35.39
2022-06-28T10:45:00,vtr,61.23
2022-06-28T10:46:00,vtr,30.59
2022-06-28T10:48:00,vtr,57.01
2022-06-28T10:49:00,vtr,57.01
2022-06-28T10:52:00,vtr,87.60
2022-06-28T10:55:00,vtr,61.17
2022-06-28T10:56:00,vtr,34.80
2022-06-28T10:58:00,vtr,92.40
2022-06-28T11:00:00,vtr,34.80
2022-06-28T11:02:00,vtr,91.82
2022-06-28T11:04:00,vtr,56.95
2022-06-28T11:06:00,vtr,26.43
2022-06-28T11:08:00,vtr,57.01
2022-06-28T11:09:00,vtr,26.37
2022-06-28T11:11:00,vtr,61.23
2022-06-28T11:12:00,vtr,34.80
2022-06-28T11:13:00,vtr,61.17
2022-06-28T11:14:00,vtr,35.39
2022-06-28T11:16:00,vtr,30.64
2022-06-28T11:17:00,vtr,30.59
2022-06-28T11:18:00,vtr,65.98
2022-06-28T11:20:00,vtr,25.84
2022-06-28T11:21:00,vtr,56.95
2022-06-28T11:23:00,vtr,26.43
2022-06-28T11:24:00,vtr,57.01
2022-06-28T11:27:00,vtr,61.17
2022-06-28T11:28:00,vtr,61.23
2022-06-28T11:31:00,vtr,65.98
2022-06-28T11:32:00,vtr,61.23
2022-06-28T11:34:00,vtr,30.59
2022-06-28T11:36:00,vtr,65.98
2022-06-28T11:37:00,vtr,26.43
2022-06-28T11:39:00,vtr,56.37
2022-06-28T11:41:00,vtr,57.01
2022-06-28T11:43:00,vtr,61.82
2022-06-28T11:45:00,vtr,61.17
2022-06-28T11:47:00,vtr,65.45
2022-06-28T11:48:00,vtr,65.98
2022-06-28T11:50:00,vtr,30.59
2022-06-28T11:52:00,vtr,65.39
2022-06-28T11:53:00,vtr,57.01
2022-06-28T11:55:00,vtr,30.59
2022-06-28T11:57:00,vtr,52.85
2022-06-28T11:58:00,vtr,61.17
2022-06-28T12:00:00,vtr,61.17
2022-06-28T12:01:00,vtr,35.45
2022-06-28T12:04:00,vtr,61.17
2022-06-28T12:05:00,vtr,65.39
2022-06-28T12:07:00,vtr,66.04
2022-06-28T12:10:00,vtr,87.60
2022-06-28T12:13:00,vtr,57.01
2022-06-28T12:15:00,vtr,52.15
2022-06-28T12:17:00,vtr,61.82
2022-06-28T12:18:00,vtr,65.39
2022-06-28T12:20:00,vtr,30.64
2022-06-28T12:22:00,vtr,65.98
2022-06-28T12:24:00,vtr,61.17
2022-06-28T12:25:00,vtr,34.80
2022-06-28T12:27:00,vtr,61.82
2022-06-28T12:29:00,vtr,82.79
2022-06-28T12:32:00,vtr,57.01
2022-06-28T12:33:00,vtr,26.43
2022-06-28T12:34:00,vtr,30.59
2022-06-28T12:35:00,vtr,61.17
2022-06-28T12:37:00,vtr,66.04
2022-06-28T12:38:00,vtr,30.59
2022-06-28T12:40:00,vtr,34.80
2022-06-28T12:42:00,vtr,61.17
2022-06-28T12:43:00,vtr,30.64
2022-06-28T12:45:00,vtr,61.76
2022-06-28T12:46:00,vtr,57.01
2022-06-28T12:47:00,vtr,25.78
2022-06-28T12:49:00,vtr,57.01
2022-06-28T12:51:00,vtr,30.59
2022-06-28T12:53:00,vtr,61.82
2022-06-28T12:54:00,vtr,65.39
2022-06-28T12:57:00,vtr,61.23
2022-06-28T12:59:00,vtr,65.98
2022-06-28T13:01:00,vtr,91.82
2022-06-28T13:03:00,vtr,52.79
2022-06-28T13:04:00,vtr,30.59
2022-06-28T13:06:00,vtr,26.43
2022-06-28T13:08:00,vtr,61.17
2022-06-28T13:09:00,vtr,65.39
2022-06-28T13:12:00,vtr,96.62
2022-06-28T13:14:00,vtr,61.23
2022-06-28T13:17:00,vtr,65.98
2022-06-28T13:19:00,vtr,61.17
2022-06-28T13:20:00,vtr,26.43
2022-06-28T13:22:00,vtr,82.79
2022-06-28T13:23:00,vtr,26.43
2022-06-28T13:25:00,vtr,30.59
2022-06-28T13:26:00,vtr,61.17
2022-06-28T13:28:00,vtr,35.45
2022-06-28T13:30:00,vtr,61.17
2022-06-28T13:32:00,vtr,65.39
2022-06-28T13:34:00,vtr,66.04
2022-06-28T13:36:00,vtr,65.98
2022-06-28T13:37:00,vtr,56.43
2022-06-28T13:40:00,vtr,56.95
2022-06-28T13:41:00,vtr,57.01
2022-06-28T13:44:00,vtr,66.04
2022-06-28T13:46:00,vtr,65.39
2022-06-28T13:48:00,vtr,65.98
2022-06-28T13:49:00,vtr,30.59
2022-06-28T13:50:00,vtr,30.64
2022-06-28T13:52:00,vtr,65.39
2022-06-28T13:54:00,vtr,61.76
2022-06-28T13:56:00,vtr,56.43
2022-06-28T13:57:00,vtr,31.23
2022-06-28T13:58:00,vtr,52.15
2022-06-28T14:00:00,vtr,35.45
2022-06-28T14:01:00,vtr,61.17
2022-06-28T14:04:00,vtr,95.98
2022-06-28T14:05:00,vtr,39.61
2022-06-28T14:11:00,vtr,96.56
2022-06-28T14:12:00,vtr,30.59
2022-06-28T14:14:00,vtr,57.01
2022-06-28T14:16:00,vtr,57.01
2022-06-28T14:18:00,vtr,61.17
2022-06-28T14:20:00,vtr,34.80
2022-06-28T14:21:00,vtr,31.23
2022-06-28T14:22:00,vtr,65.39
2022-06-28T14:25:00,vtr,65.98
2022-06-28T14:26:00,vtr,30.64
2022-06-28T14:28:00,vtr,65.39
2022-06-28T14:29:00,vtr,65.98
2022-06-28T14:31:00,vtr,57.01
2022-06-28T14:33:00,vtr,25.78
2022-06-28T14:35:00,vtr,57.01
2022-06-28T14:36:00,vtr,57.01
2022-06-28T14:38:00,vtr,65.98
2022-06-28T14:40:00,vtr,34.80
2022-06-28T14:41:00,vtr,61.23
2022-06-28T14:44:00,vtr,65.98
2022-06-28T14:45:00,vtr,34.80
2022-06-28T14:46:00,vtr,30.59
2022-06-28T14:48:00,vtr,96.62
2022-06-28T14:50:00,vtr,61.17
2022-06-28T14:52:00,vtr,26.43
2022-06-28T14:54:00,vtr,57.01
2022-06-28T14:55:00,vtr,30.59
2022-06-28T14:56:00,vtr,61.23
2022-06-28T14:57:00,vtr,34.75
2022-06-28T14:59:00,vtr,31.23
2022-06-28T15:00:00,vtr,65.39
2022-06-28T15:03:00,vtr,65.98
2022-06-28T15:05:00,vtr,65.45
2022-06-28T15:06:00,vtr,30.59
2022-06-28T15:07:00,vtr,65.98
2022-06-28T15:10:00,vtr,57.01
2022-06-28T15:12:00,vtr,65.39
2022-06-28T15:14:00,vtr,52.79
2022-06-28T15:16:00,vtr,65.45
2022-06-28T15:18:00,vtr,65.98
2022-06-28T15:20:00,vtr,65.39
2022-06-28T15:21:00,vtr,65.98
2022-06-28T15:24:00,vtr,65.45
2022-06-28T15:25:00,vtr,65.98
2022-06-28T15:27:00,vtr,34.80
2022-06-28T15:28:00,vtr,61.17
2022-06-28T15:31:00,vtr,61.23
2022-06-28T15:33:00,vtr,57.01
2022-06-28T15:34:00,vtr,26.37
2022-06-28T15:35:00,vtr,30.64
2022-06-28T15:36:00,vtr,35.39
2022-06-28T15:38:00,vtr,65.39
2022-06-28T15:40:00,vtr,65.98
2022-06-28T15:41:00,vtr,34.80
2022-06-28T15:42:00,vtr,66.04
2022-06-28T15:44:00,vtr,65.39
2022-06-28T15:46:00,vtr,65.98
2022-06-28T15:48:00,vtr,61.23
2022-06-28T15:50:00,vtr,30.59
2022-06-28T15:51:00,vtr,57.01
2022-06-28T15:53:00,vtr,56.95
2022-06-28T15:56:00,vtr,69.61
2022-06-28T15:58:00,vtr,66.04
2022-06-28T16:00:00,vtr,65.98
2022-06-28T16:02:00,vtr,65.39
2022-06-28T16:04:00,vtr,65.39
2022-06-28T16:05:00,vtr,31.23
2022-06-28T16:07:00,vtr,65.39
2022-06-28T16:09:00,vtr,65.98
2022-06-28T16:10:00,vtr,61.23
2022-06-28T16:12:00,vtr,57.01
2022-06-28T16:14:00,vtr,30.59
2022-06-28T16:16:00,vtr,57.01
2022-06-28T16:17:00,vtr,34.80
2022-06-28T16:22:00,vtr,65.39
2022-06-28T16:23:00,vtr,35.39
2022-06-28T16:25:00,vtr,65.39
2022-06-28T16:27:00,vtr,66.04
2022-06-28T16:28:00,vtr,65.39
2022-06-28T16:30:00,vtr,61.82
2022-06-28T16:32:00,vtr,30.59
2022-06-28T16:33:00,vtr,57.01
2022-06-28T16:35:00,vtr,25.78
2022-06-28T16:37:00,vtr,61.82
2022-06-28T16:38:00,vtr,34.80
2022-06-28T16:39:00,vtr,65.39
2022-06-28T16:41:00,vtr,65.98
2022-06-28T16:44:00,vtr,96.62
2022-06-28T16:47:00,vtr,65.39
2022-06-28T16:49:00,vtr,96.62
2022-06-28T16:52:00,vtr,57.01
2022-06-28T16:53:00,vtr,56.37
2022-06-28T16:54:00,vtr,26.43
2022-06-28T16:56:00,vtr,65.98
2022-06-28T16:59:00,vtr,65.39
2022-06-28T17:00:00,vtr,66.04
2022-06-28T17:01:00,vtr,30.59
2022-06-28T17:04:00,vtr,65.39
2022-06-28T17:06:00,vtr,96.62
2022-06-28T17:09:00,vtr,61.17
2022-06-28T17:11:00,vtr,57.01
2022-06-28T17:12:00,vtr,57.01
2022-06-28T17:13:00,vtr,30.59
2022-06-28T17:15:00,vtr,65.98
2022-06-28T17:17:00,vtr,65.45
2022-06-28T17:20:00,vtr,65.98
2022-06-28T17:21:00,vtr,30.59
2022-06-28T17:22:00,vtr,65.39
2022-06-28T17:23:00,vtr,35.45
2022-06-28T17:25:00,vtr,30.59
2022-06-28T17:26:00,vtr,65.39
2022-06-28T17:29:00,vtr,57.01
2022-06-28T17:31:00,vtr,57.01
2022-06-28T17:32:00,vtr,56.95
2022-06-28T17:34:00,vtr,65.39
2022-06-28T17:36:00,vtr,35.45
2022-06-28T17:38:00,vtr,65.39
2022-06-28T17:39:00,vtr,30.59
2022-06-28T17:40:00,vtr,39.61
2022-06-28T17:42:00,vtr,96.62
2022-06-28T17:44:00,vtr,34.75
2022-06-28T17:46:00,vtr,61.23
2022-06-28T17:47:00,vtr,35.39
2022-06-28T17:49:00,vtr,57.01
2022-06-28T17:50:00,vtr,56.37
2022-06-28T17:53:00,vtr,87.60
2022-06-28T17:54:00,vtr,35.45
2022-06-28T17:57:00,vtr,65.39
2022-06-28T17:59:00,vtr,65.98
2022-06-28T18:00:00,vtr,30.59
2022-06-28T18:02:00,vtr,66.04
2022-06-28T18:03:00,vtr,65.39
2022-06-28T18:06:00,vtr,96.62
2022-06-28T18:09:00,vtr,87.60
2022-06-28T18:12:00,vtr,56.37
2022-06-28T18:13:00,vtr,61.82
2022-06-28T18:15:00,vtr,30.59
2022-06-28T18:16:00,vtr,65.39
2022-06-28T18:19:00,vtr,66.04
2022-06-28T18:20:00,vtr,30.59
2022-06-28T18:21:00,vtr,65.39
2022-06-28T18:26:00,vtr,66.04
2022-06-28T18:28:00,vtr,57.01
2022-06-28T18:31:00,vtr,56.95
2022-06-28T18:32:00,vtr,56.43
2022-06-28T18:35:00,vtr,61.82
2022-06-28T18:36:00,vtr,34.80
2022-06-28T18:37:00,vtr,65.98
2022-06-28T18:40:00,vtr,61.23
2022-06-28T18:41:00,vtr,65.39
2022-06-28T18:43:00,vtr,35.39
2022-06-28T18:45:00,vtr,61.17
2022-06-28T18:47:00,vtr,65.45
2022-06-28T18:48:00,vtr,56.95
2022-06-28T18:49:00,vtr,30.64
2022-06-28T18:51:00,vtr,56.95
2022-06-28T18:53:00,vtr,26.43
2022-06-28T18:54:00,vtr,30.59
2022-06-28T18:55:00,vtr,61.23
2022-06-28T18:58:00,vtr,65.98
2022-06-28T18:59:00,vtr,65.39
2022-06-28T19:01:00,vtr,30.59
2022-06-28T19:02:00,vtr,66.04
2022-06-28T19:04:00,vtr,65.39
2022-06-28T19:07:00,vtr,61.82
2022-06-28T19:08:00,vtr,61.17
2022-06-28T19:10:00,vtr,26.43
2022-06-28T19:11:00,vtr,57.01
2022-06-28T19:13:00,vtr,25.78
2022-06-28T19:15:00,vtr,65.98
2022-06-28T19:17:00,vtr,65.39
2022-06-28T19:19:00,vtr,96.62
2022-06-28T19:22:00,vtr,65.39
2022-06-28T19:23:00,vtr,31.23
2022-06-28T19:24:00,vtr,65.39
2022-06-28T19:26:00,vtr,65.98
2022-06-28T19:29:00,vtr,82.79
2022-06-28T19:31:00,vtr,35.45
2022-06-28T19:32:00,vtr,38.96
2022-06-28T19:34:00,vtr,87.60
2022-06-28T19:35:00,vtr,43.83
2022-06-28T19:37:00,vtr,65.98
2022-06-28T19:39:00,vtr,96.04
2022-06-28T19:42:00,vtr,65.98
2022-06-28T19:44:00,vtr,96.62
2022-06-28T19:45:00,vtr,34.75
2022-06-28T19:47:00,vtr,57.01
2022-06-28T19:49:00,vtr,26.43
2022-06-28T19:51:00,vtr,57.01
2022-06-28T19:53:00,vtr,61.17
2022-06-28T19:58:00,vtr,65.45
2022-06-28T19:59:00,vtr,65.98
2022-06-28T20:01:00,vtr,65.39
2022-06-28T20:04:00,vtr,61.23
2022-06-28T20:05:00,vtr,61.76
2022-06-28T20:07:00,vtr,56.43
2022-06-28T20:09:00,vtr,57.01
2022-06-28T20:11:00,vtr,30.59
2022-06-28T20:13:00,vtr,61.82
2022-06-28T20:14:00,vtr,69.61
2022-06-28T20:16:00,vtr,35.39
2022-06-28T20:18:00,vtr,65.39
