#datetime,building,power
2022-11-20T00:00:00,kcc,7.79
2022-11-20T00:02:00,kcc,9.61
2022-11-20T00:03:00,kcc,7.79
2022-11-20T00:05:00,kcc,19.19
2022-11-20T00:07:00,kcc,19.80
2022-11-20T00:08:00,kcc,9.61
2022-11-20T00:10:00,kcc,11.98
2022-11-20T00:11:00,kcc,3.60
2022-11-20T00:13:00,kcc,9.61
2022-11-20T00:15:00,kcc,10.20
2022-11-20T00:16:00,kcc,5.39
2022-11-20T00:17:00,kcc,6.01
2022-11-20T00:19:00,kcc,15.62
2022-11-20T00:21:00,kcc,9.58
2022-11-20T00:22:00,kcc,4.22
2022-11-20T00:24:00,kcc,9.58
2022-11-20T00:25:00,kcc,4.22
2022-11-20T00:26:00,kcc,5.39
2022-11-20T00:28:00,kcc,10.20
2022-11-20T00:29:00,kcc,3.60
2022-11-20T00:30:00,kcc,4.19
2022-11-20T00:32:00,kcc,7.82
2022-11-20T00:34:00,kcc,9.58
2022-11-20T00:35:00,kcc,6.01
2022-11-20T00:37:00,kcc,9.61
2022-11-20T00:39:00,kcc,9.58
2022-11-20T00:41:00,kcc,9.61
2022-11-20T00:43:00,kcc,10.20
2022-11-20T00:45:00,kcc,11.40
2022-11-20T00:47:00,kcc,7.82
2022-11-20T00:48:00,kcc,4.19
2022-11-20T00:50:00,kcc,9.61
2022-11-20T00:52:00,kcc,7.79
2022-11-20T00:54:00,kcc,9.61
2022-11-20T00:56:00,kcc,9.58
2022-11-20T00:57:00,kcc,7.82
2022-11-20T00:59:00,kcc,13.80
2022-11-20T01:01:00,kcc,9.58
2022-11-20T01:03:00,kcc,12.01
2022-11-20T01:04:00,kcc,4.19
2022-11-20T01:05:00,kcc,3.60
2022-11-20T01:06:00,kcc,6.01
2022-11-20T01:08:00,kcc,7.79
2022-11-20T01:10:00,kcc,11.40
2022-11-20T01:12:00,kcc,9.61
2022-11-20T01:13:00,kcc,4.19
2022-11-20T01:15:00,kcc,9.61
2022-11-20T01:16:00,kcc,6.01
2022-11-20T01:18:00,kcc,9.58
2022-11-20T01:20:00,kcc,12.01
2022-11-20T01:22:00,kcc,9.61
2022-11-20T01:24:00,kcc,9.58
2022-11-20T01:26:00,kcc,12.01
2022-11-20T01:27:00,kcc,5.39
2022-11-20T01:29:00,kcc,10.22
2022-11-20T01:31:00,kcc,11.40
2022-11-20T01:32:00,kcc,5.98
2022-11-20T01:34:00,kcc,9.61
2022-11-20T01:35:00,kcc,6.01
2022-11-20T01:37:00,kcc,19.19
2022-11-20T01:39:00,kcc,10.20
2022-11-20T01:41:00,kcc,9.61
2022-11-20T01:43:00,kcc,9.61
2022-11-20T01:45:00,kcc,11.98
2022-11-20T01:47:00,kcc,9.61
2022-11-20T01:48:00,kcc,6.01
2022-11-20T01:50:00,kcc,9.61
2022-11-20T01:51:00,kcc,5.98
2022-11-20T01:53:00,kcc,11.40
2022-11-20T01:55:00,kcc,12.01
2022-11-20T01:57:00,kcc,9.61
2022-11-20T01:59:00,kcc,11.40
2022-11-20T02:01:00,kcc,10.20
2022-11-20T02:03:00,kcc,9.61
2022-11-20T02:04:00,kcc,3.60
2022-11-20T02:06:00,kcc,11.98
2022-11-20T02:08:00,kcc,11.40
2022-11-20T02:09:00,kcc,6.01
2022-11-20T02:11:00,kcc,9.61
2022-11-20T02:13:00,kcc,10.20
2022-11-20T02:14:00,kcc,5.39
2022-11-20T02:16:00,kcc,18.02
2022-11-20T02:18:00,kcc,9.58
2022-11-20T02:19:00,kcc,3.60
2022-11-20T02:21:00,kcc,10.20
2022-11-20T02:23:00,kcc,9.61
2022-11-20T02:24:00,kcc,6.01
2022-11-20T02:25:00,kcc,3.60
2022-11-20T02:27:00,kcc,9.58
2022-11-20T02:28:00,kcc,4.22
2022-11-20T02:30:00,kcc,9.58
2022-11-20T02:31:00,kcc,4.22
2022-11-20T02:33:00,kcc,9.61
2022-11-20T02:34:00,kcc,3.57
2022-11-20T02:36:00,kcc,8.41
2022-11-20T02:38:00,kcc,11.40
2022-11-20T02:39:00,kcc,6.01
2022-11-20T02:41:00,kcc,9.61
2022-11-20T02:43:00,kcc,9.58
2022-11-20T02:45:00,kcc,12.01
2022-11-20T02:46:00,kcc,3.60
2022-11-20T02:48:00,kcc,11.98
2022-11-20T02:50:00,kcc,7.82
2022-11-20T02:52:00,kcc,9.58
2022-11-20T02:54:00,kcc,19.80
2022-11-20T02:55:00,kcc,3.60
2022-11-20T02:56:00,kcc,3.60
2022-11-20T02:58:00,kcc,10.20
2022-11-20T03:00:00,kcc,9.61
2022-11-20T03:02:00,kcc,9.61
2022-11-20T03:04:00,kcc,11.98
2022-11-20T03:06:00,kcc,11.40
2022-11-20T03:08:00,kcc,9.61
2022-11-20T03:09:00,kcc,6.01
2022-11-20T03:11:00,kcc,9.58
2022-11-20T03:13:00,kcc,10.22
2022-11-20T03:15:00,kcc,9.58
2022-11-20T03:16:00,kcc,6.01
2022-11-20T03:18:00,kcc,11.40
2022-11-20T03:20:00,kcc,9.61
2022-11-20T03:22:00,kcc,10.20
2022-11-20T03:24:00,kcc,9.61
2022-11-20T03:26:00,kcc,11.40
2022-11-20T03:27:00,kcc,4.19
2022-11-20T03:29:00,kcc,11.40
2022-11-20T03:30:00,kcc,12.01
2022-11-20T03:32:00,kcc,15.59
2022-11-20T03:33:00,kcc,6.01
2022-11-20T03:34:00,kcc,5.39
2022-11-20T03:36:00,kcc,12.01
2022-11-20T03:38:00,kcc,11.40
2022-11-20T03:40:00,kcc,16.20
2022-11-20T03:42:00,kcc,11.40
2022-11-20T03:43:00,kcc,7.82
2022-11-20T03:45:00,kcc,23.38
2022-11-20T03:47:00,kcc,21.62
2022-11-20T03:48:00,kcc,9.58
2022-11-20T03:50:00,kcc,13.80
2022-11-20T03:52:00,kcc,9.61
2022-11-20T03:54:00,kcc,9.61
2022-11-20T03:56:00,kcc,9.58
2022-11-20T03:57:00,kcc,4.22
2022-11-20T03:59:00,kcc,11.98
2022-11-20T04:00:00,kcc,5.42
2022-11-20T04:02:00,kcc,9.58
2022-11-20T04:04:00,kcc,12.01
2022-11-20T04:06:00,kcc,11.40
2022-11-20T04:08:00,kcc,13.80
2022-11-20T04:09:00,kcc,12.01
2022-11-20T04:10:00,kcc,5.39
2022-11-20T04:12:00,kcc,12.01
2022-11-20T04:13:00,kcc,3.57
2022-11-20T04:15:00,kcc,10.22
2022-11-20T04:17:00,kcc,11.40
2022-11-20T04:19:00,kcc,9.58
2022-11-20T04:21:00,kcc,7.82
2022-11-20T04:22:00,kcc,5.98
2022-11-20T04:24:00,kcc,9.61
2022-11-20T04:25:00,kcc,4.19
2022-11-20T04:27:00,kcc,9.61
2022-11-20T04:28:00,kcc,4.19
2022-11-20T04:30:00,kcc,9.61
2022-11-20T04:31:00,kcc,3.60
2022-11-20T04:32:00,kcc,4.19
2022-11-20T04:34:00,kcc,9.61
2022-11-20T04:35:00,kcc,6.01
2022-11-20T04:37:00,kcc,11.40
2022-11-20T04:38:00,kcc,7.79
2022-11-20T04:40:00,kcc,12.01
2022-11-20T04:41:00,kcc,7.79
2022-11-20T04:43:00,kcc,11.40
2022-11-20T04:45:00,kcc,13.80
2022-11-20T04:47:00,kcc,15.62
2022-11-20T04:48:00,kcc,9.58
2022-11-20T04:50:00,kcc,10.22
2022-11-20T04:52:00,kcc,11.40
2022-11-20T04:53:00,kcc,5.98
2022-11-20T04:55:00,kcc,9.61
2022-11-20T04:56:00,kcc,6.01
2022-11-20T04:57:00,kcc,3.60
2022-11-20T04:59:00,kcc,11.98
2022-11-20T05:01:00,kcc,9.61
2022-11-20T05:02:00,kcc,6.01
2022-11-20T05:04:00,kcc,11.40
2022-11-20T05:06:00,kcc,10.20
2022-11-20T05:08:00,kcc,7.79
2022-11-20T05:10:00,kcc,9.61
2022-11-20T05:11:00,kcc,6.01
2022-11-20T05:13:00,kcc,7.79
2022-11-20T05:15:00,kcc,9.61
2022-11-20T05:16:00,kcc,4.19
2022-11-20T05:18:00,kcc,9.61
2022-11-20T05:20:00,kcc,11.40
2022-11-20T05:21:00,kcc,6.01
2022-11-20T05:23:00,kcc,13.80
2022-11-20T05:24:00,kcc,5.39
2022-11-20T05:26:00,kcc,16.20
2022-11-20T05:27:00,kcc,11.40
2022-11-20T05:29:00,kcc,9.61
2022-11-20T05:30:00,kcc,6.01
2022-11-20T05:32:00,kcc,11.40
2022-11-20T05:33:00,kcc,4.19
2022-11-20T05:35:00,kcc,11.40
2022-11-20T05:36:00,kcc,4.22
2022-11-20T05:38:00,kcc,11.40
2022-11-20T05:40:00,kcc,10.20
2022-11-20T05:42:00,kcc,11.40
2022-11-20T05:44:00,kcc,13.80
2022-11-20T05:46:00,kcc,11.40
2022-11-20T05:48:00,kcc,13.80
2022-11-20T05:49:00,kcc,7.82
2022-11-20T05:51:00,kcc,11.98
2022-11-20T05:53:00,kcc,13.80
2022-11-20T05:55:00,kcc,11.40
2022-11-20T05:56:00,kcc,6.01
2022-11-20T05:58:00,kcc,13.80
2022-11-20T06:00:00,kcc,13.21
2022-11-20T06:01:00,kcc,5.98
2022-11-20T06:02:00,kcc,7.82
2022-11-20T06:04:00,kcc,13.80
2022-11-20T06:06:00,kcc,25.20
2022-11-20T06:07:00,kcc,7.79
2022-11-20T06:09:00,kcc,17.40
2022-11-20T06:10:00,kcc,7.79
2022-11-20T06:12:00,kcc,15.62
2022-11-20T06:14:00,kcc,17.99
2022-11-20T06:16:00,kcc,15.00
2022-11-20T06:18:00,kcc,16.20
2022-11-20T06:19:00,kcc,7.21
2022-11-20T06:21:00,kcc,15.59
2022-11-20T06:23:00,kcc,15.62
2022-11-20T06:24:00,kcc,10.20
2022-11-20T06:25:00,kcc,7.79
2022-11-20T06:27:00,kcc,15.62
2022-11-20T06:29:00,kcc,15.59
2022-11-20T06:30:00,kcc,7.79
2022-11-20T06:32:00,kcc,17.40
2022-11-20T06:33:00,kcc,9.61
2022-11-20T06:34:00,kcc,10.20
2022-11-20T06:36:00,kcc,19.22
2022-11-20T06:39:00,kcc,25.20
2022-11-20T06:41:00,kcc,15.59
2022-11-20T06:43:00,kcc,13.80
2022-11-20T06:44:00,kcc,11.40
2022-11-20T06:46:00,kcc,13.80
2022-11-20T06:48:00,kcc,9.61
2022-11-20T06:49:00,kcc,6.01
2022-11-20T06:51:00,kcc,12.01
2022-11-20T06:53:00,kcc,11.40
2022-11-20T06:55:00,kcc,11.98
2022-11-20T06:56:00,kcc,5.42
2022-11-20T06:58:00,kcc,13.80
2022-11-20T07:00:00,kcc,13.80
2022-11-20T07:01:00,kcc,5.98
2022-11-20T07:03:00,kcc,13.21
2022-11-20T07:05:00,kcc,13.80
2022-11-20T07:06:00,kcc,7.79
2022-11-20T07:07:00,kcc,6.01
2022-11-20T07:09:00,kcc,15.62
2022-11-20T07:10:00,kcc,5.98
2022-11-20T07:11:00,kcc,6.01
2022-11-20T07:13:00,kcc,13.21
2022-11-20T07:15:00,kcc,11.98
2022-11-20T07:17:00,kcc,7.82
2022-11-20T07:19:00,kcc,9.58
2022-11-20T07:20:00,kcc,3.60
2022-11-20T07:22:00,kcc,25.81
2022-11-20T07:24:00,kcc,21.01
2022-11-20T07:25:00,kcc,11.98
2022-11-20T07:26:00,kcc,9.61
2022-11-20T07:27:00,kcc,6.01
2022-11-20T07:29:00,kcc,9.58
2022-11-20T07:31:00,kcc,12.01
2022-11-20T07:33:00,kcc,11.40
2022-11-20T07:35:00,kcc,10.20
2022-11-20T07:37:00,kcc,9.61
2022-11-20T07:39:00,kcc,7.79
2022-11-20T07:41:00,kcc,11.40
2022-11-20T07:43:00,kcc,12.01
2022-11-20T07:44:00,kcc,7.79
2022-11-20T07:46:00,kcc,11.40
2022-11-20T07:47:00,kcc,6.01
2022-11-20T07:49:00,kcc,13.80
2022-11-20T07:50:00,kcc,7.79
2022-11-20T07:52:00,kcc,11.40
2022-11-20T07:53:00,kcc,7.82
2022-11-20T07:55:00,kcc,13.80
2022-11-20T07:57:00,kcc,13.80
2022-11-20T07:59:00,kcc,11.40
2022-11-20T08:01:00,kcc,23.41
2022-11-20T08:03:00,kcc,9.58
2022-11-20T08:05:00,kcc,7.79
2022-11-20T08:07:00,kcc,10.22
2022-11-20T08:09:00,kcc,9.58
2022-11-20T08:10:00,kcc,3.60
2022-11-20T08:11:00,kcc,6.01
2022-11-20T08:13:00,kcc,10.20
2022-11-20T08:14:00,kcc,5.39
2022-11-20T08:15:00,kcc,6.01
2022-11-20T08:16:00,kcc,6.01
2022-11-20T08:18:00,kcc,11.40
2022-11-20T08:20:00,kcc,13.80
2022-11-20T08:22:00,kcc,13.80
2022-11-20T08:23:00,kcc,7.82
2022-11-20T08:25:00,kcc,13.18
2022-11-20T08:26:00,kcc,6.01
2022-11-20T08:28:00,kcc,13.80
2022-11-20T08:29:00,kcc,6.01
2022-11-20T08:30:00,kcc,3.60
2022-11-20T08:32:00,kcc,9.58
2022-11-20T08:33:00,kcc,4.22
2022-11-20T08:34:00,kcc,5.98
2022-11-20T08:36:00,kcc,9.61
2022-11-20T08:38:00,kcc,7.79
2022-11-20T08:40:00,kcc,19.80
2022-11-20T08:42:00,kcc,7.21
2022-11-20T08:44:00,kcc,7.79
2022-11-20T08:45:00,kcc,4.22
2022-11-20T08:47:00,kcc,7.79
2022-11-20T08:48:00,kcc,7.79
2022-11-20T08:49:00,kcc,9.58
2022-11-20T08:50:00,kcc,4.22
2022-11-20T08:52:00,kcc,7.79
2022-11-20T08:53:00,kcc,3.60
2022-11-20T08:55:00,kcc,7.79
2022-11-20T08:56:00,kcc,4.22
2022-11-20T08:58:00,kcc,9.58
2022-11-20T09:00:00,kcc,9.61
2022-11-20T09:02:00,kcc,7.79
2022-11-20T09:03:00,kcc,4.22
2022-11-20T09:05:00,kcc,9.58
2022-11-20T09:06:00,kcc,3.60
2022-11-20T09:08:00,kcc,7.79
2022-11-20T09:10:00,kcc,10.20
2022-11-20T09:12:00,kcc,5.42
2022-11-20T09:14:00,kcc,10.20
2022-11-20T09:16:00,kcc,7.79
2022-11-20T09:18:00,kcc,15.62
2022-11-20T09:20:00,kcc,9.58
2022-11-20T09:22:00,kcc,9.61
2022-11-20T09:24:00,kcc,12.01
2022-11-20T09:26:00,kcc,11.40
2022-11-20T09:27:00,kcc,6.01
2022-11-20T09:29:00,kcc,13.80
2022-11-20T09:30:00,kcc,5.39
2022-11-20T09:32:00,kcc,10.20
2022-11-20T09:33:00,kcc,3.60
2022-11-20T09:34:00,kcc,6.01
2022-11-20T09:36:00,kcc,9.58
2022-11-20T09:38:00,kcc,9.61
2022-11-20T09:39:00,kcc,4.19
2022-11-20T09:41:00,kcc,9.61
2022-11-20T09:43:00,kcc,12.01
2022-11-20T09:45:00,kcc,11.40
2022-11-20T09:47:00,kcc,9.61
2022-11-20T09:49:00,kcc,11.98
2022-11-20T09:51:00,kcc,11.40
2022-11-20T09:52:00,kcc,7.82
2022-11-20T09:54:00,kcc,13.80
2022-11-20T09:56:00,kcc,19.78
2022-11-20T09:57:00,kcc,9.61
2022-11-20T09:59:00,kcc,11.40
2022-11-20T10:01:00,kcc,10.20
2022-11-20T10:02:00,kcc,3.60
2022-11-20T10:04:00,kcc,9.61
2022-11-20T10:05:00,kcc,6.01
2022-11-20T10:06:00,kcc,6.01
2022-11-20T10:07:00,kcc,5.98
2022-11-20T10:09:00,kcc,11.40
2022-11-20T10:11:00,kcc,12.01
2022-11-20T10:12:00,kcc,5.39
2022-11-20T10:14:00,kcc,12.01
2022-11-20T10:16:00,kcc,9.61
2022-11-20T10:18:00,kcc,11.98
2022-11-20T10:19:00,kcc,5.42
2022-11-20T10:21:00,kcc,11.98
2022-11-20T10:22:00,kcc,6.01
2022-11-20T10:24:00,kcc,11.40
2022-11-20T10:25:00,kcc,6.01
2022-11-20T10:27:00,kcc,9.61
2022-11-20T10:29:00,kcc,9.58
2022-11-20T10:30:00,kcc,6.01
2022-11-20T10:32:00,kcc,12.01
2022-11-20T10:34:00,kcc,17.40
2022-11-20T10:35:00,kcc,9.58
2022-11-20T10:37:00,kcc,12.01
2022-11-20T10:38:00,kcc,5.39
2022-11-20T10:40:00,kcc,7.79
2022-11-20T10:42:00,kcc,8.41
2022-11-20T10:44:00,kcc,9.61
2022-11-20T10:45:00,kcc,3.60
2022-11-20T10:47:00,kcc,7.79
2022-11-20T10:49:00,kcc,9.61
2022-11-20T10:50:00,kcc,4.19
2022-11-20T10:52:00,kcc,9.61
2022-11-20T10:53:00,kcc,5.98
2022-11-20T10:55:00,kcc,11.43
2022-11-20T10:56:00,kcc,10.20
2022-11-20T10:58:00,kcc,21.01
2022-11-20T10:59:00,kcc,11.98
2022-11-20T11:01:00,kcc,21.59
2022-11-20T11:03:00,kcc,11.43
2022-11-20T11:04:00,kcc,4.19
2022-11-20T11:05:00,kcc,3.60
2022-11-20T11:07:00,kcc,9.58
2022-11-20T11:09:00,kcc,8.41
2022-11-20T11:10:00,kcc,3.60
2022-11-20T11:12:00,kcc,11.40
2022-11-20T11:13:00,kcc,12.01
2022-11-20T11:15:00,kcc,13.80
2022-11-20T11:16:00,kcc,5.39
2022-11-20T11:18:00,kcc,12.01
2022-11-20T11:19:00,kcc,6.01
2022-11-20T11:20:00,kcc,5.39
2022-11-20T11:22:00,kcc,13.80
2022-11-20T11:23:00,kcc,6.01
2022-11-20T11:25:00,kcc,13.80
2022-11-20T11:27:00,kcc,9.58
2022-11-20T11:29:00,kcc,11.43
2022-11-20T11:30:00,kcc,4.19
2022-11-20T11:32:00,kcc,9.61
2022-11-20T11:34:00,kcc,9.58
2022-11-20T11:36:00,kcc,12.01
2022-11-20T11:37:00,kcc,6.01
2022-11-20T11:39:00,kcc,15.59
2022-11-20T11:41:00,kcc,15.62
2022-11-20T11:42:00,kcc,7.79
2022-11-20T11:44:00,kcc,15.59
2022-11-20T11:45:00,kcc,7.82
2022-11-20T11:47:00,kcc,15.59
2022-11-20T11:48:00,kcc,5.39
2022-11-20T11:49:00,kcc,6.01
2022-11-20T11:51:00,kcc,9.61
2022-11-20T11:53:00,kcc,15.59
2022-11-20T11:55:00,kcc,10.20
2022-11-20T11:57:00,kcc,7.82
2022-11-20T11:58:00,kcc,3.60
2022-11-20T12:00:00,kcc,11.98
2022-11-20T12:02:00,kcc,11.40
2022-11-20T12:03:00,kcc,6.01
2022-11-20T12:05:00,kcc,13.80
2022-11-20T12:06:00,kcc,7.79
2022-11-20T12:08:00,kcc,13.21
2022-11-20T12:10:00,kcc,13.80
2022-11-20T12:11:00,kcc,6.01
2022-11-20T12:13:00,kcc,13.80
2022-11-20T12:15:00,kcc,9.61
2022-11-20T12:16:00,kcc,3.57
2022-11-20T12:17:00,kcc,4.22
2022-11-20T12:19:00,kcc,9.58
2022-11-20T12:20:00,kcc,4.22
2022-11-20T12:21:00,kcc,3.60
2022-11-20T12:22:00,kcc,4.19
2022-11-20T12:24:00,kcc,11.40
2022-11-20T12:26:00,kcc,13.80
2022-11-20T12:27:00,kcc,6.01
2022-11-20T12:29:00,kcc,13.21
2022-11-20T12:30:00,kcc,5.98
2022-11-20T12:31:00,kcc,6.01
2022-11-20T12:32:00,kcc,9.61
2022-11-20T12:34:00,kcc,17.99
2022-11-20T12:35:00,kcc,5.42
2022-11-20T12:37:00,kcc,9.58
2022-11-20T12:39:00,kcc,10.20
2022-11-20T12:40:00,kcc,6.01
2022-11-20T12:42:00,kcc,11.40
2022-11-20T12:44:00,kcc,11.40
2022-11-20T12:45:00,kcc,8.41
2022-11-20T12:46:00,kcc,7.21
2022-11-20T12:48:00,kcc,15.59
2022-11-20T12:50:00,kcc,15.62
2022-11-20T12:51:00,kcc,7.79
2022-11-20T12:53:00,kcc,10.20
2022-11-20T12:55:00,kcc,9.61
2022-11-20T12:57:00,kcc,9.61
2022-11-20T12:59:00,kcc,9.58
2022-11-20T13:01:00,kcc,10.20
2022-11-20T13:02:00,kcc,5.42
2022-11-20T13:04:00,kcc,13.80
2022-11-20T13:06:00,kcc,13.80
2022-11-20T13:08:00,kcc,15.59
2022-11-20T13:10:00,kcc,15.62
2022-11-20T13:12:00,kcc,23.41
2022-11-20T13:13:00,kcc,7.79
2022-11-20T13:15:00,kcc,17.40
2022-11-20T13:16:00,kcc,7.79
2022-11-20T13:18:00,kcc,12.01
2022-11-20T13:20:00,kcc,9.58
2022-11-20T13:22:00,kcc,11.40
2022-11-20T13:23:00,kcc,6.01
2022-11-20T13:25:00,kcc,13.80
2022-11-20T13:27:00,kcc,13.80
2022-11-20T13:29:00,kcc,15.62
2022-11-20T13:30:00,kcc,7.79
2022-11-20T13:31:00,kcc,5.39
2022-11-20T13:33:00,kcc,12.01
2022-11-20T13:34:00,kcc,6.01
2022-11-20T13:36:00,kcc,13.18
2022-11-20T13:38:00,kcc,13.80
2022-11-20T13:39:00,kcc,6.01
2022-11-20T13:41:00,kcc,9.61
2022-11-20T13:42:00,kcc,6.01
2022-11-20T13:44:00,kcc,11.98
2022-11-20T13:45:00,kcc,3.60
2022-11-20T13:46:00,kcc,6.01
2022-11-20T13:48:00,kcc,11.40
2022-11-20T13:49:00,kcc,6.01
2022-11-20T13:51:00,kcc,19.19
2022-11-20T13:53:00,kcc,12.01
2022-11-20T13:54:00,kcc,6.01
2022-11-20T13:56:00,kcc,11.40
2022-11-20T13:57:00,kcc,7.79
2022-11-20T13:59:00,kcc,13.80
2022-11-20T14:00:00,kcc,7.79
2022-11-20T14:02:00,kcc,13.80
2022-11-20T14:03:00,kcc,7.79
2022-11-20T14:05:00,kcc,11.43
2022-11-20T14:07:00,kcc,13.80
2022-11-20T14:09:00,kcc,11.98
2022-11-20T14:11:00,kcc,11.40
2022-11-20T14:13:00,kcc,11.40
2022-11-20T14:15:00,kcc,12.01
2022-11-20T14:17:00,kcc,11.40
2022-11-20T14:18:00,kcc,6.01
2022-11-20T14:20:00,kcc,12.01
2022-11-20T14:21:00,kcc,5.39
2022-11-20T14:23:00,kcc,13.80
2022-11-20T14:25:00,kcc,13.80
2022-11-20T14:27:00,kcc,15.59
2022-11-20T14:29:00,kcc,17.40
2022-11-20T14:31:00,kcc,13.80
2022-11-20T14:32:00,kcc,9.61
2022-11-20T14:34:00,kcc,19.80
2022-11-20T14:35:00,kcc,9.61
2022-11-20T14:37:00,kcc,17.40
2022-11-20T14:39:00,kcc,9.58
2022-11-20T14:40:00,kcc,4.22
2022-11-20T14:42:00,kcc,11.98
2022-11-20T14:44:00,kcc,11.40
2022-11-20T14:46:00,kcc,13.80
2022-11-20T14:47:00,kcc,6.01
2022-11-20T14:49:00,kcc,13.21
2022-11-20T14:51:00,kcc,11.98
2022-11-20T14:53:00,kcc,9.61
2022-11-20T14:55:00,kcc,11.40
2022-11-20T14:57:00,kcc,10.20
2022-11-20T14:59:00,kcc,13.21
2022-11-20T15:00:00,kcc,6.01
2022-11-20T15:02:00,kcc,15.59
2022-11-20T15:04:00,kcc,15.62
2022-11-20T15:05:00,kcc,5.98
2022-11-20T15:07:00,kcc,15.62
2022-11-20T15:08:00,kcc,13.80
2022-11-20T15:10:00,kcc,19.19
2022-11-20T15:12:00,kcc,15.62
2022-11-20T15:14:00,kcc,13.80
2022-11-20T15:16:00,kcc,15.59
2022-11-20T15:17:00,kcc,7.79
2022-11-20T15:19:00,kcc,15.62
2022-11-20T15:20:00,kcc,7.79
2022-11-20T15:22:00,kcc,15.62
2022-11-20T15:24:00,kcc,13.80
2022-11-20T15:26:00,kcc,13.18
2022-11-20T15:27:00,kcc,7.82
2022-11-20T15:29:00,kcc,17.99
2022-11-20T15:31:00,kcc,13.18
2022-11-20T15:32:00,kcc,8.41
2022-11-20T15:34:00,kcc,15.00
2022-11-20T15:36:00,kcc,13.80
2022-11-20T15:38:00,kcc,13.80
2022-11-20T15:40:00,kcc,15.62
2022-11-20T15:42:00,kcc,13.80
2022-11-20T15:43:00,kcc,7.79
2022-11-20T15:45:00,kcc,13.21
2022-11-20T15:46:00,kcc,5.98
2022-11-20T15:48:00,kcc,21.62
2022-11-20T15:50:00,kcc,9.58
2022-11-20T15:51:00,kcc,6.01
2022-11-20T15:53:00,kcc,9.61
2022-11-20T15:54:00,kcc,4.19
2022-11-20T15:56:00,kcc,9.61
2022-11-20T15:57:00,kcc,6.01
2022-11-20T15:59:00,kcc,9.58
2022-11-20T16:01:00,kcc,7.82
2022-11-20T16:02:00,kcc,5.98
2022-11-20T16:03:00,kcc,7.82
2022-11-20T16:05:00,kcc,11.40
2022-11-20T16:07:00,kcc,13.80
2022-11-20T16:08:00,kcc,6.01
2022-11-20T16:10:00,kcc,13.18
2022-11-20T16:11:00,kcc,6.01
2022-11-20T16:13:00,kcc,15.59
2022-11-20T16:15:00,kcc,13.80
2022-11-20T16:17:00,kcc,15.62
2022-11-20T16:19:00,kcc,15.59
2022-11-20T16:20:00,kcc,7.82
2022-11-20T16:22:00,kcc,13.80
2022-11-20T16:24:00,kcc,15.59
2022-11-20T16:26:00,kcc,13.80
2022-11-20T16:27:00,kcc,11.40
2022-11-20T16:29:00,kcc,9.61
2022-11-20T16:30:00,kcc,6.01
2022-11-20T16:32:00,kcc,9.61
2022-11-20T16:33:00,kcc,4.19
2022-11-20T16:35:00,kcc,11.40
2022-11-20T16:36:00,kcc,6.01
2022-11-20T16:38:00,kcc,11.40
2022-11-20T16:40:00,kcc,12.01
2022-11-20T16:42:00,kcc,15.59
2022-11-20T16:44:00,kcc,13.80
2022-11-20T16:46:00,kcc,15.62
2022-11-20T16:48:00,kcc,11.40
2022-11-20T16:50:00,kcc,9.58
2022-11-20T16:51:00,kcc,4.22
2022-11-20T16:53:00,kcc,11.40
2022-11-20T16:54:00,kcc,6.01
2022-11-20T16:56:00,kcc,9.58
2022-11-20T16:57:00,kcc,4.22
2022-11-20T16:58:00,kcc,5.98
2022-11-20T16:59:00,kcc,6.01
2022-11-20T17:01:00,kcc,11.40
2022-11-20T17:03:00,kcc,11.40
2022-11-20T17:04:00,kcc,6.01
2022-11-20T17:06:00,kcc,21.62
2022-11-20T17:07:00,kcc,5.98
2022-11-20T17:08:00,kcc,6.01
2022-11-20T17:10:00,kcc,11.40
2022-11-20T17:11:00,kcc,7.82
2022-11-20T17:13:00,kcc,13.80
2022-11-20T17:15:00,kcc,11.40
2022-11-20T17:17:00,kcc,11.98
2022-11-20T17:19:00,kcc,9.61
2022-11-20T17:20:00,kcc,3.60
2022-11-20T17:22:00,kcc,10.20
2022-11-20T17:23:00,kcc,3.60
2022-11-20T17:25:00,kcc,11.98
2022-11-20T17:26:00,kcc,3.60
2022-11-20T17:28:00,kcc,13.80
2022-11-20T17:29:00,kcc,6.01
2022-11-20T17:30:00,kcc,5.42
2022-11-20T17:32:00,kcc,13.80
2022-11-20T17:34:00,kcc,13.80
2022-11-20T17:36:00,kcc,13.80
2022-11-20T17:37:00,kcc,7.79
2022-11-20T17:39:00,kcc,15.59
2022-11-20T17:40:00,kcc,7.82
2022-11-20T17:42:00,kcc,15.59
2022-11-20T17:44:00,kcc,13.80
2022-11-20T17:46:00,kcc,22.79
2022-11-20T17:47:00,kcc,7.82
2022-11-20T17:49:00,kcc,15.59
2022-11-20T17:51:00,kcc,15.62
2022-11-20T17:53:00,kcc,13.80
2022-11-20T17:54:00,kcc,7.79
2022-11-20T17:56:00,kcc,15.59
2022-11-20T17:57:00,kcc,9.61
2022-11-20T17:59:00,kcc,17.99
2022-11-20T18:01:00,kcc,17.40
2022-11-20T18:02:00,kcc,7.82
2022-11-20T18:04:00,kcc,19.19
2022-11-20T18:06:00,kcc,27.60
2022-11-20T18:08:00,kcc,25.20
2022-11-20T18:10:00,kcc,17.40
2022-11-20T18:11:00,kcc,6.01
2022-11-20T18:13:00,kcc,9.61
2022-11-20T18:15:00,kcc,11.98
