#datetime,building,power
2022-12-17T00:00:00,sth,21.61
2022-12-17T00:01:00,sth,8.39
2022-12-17T00:03:00,sth,21.61
2022-12-17T00:05:00,sth,17.40
2022-12-17T00:06:00,sth,8.39
2022-12-17T00:08:00,sth,21.61
2022-12-17T00:10:00,sth,17.39
2022-12-17T00:12:00,sth,17.40
2022-12-17T00:14:00,sth,17.40
2022-12-17T00:16:00,sth,21.61
2022-12-17T00:17:00,sth,8.39
2022-12-17T00:19:00,sth,17.40
2022-12-17T00:20:00,sth,8.39
2022-12-17T00:22:00,sth,21.61
2022-12-17T00:24:00,sth,17.40
2022-12-17T00:25:00,sth,8.99
2022-12-17T00:27:00,sth,21.61
2022-12-17T00:29:00,sth,21.59
2022-12-17T00:31:00,sth,16.80
2022-12-17T00:33:00,sth,21.61
2022-12-17T00:34:00,sth,8.99
2022-12-17T00:36:00,sth,17.40
2022-12-17T00:38:00,sth,16.80
2022-12-17T00:39:00,sth,8.99
2022-12-17T00:41:00,sth,17.40
2022-12-17T00:43:00,sth,16.80
2022-12-17T00:44:00,sth,8.99
2022-12-17T00:46:00,sth,17.40
2022-12-17T00:47:00,sth,12.60
2022-12-17T00:49:00,sth,17.40
2022-12-17T00:51:00,sth,17.40
2022-12-17T00:53:00,sth,17.40
2022-12-17T00:54:00,sth,8.39
2022-12-17T00:56:00,sth,17.40
2022-12-17T00:57:00,sth,12.60
2022-12-17T00:59:00,sth,17.40
2022-12-17T01:01:00,sth,17.40
2022-12-17T01:03:00,sth,17.40
2022-12-17T01:05:00,sth,21.59
2022-12-17T01:07:00,sth,17.40
2022-12-17T01:08:00,sth,8.41
2022-12-17T01:10:00,sth,21.59
2022-12-17T01:11:00,sth,8.41
2022-12-17T01:13:00,sth,17.39
2022-12-17T01:15:00,sth,17.40
2022-12-17T01:16:00,sth,8.41
2022-12-17T01:17:00,sth,8.99
2022-12-17T01:19:00,sth,17.40
2022-12-17T01:21:00,sth,16.80
2022-12-17T01:23:00,sth,17.40
2022-12-17T01:25:00,sth,17.40
2022-12-17T01:26:00,sth,8.39
2022-12-17T01:28:00,sth,17.40
2022-12-17T01:30:00,sth,17.40
2022-12-17T01:32:00,sth,17.40
2022-12-17T01:33:00,sth,8.39
2022-12-17T01:35:00,sth,17.40
2022-12-17T01:36:00,sth,8.39
2022-12-17T01:38:00,sth,17.40
2022-12-17T01:40:00,sth,21.61
2022-12-17T01:42:00,sth,17.39
2022-12-17T01:43:00,sth,8.41
2022-12-17T01:45:00,sth,17.40
2022-12-17T01:46:00,sth,8.99
2022-12-17T01:48:00,sth,16.80
2022-12-17T01:49:00,sth,8.99
2022-12-17T01:51:00,sth,17.40
2022-12-17T01:53:00,sth,16.80
2022-12-17T01:55:00,sth,17.40
2022-12-17T01:57:00,sth,17.40
2022-12-17T01:59:00,sth,17.40
2022-12-17T02:01:00,sth,17.40
2022-12-17T02:03:00,sth,16.79
2022-12-17T02:05:00,sth,17.40
2022-12-17T02:07:00,sth,17.40
2022-12-17T02:09:00,sth,17.40
2022-12-17T02:10:00,sth,8.39
2022-12-17T02:12:00,sth,17.40
2022-12-17T02:13:00,sth,8.41
2022-12-17T02:14:00,sth,8.99
2022-12-17T02:16:00,sth,12.60
2022-12-17T02:18:00,sth,17.40
2022-12-17T02:19:00,sth,8.99
2022-12-17T02:21:00,sth,16.80
2022-12-17T02:23:00,sth,17.40
2022-12-17T02:25:00,sth,17.40
2022-12-17T02:26:00,sth,8.39
2022-12-17T02:28:00,sth,17.40
2022-12-17T02:30:00,sth,17.40
2022-12-17T02:32:00,sth,17.40
2022-12-17T02:34:00,sth,12.60
2022-12-17T02:36:00,sth,17.40
2022-12-17T02:38:00,sth,17.40
2022-12-17T02:40:00,sth,17.40
2022-12-17T02:42:00,sth,12.60
2022-12-17T02:44:00,sth,17.40
2022-12-17T02:46:00,sth,17.39
2022-12-17T02:48:00,sth,17.40
2022-12-17T02:49:00,sth,8.41
2022-12-17T02:51:00,sth,17.40
2022-12-17T02:53:00,sth,17.39
2022-12-17T02:55:00,sth,17.40
2022-12-17T02:56:00,sth,4.20
2022-12-17T02:58:00,sth,17.40
2022-12-17T03:00:00,sth,16.80
2022-12-17T03:01:00,sth,8.99
2022-12-17T03:03:00,sth,17.40
2022-12-17T03:04:00,sth,8.39
2022-12-17T03:06:00,sth,17.40
2022-12-17T03:08:00,sth,12.60
2022-12-17T03:10:00,sth,17.40
2022-12-17T03:12:00,sth,17.40
2022-12-17T03:14:00,sth,17.40
2022-12-17T03:16:00,sth,12.60
2022-12-17T03:18:00,sth,17.40
2022-12-17T03:20:00,sth,13.20
2022-12-17T03:22:00,sth,17.40
2022-12-17T03:24:00,sth,16.80
2022-12-17T03:26:00,sth,13.20
2022-12-17T03:28:00,sth,17.40
2022-12-17T03:30:00,sth,17.40
2022-12-17T03:32:00,sth,12.60
2022-12-17T03:33:00,sth,8.99
2022-12-17T03:35:00,sth,16.80
2022-12-17T03:37:00,sth,17.40
2022-12-17T03:39:00,sth,17.40
2022-12-17T03:40:00,sth,4.19
2022-12-17T03:42:00,sth,17.40
2022-12-17T03:43:00,sth,8.41
2022-12-17T03:45:00,sth,13.20
2022-12-17T03:47:00,sth,17.40
2022-12-17T03:49:00,sth,17.39
2022-12-17T03:51:00,sth,16.80
2022-12-17T03:53:00,sth,13.20
2022-12-17T03:55:00,sth,17.40
2022-12-17T03:57:00,sth,17.40
2022-12-17T03:59:00,sth,12.60
2022-12-17T04:01:00,sth,17.40
2022-12-17T04:03:00,sth,13.20
2022-12-17T04:05:00,sth,16.80
2022-12-17T04:07:00,sth,17.40
2022-12-17T04:08:00,sth,8.99
2022-12-17T04:10:00,sth,12.61
2022-12-17T04:11:00,sth,8.99
2022-12-17T04:13:00,sth,12.60
2022-12-17T04:15:00,sth,17.40
2022-12-17T04:17:00,sth,17.40
2022-12-17T04:19:00,sth,17.40
2022-12-17T04:21:00,sth,12.60
2022-12-17T04:22:00,sth,8.99
2022-12-17T04:24:00,sth,12.60
2022-12-17T04:26:00,sth,17.40
2022-12-17T04:27:00,sth,8.41
2022-12-17T04:29:00,sth,13.20
2022-12-17T04:31:00,sth,17.40
2022-12-17T04:32:00,sth,4.19
2022-12-17T04:34:00,sth,17.40
2022-12-17T04:36:00,sth,17.40
2022-12-17T04:38:00,sth,12.60
2022-12-17T04:40:00,sth,17.40
2022-12-17T04:42:00,sth,13.20
2022-12-17T04:44:00,sth,12.60
2022-12-17T04:45:00,sth,9.01
2022-12-17T04:47:00,sth,16.80
2022-12-17T04:49:00,sth,13.20
2022-12-17T04:51:00,sth,13.20
2022-12-17T04:52:00,sth,8.39
2022-12-17T04:54:00,sth,13.20
2022-12-17T04:55:00,sth,8.41
2022-12-17T04:57:00,sth,17.40
2022-12-17T04:59:00,sth,12.60
2022-12-17T05:01:00,sth,17.40
2022-12-17T05:03:00,sth,13.20
2022-12-17T05:04:00,sth,8.39
2022-12-17T05:06:00,sth,13.20
2022-12-17T05:08:00,sth,17.40
2022-12-17T05:09:00,sth,4.20
2022-12-17T05:11:00,sth,17.40
2022-12-17T05:13:00,sth,12.60
2022-12-17T05:15:00,sth,17.40
2022-12-17T05:17:00,sth,13.20
2022-12-17T05:19:00,sth,16.80
2022-12-17T05:21:00,sth,17.40
2022-12-17T05:23:00,sth,13.20
2022-12-17T05:25:00,sth,12.60
2022-12-17T05:27:00,sth,17.40
2022-12-17T05:29:00,sth,13.20
2022-12-17T05:30:00,sth,8.39
2022-12-17T05:32:00,sth,17.40
2022-12-17T05:34:00,sth,13.20
2022-12-17T05:36:00,sth,16.80
2022-12-17T05:38:00,sth,13.20
2022-12-17T05:40:00,sth,13.20
2022-12-17T05:41:00,sth,8.41
2022-12-17T05:43:00,sth,13.20
2022-12-17T05:44:00,sth,8.39
2022-12-17T05:46:00,sth,13.20
2022-12-17T05:48:00,sth,16.80
2022-12-17T05:50:00,sth,13.20
2022-12-17T05:52:00,sth,17.40
2022-12-17T05:54:00,sth,17.40
2022-12-17T05:56:00,sth,16.80
2022-12-17T05:58:00,sth,17.40
2022-12-17T06:00:00,sth,13.20
2022-12-17T06:02:00,sth,17.40
2022-12-17T06:04:00,sth,16.80
2022-12-17T06:06:00,sth,17.40
2022-12-17T06:08:00,sth,17.39
2022-12-17T06:09:00,sth,8.41
2022-12-17T06:11:00,sth,17.40
2022-12-17T06:13:00,sth,17.39
2022-12-17T06:14:00,sth,8.41
2022-12-17T06:16:00,sth,17.40
2022-12-17T06:17:00,sth,8.99
2022-12-17T06:19:00,sth,12.60
2022-12-17T06:21:00,sth,17.40
2022-12-17T06:22:00,sth,8.41
2022-12-17T06:23:00,sth,8.99
2022-12-17T06:25:00,sth,17.40
2022-12-17T06:27:00,sth,16.80
2022-12-17T06:29:00,sth,17.40
2022-12-17T06:31:00,sth,17.39
2022-12-17T06:32:00,sth,8.41
2022-12-17T06:33:00,sth,8.41
2022-12-17T06:34:00,sth,17.40
2022-12-17T06:36:00,sth,17.40
2022-12-17T06:38:00,sth,17.39
2022-12-17T06:40:00,sth,12.61
2022-12-17T06:42:00,sth,17.39
2022-12-17T06:44:00,sth,17.40
2022-12-17T06:46:00,sth,17.40
2022-12-17T06:48:00,sth,17.40
2022-12-17T06:50:00,sth,16.80
2022-12-17T06:52:00,sth,17.40
2022-12-17T06:54:00,sth,17.39
2022-12-17T06:56:00,sth,17.40
2022-12-17T06:58:00,sth,17.40
2022-12-17T07:00:00,sth,16.80
2022-12-17T07:02:00,sth,17.40
2022-12-17T07:04:00,sth,21.59
2022-12-17T07:06:00,sth,17.40
2022-12-17T07:08:00,sth,17.40
2022-12-17T07:10:00,sth,17.40
2022-12-17T07:12:00,sth,16.80
2022-12-17T07:14:00,sth,17.40
2022-12-17T07:16:00,sth,17.39
2022-12-17T07:18:00,sth,13.21
2022-12-17T07:20:00,sth,16.79
2022-12-17T07:22:00,sth,13.21
2022-12-17T07:24:00,sth,17.39
2022-12-17T07:25:00,sth,8.41
2022-12-17T07:27:00,sth,13.20
2022-12-17T07:29:00,sth,17.40
2022-12-17T07:30:00,sth,8.39
2022-12-17T07:32:00,sth,17.40
2022-12-17T07:34:00,sth,12.60
2022-12-17T07:36:00,sth,17.40
2022-12-17T07:38:00,sth,17.40
2022-12-17T07:40:00,sth,17.40
2022-12-17T07:42:00,sth,17.40
2022-12-17T07:43:00,sth,8.39
2022-12-17T07:45:00,sth,17.40
2022-12-17T07:47:00,sth,12.60
2022-12-17T07:49:00,sth,17.40
2022-12-17T07:51:00,sth,17.40
2022-12-17T07:52:00,sth,8.39
2022-12-17T07:54:00,sth,13.20
2022-12-17T07:55:00,sth,8.41
2022-12-17T07:57:00,sth,13.20
2022-12-17T07:59:00,sth,17.40
2022-12-17T08:01:00,sth,17.40
2022-12-17T08:02:00,sth,4.19
2022-12-17T08:04:00,sth,17.40
2022-12-17T08:06:00,sth,16.80
2022-12-17T08:07:00,sth,4.80
2022-12-17T08:09:00,sth,16.80
2022-12-17T08:10:00,sth,8.99
2022-12-17T08:12:00,sth,12.60
2022-12-17T08:14:00,sth,17.40
2022-12-17T08:16:00,sth,17.40
2022-12-17T08:18:00,sth,17.40
2022-12-17T08:20:00,sth,17.39
2022-12-17T08:21:00,sth,17.39
2022-12-17T08:22:00,sth,16.80
2022-12-17T08:23:00,sth,9.01
2022-12-17T08:25:00,sth,12.60
2022-12-17T08:27:00,sth,17.40
2022-12-17T08:29:00,sth,17.40
2022-12-17T08:30:00,sth,8.39
2022-12-17T08:32:00,sth,13.20
2022-12-17T08:34:00,sth,17.40
2022-12-17T08:36:00,sth,17.40
2022-12-17T08:38:00,sth,16.80
2022-12-17T08:40:00,sth,17.40
2022-12-17T08:42:00,sth,13.20
2022-12-17T08:44:00,sth,17.40
2022-12-17T08:46:00,sth,16.79
2022-12-17T08:48:00,sth,13.21
2022-12-17T08:50:00,sth,17.39
2022-12-17T08:51:00,sth,8.41
2022-12-17T08:53:00,sth,17.40
2022-12-17T08:55:00,sth,13.20
2022-12-17T08:56:00,sth,8.39
2022-12-17T08:58:00,sth,17.40
2022-12-17T08:59:00,sth,8.39
2022-12-17T09:01:00,sth,17.40
2022-12-17T09:02:00,sth,8.41
2022-12-17T09:04:00,sth,13.20
2022-12-17T09:05:00,sth,8.39
2022-12-17T09:07:00,sth,17.40
2022-12-17T09:08:00,sth,9.01
2022-12-17T09:10:00,sth,16.79
2022-12-17T09:12:00,sth,17.40
2022-12-17T09:14:00,sth,13.20
2022-12-17T09:16:00,sth,17.40
2022-12-17T09:18:00,sth,16.80
2022-12-17T09:19:00,sth,4.80
2022-12-17T09:20:00,sth,8.39
2022-12-17T09:22:00,sth,17.40
2022-12-17T09:23:00,sth,8.41
2022-12-17T09:25:00,sth,13.20
2022-12-17T09:27:00,sth,17.39
2022-12-17T09:28:00,sth,8.41
2022-12-17T09:30:00,sth,13.20
2022-12-17T09:32:00,sth,16.80
2022-12-17T09:34:00,sth,17.40
2022-12-17T09:36:00,sth,13.20
2022-12-17T09:37:00,sth,8.39
2022-12-17T09:39:00,sth,13.20
2022-12-17T09:41:00,sth,17.40
2022-12-17T09:43:00,sth,16.80
2022-12-17T09:44:00,sth,9.01
2022-12-17T09:46:00,sth,17.39
2022-12-17T09:48:00,sth,16.80
2022-12-17T09:50:00,sth,13.20
2022-12-17T09:52:00,sth,17.40
2022-12-17T09:54:00,sth,17.40
2022-12-17T09:55:00,sth,4.20
2022-12-17T09:57:00,sth,17.40
2022-12-17T09:59:00,sth,16.80
2022-12-17T10:01:00,sth,13.20
2022-12-17T10:02:00,sth,8.39
2022-12-17T10:04:00,sth,17.40
2022-12-17T10:06:00,sth,17.40
2022-12-17T10:08:00,sth,13.20
2022-12-17T10:10:00,sth,16.80
2022-12-17T10:12:00,sth,17.40
2022-12-17T10:14:00,sth,13.20
2022-12-17T10:16:00,sth,17.40
2022-12-17T10:18:00,sth,12.60
2022-12-17T10:20:00,sth,17.40
2022-12-17T10:22:00,sth,17.39
2022-12-17T10:24:00,sth,12.61
2022-12-17T10:26:00,sth,17.39
2022-12-17T10:28:00,sth,17.40
2022-12-17T10:29:00,sth,8.41
2022-12-17T10:31:00,sth,17.40
2022-12-17T10:33:00,sth,17.39
2022-12-17T10:35:00,sth,13.20
2022-12-17T10:37:00,sth,16.80
2022-12-17T10:39:00,sth,17.40
2022-12-17T10:41:00,sth,17.40
2022-12-17T10:43:00,sth,17.40
2022-12-17T10:45:00,sth,12.60
2022-12-17T10:47:00,sth,17.40
2022-12-17T10:49:00,sth,17.40
2022-12-17T10:51:00,sth,13.20
2022-12-17T10:53:00,sth,16.80
2022-12-17T10:54:00,sth,8.99
2022-12-17T10:56:00,sth,17.40
2022-12-17T10:57:00,sth,4.20
2022-12-17T10:59:00,sth,17.40
2022-12-17T11:01:00,sth,16.79
2022-12-17T11:02:00,sth,9.01
2022-12-17T11:04:00,sth,17.40
2022-12-17T11:06:00,sth,12.60
2022-12-17T11:08:00,sth,17.40
2022-12-17T11:10:00,sth,17.39
2022-12-17T11:12:00,sth,12.61
2022-12-17T11:15:00,sth,26.40
2022-12-17T11:16:00,sth,8.39
2022-12-17T11:18:00,sth,17.40
2022-12-17T11:19:00,sth,8.41
2022-12-17T11:21:00,sth,13.20
2022-12-17T11:23:00,sth,17.40
2022-12-17T11:24:00,sth,8.39
2022-12-17T11:26:00,sth,17.40
2022-12-17T11:27:00,sth,8.39
2022-12-17T11:29:00,sth,17.40
2022-12-17T11:31:00,sth,13.20
2022-12-17T11:33:00,sth,16.80
2022-12-17T11:35:00,sth,17.40
2022-12-17T11:37:00,sth,13.20
2022-12-17T11:39:00,sth,17.40
2022-12-17T11:41:00,sth,16.80
2022-12-17T11:43:00,sth,13.20
2022-12-17T11:45:00,sth,17.40
2022-12-17T11:47:00,sth,17.40
2022-12-17T11:49:00,sth,16.79
2022-12-17T11:51:00,sth,17.40
2022-12-17T11:53:00,sth,17.40
2022-12-17T11:55:00,sth,13.20
2022-12-17T11:57:00,sth,16.80
2022-12-17T11:58:00,sth,9.01
2022-12-17T11:59:00,sth,8.39
2022-12-17T12:01:00,sth,13.20
2022-12-17T12:02:00,sth,8.41
2022-12-17T12:04:00,sth,17.39
2022-12-17T12:06:00,sth,13.21
2022-12-17T12:08:00,sth,16.79
2022-12-17T12:10:00,sth,13.21
2022-12-17T12:12:00,sth,17.39
2022-12-17T12:14:00,sth,17.40
2022-12-17T12:16:00,sth,12.60
2022-12-17T12:18:00,sth,17.40
2022-12-17T12:20:00,sth,17.40
2022-12-17T12:21:00,sth,4.20
2022-12-17T12:23:00,sth,17.40
2022-12-17T12:25:00,sth,17.39
2022-12-17T12:27:00,sth,12.61
2022-12-17T12:29:00,sth,17.39
2022-12-17T12:31:00,sth,13.21
2022-12-17T12:33:00,sth,16.79
2022-12-17T12:35:00,sth,17.40
2022-12-17T12:37:00,sth,13.20
2022-12-17T12:39:00,sth,17.40
2022-12-17T12:41:00,sth,16.80
2022-12-17T12:43:00,sth,17.40
2022-12-17T12:45:00,sth,17.40
2022-12-17T12:47:00,sth,13.20
2022-12-17T12:48:00,sth,8.39
2022-12-17T12:50:00,sth,17.40
2022-12-17T12:51:00,sth,8.41
2022-12-17T12:53:00,sth,17.39
2022-12-17T12:55:00,sth,17.40
2022-12-17T12:57:00,sth,17.40
2022-12-17T12:59:00,sth,12.60
2022-12-17T13:01:00,sth,17.40
2022-12-17T13:03:00,sth,17.40
2022-12-17T13:04:00,sth,8.39
2022-12-17T13:06:00,sth,13.21
2022-12-17T13:08:00,sth,17.39
2022-12-17T13:10:00,sth,12.61
2022-12-17T13:11:00,sth,8.99
2022-12-17T13:13:00,sth,16.80
2022-12-17T13:15:00,sth,17.40
2022-12-17T13:17:00,sth,13.20
2022-12-17T13:19:00,sth,17.40
2022-12-17T13:21:00,sth,16.80
2022-12-17T13:23:00,sth,17.39
2022-12-17T13:25:00,sth,13.20
2022-12-17T13:27:00,sth,17.40
2022-12-17T13:29:00,sth,16.80
2022-12-17T13:31:00,sth,13.20
2022-12-17T13:33:00,sth,17.40
2022-12-17T13:35:00,sth,17.40
2022-12-17T13:37:00,sth,16.80
2022-12-17T13:39:00,sth,17.40
2022-12-17T13:41:00,sth,17.40
2022-12-17T13:43:00,sth,13.20
2022-12-17T13:45:00,sth,16.80
2022-12-17T13:46:00,sth,8.99
2022-12-17T13:48:00,sth,17.40
2022-12-17T13:50:00,sth,12.60
2022-12-17T13:52:00,sth,17.40
2022-12-17T13:53:00,sth,8.39
2022-12-17T13:55:00,sth,17.40
2022-12-17T13:57:00,sth,13.20
2022-12-17T13:59:00,sth,17.40
2022-12-17T14:01:00,sth,16.80
2022-12-17T14:03:00,sth,17.40
2022-12-17T14:05:00,sth,17.40
2022-12-17T14:07:00,sth,13.20
2022-12-17T14:08:00,sth,8.39
2022-12-17T14:10:00,sth,17.40
2022-12-17T14:11:00,sth,8.39
2022-12-17T14:13:00,sth,17.40
2022-12-17T14:14:00,sth,8.41
2022-12-17T14:16:00,sth,17.40
2022-12-17T14:17:00,sth,4.19
2022-12-17T14:19:00,sth,17.40
2022-12-17T14:20:00,sth,9.01
2022-12-17T14:22:00,sth,16.79
2022-12-17T14:24:00,sth,17.40
2022-12-17T14:25:00,sth,9.01
2022-12-17T14:27:00,sth,12.60
2022-12-17T14:28:00,sth,8.99
2022-12-17T14:30:00,sth,16.80
2022-12-17T14:31:00,sth,8.99
2022-12-17T14:33:00,sth,17.40
2022-12-17T14:35:00,sth,16.80
2022-12-17T14:36:00,sth,9.01
2022-12-17T14:38:00,sth,12.60
2022-12-17T14:39:00,sth,8.99
2022-12-17T14:41:00,sth,17.40
2022-12-17T14:43:00,sth,16.80
2022-12-17T14:45:00,sth,17.40
2022-12-17T14:46:00,sth,8.99
2022-12-17T14:48:00,sth,12.60
2022-12-17T14:50:00,sth,17.40
2022-12-17T14:52:00,sth,17.40
2022-12-17T14:54:00,sth,21.61
2022-12-17T14:55:00,sth,8.39
2022-12-17T14:57:00,sth,17.40
2022-12-17T14:59:00,sth,17.40
2022-12-17T15:01:00,sth,17.39
2022-12-17T15:03:00,sth,16.80
2022-12-17T15:05:00,sth,13.20
2022-12-17T15:06:00,sth,8.41
2022-12-17T15:07:00,sth,8.99
2022-12-17T15:09:00,sth,21.61
2022-12-17T15:11:00,sth,17.40
2022-12-17T15:13:00,sth,16.80
2022-12-17T15:15:00,sth,21.59
2022-12-17T15:16:00,sth,9.01
2022-12-17T15:18:00,sth,21.59
2022-12-17T15:20:00,sth,17.40
2022-12-17T15:21:00,sth,12.60
2022-12-17T15:22:00,sth,13.20
2022-12-17T15:24:00,sth,17.40
2022-12-17T15:26:00,sth,21.61
2022-12-17T15:28:00,sth,21.59
2022-12-17T15:29:00,sth,8.41
2022-12-17T15:31:00,sth,21.59
2022-12-17T15:33:00,sth,21.61
2022-12-17T15:35:00,sth,21.59
2022-12-17T15:37:00,sth,21.61
2022-12-17T15:38:00,sth,8.39
2022-12-17T15:40:00,sth,17.40
2022-12-17T15:42:00,sth,21.61
2022-12-17T15:44:00,sth,17.40
2022-12-17T15:46:00,sth,21.59
2022-12-17T15:48:00,sth,21.61
2022-12-17T15:50:00,sth,17.40
2022-12-17T15:51:00,sth,12.60
2022-12-17T15:52:00,sth,8.99
2022-12-17T15:53:00,sth,8.41
2022-12-17T15:55:00,sth,17.39
2022-12-17T15:57:00,sth,21.61
2022-12-17T15:59:00,sth,17.40
2022-12-17T16:01:00,sth,21.59
2022-12-17T16:03:00,sth,21.61
2022-12-17T16:05:00,sth,17.40
2022-12-17T16:06:00,sth,8.39
2022-12-17T16:07:00,sth,8.41
2022-12-17T16:09:00,sth,21.59
2022-12-17T16:10:00,sth,9.01
2022-12-17T16:12:00,sth,21.59
2022-12-17T16:14:00,sth,17.40
2022-12-17T16:16:00,sth,21.61
2022-12-17T16:17:00,sth,8.39
2022-12-17T16:19:00,sth,17.40
2022-12-17T16:21:00,sth,21.59
2022-12-17T16:23:00,sth,21.61
2022-12-17T16:24:00,sth,8.39
2022-12-17T16:26:00,sth,17.40
2022-12-17T16:28:00,sth,21.61
2022-12-17T16:29:00,sth,8.39
2022-12-17T16:31:00,sth,21.61
2022-12-17T16:33:00,sth,17.40
2022-12-17T16:35:00,sth,21.59
2022-12-17T16:37:00,sth,21.61
2022-12-17T16:39:00,sth,21.59
2022-12-17T16:41:00,sth,21.61
2022-12-17T16:43:00,sth,21.59
2022-12-17T16:45:00,sth,21.61
2022-12-17T16:47:00,sth,21.61
2022-12-17T16:48:00,sth,8.99
2022-12-17T16:50:00,sth,21.59
2022-12-17T16:52:00,sth,21.61
2022-12-17T16:54:00,sth,16.80
2022-12-17T16:56:00,sth,21.59
2022-12-17T16:58:00,sth,21.61
2022-12-17T17:00:00,sth,21.61
2022-12-17T17:02:00,sth,17.39
2022-12-17T17:04:00,sth,21.61
2022-12-17T17:06:00,sth,21.61
2022-12-17T17:07:00,sth,8.99
2022-12-17T17:09:00,sth,21.61
2022-12-17T17:11:00,sth,21.59
2022-12-17T17:13:00,sth,21.61
2022-12-17T17:15:00,sth,16.80
2022-12-17T17:17:00,sth,21.59
2022-12-17T17:18:00,sth,8.99
2022-12-17T17:20:00,sth,21.61
2022-12-17T17:22:00,sth,21.61
2022-12-17T17:23:00,sth,8.39
2022-12-17T17:25:00,sth,21.61
2022-12-17T17:27:00,sth,21.59
2022-12-17T17:28:00,sth,9.01
2022-12-17T17:30:00,sth,21.59
2022-12-17T17:32:00,sth,16.80
2022-12-17T17:34:00,sth,21.61
2022-12-17T17:36:00,sth,21.59
2022-12-17T17:38:00,sth,21.61
2022-12-17T17:40:00,sth,17.40
2022-12-17T17:42:00,sth,21.59
2022-12-17T17:43:00,sth,8.99
2022-12-17T17:45:00,sth,21.61
2022-12-17T17:47:00,sth,21.61
2022-12-17T17:49:00,sth,21.59
2022-12-17T17:50:00,sth,8.41
2022-12-17T17:52:00,sth,21.59
2022-12-17T17:54:00,sth,17.40
2022-12-17T17:56:00,sth,21.61
2022-12-17T17:57:00,sth,8.39
2022-12-17T17:59:00,sth,21.61
2022-12-17T18:00:00,sth,13.20
2022-12-17T18:02:00,sth,21.59
2022-12-17T18:04:00,sth,17.40
2022-12-17T18:06:00,sth,21.61
2022-12-17T18:08:00,sth,21.59
2022-12-17T18:10:00,sth,16.80
2022-12-17T18:12:00,sth,21.61
2022-12-17T18:14:00,sth,21.59
2022-12-17T18:15:00,sth,9.01
2022-12-17T18:17:00,sth,21.59
2022-12-17T18:19:00,sth,17.40
2022-12-17T18:21:00,sth,21.61
2022-12-17T18:23:00,sth,21.59
2022-12-17T18:25:00,sth,16.80
2022-12-17T18:26:00,sth,13.20
2022-12-17T18:28:00,sth,17.40
2022-12-17T18:30:00,sth,21.61
2022-12-17T18:31:00,sth,12.60
2022-12-17T18:33:00,sth,17.40
2022-12-17T18:35:00,sth,21.59
2022-12-17T18:37:00,sth,21.61
2022-12-17T18:39:00,sth,17.39
2022-12-17T18:41:00,sth,21.61
2022-12-17T18:43:00,sth,21.61
2022-12-17T18:45:00,sth,17.39
2022-12-17T18:47:00,sth,21.61
2022-12-17T18:49:00,sth,21.61
2022-12-17T18:51:00,sth,17.39
2022-12-17T18:53:00,sth,21.61
2022-12-17T18:54:00,sth,8.39
2022-12-17T18:56:00,sth,21.61
2022-12-17T18:58:00,sth,21.61
2022-12-17T19:00:00,sth,17.39
2022-12-17T19:02:00,sth,21.61
2022-12-17T19:04:00,sth,21.59
2022-12-17T19:06:00,sth,21.61
2022-12-17T19:08:00,sth,21.61
2022-12-17T19:09:00,sth,8.39
2022-12-17T19:11:00,sth,21.61
2022-12-17T19:13:00,sth,17.39
2022-12-17T19:15:00,sth,21.61
2022-12-17T19:17:00,sth,21.61
2022-12-17T19:18:00,sth,21.61
2022-12-17T19:19:00,sth,21.59
2022-12-17T19:21:00,sth,21.61
2022-12-17T19:23:00,sth,21.59
2022-12-17T19:25:00,sth,17.40
2022-12-17T19:27:00,sth,21.61
2022-12-17T19:29:00,sth,21.59
2022-12-17T19:31:00,sth,21.61
2022-12-17T19:32:00,sth,8.39
2022-12-17T19:34:00,sth,21.61
2022-12-17T19:36:00,sth,21.59
2022-12-17T19:38:00,sth,21.61
2022-12-17T19:40:00,sth,17.40
2022-12-17T19:41:00,sth,13.20
2022-12-17T19:43:00,sth,21.59
2022-12-17T19:44:00,sth,8.41
2022-12-17T19:46:00,sth,21.59
2022-12-17T19:48:00,sth,17.40
2022-12-17T19:49:00,sth,12.60
2022-12-17T19:50:00,sth,9.01
2022-12-17T19:52:00,sth,21.59
2022-12-17T19:53:00,sth,12.61
2022-12-17T19:55:00,sth,21.59
2022-12-17T19:56:00,sth,8.99
2022-12-17T19:57:00,sth,12.61
2022-12-17T19:58:00,sth,8.99
2022-12-17T20:00:00,sth,21.61
2022-12-17T20:01:00,sth,8.39
2022-12-17T20:03:00,sth,21.61
2022-12-17T20:05:00,sth,21.59
2022-12-17T20:07:00,sth,21.61
2022-12-17T20:09:00,sth,21.59
2022-12-17T20:11:00,sth,21.61
2022-12-17T20:13:00,sth,21.59
2022-12-17T20:14:00,sth,13.21
2022-12-17T20:16:00,sth,21.59
2022-12-17T20:17:00,sth,8.41
2022-12-17T20:19:00,sth,21.59
2022-12-17T20:20:00,sth,8.99
2022-12-17T20:22:00,sth,21.61
2022-12-17T20:24:00,sth,21.61
2022-12-17T20:26:00,sth,21.59
2022-12-17T20:28:00,sth,21.61
2022-12-17T20:30:00,sth,21.59
2022-12-17T20:32:00,sth,25.81
2022-12-17T20:34:00,sth,25.80
2022-12-17T20:36:00,sth,21.59
2022-12-17T20:38:00,sth,17.40
2022-12-17T20:40:00,sth,21.61
2022-12-17T20:42:00,sth,21.59
