#datetime,building,power
2023-04-05T00:01:00,emw,6.00
2023-04-05T00:05:00,emw,6.00
2023-04-05T00:11:00,emw,6.00
2023-04-05T00:14:00,emw,6.00
2023-04-05T00:17:00,emw,6.00
2023-04-05T00:21:00,emw,6.00
2023-04-05T00:26:00,emw,6.00
2023-04-05T00:30:00,emw,6.00
2023-04-05T00:33:00,emw,6.00
2023-04-05T00:38:00,emw,6.00
2023-04-05T00:41:00,emw,6.00
2023-04-05T00:46:00,emw,6.00
2023-04-05T00:48:00,emw,6.00
2023-04-05T00:53:00,emw,6.00
2023-04-05T00:57:00,emw,6.00
2023-04-05T01:01:00,emw,6.00
2023-04-05T01:06:00,emw,6.00
2023-04-05T01:09:00,emw,6.00
2023-04-05T01:12:00,emw,6.00
2023-04-05T01:16:00,emw,6.00
2023-04-05T01:20:00,emw,6.00
2023-04-05T01:24:00,emw,6.00
2023-04-05T01:28:00,emw,6.00
2023-04-05T01:32:00,emw,6.00
2023-04-05T01:37:00,emw,6.00
2023-04-05T01:40:00,emw,6.00
2023-04-05T01:45:00,emw,6.00
2023-04-05T01:47:00,emw,6.00
2023-04-05T01:52:00,emw,6.00
2023-04-05T01:56:00,emw,6.00
2023-04-05T02:00:00,emw,6.00
2023-04-05T02:04:00,emw,6.00
2023-04-05T02:07:00,emw,6.00
2023-04-05T02:08:00,emw,6.00
2023-04-05T02:11:00,emw,6.00
2023-04-05T02:15:00,emw,6.00
2023-04-05T02:19:00,emw,6.00
2023-04-05T02:23:00,emw,6.00
2023-04-05T02:27:00,emw,6.00
2023-04-05T02:31:00,emw,6.00
2023-04-05T02:36:00,emw,6.00
2023-04-05T02:40:00,emw,6.00
2023-04-05T02:42:00,emw,6.00
2023-04-05T02:46:00,emw,6.00
2023-04-05T02:50:00,emw,6.00
2023-04-05T02:54:00,emw,6.00
2023-04-05T02:59:00,emw,6.00
2023-04-05T03:03:00,emw,6.00
2023-04-05T03:07:00,emw,6.00
2023-04-05T03:10:00,emw,6.00
2023-04-05T03:12:00,emw,12.00
2023-04-05T03:14:00,emw,12.00
2023-04-05T03:16:00,emw,12.00
2023-04-05T03:20:00,emw,6.00
2023-04-05T03:23:00,emw,6.00
2023-04-05T03:27:00,emw,6.00
2023-04-05T03:31:00,emw,6.00
2023-04-05T03:36:00,emw,6.00
2023-04-05T03:39:00,emw,6.00
2023-04-05T03:43:00,emw,6.00
2023-04-05T03:47:00,emw,6.00
2023-04-05T03:51:00,emw,6.00
2023-04-05T03:54:00,emw,6.00
2023-04-05T03:59:00,emw,6.00
2023-04-05T04:01:00,emw,6.00
2023-04-05T04:06:00,emw,6.00
2023-04-05T04:09:00,emw,6.00
2023-04-05T04:12:00,emw,6.00
2023-04-05T04:16:00,emw,6.00
2023-04-05T04:20:00,emw,6.00
2023-04-05T04:25:00,emw,6.00
2023-04-05T04:28:00,emw,6.00
2023-04-05T04:31:00,emw,6.00
2023-04-05T04:35:00,emw,6.00
2023-04-05T04:39:00,emw,6.00
2023-04-05T04:44:00,emw,6.00
2023-04-05T04:48:00,emw,6.00
2023-04-05T04:52:00,emw,6.00
2023-04-05T04:55:00,emw,6.00
2023-04-05T04:59:00,emw,6.00
2023-04-05T05:03:00,emw,6.00
2023-04-05T05:06:00,emw,6.00
2023-04-05T05:10:00,emw,6.00
2023-04-05T05:14:00,emw,6.00
2023-04-05T05:18:00,emw,6.00
2023-04-05T05:22:00,emw,6.00
2023-04-05T05:26:00,emw,6.00
2023-04-05T05:31:00,emw,6.00
2023-04-05T05:35:00,emw,6.00
2023-04-05T05:39:00,emw,6.00
2023-04-05T05:43:00,emw,6.00
2023-04-05T05:45:00,emw,6.00
2023-04-05T05:50:00,emw,6.00
2023-04-05T05:53:00,emw,6.00
2023-04-05T05:56:00,emw,6.00
2023-04-05T05:58:00,emw,6.00
2023-04-05T06:03:00,emw,6.00
2023-04-05T06:05:00,emw,6.00
2023-04-05T06:09:00,emw,6.00
2023-04-05T06:13:00,emw,6.00
2023-04-05T06:17:00,emw,6.00
2023-04-05T06:20:00,emw,6.00
2023-04-05T06:24:00,emw,6.00
2023-04-05T06:29:00,emw,6.00
2023-04-05T06:33:00,emw,6.00
2023-04-05T06:37:00,emw,6.00
2023-04-05T06:40:00,emw,6.00
2023-04-05T06:44:00,emw,6.00
2023-04-05T06:47:00,emw,6.00
2023-04-05T06:52:00,emw,6.00
2023-04-05T06:56:00,emw,6.00
2023-04-05T06:58:00,emw,6.00
2023-04-05T07:01:00,emw,6.00
2023-04-05T07:05:00,emw,6.00
2023-04-05T07:09:00,emw,6.00
2023-04-05T07:13:00,emw,6.00
2023-04-05T07:16:00,emw,6.00
2023-04-05T07:19:00,emw,6.00
2023-04-05T07:23:00,emw,6.00
2023-04-05T07:27:00,emw,6.00
2023-04-05T07:28:00,emw,6.00
2023-04-05T07:30:00,emw,12.00
2023-04-05T07:32:00,emw,12.00
2023-04-05T07:36:00,emw,6.00
2023-04-05T07:40:00,emw,6.00
2023-04-05T07:42:00,emw,6.00
2023-04-05T07:46:00,emw,6.00
2023-04-05T07:50:00,emw,6.00
2023-04-05T07:52:00,emw,6.00
2023-04-05T07:54:00,emw,6.00
2023-04-05T07:57:00,emw,6.00
2023-04-05T07:59:00,emw,6.00
2023-04-05T08:00:00,emw,6.00
2023-04-05T08:02:00,emw,6.00
2023-04-05T08:04:00,emw,6.00
2023-04-05T08:06:00,emw,6.00
2023-04-05T08:08:00,emw,6.00
2023-04-05T08:12:00,emw,6.00
2023-04-05T08:13:00,emw,6.00
2023-04-05T08:14:00,emw,6.00
2023-04-05T08:16:00,emw,6.00
2023-04-05T08:17:00,emw,6.00
2023-04-05T08:19:00,emw,6.00
2023-04-05T08:22:00,emw,12.00
2023-04-05T08:24:00,emw,6.00
2023-04-05T08:26:00,emw,12.00
2023-04-05T08:29:00,emw,12.00
2023-04-05T08:30:00,emw,6.00
2023-04-05T08:32:00,emw,6.00
2023-04-05T08:34:00,emw,12.00
2023-04-05T08:36:00,emw,6.00
2023-04-05T08:37:00,emw,6.00
2023-04-05T08:39:00,emw,12.00
2023-04-05T08:41:00,emw,12.00
2023-04-05T08:43:00,emw,12.00
2023-04-05T08:45:00,emw,6.00
2023-04-05T08:46:00,emw,6.00
2023-04-05T08:48:00,emw,12.00
2023-04-05T08:50:00,emw,12.00
2023-04-05T08:52:00,emw,12.00
2023-04-05T08:54:00,emw,12.00
2023-04-05T08:56:00,emw,18.00
2023-04-05T08:58:00,emw,12.00
2023-04-05T09:00:00,emw,18.00
2023-04-05T09:02:00,emw,12.00
2023-04-05T09:03:00,emw,6.00
2023-04-05T09:05:00,emw,12.00
2023-04-05T09:06:00,emw,12.00
2023-04-05T09:08:00,emw,18.00
2023-04-05T09:10:00,emw,18.00
2023-04-05T09:12:00,emw,18.00
2023-04-05T09:14:00,emw,12.00
2023-04-05T09:15:00,emw,6.00
2023-04-05T09:17:00,emw,12.00
2023-04-05T09:20:00,emw,12.00
2023-04-05T09:22:00,emw,12.00
2023-04-05T09:24:00,emw,12.00
2023-04-05T09:25:00,emw,6.00
2023-04-05T09:27:00,emw,12.00
2023-04-05T09:29:00,emw,12.00
2023-04-05T09:31:00,emw,12.00
2023-04-05T09:33:00,emw,18.00
2023-04-05T09:35:00,emw,12.00
2023-04-05T09:37:00,emw,18.00
2023-04-05T09:39:00,emw,18.00
2023-04-05T09:41:00,emw,12.00
2023-04-05T09:42:00,emw,6.00
2023-04-05T09:44:00,emw,18.00
2023-04-05T09:46:00,emw,18.00
2023-04-05T09:48:00,emw,12.00
2023-04-05T09:50:00,emw,18.00
2023-04-05T09:51:00,emw,6.00
2023-04-05T09:53:00,emw,12.00
2023-04-05T09:54:00,emw,12.00
2023-04-05T09:56:00,emw,18.00
2023-04-05T09:58:00,emw,24.00
2023-04-05T09:59:00,emw,6.00
2023-04-05T10:01:00,emw,18.00
2023-04-05T10:03:00,emw,18.00
2023-04-05T10:05:00,emw,12.00
2023-04-05T10:07:00,emw,6.00
2023-04-05T10:09:00,emw,12.00
2023-04-05T10:11:00,emw,12.00
2023-04-05T10:13:00,emw,6.00
2023-04-05T10:15:00,emw,12.00
2023-04-05T10:17:00,emw,12.00
2023-04-05T10:19:00,emw,12.00
2023-04-05T10:21:00,emw,6.00
2023-04-05T10:23:00,emw,12.00
2023-04-05T10:25:00,emw,12.00
2023-04-05T10:27:00,emw,12.00
2023-04-05T10:29:00,emw,6.00
2023-04-05T10:31:00,emw,12.00
2023-04-05T10:33:00,emw,6.00
2023-04-05T10:35:00,emw,12.00
2023-04-05T10:36:00,emw,6.00
2023-04-05T10:38:00,emw,12.00
2023-04-05T10:40:00,emw,6.00
2023-04-05T10:41:00,emw,6.00
2023-04-05T10:42:00,emw,6.00
2023-04-05T10:44:00,emw,12.00
2023-04-05T10:46:00,emw,6.00
2023-04-05T10:48:00,emw,12.00
2023-04-05T10:49:00,emw,6.00
2023-04-05T10:51:00,emw,12.00
2023-04-05T10:52:00,emw,12.00
2023-04-05T10:54:00,emw,18.00
2023-04-05T10:55:00,emw,6.00
2023-04-05T10:57:00,emw,18.00
2023-04-05T10:59:00,emw,6.00
2023-04-05T11:01:00,emw,12.00
2023-04-05T11:03:00,emw,12.00
2023-04-05T11:05:00,emw,12.00
2023-04-05T11:06:00,emw,6.00
2023-04-05T11:08:00,emw,18.00
2023-04-05T11:10:00,emw,12.00
2023-04-05T11:11:00,emw,6.00
2023-04-05T11:13:00,emw,12.00
2023-04-05T11:14:00,emw,6.00
2023-04-05T11:16:00,emw,18.00
2023-04-05T11:17:00,emw,6.00
2023-04-05T11:19:00,emw,12.00
2023-04-05T11:20:00,emw,6.00
2023-04-05T11:22:00,emw,18.00
2023-04-05T11:24:00,emw,12.00
2023-04-05T11:25:00,emw,6.00
2023-04-05T11:27:00,emw,12.00
2023-04-05T11:29:00,emw,12.00
2023-04-05T11:30:00,emw,6.00
2023-04-05T11:32:00,emw,12.00
2023-04-05T11:34:00,emw,18.00
2023-04-05T11:35:00,emw,6.00
2023-04-05T11:36:00,emw,6.00
2023-04-05T11:38:00,emw,12.00
2023-04-05T11:40:00,emw,12.00
2023-04-05T11:42:00,emw,6.00
2023-04-05T11:44:00,emw,12.00
2023-04-05T11:46:00,emw,12.00
2023-04-05T11:47:00,emw,12.00
2023-04-05T11:49:00,emw,12.00
2023-04-05T11:51:00,emw,24.00
2023-04-05T11:53:00,emw,12.00
2023-04-05T11:55:00,emw,6.00
2023-04-05T11:56:00,emw,6.00
2023-04-05T11:58:00,emw,12.00
2023-04-05T11:59:00,emw,6.00
2023-04-05T12:01:00,emw,6.00
2023-04-05T12:03:00,emw,12.00
2023-04-05T12:04:00,emw,6.00
2023-04-05T12:05:00,emw,6.00
2023-04-05T12:07:00,emw,6.00
2023-04-05T12:08:00,emw,12.00
2023-04-05T12:10:00,emw,12.00
2023-04-05T12:12:00,emw,12.00
2023-04-05T12:13:00,emw,6.00
2023-04-05T12:15:00,emw,6.00
2023-04-05T12:16:00,emw,6.00
2023-04-05T12:17:00,emw,6.00
2023-04-05T12:19:00,emw,18.00
2023-04-05T12:20:00,emw,12.00
2023-04-05T12:22:00,emw,18.00
2023-04-05T12:24:00,emw,18.00
2023-04-05T12:26:00,emw,12.00
2023-04-05T12:28:00,emw,6.00
2023-04-05T12:30:00,emw,12.00
2023-04-05T12:32:00,emw,6.00
2023-04-05T12:34:00,emw,12.00
2023-04-05T12:36:00,emw,12.00
2023-04-05T12:38:00,emw,6.00
2023-04-05T12:40:00,emw,12.00
2023-04-05T12:42:00,emw,6.00
2023-04-05T12:43:00,emw,6.00
2023-04-05T12:45:00,emw,12.00
2023-04-05T12:47:00,emw,12.00
2023-04-05T12:49:00,emw,12.00
2023-04-05T12:50:00,emw,6.00
2023-04-05T12:52:00,emw,6.00
2023-04-05T12:54:00,emw,18.00
2023-04-05T12:56:00,emw,18.00
2023-04-05T12:58:00,emw,18.00
2023-04-05T13:00:00,emw,18.00
2023-04-05T13:02:00,emw,18.00
2023-04-05T13:04:00,emw,18.00
2023-04-05T13:06:00,emw,18.00
2023-04-05T13:08:00,emw,6.00
2023-04-05T13:09:00,emw,6.00
2023-04-05T13:11:00,emw,12.00
2023-04-05T13:13:00,emw,12.00
2023-04-05T13:15:00,emw,12.00
2023-04-05T13:17:00,emw,6.00
2023-04-05T13:19:00,emw,12.00
2023-04-05T13:21:00,emw,12.00
2023-04-05T13:23:00,emw,12.00
2023-04-05T13:24:00,emw,6.00
2023-04-05T13:26:00,emw,24.00
2023-04-05T13:27:00,emw,6.00
2023-04-05T13:29:00,emw,18.00
2023-04-05T13:31:00,emw,24.00
2023-04-05T13:32:00,emw,6.00
2023-04-05T13:34:00,emw,12.00
2023-04-05T13:37:00,emw,12.00
2023-04-05T13:39:00,emw,12.00
2023-04-05T13:42:00,emw,12.00
2023-04-05T13:43:00,emw,6.00
2023-04-05T13:45:00,emw,6.00
2023-04-05T13:46:00,emw,6.00
2023-04-05T13:47:00,emw,6.00
2023-04-05T13:48:00,emw,6.00
2023-04-05T13:50:00,emw,12.00
2023-04-05T13:53:00,emw,12.00
2023-04-05T13:55:00,emw,12.00
2023-04-05T13:58:00,emw,12.00
2023-04-05T14:00:00,emw,12.00
2023-04-05T14:02:00,emw,6.00
2023-04-05T14:03:00,emw,6.00
2023-04-05T14:05:00,emw,18.00
2023-04-05T14:06:00,emw,6.00
2023-04-05T14:08:00,emw,24.00
2023-04-05T14:09:00,emw,12.00
2023-04-05T14:11:00,emw,12.00
2023-04-05T14:13:00,emw,12.00
2023-04-05T14:15:00,emw,6.00
2023-04-05T14:17:00,emw,12.00
2023-04-05T14:18:00,emw,6.00
2023-04-05T14:20:00,emw,12.00
2023-04-05T14:22:00,emw,6.00
2023-04-05T14:24:00,emw,12.00
2023-04-05T14:27:00,emw,12.00
2023-04-05T14:29:00,emw,12.00
2023-04-05T14:31:00,emw,12.00
2023-04-05T14:33:00,emw,6.00
2023-04-05T14:35:00,emw,12.00
2023-04-05T14:37:00,emw,6.00
2023-04-05T14:39:00,emw,12.00
2023-04-05T14:41:00,emw,6.00
2023-04-05T14:43:00,emw,12.00
2023-04-05T14:44:00,emw,6.00
2023-04-05T14:46:00,emw,12.00
2023-04-05T14:48:00,emw,6.00
2023-04-05T14:50:00,emw,12.00
2023-04-05T14:52:00,emw,12.00
2023-04-05T14:54:00,emw,6.00
2023-04-05T14:56:00,emw,12.00
2023-04-05T14:58:00,emw,12.00
2023-04-05T15:00:00,emw,12.00
2023-04-05T15:01:00,emw,6.00
2023-04-05T15:03:00,emw,6.00
2023-04-05T15:05:00,emw,12.00
2023-04-05T15:07:00,emw,12.00
2023-04-05T15:08:00,emw,6.00
2023-04-05T15:10:00,emw,12.00
2023-04-05T15:12:00,emw,6.00
2023-04-05T15:14:00,emw,12.00
2023-04-05T15:16:00,emw,12.00
2023-04-05T15:18:00,emw,6.00
2023-04-05T15:20:00,emw,12.00
2023-04-05T15:22:00,emw,6.00
2023-04-05T15:23:00,emw,6.00
2023-04-05T15:25:00,emw,12.00
2023-04-05T15:27:00,emw,18.00
2023-04-05T15:28:00,emw,12.00
2023-04-05T15:30:00,emw,18.00
2023-04-05T15:31:00,emw,12.00
2023-04-05T15:33:00,emw,6.00
2023-04-05T15:34:00,emw,6.00
2023-04-05T15:36:00,emw,6.00
2023-04-05T15:37:00,emw,6.00
2023-04-05T15:39:00,emw,12.00
2023-04-05T15:41:00,emw,12.00
2023-04-05T15:43:00,emw,6.00
2023-04-05T15:44:00,emw,6.00
2023-04-05T15:46:00,emw,12.00
2023-04-05T15:48:00,emw,6.00
2023-04-05T15:50:00,emw,6.00
2023-04-05T15:52:00,emw,12.00
2023-04-05T15:54:00,emw,12.00
2023-04-05T15:56:00,emw,6.00
2023-04-05T15:58:00,emw,12.00
2023-04-05T16:00:00,emw,6.00
2023-04-05T16:02:00,emw,12.00
2023-04-05T16:04:00,emw,6.00
2023-04-05T16:06:00,emw,6.00
2023-04-05T16:08:00,emw,12.00
2023-04-05T16:10:00,emw,6.00
2023-04-05T16:11:00,emw,6.00
2023-04-05T16:13:00,emw,6.00
2023-04-05T16:15:00,emw,12.00
2023-04-05T16:16:00,emw,6.00
2023-04-05T16:18:00,emw,6.00
2023-04-05T16:20:00,emw,6.00
2023-04-05T16:22:00,emw,12.00
2023-04-05T16:24:00,emw,6.00
2023-04-05T16:26:00,emw,18.00
2023-04-05T16:28:00,emw,18.00
2023-04-05T16:30:00,emw,12.00
2023-04-05T16:32:00,emw,12.00
2023-04-05T16:35:00,emw,12.00
2023-04-05T16:37:00,emw,6.00
2023-04-05T16:39:00,emw,12.00
2023-04-05T16:41:00,emw,6.00
2023-04-05T16:42:00,emw,6.00
2023-04-05T16:44:00,emw,6.00
2023-04-05T16:46:00,emw,12.00
2023-04-05T16:48:00,emw,6.00
2023-04-05T16:50:00,emw,6.00
2023-04-05T16:51:00,emw,6.00
2023-04-05T16:53:00,emw,6.00
2023-04-05T16:55:00,emw,6.00
2023-04-05T16:57:00,emw,12.00
2023-04-05T16:59:00,emw,6.00
2023-04-05T17:02:00,emw,6.00
2023-04-05T17:04:00,emw,6.00
2023-04-05T17:06:00,emw,6.00
2023-04-05T17:08:00,emw,6.00
2023-04-05T17:10:00,emw,6.00
2023-04-05T17:14:00,emw,6.00
2023-04-05T17:16:00,emw,6.00
2023-04-05T17:20:00,emw,6.00
2023-04-05T17:26:00,emw,6.00
2023-04-05T17:30:00,emw,6.00
2023-04-05T17:34:00,emw,6.00
2023-04-05T17:36:00,emw,6.00
2023-04-05T17:41:00,emw,6.00
2023-04-05T17:45:00,emw,6.00
2023-04-05T17:51:00,emw,6.00
2023-04-05T17:56:00,emw,6.00
2023-04-05T17:59:00,emw,6.00
2023-04-05T18:04:00,emw,6.00
2023-04-05T18:09:00,emw,6.00
2023-04-05T18:13:00,emw,6.00
2023-04-05T18:17:00,emw,6.00
2023-04-05T18:22:00,emw,6.00
2023-04-05T18:27:00,emw,6.00
2023-04-05T18:30:00,emw,6.00
2023-04-05T18:34:00,emw,6.00
2023-04-05T18:39:00,emw,6.00
2023-04-05T18:45:00,emw,6.00
2023-04-05T18:49:00,emw,6.00
2023-04-05T18:53:00,emw,6.00
2023-04-05T18:58:00,emw,6.00
2023-04-05T19:03:00,emw,6.00
2023-04-05T19:07:00,emw,6.00
2023-04-05T19:11:00,emw,6.00
2023-04-05T19:15:00,emw,6.00
2023-04-05T19:19:00,emw,6.00
2023-04-05T19:22:00,emw,12.00
2023-04-05T19:25:00,emw,12.00
2023-04-05T19:27:00,emw,6.00
2023-04-05T19:29:00,emw,6.00
2023-04-05T19:33:00,emw,6.00
2023-04-05T19:36:00,emw,6.00
2023-04-05T19:41:00,emw,6.00
2023-04-05T19:45:00,emw,6.00
2023-04-05T19:49:00,emw,6.00
2023-04-05T19:53:00,emw,6.00
2023-04-05T19:58:00,emw,6.00
2023-04-05T20:03:00,emw,6.00
2023-04-05T20:07:00,emw,6.00
2023-04-05T20:11:00,emw,6.00
2023-04-05T20:15:00,emw,6.00
2023-04-05T20:18:00,emw,6.00
2023-04-05T20:23:00,emw,6.00
2023-04-05T20:29:00,emw,6.00
2023-04-05T20:31:00,emw,6.00
2023-04-05T20:37:00,emw,6.00
2023-04-05T20:41:00,emw,6.00
2023-04-05T20:45:00,emw,6.00
2023-04-05T20:50:00,emw,6.00
2023-04-05T20:54:00,emw,6.00
2023-04-05T20:57:00,emw,6.00
2023-04-05T21:02:00,emw,6.00
2023-04-05T21:07:00,emw,6.00
2023-04-05T21:11:00,emw,6.00
2023-04-05T21:15:00,emw,6.00
2023-04-05T21:21:00,emw,6.00
2023-04-05T21:25:00,emw,6.00
2023-04-05T21:29:00,emw,6.00
2023-04-05T21:35:00,emw,6.00
2023-04-05T21:37:00,emw,6.00
2023-04-05T21:41:00,emw,6.00
2023-04-05T21:46:00,emw,6.00
2023-04-05T21:52:00,emw,6.00
2023-04-05T21:54:00,emw,6.00
2023-04-05T21:59:00,emw,6.00
2023-04-05T22:04:00,emw,6.00
2023-04-05T22:08:00,emw,6.00
2023-04-05T22:12:00,emw,6.00
2023-04-05T22:18:00,emw,6.00
2023-04-05T22:20:00,emw,6.00
2023-04-05T22:25:00,emw,6.00
2023-04-05T22:29:00,emw,6.00
2023-04-05T22:34:00,emw,6.00
2023-04-05T22:38:00,emw,6.00
2023-04-05T22:42:00,emw,6.00
2023-04-05T22:46:00,emw,6.00
2023-04-05T22:52:00,emw,6.00
2023-04-05T22:55:00,emw,6.00
2023-04-05T23:01:00,emw,6.00
2023-04-05T23:04:00,emw,6.00
2023-04-05T23:08:00,emw,6.00
2023-04-05T23:13:00,emw,6.00
2023-04-05T23:18:00,emw,6.00
2023-04-05T23:22:00,emw,6.00
2023-04-05T23:27:00,emw,6.00
2023-04-05T23:30:00,emw,6.00
2023-04-05T23:35:00,emw,6.00
2023-04-05T23:40:00,emw,6.00
2023-04-05T23:44:00,emw,6.00
2023-04-05T23:45:00,emw,6.00
2023-04-05T23:47:00,emw,12.00
2023-04-05T23:49:00,emw,6.00
2023-04-05T23:51:00,emw,6.00
2023-04-05T23:52:00,emw,6.00
2023-04-05T23:56:00,emw,6.00
