#datetime,building,power
2023-05-28T00:00:00,ptr,5.39
2023-05-28T00:02:00,ptr,9.01
2023-05-28T00:04:00,ptr,8.39
2023-05-28T00:05:00,ptr,3.00
2023-05-28T00:06:00,ptr,3.00
2023-05-28T00:08:00,ptr,8.39
2023-05-28T00:10:00,ptr,8.41
2023-05-28T00:12:00,ptr,8.99
2023-05-28T00:14:00,ptr,8.41
2023-05-28T00:15:00,ptr,2.99
2023-05-28T00:17:00,ptr,8.41
2023-05-28T00:19:00,ptr,8.99
2023-05-28T00:21:00,ptr,8.41
2023-05-28T00:22:00,ptr,5.99
2023-05-28T00:24:00,ptr,5.41
2023-05-28T00:26:00,ptr,8.99
2023-05-28T00:28:00,ptr,8.41
2023-05-28T00:30:00,ptr,8.99
2023-05-28T00:31:00,ptr,5.41
2023-05-28T00:33:00,ptr,8.99
2023-05-28T00:35:00,ptr,5.41
2023-05-28T00:37:00,ptr,8.99
2023-05-28T00:39:00,ptr,8.41
2023-05-28T00:40:00,ptr,2.99
2023-05-28T00:42:00,ptr,8.41
2023-05-28T00:43:00,ptr,3.00
2023-05-28T00:44:00,ptr,5.99
2023-05-28T00:46:00,ptr,8.41
2023-05-28T00:48:00,ptr,5.99
2023-05-28T00:50:00,ptr,8.41
2023-05-28T00:51:00,ptr,5.99
2023-05-28T00:53:00,ptr,8.41
2023-05-28T00:55:00,ptr,8.39
2023-05-28T00:56:00,ptr,3.00
2023-05-28T00:58:00,ptr,8.99
2023-05-28T01:00:00,ptr,8.41
2023-05-28T01:01:00,ptr,6.01
2023-05-28T01:03:00,ptr,5.39
2023-05-28T01:05:00,ptr,9.01
2023-05-28T01:07:00,ptr,8.39
2023-05-28T01:09:00,ptr,8.39
2023-05-28T01:11:00,ptr,9.01
2023-05-28T01:13:00,ptr,8.39
2023-05-28T01:15:00,ptr,6.01
2023-05-28T01:16:00,ptr,5.41
2023-05-28T01:18:00,ptr,8.99
2023-05-28T01:20:00,ptr,5.41
2023-05-28T01:22:00,ptr,8.99
2023-05-28T01:24:00,ptr,8.39
2023-05-28T01:26:00,ptr,6.01
2023-05-28T01:28:00,ptr,8.39
2023-05-28T01:30:00,ptr,9.01
2023-05-28T01:32:00,ptr,8.39
2023-05-28T01:34:00,ptr,8.41
2023-05-28T01:36:00,ptr,8.99
2023-05-28T01:38:00,ptr,5.41
2023-05-28T01:40:00,ptr,8.99
2023-05-28T01:42:00,ptr,8.41
2023-05-28T01:43:00,ptr,2.99
2023-05-28T01:45:00,ptr,8.41
2023-05-28T01:47:00,ptr,5.99
2023-05-28T01:49:00,ptr,8.41
2023-05-28T01:51:00,ptr,8.99
2023-05-28T01:53:00,ptr,8.41
2023-05-28T01:54:00,ptr,3.00
2023-05-28T01:56:00,ptr,8.39
2023-05-28T01:57:00,ptr,6.01
2023-05-28T01:59:00,ptr,5.99
2023-05-28T02:01:00,ptr,8.41
2023-05-28T02:03:00,ptr,8.39
2023-05-28T02:05:00,ptr,6.01
2023-05-28T02:07:00,ptr,5.99
2023-05-28T02:09:00,ptr,5.41
2023-05-28T02:10:00,ptr,3.00
2023-05-28T02:12:00,ptr,5.99
2023-05-28T02:13:00,ptr,2.40
2023-05-28T02:15:00,ptr,9.01
2023-05-28T02:16:00,ptr,2.99
2023-05-28T02:18:00,ptr,5.41
2023-05-28T02:20:00,ptr,6.01
2023-05-28T02:22:00,ptr,5.39
2023-05-28T02:23:00,ptr,3.00
2023-05-28T02:25:00,ptr,6.01
2023-05-28T02:27:00,ptr,5.39
2023-05-28T02:29:00,ptr,6.01
2023-05-28T02:31:00,ptr,5.99
2023-05-28T02:33:00,ptr,5.41
2023-05-28T02:35:00,ptr,8.99
2023-05-28T02:36:00,ptr,2.40
2023-05-28T02:38:00,ptr,6.01
2023-05-28T02:40:00,ptr,6.01
2023-05-28T02:41:00,ptr,2.39
2023-05-28T02:43:00,ptr,6.01
2023-05-28T02:45:00,ptr,6.01
2023-05-28T02:47:00,ptr,8.39
2023-05-28T02:49:00,ptr,6.01
2023-05-28T02:51:00,ptr,5.39
2023-05-28T02:53:00,ptr,6.01
2023-05-28T02:55:00,ptr,5.39
2023-05-28T02:57:00,ptr,9.01
2023-05-28T02:59:00,ptr,5.41
2023-05-28T03:01:00,ptr,5.99
2023-05-28T03:03:00,ptr,6.01
2023-05-28T03:05:00,ptr,5.39
2023-05-28T03:07:00,ptr,9.01
2023-05-28T03:08:00,ptr,2.40
2023-05-28T03:10:00,ptr,5.99
2023-05-28T03:11:00,ptr,3.00
2023-05-28T03:13:00,ptr,5.41
2023-05-28T03:15:00,ptr,5.99
2023-05-28T03:17:00,ptr,8.41
2023-05-28T03:18:00,ptr,2.99
2023-05-28T03:20:00,ptr,6.01
2023-05-28T03:22:00,ptr,5.41
2023-05-28T03:23:00,ptr,3.00
2023-05-28T03:25:00,ptr,5.99
2023-05-28T03:26:00,ptr,3.00
2023-05-28T03:28:00,ptr,5.41
2023-05-28T03:30:00,ptr,5.99
2023-05-28T03:32:00,ptr,5.41
2023-05-28T03:34:00,ptr,5.99
2023-05-28T03:36:00,ptr,8.41
2023-05-28T03:37:00,ptr,3.00
2023-05-28T03:39:00,ptr,5.99
2023-05-28T03:40:00,ptr,3.00
2023-05-28T03:42:00,ptr,5.41
2023-05-28T03:44:00,ptr,5.99
2023-05-28T03:46:00,ptr,5.41
2023-05-28T03:47:00,ptr,6.01
2023-05-28T03:49:00,ptr,5.99
2023-05-28T03:50:00,ptr,2.40
2023-05-28T03:52:00,ptr,6.01
2023-05-28T03:54:00,ptr,5.99
2023-05-28T03:56:00,ptr,5.41
2023-05-28T03:58:00,ptr,5.99
2023-05-28T04:00:00,ptr,5.41
2023-05-28T04:02:00,ptr,6.01
2023-05-28T04:04:00,ptr,5.99
2023-05-28T04:06:00,ptr,5.41
2023-05-28T04:08:00,ptr,5.99
2023-05-28T04:10:00,ptr,8.41
2023-05-28T04:12:00,ptr,6.01
2023-05-28T04:13:00,ptr,2.99
2023-05-28T04:15:00,ptr,5.41
2023-05-28T04:16:00,ptr,3.00
2023-05-28T04:17:00,ptr,3.00
2023-05-28T04:19:00,ptr,5.39
2023-05-28T04:21:00,ptr,9.01
2023-05-28T04:22:00,ptr,2.99
2023-05-28T04:24:00,ptr,5.41
2023-05-28T04:26:00,ptr,6.01
2023-05-28T04:28:00,ptr,5.39
2023-05-28T04:30:00,ptr,9.01
2023-05-28T04:32:00,ptr,5.39
2023-05-28T04:34:00,ptr,6.01
2023-05-28T04:35:00,ptr,3.00
2023-05-28T04:37:00,ptr,8.39
2023-05-28T04:39:00,ptr,9.01
2023-05-28T04:41:00,ptr,5.39
2023-05-28T04:43:00,ptr,9.01
2023-05-28T04:45:00,ptr,5.39
2023-05-28T04:47:00,ptr,6.01
2023-05-28T04:48:00,ptr,3.00
2023-05-28T04:50:00,ptr,5.39
2023-05-28T04:51:00,ptr,3.00
2023-05-28T04:53:00,ptr,6.01
2023-05-28T04:55:00,ptr,8.39
2023-05-28T04:56:00,ptr,3.00
2023-05-28T04:58:00,ptr,5.41
2023-05-28T05:00:00,ptr,8.99
2023-05-28T05:02:00,ptr,5.41
2023-05-28T05:04:00,ptr,5.99
2023-05-28T05:06:00,ptr,6.01
2023-05-28T05:08:00,ptr,5.39
2023-05-28T05:10:00,ptr,9.01
2023-05-28T05:11:00,ptr,2.40
2023-05-28T05:13:00,ptr,5.99
2023-05-28T05:15:00,ptr,6.01
2023-05-28T05:17:00,ptr,5.41
2023-05-28T05:19:00,ptr,8.99
2023-05-28T05:21:00,ptr,5.41
2023-05-28T05:23:00,ptr,5.99
2023-05-28T05:24:00,ptr,3.00
2023-05-28T05:25:00,ptr,2.40
2023-05-28T05:27:00,ptr,5.99
2023-05-28T05:29:00,ptr,6.01
2023-05-28T05:31:00,ptr,5.41
2023-05-28T05:33:00,ptr,8.99
2023-05-28T05:34:00,ptr,2.40
2023-05-28T05:36:00,ptr,5.99
2023-05-28T05:38:00,ptr,8.41
2023-05-28T05:40:00,ptr,6.01
2023-05-28T05:42:00,ptr,5.99
2023-05-28T05:43:00,ptr,2.40
2023-05-28T05:45:00,ptr,6.01
2023-05-28T05:47:00,ptr,8.39
2023-05-28T05:49:00,ptr,6.01
2023-05-28T05:51:00,ptr,5.99
2023-05-28T05:53:00,ptr,5.41
2023-05-28T05:55:00,ptr,5.99
2023-05-28T05:56:00,ptr,5.41
2023-05-28T05:57:00,ptr,3.00
2023-05-28T05:59:00,ptr,5.99
2023-05-28T06:00:00,ptr,3.00
2023-05-28T06:02:00,ptr,8.41
2023-05-28T06:04:00,ptr,8.39
2023-05-28T06:06:00,ptr,9.01
2023-05-28T06:08:00,ptr,5.39
2023-05-28T06:10:00,ptr,9.01
2023-05-28T06:11:00,ptr,5.39
2023-05-28T06:13:00,ptr,9.01
2023-05-28T06:15:00,ptr,8.39
2023-05-28T06:17:00,ptr,8.99
2023-05-28T06:19:00,ptr,8.41
2023-05-28T06:21:00,ptr,8.39
2023-05-28T06:23:00,ptr,9.01
2023-05-28T06:25:00,ptr,8.39
2023-05-28T06:26:00,ptr,3.00
2023-05-28T06:28:00,ptr,8.39
2023-05-28T06:30:00,ptr,9.01
2023-05-28T06:32:00,ptr,8.39
2023-05-28T06:33:00,ptr,3.00
2023-05-28T06:35:00,ptr,8.41
2023-05-28T06:36:00,ptr,5.99
2023-05-28T06:38:00,ptr,8.41
2023-05-28T06:40:00,ptr,8.99
2023-05-28T06:42:00,ptr,8.39
2023-05-28T06:44:00,ptr,9.01
2023-05-28T06:46:00,ptr,8.39
2023-05-28T06:48:00,ptr,8.41
2023-05-28T06:50:00,ptr,8.99
2023-05-28T06:51:00,ptr,5.41
2023-05-28T06:53:00,ptr,8.99
2023-05-28T06:55:00,ptr,8.41
2023-05-28T06:57:00,ptr,11.40
2023-05-28T06:59:00,ptr,8.99
2023-05-28T07:01:00,ptr,8.41
2023-05-28T07:02:00,ptr,5.99
2023-05-28T07:04:00,ptr,11.40
2023-05-28T07:06:00,ptr,8.41
2023-05-28T07:08:00,ptr,8.99
2023-05-28T07:10:00,ptr,8.41
2023-05-28T07:12:00,ptr,11.40
2023-05-28T07:13:00,ptr,3.00
2023-05-28T07:14:00,ptr,5.99
2023-05-28T07:16:00,ptr,8.41
2023-05-28T07:18:00,ptr,11.40
2023-05-28T07:20:00,ptr,8.99
2023-05-28T07:22:00,ptr,8.41
2023-05-28T07:24:00,ptr,11.40
2023-05-28T07:25:00,ptr,6.01
2023-05-28T07:27:00,ptr,8.39
2023-05-28T07:29:00,ptr,9.01
2023-05-28T07:31:00,ptr,8.39
2023-05-28T07:33:00,ptr,6.01
2023-05-28T07:35:00,ptr,8.39
2023-05-28T07:37:00,ptr,8.99
2023-05-28T07:39:00,ptr,11.41
2023-05-28T07:40:00,ptr,3.00
2023-05-28T07:42:00,ptr,8.39
2023-05-28T07:44:00,ptr,8.39
2023-05-28T07:46:00,ptr,9.01
2023-05-28T07:47:00,ptr,5.39
2023-05-28T07:49:00,ptr,9.01
2023-05-28T07:51:00,ptr,5.39
2023-05-28T07:53:00,ptr,9.01
2023-05-28T07:55:00,ptr,8.39
2023-05-28T07:56:00,ptr,6.01
2023-05-28T07:58:00,ptr,5.41
2023-05-28T07:59:00,ptr,5.99
2023-05-28T08:00:00,ptr,3.00
2023-05-28T08:02:00,ptr,8.39
2023-05-28T08:03:00,ptr,3.00
2023-05-28T08:05:00,ptr,11.40
2023-05-28T08:07:00,ptr,9.01
2023-05-28T08:08:00,ptr,2.40
2023-05-28T08:09:00,ptr,5.99
2023-05-28T08:11:00,ptr,8.41
2023-05-28T08:12:00,ptr,3.00
2023-05-28T08:14:00,ptr,8.99
2023-05-28T08:15:00,ptr,2.40
2023-05-28T08:17:00,ptr,8.99
2023-05-28T08:19:00,ptr,8.41
2023-05-28T08:21:00,ptr,8.99
2023-05-28T08:23:00,ptr,5.41
2023-05-28T08:25:00,ptr,8.99
2023-05-28T08:27:00,ptr,8.39
2023-05-28T08:29:00,ptr,8.41
2023-05-28T08:30:00,ptr,6.01
2023-05-28T08:32:00,ptr,5.99
2023-05-28T08:34:00,ptr,8.41
2023-05-28T08:36:00,ptr,8.39
2023-05-28T08:38:00,ptr,8.99
2023-05-28T08:40:00,ptr,8.41
2023-05-28T08:42:00,ptr,5.99
2023-05-28T08:44:00,ptr,8.41
2023-05-28T08:46:00,ptr,8.99
2023-05-28T08:47:00,ptr,5.41
2023-05-28T08:49:00,ptr,8.99
2023-05-28T08:51:00,ptr,8.41
2023-05-28T08:53:00,ptr,8.39
2023-05-28T08:55:00,ptr,9.01
2023-05-28T08:57:00,ptr,5.39
2023-05-28T08:59:00,ptr,9.01
2023-05-28T09:01:00,ptr,8.39
2023-05-28T09:03:00,ptr,6.01
2023-05-28T09:05:00,ptr,8.39
2023-05-28T09:06:00,ptr,6.01
2023-05-28T09:07:00,ptr,3.00
2023-05-28T09:09:00,ptr,8.39
2023-05-28T09:10:00,ptr,6.01
2023-05-28T09:12:00,ptr,5.39
2023-05-28T09:14:00,ptr,9.01
2023-05-28T09:15:00,ptr,5.39
2023-05-28T09:17:00,ptr,6.01
2023-05-28T09:19:00,ptr,8.39
2023-05-28T09:21:00,ptr,9.01
2023-05-28T09:22:00,ptr,5.39
2023-05-28T09:24:00,ptr,6.01
2023-05-28T09:25:00,ptr,5.41
2023-05-28T09:27:00,ptr,8.99
2023-05-28T09:29:00,ptr,8.39
2023-05-28T09:31:00,ptr,9.01
2023-05-28T09:33:00,ptr,8.39
2023-05-28T09:35:00,ptr,8.41
2023-05-28T09:37:00,ptr,8.99
2023-05-28T09:39:00,ptr,8.41
2023-05-28T09:41:00,ptr,8.99
2023-05-28T09:42:00,ptr,2.40
2023-05-28T09:44:00,ptr,8.99
2023-05-28T09:46:00,ptr,8.41
2023-05-28T09:47:00,ptr,2.99
2023-05-28T09:48:00,ptr,6.01
2023-05-28T09:50:00,ptr,8.39
2023-05-28T09:52:00,ptr,8.41
2023-05-28T09:54:00,ptr,8.99
2023-05-28T09:56:00,ptr,8.41
2023-05-28T09:57:00,ptr,3.00
2023-05-28T09:59:00,ptr,8.39
2023-05-28T10:00:00,ptr,3.00
2023-05-28T10:02:00,ptr,8.99
2023-05-28T10:04:00,ptr,8.41
2023-05-28T10:06:00,ptr,8.39
2023-05-28T10:08:00,ptr,8.99
2023-05-28T10:10:00,ptr,8.41
2023-05-28T10:12:00,ptr,8.99
2023-05-28T10:14:00,ptr,8.41
2023-05-28T10:15:00,ptr,3.00
2023-05-28T10:17:00,ptr,8.39
2023-05-28T10:19:00,ptr,8.99
2023-05-28T10:21:00,ptr,8.41
2023-05-28T10:23:00,ptr,8.39
2023-05-28T10:25:00,ptr,6.01
2023-05-28T10:27:00,ptr,8.39
2023-05-28T10:29:00,ptr,9.01
2023-05-28T10:31:00,ptr,8.39
2023-05-28T10:33:00,ptr,9.01
2023-05-28T10:35:00,ptr,8.39
2023-05-28T10:37:00,ptr,8.39
2023-05-28T10:39:00,ptr,9.01
2023-05-28T10:41:00,ptr,8.39
2023-05-28T10:42:00,ptr,3.00
2023-05-28T10:44:00,ptr,8.39
2023-05-28T10:46:00,ptr,9.01
2023-05-28T10:48:00,ptr,5.41
2023-05-28T10:49:00,ptr,5.99
2023-05-28T10:51:00,ptr,8.41
2023-05-28T10:52:00,ptr,2.99
2023-05-28T10:54:00,ptr,9.01
2023-05-28T10:55:00,ptr,5.39
2023-05-28T10:57:00,ptr,9.01
2023-05-28T10:58:00,ptr,2.40
2023-05-28T11:00:00,ptr,8.99
2023-05-28T11:02:00,ptr,8.39
2023-05-28T11:04:00,ptr,9.01
2023-05-28T11:06:00,ptr,8.39
2023-05-28T11:07:00,ptr,3.00
2023-05-28T11:09:00,ptr,8.41
2023-05-28T11:11:00,ptr,8.99
2023-05-28T11:13:00,ptr,8.39
2023-05-28T11:15:00,ptr,8.41
2023-05-28T11:16:00,ptr,3.00
2023-05-28T11:18:00,ptr,8.99
2023-05-28T11:20:00,ptr,8.39
2023-05-28T11:22:00,ptr,8.41
2023-05-28T11:24:00,ptr,6.01
2023-05-28T11:26:00,ptr,8.39
2023-05-28T11:28:00,ptr,8.99
2023-05-28T11:30:00,ptr,8.41
2023-05-28T11:31:00,ptr,3.00
2023-05-28T11:33:00,ptr,11.40
2023-05-28T11:34:00,ptr,3.00
2023-05-28T11:36:00,ptr,8.39
2023-05-28T11:38:00,ptr,8.99
2023-05-28T11:40:00,ptr,5.41
2023-05-28T11:42:00,ptr,9.01
2023-05-28T11:43:00,ptr,5.39
2023-05-28T11:45:00,ptr,6.01
2023-05-28T11:47:00,ptr,8.39
2023-05-28T11:48:00,ptr,6.01
2023-05-28T11:50:00,ptr,5.99
2023-05-28T11:52:00,ptr,8.41
2023-05-28T11:54:00,ptr,8.39
2023-05-28T11:56:00,ptr,9.01
2023-05-28T11:58:00,ptr,8.39
2023-05-28T11:59:00,ptr,3.00
2023-05-28T12:00:00,ptr,3.00
2023-05-28T12:02:00,ptr,8.39
2023-05-28T12:04:00,ptr,9.01
2023-05-28T12:06:00,ptr,8.39
2023-05-28T12:08:00,ptr,8.39
2023-05-28T12:10:00,ptr,6.01
2023-05-28T12:12:00,ptr,8.39
2023-05-28T12:14:00,ptr,9.01
2023-05-28T12:16:00,ptr,11.40
2023-05-28T12:17:00,ptr,3.00
2023-05-28T12:19:00,ptr,8.39
2023-05-28T12:20:00,ptr,3.00
2023-05-28T12:22:00,ptr,8.41
2023-05-28T12:24:00,ptr,8.99
2023-05-28T12:25:00,ptr,3.00
2023-05-28T12:27:00,ptr,8.39
2023-05-28T12:29:00,ptr,8.41
2023-05-28T12:31:00,ptr,8.99
2023-05-28T12:33:00,ptr,8.41
2023-05-28T12:35:00,ptr,8.99
2023-05-28T12:36:00,ptr,5.41
2023-05-28T12:38:00,ptr,17.39
2023-05-28T12:40:00,ptr,17.40
2023-05-28T12:42:00,ptr,17.40
2023-05-28T12:43:00,ptr,8.41
2023-05-28T12:45:00,ptr,14.40
2023-05-28T12:47:00,ptr,17.39
2023-05-28T12:49:00,ptr,17.40
2023-05-28T12:51:00,ptr,14.40
2023-05-28T12:53:00,ptr,14.40
2023-05-28T12:55:00,ptr,14.40
2023-05-28T12:56:00,ptr,8.41
2023-05-28T12:58:00,ptr,11.40
2023-05-28T13:00:00,ptr,14.40
2023-05-28T13:02:00,ptr,14.40
2023-05-28T13:03:00,ptr,6.01
2023-05-28T13:05:00,ptr,11.40
2023-05-28T13:06:00,ptr,8.39
2023-05-28T13:08:00,ptr,12.01
2023-05-28T13:09:00,ptr,8.39
2023-05-28T13:11:00,ptr,11.40
2023-05-28T13:13:00,ptr,11.41
2023-05-28T13:15:00,ptr,14.40
2023-05-28T13:16:00,ptr,5.99
2023-05-28T13:18:00,ptr,14.40
2023-05-28T13:19:00,ptr,8.41
2023-05-28T13:21:00,ptr,12.00
2023-05-28T13:23:00,ptr,11.40
2023-05-28T13:25:00,ptr,14.40
2023-05-28T13:26:00,ptr,5.41
2023-05-28T13:28:00,ptr,14.40
2023-05-28T13:30:00,ptr,8.99
2023-05-28T13:32:00,ptr,14.40
2023-05-28T13:33:00,ptr,3.00
2023-05-28T13:35:00,ptr,8.39
2023-05-28T13:36:00,ptr,6.01
2023-05-28T13:38:00,ptr,8.41
2023-05-28T13:40:00,ptr,8.39
2023-05-28T13:41:00,ptr,3.00
2023-05-28T13:43:00,ptr,8.99
2023-05-28T13:45:00,ptr,8.41
2023-05-28T13:46:00,ptr,2.99
2023-05-28T13:48:00,ptr,8.41
2023-05-28T13:50:00,ptr,8.99
2023-05-28T13:52:00,ptr,5.41
2023-05-28T13:54:00,ptr,8.99
2023-05-28T13:56:00,ptr,8.41
2023-05-28T13:57:00,ptr,3.00
2023-05-28T13:59:00,ptr,8.39
2023-05-28T14:01:00,ptr,8.99
2023-05-28T14:03:00,ptr,8.41
2023-05-28T14:04:00,ptr,3.00
2023-05-28T14:06:00,ptr,8.39
2023-05-28T14:08:00,ptr,6.01
2023-05-28T14:09:00,ptr,5.39
2023-05-28T14:11:00,ptr,6.01
2023-05-28T14:13:00,ptr,8.39
2023-05-28T14:15:00,ptr,9.01
2023-05-28T14:16:00,ptr,3.00
2023-05-28T14:17:00,ptr,5.39
2023-05-28T14:19:00,ptr,9.01
2023-05-28T14:21:00,ptr,8.39
2023-05-28T14:22:00,ptr,3.00
2023-05-28T14:23:00,ptr,3.00
2023-05-28T14:25:00,ptr,8.39
2023-05-28T14:27:00,ptr,8.39
2023-05-28T14:28:00,ptr,3.00
2023-05-28T14:30:00,ptr,9.01
2023-05-28T14:32:00,ptr,8.39
2023-05-28T14:33:00,ptr,3.00
2023-05-28T14:35:00,ptr,8.39
2023-05-28T14:37:00,ptr,9.01
2023-05-28T14:38:00,ptr,2.40
2023-05-28T14:40:00,ptr,8.99
2023-05-28T14:42:00,ptr,8.39
2023-05-28T14:43:00,ptr,6.01
2023-05-28T14:44:00,ptr,3.00
2023-05-28T14:46:00,ptr,8.39
2023-05-28T14:47:00,ptr,3.00
2023-05-28T14:49:00,ptr,8.41
2023-05-28T14:51:00,ptr,8.99
2023-05-28T14:53:00,ptr,8.39
2023-05-28T14:55:00,ptr,6.01
2023-05-28T14:57:00,ptr,8.39
2023-05-28T14:59:00,ptr,11.41
2023-05-28T15:00:00,ptr,2.99
2023-05-28T15:01:00,ptr,6.01
2023-05-28T15:03:00,ptr,8.39
2023-05-28T15:04:00,ptr,3.00
2023-05-28T15:06:00,ptr,8.41
2023-05-28T15:08:00,ptr,5.99
2023-05-28T15:09:00,ptr,5.41
2023-05-28T15:11:00,ptr,6.01
2023-05-28T15:12:00,ptr,5.99
2023-05-28T15:14:00,ptr,5.41
2023-05-28T15:16:00,ptr,8.99
2023-05-28T15:18:00,ptr,5.41
2023-05-28T15:20:00,ptr,8.99
2023-05-28T15:22:00,ptr,8.41
2023-05-28T15:25:00,ptr,11.40
2023-05-28T15:27:00,ptr,8.99
2023-05-28T15:29:00,ptr,5.41
2023-05-28T15:31:00,ptr,8.99
2023-05-28T15:33:00,ptr,5.41
2023-05-28T15:35:00,ptr,8.99
2023-05-28T15:36:00,ptr,2.40
2023-05-28T15:38:00,ptr,9.01
2023-05-28T15:40:00,ptr,8.39
2023-05-28T15:42:00,ptr,8.99
2023-05-28T15:44:00,ptr,8.41
2023-05-28T15:45:00,ptr,3.00
2023-05-28T15:47:00,ptr,5.39
2023-05-28T15:49:00,ptr,9.01
2023-05-28T15:51:00,ptr,8.39
2023-05-28T15:53:00,ptr,9.01
2023-05-28T15:55:00,ptr,5.39
2023-05-28T15:56:00,ptr,6.01
2023-05-28T15:58:00,ptr,5.39
2023-05-28T16:00:00,ptr,9.01
2023-05-28T16:02:00,ptr,8.39
2023-05-28T16:04:00,ptr,9.01
2023-05-28T16:06:00,ptr,8.39
2023-05-28T16:08:00,ptr,6.01
2023-05-28T16:10:00,ptr,8.39
2023-05-28T16:12:00,ptr,6.01
2023-05-28T16:14:00,ptr,8.39
2023-05-28T16:15:00,ptr,3.00
2023-05-28T16:17:00,ptr,8.39
2023-05-28T16:18:00,ptr,3.00
2023-05-28T16:20:00,ptr,8.41
2023-05-28T16:22:00,ptr,8.99
2023-05-28T16:24:00,ptr,8.41
2023-05-28T16:26:00,ptr,5.99
2023-05-28T16:27:00,ptr,5.41
2023-05-28T16:29:00,ptr,5.99
2023-05-28T16:30:00,ptr,6.01
2023-05-28T16:32:00,ptr,5.41
2023-05-28T16:34:00,ptr,8.99
2023-05-28T16:36:00,ptr,5.41
2023-05-28T16:38:00,ptr,8.99
2023-05-28T16:40:00,ptr,8.41
2023-05-28T16:42:00,ptr,8.39
2023-05-28T16:44:00,ptr,6.01
2023-05-28T16:46:00,ptr,8.39
2023-05-28T16:48:00,ptr,8.99
2023-05-28T16:50:00,ptr,8.41
2023-05-28T16:52:00,ptr,5.99
2023-05-28T16:54:00,ptr,8.41
2023-05-28T16:55:00,ptr,3.00
2023-05-28T16:57:00,ptr,8.39
2023-05-28T16:59:00,ptr,9.01
2023-05-28T17:01:00,ptr,5.39
2023-05-28T17:03:00,ptr,9.01
2023-05-28T17:04:00,ptr,8.39
2023-05-28T17:06:00,ptr,17.40
2023-05-28T17:07:00,ptr,8.39
2023-05-28T17:09:00,ptr,14.40
2023-05-28T17:11:00,ptr,17.40
2023-05-28T17:13:00,ptr,17.40
2023-05-28T17:14:00,ptr,8.39
2023-05-28T17:16:00,ptr,14.40
2023-05-28T17:18:00,ptr,17.40
2023-05-28T17:20:00,ptr,17.40
2023-05-28T17:21:00,ptr,8.41
2023-05-28T17:23:00,ptr,17.39
2023-05-28T17:25:00,ptr,14.40
2023-05-28T17:27:00,ptr,17.40
2023-05-28T17:29:00,ptr,17.40
2023-05-28T17:31:00,ptr,14.40
2023-05-28T17:33:00,ptr,17.40
2023-05-28T17:35:00,ptr,16.80
2023-05-28T17:37:00,ptr,14.40
2023-05-28T17:39:00,ptr,20.41
2023-05-28T17:41:00,ptr,25.80
2023-05-28T17:42:00,ptr,11.40
2023-05-28T17:44:00,ptr,26.40
2023-05-28T17:45:00,ptr,11.41
2023-05-28T17:47:00,ptr,25.80
2023-05-28T17:48:00,ptr,11.40
2023-05-28T17:50:00,ptr,17.40
2023-05-28T17:52:00,ptr,22.79
2023-05-28T17:54:00,ptr,23.41
2023-05-28T17:55:00,ptr,11.40
2023-05-28T17:56:00,ptr,8.41
2023-05-28T17:58:00,ptr,14.40
2023-05-28T18:00:00,ptr,23.39
2023-05-28T18:02:00,ptr,17.40
2023-05-28T18:04:00,ptr,14.40
2023-05-28T18:06:00,ptr,11.40
2023-05-28T18:07:00,ptr,8.41
2023-05-28T18:09:00,ptr,14.40
2023-05-28T18:11:00,ptr,14.40
2023-05-28T18:13:00,ptr,14.40
2023-05-28T18:14:00,ptr,3.00
2023-05-28T18:16:00,ptr,14.40
2023-05-28T18:18:00,ptr,11.40
2023-05-28T18:20:00,ptr,17.40
2023-05-28T18:22:00,ptr,20.41
2023-05-28T18:24:00,ptr,19.78
2023-05-28T18:26:00,ptr,23.41
2023-05-28T18:28:00,ptr,19.80
2023-05-28T18:30:00,ptr,23.41
2023-05-28T18:31:00,ptr,8.38
2023-05-28T18:33:00,ptr,20.42
2023-05-28T18:35:00,ptr,22.79
2023-05-28T18:36:00,ptr,8.41
2023-05-28T18:37:00,ptr,8.99
2023-05-28T18:39:00,ptr,17.40
2023-05-28T18:41:00,ptr,14.38
2023-05-28T18:43:00,ptr,16.82
2023-05-28T18:45:00,ptr,14.38
2023-05-28T18:46:00,ptr,9.02
2023-05-28T18:48:00,ptr,17.37
2023-05-28T18:50:00,ptr,8.41
2023-05-28T18:52:00,ptr,17.40
2023-05-28T18:54:00,ptr,14.41
2023-05-28T18:56:00,ptr,11.40
2023-05-28T18:58:00,ptr,11.40
2023-05-28T19:00:00,ptr,14.38
2023-05-28T19:02:00,ptr,11.43
2023-05-28T19:04:00,ptr,14.38
2023-05-28T19:05:00,ptr,8.99
2023-05-28T19:07:00,ptr,8.41
2023-05-28T19:08:00,ptr,6.01
2023-05-28T19:10:00,ptr,14.38
2023-05-28T19:12:00,ptr,14.41
2023-05-28T19:14:00,ptr,14.38
2023-05-28T19:16:00,ptr,8.41
2023-05-28T19:18:00,ptr,8.99
2023-05-28T19:19:00,ptr,5.42
2023-05-28T19:21:00,ptr,5.98
2023-05-28T19:23:00,ptr,8.41
2023-05-28T19:24:00,ptr,2.99
2023-05-28T19:25:00,ptr,6.01
2023-05-28T19:27:00,ptr,5.42
2023-05-28T19:28:00,ptr,5.98
2023-05-28T19:30:00,ptr,5.42
2023-05-28T19:32:00,ptr,8.99
2023-05-28T19:34:00,ptr,8.41
2023-05-28T19:36:00,ptr,8.99
