#datetime,building,power
2022-10-06T00:00:00,kyn,192.01
2022-10-06T00:01:00,kyn,96.04
2022-10-06T00:02:00,kyn,107.99
2022-10-06T00:03:00,kyn,95.98
2022-10-06T00:05:00,kyn,192.01
2022-10-06T00:07:00,kyn,192.01
2022-10-06T00:08:00,kyn,95.98
2022-10-06T00:10:00,kyn,192.01
2022-10-06T00:12:00,kyn,192.01
2022-10-06T00:13:00,kyn,95.98
2022-10-06T00:15:00,kyn,192.01
2022-10-06T00:17:00,kyn,192.01
2022-10-06T00:18:00,kyn,95.98
2022-10-06T00:20:00,kyn,192.01
2022-10-06T00:21:00,kyn,95.98
2022-10-06T00:23:00,kyn,192.01
2022-10-06T00:24:00,kyn,107.99
2022-10-06T00:25:00,kyn,108.05
2022-10-06T00:27:00,kyn,203.96
2022-10-06T00:29:00,kyn,192.01
2022-10-06T00:31:00,kyn,192.01
2022-10-06T00:32:00,kyn,95.98
2022-10-06T00:34:00,kyn,192.01
2022-10-06T00:35:00,kyn,95.98
2022-10-06T00:36:00,kyn,96.04
2022-10-06T00:38:00,kyn,203.96
2022-10-06T00:39:00,kyn,96.04
2022-10-06T00:41:00,kyn,192.01
2022-10-06T00:43:00,kyn,191.95
2022-10-06T00:44:00,kyn,96.04
2022-10-06T00:46:00,kyn,192.01
2022-10-06T00:48:00,kyn,203.96
2022-10-06T00:50:00,kyn,192.01
2022-10-06T00:52:00,kyn,204.02
2022-10-06T00:53:00,kyn,95.98
2022-10-06T00:55:00,kyn,192.01
2022-10-06T00:56:00,kyn,95.98
2022-10-06T00:58:00,kyn,204.02
2022-10-06T00:59:00,kyn,95.98
2022-10-06T01:01:00,kyn,192.01
2022-10-06T01:02:00,kyn,95.98
2022-10-06T01:03:00,kyn,96.04
2022-10-06T01:05:00,kyn,203.96
2022-10-06T01:06:00,kyn,96.04
2022-10-06T01:08:00,kyn,192.01
2022-10-06T01:10:00,kyn,203.96
2022-10-06T01:12:00,kyn,192.01
2022-10-06T01:13:00,kyn,95.98
2022-10-06T01:15:00,kyn,192.01
2022-10-06T01:17:00,kyn,192.01
2022-10-06T01:18:00,kyn,95.98
2022-10-06T01:19:00,kyn,96.04
2022-10-06T01:21:00,kyn,192.01
2022-10-06T01:23:00,kyn,203.96
2022-10-06T01:25:00,kyn,204.02
2022-10-06T01:26:00,kyn,95.98
2022-10-06T01:27:00,kyn,96.04
2022-10-06T01:29:00,kyn,191.95
2022-10-06T01:31:00,kyn,192.01
2022-10-06T01:33:00,kyn,192.01
2022-10-06T01:35:00,kyn,192.01
2022-10-06T01:36:00,kyn,95.98
2022-10-06T01:37:00,kyn,96.04
2022-10-06T01:39:00,kyn,203.96
2022-10-06T01:40:00,kyn,96.04
2022-10-06T01:42:00,kyn,191.95
2022-10-06T01:44:00,kyn,204.02
2022-10-06T01:46:00,kyn,192.01
2022-10-06T01:47:00,kyn,107.99
2022-10-06T01:49:00,kyn,192.01
2022-10-06T01:50:00,kyn,95.98
2022-10-06T01:52:00,kyn,204.02
2022-10-06T01:54:00,kyn,192.01
2022-10-06T01:56:00,kyn,203.96
2022-10-06T01:58:00,kyn,192.01
2022-10-06T02:00:00,kyn,204.02
2022-10-06T02:02:00,kyn,191.95
2022-10-06T02:04:00,kyn,204.02
2022-10-06T02:06:00,kyn,192.01
2022-10-06T02:08:00,kyn,203.96
2022-10-06T02:10:00,kyn,192.01
2022-10-06T02:12:00,kyn,192.01
2022-10-06T02:14:00,kyn,192.01
2022-10-06T02:15:00,kyn,95.98
2022-10-06T02:17:00,kyn,156.04
2022-10-06T02:18:00,kyn,71.95
2022-10-06T02:19:00,kyn,84.02
2022-10-06T02:21:00,kyn,144.02
2022-10-06T02:22:00,kyn,83.96
2022-10-06T02:24:00,kyn,167.99
2022-10-06T02:26:00,kyn,156.04
2022-10-06T02:27:00,kyn,72.01
2022-10-06T02:29:00,kyn,143.96
2022-10-06T02:30:00,kyn,84.02
2022-10-06T02:32:00,kyn,143.96
2022-10-06T02:33:00,kyn,72.01
2022-10-06T02:35:00,kyn,156.04
2022-10-06T02:36:00,kyn,71.95
2022-10-06T02:38:00,kyn,144.02
2022-10-06T02:40:00,kyn,155.98
2022-10-06T02:41:00,kyn,72.01
2022-10-06T02:43:00,kyn,156.04
2022-10-06T02:44:00,kyn,71.95
2022-10-06T02:46:00,kyn,156.04
2022-10-06T02:48:00,kyn,155.98
2022-10-06T02:49:00,kyn,72.01
2022-10-06T02:51:00,kyn,144.02
2022-10-06T02:53:00,kyn,155.98
2022-10-06T02:55:00,kyn,144.02
2022-10-06T02:57:00,kyn,167.99
2022-10-06T02:59:00,kyn,143.96
2022-10-06T03:01:00,kyn,156.04
2022-10-06T03:02:00,kyn,72.01
2022-10-06T03:03:00,kyn,83.96
2022-10-06T03:05:00,kyn,144.02
2022-10-06T03:06:00,kyn,83.96
2022-10-06T03:07:00,kyn,72.01
2022-10-06T03:09:00,kyn,156.04
2022-10-06T03:11:00,kyn,143.96
2022-10-06T03:12:00,kyn,72.01
2022-10-06T03:14:00,kyn,155.98
2022-10-06T03:16:00,kyn,144.02
2022-10-06T03:17:00,kyn,72.01
2022-10-06T03:19:00,kyn,143.96
2022-10-06T03:21:00,kyn,156.04
2022-10-06T03:23:00,kyn,143.96
2022-10-06T03:25:00,kyn,144.02
2022-10-06T03:27:00,kyn,155.98
2022-10-06T03:28:00,kyn,72.01
2022-10-06T03:30:00,kyn,144.02
2022-10-06T03:32:00,kyn,155.98
2022-10-06T03:34:00,kyn,144.02
2022-10-06T03:36:00,kyn,155.98
2022-10-06T03:38:00,kyn,144.02
2022-10-06T03:39:00,kyn,72.01
2022-10-06T03:41:00,kyn,143.96
2022-10-06T03:43:00,kyn,156.04
2022-10-06T03:44:00,kyn,71.95
2022-10-06T03:46:00,kyn,144.02
2022-10-06T03:48:00,kyn,155.98
2022-10-06T03:49:00,kyn,72.01
2022-10-06T03:51:00,kyn,156.04
2022-10-06T03:52:00,kyn,71.95
2022-10-06T03:53:00,kyn,72.01
2022-10-06T03:55:00,kyn,156.04
2022-10-06T03:57:00,kyn,155.98
2022-10-06T03:59:00,kyn,155.98
2022-10-06T04:01:00,kyn,156.04
2022-10-06T04:02:00,kyn,83.96
2022-10-06T04:03:00,kyn,72.01
2022-10-06T04:05:00,kyn,180.00
2022-10-06T04:07:00,kyn,167.99
2022-10-06T04:08:00,kyn,84.02
2022-10-06T04:10:00,kyn,167.99
2022-10-06T04:11:00,kyn,84.02
2022-10-06T04:13:00,kyn,167.99
2022-10-06T04:14:00,kyn,84.02
2022-10-06T04:16:00,kyn,155.98
2022-10-06T04:18:00,kyn,167.99
2022-10-06T04:20:00,kyn,167.99
2022-10-06T04:22:00,kyn,168.05
2022-10-06T04:23:00,kyn,83.96
2022-10-06T04:25:00,kyn,156.04
2022-10-06T04:26:00,kyn,83.96
2022-10-06T04:28:00,kyn,167.99
2022-10-06T04:29:00,kyn,84.02
2022-10-06T04:31:00,kyn,167.99
2022-10-06T04:33:00,kyn,167.99
2022-10-06T04:34:00,kyn,84.02
2022-10-06T04:36:00,kyn,155.98
2022-10-06T04:38:00,kyn,156.04
2022-10-06T04:40:00,kyn,167.99
2022-10-06T04:41:00,kyn,84.02
2022-10-06T04:43:00,kyn,167.99
2022-10-06T04:45:00,kyn,155.98
2022-10-06T04:47:00,kyn,167.99
2022-10-06T04:49:00,kyn,168.05
2022-10-06T04:50:00,kyn,83.96
2022-10-06T04:52:00,kyn,167.99
2022-10-06T04:53:00,kyn,84.02
2022-10-06T04:55:00,kyn,167.99
2022-10-06T04:57:00,kyn,167.99
2022-10-06T04:58:00,kyn,84.02
2022-10-06T05:00:00,kyn,167.99
2022-10-06T05:02:00,kyn,167.99
2022-10-06T05:04:00,kyn,204.02
2022-10-06T05:06:00,kyn,264.02
2022-10-06T05:08:00,kyn,263.96
2022-10-06T05:10:00,kyn,252.01
2022-10-06T05:11:00,kyn,132.01
2022-10-06T05:13:00,kyn,263.96
2022-10-06T05:14:00,kyn,132.01
2022-10-06T05:16:00,kyn,264.02
2022-10-06T05:17:00,kyn,132.01
2022-10-06T05:19:00,kyn,263.96
2022-10-06T05:20:00,kyn,120.00
2022-10-06T05:22:00,kyn,276.04
2022-10-06T05:24:00,kyn,275.98
2022-10-06T05:25:00,kyn,132.01
2022-10-06T05:27:00,kyn,263.96
2022-10-06T05:29:00,kyn,264.02
2022-10-06T05:30:00,kyn,144.02
2022-10-06T05:32:00,kyn,263.96
2022-10-06T05:33:00,kyn,132.01
2022-10-06T05:35:00,kyn,275.98
2022-10-06T05:36:00,kyn,132.01
2022-10-06T05:37:00,kyn,132.01
2022-10-06T05:39:00,kyn,264.02
2022-10-06T05:41:00,kyn,275.98
2022-10-06T05:43:00,kyn,264.02
2022-10-06T05:45:00,kyn,263.96
2022-10-06T05:46:00,kyn,132.01
2022-10-06T05:48:00,kyn,264.02
2022-10-06T05:49:00,kyn,131.95
2022-10-06T05:51:00,kyn,264.02
2022-10-06T05:52:00,kyn,144.02
2022-10-06T05:54:00,kyn,251.95
2022-10-06T05:56:00,kyn,264.02
2022-10-06T05:57:00,kyn,132.01
2022-10-06T05:58:00,kyn,132.01
2022-10-06T06:00:00,kyn,263.96
2022-10-06T06:01:00,kyn,132.01
2022-10-06T06:03:00,kyn,275.98
2022-10-06T06:05:00,kyn,276.04
2022-10-06T06:07:00,kyn,263.96
2022-10-06T06:09:00,kyn,252.01
2022-10-06T06:11:00,kyn,264.02
2022-10-06T06:13:00,kyn,275.98
2022-10-06T06:15:00,kyn,264.02
2022-10-06T06:16:00,kyn,132.01
2022-10-06T06:18:00,kyn,275.98
2022-10-06T06:19:00,kyn,132.01
2022-10-06T06:21:00,kyn,263.96
2022-10-06T06:22:00,kyn,132.01
2022-10-06T06:24:00,kyn,264.02
2022-10-06T06:26:00,kyn,263.96
2022-10-06T06:28:00,kyn,252.01
2022-10-06T06:29:00,kyn,132.01
2022-10-06T06:31:00,kyn,264.02
2022-10-06T06:33:00,kyn,251.95
2022-10-06T06:35:00,kyn,264.02
2022-10-06T06:36:00,kyn,132.01
2022-10-06T06:38:00,kyn,263.96
2022-10-06T06:40:00,kyn,276.04
2022-10-06T06:41:00,kyn,132.01
2022-10-06T06:43:00,kyn,251.95
2022-10-06T06:44:00,kyn,132.01
2022-10-06T06:46:00,kyn,264.02
2022-10-06T06:47:00,kyn,132.01
2022-10-06T06:48:00,kyn,131.95
2022-10-06T06:50:00,kyn,264.02
2022-10-06T06:51:00,kyn,132.01
2022-10-06T06:53:00,kyn,275.98
2022-10-06T06:55:00,kyn,264.02
2022-10-06T06:57:00,kyn,263.96
2022-10-06T06:59:00,kyn,264.02
2022-10-06T07:01:00,kyn,264.02
2022-10-06T07:02:00,kyn,131.95
2022-10-06T07:04:00,kyn,264.02
2022-10-06T07:05:00,kyn,132.01
2022-10-06T07:07:00,kyn,275.98
2022-10-06T07:09:00,kyn,264.02
2022-10-06T07:11:00,kyn,263.96
2022-10-06T07:13:00,kyn,276.04
2022-10-06T07:14:00,kyn,155.98
2022-10-06T07:16:00,kyn,300.00
2022-10-06T07:18:00,kyn,312.01
2022-10-06T07:20:00,kyn,312.01
2022-10-06T07:22:00,kyn,312.01
2022-10-06T07:24:00,kyn,300.00
2022-10-06T07:26:00,kyn,311.95
2022-10-06T07:28:00,kyn,300.00
2022-10-06T07:29:00,kyn,156.04
2022-10-06T07:31:00,kyn,312.01
2022-10-06T07:34:00,kyn,311.95
2022-10-06T07:35:00,kyn,312.01
2022-10-06T07:37:00,kyn,300.00
2022-10-06T07:38:00,kyn,156.04
2022-10-06T07:40:00,kyn,311.95
2022-10-06T07:41:00,kyn,156.04
2022-10-06T07:43:00,kyn,323.96
2022-10-06T07:45:00,kyn,312.01
2022-10-06T07:47:00,kyn,312.01
2022-10-06T07:48:00,kyn,155.98
2022-10-06T07:50:00,kyn,312.01
2022-10-06T07:51:00,kyn,156.04
2022-10-06T07:52:00,kyn,155.98
2022-10-06T07:54:00,kyn,300.00
2022-10-06T07:56:00,kyn,312.01
2022-10-06T07:57:00,kyn,143.96
2022-10-06T07:59:00,kyn,312.01
2022-10-06T08:01:00,kyn,300.00
2022-10-06T08:03:00,kyn,312.01
2022-10-06T08:05:00,kyn,312.01
2022-10-06T08:07:00,kyn,300.00
2022-10-06T08:08:00,kyn,155.98
2022-10-06T08:10:00,kyn,300.00
2022-10-06T08:11:00,kyn,144.02
2022-10-06T08:13:00,kyn,312.01
2022-10-06T08:15:00,kyn,300.00
2022-10-06T08:17:00,kyn,311.95
2022-10-06T08:18:00,kyn,144.02
2022-10-06T08:20:00,kyn,300.00
2022-10-06T08:21:00,kyn,155.98
2022-10-06T08:22:00,kyn,156.04
2022-10-06T08:24:00,kyn,300.00
2022-10-06T08:26:00,kyn,300.00
2022-10-06T08:27:00,kyn,155.98
2022-10-06T08:29:00,kyn,300.00
2022-10-06T08:30:00,kyn,156.04
2022-10-06T08:32:00,kyn,300.00
2022-10-06T08:34:00,kyn,311.95
2022-10-06T08:35:00,kyn,144.02
2022-10-06T08:37:00,kyn,312.01
2022-10-06T08:39:00,kyn,312.01
2022-10-06T08:40:00,kyn,155.98
2022-10-06T08:42:00,kyn,312.01
2022-10-06T08:43:00,kyn,155.98
2022-10-06T08:45:00,kyn,312.01
2022-10-06T08:47:00,kyn,300.00
2022-10-06T08:49:00,kyn,335.98
2022-10-06T08:51:00,kyn,324.02
2022-10-06T08:53:00,kyn,312.01
2022-10-06T08:55:00,kyn,312.01
2022-10-06T08:57:00,kyn,311.95
2022-10-06T08:59:00,kyn,300.00
2022-10-06T09:00:00,kyn,156.04
2022-10-06T09:02:00,kyn,300.00
2022-10-06T09:03:00,kyn,155.98
2022-10-06T09:05:00,kyn,300.00
2022-10-06T09:07:00,kyn,324.02
2022-10-06T09:09:00,kyn,300.00
2022-10-06T09:10:00,kyn,155.98
2022-10-06T09:12:00,kyn,300.00
2022-10-06T09:13:00,kyn,156.04
2022-10-06T09:15:00,kyn,311.95
2022-10-06T09:17:00,kyn,300.00
2022-10-06T09:19:00,kyn,300.00
2022-10-06T09:20:00,kyn,144.02
2022-10-06T09:22:00,kyn,312.01
2022-10-06T09:24:00,kyn,300.00
2022-10-06T09:25:00,kyn,143.96
2022-10-06T09:27:00,kyn,312.01
2022-10-06T09:29:00,kyn,300.00
2022-10-06T09:30:00,kyn,144.02
2022-10-06T09:31:00,kyn,155.98
2022-10-06T09:33:00,kyn,300.00
2022-10-06T09:35:00,kyn,300.00
2022-10-06T09:37:00,kyn,300.00
2022-10-06T09:39:00,kyn,300.00
2022-10-06T09:41:00,kyn,300.00
2022-10-06T09:42:00,kyn,156.04
2022-10-06T09:44:00,kyn,300.00
2022-10-06T09:45:00,kyn,143.96
2022-10-06T09:47:00,kyn,300.00
2022-10-06T09:48:00,kyn,167.99
2022-10-06T09:50:00,kyn,312.01
2022-10-06T09:52:00,kyn,312.01
2022-10-06T09:53:00,kyn,144.02
2022-10-06T09:55:00,kyn,311.95
2022-10-06T09:57:00,kyn,300.00
2022-10-06T09:59:00,kyn,312.01
2022-10-06T10:00:00,kyn,144.02
2022-10-06T10:02:00,kyn,312.01
2022-10-06T10:04:00,kyn,300.00
2022-10-06T10:05:00,kyn,155.98
2022-10-06T10:06:00,kyn,144.02
2022-10-06T10:08:00,kyn,300.00
2022-10-06T10:10:00,kyn,311.95
2022-10-06T10:12:00,kyn,300.00
2022-10-06T10:13:00,kyn,156.04
2022-10-06T10:15:00,kyn,300.00
2022-10-06T10:17:00,kyn,312.01
2022-10-06T10:19:00,kyn,300.00
2022-10-06T10:21:00,kyn,300.00
2022-10-06T10:23:00,kyn,311.95
2022-10-06T10:25:00,kyn,300.00
2022-10-06T10:27:00,kyn,312.01
2022-10-06T10:28:00,kyn,144.02
2022-10-06T10:30:00,kyn,312.01
2022-10-06T10:32:00,kyn,311.95
2022-10-06T10:34:00,kyn,300.00
2022-10-06T10:36:00,kyn,300.00
2022-10-06T10:37:00,kyn,144.02
2022-10-06T10:39:00,kyn,300.00
2022-10-06T10:41:00,kyn,300.00
2022-10-06T10:42:00,kyn,144.02
2022-10-06T10:44:00,kyn,300.00
2022-10-06T10:46:00,kyn,300.00
2022-10-06T10:48:00,kyn,311.95
2022-10-06T10:50:00,kyn,300.00
2022-10-06T10:52:00,kyn,288.05
2022-10-06T10:53:00,kyn,155.98
2022-10-06T10:55:00,kyn,300.00
2022-10-06T10:57:00,kyn,300.00
2022-10-06T10:59:00,kyn,312.01
2022-10-06T11:01:00,kyn,300.00
2022-10-06T11:03:00,kyn,300.00
2022-10-06T11:04:00,kyn,143.96
2022-10-06T11:05:00,kyn,156.04
2022-10-06T11:07:00,kyn,300.00
2022-10-06T11:08:00,kyn,155.98
2022-10-06T11:09:00,kyn,156.04
2022-10-06T11:11:00,kyn,300.00
2022-10-06T11:13:00,kyn,300.00
2022-10-06T11:14:00,kyn,143.96
2022-10-06T11:16:00,kyn,287.99
2022-10-06T11:18:00,kyn,300.00
2022-10-06T11:19:00,kyn,156.04
2022-10-06T11:21:00,kyn,300.00
2022-10-06T11:23:00,kyn,300.00
2022-10-06T11:25:00,kyn,287.99
2022-10-06T11:27:00,kyn,300.00
2022-10-06T11:28:00,kyn,144.02
2022-10-06T11:30:00,kyn,287.99
2022-10-06T11:31:00,kyn,120.00
2022-10-06T11:32:00,kyn,132.01
2022-10-06T11:33:00,kyn,120.00
2022-10-06T11:35:00,kyn,263.96
2022-10-06T11:37:00,kyn,240.00
2022-10-06T11:39:00,kyn,252.01
2022-10-06T11:41:00,kyn,252.01
2022-10-06T11:43:00,kyn,252.01
2022-10-06T11:45:00,kyn,251.95
2022-10-06T11:47:00,kyn,252.01
2022-10-06T11:48:00,kyn,132.01
2022-10-06T11:50:00,kyn,275.98
2022-10-06T11:52:00,kyn,252.01
2022-10-06T11:54:00,kyn,252.01
2022-10-06T11:56:00,kyn,240.00
2022-10-06T11:57:00,kyn,132.01
2022-10-06T11:58:00,kyn,120.00
2022-10-06T12:00:00,kyn,252.01
2022-10-06T12:02:00,kyn,251.95
2022-10-06T12:03:00,kyn,132.01
2022-10-06T12:05:00,kyn,252.01
2022-10-06T12:06:00,kyn,120.00
2022-10-06T12:08:00,kyn,264.02
2022-10-06T12:09:00,kyn,120.00
2022-10-06T12:10:00,kyn,131.95
2022-10-06T12:12:00,kyn,252.01
2022-10-06T12:14:00,kyn,252.01
2022-10-06T12:15:00,kyn,132.01
2022-10-06T12:16:00,kyn,120.00
2022-10-06T12:17:00,kyn,132.01
2022-10-06T12:18:00,kyn,120.00
2022-10-06T12:20:00,kyn,251.95
2022-10-06T12:21:00,kyn,132.01
2022-10-06T12:23:00,kyn,240.00
2022-10-06T12:25:00,kyn,252.01
2022-10-06T12:27:00,kyn,252.01
2022-10-06T12:28:00,kyn,120.00
2022-10-06T12:29:00,kyn,132.01
2022-10-06T12:31:00,kyn,251.95
2022-10-06T12:33:00,kyn,240.00
2022-10-06T12:35:00,kyn,252.01
2022-10-06T12:37:00,kyn,252.01
2022-10-06T12:38:00,kyn,120.00
2022-10-06T12:40:00,kyn,252.01
2022-10-06T12:41:00,kyn,120.00
2022-10-06T12:43:00,kyn,252.01
2022-10-06T12:45:00,kyn,251.95
2022-10-06T12:47:00,kyn,240.00
2022-10-06T12:49:00,kyn,264.02
2022-10-06T12:51:00,kyn,252.01
2022-10-06T12:53:00,kyn,252.01
2022-10-06T12:54:00,kyn,131.95
2022-10-06T12:56:00,kyn,252.01
2022-10-06T12:58:00,kyn,252.01
2022-10-06T13:00:00,kyn,240.00
2022-10-06T13:01:00,kyn,120.00
2022-10-06T13:03:00,kyn,252.01
2022-10-06T13:04:00,kyn,132.01
2022-10-06T13:06:00,kyn,240.00
2022-10-06T13:08:00,kyn,251.95
2022-10-06T13:09:00,kyn,120.00
2022-10-06T13:11:00,kyn,252.01
2022-10-06T13:13:00,kyn,252.01
2022-10-06T13:15:00,kyn,252.01
2022-10-06T13:17:00,kyn,252.01
2022-10-06T13:18:00,kyn,120.00
2022-10-06T13:20:00,kyn,251.95
2022-10-06T13:21:00,kyn,132.01
2022-10-06T13:22:00,kyn,132.01
2022-10-06T13:24:00,kyn,252.01
2022-10-06T13:26:00,kyn,240.00
2022-10-06T13:28:00,kyn,252.01
2022-10-06T13:30:00,kyn,251.95
2022-10-06T13:32:00,kyn,240.00
2022-10-06T13:34:00,kyn,252.01
2022-10-06T13:35:00,kyn,120.00
2022-10-06T13:37:00,kyn,252.01
2022-10-06T13:38:00,kyn,132.01
2022-10-06T13:40:00,kyn,252.01
2022-10-06T13:41:00,kyn,120.00
2022-10-06T13:42:00,kyn,120.00
2022-10-06T13:43:00,kyn,120.00
2022-10-06T13:45:00,kyn,251.95
2022-10-06T13:47:00,kyn,240.00
2022-10-06T13:49:00,kyn,264.02
2022-10-06T13:50:00,kyn,132.01
2022-10-06T13:52:00,kyn,252.01
2022-10-06T13:54:00,kyn,251.95
2022-10-06T13:56:00,kyn,252.01
2022-10-06T13:58:00,kyn,240.00
2022-10-06T13:59:00,kyn,144.02
2022-10-06T14:01:00,kyn,287.99
2022-10-06T14:03:00,kyn,287.99
2022-10-06T14:05:00,kyn,287.99
2022-10-06T14:06:00,kyn,144.02
2022-10-06T14:08:00,kyn,287.99
2022-10-06T14:09:00,kyn,144.02
2022-10-06T14:11:00,kyn,287.99
2022-10-06T14:13:00,kyn,275.98
2022-10-06T14:15:00,kyn,300.00
2022-10-06T14:16:00,kyn,144.02
2022-10-06T14:19:00,kyn,432.01
2022-10-06T14:21:00,kyn,287.99
2022-10-06T14:22:00,kyn,132.01
2022-10-06T14:23:00,kyn,143.96
2022-10-06T14:25:00,kyn,288.05
2022-10-06T14:27:00,kyn,287.99
2022-10-06T14:28:00,kyn,143.96
2022-10-06T14:30:00,kyn,288.05
2022-10-06T14:32:00,kyn,287.99
2022-10-06T14:33:00,kyn,132.01
2022-10-06T14:35:00,kyn,300.00
2022-10-06T14:37:00,kyn,300.00
2022-10-06T14:39:00,kyn,287.99
2022-10-06T14:41:00,kyn,287.99
2022-10-06T14:42:00,kyn,132.01
2022-10-06T14:44:00,kyn,287.99
2022-10-06T14:46:00,kyn,287.99
2022-10-06T14:48:00,kyn,287.99
2022-10-06T14:50:00,kyn,312.01
2022-10-06T14:51:00,kyn,144.02
2022-10-06T14:53:00,kyn,300.00
2022-10-06T14:55:00,kyn,287.99
2022-10-06T14:56:00,kyn,144.02
2022-10-06T14:58:00,kyn,287.99
2022-10-06T15:00:00,kyn,287.99
2022-10-06T15:01:00,kyn,144.02
2022-10-06T15:03:00,kyn,287.99
2022-10-06T15:05:00,kyn,287.99
2022-10-06T15:07:00,kyn,275.98
2022-10-06T15:08:00,kyn,144.02
2022-10-06T15:10:00,kyn,287.99
2022-10-06T15:11:00,kyn,144.02
2022-10-06T15:13:00,kyn,287.99
2022-10-06T15:14:00,kyn,144.02
2022-10-06T15:16:00,kyn,287.99
2022-10-06T15:18:00,kyn,287.99
2022-10-06T15:19:00,kyn,144.02
2022-10-06T15:21:00,kyn,287.99
2022-10-06T15:22:00,kyn,143.96
2022-10-06T15:24:00,kyn,288.05
2022-10-06T15:25:00,kyn,143.96
2022-10-06T15:27:00,kyn,312.01
2022-10-06T15:28:00,kyn,144.02
2022-10-06T15:30:00,kyn,300.00
2022-10-06T15:31:00,kyn,155.98
2022-10-06T15:33:00,kyn,287.99
2022-10-06T15:34:00,kyn,144.02
2022-10-06T15:36:00,kyn,287.99
2022-10-06T15:38:00,kyn,287.99
2022-10-06T15:39:00,kyn,132.01
2022-10-06T15:41:00,kyn,287.99
2022-10-06T15:42:00,kyn,144.02
2022-10-06T15:44:00,kyn,287.99
2022-10-06T15:45:00,kyn,144.02
2022-10-06T15:46:00,kyn,143.96
2022-10-06T15:48:00,kyn,287.99
2022-10-06T15:49:00,kyn,144.02
2022-10-06T15:51:00,kyn,287.99
2022-10-06T15:53:00,kyn,287.99
2022-10-06T15:54:00,kyn,156.04
2022-10-06T15:56:00,kyn,300.00
2022-10-06T15:57:00,kyn,155.98
2022-10-06T15:59:00,kyn,300.00
2022-10-06T16:00:00,kyn,144.02
2022-10-06T16:02:00,kyn,300.00
2022-10-06T16:03:00,kyn,155.98
2022-10-06T16:05:00,kyn,300.00
2022-10-06T16:07:00,kyn,300.00
2022-10-06T16:08:00,kyn,144.02
2022-10-06T16:10:00,kyn,287.99
2022-10-06T16:11:00,kyn,144.02
2022-10-06T16:12:00,kyn,143.96
2022-10-06T16:14:00,kyn,287.99
2022-10-06T16:16:00,kyn,288.05
2022-10-06T16:17:00,kyn,155.98
2022-10-06T16:18:00,kyn,144.02
2022-10-06T16:20:00,kyn,287.99
2022-10-06T16:22:00,kyn,287.99
2022-10-06T16:24:00,kyn,287.99
2022-10-06T16:25:00,kyn,156.04
2022-10-06T16:27:00,kyn,300.00
2022-10-06T16:29:00,kyn,311.95
2022-10-06T16:31:00,kyn,300.00
2022-10-06T16:33:00,kyn,300.00
2022-10-06T16:35:00,kyn,300.00
2022-10-06T16:37:00,kyn,288.05
2022-10-06T16:39:00,kyn,287.99
2022-10-06T16:40:00,kyn,143.96
2022-10-06T16:41:00,kyn,156.04
2022-10-06T16:43:00,kyn,287.99
2022-10-06T16:44:00,kyn,155.98
2022-10-06T16:46:00,kyn,288.05
2022-10-06T16:48:00,kyn,300.00
2022-10-06T16:49:00,kyn,143.96
2022-10-06T16:51:00,kyn,287.99
2022-10-06T16:53:00,kyn,288.05
2022-10-06T16:55:00,kyn,300.00
2022-10-06T16:56:00,kyn,143.96
2022-10-06T16:57:00,kyn,144.02
2022-10-06T16:59:00,kyn,300.00
2022-10-06T17:01:00,kyn,287.99
2022-10-06T17:02:00,kyn,155.98
2022-10-06T17:03:00,kyn,144.02
2022-10-06T17:05:00,kyn,287.99
2022-10-06T17:06:00,kyn,144.02
2022-10-06T17:08:00,kyn,300.00
2022-10-06T17:10:00,kyn,300.00
2022-10-06T17:12:00,kyn,300.00
2022-10-06T17:13:00,kyn,143.96
2022-10-06T17:15:00,kyn,288.05
2022-10-06T17:16:00,kyn,143.96
2022-10-06T17:18:00,kyn,300.00
2022-10-06T17:20:00,kyn,287.99
2022-10-06T17:21:00,kyn,287.99
2022-10-06T17:22:00,kyn,300.00
2022-10-06T17:23:00,kyn,144.02
2022-10-06T17:25:00,kyn,300.00
2022-10-06T17:26:00,kyn,144.02
2022-10-06T17:27:00,kyn,143.96
2022-10-06T17:29:00,kyn,287.99
2022-10-06T17:30:00,kyn,144.02
2022-10-06T17:32:00,kyn,300.00
2022-10-06T17:34:00,kyn,287.99
2022-10-06T17:36:00,kyn,287.99
2022-10-06T17:38:00,kyn,288.05
2022-10-06T17:39:00,kyn,143.96
2022-10-06T17:40:00,kyn,144.02
2022-10-06T17:42:00,kyn,287.99
2022-10-06T17:43:00,kyn,144.02
2022-10-06T17:44:00,kyn,143.96
2022-10-06T17:46:00,kyn,300.00
2022-10-06T17:48:00,kyn,287.99
2022-10-06T17:50:00,kyn,300.00
2022-10-06T17:51:00,kyn,144.02
2022-10-06T17:53:00,kyn,287.99
2022-10-06T17:55:00,kyn,300.00
2022-10-06T17:56:00,kyn,144.02
2022-10-06T17:58:00,kyn,300.00
2022-10-06T18:00:00,kyn,287.99
2022-10-06T18:01:00,kyn,144.02
2022-10-06T18:03:00,kyn,300.00
2022-10-06T18:05:00,kyn,287.99
2022-10-06T18:06:00,kyn,143.96
2022-10-06T18:08:00,kyn,300.00
2022-10-06T18:09:00,kyn,144.02
2022-10-06T18:11:00,kyn,287.99
2022-10-06T18:13:00,kyn,300.00
2022-10-06T18:15:00,kyn,287.99
2022-10-06T18:17:00,kyn,300.00
2022-10-06T18:18:00,kyn,144.02
