#datetime,building,power
2024-01-25T00:00:00,prs,10.20
2024-01-25T00:02:00,prs,15.62
2024-01-25T00:04:00,prs,16.79
2024-01-25T00:05:00,prs,8.41
2024-01-25T00:07:00,prs,16.79
2024-01-25T00:09:00,prs,15.62
2024-01-25T00:11:00,prs,16.79
2024-01-25T00:13:00,prs,17.40
2024-01-25T00:14:00,prs,8.41
2024-01-25T00:16:00,prs,17.99
2024-01-25T00:18:00,prs,15.62
2024-01-25T00:20:00,prs,16.79
2024-01-25T00:21:00,prs,8.41
2024-01-25T00:23:00,prs,15.59
2024-01-25T00:25:00,prs,16.82
2024-01-25T00:27:00,prs,17.40
2024-01-25T00:29:00,prs,15.00
2024-01-25T00:31:00,prs,18.60
2024-01-25T00:33:00,prs,16.79
2024-01-25T00:35:00,prs,15.59
2024-01-25T00:37:00,prs,16.82
2024-01-25T00:38:00,prs,8.41
2024-01-25T00:39:00,prs,7.18
2024-01-25T00:41:00,prs,15.62
2024-01-25T00:42:00,prs,8.41
2024-01-25T00:43:00,prs,7.18
2024-01-25T00:44:00,prs,8.41
2024-01-25T00:46:00,prs,15.62
2024-01-25T00:48:00,prs,16.79
2024-01-25T00:49:00,prs,8.41
2024-01-25T00:51:00,prs,16.79
2024-01-25T00:53:00,prs,15.62
2024-01-25T00:54:00,prs,8.38
2024-01-25T00:55:00,prs,8.41
2024-01-25T00:57:00,prs,15.62
2024-01-25T00:58:00,prs,8.38
2024-01-25T01:00:00,prs,16.82
2024-01-25T01:01:00,prs,7.18
2024-01-25T01:02:00,prs,8.41
2024-01-25T01:04:00,prs,15.62
2024-01-25T01:06:00,prs,16.79
2024-01-25T01:08:00,prs,17.40
2024-01-25T01:10:00,prs,16.79
2024-01-25T01:12:00,prs,15.62
2024-01-25T01:13:00,prs,8.41
2024-01-25T01:15:00,prs,15.59
2024-01-25T01:17:00,prs,15.00
2024-01-25T01:19:00,prs,15.62
2024-01-25T01:21:00,prs,16.79
2024-01-25T01:23:00,prs,17.40
2024-01-25T01:24:00,prs,8.41
2024-01-25T01:26:00,prs,15.59
2024-01-25T01:28:00,prs,16.82
2024-01-25T01:30:00,prs,15.59
2024-01-25T01:32:00,prs,15.00
2024-01-25T01:34:00,prs,15.62
2024-01-25T01:35:00,prs,8.38
2024-01-25T01:37:00,prs,15.62
2024-01-25T01:38:00,prs,8.38
2024-01-25T01:40:00,prs,17.40
2024-01-25T01:42:00,prs,16.82
2024-01-25T01:44:00,prs,15.59
2024-01-25T01:45:00,prs,8.41
2024-01-25T01:47:00,prs,15.62
2024-01-25T01:49:00,prs,15.00
2024-01-25T01:50:00,prs,7.18
2024-01-25T01:52:00,prs,15.62
2024-01-25T01:53:00,prs,8.38
2024-01-25T01:55:00,prs,15.62
2024-01-25T01:57:00,prs,15.59
2024-01-25T01:58:00,prs,8.41
2024-01-25T02:00:00,prs,15.62
2024-01-25T02:02:00,prs,15.59
2024-01-25T02:04:00,prs,15.00
2024-01-25T02:05:00,prs,8.99
2024-01-25T02:07:00,prs,13.80
2024-01-25T02:09:00,prs,15.62
2024-01-25T02:11:00,prs,15.59
2024-01-25T02:13:00,prs,16.82
2024-01-25T02:14:00,prs,7.21
2024-01-25T02:16:00,prs,16.79
2024-01-25T02:18:00,prs,15.59
2024-01-25T02:20:00,prs,15.62
2024-01-25T02:22:00,prs,15.00
2024-01-25T02:24:00,prs,15.59
2024-01-25T02:26:00,prs,15.62
2024-01-25T02:28:00,prs,16.79
2024-01-25T02:30:00,prs,15.62
2024-01-25T02:31:00,prs,8.41
2024-01-25T02:32:00,prs,8.38
2024-01-25T02:34:00,prs,15.62
2024-01-25T02:36:00,prs,16.79
2024-01-25T02:38:00,prs,15.62
2024-01-25T02:39:00,prs,8.38
2024-01-25T02:41:00,prs,15.62
2024-01-25T02:42:00,prs,7.21
2024-01-25T02:43:00,prs,8.38
2024-01-25T02:45:00,prs,15.62
2024-01-25T02:46:00,prs,7.21
2024-01-25T02:47:00,prs,8.38
2024-01-25T02:48:00,prs,8.41
2024-01-25T02:49:00,prs,7.21
2024-01-25T02:51:00,prs,16.79
2024-01-25T02:53:00,prs,16.82
2024-01-25T02:55:00,prs,16.79
2024-01-25T02:56:00,prs,7.21
2024-01-25T02:58:00,prs,16.79
2024-01-25T02:59:00,prs,7.21
2024-01-25T03:01:00,prs,16.79
2024-01-25T03:02:00,prs,7.21
2024-01-25T03:03:00,prs,8.41
2024-01-25T03:05:00,prs,15.59
2024-01-25T03:06:00,prs,8.41
2024-01-25T03:08:00,prs,15.62
2024-01-25T03:09:00,prs,8.38
2024-01-25T03:10:00,prs,8.41
2024-01-25T03:12:00,prs,15.62
2024-01-25T03:14:00,prs,16.79
2024-01-25T03:16:00,prs,15.59
2024-01-25T03:17:00,prs,7.21
2024-01-25T03:19:00,prs,16.82
2024-01-25T03:20:00,prs,7.18
2024-01-25T03:21:00,prs,8.41
2024-01-25T03:23:00,prs,15.62
2024-01-25T03:25:00,prs,15.00
2024-01-25T03:27:00,prs,15.59
2024-01-25T03:28:00,prs,8.41
2024-01-25T03:30:00,prs,15.59
2024-01-25T03:31:00,prs,7.21
2024-01-25T03:33:00,prs,15.62
2024-01-25T03:34:00,prs,8.38
2024-01-25T03:36:00,prs,13.80
2024-01-25T03:38:00,prs,15.62
2024-01-25T03:40:00,prs,15.59
2024-01-25T03:42:00,prs,16.82
2024-01-25T03:43:00,prs,7.18
2024-01-25T03:45:00,prs,16.82
2024-01-25T03:46:00,prs,8.41
2024-01-25T03:47:00,prs,7.18
2024-01-25T03:49:00,prs,15.62
2024-01-25T03:51:00,prs,15.59
2024-01-25T03:52:00,prs,7.21
2024-01-25T03:54:00,prs,15.00
2024-01-25T03:55:00,prs,8.99
2024-01-25T03:57:00,prs,15.00
2024-01-25T03:59:00,prs,15.62
2024-01-25T04:00:00,prs,7.21
2024-01-25T04:02:00,prs,16.79
2024-01-25T04:04:00,prs,15.59
2024-01-25T04:06:00,prs,16.82
2024-01-25T04:08:00,prs,14.38
2024-01-25T04:09:00,prs,8.41
2024-01-25T04:11:00,prs,15.62
2024-01-25T04:13:00,prs,15.59
2024-01-25T04:15:00,prs,15.00
2024-01-25T04:17:00,prs,17.40
2024-01-25T04:18:00,prs,8.41
2024-01-25T04:19:00,prs,8.38
2024-01-25T04:20:00,prs,8.41
2024-01-25T04:22:00,prs,15.62
2024-01-25T04:24:00,prs,15.59
2024-01-25T04:26:00,prs,16.82
2024-01-25T04:27:00,prs,7.18
2024-01-25T04:29:00,prs,16.82
2024-01-25T04:30:00,prs,6.59
2024-01-25T04:31:00,prs,8.99
2024-01-25T04:33:00,prs,15.00
2024-01-25T04:35:00,prs,15.62
2024-01-25T04:37:00,prs,16.79
2024-01-25T04:38:00,prs,8.99
2024-01-25T04:40:00,prs,15.00
2024-01-25T04:42:00,prs,15.62
2024-01-25T04:43:00,prs,7.21
2024-01-25T04:45:00,prs,16.79
2024-01-25T04:46:00,prs,7.21
2024-01-25T04:48:00,prs,15.59
2024-01-25T04:50:00,prs,16.82
2024-01-25T04:51:00,prs,8.38
2024-01-25T04:53:00,prs,15.62
2024-01-25T04:55:00,prs,16.79
2024-01-25T04:56:00,prs,8.41
2024-01-25T04:58:00,prs,15.62
2024-01-25T04:59:00,prs,7.18
2024-01-25T05:01:00,prs,15.62
2024-01-25T05:02:00,prs,8.41
2024-01-25T05:04:00,prs,15.59
2024-01-25T05:06:00,prs,15.62
2024-01-25T05:07:00,prs,6.59
2024-01-25T05:08:00,prs,8.41
2024-01-25T05:10:00,prs,17.37
2024-01-25T05:11:00,prs,6.62
2024-01-25T05:13:00,prs,17.40
2024-01-25T05:14:00,prs,8.38
2024-01-25T05:16:00,prs,15.00
2024-01-25T05:17:00,prs,9.02
2024-01-25T05:18:00,prs,8.38
2024-01-25T05:20:00,prs,15.62
2024-01-25T05:21:00,prs,8.38
2024-01-25T05:23:00,prs,16.82
2024-01-25T05:25:00,prs,15.59
2024-01-25T05:27:00,prs,16.82
2024-01-25T05:29:00,prs,17.99
2024-01-25T05:31:00,prs,17.40
2024-01-25T05:32:00,prs,6.59
2024-01-25T05:34:00,prs,17.40
2024-01-25T05:36:00,prs,15.00
2024-01-25T05:38:00,prs,15.62
2024-01-25T05:40:00,prs,15.59
2024-01-25T05:42:00,prs,16.82
2024-01-25T05:44:00,prs,15.59
2024-01-25T05:46:00,prs,16.82
2024-01-25T05:48:00,prs,17.40
2024-01-25T05:50:00,prs,15.00
2024-01-25T05:52:00,prs,15.59
2024-01-25T05:53:00,prs,7.21
2024-01-25T05:55:00,prs,16.79
2024-01-25T05:57:00,prs,15.62
2024-01-25T05:58:00,prs,7.21
2024-01-25T06:00:00,prs,16.79
2024-01-25T06:01:00,prs,7.21
2024-01-25T06:03:00,prs,16.79
2024-01-25T06:04:00,prs,8.41
2024-01-25T06:06:00,prs,15.59
2024-01-25T06:07:00,prs,8.41
2024-01-25T06:09:00,prs,15.62
2024-01-25T06:10:00,prs,7.18
2024-01-25T06:11:00,prs,8.41
2024-01-25T06:12:00,prs,6.59
2024-01-25T06:14:00,prs,15.62
2024-01-25T06:16:00,prs,17.40
2024-01-25T06:18:00,prs,15.00
2024-01-25T06:20:00,prs,17.40
2024-01-25T06:22:00,prs,16.79
2024-01-25T06:23:00,prs,7.21
2024-01-25T06:25:00,prs,15.00
2024-01-25T06:26:00,prs,8.41
2024-01-25T06:28:00,prs,15.59
2024-01-25T06:30:00,prs,14.41
2024-01-25T06:32:00,prs,15.59
2024-01-25T06:33:00,prs,8.41
2024-01-25T06:35:00,prs,16.79
2024-01-25T06:36:00,prs,7.21
2024-01-25T06:38:00,prs,16.79
2024-01-25T06:40:00,prs,16.82
2024-01-25T06:42:00,prs,15.59
2024-01-25T06:44:00,prs,15.62
2024-01-25T06:45:00,prs,8.41
2024-01-25T06:47:00,prs,15.59
2024-01-25T06:49:00,prs,15.59
2024-01-25T06:51:00,prs,15.00
2024-01-25T06:53:00,prs,15.62
2024-01-25T06:54:00,prs,8.41
2024-01-25T06:56:00,prs,17.40
2024-01-25T06:57:00,prs,6.59
2024-01-25T06:59:00,prs,15.59
2024-01-25T07:01:00,prs,15.62
2024-01-25T07:02:00,prs,8.41
2024-01-25T07:03:00,prs,7.18
2024-01-25T07:05:00,prs,16.82
2024-01-25T07:07:00,prs,15.59
2024-01-25T07:09:00,prs,15.62
2024-01-25T07:10:00,prs,8.38
2024-01-25T07:11:00,prs,8.41
2024-01-25T07:12:00,prs,7.21
2024-01-25T07:14:00,prs,16.79
2024-01-25T07:15:00,prs,8.41
2024-01-25T07:17:00,prs,15.62
2024-01-25T07:19:00,prs,15.59
2024-01-25T07:21:00,prs,15.62
2024-01-25T07:23:00,prs,15.00
2024-01-25T07:24:00,prs,8.99
2024-01-25T07:26:00,prs,15.00
2024-01-25T07:27:00,prs,7.18
2024-01-25T07:29:00,prs,16.82
2024-01-25T07:30:00,prs,8.99
2024-01-25T07:32:00,prs,15.00
2024-01-25T07:33:00,prs,8.41
2024-01-25T07:34:00,prs,7.21
2024-01-25T07:36:00,prs,16.79
2024-01-25T07:38:00,prs,15.62
2024-01-25T07:40:00,prs,15.59
2024-01-25T07:42:00,prs,16.79
2024-01-25T07:43:00,prs,8.41
2024-01-25T07:45:00,prs,15.62
2024-01-25T07:46:00,prs,8.38
2024-01-25T07:48:00,prs,17.40
2024-01-25T07:49:00,prs,8.41
2024-01-25T07:51:00,prs,15.00
2024-01-25T07:52:00,prs,8.99
2024-01-25T07:54:00,prs,15.00
2024-01-25T07:56:00,prs,15.62
2024-01-25T07:58:00,prs,15.59
2024-01-25T08:00:00,prs,15.62
2024-01-25T08:02:00,prs,15.59
2024-01-25T08:04:00,prs,16.82
2024-01-25T08:06:00,prs,18.57
2024-01-25T08:07:00,prs,9.61
2024-01-25T08:08:00,prs,8.41
2024-01-25T08:10:00,prs,16.79
2024-01-25T08:12:00,prs,18.60
2024-01-25T08:13:00,prs,8.41
2024-01-25T08:15:00,prs,18.60
2024-01-25T08:16:00,prs,8.38
2024-01-25T08:17:00,prs,8.41
2024-01-25T08:19:00,prs,18.02
2024-01-25T08:20:00,prs,10.20
2024-01-25T08:22:00,prs,17.99
2024-01-25T08:24:00,prs,19.80
2024-01-25T08:26:00,prs,18.60
2024-01-25T08:27:00,prs,8.41
2024-01-25T08:29:00,prs,19.78
2024-01-25T08:31:00,prs,18.02
2024-01-25T08:32:00,prs,8.41
2024-01-25T08:34:00,prs,18.57
2024-01-25T08:35:00,prs,8.41
2024-01-25T08:37:00,prs,18.60
2024-01-25T08:39:00,prs,17.99
2024-01-25T08:41:00,prs,19.80
2024-01-25T08:42:00,prs,8.41
2024-01-25T08:44:00,prs,18.60
2024-01-25T08:46:00,prs,16.79
2024-01-25T08:48:00,prs,18.02
2024-01-25T08:50:00,prs,17.40
2024-01-25T08:51:00,prs,8.38
2024-01-25T08:53:00,prs,18.02
2024-01-25T08:55:00,prs,18.60
2024-01-25T08:56:00,prs,9.58
2024-01-25T08:58:00,prs,18.60
2024-01-25T09:00:00,prs,18.02
2024-01-25T09:02:00,prs,17.40
2024-01-25T09:04:00,prs,17.99
2024-01-25T09:05:00,prs,8.41
2024-01-25T09:07:00,prs,18.60
2024-01-25T09:08:00,prs,8.38
2024-01-25T09:10:00,prs,18.02
2024-01-25T09:11:00,prs,8.99
2024-01-25T09:13:00,prs,19.19
2024-01-25T09:14:00,prs,8.99
2024-01-25T09:16:00,prs,19.22
2024-01-25T09:17:00,prs,10.20
2024-01-25T09:19:00,prs,16.79
2024-01-25T09:21:00,prs,18.60
2024-01-25T09:22:00,prs,9.61
2024-01-25T09:24:00,prs,18.60
2024-01-25T09:25:00,prs,8.41
2024-01-25T09:27:00,prs,17.99
2024-01-25T09:28:00,prs,8.41
2024-01-25T09:30:00,prs,21.59
2024-01-25T09:31:00,prs,9.61
2024-01-25T09:33:00,prs,20.98
2024-01-25T09:34:00,prs,10.22
2024-01-25T09:36:00,prs,19.78
2024-01-25T09:37:00,prs,9.61
2024-01-25T09:39:00,prs,19.80
2024-01-25T09:41:00,prs,18.60
2024-01-25T09:43:00,prs,19.19
2024-01-25T09:44:00,prs,11.40
2024-01-25T09:46:00,prs,19.80
2024-01-25T09:47:00,prs,10.20
2024-01-25T09:49:00,prs,21.01
2024-01-25T09:51:00,prs,19.80
2024-01-25T09:53:00,prs,19.80
2024-01-25T09:54:00,prs,9.58
2024-01-25T09:56:00,prs,21.01
2024-01-25T09:57:00,prs,10.20
2024-01-25T09:58:00,prs,9.61
2024-01-25T10:00:00,prs,19.80
2024-01-25T10:01:00,prs,10.20
2024-01-25T10:03:00,prs,19.80
2024-01-25T10:04:00,prs,9.61
2024-01-25T10:06:00,prs,20.98
2024-01-25T10:08:00,prs,21.01
2024-01-25T10:10:00,prs,19.80
2024-01-25T10:12:00,prs,19.80
2024-01-25T10:14:00,prs,19.80
2024-01-25T10:15:00,prs,10.20
2024-01-25T10:16:00,prs,9.61
2024-01-25T10:18:00,prs,19.78
2024-01-25T10:19:00,prs,9.61
2024-01-25T10:21:00,prs,19.80
2024-01-25T10:23:00,prs,21.59
2024-01-25T10:25:00,prs,21.01
2024-01-25T10:26:00,prs,11.40
2024-01-25T10:28:00,prs,21.01
2024-01-25T10:30:00,prs,19.80
2024-01-25T10:31:00,prs,9.58
2024-01-25T10:33:00,prs,21.01
2024-01-25T10:34:00,prs,10.20
2024-01-25T10:36:00,prs,19.80
2024-01-25T10:37:00,prs,11.40
2024-01-25T10:39:00,prs,21.01
2024-01-25T10:41:00,prs,21.01
2024-01-25T10:42:00,prs,11.40
2024-01-25T10:44:00,prs,21.01
2024-01-25T10:46:00,prs,19.80
2024-01-25T10:48:00,prs,21.01
2024-01-25T10:51:00,prs,31.17
2024-01-25T10:52:00,prs,11.43
2024-01-25T10:54:00,prs,19.78
2024-01-25T10:55:00,prs,9.61
2024-01-25T10:57:00,prs,21.01
2024-01-25T10:59:00,prs,19.80
2024-01-25T11:01:00,prs,21.59
2024-01-25T11:02:00,prs,9.61
2024-01-25T11:04:00,prs,19.80
2024-01-25T11:06:00,prs,20.98
2024-01-25T11:07:00,prs,10.22
2024-01-25T11:09:00,prs,19.78
2024-01-25T11:10:00,prs,9.61
2024-01-25T11:11:00,prs,9.61
2024-01-25T11:13:00,prs,19.80
2024-01-25T11:15:00,prs,21.59
2024-01-25T11:16:00,prs,9.61
2024-01-25T11:18:00,prs,20.98
2024-01-25T11:19:00,prs,10.20
2024-01-25T11:21:00,prs,19.80
2024-01-25T11:23:00,prs,19.80
2024-01-25T11:25:00,prs,19.22
2024-01-25T11:26:00,prs,10.20
2024-01-25T11:28:00,prs,19.80
2024-01-25T11:29:00,prs,9.58
2024-01-25T11:31:00,prs,21.01
2024-01-25T11:32:00,prs,10.20
2024-01-25T11:33:00,prs,9.61
2024-01-25T11:35:00,prs,21.59
2024-01-25T11:36:00,prs,10.81
2024-01-25T11:37:00,prs,10.20
2024-01-25T11:39:00,prs,21.01
2024-01-25T11:41:00,prs,19.80
2024-01-25T11:42:00,prs,11.40
2024-01-25T11:44:00,prs,19.80
2024-01-25T11:45:00,prs,11.40
2024-01-25T11:47:00,prs,20.98
2024-01-25T11:48:00,prs,11.43
2024-01-25T11:50:00,prs,20.98
2024-01-25T11:52:00,prs,21.01
2024-01-25T11:53:00,prs,11.40
2024-01-25T11:54:00,prs,9.61
2024-01-25T11:56:00,prs,21.59
2024-01-25T11:58:00,prs,21.01
2024-01-25T11:59:00,prs,9.61
2024-01-25T12:00:00,prs,10.20
2024-01-25T12:01:00,prs,9.61
2024-01-25T12:03:00,prs,20.98
2024-01-25T12:05:00,prs,19.80
2024-01-25T12:06:00,prs,10.20
2024-01-25T12:07:00,prs,11.40
2024-01-25T12:09:00,prs,21.01
2024-01-25T12:10:00,prs,9.61
2024-01-25T12:12:00,prs,21.59
2024-01-25T12:14:00,prs,19.22
2024-01-25T12:16:00,prs,21.59
2024-01-25T12:18:00,prs,21.01
2024-01-25T12:20:00,prs,19.80
2024-01-25T12:22:00,prs,19.78
2024-01-25T12:24:00,prs,21.01
2024-01-25T12:25:00,prs,9.61
2024-01-25T12:27:00,prs,21.59
2024-01-25T12:29:00,prs,21.01
2024-01-25T12:31:00,prs,21.01
2024-01-25T12:33:00,prs,19.80
2024-01-25T12:34:00,prs,10.20
2024-01-25T12:36:00,prs,19.19
2024-01-25T12:37:00,prs,11.40
2024-01-25T12:39:00,prs,19.80
2024-01-25T12:40:00,prs,10.20
2024-01-25T12:42:00,prs,21.01
2024-01-25T12:44:00,prs,21.01
2024-01-25T12:46:00,prs,21.01
2024-01-25T12:48:00,prs,19.78
2024-01-25T12:49:00,prs,10.22
2024-01-25T12:51:00,prs,20.98
2024-01-25T12:53:00,prs,22.82
2024-01-25T12:54:00,prs,9.58
2024-01-25T12:56:00,prs,21.01
2024-01-25T12:58:00,prs,19.80
2024-01-25T12:59:00,prs,11.40
2024-01-25T13:01:00,prs,21.01
2024-01-25T13:03:00,prs,21.01
2024-01-25T13:04:00,prs,10.20
2024-01-25T13:06:00,prs,19.80
2024-01-25T13:07:00,prs,9.58
2024-01-25T13:08:00,prs,10.22
2024-01-25T13:10:00,prs,19.78
2024-01-25T13:12:00,prs,19.80
2024-01-25T13:14:00,prs,19.22
2024-01-25T13:15:00,prs,10.20
2024-01-25T13:17:00,prs,19.80
2024-01-25T13:19:00,prs,20.98
2024-01-25T13:21:00,prs,21.01
2024-01-25T13:23:00,prs,21.01
2024-01-25T13:25:00,prs,19.80
2024-01-25T13:27:00,prs,18.60
2024-01-25T13:28:00,prs,9.58
2024-01-25T13:30:00,prs,21.62
2024-01-25T13:32:00,prs,19.78
2024-01-25T13:33:00,prs,9.61
2024-01-25T13:35:00,prs,19.80
2024-01-25T13:36:00,prs,11.40
2024-01-25T13:38:00,prs,21.01
2024-01-25T13:40:00,prs,21.01
2024-01-25T13:41:00,prs,8.38
2024-01-25T13:42:00,prs,11.43
2024-01-25T13:43:00,prs,11.40
2024-01-25T13:45:00,prs,22.18
2024-01-25T13:46:00,prs,11.43
2024-01-25T13:48:00,prs,22.79
2024-01-25T13:50:00,prs,22.21
2024-01-25T13:51:00,prs,13.18
2024-01-25T13:53:00,prs,23.99
2024-01-25T13:54:00,prs,10.81
2024-01-25T13:55:00,prs,13.21
2024-01-25T13:57:00,prs,19.19
2024-01-25T13:58:00,prs,11.40
2024-01-25T14:00:00,prs,19.80
2024-01-25T14:02:00,prs,19.80
2024-01-25T14:03:00,prs,9.58
2024-01-25T14:05:00,prs,19.80
2024-01-25T14:07:00,prs,19.80
2024-01-25T14:08:00,prs,10.20
2024-01-25T14:10:00,prs,19.80
2024-01-25T14:11:00,prs,9.61
2024-01-25T14:13:00,prs,19.80
2024-01-25T14:14:00,prs,9.58
2024-01-25T14:16:00,prs,19.80
2024-01-25T14:17:00,prs,10.20
2024-01-25T14:19:00,prs,21.01
2024-01-25T14:21:00,prs,21.01
2024-01-25T14:22:00,prs,10.20
2024-01-25T14:24:00,prs,21.01
2024-01-25T14:26:00,prs,21.01
2024-01-25T14:27:00,prs,10.20
2024-01-25T14:28:00,prs,9.58
2024-01-25T14:30:00,prs,19.80
2024-01-25T14:32:00,prs,19.80
2024-01-25T14:34:00,prs,19.80
2024-01-25T14:36:00,prs,19.80
2024-01-25T14:37:00,prs,11.40
2024-01-25T14:39:00,prs,19.19
2024-01-25T14:40:00,prs,10.20
2024-01-25T14:42:00,prs,19.80
2024-01-25T14:43:00,prs,9.61
2024-01-25T14:45:00,prs,19.80
2024-01-25T14:46:00,prs,10.20
2024-01-25T14:48:00,prs,19.19
2024-01-25T14:49:00,prs,10.20
2024-01-25T14:51:00,prs,18.02
2024-01-25T14:52:00,prs,10.20
2024-01-25T14:54:00,prs,19.80
2024-01-25T14:56:00,prs,19.80
2024-01-25T14:57:00,prs,9.58
2024-01-25T14:59:00,prs,21.01
2024-01-25T15:00:00,prs,11.40
2024-01-25T15:02:00,prs,22.82
2024-01-25T15:04:00,prs,20.98
2024-01-25T15:06:00,prs,21.01
2024-01-25T15:08:00,prs,19.80
2024-01-25T15:10:00,prs,18.60
2024-01-25T15:12:00,prs,19.80
2024-01-25T15:14:00,prs,19.80
2024-01-25T15:15:00,prs,10.78
2024-01-25T15:17:00,prs,19.80
2024-01-25T15:19:00,prs,21.59
2024-01-25T15:20:00,prs,9.61
2024-01-25T15:21:00,prs,9.61
2024-01-25T15:23:00,prs,21.59
2024-01-25T15:24:00,prs,9.61
2024-01-25T15:25:00,prs,10.20
2024-01-25T15:27:00,prs,19.19
2024-01-25T15:28:00,prs,10.20
2024-01-25T15:29:00,prs,11.40
2024-01-25T15:30:00,prs,9.61
2024-01-25T15:32:00,prs,21.01
2024-01-25T15:33:00,prs,11.40
2024-01-25T15:35:00,prs,22.79
2024-01-25T15:37:00,prs,19.80
2024-01-25T15:38:00,prs,11.40
2024-01-25T15:40:00,prs,19.22
2024-01-25T15:42:00,prs,19.78
2024-01-25T15:44:00,prs,21.62
2024-01-25T15:45:00,prs,9.58
2024-01-25T15:47:00,prs,19.80
2024-01-25T15:49:00,prs,19.80
2024-01-25T15:50:00,prs,9.61
2024-01-25T15:52:00,prs,21.59
2024-01-25T15:54:00,prs,19.19
2024-01-25T15:55:00,prs,10.22
2024-01-25T15:56:00,prs,9.58
2024-01-25T15:57:00,prs,11.40
2024-01-25T15:59:00,prs,18.60
2024-01-25T16:01:00,prs,19.80
2024-01-25T16:03:00,prs,19.19
2024-01-25T16:05:00,prs,19.80
2024-01-25T16:07:00,prs,21.62
2024-01-25T16:09:00,prs,20.98
2024-01-25T16:11:00,prs,19.80
2024-01-25T16:13:00,prs,21.01
2024-01-25T16:15:00,prs,19.80
2024-01-25T16:17:00,prs,19.80
2024-01-25T16:18:00,prs,9.58
2024-01-25T16:20:00,prs,19.80
2024-01-25T16:21:00,prs,10.20
2024-01-25T16:23:00,prs,21.01
2024-01-25T16:24:00,prs,9.61
2024-01-25T16:26:00,prs,21.59
2024-01-25T16:27:00,prs,9.61
2024-01-25T16:29:00,prs,21.01
2024-01-25T16:31:00,prs,19.78
2024-01-25T16:33:00,prs,19.80
2024-01-25T16:34:00,prs,10.20
2024-01-25T16:36:00,prs,19.22
2024-01-25T16:38:00,prs,19.80
2024-01-25T16:39:00,prs,10.20
2024-01-25T16:41:00,prs,19.80
2024-01-25T16:43:00,prs,19.78
2024-01-25T16:44:00,prs,9.61
2024-01-25T16:46:00,prs,19.80
2024-01-25T16:47:00,prs,9.61
2024-01-25T16:49:00,prs,19.80
2024-01-25T16:50:00,prs,11.40
2024-01-25T16:52:00,prs,20.98
2024-01-25T16:54:00,prs,19.80
2024-01-25T16:55:00,prs,10.20
2024-01-25T16:57:00,prs,19.80
2024-01-25T16:59:00,prs,19.80
2024-01-25T17:01:00,prs,19.19
2024-01-25T17:02:00,prs,10.22
2024-01-25T17:04:00,prs,17.99
2024-01-25T17:06:00,prs,18.60
2024-01-25T17:07:00,prs,8.41
2024-01-25T17:09:00,prs,18.60
2024-01-25T17:10:00,prs,9.58
2024-01-25T17:12:00,prs,18.60
2024-01-25T17:13:00,prs,8.41
2024-01-25T17:15:00,prs,17.99
2024-01-25T17:17:00,prs,18.60
2024-01-25T17:19:00,prs,19.80
2024-01-25T17:20:00,prs,9.61
2024-01-25T17:21:00,prs,10.20
2024-01-25T17:23:00,prs,17.99
2024-01-25T17:25:00,prs,18.60
2024-01-25T17:26:00,prs,8.41
2024-01-25T17:28:00,prs,17.99
2024-01-25T17:29:00,prs,8.41
2024-01-25T17:31:00,prs,18.60
2024-01-25T17:33:00,prs,18.60
2024-01-25T17:35:00,prs,17.99
2024-01-25T17:37:00,prs,19.80
2024-01-25T17:39:00,prs,18.60
2024-01-25T17:41:00,prs,16.79
2024-01-25T17:43:00,prs,18.02
2024-01-25T17:44:00,prs,10.20
2024-01-25T17:46:00,prs,17.99
2024-01-25T17:48:00,prs,16.82
2024-01-25T17:50:00,prs,18.57
2024-01-25T17:52:00,prs,18.60
2024-01-25T17:54:00,prs,19.80
2024-01-25T17:56:00,prs,16.82
2024-01-25T17:58:00,prs,17.99
2024-01-25T18:00:00,prs,18.60
2024-01-25T18:01:00,prs,8.41
2024-01-25T18:03:00,prs,16.79
2024-01-25T18:05:00,prs,18.60
2024-01-25T18:06:00,prs,9.61
2024-01-25T18:08:00,prs,18.60
2024-01-25T18:10:00,prs,19.78
2024-01-25T18:12:00,prs,18.02
2024-01-25T18:14:00,prs,19.80
2024-01-25T18:15:00,prs,8.38
2024-01-25T18:17:00,prs,18.60
2024-01-25T18:18:00,prs,9.61
2024-01-25T18:20:00,prs,18.60
2024-01-25T18:22:00,prs,17.99
2024-01-25T18:24:00,prs,18.60
2024-01-25T18:25:00,prs,9.61
2024-01-25T18:27:00,prs,19.80
2024-01-25T18:29:00,prs,19.78
2024-01-25T18:31:00,prs,18.60
2024-01-25T18:33:00,prs,18.02
2024-01-25T18:35:00,prs,18.60
2024-01-25T18:37:00,prs,17.99
2024-01-25T18:38:00,prs,8.41
2024-01-25T18:39:00,prs,8.38
2024-01-25T18:41:00,prs,18.60
2024-01-25T18:43:00,prs,18.60
2024-01-25T18:45:00,prs,19.22
2024-01-25T18:46:00,prs,19.22
2024-01-25T18:47:00,prs,18.57
2024-01-25T18:49:00,prs,18.02
2024-01-25T18:51:00,prs,18.60
2024-01-25T18:53:00,prs,18.60
2024-01-25T18:54:00,prs,8.38
2024-01-25T18:56:00,prs,18.02
2024-01-25T18:57:00,prs,10.20
2024-01-25T18:59:00,prs,17.99
2024-01-25T19:01:00,prs,19.80
2024-01-25T19:03:00,prs,18.60
2024-01-25T19:05:00,prs,19.80
2024-01-25T19:06:00,prs,8.41
