#datetime,building,power
2022-06-06T00:01:00,prs,9.60
2022-06-06T00:02:00,prs,6.00
2022-06-06T00:04:00,prs,8.40
2022-06-06T00:06:00,prs,9.60
2022-06-06T00:08:00,prs,8.40
2022-06-06T00:10:00,prs,8.40
2022-06-06T00:11:00,prs,4.20
2022-06-06T00:13:00,prs,10.20
2022-06-06T00:14:00,prs,4.20
2022-06-06T00:15:00,prs,4.20
2022-06-06T00:16:00,prs,5.40
2022-06-06T00:18:00,prs,10.20
2022-06-06T00:19:00,prs,4.20
2022-06-06T00:21:00,prs,9.60
2022-06-06T00:23:00,prs,8.40
2022-06-06T00:25:00,prs,9.00
2022-06-06T00:26:00,prs,5.40
2022-06-06T00:28:00,prs,8.40
2022-06-06T00:30:00,prs,8.40
2022-06-06T00:32:00,prs,10.20
2022-06-06T00:34:00,prs,9.60
2022-06-06T00:36:00,prs,8.40
2022-06-06T00:38:00,prs,10.20
2022-06-06T00:40:00,prs,8.40
2022-06-06T00:42:00,prs,9.60
2022-06-06T00:43:00,prs,4.20
2022-06-06T00:45:00,prs,8.40
2022-06-06T00:47:00,prs,10.20
2022-06-06T00:49:00,prs,8.40
2022-06-06T00:50:00,prs,5.40
2022-06-06T00:52:00,prs,10.20
2022-06-06T00:54:00,prs,9.60
2022-06-06T00:55:00,prs,4.20
2022-06-06T00:57:00,prs,8.40
2022-06-06T00:58:00,prs,4.20
2022-06-06T01:00:00,prs,10.20
2022-06-06T01:02:00,prs,8.40
2022-06-06T01:04:00,prs,8.40
2022-06-06T01:06:00,prs,9.60
2022-06-06T01:07:00,prs,4.20
2022-06-06T01:09:00,prs,10.20
2022-06-06T01:10:00,prs,5.40
2022-06-06T01:11:00,prs,4.20
2022-06-06T01:13:00,prs,8.40
2022-06-06T01:15:00,prs,9.00
2022-06-06T01:17:00,prs,9.60
2022-06-06T01:18:00,prs,4.20
2022-06-06T01:20:00,prs,8.40
2022-06-06T01:22:00,prs,10.20
2022-06-06T01:24:00,prs,9.60
2022-06-06T01:25:00,prs,4.20
2022-06-06T01:26:00,prs,6.00
2022-06-06T01:28:00,prs,8.40
2022-06-06T01:30:00,prs,9.60
2022-06-06T01:31:00,prs,4.20
2022-06-06T01:32:00,prs,4.20
2022-06-06T01:34:00,prs,8.40
2022-06-06T01:36:00,prs,10.20
2022-06-06T01:37:00,prs,4.20
2022-06-06T01:39:00,prs,8.40
2022-06-06T01:41:00,prs,9.60
2022-06-06T01:43:00,prs,10.20
2022-06-06T01:45:00,prs,9.60
2022-06-06T01:46:00,prs,4.20
2022-06-06T01:48:00,prs,8.40
2022-06-06T01:50:00,prs,10.20
2022-06-06T01:52:00,prs,8.40
2022-06-06T01:54:00,prs,8.40
2022-06-06T01:55:00,prs,5.40
2022-06-06T01:57:00,prs,9.00
2022-06-06T01:59:00,prs,9.60
2022-06-06T02:01:00,prs,9.60
2022-06-06T02:02:00,prs,4.20
2022-06-06T02:04:00,prs,10.20
2022-06-06T02:06:00,prs,8.40
2022-06-06T02:08:00,prs,8.40
2022-06-06T02:09:00,prs,6.00
2022-06-06T02:11:00,prs,8.40
2022-06-06T02:13:00,prs,8.40
2022-06-06T02:14:00,prs,5.40
2022-06-06T02:16:00,prs,10.20
2022-06-06T02:18:00,prs,9.60
2022-06-06T02:19:00,prs,4.20
2022-06-06T02:21:00,prs,8.40
2022-06-06T02:22:00,prs,4.20
2022-06-06T02:24:00,prs,10.20
2022-06-06T02:26:00,prs,8.40
2022-06-06T02:28:00,prs,8.40
2022-06-06T02:30:00,prs,9.60
2022-06-06T02:32:00,prs,10.20
2022-06-06T02:33:00,prs,4.20
2022-06-06T02:35:00,prs,9.60
2022-06-06T02:37:00,prs,10.20
2022-06-06T02:39:00,prs,8.40
2022-06-06T02:41:00,prs,8.40
2022-06-06T02:43:00,prs,9.60
2022-06-06T02:45:00,prs,8.40
2022-06-06T02:47:00,prs,10.20
2022-06-06T02:49:00,prs,8.40
2022-06-06T02:51:00,prs,9.60
2022-06-06T02:53:00,prs,10.20
2022-06-06T02:55:00,prs,8.40
2022-06-06T02:57:00,prs,9.60
2022-06-06T02:59:00,prs,9.00
2022-06-06T03:01:00,prs,8.40
2022-06-06T03:02:00,prs,4.20
2022-06-06T03:04:00,prs,9.60
2022-06-06T03:06:00,prs,10.20
2022-06-06T03:08:00,prs,9.60
2022-06-06T03:09:00,prs,4.20
2022-06-06T03:11:00,prs,10.20
2022-06-06T03:13:00,prs,8.40
2022-06-06T03:15:00,prs,8.40
2022-06-06T03:17:00,prs,9.60
2022-06-06T03:19:00,prs,8.40
2022-06-06T03:21:00,prs,10.20
2022-06-06T03:22:00,prs,4.20
2022-06-06T03:24:00,prs,9.60
2022-06-06T03:25:00,prs,4.20
2022-06-06T03:26:00,prs,6.00
2022-06-06T03:28:00,prs,8.40
2022-06-06T03:30:00,prs,9.60
2022-06-06T03:31:00,prs,4.20
2022-06-06T03:33:00,prs,8.40
2022-06-06T03:35:00,prs,10.20
2022-06-06T03:37:00,prs,8.40
2022-06-06T03:39:00,prs,9.60
2022-06-06T03:40:00,prs,4.20
2022-06-06T03:41:00,prs,6.00
2022-06-06T03:43:00,prs,8.40
2022-06-06T03:44:00,prs,5.40
2022-06-06T03:46:00,prs,8.40
2022-06-06T03:48:00,prs,9.00
2022-06-06T03:50:00,prs,9.60
2022-06-06T03:52:00,prs,8.40
2022-06-06T03:54:00,prs,8.40
2022-06-06T03:56:00,prs,10.20
2022-06-06T03:57:00,prs,5.40
2022-06-06T03:59:00,prs,10.20
2022-06-06T04:01:00,prs,8.40
2022-06-06T04:03:00,prs,8.40
2022-06-06T04:04:00,prs,5.40
2022-06-06T04:06:00,prs,8.40
2022-06-06T04:07:00,prs,4.20
2022-06-06T04:09:00,prs,8.40
2022-06-06T04:10:00,prs,6.00
2022-06-06T04:12:00,prs,8.40
2022-06-06T04:14:00,prs,9.60
2022-06-06T04:15:00,prs,6.00
2022-06-06T04:16:00,prs,4.20
2022-06-06T04:18:00,prs,9.60
2022-06-06T04:19:00,prs,4.20
2022-06-06T04:20:00,prs,4.20
2022-06-06T04:22:00,prs,10.20
2022-06-06T04:24:00,prs,8.40
2022-06-06T04:26:00,prs,8.40
2022-06-06T04:28:00,prs,9.60
2022-06-06T04:30:00,prs,10.20
2022-06-06T04:32:00,prs,8.40
2022-06-06T04:34:00,prs,9.60
2022-06-06T04:36:00,prs,10.20
2022-06-06T04:37:00,prs,4.20
2022-06-06T04:39:00,prs,8.40
2022-06-06T04:41:00,prs,8.40
2022-06-06T04:42:00,prs,3.00
2022-06-06T04:44:00,prs,5.40
2022-06-06T04:45:00,prs,3.00
2022-06-06T04:47:00,prs,5.40
2022-06-06T04:48:00,prs,4.20
2022-06-06T04:50:00,prs,6.00
2022-06-06T04:52:00,prs,5.40
2022-06-06T04:54:00,prs,6.00
2022-06-06T04:56:00,prs,5.40
2022-06-06T04:58:00,prs,5.40
2022-06-06T05:00:00,prs,6.00
2022-06-06T05:02:00,prs,5.40
2022-06-06T05:03:00,prs,3.00
2022-06-06T05:05:00,prs,7.20
2022-06-06T05:07:00,prs,6.60
2022-06-06T05:08:00,prs,3.00
2022-06-06T05:10:00,prs,5.40
2022-06-06T05:11:00,prs,3.00
2022-06-06T05:13:00,prs,6.00
2022-06-06T05:14:00,prs,2.40
2022-06-06T05:16:00,prs,6.00
2022-06-06T05:18:00,prs,5.40
2022-06-06T05:20:00,prs,5.40
2022-06-06T05:22:00,prs,7.20
2022-06-06T05:24:00,prs,6.00
2022-06-06T05:26:00,prs,5.40
2022-06-06T05:28:00,prs,5.40
2022-06-06T05:30:00,prs,6.00
2022-06-06T05:32:00,prs,5.40
2022-06-06T05:33:00,prs,3.00
2022-06-06T05:35:00,prs,5.40
2022-06-06T05:36:00,prs,3.00
2022-06-06T05:37:00,prs,3.00
2022-06-06T05:39:00,prs,5.40
2022-06-06T05:41:00,prs,7.20
2022-06-06T05:42:00,prs,3.00
2022-06-06T05:44:00,prs,5.40
2022-06-06T05:46:00,prs,5.40
2022-06-06T05:48:00,prs,6.00
2022-06-06T05:49:00,prs,2.40
2022-06-06T05:51:00,prs,6.00
2022-06-06T05:53:00,prs,4.20
2022-06-06T05:54:00,prs,4.20
2022-06-06T05:56:00,prs,5.40
2022-06-06T05:58:00,prs,7.20
2022-06-06T06:00:00,prs,6.00
2022-06-06T06:02:00,prs,5.40
2022-06-06T06:04:00,prs,5.40
2022-06-06T06:06:00,prs,6.00
2022-06-06T06:08:00,prs,5.40
2022-06-06T06:10:00,prs,6.00
2022-06-06T06:12:00,prs,6.60
2022-06-06T06:14:00,prs,6.00
2022-06-06T06:16:00,prs,5.40
2022-06-06T06:17:00,prs,4.20
2022-06-06T06:18:00,prs,1.20
2022-06-06T06:20:00,prs,7.20
2022-06-06T06:22:00,prs,6.00
2022-06-06T06:24:00,prs,5.40
2022-06-06T06:26:00,prs,5.40
2022-06-06T06:28:00,prs,6.00
2022-06-06T06:30:00,prs,7.20
2022-06-06T06:32:00,prs,5.40
2022-06-06T06:34:00,prs,5.40
2022-06-06T06:36:00,prs,6.00
2022-06-06T06:39:00,prs,8.40
2022-06-06T06:40:00,prs,3.00
2022-06-06T06:41:00,prs,2.40
2022-06-06T06:42:00,prs,3.00
2022-06-06T06:44:00,prs,5.40
2022-06-06T06:46:00,prs,7.20
2022-06-06T06:48:00,prs,7.20
2022-06-06T06:49:00,prs,3.00
2022-06-06T06:51:00,prs,5.40
2022-06-06T06:52:00,prs,3.00
2022-06-06T06:54:00,prs,6.60
2022-06-06T06:56:00,prs,6.00
2022-06-06T06:58:00,prs,5.40
2022-06-06T07:00:00,prs,6.00
2022-06-06T07:01:00,prs,4.20
2022-06-06T07:02:00,prs,4.20
2022-06-06T07:04:00,prs,6.60
2022-06-06T07:05:00,prs,3.00
2022-06-06T07:07:00,prs,7.20
2022-06-06T07:09:00,prs,7.20
2022-06-06T07:11:00,prs,5.40
2022-06-06T07:13:00,prs,5.40
2022-06-06T07:15:00,prs,7.20
2022-06-06T07:16:00,prs,3.00
2022-06-06T07:18:00,prs,5.40
2022-06-06T07:20:00,prs,7.20
2022-06-06T07:21:00,prs,3.00
2022-06-06T07:23:00,prs,7.20
2022-06-06T07:24:00,prs,2.40
2022-06-06T07:26:00,prs,7.20
2022-06-06T07:27:00,prs,3.00
2022-06-06T07:29:00,prs,5.40
2022-06-06T07:30:00,prs,3.00
2022-06-06T07:32:00,prs,5.40
2022-06-06T07:34:00,prs,6.00
2022-06-06T07:36:00,prs,6.60
2022-06-06T07:38:00,prs,7.20
2022-06-06T07:39:00,prs,4.20
2022-06-06T07:41:00,prs,6.00
2022-06-06T07:42:00,prs,2.40
2022-06-06T07:43:00,prs,3.00
2022-06-06T07:45:00,prs,5.40
2022-06-06T07:46:00,prs,3.00
2022-06-06T07:48:00,prs,7.20
2022-06-06T07:50:00,prs,5.40
2022-06-06T07:52:00,prs,7.20
2022-06-06T07:54:00,prs,5.40
2022-06-06T07:56:00,prs,7.20
2022-06-06T07:58:00,prs,7.20
2022-06-06T08:00:00,prs,5.40
2022-06-06T08:01:00,prs,3.00
2022-06-06T08:02:00,prs,3.00
2022-06-06T08:04:00,prs,6.60
2022-06-06T08:06:00,prs,6.00
2022-06-06T08:08:00,prs,5.40
2022-06-06T08:10:00,prs,7.20
2022-06-06T08:12:00,prs,7.20
2022-06-06T08:14:00,prs,6.60
2022-06-06T08:16:00,prs,6.00
2022-06-06T08:18:00,prs,7.20
2022-06-06T08:20:00,prs,5.40
2022-06-06T08:22:00,prs,7.20
2022-06-06T08:23:00,prs,2.40
2022-06-06T08:25:00,prs,6.00
2022-06-06T08:27:00,prs,5.40
2022-06-06T08:29:00,prs,7.20
2022-06-06T08:31:00,prs,5.40
2022-06-06T08:33:00,prs,7.20
2022-06-06T08:35:00,prs,4.20
2022-06-06T08:36:00,prs,4.20
2022-06-06T08:38:00,prs,4.20
2022-06-06T08:40:00,prs,6.00
2022-06-06T08:42:00,prs,6.60
2022-06-06T08:44:00,prs,6.00
2022-06-06T08:46:00,prs,7.20
2022-06-06T08:47:00,prs,2.40
2022-06-06T08:49:00,prs,6.00
2022-06-06T08:50:00,prs,2.40
2022-06-06T08:52:00,prs,6.00
2022-06-06T08:53:00,prs,2.40
2022-06-06T08:55:00,prs,6.00
2022-06-06T08:57:00,prs,5.40
2022-06-06T08:59:00,prs,7.20
2022-06-06T09:01:00,prs,5.40
2022-06-06T09:02:00,prs,3.00
2022-06-06T09:03:00,prs,4.20
2022-06-06T09:04:00,prs,3.00
2022-06-06T09:06:00,prs,5.40
2022-06-06T09:08:00,prs,6.00
2022-06-06T09:10:00,prs,5.40
2022-06-06T09:12:00,prs,5.40
2022-06-06T09:14:00,prs,6.00
2022-06-06T09:16:00,prs,5.40
2022-06-06T09:18:00,prs,7.20
2022-06-06T09:19:00,prs,3.00
2022-06-06T09:21:00,prs,6.60
2022-06-06T09:23:00,prs,6.00
2022-06-06T09:25:00,prs,5.40
2022-06-06T09:27:00,prs,6.00
2022-06-06T09:28:00,prs,2.40
2022-06-06T09:30:00,prs,6.00
2022-06-06T09:32:00,prs,5.40
2022-06-06T09:33:00,prs,3.00
2022-06-06T09:35:00,prs,5.40
2022-06-06T09:37:00,prs,7.20
2022-06-06T09:39:00,prs,7.20
2022-06-06T09:41:00,prs,5.40
2022-06-06T09:42:00,prs,3.00
2022-06-06T09:44:00,prs,5.40
2022-06-06T09:46:00,prs,6.00
2022-06-06T09:48:00,prs,5.40
2022-06-06T09:50:00,prs,6.00
2022-06-06T09:52:00,prs,5.40
2022-06-06T09:54:00,prs,7.20
2022-06-06T09:56:00,prs,5.40
2022-06-06T09:58:00,prs,5.40
2022-06-06T10:00:00,prs,6.00
2022-06-06T10:01:00,prs,3.00
2022-06-06T10:03:00,prs,5.40
2022-06-06T10:05:00,prs,5.40
2022-06-06T10:07:00,prs,6.00
2022-06-06T10:09:00,prs,7.20
2022-06-06T10:10:00,prs,2.40
2022-06-06T10:11:00,prs,3.00
2022-06-06T10:13:00,prs,7.20
2022-06-06T10:15:00,prs,5.40
2022-06-06T10:16:00,prs,3.00
2022-06-06T10:18:00,prs,5.40
2022-06-06T10:20:00,prs,7.20
2022-06-06T10:22:00,prs,7.20
2022-06-06T10:24:00,prs,5.40
2022-06-06T10:25:00,prs,3.00
2022-06-06T10:27:00,prs,7.20
2022-06-06T10:29:00,prs,5.40
2022-06-06T10:30:00,prs,3.00
2022-06-06T10:31:00,prs,2.40
2022-06-06T10:33:00,prs,6.00
2022-06-06T10:34:00,prs,4.20
2022-06-06T10:36:00,prs,5.40
2022-06-06T10:37:00,prs,3.00
2022-06-06T10:38:00,prs,3.00
2022-06-06T10:40:00,prs,5.40
2022-06-06T10:42:00,prs,5.40
2022-06-06T10:44:00,prs,7.20
2022-06-06T10:45:00,prs,3.00
2022-06-06T10:47:00,prs,7.20
2022-06-06T10:48:00,prs,2.40
2022-06-06T10:50:00,prs,6.00
2022-06-06T10:52:00,prs,5.40
2022-06-06T10:54:00,prs,5.40
2022-06-06T10:56:00,prs,6.00
2022-06-06T10:58:00,prs,5.40
2022-06-06T11:00:00,prs,7.20
2022-06-06T11:01:00,prs,7.20
2022-06-06T11:02:00,prs,7.20
2022-06-06T11:04:00,prs,5.40
2022-06-06T11:06:00,prs,6.00
2022-06-06T11:08:00,prs,5.40
2022-06-06T11:10:00,prs,5.40
2022-06-06T11:12:00,prs,6.00
2022-06-06T11:13:00,prs,2.40
2022-06-06T11:15:00,prs,6.00
2022-06-06T11:16:00,prs,3.00
2022-06-06T11:18:00,prs,6.60
2022-06-06T11:20:00,prs,6.00
2022-06-06T11:22:00,prs,5.40
2022-06-06T11:24:00,prs,5.40
2022-06-06T11:26:00,prs,6.00
2022-06-06T11:28:00,prs,5.40
2022-06-06T11:30:00,prs,6.00
2022-06-06T11:32:00,prs,5.40
2022-06-06T11:34:00,prs,5.40
2022-06-06T11:35:00,prs,3.00
2022-06-06T11:37:00,prs,7.20
2022-06-06T11:39:00,prs,5.40
2022-06-06T11:40:00,prs,3.00
2022-06-06T11:42:00,prs,4.20
2022-06-06T11:43:00,prs,3.00
2022-06-06T11:44:00,prs,2.40
2022-06-06T11:46:00,prs,6.00
2022-06-06T11:48:00,prs,5.40
2022-06-06T11:50:00,prs,6.00
2022-06-06T11:51:00,prs,2.40
2022-06-06T11:52:00,prs,4.20
2022-06-06T11:54:00,prs,6.00
2022-06-06T11:56:00,prs,5.40
2022-06-06T11:58:00,prs,4.20
2022-06-06T11:59:00,prs,3.00
2022-06-06T12:01:00,prs,5.40
2022-06-06T12:03:00,prs,6.00
2022-06-06T12:05:00,prs,5.40
2022-06-06T12:06:00,prs,3.00
2022-06-06T12:07:00,prs,3.00
2022-06-06T12:09:00,prs,5.40
2022-06-06T12:10:00,prs,3.00
2022-06-06T12:11:00,prs,2.40
2022-06-06T12:13:00,prs,6.00
2022-06-06T12:15:00,prs,5.40
2022-06-06T12:17:00,prs,6.00
2022-06-06T12:18:00,prs,2.40
2022-06-06T12:19:00,prs,3.00
2022-06-06T12:21:00,prs,4.20
2022-06-06T12:23:00,prs,5.40
2022-06-06T12:25:00,prs,7.20
2022-06-06T12:27:00,prs,6.00
2022-06-06T12:29:00,prs,5.40
2022-06-06T12:30:00,prs,3.00
2022-06-06T12:32:00,prs,5.40
2022-06-06T12:34:00,prs,4.20
2022-06-06T12:35:00,prs,3.00
2022-06-06T12:37:00,prs,5.40
2022-06-06T12:38:00,prs,3.00
2022-06-06T12:40:00,prs,5.40
2022-06-06T12:41:00,prs,3.00
2022-06-06T12:43:00,prs,5.40
2022-06-06T12:45:00,prs,7.20
2022-06-06T12:47:00,prs,4.20
2022-06-06T12:48:00,prs,3.00
2022-06-06T12:50:00,prs,5.40
2022-06-06T12:51:00,prs,3.00
2022-06-06T12:53:00,prs,5.40
2022-06-06T12:55:00,prs,6.00
2022-06-06T12:57:00,prs,5.40
2022-06-06T12:59:00,prs,6.00
2022-06-06T13:01:00,prs,5.40
2022-06-06T13:03:00,prs,5.40
2022-06-06T13:04:00,prs,3.00
2022-06-06T13:06:00,prs,6.00
2022-06-06T13:07:00,prs,2.40
2022-06-06T13:09:00,prs,6.00
2022-06-06T13:11:00,prs,4.20
2022-06-06T13:13:00,prs,5.40
2022-06-06T13:15:00,prs,7.20
2022-06-06T13:17:00,prs,5.40
2022-06-06T13:19:00,prs,6.00
2022-06-06T13:21:00,prs,5.40
2022-06-06T13:22:00,prs,3.00
2022-06-06T13:24:00,prs,5.40
2022-06-06T13:26:00,prs,6.00
2022-06-06T13:28:00,prs,4.20
2022-06-06T13:30:00,prs,5.40
2022-06-06T13:31:00,prs,3.00
2022-06-06T13:33:00,prs,6.60
2022-06-06T13:35:00,prs,6.00
2022-06-06T13:37:00,prs,5.40
2022-06-06T13:39:00,prs,6.00
2022-06-06T13:41:00,prs,5.40
2022-06-06T13:42:00,prs,3.00
2022-06-06T13:44:00,prs,4.20
2022-06-06T13:46:00,prs,5.40
2022-06-06T13:47:00,prs,3.00
2022-06-06T13:49:00,prs,5.40
2022-06-06T13:51:00,prs,7.20
2022-06-06T13:52:00,prs,3.00
2022-06-06T13:54:00,prs,4.20
2022-06-06T13:56:00,prs,5.40
2022-06-06T13:57:00,prs,3.00
2022-06-06T13:59:00,prs,4.20
2022-06-06T14:01:00,prs,5.40
2022-06-06T14:02:00,prs,1.80
2022-06-06T14:04:00,prs,5.40
2022-06-06T14:06:00,prs,5.40
2022-06-06T14:08:00,prs,6.00
2022-06-06T14:09:00,prs,3.00
2022-06-06T14:11:00,prs,5.40
2022-06-06T14:12:00,prs,3.00
2022-06-06T14:14:00,prs,4.20
2022-06-06T14:16:00,prs,5.40
2022-06-06T14:18:00,prs,4.20
2022-06-06T14:20:00,prs,6.00
2022-06-06T14:21:00,prs,6.00
2022-06-06T14:22:00,prs,5.40
2022-06-06T14:24:00,prs,5.40
2022-06-06T14:25:00,prs,3.00
2022-06-06T14:27:00,prs,5.40
2022-06-06T14:28:00,prs,3.00
2022-06-06T14:30:00,prs,4.20
2022-06-06T14:32:00,prs,6.00
2022-06-06T14:34:00,prs,4.20
2022-06-06T14:35:00,prs,2.40
2022-06-06T14:37:00,prs,6.00
2022-06-06T14:39:00,prs,4.20
2022-06-06T14:40:00,prs,3.00
2022-06-06T14:42:00,prs,5.40
2022-06-06T14:44:00,prs,5.40
2022-06-06T14:45:00,prs,3.00
2022-06-06T14:47:00,prs,4.20
2022-06-06T14:48:00,prs,3.00
2022-06-06T14:49:00,prs,2.40
2022-06-06T14:51:00,prs,6.00
2022-06-06T14:53:00,prs,4.20
2022-06-06T14:54:00,prs,3.00
2022-06-06T14:56:00,prs,5.40
2022-06-06T14:58:00,prs,5.40
2022-06-06T14:59:00,prs,3.00
2022-06-06T15:01:00,prs,6.00
2022-06-06T15:03:00,prs,5.40
2022-06-06T15:05:00,prs,4.20
2022-06-06T15:07:00,prs,5.40
2022-06-06T15:08:00,prs,3.00
2022-06-06T15:10:00,prs,4.20
2022-06-06T15:12:00,prs,6.00
2022-06-06T15:14:00,prs,5.40
2022-06-06T15:16:00,prs,5.40
2022-06-06T15:18:00,prs,6.00
2022-06-06T15:20:00,prs,4.20
2022-06-06T15:21:00,prs,2.40
2022-06-06T15:23:00,prs,4.80
2022-06-06T15:24:00,prs,2.40
2022-06-06T15:26:00,prs,6.00
2022-06-06T15:28:00,prs,4.20
2022-06-06T15:30:00,prs,5.40
2022-06-06T15:31:00,prs,3.00
2022-06-06T15:33:00,prs,5.40
2022-06-06T15:35:00,prs,6.00
2022-06-06T15:36:00,prs,2.40
2022-06-06T15:38:00,prs,4.20
2022-06-06T15:40:00,prs,6.00
2022-06-06T15:42:00,prs,4.20
2022-06-06T15:44:00,prs,5.40
2022-06-06T15:46:00,prs,6.00
2022-06-06T15:47:00,prs,2.40
2022-06-06T15:49:00,prs,6.00
2022-06-06T15:51:00,prs,5.40
2022-06-06T15:53:00,prs,5.40
2022-06-06T15:55:00,prs,4.80
2022-06-06T15:57:00,prs,5.40
2022-06-06T15:58:00,prs,1.20
2022-06-06T16:00:00,prs,6.00
2022-06-06T16:02:00,prs,5.40
2022-06-06T16:03:00,prs,1.20
2022-06-06T16:05:00,prs,6.00
2022-06-06T16:07:00,prs,7.20
2022-06-06T16:09:00,prs,4.20
2022-06-06T16:11:00,prs,5.40
2022-06-06T16:13:00,prs,4.20
2022-06-06T16:14:00,prs,3.00
2022-06-06T16:16:00,prs,5.40
2022-06-06T16:19:00,prs,4.20
2022-06-06T16:20:00,prs,6.00
2022-06-06T16:22:00,prs,5.40
2022-06-06T16:24:00,prs,5.40
2022-06-06T16:25:00,prs,3.00
2022-06-06T16:27:00,prs,6.00
2022-06-06T16:29:00,prs,4.20
2022-06-06T16:31:00,prs,5.40
2022-06-06T16:32:00,prs,3.00
2022-06-06T16:34:00,prs,4.20
2022-06-06T16:35:00,prs,2.40
2022-06-06T16:37:00,prs,4.20
2022-06-06T16:39:00,prs,7.20
2022-06-06T16:41:00,prs,6.00
2022-06-06T16:43:00,prs,4.20
2022-06-06T16:44:00,prs,2.40
2022-06-06T16:45:00,prs,3.00
2022-06-06T16:47:00,prs,5.40
2022-06-06T16:49:00,prs,4.80
2022-06-06T16:51:00,prs,5.40
2022-06-06T16:53:00,prs,4.20
2022-06-06T16:55:00,prs,7.20
2022-06-06T16:57:00,prs,5.40
2022-06-06T16:59:00,prs,6.00
2022-06-06T17:00:00,prs,1.20
2022-06-06T17:01:00,prs,3.00
2022-06-06T17:02:00,prs,2.40
2022-06-06T17:04:00,prs,4.20
2022-06-06T17:06:00,prs,6.00
2022-06-06T17:07:00,prs,2.40
2022-06-06T17:09:00,prs,4.20
2022-06-06T17:11:00,prs,6.00
2022-06-06T17:13:00,prs,5.40
2022-06-06T17:15:00,prs,6.00
2022-06-06T17:17:00,prs,5.40
2022-06-06T17:19:00,prs,4.20
2022-06-06T17:21:00,prs,6.00
2022-06-06T17:23:00,prs,4.20
2022-06-06T17:25:00,prs,5.40
2022-06-06T17:27:00,prs,5.40
2022-06-06T17:28:00,prs,3.00
2022-06-06T17:30:00,prs,5.40
2022-06-06T17:32:00,prs,6.00
2022-06-06T17:34:00,prs,4.20
2022-06-06T17:35:00,prs,3.00
2022-06-06T17:37:00,prs,5.40
2022-06-06T17:38:00,prs,3.00
2022-06-06T17:40:00,prs,4.20
2022-06-06T17:41:00,prs,3.00
2022-06-06T17:43:00,prs,5.40
2022-06-06T17:45:00,prs,4.20
2022-06-06T17:47:00,prs,7.20
2022-06-06T17:49:00,prs,5.40
2022-06-06T17:51:00,prs,4.20
2022-06-06T17:53:00,prs,6.00
2022-06-06T17:54:00,prs,1.20
2022-06-06T17:56:00,prs,5.40
2022-06-06T17:58:00,prs,6.00
2022-06-06T17:59:00,prs,1.20
2022-06-06T18:01:00,prs,5.40
2022-06-06T18:03:00,prs,6.00
2022-06-06T18:04:00,prs,3.00
2022-06-06T18:06:00,prs,5.40
2022-06-06T18:08:00,prs,5.40
2022-06-06T18:10:00,prs,4.20
2022-06-06T18:12:00,prs,6.00
2022-06-06T18:14:00,prs,4.20
2022-06-06T18:15:00,prs,3.00
2022-06-06T18:17:00,prs,5.40
2022-06-06T18:19:00,prs,5.40
2022-06-06T18:20:00,prs,1.80
2022-06-06T18:21:00,prs,4.20
2022-06-06T18:23:00,prs,5.40
2022-06-06T18:25:00,prs,4.20
2022-06-06T18:26:00,prs,3.00
2022-06-06T18:28:00,prs,5.40
2022-06-06T18:30:00,prs,4.20
2022-06-06T18:31:00,prs,3.00
2022-06-06T18:32:00,prs,3.00
2022-06-06T18:33:00,prs,2.40
2022-06-06T18:35:00,prs,4.20
2022-06-06T18:37:00,prs,6.00
2022-06-06T18:39:00,prs,5.40
2022-06-06T18:40:00,prs,4.20
2022-06-06T18:42:00,prs,4.20
2022-06-06T18:44:00,prs,6.00
2022-06-06T18:45:00,prs,3.00
2022-06-06T18:47:00,prs,4.20
2022-06-06T18:49:00,prs,5.40
2022-06-06T18:51:00,prs,4.20
2022-06-06T18:53:00,prs,5.40
2022-06-06T18:55:00,prs,6.00
2022-06-06T18:57:00,prs,5.40
2022-06-06T18:58:00,prs,3.00
2022-06-06T19:00:00,prs,5.40
2022-06-06T19:02:00,prs,4.20
2022-06-06T19:04:00,prs,6.00
2022-06-06T19:06:00,prs,4.20
2022-06-06T19:08:00,prs,5.40
2022-06-06T19:10:00,prs,6.00
2022-06-06T19:12:00,prs,5.40
2022-06-06T19:14:00,prs,5.40
2022-06-06T19:16:00,prs,4.20
2022-06-06T19:18:00,prs,6.00
2022-06-06T19:19:00,prs,3.00
2022-06-06T19:21:00,prs,4.20
2022-06-06T19:23:00,prs,5.40
2022-06-06T19:25:00,prs,4.20
2022-06-06T19:26:00,prs,3.00
2022-06-06T19:27:00,prs,2.40
2022-06-06T19:28:00,prs,3.00
2022-06-06T19:30:00,prs,7.20
2022-06-06T19:32:00,prs,4.20
2022-06-06T19:34:00,prs,5.40
2022-06-06T19:36:00,prs,6.00
2022-06-06T19:38:00,prs,4.20
2022-06-06T19:40:00,prs,5.40
2022-06-06T19:41:00,prs,1.80
2022-06-06T19:43:00,prs,5.40
2022-06-06T19:45:00,prs,5.40
2022-06-06T19:47:00,prs,6.00
2022-06-06T19:49:00,prs,5.40
2022-06-06T19:51:00,prs,6.00
2022-06-06T19:53:00,prs,4.20
2022-06-06T19:54:00,prs,2.40
2022-06-06T19:56:00,prs,6.00
2022-06-06T19:58:00,prs,4.20
2022-06-06T20:00:00,prs,5.40
2022-06-06T20:02:00,prs,6.00
2022-06-06T20:03:00,prs,2.40
2022-06-06T20:05:00,prs,6.00
2022-06-06T20:06:00,prs,2.40
