#datetime,building,power
2022-06-02T00:00:00,kyn,60.00
2022-06-02T00:02:00,kyn,48.00
2022-06-02T00:04:00,kyn,48.00
2022-06-02T00:06:00,kyn,60.00
2022-06-02T00:08:00,kyn,48.00
2022-06-02T00:10:00,kyn,60.00
2022-06-02T00:12:00,kyn,60.00
2022-06-02T00:14:00,kyn,60.00
2022-06-02T00:16:00,kyn,48.00
2022-06-02T00:17:00,kyn,36.00
2022-06-02T00:19:00,kyn,48.00
2022-06-02T00:21:00,kyn,48.00
2022-06-02T00:22:00,kyn,24.00
2022-06-02T00:24:00,kyn,48.00
2022-06-02T00:26:00,kyn,36.01
2022-06-02T00:28:00,kyn,48.00
2022-06-02T00:30:00,kyn,36.00
2022-06-02T00:31:00,kyn,24.00
2022-06-02T00:33:00,kyn,48.00
2022-06-02T00:34:00,kyn,12.00
2022-06-02T00:36:00,kyn,48.00
2022-06-02T00:38:00,kyn,48.00
2022-06-02T00:39:00,kyn,24.00
2022-06-02T00:41:00,kyn,36.00
2022-06-02T00:43:00,kyn,48.00
2022-06-02T00:44:00,kyn,24.00
2022-06-02T00:46:00,kyn,48.00
2022-06-02T00:47:00,kyn,24.00
2022-06-02T00:48:00,kyn,24.00
2022-06-02T00:50:00,kyn,36.00
2022-06-02T00:52:00,kyn,48.00
2022-06-02T00:53:00,kyn,24.00
2022-06-02T00:55:00,kyn,48.00
2022-06-02T00:56:00,kyn,24.00
2022-06-02T00:58:00,kyn,48.00
2022-06-02T00:59:00,kyn,23.99
2022-06-02T01:01:00,kyn,36.01
2022-06-02T01:03:00,kyn,48.00
2022-06-02T01:05:00,kyn,48.00
2022-06-02T01:07:00,kyn,48.00
2022-06-02T01:09:00,kyn,36.01
2022-06-02T01:10:00,kyn,23.99
2022-06-02T01:12:00,kyn,36.01
2022-06-02T01:13:00,kyn,23.99
2022-06-02T01:15:00,kyn,36.01
2022-06-02T01:16:00,kyn,23.99
2022-06-02T01:18:00,kyn,48.00
2022-06-02T01:19:00,kyn,12.00
2022-06-02T01:21:00,kyn,48.00
2022-06-02T01:23:00,kyn,48.00
2022-06-02T01:25:00,kyn,60.00
2022-06-02T01:26:00,kyn,23.99
2022-06-02T01:28:00,kyn,36.01
2022-06-02T01:30:00,kyn,48.00
2022-06-02T01:32:00,kyn,36.00
2022-06-02T01:35:00,kyn,48.00
2022-06-02T01:36:00,kyn,36.00
2022-06-02T01:37:00,kyn,24.00
2022-06-02T01:38:00,kyn,24.00
2022-06-02T01:40:00,kyn,36.00
2022-06-02T01:42:00,kyn,48.00
2022-06-02T01:43:00,kyn,23.99
2022-06-02T01:45:00,kyn,36.01
2022-06-02T01:47:00,kyn,48.00
2022-06-02T01:48:00,kyn,12.00
2022-06-02T01:50:00,kyn,48.00
2022-06-02T01:52:00,kyn,48.00
2022-06-02T01:54:00,kyn,48.00
2022-06-02T01:56:00,kyn,48.00
2022-06-02T01:58:00,kyn,48.00
2022-06-02T02:00:00,kyn,48.00
2022-06-02T02:02:00,kyn,48.00
2022-06-02T02:03:00,kyn,36.00
2022-06-02T02:05:00,kyn,48.00
2022-06-02T02:07:00,kyn,48.00
2022-06-02T02:09:00,kyn,48.00
2022-06-02T02:11:00,kyn,48.00
2022-06-02T02:12:00,kyn,24.00
2022-06-02T02:14:00,kyn,48.00
2022-06-02T02:16:00,kyn,72.00
2022-06-02T02:18:00,kyn,48.00
2022-06-02T02:20:00,kyn,48.00
2022-06-02T02:22:00,kyn,48.00
2022-06-02T02:23:00,kyn,24.00
2022-06-02T02:25:00,kyn,48.00
2022-06-02T02:27:00,kyn,36.01
2022-06-02T02:29:00,kyn,36.00
2022-06-02T02:30:00,kyn,24.00
2022-06-02T02:32:00,kyn,36.00
2022-06-02T02:34:00,kyn,48.00
2022-06-02T02:36:00,kyn,36.01
2022-06-02T02:37:00,kyn,23.99
2022-06-02T02:39:00,kyn,36.01
2022-06-02T02:40:00,kyn,23.99
2022-06-02T02:42:00,kyn,48.00
2022-06-02T02:44:00,kyn,48.00
2022-06-02T02:46:00,kyn,36.00
2022-06-02T02:48:00,kyn,48.00
2022-06-02T02:50:00,kyn,48.00
2022-06-02T02:52:00,kyn,48.00
2022-06-02T02:54:00,kyn,36.00
2022-06-02T02:56:00,kyn,48.00
2022-06-02T02:58:00,kyn,48.00
2022-06-02T03:00:00,kyn,36.00
2022-06-02T03:01:00,kyn,24.00
2022-06-02T03:03:00,kyn,48.00
2022-06-02T03:05:00,kyn,48.00
2022-06-02T03:07:00,kyn,48.00
2022-06-02T03:09:00,kyn,36.00
2022-06-02T03:11:00,kyn,48.00
2022-06-02T03:13:00,kyn,72.00
2022-06-02T03:15:00,kyn,60.00
2022-06-02T03:16:00,kyn,36.00
2022-06-02T03:18:00,kyn,36.00
2022-06-02T03:20:00,kyn,48.00
2022-06-02T03:22:00,kyn,48.00
2022-06-02T03:24:00,kyn,48.00
2022-06-02T03:26:00,kyn,60.00
2022-06-02T03:28:00,kyn,72.00
2022-06-02T03:30:00,kyn,72.00
2022-06-02T03:31:00,kyn,24.00
2022-06-02T03:33:00,kyn,48.00
2022-06-02T03:35:00,kyn,36.01
2022-06-02T03:37:00,kyn,48.00
2022-06-02T03:38:00,kyn,24.00
2022-06-02T03:40:00,kyn,60.00
2022-06-02T03:41:00,kyn,24.00
2022-06-02T03:43:00,kyn,48.00
2022-06-02T03:45:00,kyn,48.00
2022-06-02T03:46:00,kyn,24.00
2022-06-02T03:48:00,kyn,48.00
2022-06-02T03:50:00,kyn,60.00
2022-06-02T03:52:00,kyn,36.01
2022-06-02T03:54:00,kyn,48.00
2022-06-02T03:56:00,kyn,48.00
2022-06-02T03:58:00,kyn,60.00
2022-06-02T04:00:00,kyn,48.00
2022-06-02T04:02:00,kyn,48.00
2022-06-02T04:04:00,kyn,48.00
2022-06-02T04:06:00,kyn,48.00
2022-06-02T04:08:00,kyn,60.00
2022-06-02T04:10:00,kyn,60.00
2022-06-02T04:12:00,kyn,48.00
2022-06-02T04:14:00,kyn,48.00
2022-06-02T04:16:00,kyn,60.00
2022-06-02T04:18:00,kyn,60.00
2022-06-02T04:20:00,kyn,60.00
2022-06-02T04:22:00,kyn,72.00
2022-06-02T04:24:00,kyn,72.00
2022-06-02T04:26:00,kyn,84.00
2022-06-02T04:27:00,kyn,36.00
2022-06-02T04:29:00,kyn,72.00
2022-06-02T04:31:00,kyn,83.99
2022-06-02T04:33:00,kyn,72.00
2022-06-02T04:34:00,kyn,36.00
2022-06-02T04:36:00,kyn,84.00
2022-06-02T04:38:00,kyn,84.00
2022-06-02T04:39:00,kyn,36.00
2022-06-02T04:41:00,kyn,96.00
2022-06-02T04:43:00,kyn,84.00
2022-06-02T04:45:00,kyn,84.00
2022-06-02T04:47:00,kyn,83.99
2022-06-02T04:49:00,kyn,72.00
2022-06-02T04:51:00,kyn,84.00
2022-06-02T04:52:00,kyn,36.00
2022-06-02T04:54:00,kyn,84.00
2022-06-02T04:56:00,kyn,72.00
2022-06-02T04:58:00,kyn,84.00
2022-06-02T04:59:00,kyn,36.00
2022-06-02T05:01:00,kyn,84.00
2022-06-02T05:03:00,kyn,84.00
2022-06-02T05:05:00,kyn,143.99
2022-06-02T05:06:00,kyn,108.00
2022-06-02T05:08:00,kyn,168.00
2022-06-02T05:09:00,kyn,83.99
2022-06-02T05:11:00,kyn,180.00
2022-06-02T05:13:00,kyn,180.00
2022-06-02T05:14:00,kyn,72.00
2022-06-02T05:15:00,kyn,84.00
2022-06-02T05:17:00,kyn,156.00
2022-06-02T05:18:00,kyn,84.00
2022-06-02T05:20:00,kyn,168.00
2022-06-02T05:22:00,kyn,156.00
2022-06-02T05:23:00,kyn,84.00
2022-06-02T05:25:00,kyn,156.00
2022-06-02T05:26:00,kyn,84.00
2022-06-02T05:28:00,kyn,156.00
2022-06-02T05:29:00,kyn,84.00
2022-06-02T05:31:00,kyn,168.00
2022-06-02T05:33:00,kyn,156.00
2022-06-02T05:35:00,kyn,156.00
2022-06-02T05:37:00,kyn,168.00
2022-06-02T05:38:00,kyn,84.00
2022-06-02T05:40:00,kyn,156.00
2022-06-02T05:42:00,kyn,156.00
2022-06-02T05:44:00,kyn,168.00
2022-06-02T05:46:00,kyn,156.00
2022-06-02T05:48:00,kyn,168.00
2022-06-02T05:50:00,kyn,168.00
2022-06-02T05:52:00,kyn,156.00
2022-06-02T05:54:00,kyn,156.00
2022-06-02T05:56:00,kyn,156.01
2022-06-02T05:58:00,kyn,156.00
2022-06-02T06:00:00,kyn,156.00
2022-06-02T06:02:00,kyn,156.00
2022-06-02T06:04:00,kyn,156.00
2022-06-02T06:06:00,kyn,156.01
2022-06-02T06:08:00,kyn,156.00
2022-06-02T06:09:00,kyn,84.00
2022-06-02T06:11:00,kyn,156.00
2022-06-02T06:13:00,kyn,168.00
2022-06-02T06:15:00,kyn,156.01
2022-06-02T06:17:00,kyn,168.00
2022-06-02T06:19:00,kyn,168.00
2022-06-02T06:20:00,kyn,84.00
2022-06-02T06:22:00,kyn,168.00
2022-06-02T06:24:00,kyn,168.00
2022-06-02T06:26:00,kyn,168.00
2022-06-02T06:28:00,kyn,168.00
2022-06-02T06:30:00,kyn,156.00
2022-06-02T06:32:00,kyn,156.00
2022-06-02T06:34:00,kyn,156.01
2022-06-02T06:36:00,kyn,156.00
2022-06-02T06:37:00,kyn,84.00
2022-06-02T06:39:00,kyn,156.00
2022-06-02T06:41:00,kyn,168.00
2022-06-02T06:43:00,kyn,156.01
2022-06-02T06:45:00,kyn,168.00
2022-06-02T06:46:00,kyn,84.00
2022-06-02T06:47:00,kyn,84.00
2022-06-02T06:49:00,kyn,180.00
2022-06-02T06:51:00,kyn,156.00
2022-06-02T06:53:00,kyn,168.00
2022-06-02T06:55:00,kyn,156.00
2022-06-02T06:56:00,kyn,72.00
2022-06-02T06:57:00,kyn,84.00
2022-06-02T06:59:00,kyn,156.00
2022-06-02T07:00:00,kyn,84.00
2022-06-02T07:02:00,kyn,180.00
2022-06-02T07:04:00,kyn,168.00
2022-06-02T07:06:00,kyn,168.00
2022-06-02T07:08:00,kyn,180.00
2022-06-02T07:09:00,kyn,84.00
2022-06-02T07:11:00,kyn,168.00
2022-06-02T07:13:00,kyn,156.00
2022-06-02T07:15:00,kyn,156.00
2022-06-02T07:17:00,kyn,168.00
2022-06-02T07:19:00,kyn,168.00
2022-06-02T07:21:00,kyn,156.00
2022-06-02T07:23:00,kyn,156.01
2022-06-02T07:25:00,kyn,168.00
2022-06-02T07:27:00,kyn,156.00
2022-06-02T07:29:00,kyn,168.00
2022-06-02T07:30:00,kyn,72.00
2022-06-02T07:32:00,kyn,168.00
2022-06-02T07:34:00,kyn,156.00
2022-06-02T07:35:00,kyn,84.00
2022-06-02T07:37:00,kyn,168.00
2022-06-02T07:39:00,kyn,156.00
2022-06-02T07:41:00,kyn,168.00
2022-06-02T07:43:00,kyn,168.00
2022-06-02T07:44:00,kyn,84.00
2022-06-02T07:46:00,kyn,156.00
2022-06-02T07:48:00,kyn,156.00
2022-06-02T07:50:00,kyn,168.00
2022-06-02T07:52:00,kyn,156.00
2022-06-02T07:54:00,kyn,180.00
2022-06-02T07:55:00,kyn,84.00
2022-06-02T07:57:00,kyn,156.00
2022-06-02T07:59:00,kyn,168.00
2022-06-02T08:00:00,kyn,83.99
2022-06-02T08:02:00,kyn,168.00
2022-06-02T08:03:00,kyn,84.00
2022-06-02T08:05:00,kyn,168.00
2022-06-02T08:07:00,kyn,168.00
2022-06-02T08:09:00,kyn,168.00
2022-06-02T08:11:00,kyn,168.00
2022-06-02T08:12:00,kyn,84.00
2022-06-02T08:14:00,kyn,156.00
2022-06-02T08:16:00,kyn,168.00
2022-06-02T08:18:00,kyn,156.00
2022-06-02T08:20:00,kyn,156.00
2022-06-02T08:22:00,kyn,168.00
2022-06-02T08:23:00,kyn,72.00
2022-06-02T08:25:00,kyn,168.00
2022-06-02T08:27:00,kyn,168.00
2022-06-02T08:29:00,kyn,168.00
2022-06-02T08:30:00,kyn,72.00
2022-06-02T08:31:00,kyn,84.00
2022-06-02T08:33:00,kyn,156.00
2022-06-02T08:35:00,kyn,168.00
2022-06-02T08:37:00,kyn,168.00
2022-06-02T08:39:00,kyn,168.00
2022-06-02T08:41:00,kyn,156.00
2022-06-02T08:42:00,kyn,72.00
2022-06-02T08:44:00,kyn,156.00
2022-06-02T08:46:00,kyn,156.00
2022-06-02T08:47:00,kyn,84.00
2022-06-02T08:49:00,kyn,156.00
2022-06-02T08:51:00,kyn,156.00
2022-06-02T08:52:00,kyn,72.00
2022-06-02T08:54:00,kyn,156.00
2022-06-02T08:56:00,kyn,168.00
2022-06-02T08:57:00,kyn,72.00
2022-06-02T08:58:00,kyn,84.00
2022-06-02T09:00:00,kyn,156.00
2022-06-02T09:02:00,kyn,168.00
2022-06-02T09:10:00,kyn,155.99
2022-06-02T09:11:00,kyn,84.01
2022-06-02T09:13:00,kyn,155.99
2022-06-02T09:14:00,kyn,168.00
2022-06-02T09:15:00,kyn,83.99
2022-06-02T09:18:00,kyn,168.00
2022-06-02T09:19:00,kyn,180.00
2022-06-02T09:20:00,kyn,84.01
2022-06-02T09:23:00,kyn,263.99
2022-06-02T09:25:00,kyn,83.99
2022-06-02T09:26:00,kyn,168.00
2022-06-02T09:29:00,kyn,240.00
2022-06-02T09:31:00,kyn,156.01
2022-06-02T09:33:00,kyn,83.99
2022-06-02T09:35:00,kyn,156.01
2022-06-02T09:36:00,kyn,168.00
2022-06-02T09:38:00,kyn,167.99
2022-06-02T09:40:00,kyn,84.01
2022-06-02T09:42:00,kyn,180.00
2022-06-02T09:43:00,kyn,168.00
2022-06-02T09:44:00,kyn,95.99
2022-06-02T09:47:00,kyn,168.00
2022-06-02T09:48:00,kyn,83.99
2022-06-02T09:50:00,kyn,180.00
2022-06-02T09:52:00,kyn,156.01
2022-06-02T09:53:00,kyn,156.01
2022-06-02T09:54:00,kyn,83.99
2022-06-02T09:56:00,kyn,156.01
2022-06-02T09:57:00,kyn,72.00
2022-06-02T09:59:00,kyn,155.99
2022-06-02T10:01:00,kyn,168.00
2022-06-02T10:03:00,kyn,156.01
2022-06-02T10:04:00,kyn,72.00
2022-06-02T10:07:00,kyn,156.01
2022-06-02T10:09:00,kyn,252.00
2022-06-02T10:11:00,kyn,180.00
2022-06-02T10:14:00,kyn,168.00
2022-06-02T10:15:00,kyn,180.00
2022-06-02T10:18:00,kyn,167.99
2022-06-02T10:20:00,kyn,168.00
2022-06-02T10:22:00,kyn,240.00
2022-06-02T10:25:00,kyn,144.01
2022-06-02T10:26:00,kyn,155.99
2022-06-02T10:29:00,kyn,156.01
2022-06-02T10:31:00,kyn,215.99
2022-06-02T10:33:00,kyn,168.00
2022-06-02T10:35:00,kyn,72.00
2022-06-02T10:36:00,kyn,168.00
2022-06-02T10:38:00,kyn,84.01
2022-06-02T10:40:00,kyn,167.99
2022-06-02T10:42:00,kyn,156.01
2022-06-02T10:43:00,kyn,83.99
2022-06-02T10:45:00,kyn,168.00
2022-06-02T10:47:00,kyn,156.01
2022-06-02T10:48:00,kyn,72.00
2022-06-02T10:50:00,kyn,156.01
2022-06-02T10:51:00,kyn,83.99
2022-06-02T10:53:00,kyn,156.01
2022-06-02T10:55:00,kyn,155.99
2022-06-02T10:57:00,kyn,168.00
2022-06-02T10:59:00,kyn,168.00
2022-06-02T11:00:00,kyn,83.99
2022-06-02T11:02:00,kyn,156.01
2022-06-02T11:04:00,kyn,168.00
2022-06-02T11:05:00,kyn,83.99
2022-06-02T11:07:00,kyn,156.01
2022-06-02T11:09:00,kyn,167.99
2022-06-02T11:11:00,kyn,156.01
2022-06-02T11:13:00,kyn,156.01
2022-06-02T11:14:00,kyn,72.00
2022-06-02T11:16:00,kyn,143.99
2022-06-02T11:17:00,kyn,72.00
2022-06-02T11:19:00,kyn,144.01
2022-06-02T11:21:00,kyn,143.99
2022-06-02T11:23:00,kyn,156.01
2022-06-02T11:25:00,kyn,155.99
2022-06-02T11:26:00,kyn,84.01
2022-06-02T11:28:00,kyn,168.00
2022-06-02T11:30:00,kyn,167.99
2022-06-02T11:32:00,kyn,156.01
2022-06-02T11:34:00,kyn,168.00
2022-06-02T11:36:00,kyn,155.99
2022-06-02T11:38:00,kyn,156.01
2022-06-02T11:40:00,kyn,143.99
2022-06-02T11:41:00,kyn,84.01
2022-06-02T11:43:00,kyn,155.99
2022-06-02T11:44:00,kyn,84.01
2022-06-02T11:46:00,kyn,155.99
2022-06-02T11:48:00,kyn,180.00
2022-06-02T11:50:00,kyn,180.00
2022-06-02T11:52:00,kyn,180.00
2022-06-02T11:54:00,kyn,168.00
2022-06-02T11:55:00,kyn,84.01
2022-06-02T11:57:00,kyn,167.99
2022-06-02T11:59:00,kyn,168.00
2022-06-02T12:01:00,kyn,168.00
2022-06-02T12:03:00,kyn,143.99
2022-06-02T12:04:00,kyn,84.01
2022-06-02T12:06:00,kyn,143.99
2022-06-02T12:07:00,kyn,72.00
2022-06-02T12:09:00,kyn,144.01
2022-06-02T12:10:00,kyn,72.00
2022-06-02T12:12:00,kyn,156.01
2022-06-02T12:14:00,kyn,167.99
2022-06-02T12:16:00,kyn,156.01
2022-06-02T12:18:00,kyn,156.01
2022-06-02T12:19:00,kyn,83.99
2022-06-02T12:21:00,kyn,156.01
2022-06-02T12:23:00,kyn,167.99
2022-06-02T12:25:00,kyn,156.01
2022-06-02T12:26:00,kyn,72.00
2022-06-02T12:28:00,kyn,228.00
2022-06-02T12:30:00,kyn,72.00
2022-06-02T12:32:00,kyn,156.01
2022-06-02T12:34:00,kyn,143.99
2022-06-02T12:36:00,kyn,168.00
2022-06-02T12:38:00,kyn,156.01
2022-06-02T12:40:00,kyn,167.99
2022-06-02T12:42:00,kyn,168.00
2022-06-02T12:44:00,kyn,168.00
2022-06-02T12:45:00,kyn,83.99
2022-06-02T12:47:00,kyn,168.00
2022-06-02T12:49:00,kyn,168.00
2022-06-02T12:51:00,kyn,168.00
2022-06-02T12:53:00,kyn,168.00
2022-06-02T12:55:00,kyn,167.99
2022-06-02T12:57:00,kyn,168.00
2022-06-02T12:58:00,kyn,72.00
2022-06-02T13:00:00,kyn,144.01
2022-06-02T13:02:00,kyn,143.99
2022-06-02T13:03:00,kyn,72.00
2022-06-02T13:05:00,kyn,144.01
2022-06-02T13:07:00,kyn,168.00
2022-06-02T13:08:00,kyn,83.99
2022-06-02T13:10:00,kyn,168.00
2022-06-02T13:11:00,kyn,155.99
2022-06-02T13:14:00,kyn,168.00
2022-06-02T13:15:00,kyn,156.01
2022-06-02T13:18:00,kyn,168.00
2022-06-02T13:20:00,kyn,155.99
2022-06-02T13:22:00,kyn,156.01
2022-06-02T13:24:00,kyn,168.00
2022-06-02T13:26:00,kyn,155.99
2022-06-02T13:28:00,kyn,144.01
2022-06-02T13:30:00,kyn,155.99
2022-06-02T13:32:00,kyn,144.01
2022-06-02T13:34:00,kyn,143.99
2022-06-02T13:36:00,kyn,156.01
2022-06-02T13:37:00,kyn,83.99
2022-06-02T13:39:00,kyn,156.01
2022-06-02T13:40:00,kyn,83.99
2022-06-02T13:42:00,kyn,156.01
2022-06-02T13:44:00,kyn,240.00
2022-06-02T13:47:00,kyn,167.99
2022-06-02T13:49:00,kyn,156.01
2022-06-02T13:51:00,kyn,168.00
2022-06-02T13:52:00,kyn,72.00
2022-06-02T13:54:00,kyn,168.00
2022-06-02T13:55:00,kyn,83.99
2022-06-02T13:57:00,kyn,168.00
2022-06-02T13:58:00,kyn,83.99
2022-06-02T14:00:00,kyn,156.01
2022-06-02T14:01:00,kyn,72.00
2022-06-02T14:03:00,kyn,156.01
2022-06-02T14:05:00,kyn,143.99
2022-06-02T14:06:00,kyn,84.01
2022-06-02T14:08:00,kyn,167.99
2022-06-02T14:09:00,kyn,84.01
2022-06-02T14:11:00,kyn,168.00
2022-06-02T14:12:00,kyn,167.99
2022-06-02T14:15:00,kyn,180.00
2022-06-02T14:17:00,kyn,192.01
2022-06-02T14:19:00,kyn,155.99
2022-06-02T14:21:00,kyn,168.00
2022-06-02T14:23:00,kyn,156.01
2022-06-02T14:25:00,kyn,155.99
2022-06-02T14:27:00,kyn,144.01
2022-06-02T14:28:00,kyn,72.00
2022-06-02T14:30:00,kyn,143.99
2022-06-02T14:32:00,kyn,144.01
2022-06-02T14:33:00,kyn,72.00
2022-06-02T14:35:00,kyn,168.00
2022-06-02T14:37:00,kyn,167.99
2022-06-02T14:39:00,kyn,156.01
2022-06-02T14:41:00,kyn,168.00
2022-06-02T14:42:00,kyn,83.99
2022-06-02T14:43:00,kyn,84.01
2022-06-02T14:45:00,kyn,155.99
2022-06-02T14:47:00,kyn,156.01
2022-06-02T14:49:00,kyn,168.00
2022-06-02T14:51:00,kyn,155.99
2022-06-02T14:53:00,kyn,144.01
2022-06-02T14:55:00,kyn,155.99
2022-06-02T14:57:00,kyn,144.01
2022-06-02T14:59:00,kyn,155.99
2022-06-02T15:01:00,kyn,180.00
2022-06-02T15:02:00,kyn,84.01
2022-06-02T15:04:00,kyn,167.99
2022-06-02T15:05:00,kyn,84.01
2022-06-02T15:07:00,kyn,168.00
2022-06-02T15:09:00,kyn,167.99
2022-06-02T15:11:00,kyn,156.01
2022-06-02T15:13:00,kyn,252.00
2022-06-02T15:16:00,kyn,180.00
2022-06-02T15:17:00,kyn,156.01
2022-06-02T15:20:00,kyn,155.99
2022-06-02T15:22:00,kyn,156.01
2022-06-02T15:24:00,kyn,143.99
2022-06-02T15:26:00,kyn,144.01
2022-06-02T15:28:00,kyn,168.00
2022-06-02T15:29:00,kyn,83.99
2022-06-02T15:31:00,kyn,156.01
2022-06-02T15:32:00,kyn,83.99
2022-06-02T15:33:00,kyn,83.99
2022-06-02T15:34:00,kyn,168.00
2022-06-02T15:36:00,kyn,252.00
2022-06-02T15:38:00,kyn,156.01
2022-06-02T15:41:00,kyn,167.99
2022-06-02T15:43:00,kyn,168.00
2022-06-02T15:45:00,kyn,168.00
2022-06-02T15:46:00,kyn,72.00
2022-06-02T15:48:00,kyn,144.01
2022-06-02T15:50:00,kyn,155.99
2022-06-02T15:52:00,kyn,144.01
2022-06-02T15:54:00,kyn,155.99
2022-06-02T15:56:00,kyn,156.01
2022-06-02T15:58:00,kyn,168.00
2022-06-02T16:00:00,kyn,167.99
2022-06-02T16:01:00,kyn,180.00
2022-06-02T16:04:00,kyn,168.00
2022-06-02T16:06:00,kyn,156.01
2022-06-02T16:08:00,kyn,168.00
2022-06-02T16:09:00,kyn,83.99
2022-06-02T16:10:00,kyn,72.00
2022-06-02T16:12:00,kyn,168.00
2022-06-02T16:13:00,kyn,72.00
2022-06-02T16:15:00,kyn,156.01
2022-06-02T16:16:00,kyn,72.00
2022-06-02T16:17:00,kyn,72.00
2022-06-02T16:19:00,kyn,144.01
2022-06-02T16:21:00,kyn,155.99
2022-06-02T16:23:00,kyn,168.00
2022-06-02T16:24:00,kyn,83.99
2022-06-02T16:26:00,kyn,156.01
2022-06-02T16:28:00,kyn,168.00
2022-06-02T16:29:00,kyn,83.99
2022-06-02T16:31:00,kyn,168.00
2022-06-02T16:32:00,kyn,83.99
2022-06-02T16:34:00,kyn,180.00
2022-06-02T16:35:00,kyn,84.01
2022-06-02T16:36:00,kyn,83.99
2022-06-02T16:38:00,kyn,168.00
2022-06-02T16:39:00,kyn,83.99
2022-06-02T16:41:00,kyn,168.00
2022-06-02T16:43:00,kyn,156.01
2022-06-02T16:44:00,kyn,72.00
2022-06-02T16:45:00,kyn,168.00
2022-06-02T16:48:00,kyn,168.00
2022-06-02T16:50:00,kyn,167.99
2022-06-02T16:52:00,kyn,168.00
2022-06-02T16:54:00,kyn,168.00
2022-06-02T16:56:00,kyn,168.00
2022-06-02T16:58:00,kyn,168.00
2022-06-02T17:00:00,kyn,155.99
2022-06-02T17:01:00,kyn,84.01
2022-06-02T17:03:00,kyn,155.99
2022-06-02T17:05:00,kyn,144.01
2022-06-02T17:06:00,kyn,72.00
2022-06-02T17:08:00,kyn,155.99
2022-06-02T17:10:00,kyn,144.01
2022-06-02T17:11:00,kyn,72.00
2022-06-02T17:13:00,kyn,180.00
2022-06-02T17:15:00,kyn,168.00
2022-06-02T17:17:00,kyn,168.00
2022-06-02T17:19:00,kyn,167.99
2022-06-02T17:20:00,kyn,168.00
2022-06-02T17:23:00,kyn,168.00
2022-06-02T17:25:00,kyn,168.00
2022-06-02T17:26:00,kyn,83.99
2022-06-02T17:28:00,kyn,168.00
2022-06-02T17:30:00,kyn,156.01
2022-06-02T17:31:00,kyn,72.00
2022-06-02T17:33:00,kyn,155.99
2022-06-02T17:35:00,kyn,144.01
2022-06-02T17:37:00,kyn,155.99
2022-06-02T17:38:00,kyn,72.01
2022-06-02T17:40:00,kyn,180.00
2022-06-02T17:42:00,kyn,155.99
2022-06-02T17:44:00,kyn,168.00
2022-06-02T17:46:00,kyn,156.01
2022-06-02T17:48:00,kyn,167.99
2022-06-02T17:50:00,kyn,168.00
2022-06-02T17:52:00,kyn,156.01
2022-06-02T17:54:00,kyn,143.99
2022-06-02T17:56:00,kyn,156.01
2022-06-02T17:57:00,kyn,72.00
2022-06-02T17:59:00,kyn,143.99
2022-06-02T18:01:00,kyn,144.01
2022-06-02T18:03:00,kyn,155.99
2022-06-02T18:05:00,kyn,156.01
2022-06-02T18:07:00,kyn,168.00
2022-06-02T18:08:00,kyn,83.99
2022-06-02T18:10:00,kyn,156.01
2022-06-02T18:11:00,kyn,83.99
2022-06-02T18:13:00,kyn,156.01
2022-06-02T18:15:00,kyn,168.00
2022-06-02T18:17:00,kyn,143.99
2022-06-02T18:18:00,kyn,143.99
2022-06-02T18:20:00,kyn,156.01
2022-06-02T18:22:00,kyn,72.00
2022-06-02T18:24:00,kyn,144.01
2022-06-02T18:26:00,kyn,155.99
2022-06-02T18:27:00,kyn,72.00
2022-06-02T18:29:00,kyn,168.00
2022-06-02T18:30:00,kyn,84.01
2022-06-02T18:32:00,kyn,155.99
2022-06-02T18:34:00,kyn,168.00
2022-06-02T18:35:00,kyn,72.00
2022-06-02T18:37:00,kyn,168.00
2022-06-02T18:39:00,kyn,156.01
2022-06-02T18:41:00,kyn,155.99
2022-06-02T18:43:00,kyn,156.01
2022-06-02T18:44:00,kyn,143.99
2022-06-02T18:47:00,kyn,144.01
2022-06-02T18:48:00,kyn,72.00
2022-06-02T18:50:00,kyn,143.99
2022-06-02T18:52:00,kyn,144.01
2022-06-02T18:54:00,kyn,167.99
2022-06-02T18:55:00,kyn,84.01
2022-06-02T18:56:00,kyn,72.00
2022-06-02T18:58:00,kyn,168.00
2022-06-02T18:59:00,kyn,83.99
2022-06-02T19:01:00,kyn,168.00
2022-06-02T19:03:00,kyn,180.00
2022-06-02T19:05:00,kyn,143.99
2022-06-02T19:07:00,kyn,156.01
2022-06-02T19:09:00,kyn,156.01
2022-06-02T19:11:00,kyn,143.99
2022-06-02T19:12:00,kyn,72.00
2022-06-02T19:14:00,kyn,156.01
2022-06-02T19:16:00,kyn,143.99
2022-06-02T19:17:00,kyn,96.01
2022-06-02T19:19:00,kyn,168.00
2022-06-02T19:21:00,kyn,167.99
2022-06-02T19:23:00,kyn,264.01
2022-06-02T19:25:00,kyn,83.99
2022-06-02T19:27:00,kyn,168.00
2022-06-02T19:29:00,kyn,156.01
2022-06-02T19:30:00,kyn,72.00
2022-06-02T19:32:00,kyn,155.99
2022-06-02T19:34:00,kyn,156.01
2022-06-02T19:35:00,kyn,156.01
2022-06-02T19:38:00,kyn,143.99
2022-06-02T19:40:00,kyn,156.01
2022-06-02T19:41:00,kyn,72.00
2022-06-02T19:43:00,kyn,168.00
2022-06-02T19:44:00,kyn,83.99
2022-06-02T19:46:00,kyn,168.00
2022-06-02T19:48:00,kyn,168.00
