#datetime,building,power
2023-01-13T00:00:00,prt,24.36
2023-01-13T00:01:00,prt,25.37
2023-01-13T00:02:00,prt,25.69
2023-01-13T00:03:00,prt,26.01
2023-01-13T00:04:00,prt,20.91
2023-01-13T00:05:00,prt,24.13
2023-01-13T00:06:00,prt,20.68
2023-01-13T00:07:00,prt,20.72
2023-01-13T00:08:00,prt,22.22
2023-01-13T00:09:00,prt,18.59
2023-01-13T00:10:00,prt,17.62
2023-01-13T00:11:00,prt,18.01
2023-01-13T00:12:00,prt,18.66
2023-01-13T00:13:00,prt,18.82
2023-01-13T00:14:00,prt,20.25
2023-01-13T00:15:00,prt,21.00
2023-01-13T00:16:00,prt,19.27
2023-01-13T00:17:00,prt,17.79
2023-01-13T00:18:00,prt,19.06
2023-01-13T00:19:00,prt,21.67
2023-01-13T00:20:00,prt,22.59
2023-01-13T00:21:00,prt,22.34
2023-01-13T00:22:00,prt,19.79
2023-01-13T00:23:00,prt,20.04
2023-01-13T00:24:00,prt,23.08
2023-01-13T00:25:00,prt,23.51
2023-01-13T00:26:00,prt,22.26
2023-01-13T00:27:00,prt,22.69
2023-01-13T00:28:00,prt,18.66
2023-01-13T00:29:00,prt,19.25
2023-01-13T00:30:00,prt,19.68
2023-01-13T00:31:00,prt,20.26
2023-01-13T00:32:00,prt,19.99
2023-01-13T00:33:00,prt,18.74
2023-01-13T00:34:00,prt,18.64
2023-01-13T00:35:00,prt,21.22
2023-01-13T00:36:00,prt,21.29
2023-01-13T00:37:00,prt,21.27
2023-01-13T00:38:00,prt,20.85
2023-01-13T00:39:00,prt,20.24
2023-01-13T00:40:00,prt,19.10
2023-01-13T00:41:00,prt,18.51
2023-01-13T00:42:00,prt,18.27
2023-01-13T00:43:00,prt,18.17
2023-01-13T00:44:00,prt,17.33
2023-01-13T00:45:00,prt,19.56
2023-01-13T00:46:00,prt,20.51
2023-01-13T00:47:00,prt,22.53
2023-01-13T00:48:00,prt,25.13
2023-01-13T00:49:00,prt,23.89
2023-01-13T00:50:00,prt,20.87
2023-01-13T00:51:00,prt,20.23
2023-01-13T00:52:00,prt,20.72
2023-01-13T00:53:00,prt,22.32
2023-01-13T00:54:00,prt,22.15
2023-01-13T00:55:00,prt,21.63
2023-01-13T00:56:00,prt,23.96
2023-01-13T00:57:00,prt,23.80
2023-01-13T00:58:00,prt,22.89
2023-01-13T00:59:00,prt,23.13
2023-01-13T01:00:00,prt,21.82
2023-01-13T01:01:00,prt,18.34
2023-01-13T01:02:00,prt,18.11
2023-01-13T01:03:00,prt,23.84
2023-01-13T01:04:00,prt,25.71
2023-01-13T01:05:00,prt,18.00
2023-01-13T01:06:00,prt,18.12
2023-01-13T01:07:00,prt,17.27
2023-01-13T01:08:00,prt,17.12
2023-01-13T01:09:00,prt,22.00
2023-01-13T01:10:00,prt,19.93
2023-01-13T01:11:00,prt,20.05
2023-01-13T01:12:00,prt,25.18
2023-01-13T01:13:00,prt,24.89
2023-01-13T01:14:00,prt,29.95
2023-01-13T01:15:00,prt,25.57
2023-01-13T01:16:00,prt,21.79
2023-01-13T01:17:00,prt,18.12
2023-01-13T01:18:00,prt,17.83
2023-01-13T01:19:00,prt,16.02
2023-01-13T01:20:00,prt,16.34
2023-01-13T01:21:00,prt,15.66
2023-01-13T01:22:00,prt,18.01
2023-01-13T01:23:00,prt,17.97
2023-01-13T01:24:00,prt,20.65
2023-01-13T01:25:00,prt,19.96
2023-01-13T01:26:00,prt,19.49
2023-01-13T01:27:00,prt,20.56
2023-01-13T01:28:00,prt,19.65
2023-01-13T01:29:00,prt,22.67
2023-01-13T01:30:00,prt,20.51
2023-01-13T01:31:00,prt,20.71
2023-01-13T01:32:00,prt,21.04
2023-01-13T01:33:00,prt,19.00
2023-01-13T01:34:00,prt,20.15
2023-01-13T01:35:00,prt,21.01
2023-01-13T01:36:00,prt,24.40
2023-01-13T01:37:00,prt,24.01
2023-01-13T01:38:00,prt,25.28
2023-01-13T01:39:00,prt,25.41
2023-01-13T01:40:00,prt,24.58
2023-01-13T01:41:00,prt,22.43
2023-01-13T01:42:00,prt,26.08
2023-01-13T01:43:00,prt,24.11
2023-01-13T01:44:00,prt,23.69
2023-01-13T01:45:00,prt,23.26
2023-01-13T01:46:00,prt,23.18
2023-01-13T01:47:00,prt,24.79
2023-01-13T01:48:00,prt,23.09
2023-01-13T01:49:00,prt,20.65
2023-01-13T01:50:00,prt,22.33
2023-01-13T01:51:00,prt,22.33
2023-01-13T01:52:00,prt,20.21
2023-01-13T01:53:00,prt,17.49
2023-01-13T01:54:00,prt,16.52
2023-01-13T01:55:00,prt,17.58
2023-01-13T01:56:00,prt,17.96
2023-01-13T01:57:00,prt,19.12
2023-01-13T01:58:00,prt,18.26
2023-01-13T01:59:00,prt,18.96
2023-01-13T02:00:00,prt,20.42
2023-01-13T02:01:00,prt,20.86
2023-01-13T02:02:00,prt,21.38
2023-01-13T02:03:00,prt,24.13
2023-01-13T02:04:00,prt,22.61
2023-01-13T02:05:00,prt,19.93
2023-01-13T02:06:00,prt,18.11
2023-01-13T02:07:00,prt,17.87
2023-01-13T02:08:00,prt,19.93
2023-01-13T02:09:00,prt,25.71
2023-01-13T02:10:00,prt,20.61
2023-01-13T02:11:00,prt,20.23
2023-01-13T02:12:00,prt,16.55
2023-01-13T02:13:00,prt,16.42
2023-01-13T02:14:00,prt,18.39
2023-01-13T02:15:00,prt,19.45
2023-01-13T02:16:00,prt,19.72
2023-01-13T02:17:00,prt,18.19
2023-01-13T02:18:00,prt,17.91
2023-01-13T02:19:00,prt,19.94
2023-01-13T02:20:00,prt,20.15
2023-01-13T02:21:00,prt,20.54
2023-01-13T02:22:00,prt,21.26
2023-01-13T02:23:00,prt,22.28
2023-01-13T02:24:00,prt,24.41
2023-01-13T02:25:00,prt,23.34
2023-01-13T02:26:00,prt,21.36
2023-01-13T02:27:00,prt,21.59
2023-01-13T02:28:00,prt,22.02
2023-01-13T02:29:00,prt,19.44
2023-01-13T02:30:00,prt,19.51
2023-01-13T02:31:00,prt,18.94
2023-01-13T02:32:00,prt,18.78
2023-01-13T02:33:00,prt,18.63
2023-01-13T02:34:00,prt,18.89
2023-01-13T02:35:00,prt,19.26
2023-01-13T02:36:00,prt,22.82
2023-01-13T02:37:00,prt,25.60
2023-01-13T02:38:00,prt,28.65
2023-01-13T02:39:00,prt,24.43
2023-01-13T02:40:00,prt,21.10
2023-01-13T02:41:00,prt,20.42
2023-01-13T02:42:00,prt,21.93
2023-01-13T02:43:00,prt,20.83
2023-01-13T02:44:00,prt,24.14
2023-01-13T02:45:00,prt,24.43
2023-01-13T02:46:00,prt,20.14
2023-01-13T02:47:00,prt,18.12
2023-01-13T02:48:00,prt,21.58
2023-01-13T02:49:00,prt,24.95
2023-01-13T02:50:00,prt,22.21
2023-01-13T02:51:00,prt,21.31
2023-01-13T02:52:00,prt,26.18
2023-01-13T02:53:00,prt,22.09
2023-01-13T02:54:00,prt,18.82
2023-01-13T02:55:00,prt,20.52
2023-01-13T02:56:00,prt,21.04
2023-01-13T02:57:00,prt,20.19
2023-01-13T02:58:00,prt,19.57
2023-01-13T02:59:00,prt,18.83
2023-01-13T03:00:00,prt,18.98
2023-01-13T03:01:00,prt,18.85
2023-01-13T03:02:00,prt,18.93
2023-01-13T03:03:00,prt,19.65
2023-01-13T03:04:00,prt,25.93
2023-01-13T03:05:00,prt,29.99
2023-01-13T03:06:00,prt,22.46
2023-01-13T03:07:00,prt,19.89
2023-01-13T03:08:00,prt,22.29
2023-01-13T03:09:00,prt,21.28
2023-01-13T03:10:00,prt,19.30
2023-01-13T03:11:00,prt,18.69
2023-01-13T03:12:00,prt,18.69
2023-01-13T03:13:00,prt,22.27
2023-01-13T03:14:00,prt,22.57
2023-01-13T03:15:00,prt,22.46
2023-01-13T03:16:00,prt,22.26
2023-01-13T03:17:00,prt,21.50
2023-01-13T03:18:00,prt,18.15
2023-01-13T03:19:00,prt,19.09
2023-01-13T03:20:00,prt,19.02
2023-01-13T03:21:00,prt,19.68
2023-01-13T03:22:00,prt,17.99
2023-01-13T03:23:00,prt,18.82
2023-01-13T03:24:00,prt,18.47
2023-01-13T03:25:00,prt,19.34
2023-01-13T03:26:00,prt,18.20
2023-01-13T03:27:00,prt,17.48
2023-01-13T03:28:00,prt,18.14
2023-01-13T03:29:00,prt,18.55
2023-01-13T03:30:00,prt,19.77
2023-01-13T03:31:00,prt,24.82
2023-01-13T03:32:00,prt,23.88
2023-01-13T03:33:00,prt,23.01
2023-01-13T03:34:00,prt,19.90
2023-01-13T03:35:00,prt,20.28
2023-01-13T03:36:00,prt,20.40
2023-01-13T03:37:00,prt,20.75
2023-01-13T03:38:00,prt,24.77
2023-01-13T03:39:00,prt,22.55
2023-01-13T03:40:00,prt,21.29
2023-01-13T03:41:00,prt,22.34
2023-01-13T03:42:00,prt,19.43
2023-01-13T03:43:00,prt,21.24
2023-01-13T03:44:00,prt,17.94
2023-01-13T03:45:00,prt,18.05
2023-01-13T03:46:00,prt,18.25
2023-01-13T03:47:00,prt,17.45
2023-01-13T03:48:00,prt,17.52
2023-01-13T03:49:00,prt,18.29
2023-01-13T03:50:00,prt,17.29
2023-01-13T03:51:00,prt,16.48
2023-01-13T03:52:00,prt,17.03
2023-01-13T03:53:00,prt,17.10
2023-01-13T03:54:00,prt,17.73
2023-01-13T03:55:00,prt,17.38
2023-01-13T03:56:00,prt,19.04
2023-01-13T03:57:00,prt,18.75
2023-01-13T03:58:00,prt,21.66
2023-01-13T03:59:00,prt,22.60
2023-01-13T04:00:00,prt,21.20
2023-01-13T04:01:00,prt,22.42
2023-01-13T04:02:00,prt,27.90
2023-01-13T04:03:00,prt,28.60
2023-01-13T04:04:00,prt,27.52
2023-01-13T04:05:00,prt,29.15
2023-01-13T04:06:00,prt,26.84
2023-01-13T04:07:00,prt,28.33
2023-01-13T04:08:00,prt,26.25
2023-01-13T04:09:00,prt,25.93
2023-01-13T04:10:00,prt,25.75
2023-01-13T04:11:00,prt,26.00
2023-01-13T04:12:00,prt,25.82
2023-01-13T04:13:00,prt,23.29
2023-01-13T04:14:00,prt,24.79
2023-01-13T04:15:00,prt,26.32
2023-01-13T04:16:00,prt,27.02
2023-01-13T04:17:00,prt,24.49
2023-01-13T04:18:00,prt,23.87
2023-01-13T04:19:00,prt,26.17
2023-01-13T04:20:00,prt,25.76
2023-01-13T04:21:00,prt,25.14
2023-01-13T04:22:00,prt,26.91
2023-01-13T04:23:00,prt,29.65
2023-01-13T04:24:00,prt,30.53
2023-01-13T04:25:00,prt,33.05
2023-01-13T04:26:00,prt,35.52
2023-01-13T04:27:00,prt,33.93
2023-01-13T04:28:00,prt,31.88
2023-01-13T04:29:00,prt,32.34
2023-01-13T04:30:00,prt,30.83
2023-01-13T04:31:00,prt,31.37
2023-01-13T04:32:00,prt,32.29
2023-01-13T04:33:00,prt,30.95
2023-01-13T04:34:00,prt,26.61
2023-01-13T04:35:00,prt,26.11
2023-01-13T04:36:00,prt,24.58
2023-01-13T04:37:00,prt,25.44
2023-01-13T04:38:00,prt,25.48
2023-01-13T04:39:00,prt,25.99
2023-01-13T04:40:00,prt,26.08
2023-01-13T04:41:00,prt,27.53
2023-01-13T04:42:00,prt,27.11
2023-01-13T04:43:00,prt,30.11
2023-01-13T04:44:00,prt,27.70
2023-01-13T04:45:00,prt,27.25
2023-01-13T04:46:00,prt,25.81
2023-01-13T04:47:00,prt,26.59
2023-01-13T04:48:00,prt,27.73
2023-01-13T04:49:00,prt,30.30
2023-01-13T04:50:00,prt,32.93
2023-01-13T04:51:00,prt,35.96
2023-01-13T04:52:00,prt,36.61
2023-01-13T04:53:00,prt,38.45
2023-01-13T04:54:00,prt,35.76
2023-01-13T04:55:00,prt,30.66
2023-01-13T04:56:00,prt,29.68
2023-01-13T04:57:00,prt,28.05
2023-01-13T04:58:00,prt,27.68
2023-01-13T04:59:00,prt,26.22
2023-01-13T05:00:00,prt,30.22
2023-01-13T05:01:00,prt,38.58
2023-01-13T05:02:00,prt,45.94
2023-01-13T05:03:00,prt,47.88
2023-01-13T05:04:00,prt,43.64
2023-01-13T05:05:00,prt,45.82
2023-01-13T05:06:00,prt,43.79
2023-01-13T05:07:00,prt,48.50
2023-01-13T05:08:00,prt,46.34
2023-01-13T05:09:00,prt,48.33
2023-01-13T05:10:00,prt,49.36
2023-01-13T05:11:00,prt,54.31
2023-01-13T05:12:00,prt,52.90
2023-01-13T05:13:00,prt,49.32
2023-01-13T05:14:00,prt,45.76
2023-01-13T05:15:00,prt,49.46
2023-01-13T05:16:00,prt,49.32
2023-01-13T05:17:00,prt,50.15
2023-01-13T05:18:00,prt,54.03
2023-01-13T05:19:00,prt,61.61
2023-01-13T05:20:00,prt,61.57
2023-01-13T05:21:00,prt,53.50
2023-01-13T05:22:00,prt,53.55
2023-01-13T05:23:00,prt,49.57
2023-01-13T05:24:00,prt,50.34
2023-01-13T05:25:00,prt,52.18
2023-01-13T05:26:00,prt,50.99
2023-01-13T05:27:00,prt,53.99
2023-01-13T05:28:00,prt,46.02
2023-01-13T05:29:00,prt,48.26
2023-01-13T05:30:00,prt,49.88
2023-01-13T05:31:00,prt,61.15
2023-01-13T05:32:00,prt,63.61
2023-01-13T05:33:00,prt,61.52
2023-01-13T05:34:00,prt,63.07
2023-01-13T05:35:00,prt,62.37
2023-01-13T05:36:00,prt,59.85
2023-01-13T05:37:00,prt,61.36
2023-01-13T05:38:00,prt,61.94
2023-01-13T05:39:00,prt,60.97
2023-01-13T05:40:00,prt,59.43
2023-01-13T05:41:00,prt,65.12
2023-01-13T05:42:00,prt,60.95
2023-01-13T05:43:00,prt,61.47
2023-01-13T05:44:00,prt,61.96
2023-01-13T05:45:00,prt,66.15
2023-01-13T05:46:00,prt,67.53
2023-01-13T05:47:00,prt,64.78
2023-01-13T05:48:00,prt,60.81
2023-01-13T05:49:00,prt,60.76
2023-01-13T05:50:00,prt,57.07
2023-01-13T05:51:00,prt,55.54
2023-01-13T05:52:00,prt,57.31
2023-01-13T05:53:00,prt,60.55
2023-01-13T05:54:00,prt,57.63
2023-01-13T05:55:00,prt,57.93
2023-01-13T05:56:00,prt,58.89
2023-01-13T05:57:00,prt,58.69
2023-01-13T05:58:00,prt,62.06
2023-01-13T05:59:00,prt,56.79
2023-01-13T06:00:00,prt,58.58
2023-01-13T06:01:00,prt,62.20
2023-01-13T06:02:00,prt,65.53
2023-01-13T06:03:00,prt,61.06
2023-01-13T06:04:00,prt,62.24
2023-01-13T06:05:00,prt,63.59
2023-01-13T06:06:00,prt,66.98
2023-01-13T06:07:00,prt,67.68
2023-01-13T06:08:00,prt,67.81
2023-01-13T06:09:00,prt,63.89
2023-01-13T06:10:00,prt,62.30
2023-01-13T06:11:00,prt,60.21
2023-01-13T06:12:00,prt,64.09
2023-01-13T06:13:00,prt,55.63
2023-01-13T06:14:00,prt,58.43
2023-01-13T06:15:00,prt,69.81
2023-01-13T06:16:00,prt,65.33
2023-01-13T06:17:00,prt,66.33
2023-01-13T06:18:00,prt,62.13
2023-01-13T06:19:00,prt,65.90
2023-01-13T06:20:00,prt,71.16
2023-01-13T06:21:00,prt,68.95
2023-01-13T06:22:00,prt,63.43
2023-01-13T06:23:00,prt,65.06
2023-01-13T06:24:00,prt,62.65
2023-01-13T06:25:00,prt,62.41
2023-01-13T06:26:00,prt,63.95
2023-01-13T06:27:00,prt,65.28
2023-01-13T06:28:00,prt,66.77
2023-01-13T06:29:00,prt,72.61
2023-01-13T06:30:00,prt,66.82
2023-01-13T06:31:00,prt,71.85
2023-01-13T06:32:00,prt,67.68
2023-01-13T06:33:00,prt,64.18
2023-01-13T06:34:00,prt,64.56
2023-01-13T06:35:00,prt,63.04
2023-01-13T06:36:00,prt,58.76
2023-01-13T06:37:00,prt,61.95
2023-01-13T06:38:00,prt,67.11
2023-01-13T06:39:00,prt,65.07
2023-01-13T06:40:00,prt,69.29
2023-01-13T06:41:00,prt,70.96
2023-01-13T06:42:00,prt,64.31
2023-01-13T06:43:00,prt,65.56
2023-01-13T06:44:00,prt,59.64
2023-01-13T06:45:00,prt,62.07
2023-01-13T06:46:00,prt,71.69
2023-01-13T06:47:00,prt,64.88
2023-01-13T06:48:00,prt,67.73
2023-01-13T06:49:00,prt,66.92
2023-01-13T06:50:00,prt,67.00
2023-01-13T06:51:00,prt,59.97
2023-01-13T06:52:00,prt,63.38
2023-01-13T06:53:00,prt,61.25
2023-01-13T06:54:00,prt,59.74
2023-01-13T06:55:00,prt,62.27
2023-01-13T06:56:00,prt,61.40
2023-01-13T06:57:00,prt,63.68
2023-01-13T06:58:00,prt,62.23
2023-01-13T06:59:00,prt,63.09
2023-01-13T07:00:00,prt,62.49
2023-01-13T07:01:00,prt,64.96
2023-01-13T07:02:00,prt,67.10
2023-01-13T07:03:00,prt,69.20
2023-01-13T07:04:00,prt,73.10
2023-01-13T07:05:00,prt,76.51
2023-01-13T07:06:00,prt,75.10
2023-01-13T07:07:00,prt,71.33
2023-01-13T07:08:00,prt,84.63
2023-01-13T07:09:00,prt,65.29
2023-01-13T07:10:00,prt,66.91
2023-01-13T07:11:00,prt,72.91
2023-01-13T07:12:00,prt,69.73
2023-01-13T07:13:00,prt,85.62
2023-01-13T07:14:00,prt,71.80
2023-01-13T07:15:00,prt,74.30
2023-01-13T07:16:00,prt,78.13
2023-01-13T07:17:00,prt,75.78
2023-01-13T07:18:00,prt,72.15
2023-01-13T07:19:00,prt,75.83
2023-01-13T07:20:00,prt,79.19
2023-01-13T07:21:00,prt,77.49
2023-01-13T07:22:00,prt,79.00
2023-01-13T07:23:00,prt,69.47
2023-01-13T07:24:00,prt,74.95
2023-01-13T07:25:00,prt,67.03
2023-01-13T07:26:00,prt,69.36
2023-01-13T07:27:00,prt,66.28
2023-01-13T07:28:00,prt,70.05
2023-01-13T07:29:00,prt,68.09
2023-01-13T07:30:00,prt,71.71
2023-01-13T07:31:00,prt,71.57
2023-01-13T07:32:00,prt,70.42
2023-01-13T07:33:00,prt,71.42
2023-01-13T07:34:00,prt,71.84
2023-01-13T07:35:00,prt,70.71
2023-01-13T07:36:00,prt,69.59
2023-01-13T07:37:00,prt,70.48
2023-01-13T07:38:00,prt,80.31
2023-01-13T07:39:00,prt,84.09
2023-01-13T07:40:00,prt,83.16
2023-01-13T07:41:00,prt,75.77
2023-01-13T07:42:00,prt,71.96
2023-01-13T07:43:00,prt,66.88
2023-01-13T07:44:00,prt,67.95
2023-01-13T07:45:00,prt,66.84
2023-01-13T07:46:00,prt,68.52
2023-01-13T07:47:00,prt,67.21
2023-01-13T07:48:00,prt,68.93
2023-01-13T07:49:00,prt,74.24
2023-01-13T07:50:00,prt,78.56
2023-01-13T07:51:00,prt,72.92
2023-01-13T07:52:00,prt,78.97
2023-01-13T07:53:00,prt,74.01
2023-01-13T07:54:00,prt,75.67
2023-01-13T07:55:00,prt,78.22
2023-01-13T07:56:00,prt,92.71
2023-01-13T07:57:00,prt,83.11
2023-01-13T07:58:00,prt,85.69
2023-01-13T07:59:00,prt,73.55
2023-01-13T08:00:00,prt,75.06
2023-01-13T08:01:00,prt,70.54
2023-01-13T08:02:00,prt,68.34
2023-01-13T08:03:00,prt,71.15
2023-01-13T08:04:00,prt,79.01
2023-01-13T08:05:00,prt,87.11
2023-01-13T08:06:00,prt,80.47
2023-01-13T08:07:00,prt,69.32
2023-01-13T08:08:00,prt,68.75
2023-01-13T08:09:00,prt,68.45
2023-01-13T08:10:00,prt,67.96
2023-01-13T08:11:00,prt,74.45
2023-01-13T08:12:00,prt,76.41
2023-01-13T08:13:00,prt,81.60
2023-01-13T08:14:00,prt,80.56
2023-01-13T08:15:00,prt,81.71
2023-01-13T08:16:00,prt,100.87
2023-01-13T08:17:00,prt,86.65
2023-01-13T08:18:00,prt,88.27
2023-01-13T08:19:00,prt,91.16
2023-01-13T08:20:00,prt,93.50
2023-01-13T08:21:00,prt,81.40
2023-01-13T08:22:00,prt,84.15
2023-01-13T08:23:00,prt,85.31
2023-01-13T08:24:00,prt,82.92
2023-01-13T08:25:00,prt,79.58
2023-01-13T08:26:00,prt,82.94
2023-01-13T08:27:00,prt,85.44
2023-01-13T08:28:00,prt,84.71
2023-01-13T08:29:00,prt,83.57
2023-01-13T08:30:00,prt,84.91
2023-01-13T08:31:00,prt,82.94
2023-01-13T08:32:00,prt,87.81
2023-01-13T08:33:00,prt,88.76
2023-01-13T08:34:00,prt,83.23
2023-01-13T08:35:00,prt,75.04
2023-01-13T08:36:00,prt,82.31
2023-01-13T08:37:00,prt,79.57
2023-01-13T08:38:00,prt,78.72
2023-01-13T08:39:00,prt,88.42
2023-01-13T08:40:00,prt,87.12
2023-01-13T08:41:00,prt,99.66
2023-01-13T08:42:00,prt,90.61
2023-01-13T08:43:00,prt,97.75
2023-01-13T08:44:00,prt,99.74
2023-01-13T08:45:00,prt,106.25
2023-01-13T08:46:00,prt,113.69
2023-01-13T08:47:00,prt,105.66
2023-01-13T08:48:00,prt,100.66
2023-01-13T08:49:00,prt,92.83
2023-01-13T08:50:00,prt,89.62
2023-01-13T08:51:00,prt,92.47
2023-01-13T08:52:00,prt,91.20
2023-01-13T08:53:00,prt,93.33
2023-01-13T08:54:00,prt,85.23
2023-01-13T08:55:00,prt,88.58
2023-01-13T08:56:00,prt,98.79
2023-01-13T08:57:00,prt,95.44
2023-01-13T08:58:00,prt,88.10
2023-01-13T08:59:00,prt,91.77
2023-01-13T09:00:00,prt,97.74
2023-01-13T09:01:00,prt,86.67
2023-01-13T09:02:00,prt,95.45
2023-01-13T09:03:00,prt,96.64
2023-01-13T09:04:00,prt,89.07
2023-01-13T09:05:00,prt,87.26
2023-01-13T09:06:00,prt,82.22
2023-01-13T09:07:00,prt,81.64
2023-01-13T09:08:00,prt,84.06
2023-01-13T09:09:00,prt,87.30
2023-01-13T09:10:00,prt,87.75
2023-01-13T09:11:00,prt,92.52
2023-01-13T09:12:00,prt,87.08
2023-01-13T09:13:00,prt,91.19
2023-01-13T09:14:00,prt,97.60
2023-01-13T09:15:00,prt,94.38
2023-01-13T09:16:00,prt,98.86
2023-01-13T09:17:00,prt,95.61
2023-01-13T09:18:00,prt,88.89
2023-01-13T09:19:00,prt,90.26
2023-01-13T09:20:00,prt,86.34
2023-01-13T09:21:00,prt,87.90
2023-01-13T09:22:00,prt,85.12
2023-01-13T09:23:00,prt,86.27
2023-01-13T09:24:00,prt,91.94
2023-01-13T09:25:00,prt,95.21
2023-01-13T09:26:00,prt,97.40
2023-01-13T09:27:00,prt,90.03
2023-01-13T09:28:00,prt,89.02
2023-01-13T09:29:00,prt,91.88
2023-01-13T09:30:00,prt,92.93
2023-01-13T09:31:00,prt,89.38
2023-01-13T09:32:00,prt,102.85
2023-01-13T09:33:00,prt,83.90
2023-01-13T09:34:00,prt,87.23
2023-01-13T09:35:00,prt,78.50
2023-01-13T09:36:00,prt,85.75
2023-01-13T09:37:00,prt,88.23
2023-01-13T09:38:00,prt,88.70
2023-01-13T09:39:00,prt,97.94
2023-01-13T09:40:00,prt,97.09
2023-01-13T09:41:00,prt,100.49
2023-01-13T09:42:00,prt,83.03
2023-01-13T09:43:00,prt,86.09
2023-01-13T09:44:00,prt,87.06
2023-01-13T09:45:00,prt,93.68
2023-01-13T09:46:00,prt,81.09
2023-01-13T09:47:00,prt,80.19
2023-01-13T09:48:00,prt,81.37
2023-01-13T09:49:00,prt,79.97
2023-01-13T09:50:00,prt,84.60
2023-01-13T09:51:00,prt,89.32
2023-01-13T09:52:00,prt,91.36
2023-01-13T09:53:00,prt,88.14
2023-01-13T09:54:00,prt,82.26
2023-01-13T09:55:00,prt,83.90
2023-01-13T09:56:00,prt,86.62
2023-01-13T09:57:00,prt,87.95
2023-01-13T09:58:00,prt,90.63
2023-01-13T09:59:00,prt,86.43
2023-01-13T10:00:00,prt,79.66
2023-01-13T10:01:00,prt,77.25
2023-01-13T10:02:00,prt,78.38
2023-01-13T10:03:00,prt,94.20
2023-01-13T10:04:00,prt,95.25
2023-01-13T10:05:00,prt,107.73
2023-01-13T10:06:00,prt,99.20
2023-01-13T10:07:00,prt,97.98
2023-01-13T10:08:00,prt,105.07
2023-01-13T10:09:00,prt,97.12
2023-01-13T10:10:00,prt,92.49
2023-01-13T10:11:00,prt,96.60
2023-01-13T10:12:00,prt,92.87
2023-01-13T10:13:00,prt,85.39
2023-01-13T10:14:00,prt,87.74
2023-01-13T10:15:00,prt,96.62
2023-01-13T10:16:00,prt,96.82
2023-01-13T10:17:00,prt,91.87
2023-01-13T10:18:00,prt,103.52
2023-01-13T10:19:00,prt,111.07
2023-01-13T10:20:00,prt,100.58
2023-01-13T10:21:00,prt,91.78
2023-01-13T10:22:00,prt,99.43
2023-01-13T10:23:00,prt,93.32
2023-01-13T10:24:00,prt,110.17
2023-01-13T10:25:00,prt,106.88
2023-01-13T10:26:00,prt,104.65
2023-01-13T10:27:00,prt,97.64
2023-01-13T10:28:00,prt,90.87
2023-01-13T10:29:00,prt,102.73
2023-01-13T10:30:00,prt,91.36
2023-01-13T10:31:00,prt,92.18
2023-01-13T10:32:00,prt,87.64
2023-01-13T10:33:00,prt,90.84
2023-01-13T10:34:00,prt,86.92
2023-01-13T10:35:00,prt,92.22
2023-01-13T10:36:00,prt,95.92
2023-01-13T10:37:00,prt,107.09
2023-01-13T10:38:00,prt,94.37
2023-01-13T10:39:00,prt,92.65
2023-01-13T10:40:00,prt,94.08
2023-01-13T10:41:00,prt,94.14
2023-01-13T10:42:00,prt,92.87
2023-01-13T10:43:00,prt,98.03
2023-01-13T10:44:00,prt,97.06
2023-01-13T10:45:00,prt,95.11
2023-01-13T10:46:00,prt,94.79
2023-01-13T10:47:00,prt,94.48
2023-01-13T10:48:00,prt,96.06
2023-01-13T10:49:00,prt,97.41
2023-01-13T10:50:00,prt,102.73
2023-01-13T10:51:00,prt,105.17
2023-01-13T10:52:00,prt,95.37
2023-01-13T10:53:00,prt,93.77
2023-01-13T10:54:00,prt,95.08
2023-01-13T10:55:00,prt,101.96
2023-01-13T10:56:00,prt,104.20
2023-01-13T10:57:00,prt,104.35
2023-01-13T10:58:00,prt,92.19
2023-01-13T10:59:00,prt,99.02
2023-01-13T11:00:00,prt,116.94
2023-01-13T11:01:00,prt,115.45
2023-01-13T11:02:00,prt,104.55
2023-01-13T11:03:00,prt,94.57
2023-01-13T11:04:00,prt,100.04
2023-01-13T11:05:00,prt,113.46
2023-01-13T11:06:00,prt,98.69
2023-01-13T11:07:00,prt,89.53
2023-01-13T11:08:00,prt,98.65
2023-01-13T11:09:00,prt,108.14
2023-01-13T11:10:00,prt,89.63
2023-01-13T11:11:00,prt,92.22
2023-01-13T11:12:00,prt,94.67
2023-01-13T11:13:00,prt,99.56
2023-01-13T11:14:00,prt,91.98
2023-01-13T11:15:00,prt,90.75
2023-01-13T11:16:00,prt,109.84
2023-01-13T11:17:00,prt,94.47
2023-01-13T11:18:00,prt,93.00
2023-01-13T11:19:00,prt,99.90
2023-01-13T11:20:00,prt,98.26
2023-01-13T11:21:00,prt,94.99
2023-01-13T11:22:00,prt,87.52
2023-01-13T11:23:00,prt,93.35
2023-01-13T11:24:00,prt,89.47
2023-01-13T11:25:00,prt,95.28
2023-01-13T11:26:00,prt,96.45
2023-01-13T11:27:00,prt,97.99
2023-01-13T11:28:00,prt,85.83
2023-01-13T11:29:00,prt,81.10
2023-01-13T11:30:00,prt,82.43
2023-01-13T11:31:00,prt,88.59
2023-01-13T11:32:00,prt,89.90
2023-01-13T11:33:00,prt,92.71
2023-01-13T11:34:00,prt,93.24
2023-01-13T11:35:00,prt,103.87
2023-01-13T11:36:00,prt,101.21
2023-01-13T11:37:00,prt,110.60
2023-01-13T11:38:00,prt,109.68
