#datetime,building,power
2024-04-02T00:00:00,btl,48.60
2024-04-02T00:01:00,btl,23.40
2024-04-02T00:03:00,btl,48.60
2024-04-02T00:05:00,btl,49.20
2024-04-02T00:06:00,btl,24.60
2024-04-02T00:08:00,btl,47.40
2024-04-02T00:09:00,btl,22.80
2024-04-02T00:11:00,btl,49.20
2024-04-02T00:12:00,btl,22.80
2024-04-02T00:13:00,btl,24.60
2024-04-02T00:16:00,btl,49.20
2024-04-02T00:17:00,btl,47.40
2024-04-02T00:19:00,btl,49.20
2024-04-02T00:21:00,btl,47.40
2024-04-02T00:22:00,btl,24.60
2024-04-02T00:23:00,btl,24.00
2024-04-02T00:24:00,btl,23.40
2024-04-02T00:26:00,btl,47.40
2024-04-02T00:28:00,btl,47.40
2024-04-02T00:30:00,btl,47.40
2024-04-02T00:31:00,btl,24.60
2024-04-02T00:33:00,btl,47.40
2024-04-02T00:36:00,btl,46.20
2024-04-02T00:37:00,btl,46.20
2024-04-02T00:40:00,btl,67.80
2024-04-02T00:42:00,btl,46.20
2024-04-02T00:44:00,btl,47.40
2024-04-02T00:45:00,btl,22.80
2024-04-02T00:47:00,btl,23.40
2024-04-02T00:48:00,btl,47.40
2024-04-02T00:50:00,btl,47.40
2024-04-02T00:51:00,btl,22.80
2024-04-02T00:52:00,btl,24.60
2024-04-02T00:54:00,btl,46.20
2024-04-02T00:56:00,btl,46.20
2024-04-02T00:58:00,btl,46.20
2024-04-02T00:59:00,btl,22.80
2024-04-02T01:01:00,btl,44.40
2024-04-02T01:03:00,btl,45.00
2024-04-02T01:05:00,btl,47.40
2024-04-02T01:06:00,btl,22.80
2024-04-02T01:08:00,btl,48.00
2024-04-02T01:09:00,btl,22.80
2024-04-02T01:12:00,btl,64.80
2024-04-02T01:13:00,btl,21.60
2024-04-02T01:14:00,btl,22.80
2024-04-02T01:16:00,btl,45.00
2024-04-02T01:17:00,btl,19.80
2024-04-02T01:19:00,btl,45.00
2024-04-02T01:21:00,btl,44.40
2024-04-02T01:23:00,btl,46.20
2024-04-02T01:25:00,btl,44.40
2024-04-02T01:26:00,btl,21.60
2024-04-02T01:28:00,btl,45.00
2024-04-02T01:31:00,btl,66.00
2024-04-02T01:34:00,btl,45.00
2024-04-02T01:35:00,btl,44.40
2024-04-02T01:36:00,btl,22.80
2024-04-02T01:38:00,btl,43.20
2024-04-02T01:39:00,btl,23.40
2024-04-02T01:40:00,btl,21.60
2024-04-02T01:42:00,btl,43.20
2024-04-02T01:43:00,btl,21.60
2024-04-02T01:46:00,btl,41.40
2024-04-02T01:47:00,btl,43.20
2024-04-02T01:48:00,btl,21.60
2024-04-02T01:50:00,btl,45.00
2024-04-02T01:52:00,btl,21.60
2024-04-02T01:53:00,btl,43.20
2024-04-02T01:56:00,btl,43.20
2024-04-02T01:57:00,btl,44.40
2024-04-02T02:00:00,btl,45.00
2024-04-02T02:01:00,btl,44.40
2024-04-02T02:03:00,btl,43.20
2024-04-02T02:05:00,btl,39.00
2024-04-02T02:07:00,btl,40.20
2024-04-02T02:08:00,btl,18.60
2024-04-02T02:11:00,btl,40.20
2024-04-02T02:12:00,btl,39.00
2024-04-02T02:13:00,btl,20.40
2024-04-02T02:14:00,btl,19.80
2024-04-02T02:17:00,btl,60.60
2024-04-02T02:18:00,btl,20.40
2024-04-02T02:20:00,btl,40.20
2024-04-02T02:21:00,btl,20.40
2024-04-02T02:24:00,btl,38.40
2024-04-02T02:25:00,btl,40.80
2024-04-02T02:26:00,btl,18.60
2024-04-02T02:28:00,btl,39.00
2024-04-02T02:30:00,btl,38.40
2024-04-02T02:32:00,btl,37.80
2024-04-02T02:33:00,btl,18.60
2024-04-02T02:34:00,btl,18.60
2024-04-02T02:36:00,btl,39.00
2024-04-02T02:37:00,btl,18.60
2024-04-02T02:38:00,btl,18.60
2024-04-02T02:41:00,btl,39.00
2024-04-02T02:42:00,btl,37.80
2024-04-02T02:43:00,btl,19.80
2024-04-02T02:45:00,btl,37.80
2024-04-02T02:47:00,btl,38.40
2024-04-02T02:49:00,btl,19.20
2024-04-02T02:50:00,btl,37.20
2024-04-02T02:52:00,btl,36.00
2024-04-02T02:55:00,btl,57.60
2024-04-02T02:57:00,btl,39.00
2024-04-02T02:59:00,btl,18.60
2024-04-02T03:00:00,btl,39.00
2024-04-02T03:03:00,btl,55.80
2024-04-02T03:05:00,btl,20.40
2024-04-02T03:06:00,btl,39.00
2024-04-02T03:07:00,btl,18.60
2024-04-02T03:09:00,btl,18.60
2024-04-02T03:10:00,btl,39.00
2024-04-02T03:12:00,btl,37.20
2024-04-02T03:13:00,btl,20.40
2024-04-02T03:15:00,btl,39.00
2024-04-02T03:17:00,btl,37.20
2024-04-02T03:19:00,btl,39.00
2024-04-02T03:20:00,btl,18.60
2024-04-02T03:22:00,btl,37.80
2024-04-02T03:23:00,btl,19.80
2024-04-02T03:25:00,btl,37.80
2024-04-02T03:26:00,btl,19.80
2024-04-02T03:28:00,btl,39.00
2024-04-02T03:30:00,btl,18.60
2024-04-02T03:31:00,btl,39.00
2024-04-02T03:32:00,btl,18.60
2024-04-02T03:34:00,btl,18.60
2024-04-02T03:35:00,btl,40.80
2024-04-02T03:37:00,btl,40.20
2024-04-02T03:38:00,btl,19.80
2024-04-02T03:40:00,btl,39.00
2024-04-02T03:42:00,btl,37.80
2024-04-02T03:43:00,btl,18.60
2024-04-02T03:46:00,btl,39.00
2024-04-02T03:47:00,btl,38.40
2024-04-02T03:48:00,btl,19.20
2024-04-02T03:51:00,btl,37.20
2024-04-02T03:52:00,btl,37.20
2024-04-02T03:54:00,btl,39.00
2024-04-02T03:57:00,btl,57.60
2024-04-02T03:59:00,btl,37.80
2024-04-02T04:00:00,btl,19.80
2024-04-02T04:03:00,btl,37.80
2024-04-02T04:05:00,btl,37.20
2024-04-02T04:06:00,btl,39.00
2024-04-02T04:08:00,btl,37.20
2024-04-02T04:11:00,btl,36.00
2024-04-02T04:12:00,btl,39.00
2024-04-02T04:14:00,btl,20.40
2024-04-02T04:15:00,btl,37.20
2024-04-02T04:18:00,btl,56.40
2024-04-02T04:21:00,btl,36.00
2024-04-02T04:22:00,btl,19.80
2024-04-02T04:24:00,btl,53.40
2024-04-02T04:27:00,btl,36.00
2024-04-02T04:28:00,btl,18.60
2024-04-02T04:29:00,btl,20.40
2024-04-02T04:30:00,btl,37.20
2024-04-02T04:33:00,btl,37.80
2024-04-02T04:35:00,btl,37.20
2024-04-02T04:36:00,btl,37.20
2024-04-02T04:38:00,btl,19.20
2024-04-02T04:39:00,btl,16.80
2024-04-02T04:41:00,btl,37.80
2024-04-02T04:42:00,btl,37.20
2024-04-02T04:45:00,btl,37.80
2024-04-02T04:47:00,btl,38.40
2024-04-02T04:48:00,btl,39.00
2024-04-02T04:51:00,btl,39.00
2024-04-02T04:52:00,btl,18.60
2024-04-02T04:53:00,btl,39.00
2024-04-02T04:56:00,btl,36.00
2024-04-02T04:58:00,btl,36.00
2024-04-02T04:59:00,btl,17.40
2024-04-02T05:00:00,btl,37.20
2024-04-02T05:03:00,btl,37.80
2024-04-02T05:04:00,btl,18.60
2024-04-02T05:05:00,btl,19.80
2024-04-02T05:07:00,btl,36.00
2024-04-02T05:09:00,btl,36.00
2024-04-02T05:11:00,btl,36.00
2024-04-02T05:13:00,btl,37.80
2024-04-02T05:15:00,btl,37.20
2024-04-02T05:16:00,btl,18.60
2024-04-02T05:17:00,btl,36.00
2024-04-02T05:18:00,btl,20.40
2024-04-02T05:21:00,btl,37.20
2024-04-02T05:23:00,btl,55.20
2024-04-02T05:26:00,btl,36.00
2024-04-02T05:28:00,btl,37.20
2024-04-02T05:29:00,btl,18.60
2024-04-02T05:31:00,btl,36.00
2024-04-02T05:33:00,btl,37.80
2024-04-02T05:34:00,btl,18.60
2024-04-02T05:35:00,btl,37.20
2024-04-02T05:37:00,btl,18.60
2024-04-02T05:39:00,btl,37.80
2024-04-02T05:40:00,btl,18.60
2024-04-02T05:41:00,btl,37.20
2024-04-02T05:44:00,btl,36.00
2024-04-02T05:45:00,btl,37.80
2024-04-02T05:47:00,btl,37.20
2024-04-02T05:49:00,btl,18.60
2024-04-02T05:50:00,btl,39.00
2024-04-02T05:53:00,btl,37.80
2024-04-02T05:55:00,btl,36.00
2024-04-02T05:56:00,btl,18.60
2024-04-02T05:57:00,btl,18.60
2024-04-02T05:59:00,btl,37.20
2024-04-02T06:01:00,btl,36.00
2024-04-02T06:02:00,btl,19.20
2024-04-02T06:04:00,btl,38.40
2024-04-02T06:05:00,btl,40.80
2024-04-02T06:08:00,btl,41.40
2024-04-02T06:09:00,btl,20.40
2024-04-02T06:10:00,btl,19.80
2024-04-02T06:11:00,btl,42.00
2024-04-02T06:12:00,btl,20.40
2024-04-02T06:14:00,btl,21.60
2024-04-02T06:15:00,btl,41.40
2024-04-02T06:17:00,btl,42.00
2024-04-02T06:19:00,btl,21.60
2024-04-02T06:21:00,btl,43.20
2024-04-02T06:22:00,btl,21.60
2024-04-02T06:23:00,btl,43.20
2024-04-02T06:26:00,btl,43.20
2024-04-02T06:28:00,btl,41.40
2024-04-02T06:29:00,btl,21.60
2024-04-02T06:31:00,btl,42.00
2024-04-02T06:33:00,btl,42.00
2024-04-02T06:34:00,btl,19.80
2024-04-02T06:36:00,btl,43.20
2024-04-02T06:38:00,btl,43.20
2024-04-02T06:40:00,btl,43.20
2024-04-02T06:42:00,btl,42.00
2024-04-02T06:43:00,btl,19.80
2024-04-02T06:44:00,btl,21.60
2024-04-02T06:45:00,btl,42.00
2024-04-02T06:46:00,btl,20.40
2024-04-02T06:49:00,btl,41.40
2024-04-02T06:51:00,btl,40.20
2024-04-02T06:52:00,btl,42.00
2024-04-02T06:55:00,btl,40.20
2024-04-02T06:56:00,btl,20.40
2024-04-02T06:58:00,btl,58.80
2024-04-02T07:01:00,btl,59.40
2024-04-02T07:03:00,btl,40.20
2024-04-02T07:04:00,btl,19.80
2024-04-02T07:06:00,btl,20.40
2024-04-02T07:08:00,btl,40.20
2024-04-02T07:09:00,btl,20.40
2024-04-02T07:10:00,btl,41.40
2024-04-02T07:12:00,btl,20.40
2024-04-02T07:13:00,btl,20.40
2024-04-02T07:15:00,btl,40.20
2024-04-02T07:16:00,btl,41.40
2024-04-02T07:19:00,btl,40.80
2024-04-02T07:20:00,btl,19.80
2024-04-02T07:22:00,btl,60.60
2024-04-02T07:24:00,btl,21.60
2024-04-02T07:25:00,btl,20.40
2024-04-02T07:26:00,btl,21.60
2024-04-02T07:28:00,btl,63.00
2024-04-02T07:30:00,btl,40.20
2024-04-02T07:31:00,btl,21.60
2024-04-02T07:34:00,btl,42.00
2024-04-02T07:36:00,btl,42.00
2024-04-02T07:38:00,btl,41.40
2024-04-02T07:40:00,btl,45.00
2024-04-02T07:42:00,btl,43.20
2024-04-02T07:44:00,btl,43.20
2024-04-02T07:45:00,btl,43.20
2024-04-02T07:46:00,btl,21.60
2024-04-02T07:49:00,btl,41.40
2024-04-02T07:51:00,btl,43.20
2024-04-02T07:52:00,btl,42.00
2024-04-02T07:54:00,btl,19.80
2024-04-02T07:55:00,btl,21.60
2024-04-02T07:57:00,btl,42.00
2024-04-02T07:58:00,btl,40.20
2024-04-02T08:01:00,btl,40.20
2024-04-02T08:02:00,btl,20.40
2024-04-02T08:03:00,btl,42.00
2024-04-02T08:05:00,btl,38.40
2024-04-02T08:08:00,btl,40.80
2024-04-02T08:09:00,btl,19.80
2024-04-02T08:11:00,btl,42.00
2024-04-02T08:12:00,btl,19.80
2024-04-02T08:14:00,btl,40.80
2024-04-02T08:15:00,btl,21.60
2024-04-02T08:17:00,btl,41.40
2024-04-02T08:18:00,btl,20.40
2024-04-02T08:19:00,btl,21.60
2024-04-02T08:21:00,btl,41.40
2024-04-02T08:23:00,btl,42.00
2024-04-02T08:24:00,btl,21.60
2024-04-02T08:26:00,btl,42.00
2024-04-02T08:27:00,btl,19.80
2024-04-02T08:29:00,btl,40.20
2024-04-02T08:31:00,btl,42.00
2024-04-02T08:32:00,btl,18.60
2024-04-02T08:33:00,btl,42.00
2024-04-02T08:36:00,btl,41.40
2024-04-02T08:38:00,btl,43.20
2024-04-02T08:39:00,btl,20.40
2024-04-02T08:41:00,btl,42.00
2024-04-02T08:42:00,btl,45.60
2024-04-02T08:45:00,btl,42.00
2024-04-02T08:47:00,btl,40.20
2024-04-02T08:48:00,btl,20.40
2024-04-02T08:49:00,btl,21.60
2024-04-02T08:51:00,btl,41.40
2024-04-02T08:53:00,btl,63.60
2024-04-02T08:55:00,btl,43.20
2024-04-02T08:57:00,btl,43.20
2024-04-02T09:00:00,btl,42.00
2024-04-02T09:01:00,btl,21.60
2024-04-02T09:02:00,btl,41.40
2024-04-02T09:03:00,btl,21.60
2024-04-02T09:06:00,btl,66.60
2024-04-02T09:07:00,btl,22.80
2024-04-02T09:08:00,btl,21.60
2024-04-02T09:10:00,btl,42.00
2024-04-02T09:13:00,btl,44.40
2024-04-02T09:14:00,btl,21.60
2024-04-02T09:15:00,btl,43.20
2024-04-02T09:18:00,btl,40.20
2024-04-02T09:20:00,btl,42.00
2024-04-02T09:21:00,btl,21.60
2024-04-02T09:23:00,btl,43.20
2024-04-02T09:25:00,btl,41.40
2024-04-02T09:26:00,btl,20.40
2024-04-02T09:27:00,btl,42.00
2024-04-02T09:28:00,btl,21.60
2024-04-02T09:31:00,btl,40.20
2024-04-02T09:32:00,btl,41.40
2024-04-02T09:34:00,btl,21.60
2024-04-02T09:36:00,btl,42.00
2024-04-02T09:38:00,btl,40.20
2024-04-02T09:40:00,btl,42.00
2024-04-02T09:41:00,btl,21.60
2024-04-02T09:42:00,btl,19.80
2024-04-02T09:44:00,btl,42.00
2024-04-02T09:46:00,btl,42.00
2024-04-02T09:48:00,btl,41.40
2024-04-02T09:49:00,btl,20.40
2024-04-02T09:50:00,btl,41.40
2024-04-02T09:53:00,btl,43.20
2024-04-02T09:54:00,btl,20.40
2024-04-02T09:56:00,btl,66.00
2024-04-02T09:59:00,btl,45.00
2024-04-02T10:01:00,btl,44.40
2024-04-02T10:02:00,btl,21.60
2024-04-02T10:04:00,btl,45.00
2024-04-02T10:06:00,btl,43.20
2024-04-02T10:07:00,btl,21.60
2024-04-02T10:08:00,btl,43.20
2024-04-02T10:11:00,btl,41.40
2024-04-02T10:12:00,btl,21.60
2024-04-02T10:13:00,btl,20.40
2024-04-02T10:14:00,btl,41.40
2024-04-02T10:17:00,btl,42.00
2024-04-02T10:18:00,btl,20.40
2024-04-02T10:19:00,btl,19.80
2024-04-02T10:20:00,btl,40.20
2024-04-02T10:22:00,btl,20.40
2024-04-02T10:24:00,btl,39.00
2024-04-02T10:26:00,btl,41.40
2024-04-02T10:28:00,btl,42.00
2024-04-02T10:29:00,btl,20.40
2024-04-02T10:31:00,btl,41.40
2024-04-02T10:32:00,btl,20.40
2024-04-02T10:34:00,btl,39.00
2024-04-02T10:36:00,btl,41.40
2024-04-02T10:38:00,btl,60.60
2024-04-02T10:41:00,btl,40.20
2024-04-02T10:43:00,btl,39.00
2024-04-02T10:44:00,btl,20.40
2024-04-02T10:46:00,btl,38.40
2024-04-02T10:47:00,btl,20.40
2024-04-02T10:48:00,btl,39.00
2024-04-02T10:49:00,btl,19.80
2024-04-02T10:52:00,btl,40.80
2024-04-02T10:54:00,btl,41.40
2024-04-02T10:55:00,btl,40.20
2024-04-02T10:57:00,btl,42.00
2024-04-02T11:00:00,btl,63.60
2024-04-02T11:01:00,btl,19.80
2024-04-02T11:04:00,btl,40.20
2024-04-02T11:05:00,btl,21.60
2024-04-02T11:07:00,btl,42.00
2024-04-02T11:08:00,btl,43.20
2024-04-02T11:11:00,btl,43.20
2024-04-02T11:13:00,btl,43.20
2024-04-02T11:15:00,btl,42.00
2024-04-02T11:16:00,btl,22.80
2024-04-02T11:18:00,btl,63.60
2024-04-02T11:21:00,btl,41.40
2024-04-02T11:22:00,btl,20.40
2024-04-02T11:24:00,btl,43.20
2024-04-02T11:25:00,btl,40.20
2024-04-02T11:27:00,btl,20.40
2024-04-02T11:28:00,btl,18.60
2024-04-02T11:30:00,btl,40.20
2024-04-02T11:31:00,btl,20.40
2024-04-02T11:33:00,btl,41.40
2024-04-02T11:35:00,btl,42.00
2024-04-02T11:36:00,btl,18.60
2024-04-02T11:37:00,btl,40.20
2024-04-02T11:40:00,btl,40.20
2024-04-02T11:41:00,btl,20.40
2024-04-02T11:43:00,btl,60.60
2024-04-02T11:44:00,btl,19.80
2024-04-02T11:47:00,btl,40.80
2024-04-02T11:48:00,btl,19.80
2024-04-02T11:49:00,btl,20.40
2024-04-02T11:51:00,btl,40.20
2024-04-02T11:52:00,btl,20.40
2024-04-02T11:54:00,btl,40.20
2024-04-02T11:55:00,btl,39.00
2024-04-02T11:58:00,btl,41.40
2024-04-02T11:59:00,btl,20.40
2024-04-02T12:01:00,btl,40.20
2024-04-02T12:03:00,btl,39.00
2024-04-02T12:04:00,btl,19.80
2024-04-02T12:05:00,btl,20.40
2024-04-02T12:07:00,btl,40.20
2024-04-02T12:09:00,btl,40.20
2024-04-02T12:10:00,btl,40.80
2024-04-02T12:13:00,btl,60.00
2024-04-02T12:16:00,btl,40.80
2024-04-02T12:17:00,btl,40.20
2024-04-02T12:19:00,btl,19.80
2024-04-02T12:21:00,btl,40.80
2024-04-02T12:22:00,btl,19.80
2024-04-02T12:24:00,btl,40.20
2024-04-02T12:25:00,btl,40.80
2024-04-02T12:28:00,btl,41.40
2024-04-02T12:30:00,btl,39.00
2024-04-02T12:31:00,btl,40.20
2024-04-02T12:34:00,btl,40.20
2024-04-02T12:35:00,btl,20.40
2024-04-02T12:36:00,btl,40.20
2024-04-02T12:39:00,btl,42.00
2024-04-02T12:41:00,btl,41.40
2024-04-02T12:43:00,btl,62.40
2024-04-02T12:45:00,btl,19.80
2024-04-02T12:47:00,btl,40.20
2024-04-02T12:48:00,btl,20.40
2024-04-02T12:49:00,btl,40.20
2024-04-02T12:50:00,btl,20.40
2024-04-02T12:51:00,btl,18.60
2024-04-02T12:54:00,btl,57.60
2024-04-02T12:57:00,btl,39.00
2024-04-02T12:59:00,btl,40.20
2024-04-02T13:00:00,btl,40.20
2024-04-02T13:03:00,btl,40.20
2024-04-02T13:05:00,btl,42.00
2024-04-02T13:06:00,btl,42.00
2024-04-02T13:09:00,btl,40.20
2024-04-02T13:11:00,btl,40.20
2024-04-02T13:12:00,btl,39.00
2024-04-02T13:15:00,btl,39.00
2024-04-02T13:17:00,btl,38.40
2024-04-02T13:18:00,btl,39.00
2024-04-02T13:21:00,btl,39.00
2024-04-02T13:22:00,btl,20.40
2024-04-02T13:24:00,btl,58.80
2024-04-02T13:26:00,btl,40.20
2024-04-02T13:28:00,btl,40.20
2024-04-02T13:30:00,btl,42.00
2024-04-02T13:32:00,btl,21.60
2024-04-02T13:33:00,btl,21.60
2024-04-02T13:34:00,btl,42.00
2024-04-02T13:36:00,btl,38.40
2024-04-02T13:38:00,btl,20.40
2024-04-02T13:39:00,btl,20.40
2024-04-02T13:41:00,btl,41.40
2024-04-02T13:42:00,btl,39.00
2024-04-02T13:43:00,btl,20.40
2024-04-02T13:45:00,btl,38.40
2024-04-02T13:48:00,btl,60.60
2024-04-02T13:49:00,btl,20.40
2024-04-02T13:51:00,btl,22.80
2024-04-02T13:53:00,btl,42.00
2024-04-02T13:54:00,btl,19.80
2024-04-02T13:55:00,btl,43.20
2024-04-02T13:57:00,btl,21.60
2024-04-02T13:59:00,btl,43.20
2024-04-02T14:00:00,btl,42.00
2024-04-02T14:02:00,btl,40.20
2024-04-02T14:04:00,btl,20.40
2024-04-02T14:06:00,btl,64.80
2024-04-02T14:08:00,btl,21.60
2024-04-02T14:09:00,btl,21.60
2024-04-02T14:10:00,btl,40.20
2024-04-02T14:11:00,btl,20.40
2024-04-02T14:12:00,btl,21.60
2024-04-02T14:14:00,btl,21.60
2024-04-02T14:16:00,btl,41.40
2024-04-02T14:17:00,btl,45.00
2024-04-02T14:19:00,btl,19.80
2024-04-02T14:21:00,btl,64.80
2024-04-02T14:23:00,btl,43.20
2024-04-02T14:25:00,btl,45.00
2024-04-02T14:28:00,btl,41.40
2024-04-02T14:29:00,btl,20.40
2024-04-02T14:31:00,btl,40.20
2024-04-02T14:33:00,btl,42.00
2024-04-02T14:34:00,btl,19.80
2024-04-02T14:35:00,btl,42.00
2024-04-02T14:37:00,btl,40.20
2024-04-02T14:39:00,btl,21.60
2024-04-02T14:41:00,btl,60.60
2024-04-02T14:43:00,btl,19.80
2024-04-02T14:44:00,btl,20.40
2024-04-02T14:46:00,btl,42.00
2024-04-02T14:47:00,btl,40.20
2024-04-02T14:48:00,btl,19.80
2024-04-02T14:50:00,btl,43.20
2024-04-02T14:51:00,btl,21.60
2024-04-02T14:53:00,btl,45.00
2024-04-02T14:55:00,btl,21.60
2024-04-02T14:56:00,btl,43.20
2024-04-02T14:59:00,btl,44.40
2024-04-02T15:01:00,btl,46.20
2024-04-02T15:03:00,btl,46.20
2024-04-02T15:04:00,btl,21.60
2024-04-02T15:05:00,btl,41.40
2024-04-02T15:07:00,btl,20.40
2024-04-02T15:09:00,btl,42.00
2024-04-02T15:10:00,btl,43.20
2024-04-02T15:13:00,btl,41.40
2024-04-02T15:15:00,btl,45.00
2024-04-02T15:17:00,btl,63.00
2024-04-02T15:19:00,btl,21.60
2024-04-02T15:20:00,btl,43.20
2024-04-02T15:21:00,btl,21.60
2024-04-02T15:23:00,btl,43.20
2024-04-02T15:26:00,btl,42.00
2024-04-02T15:28:00,btl,63.00
2024-04-02T15:31:00,btl,43.20
2024-04-02T15:32:00,btl,21.60
2024-04-02T15:34:00,btl,42.00
2024-04-02T15:36:00,btl,42.00
2024-04-02T15:38:00,btl,43.20
2024-04-02T15:39:00,btl,19.80
2024-04-02T15:40:00,btl,43.20
2024-04-02T15:43:00,btl,40.20
2024-04-02T15:45:00,btl,42.00
2024-04-02T15:46:00,btl,20.40
2024-04-02T15:48:00,btl,43.20
2024-04-02T15:50:00,btl,41.40
2024-04-02T15:51:00,btl,21.60
2024-04-02T15:52:00,btl,42.00
2024-04-02T15:54:00,btl,21.60
2024-04-02T15:55:00,btl,43.20
2024-04-02T15:58:00,btl,66.00
2024-04-02T16:00:00,btl,42.00
2024-04-02T16:02:00,btl,22.80
2024-04-02T16:03:00,btl,43.20
2024-04-02T16:05:00,btl,42.00
2024-04-02T16:07:00,btl,40.20
2024-04-02T16:09:00,btl,21.60
2024-04-02T16:10:00,btl,43.20
2024-04-02T16:13:00,btl,64.80
2024-04-02T16:16:00,btl,63.60
2024-04-02T16:19:00,btl,43.20
2024-04-02T16:21:00,btl,63.00
2024-04-02T16:23:00,btl,43.20
2024-04-02T16:26:00,btl,43.20
2024-04-02T16:27:00,btl,21.60
2024-04-02T16:28:00,btl,43.20
2024-04-02T16:31:00,btl,64.80
2024-04-02T16:33:00,btl,43.20
2024-04-02T16:36:00,btl,43.20
2024-04-02T16:38:00,btl,42.00
2024-04-02T16:39:00,btl,19.80
2024-04-02T16:40:00,btl,45.00
2024-04-02T16:43:00,btl,44.40
2024-04-02T16:44:00,btl,23.40
2024-04-02T16:45:00,btl,44.40
2024-04-02T16:47:00,btl,22.80
2024-04-02T16:49:00,btl,45.00
2024-04-02T16:51:00,btl,64.80
2024-04-02T16:54:00,btl,43.20
2024-04-02T16:56:00,btl,41.40
2024-04-02T16:57:00,btl,20.40
2024-04-02T16:59:00,btl,43.20
2024-04-02T17:01:00,btl,42.00
2024-04-02T17:02:00,btl,21.60
2024-04-02T17:03:00,btl,43.20
2024-04-02T17:05:00,btl,43.20
2024-04-02T17:07:00,btl,41.40
2024-04-02T17:09:00,btl,20.40
2024-04-02T17:11:00,btl,61.80
2024-04-02T17:14:00,btl,42.00
2024-04-02T17:15:00,btl,41.40
2024-04-02T17:18:00,btl,43.20
2024-04-02T17:20:00,btl,43.20
2024-04-02T17:21:00,btl,42.00
2024-04-02T17:24:00,btl,43.20
2024-04-02T17:26:00,btl,40.20
2024-04-02T17:27:00,btl,20.40
2024-04-02T17:29:00,btl,41.40
2024-04-02T17:30:00,btl,42.00
2024-04-02T17:32:00,btl,19.80
2024-04-02T17:33:00,btl,43.20
2024-04-02T17:36:00,btl,43.20
2024-04-02T17:37:00,btl,21.60
2024-04-02T17:39:00,btl,42.00
2024-04-02T17:41:00,btl,43.20
2024-04-02T17:42:00,btl,42.00
2024-04-02T17:44:00,btl,22.80
2024-04-02T17:45:00,btl,42.00
2024-04-02T17:47:00,btl,21.60
2024-04-02T17:49:00,btl,44.40
2024-04-02T17:51:00,btl,42.00
2024-04-02T17:53:00,btl,63.00
2024-04-02T17:55:00,btl,42.00
2024-04-02T17:57:00,btl,41.40
2024-04-02T17:59:00,btl,21.60
2024-04-02T18:01:00,btl,42.00
2024-04-02T18:02:00,btl,22.80
2024-04-02T18:03:00,btl,45.00
2024-04-02T18:06:00,btl,44.40
2024-04-02T18:08:00,btl,43.20
2024-04-02T18:09:00,btl,20.40
2024-04-02T18:11:00,btl,43.20
2024-04-02T18:13:00,btl,41.40
2024-04-02T18:14:00,btl,21.60
2024-04-02T18:16:00,btl,42.00
2024-04-02T18:18:00,btl,43.20
2024-04-02T18:19:00,btl,21.60
2024-04-02T18:20:00,btl,43.20
2024-04-02T18:22:00,btl,21.60
2024-04-02T18:24:00,btl,43.20
2024-04-02T18:25:00,btl,44.40
2024-04-02T18:26:00,btl,21.60
2024-04-02T18:28:00,btl,46.20
2024-04-02T18:30:00,btl,45.00
2024-04-02T18:32:00,btl,22.80
2024-04-02T18:34:00,btl,44.40
2024-04-02T18:36:00,btl,46.20
2024-04-02T18:38:00,btl,67.80
2024-04-02T18:41:00,btl,44.40
2024-04-02T18:43:00,btl,43.20
2024-04-02T18:44:00,btl,43.20
2024-04-02T18:47:00,btl,43.20
2024-04-02T18:49:00,btl,45.00
2024-04-02T18:50:00,btl,41.40
2024-04-02T18:52:00,btl,45.00
2024-04-02T18:54:00,btl,21.60
2024-04-02T18:56:00,btl,43.20
2024-04-02T18:58:00,btl,44.40
2024-04-02T18:59:00,btl,23.40
2024-04-02T19:01:00,btl,44.40
2024-04-02T19:02:00,btl,24.60
2024-04-02T19:04:00,btl,46.20
2024-04-02T19:06:00,btl,44.40
2024-04-02T19:08:00,btl,66.00
2024-04-02T19:11:00,btl,45.00
2024-04-02T19:12:00,btl,21.60
2024-04-02T19:13:00,btl,22.80
2024-04-02T19:14:00,btl,21.60
2024-04-02T19:16:00,btl,46.20
2024-04-02T19:17:00,btl,44.40
2024-04-02T19:19:00,btl,23.40
2024-04-02T19:20:00,btl,44.40
2024-04-02T19:22:00,btl,23.40
2024-04-02T19:23:00,btl,44.40
2024-04-02T19:25:00,btl,46.20
2024-04-02T19:26:00,btl,22.80
2024-04-02T19:29:00,btl,43.20
2024-04-02T19:30:00,btl,45.00
2024-04-02T19:31:00,btl,21.60
2024-04-02T19:34:00,btl,44.40
2024-04-02T19:36:00,btl,44.40
2024-04-02T19:38:00,btl,69.60
2024-04-02T19:41:00,btl,45.60
2024-04-02T19:42:00,btl,21.60
2024-04-02T19:44:00,btl,46.20
2024-04-02T19:46:00,btl,46.20
2024-04-02T19:48:00,btl,47.40
2024-04-02T19:49:00,btl,24.60
2024-04-02T19:50:00,btl,47.40
2024-04-02T19:52:00,btl,45.00
2024-04-02T19:53:00,btl,22.80
2024-04-02T19:56:00,btl,69.00
2024-04-02T19:57:00,btl,21.60
2024-04-02T20:00:00,btl,46.20
2024-04-02T20:02:00,btl,69.00
2024-04-02T20:04:00,btl,23.40
2024-04-02T20:06:00,btl,44.40
2024-04-02T20:07:00,btl,22.80
2024-04-02T20:09:00,btl,45.00
2024-04-02T20:10:00,btl,47.40
