#datetime,building,power
2022-09-24T00:00:00,prt,25.21
2022-09-24T00:01:00,prt,32.59
2022-09-24T00:02:00,prt,29.29
2022-09-24T00:03:00,prt,32.14
2022-09-24T00:04:00,prt,26.52
2022-09-24T00:05:00,prt,28.47
2022-09-24T00:06:00,prt,28.40
2022-09-24T00:07:00,prt,29.09
2022-09-24T00:08:00,prt,31.02
2022-09-24T00:09:00,prt,30.23
2022-09-24T00:10:00,prt,29.22
2022-09-24T00:11:00,prt,26.64
2022-09-24T00:12:00,prt,26.84
2022-09-24T00:13:00,prt,31.85
2022-09-24T00:14:00,prt,33.32
2022-09-24T00:15:00,prt,31.99
2022-09-24T00:16:00,prt,28.31
2022-09-24T00:17:00,prt,30.04
2022-09-24T00:18:00,prt,28.30
2022-09-24T00:19:00,prt,25.13
2022-09-24T00:20:00,prt,25.75
2022-09-24T00:21:00,prt,26.33
2022-09-24T00:22:00,prt,25.59
2022-09-24T00:23:00,prt,23.68
2022-09-24T00:24:00,prt,24.05
2022-09-24T00:25:00,prt,24.32
2022-09-24T00:26:00,prt,34.03
2022-09-24T00:27:00,prt,30.27
2022-09-24T00:28:00,prt,27.41
2022-09-24T00:29:00,prt,27.86
2022-09-24T00:30:00,prt,29.02
2022-09-24T00:31:00,prt,29.57
2022-09-24T00:32:00,prt,29.02
2022-09-24T00:33:00,prt,29.01
2022-09-24T00:34:00,prt,26.64
2022-09-24T00:35:00,prt,26.73
2022-09-24T00:36:00,prt,26.59
2022-09-24T00:37:00,prt,25.09
2022-09-24T00:38:00,prt,26.02
2022-09-24T00:39:00,prt,33.15
2022-09-24T00:40:00,prt,28.99
2022-09-24T00:41:00,prt,32.33
2022-09-24T00:42:00,prt,25.26
2022-09-24T00:43:00,prt,24.90
2022-09-24T00:44:00,prt,25.91
2022-09-24T00:45:00,prt,26.55
2022-09-24T00:46:00,prt,25.96
2022-09-24T00:47:00,prt,27.87
2022-09-24T00:48:00,prt,31.79
2022-09-24T00:49:00,prt,31.75
2022-09-24T00:50:00,prt,28.89
2022-09-24T00:51:00,prt,29.12
2022-09-24T00:52:00,prt,33.97
2022-09-24T00:53:00,prt,31.28
2022-09-24T00:54:00,prt,28.85
2022-09-24T00:55:00,prt,27.43
2022-09-24T00:56:00,prt,26.26
2022-09-24T00:57:00,prt,26.03
2022-09-24T00:58:00,prt,25.12
2022-09-24T00:59:00,prt,24.37
2022-09-24T01:00:00,prt,25.34
2022-09-24T01:01:00,prt,26.72
2022-09-24T01:02:00,prt,26.40
2022-09-24T01:03:00,prt,26.77
2022-09-24T01:04:00,prt,31.53
2022-09-24T01:05:00,prt,30.64
2022-09-24T01:06:00,prt,23.45
2022-09-24T01:07:00,prt,24.17
2022-09-24T01:08:00,prt,25.12
2022-09-24T01:09:00,prt,28.16
2022-09-24T01:10:00,prt,27.90
2022-09-24T01:11:00,prt,26.36
2022-09-24T01:12:00,prt,27.50
2022-09-24T01:13:00,prt,27.91
2022-09-24T01:14:00,prt,26.40
2022-09-24T01:15:00,prt,24.71
2022-09-24T01:16:00,prt,24.65
2022-09-24T01:17:00,prt,31.92
2022-09-24T01:18:00,prt,29.00
2022-09-24T01:19:00,prt,26.60
2022-09-24T01:20:00,prt,25.50
2022-09-24T01:21:00,prt,24.69
2022-09-24T01:22:00,prt,25.91
2022-09-24T01:23:00,prt,25.70
2022-09-24T01:24:00,prt,24.77
2022-09-24T01:25:00,prt,29.68
2022-09-24T01:26:00,prt,29.40
2022-09-24T01:27:00,prt,28.29
2022-09-24T01:28:00,prt,28.21
2022-09-24T01:29:00,prt,30.27
2022-09-24T01:30:00,prt,35.48
2022-09-24T01:31:00,prt,28.59
2022-09-24T01:32:00,prt,31.72
2022-09-24T01:33:00,prt,27.21
2022-09-24T01:34:00,prt,24.79
2022-09-24T01:35:00,prt,23.47
2022-09-24T01:36:00,prt,23.87
2022-09-24T01:37:00,prt,24.35
2022-09-24T01:38:00,prt,24.36
2022-09-24T01:39:00,prt,23.94
2022-09-24T01:40:00,prt,24.91
2022-09-24T01:41:00,prt,24.32
2022-09-24T01:42:00,prt,29.61
2022-09-24T01:43:00,prt,27.89
2022-09-24T01:44:00,prt,28.47
2022-09-24T01:45:00,prt,29.05
2022-09-24T01:46:00,prt,29.58
2022-09-24T01:47:00,prt,32.33
2022-09-24T01:48:00,prt,26.23
2022-09-24T01:49:00,prt,25.84
2022-09-24T01:50:00,prt,26.28
2022-09-24T01:51:00,prt,26.71
2022-09-24T01:52:00,prt,26.49
2022-09-24T01:53:00,prt,24.66
2022-09-24T01:54:00,prt,26.34
2022-09-24T01:55:00,prt,25.19
2022-09-24T01:56:00,prt,26.72
2022-09-24T01:57:00,prt,25.96
2022-09-24T01:58:00,prt,29.66
2022-09-24T01:59:00,prt,28.37
2022-09-24T02:00:00,prt,25.76
2022-09-24T02:01:00,prt,25.37
2022-09-24T02:02:00,prt,24.37
2022-09-24T02:03:00,prt,25.52
2022-09-24T02:04:00,prt,27.97
2022-09-24T02:05:00,prt,35.01
2022-09-24T02:06:00,prt,32.55
2022-09-24T02:07:00,prt,30.27
2022-09-24T02:08:00,prt,24.64
2022-09-24T02:09:00,prt,25.25
2022-09-24T02:10:00,prt,24.38
2022-09-24T02:11:00,prt,23.49
2022-09-24T02:12:00,prt,25.95
2022-09-24T02:13:00,prt,26.33
2022-09-24T02:14:00,prt,26.18
2022-09-24T02:15:00,prt,24.08
2022-09-24T02:16:00,prt,21.80
2022-09-24T02:17:00,prt,21.56
2022-09-24T02:18:00,prt,20.53
2022-09-24T02:19:00,prt,21.24
2022-09-24T02:20:00,prt,23.06
2022-09-24T02:21:00,prt,24.59
2022-09-24T02:22:00,prt,24.07
2022-09-24T02:23:00,prt,24.77
2022-09-24T02:24:00,prt,21.62
2022-09-24T02:25:00,prt,21.15
2022-09-24T02:26:00,prt,20.64
2022-09-24T02:27:00,prt,21.58
2022-09-24T02:28:00,prt,22.43
2022-09-24T02:29:00,prt,25.46
2022-09-24T02:30:00,prt,22.50
2022-09-24T02:31:00,prt,21.38
2022-09-24T02:32:00,prt,20.46
2022-09-24T02:33:00,prt,19.92
2022-09-24T02:34:00,prt,24.05
2022-09-24T02:35:00,prt,24.48
2022-09-24T02:36:00,prt,26.87
2022-09-24T02:37:00,prt,30.83
2022-09-24T02:38:00,prt,30.66
2022-09-24T02:39:00,prt,27.30
2022-09-24T02:40:00,prt,23.27
2022-09-24T02:41:00,prt,23.05
2022-09-24T02:42:00,prt,21.18
2022-09-24T02:43:00,prt,20.18
2022-09-24T02:44:00,prt,20.81
2022-09-24T02:45:00,prt,20.54
2022-09-24T02:46:00,prt,19.98
2022-09-24T02:47:00,prt,20.50
2022-09-24T02:48:00,prt,20.45
2022-09-24T02:49:00,prt,20.52
2022-09-24T02:50:00,prt,21.65
2022-09-24T02:51:00,prt,22.26
2022-09-24T02:52:00,prt,23.59
2022-09-24T02:53:00,prt,22.42
2022-09-24T02:54:00,prt,21.38
2022-09-24T02:55:00,prt,23.70
2022-09-24T02:56:00,prt,25.77
2022-09-24T02:57:00,prt,22.97
2022-09-24T02:58:00,prt,23.84
2022-09-24T02:59:00,prt,22.94
2022-09-24T03:00:00,prt,23.40
2022-09-24T03:01:00,prt,22.60
2022-09-24T03:02:00,prt,22.10
2022-09-24T03:03:00,prt,21.13
2022-09-24T03:04:00,prt,20.84
2022-09-24T03:05:00,prt,20.65
2022-09-24T03:06:00,prt,21.87
2022-09-24T03:07:00,prt,22.08
2022-09-24T03:08:00,prt,22.43
2022-09-24T03:09:00,prt,22.25
2022-09-24T03:10:00,prt,20.00
2022-09-24T03:11:00,prt,19.02
2022-09-24T03:12:00,prt,19.55
2022-09-24T03:13:00,prt,21.26
2022-09-24T03:14:00,prt,23.26
2022-09-24T03:15:00,prt,23.73
2022-09-24T03:16:00,prt,25.78
2022-09-24T03:17:00,prt,22.86
2022-09-24T03:18:00,prt,20.68
2022-09-24T03:19:00,prt,22.28
2022-09-24T03:20:00,prt,25.46
2022-09-24T03:21:00,prt,23.86
2022-09-24T03:22:00,prt,20.09
2022-09-24T03:23:00,prt,21.10
2022-09-24T03:24:00,prt,21.63
2022-09-24T03:25:00,prt,20.98
2022-09-24T03:26:00,prt,21.66
2022-09-24T03:27:00,prt,25.01
2022-09-24T03:28:00,prt,24.76
2022-09-24T03:29:00,prt,23.74
2022-09-24T03:30:00,prt,25.67
2022-09-24T03:31:00,prt,30.85
2022-09-24T03:32:00,prt,27.67
2022-09-24T03:33:00,prt,26.84
2022-09-24T03:34:00,prt,26.43
2022-09-24T03:35:00,prt,27.86
2022-09-24T03:36:00,prt,27.38
2022-09-24T03:37:00,prt,26.71
2022-09-24T03:38:00,prt,25.67
2022-09-24T03:39:00,prt,25.71
2022-09-24T03:40:00,prt,25.70
2022-09-24T03:41:00,prt,24.52
2022-09-24T03:42:00,prt,22.62
2022-09-24T03:43:00,prt,20.54
2022-09-24T03:44:00,prt,21.06
2022-09-24T03:45:00,prt,21.48
2022-09-24T03:46:00,prt,21.10
2022-09-24T03:47:00,prt,22.62
2022-09-24T03:48:00,prt,24.25
2022-09-24T03:49:00,prt,23.43
2022-09-24T03:50:00,prt,24.61
2022-09-24T03:51:00,prt,26.66
2022-09-24T03:52:00,prt,21.80
2022-09-24T03:53:00,prt,22.25
2022-09-24T03:54:00,prt,21.56
2022-09-24T03:55:00,prt,25.00
2022-09-24T03:56:00,prt,22.63
2022-09-24T03:57:00,prt,21.89
2022-09-24T03:58:00,prt,20.96
2022-09-24T03:59:00,prt,21.18
2022-09-24T04:00:00,prt,21.44
2022-09-24T04:01:00,prt,25.76
2022-09-24T04:02:00,prt,26.61
2022-09-24T04:03:00,prt,26.87
2022-09-24T04:04:00,prt,26.88
2022-09-24T04:05:00,prt,27.28
2022-09-24T04:06:00,prt,26.72
2022-09-24T04:07:00,prt,27.18
2022-09-24T04:08:00,prt,27.77
2022-09-24T04:09:00,prt,27.31
2022-09-24T04:10:00,prt,26.38
2022-09-24T04:11:00,prt,26.07
2022-09-24T04:12:00,prt,25.35
2022-09-24T04:13:00,prt,25.22
2022-09-24T04:14:00,prt,25.77
2022-09-24T04:15:00,prt,26.82
2022-09-24T04:16:00,prt,25.75
2022-09-24T04:17:00,prt,24.85
2022-09-24T04:18:00,prt,29.44
2022-09-24T04:19:00,prt,29.17
2022-09-24T04:20:00,prt,27.72
2022-09-24T04:21:00,prt,25.90
2022-09-24T04:22:00,prt,29.14
2022-09-24T04:23:00,prt,27.66
2022-09-24T04:24:00,prt,27.83
2022-09-24T04:25:00,prt,25.96
2022-09-24T04:26:00,prt,25.57
2022-09-24T04:27:00,prt,26.50
2022-09-24T04:28:00,prt,26.73
2022-09-24T04:29:00,prt,37.55
2022-09-24T04:30:00,prt,23.94
2022-09-24T04:31:00,prt,23.19
2022-09-24T04:32:00,prt,25.72
2022-09-24T04:33:00,prt,26.51
2022-09-24T04:34:00,prt,25.60
2022-09-24T04:35:00,prt,25.47
2022-09-24T04:36:00,prt,26.12
2022-09-24T04:37:00,prt,23.66
2022-09-24T04:38:00,prt,25.93
2022-09-24T04:39:00,prt,24.56
2022-09-24T04:40:00,prt,25.97
2022-09-24T04:41:00,prt,26.68
2022-09-24T04:42:00,prt,27.58
2022-09-24T04:43:00,prt,29.54
2022-09-24T04:44:00,prt,27.03
2022-09-24T04:45:00,prt,26.34
2022-09-24T04:46:00,prt,26.91
2022-09-24T04:47:00,prt,28.12
2022-09-24T04:48:00,prt,28.78
2022-09-24T04:49:00,prt,25.74
2022-09-24T04:50:00,prt,25.46
2022-09-24T04:51:00,prt,24.75
2022-09-24T04:52:00,prt,24.15
2022-09-24T04:53:00,prt,24.22
2022-09-24T04:54:00,prt,22.08
2022-09-24T04:55:00,prt,24.86
2022-09-24T04:56:00,prt,25.43
2022-09-24T04:57:00,prt,25.42
2022-09-24T04:58:00,prt,26.64
2022-09-24T04:59:00,prt,29.49
2022-09-24T05:00:00,prt,31.20
2022-09-24T05:01:00,prt,27.19
2022-09-24T05:02:00,prt,27.52
2022-09-24T05:03:00,prt,26.62
2022-09-24T05:04:00,prt,29.06
2022-09-24T05:05:00,prt,26.11
2022-09-24T05:06:00,prt,24.05
2022-09-24T05:07:00,prt,24.70
2022-09-24T05:08:00,prt,24.66
2022-09-24T05:09:00,prt,24.78
2022-09-24T05:10:00,prt,29.74
2022-09-24T05:11:00,prt,31.25
2022-09-24T05:12:00,prt,29.25
2022-09-24T05:13:00,prt,27.36
2022-09-24T05:14:00,prt,27.61
2022-09-24T05:15:00,prt,24.33
2022-09-24T05:16:00,prt,25.38
2022-09-24T05:17:00,prt,26.13
2022-09-24T05:18:00,prt,26.05
2022-09-24T05:19:00,prt,26.82
2022-09-24T05:20:00,prt,24.25
2022-09-24T05:21:00,prt,25.19
2022-09-24T05:22:00,prt,29.84
2022-09-24T05:23:00,prt,27.73
2022-09-24T05:24:00,prt,26.29
2022-09-24T05:25:00,prt,25.72
2022-09-24T05:26:00,prt,26.36
2022-09-24T05:27:00,prt,25.35
2022-09-24T05:28:00,prt,24.83
2022-09-24T05:29:00,prt,25.22
2022-09-24T05:30:00,prt,29.35
2022-09-24T05:31:00,prt,28.58
2022-09-24T05:32:00,prt,27.19
2022-09-24T05:33:00,prt,29.21
2022-09-24T05:34:00,prt,30.67
2022-09-24T05:35:00,prt,35.03
2022-09-24T05:36:00,prt,30.07
2022-09-24T05:37:00,prt,31.56
2022-09-24T05:38:00,prt,30.44
2022-09-24T05:39:00,prt,32.45
2022-09-24T05:40:00,prt,34.71
2022-09-24T05:41:00,prt,60.77
2022-09-24T05:42:00,prt,49.82
2022-09-24T05:43:00,prt,46.93
2022-09-24T05:44:00,prt,47.55
2022-09-24T05:45:00,prt,48.32
2022-09-24T05:46:00,prt,48.03
2022-09-24T05:47:00,prt,44.93
2022-09-24T05:48:00,prt,42.17
2022-09-24T05:49:00,prt,42.34
2022-09-24T05:50:00,prt,45.61
2022-09-24T05:51:00,prt,45.89
2022-09-24T05:52:00,prt,43.25
2022-09-24T05:53:00,prt,42.87
2022-09-24T05:54:00,prt,45.47
2022-09-24T05:55:00,prt,40.97
2022-09-24T05:56:00,prt,41.04
2022-09-24T05:57:00,prt,39.34
2022-09-24T05:58:00,prt,39.92
2022-09-24T05:59:00,prt,42.16
2022-09-24T06:00:00,prt,46.27
2022-09-24T06:01:00,prt,53.89
2022-09-24T06:02:00,prt,79.82
2022-09-24T06:03:00,prt,65.34
2022-09-24T06:04:00,prt,79.37
2022-09-24T06:05:00,prt,63.51
2022-09-24T06:06:00,prt,66.79
2022-09-24T06:07:00,prt,65.59
2022-09-24T06:08:00,prt,62.86
2022-09-24T06:09:00,prt,66.32
2022-09-24T06:10:00,prt,60.98
2022-09-24T06:11:00,prt,68.84
2022-09-24T06:12:00,prt,67.13
2022-09-24T06:13:00,prt,64.48
2022-09-24T06:14:00,prt,60.23
2022-09-24T06:15:00,prt,69.97
2022-09-24T06:16:00,prt,76.11
2022-09-24T06:17:00,prt,72.28
2022-09-24T06:18:00,prt,76.92
2022-09-24T06:19:00,prt,75.74
2022-09-24T06:20:00,prt,79.48
2022-09-24T06:21:00,prt,76.21
2022-09-24T06:22:00,prt,80.42
2022-09-24T06:23:00,prt,77.11
2022-09-24T06:24:00,prt,75.03
2022-09-24T06:25:00,prt,71.30
2022-09-24T06:26:00,prt,71.29
2022-09-24T06:27:00,prt,77.13
2022-09-24T06:28:00,prt,78.06
2022-09-24T06:29:00,prt,62.83
2022-09-24T06:30:00,prt,66.04
2022-09-24T06:31:00,prt,69.92
2022-09-24T06:32:00,prt,64.69
2022-09-24T06:33:00,prt,60.51
2022-09-24T06:34:00,prt,56.86
2022-09-24T06:35:00,prt,69.57
2022-09-24T06:36:00,prt,68.03
2022-09-24T06:37:00,prt,67.45
2022-09-24T06:38:00,prt,69.26
2022-09-24T06:39:00,prt,78.30
2022-09-24T06:40:00,prt,78.08
2022-09-24T06:41:00,prt,74.58
2022-09-24T06:42:00,prt,72.92
2022-09-24T06:43:00,prt,75.78
2022-09-24T06:44:00,prt,75.19
2022-09-24T06:45:00,prt,64.44
2022-09-24T06:46:00,prt,62.84
2022-09-24T06:47:00,prt,60.05
2022-09-24T06:48:00,prt,64.75
2022-09-24T06:49:00,prt,59.56
2022-09-24T06:50:00,prt,62.77
2022-09-24T06:51:00,prt,69.62
2022-09-24T06:52:00,prt,73.17
2022-09-24T06:53:00,prt,66.87
2022-09-24T06:54:00,prt,69.44
2022-09-24T06:55:00,prt,76.78
2022-09-24T06:56:00,prt,78.06
2022-09-24T06:57:00,prt,77.83
2022-09-24T06:58:00,prt,80.24
2022-09-24T06:59:00,prt,76.83
2022-09-24T07:00:00,prt,75.26
2022-09-24T07:01:00,prt,79.63
2022-09-24T07:02:00,prt,76.15
2022-09-24T07:03:00,prt,75.00
2022-09-24T07:04:00,prt,66.28
2022-09-24T07:05:00,prt,71.00
2022-09-24T07:06:00,prt,71.23
2022-09-24T07:07:00,prt,63.12
2022-09-24T07:08:00,prt,63.04
2022-09-24T07:09:00,prt,65.09
2022-09-24T07:10:00,prt,63.59
2022-09-24T07:11:00,prt,71.39
2022-09-24T07:12:00,prt,62.00
2022-09-24T07:13:00,prt,62.12
2022-09-24T07:14:00,prt,55.71
2022-09-24T07:15:00,prt,57.03
2022-09-24T07:16:00,prt,58.97
2022-09-24T07:17:00,prt,61.64
2022-09-24T07:18:00,prt,60.54
2022-09-24T07:19:00,prt,72.14
2022-09-24T07:20:00,prt,81.98
2022-09-24T07:21:00,prt,77.36
2022-09-24T07:22:00,prt,68.09
2022-09-24T07:23:00,prt,68.12
2022-09-24T07:24:00,prt,72.52
2022-09-24T07:25:00,prt,73.63
2022-09-24T07:26:00,prt,75.78
2022-09-24T07:27:00,prt,75.31
2022-09-24T07:28:00,prt,77.56
2022-09-24T07:29:00,prt,82.01
2022-09-24T07:30:00,prt,73.43
2022-09-24T07:31:00,prt,75.28
2022-09-24T07:32:00,prt,76.99
2022-09-24T07:33:00,prt,84.25
2022-09-24T07:34:00,prt,70.52
2022-09-24T07:35:00,prt,70.76
2022-09-24T07:36:00,prt,73.08
2022-09-24T07:37:00,prt,70.34
2022-09-24T07:38:00,prt,77.96
2022-09-24T07:39:00,prt,75.86
2022-09-24T07:40:00,prt,76.74
2022-09-24T07:41:00,prt,81.48
2022-09-24T07:42:00,prt,75.51
2022-09-24T07:43:00,prt,73.78
2022-09-24T07:44:00,prt,72.14
2022-09-24T07:45:00,prt,72.34
2022-09-24T07:46:00,prt,85.25
2022-09-24T07:47:00,prt,79.59
2022-09-24T07:48:00,prt,73.83
2022-09-24T07:49:00,prt,79.91
2022-09-24T07:50:00,prt,69.27
2022-09-24T07:51:00,prt,77.18
2022-09-24T07:52:00,prt,74.17
2022-09-24T07:53:00,prt,69.81
2022-09-24T07:54:00,prt,76.63
2022-09-24T07:55:00,prt,77.11
2022-09-24T07:56:00,prt,83.91
2022-09-24T07:57:00,prt,66.03
2022-09-24T07:58:00,prt,73.57
2022-09-24T07:59:00,prt,61.92
2022-09-24T08:00:00,prt,71.56
2022-09-24T08:01:00,prt,71.06
2022-09-24T08:02:00,prt,72.84
2022-09-24T08:03:00,prt,81.59
2022-09-24T08:04:00,prt,77.51
2022-09-24T08:05:00,prt,81.45
2022-09-24T08:06:00,prt,79.69
2022-09-24T08:07:00,prt,88.72
2022-09-24T08:08:00,prt,75.19
2022-09-24T08:09:00,prt,74.05
2022-09-24T08:10:00,prt,85.81
2022-09-24T08:11:00,prt,72.50
2022-09-24T08:12:00,prt,84.28
2022-09-24T08:13:00,prt,69.76
2022-09-24T08:14:00,prt,70.38
2022-09-24T08:15:00,prt,80.93
2022-09-24T08:16:00,prt,68.58
2022-09-24T08:17:00,prt,75.90
2022-09-24T08:18:00,prt,67.72
2022-09-24T08:19:00,prt,70.36
2022-09-24T08:20:00,prt,73.00
2022-09-24T08:21:00,prt,69.20
2022-09-24T08:22:00,prt,78.10
2022-09-24T08:23:00,prt,68.01
2022-09-24T08:24:00,prt,72.45
2022-09-24T08:25:00,prt,73.00
2022-09-24T08:26:00,prt,73.48
2022-09-24T08:27:00,prt,93.58
2022-09-24T08:28:00,prt,71.80
2022-09-24T08:29:00,prt,76.41
2022-09-24T08:30:00,prt,79.29
2022-09-24T08:31:00,prt,75.09
2022-09-24T08:32:00,prt,82.73
2022-09-24T08:33:00,prt,63.77
2022-09-24T08:34:00,prt,82.17
2022-09-24T08:35:00,prt,69.21
2022-09-24T08:36:00,prt,76.66
2022-09-24T08:37:00,prt,89.73
2022-09-24T08:38:00,prt,76.21
2022-09-24T08:39:00,prt,84.32
2022-09-24T08:40:00,prt,72.44
2022-09-24T08:41:00,prt,87.37
2022-09-24T08:42:00,prt,86.79
2022-09-24T08:43:00,prt,72.40
2022-09-24T08:44:00,prt,78.41
2022-09-24T08:45:00,prt,69.63
2022-09-24T08:46:00,prt,76.75
2022-09-24T08:47:00,prt,64.20
2022-09-24T08:48:00,prt,71.40
2022-09-24T08:49:00,prt,67.66
2022-09-24T08:50:00,prt,76.12
2022-09-24T08:51:00,prt,85.75
2022-09-24T08:52:00,prt,66.42
2022-09-24T08:53:00,prt,79.04
2022-09-24T08:54:00,prt,100.29
2022-09-24T08:55:00,prt,75.31
2022-09-24T08:56:00,prt,79.81
2022-09-24T08:57:00,prt,69.49
2022-09-24T08:58:00,prt,70.80
2022-09-24T08:59:00,prt,81.28
2022-09-24T09:00:00,prt,69.04
2022-09-24T09:01:00,prt,77.51
2022-09-24T09:02:00,prt,69.33
2022-09-24T09:03:00,prt,70.30
2022-09-24T09:04:00,prt,79.72
2022-09-24T09:05:00,prt,74.75
2022-09-24T09:06:00,prt,83.05
2022-09-24T09:07:00,prt,78.58
2022-09-24T09:08:00,prt,74.41
2022-09-24T09:09:00,prt,78.76
2022-09-24T09:10:00,prt,75.41
2022-09-24T09:11:00,prt,72.41
2022-09-24T09:12:00,prt,76.90
2022-09-24T09:13:00,prt,81.62
2022-09-24T09:14:00,prt,76.73
2022-09-24T09:15:00,prt,80.15
2022-09-24T09:16:00,prt,79.72
2022-09-24T09:17:00,prt,72.11
2022-09-24T09:18:00,prt,78.23
2022-09-24T09:19:00,prt,79.42
2022-09-24T09:20:00,prt,72.45
2022-09-24T09:21:00,prt,73.98
2022-09-24T09:22:00,prt,69.35
2022-09-24T09:23:00,prt,71.22
2022-09-24T09:24:00,prt,75.67
2022-09-24T09:25:00,prt,79.47
2022-09-24T09:26:00,prt,72.58
2022-09-24T09:27:00,prt,72.91
2022-09-24T09:28:00,prt,74.67
2022-09-24T09:29:00,prt,71.21
2022-09-24T09:30:00,prt,75.87
2022-09-24T09:31:00,prt,76.64
2022-09-24T09:32:00,prt,84.92
2022-09-24T09:33:00,prt,87.82
2022-09-24T09:34:00,prt,76.37
2022-09-24T09:35:00,prt,80.71
2022-09-24T09:36:00,prt,73.72
2022-09-24T09:37:00,prt,75.62
2022-09-24T09:38:00,prt,72.95
2022-09-24T09:39:00,prt,74.93
2022-09-24T09:40:00,prt,77.03
2022-09-24T09:41:00,prt,79.50
2022-09-24T09:42:00,prt,81.46
2022-09-24T09:43:00,prt,78.63
2022-09-24T09:44:00,prt,72.68
2022-09-24T09:45:00,prt,74.96
2022-09-24T09:46:00,prt,75.80
2022-09-24T09:47:00,prt,74.32
2022-09-24T09:48:00,prt,74.67
2022-09-24T09:49:00,prt,72.15
2022-09-24T09:50:00,prt,73.05
2022-09-24T09:51:00,prt,82.22
2022-09-24T09:52:00,prt,74.95
2022-09-24T09:53:00,prt,78.34
2022-09-24T09:54:00,prt,79.11
2022-09-24T09:55:00,prt,73.37
2022-09-24T09:56:00,prt,80.83
2022-09-24T09:57:00,prt,77.65
2022-09-24T09:58:00,prt,84.16
2022-09-24T09:59:00,prt,76.73
2022-09-24T10:00:00,prt,79.21
2022-09-24T10:01:00,prt,81.37
2022-09-24T10:02:00,prt,83.52
2022-09-24T10:03:00,prt,79.55
2022-09-24T10:04:00,prt,77.32
2022-09-24T10:05:00,prt,78.25
2022-09-24T10:06:00,prt,90.38
2022-09-24T10:07:00,prt,85.92
2022-09-24T10:08:00,prt,80.99
2022-09-24T10:09:00,prt,76.55
2022-09-24T10:10:00,prt,89.80
2022-09-24T10:11:00,prt,80.43
2022-09-24T10:12:00,prt,84.23
2022-09-24T10:13:00,prt,84.93
2022-09-24T10:14:00,prt,84.38
2022-09-24T10:15:00,prt,89.89
2022-09-24T10:16:00,prt,72.71
2022-09-24T10:17:00,prt,80.41
2022-09-24T10:18:00,prt,83.09
2022-09-24T10:19:00,prt,78.38
2022-09-24T10:20:00,prt,80.43
2022-09-24T10:21:00,prt,76.53
2022-09-24T10:22:00,prt,76.31
2022-09-24T10:23:00,prt,78.64
2022-09-24T10:24:00,prt,78.23
2022-09-24T10:25:00,prt,85.58
2022-09-24T10:26:00,prt,77.94
2022-09-24T10:27:00,prt,81.32
2022-09-24T10:28:00,prt,88.49
2022-09-24T10:29:00,prt,92.92
2022-09-24T10:30:00,prt,87.92
2022-09-24T10:31:00,prt,93.57
2022-09-24T10:32:00,prt,88.22
2022-09-24T10:33:00,prt,86.16
2022-09-24T10:34:00,prt,83.39
2022-09-24T10:35:00,prt,80.39
2022-09-24T10:36:00,prt,74.85
2022-09-24T10:37:00,prt,80.64
2022-09-24T10:38:00,prt,82.09
2022-09-24T10:39:00,prt,85.82
2022-09-24T10:40:00,prt,84.53
2022-09-24T10:41:00,prt,83.12
2022-09-24T10:42:00,prt,79.73
2022-09-24T10:43:00,prt,84.30
2022-09-24T10:44:00,prt,93.02
2022-09-24T10:45:00,prt,87.11
2022-09-24T10:46:00,prt,81.41
2022-09-24T10:47:00,prt,97.09
2022-09-24T10:48:00,prt,79.50
2022-09-24T10:49:00,prt,80.51
2022-09-24T10:50:00,prt,87.86
2022-09-24T10:51:00,prt,80.77
2022-09-24T10:52:00,prt,85.96
2022-09-24T10:53:00,prt,82.19
2022-09-24T10:54:00,prt,78.25
2022-09-24T10:55:00,prt,83.04
2022-09-24T10:56:00,prt,85.67
2022-09-24T10:57:00,prt,83.30
2022-09-24T10:58:00,prt,88.11
2022-09-24T10:59:00,prt,83.44
2022-09-24T11:00:00,prt,86.19
2022-09-24T11:01:00,prt,86.34
2022-09-24T11:02:00,prt,85.62
2022-09-24T11:03:00,prt,97.14
2022-09-24T11:04:00,prt,88.51
2022-09-24T11:05:00,prt,86.70
2022-09-24T11:06:00,prt,83.33
2022-09-24T11:07:00,prt,84.80
2022-09-24T11:08:00,prt,88.41
2022-09-24T11:09:00,prt,80.30
2022-09-24T11:10:00,prt,84.11
2022-09-24T11:11:00,prt,82.67
2022-09-24T11:12:00,prt,74.51
2022-09-24T11:13:00,prt,76.21
2022-09-24T11:14:00,prt,74.55
2022-09-24T11:15:00,prt,82.55
2022-09-24T11:16:00,prt,85.23
2022-09-24T11:17:00,prt,81.96
2022-09-24T11:18:00,prt,79.31
2022-09-24T11:19:00,prt,83.85
2022-09-24T11:20:00,prt,83.99
2022-09-24T11:21:00,prt,83.56
2022-09-24T11:22:00,prt,83.97
2022-09-24T11:23:00,prt,76.06
2022-09-24T11:24:00,prt,86.44
2022-09-24T11:25:00,prt,85.78
2022-09-24T11:26:00,prt,86.76
2022-09-24T11:27:00,prt,91.79
2022-09-24T11:28:00,prt,89.08
2022-09-24T11:29:00,prt,73.84
2022-09-24T11:30:00,prt,79.57
2022-09-24T11:31:00,prt,77.20
2022-09-24T11:32:00,prt,81.73
2022-09-24T11:33:00,prt,81.48
2022-09-24T11:34:00,prt,81.77
2022-09-24T11:35:00,prt,78.61
2022-09-24T11:36:00,prt,82.00
2022-09-24T11:37:00,prt,83.42
2022-09-24T11:38:00,prt,82.12
