#datetime,building,power
2022-06-04T00:01:00,cfa,231.04
2022-06-04T00:02:00,cfa,115.20
2022-06-04T00:04:00,cfa,254.36
2022-06-04T00:05:00,cfa,115.84
2022-06-04T00:07:00,cfa,230.98
2022-06-04T00:09:00,cfa,230.98
2022-06-04T00:11:00,cfa,231.04
2022-06-04T00:12:00,cfa,115.78
2022-06-04T00:14:00,cfa,231.04
2022-06-04T00:16:00,cfa,230.98
2022-06-04T00:17:00,cfa,115.78
2022-06-04T00:19:00,cfa,231.04
2022-06-04T00:20:00,cfa,115.78
2022-06-04T00:22:00,cfa,230.98
2022-06-04T00:24:00,cfa,231.04
2022-06-04T00:26:00,cfa,230.98
2022-06-04T00:27:00,cfa,115.84
2022-06-04T00:29:00,cfa,230.98
2022-06-04T00:31:00,cfa,230.98
2022-06-04T00:32:00,cfa,115.84
2022-06-04T00:34:00,cfa,230.98
2022-06-04T00:35:00,cfa,115.78
2022-06-04T00:37:00,cfa,231.04
2022-06-04T00:38:00,cfa,115.20
2022-06-04T00:40:00,cfa,231.62
2022-06-04T00:42:00,cfa,230.98
2022-06-04T00:44:00,cfa,230.98
2022-06-04T00:46:00,cfa,231.04
2022-06-04T00:47:00,cfa,115.78
2022-06-04T00:49:00,cfa,230.98
2022-06-04T00:51:00,cfa,231.04
2022-06-04T00:52:00,cfa,115.78
2022-06-04T00:54:00,cfa,231.04
2022-06-04T00:56:00,cfa,230.98
2022-06-04T00:58:00,cfa,254.41
2022-06-04T01:00:00,cfa,230.98
2022-06-04T01:01:00,cfa,115.78
2022-06-04T01:03:00,cfa,231.04
2022-06-04T01:05:00,cfa,230.98
2022-06-04T01:07:00,cfa,208.24
2022-06-04T01:09:00,cfa,230.98
2022-06-04T01:11:00,cfa,230.98
2022-06-04T01:12:00,cfa,115.84
2022-06-04T01:14:00,cfa,230.98
2022-06-04T01:15:00,cfa,115.78
2022-06-04T01:17:00,cfa,231.04
2022-06-04T01:19:00,cfa,230.98
2022-06-04T01:20:00,cfa,115.78
2022-06-04T01:22:00,cfa,253.83
2022-06-04T01:24:00,cfa,231.62
2022-06-04T01:25:00,cfa,115.20
2022-06-04T01:27:00,cfa,230.98
2022-06-04T01:29:00,cfa,231.62
2022-06-04T01:31:00,cfa,230.98
2022-06-04T01:33:00,cfa,231.04
2022-06-04T01:35:00,cfa,230.98
2022-06-04T01:36:00,cfa,115.78
2022-06-04T01:38:00,cfa,231.04
2022-06-04T01:40:00,cfa,230.98
2022-06-04T01:41:00,cfa,115.78
2022-06-04T01:43:00,cfa,253.83
2022-06-04T01:44:00,cfa,115.78
2022-06-04T01:46:00,cfa,231.04
2022-06-04T01:47:00,cfa,115.78
2022-06-04T01:49:00,cfa,230.98
2022-06-04T01:51:00,cfa,231.04
2022-06-04T01:53:00,cfa,208.18
2022-06-04T01:54:00,cfa,115.20
2022-06-04T01:56:00,cfa,231.62
2022-06-04T01:58:00,cfa,230.98
2022-06-04T02:00:00,cfa,231.04
2022-06-04T02:02:00,cfa,230.98
2022-06-04T02:03:00,cfa,115.78
2022-06-04T02:05:00,cfa,231.04
2022-06-04T02:06:00,cfa,115.78
2022-06-04T02:08:00,cfa,207.60
2022-06-04T02:10:00,cfa,231.62
2022-06-04T02:12:00,cfa,230.98
2022-06-04T02:14:00,cfa,230.98
2022-06-04T02:16:00,cfa,231.04
2022-06-04T02:18:00,cfa,230.98
2022-06-04T02:19:00,cfa,115.84
2022-06-04T02:21:00,cfa,230.98
2022-06-04T02:23:00,cfa,230.98
2022-06-04T02:24:00,cfa,92.40
2022-06-04T02:26:00,cfa,231.62
2022-06-04T02:27:00,cfa,115.20
2022-06-04T02:29:00,cfa,230.98
2022-06-04T02:31:00,cfa,231.62
2022-06-04T02:32:00,cfa,115.20
2022-06-04T02:33:00,cfa,115.84
2022-06-04T02:35:00,cfa,230.98
2022-06-04T02:36:00,cfa,115.78
2022-06-04T02:38:00,cfa,231.04
2022-06-04T02:40:00,cfa,230.98
2022-06-04T02:42:00,cfa,208.18
2022-06-04T02:44:00,cfa,231.04
2022-06-04T02:45:00,cfa,115.78
2022-06-04T02:47:00,cfa,230.98
2022-06-04T02:48:00,cfa,115.25
2022-06-04T02:50:00,cfa,230.98
2022-06-04T02:52:00,cfa,231.62
2022-06-04T02:53:00,cfa,115.20
2022-06-04T02:55:00,cfa,231.56
2022-06-04T02:57:00,cfa,231.04
2022-06-04T02:59:00,cfa,230.98
2022-06-04T03:01:00,cfa,230.98
2022-06-04T03:03:00,cfa,231.04
2022-06-04T03:05:00,cfa,231.62
2022-06-04T03:07:00,cfa,230.98
2022-06-04T03:08:00,cfa,115.20
2022-06-04T03:10:00,cfa,231.62
2022-06-04T03:12:00,cfa,230.98
2022-06-04T03:14:00,cfa,207.60
2022-06-04T03:16:00,cfa,231.62
2022-06-04T03:17:00,cfa,115.20
2022-06-04T03:19:00,cfa,230.98
2022-06-04T03:21:00,cfa,254.41
2022-06-04T03:23:00,cfa,230.98
2022-06-04T03:25:00,cfa,231.62
2022-06-04T03:26:00,cfa,115.20
2022-06-04T03:28:00,cfa,230.98
2022-06-04T03:30:00,cfa,231.62
2022-06-04T03:31:00,cfa,115.20
2022-06-04T03:33:00,cfa,231.04
2022-06-04T03:35:00,cfa,208.18
2022-06-04T03:37:00,cfa,230.98
2022-06-04T03:39:00,cfa,231.04
2022-06-04T03:41:00,cfa,231.56
2022-06-04T03:43:00,cfa,231.04
2022-06-04T03:45:00,cfa,254.36
2022-06-04T03:46:00,cfa,115.25
2022-06-04T03:48:00,cfa,230.98
2022-06-04T03:49:00,cfa,115.78
2022-06-04T03:51:00,cfa,231.04
2022-06-04T03:53:00,cfa,230.98
2022-06-04T03:54:00,cfa,115.78
2022-06-04T03:55:00,cfa,92.40
2022-06-04T03:57:00,cfa,231.04
2022-06-04T03:58:00,cfa,115.78
2022-06-04T04:00:00,cfa,230.98
2022-06-04T04:02:00,cfa,231.04
2022-06-04T04:03:00,cfa,115.78
2022-06-04T04:05:00,cfa,231.04
2022-06-04T04:06:00,cfa,231.04
2022-06-04T04:07:00,cfa,230.98
2022-06-04T04:08:00,cfa,115.78
2022-06-04T04:10:00,cfa,208.24
2022-06-04T04:11:00,cfa,115.20
2022-06-04T04:13:00,cfa,230.98
2022-06-04T04:14:00,cfa,115.78
2022-06-04T04:16:00,cfa,231.04
2022-06-04T04:17:00,cfa,115.78
2022-06-04T04:19:00,cfa,231.04
2022-06-04T04:21:00,cfa,230.98
2022-06-04T04:22:00,cfa,115.78
2022-06-04T04:24:00,cfa,207.60
2022-06-04T04:26:00,cfa,231.62
2022-06-04T04:27:00,cfa,115.20
2022-06-04T04:28:00,cfa,115.78
2022-06-04T04:30:00,cfa,231.04
2022-06-04T04:32:00,cfa,230.98
2022-06-04T04:33:00,cfa,115.78
2022-06-04T04:35:00,cfa,231.04
2022-06-04T04:36:00,cfa,115.78
2022-06-04T04:37:00,cfa,92.40
2022-06-04T04:39:00,cfa,231.04
2022-06-04T04:41:00,cfa,230.98
2022-06-04T04:43:00,cfa,230.98
2022-06-04T04:44:00,cfa,115.84
2022-06-04T04:46:00,cfa,230.98
2022-06-04T04:48:00,cfa,230.98
2022-06-04T04:50:00,cfa,208.24
2022-06-04T04:52:00,cfa,230.98
2022-06-04T04:54:00,cfa,254.41
2022-06-04T04:56:00,cfa,230.98
2022-06-04T04:58:00,cfa,231.04
2022-06-04T05:00:00,cfa,230.98
2022-06-04T05:01:00,cfa,115.78
2022-06-04T05:03:00,cfa,231.04
2022-06-04T05:05:00,cfa,208.18
2022-06-04T05:07:00,cfa,230.98
2022-06-04T05:09:00,cfa,231.04
2022-06-04T05:11:00,cfa,231.62
2022-06-04T05:13:00,cfa,207.60
2022-06-04T05:14:00,cfa,115.78
2022-06-04T05:16:00,cfa,230.98
2022-06-04T05:18:00,cfa,231.04
2022-06-04T05:20:00,cfa,208.18
2022-06-04T05:22:00,cfa,230.98
2022-06-04T05:24:00,cfa,231.04
2022-06-04T05:26:00,cfa,230.98
2022-06-04T05:28:00,cfa,208.18
2022-06-04T05:30:00,cfa,231.04
2022-06-04T05:32:00,cfa,208.18
2022-06-04T05:34:00,cfa,231.04
2022-06-04T05:35:00,cfa,115.78
2022-06-04T05:37:00,cfa,208.18
2022-06-04T05:38:00,cfa,115.20
2022-06-04T05:40:00,cfa,231.04
2022-06-04T05:42:00,cfa,208.18
2022-06-04T05:44:00,cfa,230.98
2022-06-04T05:46:00,cfa,231.04
2022-06-04T05:48:00,cfa,208.18
2022-06-04T05:50:00,cfa,230.98
2022-06-04T05:52:00,cfa,231.62
2022-06-04T05:54:00,cfa,207.60
2022-06-04T05:56:00,cfa,230.98
2022-06-04T05:58:00,cfa,231.62
2022-06-04T06:00:00,cfa,207.60
2022-06-04T06:01:00,cfa,115.78
2022-06-04T06:03:00,cfa,231.04
2022-06-04T06:04:00,cfa,115.78
2022-06-04T06:05:00,cfa,138.63
2022-06-04T06:07:00,cfa,253.77
2022-06-04T06:08:00,cfa,139.22
2022-06-04T06:10:00,cfa,253.77
2022-06-04T06:11:00,cfa,139.22
2022-06-04T06:13:00,cfa,253.83
2022-06-04T06:16:00,cfa,277.15
2022-06-04T06:17:00,cfa,254.41
2022-06-04T06:19:00,cfa,254.41
2022-06-04T06:21:00,cfa,277.21
2022-06-04T06:22:00,cfa,138.57
2022-06-04T06:23:00,cfa,138.63
2022-06-04T06:25:00,cfa,254.36
2022-06-04T06:27:00,cfa,254.41
2022-06-04T06:28:00,cfa,138.63
2022-06-04T06:30:00,cfa,254.36
2022-06-04T06:32:00,cfa,253.83
2022-06-04T06:33:00,cfa,138.57
2022-06-04T06:35:00,cfa,254.41
2022-06-04T06:36:00,cfa,115.78
2022-06-04T06:38:00,cfa,277.21
2022-06-04T06:39:00,cfa,115.84
2022-06-04T06:41:00,cfa,253.77
2022-06-04T06:42:00,cfa,138.63
2022-06-04T06:44:00,cfa,254.36
2022-06-04T06:46:00,cfa,254.41
2022-06-04T06:48:00,cfa,277.21
2022-06-04T06:50:00,cfa,254.41
2022-06-04T06:52:00,cfa,254.41
2022-06-04T06:54:00,cfa,253.77
2022-06-04T06:56:00,cfa,277.21
2022-06-04T06:58:00,cfa,254.41
2022-06-04T07:00:00,cfa,254.36
2022-06-04T07:01:00,cfa,138.63
2022-06-04T07:02:00,cfa,115.78
2022-06-04T07:03:00,cfa,138.63
2022-06-04T07:05:00,cfa,254.36
2022-06-04T07:06:00,cfa,138.63
2022-06-04T07:08:00,cfa,253.77
2022-06-04T07:09:00,cfa,139.22
2022-06-04T07:11:00,cfa,253.83
2022-06-04T07:13:00,cfa,277.15
2022-06-04T07:14:00,cfa,139.22
2022-06-04T07:15:00,cfa,115.20
2022-06-04T07:17:00,cfa,277.21
2022-06-04T07:19:00,cfa,254.41
2022-06-04T07:20:00,cfa,138.57
2022-06-04T07:22:00,cfa,254.41
2022-06-04T07:24:00,cfa,277.21
2022-06-04T07:25:00,cfa,138.57
2022-06-04T07:26:00,cfa,115.84
2022-06-04T07:28:00,cfa,277.21
2022-06-04T07:29:00,cfa,138.57
2022-06-04T07:31:00,cfa,254.41
2022-06-04T07:33:00,cfa,277.21
2022-06-04T07:35:00,cfa,277.79
2022-06-04T07:36:00,cfa,115.20
2022-06-04T07:38:00,cfa,277.21
2022-06-04T07:39:00,cfa,138.57
2022-06-04T07:41:00,cfa,254.41
2022-06-04T07:43:00,cfa,277.21
2022-06-04T07:45:00,cfa,254.41
2022-06-04T07:46:00,cfa,138.57
2022-06-04T07:48:00,cfa,277.79
2022-06-04T07:50:00,cfa,253.83
2022-06-04T07:52:00,cfa,277.21
2022-06-04T07:53:00,cfa,139.16
2022-06-04T07:55:00,cfa,277.21
2022-06-04T07:57:00,cfa,254.41
2022-06-04T07:59:00,cfa,277.21
2022-06-04T08:00:00,cfa,138.57
2022-06-04T08:02:00,cfa,277.21
2022-06-04T08:03:00,cfa,115.78
2022-06-04T08:05:00,cfa,277.21
2022-06-04T08:07:00,cfa,277.21
2022-06-04T08:09:00,cfa,254.41
2022-06-04T08:11:00,cfa,277.21
2022-06-04T08:12:00,cfa,138.57
2022-06-04T08:14:00,cfa,254.41
2022-06-04T08:16:00,cfa,277.21
2022-06-04T08:18:00,cfa,277.79
2022-06-04T08:19:00,cfa,138.57
2022-06-04T08:21:00,cfa,253.83
2022-06-04T08:22:00,cfa,138.57
2022-06-04T08:23:00,cfa,139.22
2022-06-04T08:25:00,cfa,277.21
2022-06-04T08:27:00,cfa,277.21
2022-06-04T08:29:00,cfa,277.21
2022-06-04T08:31:00,cfa,254.36
2022-06-04T08:33:00,cfa,277.21
2022-06-04T08:34:00,cfa,138.63
2022-06-04T08:35:00,cfa,138.57
2022-06-04T08:37:00,cfa,277.79
2022-06-04T08:38:00,cfa,115.20
2022-06-04T08:40:00,cfa,277.85
2022-06-04T08:42:00,cfa,277.15
2022-06-04T08:43:00,cfa,138.63
2022-06-04T08:45:00,cfa,254.41
2022-06-04T08:47:00,cfa,277.15
2022-06-04T08:49:00,cfa,277.21
2022-06-04T08:51:00,cfa,277.21
2022-06-04T08:52:00,cfa,139.22
2022-06-04T08:53:00,cfa,138.57
2022-06-04T08:55:00,cfa,253.83
2022-06-04T08:56:00,cfa,138.57
2022-06-04T08:58:00,cfa,277.79
2022-06-04T09:00:00,cfa,277.21
2022-06-04T09:01:00,cfa,138.63
2022-06-04T09:03:00,cfa,277.21
2022-06-04T09:05:00,cfa,277.79
2022-06-04T09:06:00,cfa,115.20
2022-06-04T09:08:00,cfa,277.21
2022-06-04T09:09:00,cfa,138.57
2022-06-04T09:11:00,cfa,277.79
2022-06-04T09:13:00,cfa,277.21
2022-06-04T09:14:00,cfa,138.63
2022-06-04T09:16:00,cfa,277.15
2022-06-04T09:18:00,cfa,277.85
2022-06-04T09:19:00,cfa,138.57
2022-06-04T09:21:00,cfa,277.21
2022-06-04T09:23:00,cfa,254.41
2022-06-04T09:25:00,cfa,277.21
2022-06-04T09:27:00,cfa,277.15
2022-06-04T09:29:00,cfa,300.64
2022-06-04T09:30:00,cfa,138.57
2022-06-04T09:32:00,cfa,277.21
2022-06-04T09:34:00,cfa,254.41
2022-06-04T09:36:00,cfa,277.21
2022-06-04T09:37:00,cfa,138.57
2022-06-04T09:39:00,cfa,277.79
2022-06-04T09:40:00,cfa,138.63
2022-06-04T09:42:00,cfa,277.21
2022-06-04T09:44:00,cfa,277.15
2022-06-04T09:46:00,cfa,254.41
2022-06-04T09:48:00,cfa,277.21
2022-06-04T09:49:00,cfa,138.57
2022-06-04T09:51:00,cfa,277.85
2022-06-04T09:52:00,cfa,138.57
2022-06-04T09:54:00,cfa,253.83
2022-06-04T09:56:00,cfa,277.79
2022-06-04T09:58:00,cfa,277.21
2022-06-04T10:00:00,cfa,277.15
2022-06-04T10:02:00,cfa,277.21
2022-06-04T10:04:00,cfa,254.41
2022-06-04T10:06:00,cfa,277.21
2022-06-04T10:08:00,cfa,277.79
2022-06-04T10:09:00,cfa,138.63
2022-06-04T10:11:00,cfa,253.77
2022-06-04T10:13:00,cfa,277.79
2022-06-04T10:14:00,cfa,138.63
2022-06-04T10:16:00,cfa,277.15
2022-06-04T10:18:00,cfa,254.41
2022-06-04T10:20:00,cfa,277.21
2022-06-04T10:21:00,cfa,138.63
2022-06-04T10:22:00,cfa,138.57
2022-06-04T10:24:00,cfa,277.21
2022-06-04T10:26:00,cfa,277.79
2022-06-04T10:28:00,cfa,253.83
2022-06-04T10:29:00,cfa,138.57
2022-06-04T10:31:00,cfa,277.79
2022-06-04T10:32:00,cfa,138.63
2022-06-04T10:34:00,cfa,277.15
2022-06-04T10:35:00,cfa,115.84
2022-06-04T10:36:00,cfa,138.57
2022-06-04T10:38:00,cfa,277.21
2022-06-04T10:40:00,cfa,277.21
2022-06-04T10:41:00,cfa,138.57
2022-06-04T10:43:00,cfa,254.41
2022-06-04T10:44:00,cfa,138.63
2022-06-04T10:46:00,cfa,277.15
2022-06-04T10:48:00,cfa,277.85
2022-06-04T10:50:00,cfa,277.15
2022-06-04T10:51:00,cfa,138.63
2022-06-04T10:53:00,cfa,254.41
2022-06-04T10:54:00,cfa,138.57
2022-06-04T10:55:00,cfa,138.63
2022-06-04T10:57:00,cfa,277.15
2022-06-04T10:59:00,cfa,277.21
2022-06-04T11:01:00,cfa,277.79
2022-06-04T11:02:00,cfa,138.63
2022-06-04T11:04:00,cfa,254.41
2022-06-04T11:06:00,cfa,277.15
2022-06-04T11:07:00,cfa,138.63
2022-06-04T11:09:00,cfa,277.21
2022-06-04T11:11:00,cfa,300.59
2022-06-04T11:13:00,cfa,277.21
2022-06-04T11:14:00,cfa,115.78
2022-06-04T11:16:00,cfa,277.21
2022-06-04T11:18:00,cfa,277.21
2022-06-04T11:20:00,cfa,277.79
2022-06-04T11:22:00,cfa,277.21
2022-06-04T11:23:00,cfa,138.57
2022-06-04T11:25:00,cfa,277.21
2022-06-04T11:26:00,cfa,138.63
2022-06-04T11:28:00,cfa,277.21
2022-06-04T11:29:00,cfa,139.16
2022-06-04T11:31:00,cfa,277.21
2022-06-04T11:33:00,cfa,277.21
2022-06-04T11:35:00,cfa,277.21
2022-06-04T11:37:00,cfa,277.79
2022-06-04T11:39:00,cfa,277.21
2022-06-04T11:41:00,cfa,277.21
2022-06-04T11:43:00,cfa,277.21
2022-06-04T11:45:00,cfa,277.79
2022-06-04T11:47:00,cfa,277.21
2022-06-04T11:49:00,cfa,277.21
2022-06-04T11:51:00,cfa,277.15
2022-06-04T11:53:00,cfa,277.21
2022-06-04T11:55:00,cfa,277.79
2022-06-04T11:57:00,cfa,277.21
2022-06-04T11:59:00,cfa,277.21
2022-06-04T12:01:00,cfa,277.21
2022-06-04T12:03:00,cfa,300.59
2022-06-04T12:05:00,cfa,277.21
2022-06-04T12:07:00,cfa,300.59
2022-06-04T12:09:00,cfa,277.21
2022-06-04T12:10:00,cfa,139.22
2022-06-04T12:12:00,cfa,277.21
2022-06-04T12:14:00,cfa,277.21
2022-06-04T12:16:00,cfa,277.21
2022-06-04T12:17:00,cfa,138.57
2022-06-04T12:19:00,cfa,277.79
2022-06-04T12:20:00,cfa,138.63
2022-06-04T12:22:00,cfa,277.21
2022-06-04T12:23:00,cfa,138.57
2022-06-04T12:25:00,cfa,277.21
2022-06-04T12:27:00,cfa,277.79
2022-06-04T12:29:00,cfa,277.21
2022-06-04T12:30:00,cfa,138.57
2022-06-04T12:32:00,cfa,277.21
2022-06-04T12:34:00,cfa,277.21
2022-06-04T12:36:00,cfa,277.79
2022-06-04T12:38:00,cfa,277.21
2022-06-04T12:40:00,cfa,277.21
2022-06-04T12:42:00,cfa,277.21
2022-06-04T12:44:00,cfa,277.79
2022-06-04T12:46:00,cfa,277.21
2022-06-04T12:48:00,cfa,277.21
2022-06-04T12:49:00,cfa,138.57
2022-06-04T12:51:00,cfa,277.21
2022-06-04T12:53:00,cfa,277.79
2022-06-04T12:55:00,cfa,300.00
2022-06-04T12:56:00,cfa,139.22
2022-06-04T12:58:00,cfa,277.21
2022-06-04T13:00:00,cfa,277.21
2022-06-04T13:01:00,cfa,138.57
2022-06-04T13:02:00,cfa,138.57
2022-06-04T13:04:00,cfa,277.85
2022-06-04T13:06:00,cfa,277.15
2022-06-04T13:08:00,cfa,300.64
2022-06-04T13:10:00,cfa,277.21
2022-06-04T13:11:00,cfa,138.57
2022-06-04T13:13:00,cfa,277.21
2022-06-04T13:15:00,cfa,277.21
2022-06-04T13:16:00,cfa,138.57
2022-06-04T13:17:00,cfa,139.22
2022-06-04T13:19:00,cfa,277.21
2022-06-04T13:20:00,cfa,138.57
2022-06-04T13:22:00,cfa,300.59
2022-06-04T13:24:00,cfa,277.21
2022-06-04T13:25:00,cfa,138.63
2022-06-04T13:27:00,cfa,277.21
2022-06-04T13:28:00,cfa,138.57
2022-06-04T13:30:00,cfa,300.59
2022-06-04T13:32:00,cfa,300.64
2022-06-04T13:34:00,cfa,277.15
2022-06-04T13:35:00,cfa,138.63
2022-06-04T13:37:00,cfa,277.79
2022-06-04T13:39:00,cfa,277.21
2022-06-04T13:41:00,cfa,277.21
2022-06-04T13:43:00,cfa,300.59
2022-06-04T13:44:00,cfa,138.57
2022-06-04T13:46:00,cfa,277.21
2022-06-04T13:48:00,cfa,277.21
2022-06-04T13:50:00,cfa,277.79
2022-06-04T13:52:00,cfa,300.00
2022-06-04T13:54:00,cfa,277.79
2022-06-04T13:56:00,cfa,277.21
2022-06-04T13:57:00,cfa,138.63
2022-06-04T13:59:00,cfa,277.21
2022-06-04T14:01:00,cfa,277.79
2022-06-04T14:03:00,cfa,277.21
2022-06-04T14:05:00,cfa,277.21
2022-06-04T14:06:00,cfa,138.57
2022-06-04T14:08:00,cfa,300.59
2022-06-04T14:10:00,cfa,277.21
2022-06-04T14:12:00,cfa,277.21
2022-06-04T14:13:00,cfa,138.57
2022-06-04T14:15:00,cfa,277.85
2022-06-04T14:16:00,cfa,138.57
2022-06-04T14:18:00,cfa,277.21
2022-06-04T14:19:00,cfa,138.57
2022-06-04T14:21:00,cfa,277.21
2022-06-04T14:23:00,cfa,277.79
2022-06-04T14:25:00,cfa,300.00
2022-06-04T14:27:00,cfa,277.79
2022-06-04T14:29:00,cfa,277.21
2022-06-04T14:31:00,cfa,277.21
2022-06-04T14:33:00,cfa,277.21
2022-06-04T14:35:00,cfa,277.79
2022-06-04T14:37:00,cfa,277.21
2022-06-04T14:38:00,cfa,138.63
2022-06-04T14:40:00,cfa,277.15
2022-06-04T14:42:00,cfa,277.21
2022-06-04T14:43:00,cfa,139.22
2022-06-04T14:44:00,cfa,138.57
2022-06-04T14:46:00,cfa,277.21
2022-06-04T14:47:00,cfa,162.01
2022-06-04T14:49:00,cfa,277.21
2022-06-04T14:52:00,cfa,277.21
2022-06-04T14:53:00,cfa,277.21
2022-06-04T14:55:00,cfa,277.79
2022-06-04T14:56:00,cfa,138.57
2022-06-04T14:58:00,cfa,253.83
2022-06-04T15:00:00,cfa,277.79
2022-06-04T15:01:00,cfa,138.57
2022-06-04T15:03:00,cfa,277.21
2022-06-04T15:05:00,cfa,277.21
2022-06-04T15:06:00,cfa,138.63
2022-06-04T15:08:00,cfa,277.79
2022-06-04T15:10:00,cfa,277.21
2022-06-04T15:12:00,cfa,277.15
2022-06-04T15:14:00,cfa,277.21
2022-06-04T15:15:00,cfa,138.63
2022-06-04T15:17:00,cfa,277.79
2022-06-04T15:19:00,cfa,277.21
2022-06-04T15:21:00,cfa,277.21
2022-06-04T15:22:00,cfa,138.57
2022-06-04T15:24:00,cfa,277.21
2022-06-04T15:26:00,cfa,254.41
2022-06-04T15:28:00,cfa,277.21
2022-06-04T15:30:00,cfa,277.79
2022-06-04T15:31:00,cfa,138.57
2022-06-04T15:33:00,cfa,277.21
2022-06-04T15:35:00,cfa,277.21
2022-06-04T15:37:00,cfa,277.79
2022-06-04T15:38:00,cfa,138.57
2022-06-04T15:39:00,cfa,138.63
2022-06-04T15:41:00,cfa,254.41
2022-06-04T15:43:00,cfa,277.21
2022-06-04T15:44:00,cfa,138.57
2022-06-04T15:46:00,cfa,277.21
2022-06-04T15:47:00,cfa,138.57
2022-06-04T15:49:00,cfa,277.21
2022-06-04T15:51:00,cfa,277.79
2022-06-04T15:52:00,cfa,138.63
2022-06-04T15:54:00,cfa,277.21
2022-06-04T15:55:00,cfa,138.57
2022-06-04T15:57:00,cfa,277.21
2022-06-04T15:58:00,cfa,139.22
2022-06-04T16:00:00,cfa,277.21
2022-06-04T16:02:00,cfa,277.15
2022-06-04T16:03:00,cfa,138.63
2022-06-04T16:05:00,cfa,277.21
2022-06-04T16:07:00,cfa,277.79
2022-06-04T16:08:00,cfa,138.57
2022-06-04T16:10:00,cfa,277.21
2022-06-04T16:12:00,cfa,277.21
2022-06-04T16:14:00,cfa,277.21
2022-06-04T16:16:00,cfa,277.79
2022-06-04T16:18:00,cfa,277.21
2022-06-04T16:20:00,cfa,277.21
2022-06-04T16:22:00,cfa,254.41
2022-06-04T16:24:00,cfa,277.15
2022-06-04T16:26:00,cfa,277.21
2022-06-04T16:27:00,cfa,139.22
2022-06-04T16:28:00,cfa,138.57
2022-06-04T16:30:00,cfa,277.21
2022-06-04T16:32:00,cfa,277.21
2022-06-04T16:34:00,cfa,277.21
2022-06-04T16:35:00,cfa,162.01
2022-06-04T16:37:00,cfa,277.21
2022-06-04T16:39:00,cfa,277.21
2022-06-04T16:40:00,cfa,139.16
2022-06-04T16:41:00,cfa,138.63
2022-06-04T16:43:00,cfa,300.00
2022-06-04T16:45:00,cfa,277.79
2022-06-04T16:47:00,cfa,300.59
2022-06-04T16:48:00,cfa,138.63
2022-06-04T16:49:00,cfa,138.57
2022-06-04T16:51:00,cfa,300.00
2022-06-04T16:53:00,cfa,277.79
2022-06-04T16:54:00,cfa,161.43
2022-06-04T16:56:00,cfa,277.79
2022-06-04T16:58:00,cfa,300.00
2022-06-04T17:00:00,cfa,277.79
2022-06-04T17:02:00,cfa,300.00
2022-06-04T17:03:00,cfa,138.57
2022-06-04T17:05:00,cfa,300.64
2022-06-04T17:07:00,cfa,300.59
2022-06-04T17:09:00,cfa,277.21
2022-06-04T17:10:00,cfa,162.01
2022-06-04T17:12:00,cfa,277.15
2022-06-04T17:14:00,cfa,300.64
2022-06-04T17:16:00,cfa,277.21
2022-06-04T17:18:00,cfa,300.59
2022-06-04T17:19:00,cfa,138.57
2022-06-04T17:21:00,cfa,277.21
2022-06-04T17:23:00,cfa,300.59
2022-06-04T17:24:00,cfa,138.63
2022-06-04T17:26:00,cfa,300.59
2022-06-04T17:28:00,cfa,300.59
2022-06-04T17:29:00,cfa,138.63
2022-06-04T17:31:00,cfa,277.21
2022-06-04T17:32:00,cfa,161.95
2022-06-04T17:34:00,cfa,277.21
2022-06-04T17:36:00,cfa,277.21
2022-06-04T17:38:00,cfa,300.59
2022-06-04T17:40:00,cfa,277.21
2022-06-04T17:42:00,cfa,300.59
2022-06-04T17:44:00,cfa,277.21
2022-06-04T17:45:00,cfa,138.63
2022-06-04T17:47:00,cfa,277.21
2022-06-04T17:48:00,cfa,161.95
2022-06-04T17:50:00,cfa,277.21
2022-06-04T17:52:00,cfa,300.64
2022-06-04T17:54:00,cfa,277.15
2022-06-04T17:55:00,cfa,138.63
2022-06-04T17:56:00,cfa,139.22
2022-06-04T17:58:00,cfa,300.00
2022-06-04T17:59:00,cfa,138.57
2022-06-04T18:01:00,cfa,277.79
2022-06-04T18:02:00,cfa,138.63
2022-06-04T18:04:00,cfa,300.59
2022-06-04T18:05:00,cfa,138.57
2022-06-04T18:07:00,cfa,277.21
2022-06-04T18:08:00,cfa,138.63
2022-06-04T18:10:00,cfa,277.15
2022-06-04T18:11:00,cfa,162.01
2022-06-04T18:13:00,cfa,277.21
2022-06-04T18:14:00,cfa,138.63
2022-06-04T18:16:00,cfa,277.79
2022-06-04T18:18:00,cfa,300.00
2022-06-04T18:20:00,cfa,277.79
2022-06-04T18:22:00,cfa,277.21
2022-06-04T18:24:00,cfa,300.59
2022-06-04T18:26:00,cfa,300.00
2022-06-04T18:28:00,cfa,277.79
2022-06-04T18:30:00,cfa,277.21
2022-06-04T18:32:00,cfa,277.21
2022-06-04T18:33:00,cfa,138.57
2022-06-04T18:35:00,cfa,277.21
2022-06-04T18:36:00,cfa,162.01
2022-06-04T18:38:00,cfa,277.21
2022-06-04T18:40:00,cfa,277.79
2022-06-04T18:42:00,cfa,277.21
2022-06-04T18:44:00,cfa,277.21
2022-06-04T18:45:00,cfa,138.57
2022-06-04T18:47:00,cfa,277.21
2022-06-04T18:49:00,cfa,300.59
2022-06-04T18:50:00,cfa,138.63
2022-06-04T18:52:00,cfa,277.21
2022-06-04T18:54:00,cfa,277.79
