#datetime,building,power
2023-11-30T00:00:00,cfa,93.28
2023-11-30T00:02:00,cfa,207.19
2023-11-30T00:03:00,cfa,92.81
2023-11-30T00:05:00,cfa,184.69
2023-11-30T00:06:00,cfa,92.34
2023-11-30T00:08:00,cfa,185.16
2023-11-30T00:09:00,cfa,115.31
2023-11-30T00:11:00,cfa,184.69
2023-11-30T00:13:00,cfa,185.16
2023-11-30T00:15:00,cfa,184.69
2023-11-30T00:16:00,cfa,92.81
2023-11-30T00:18:00,cfa,185.16
2023-11-30T00:20:00,cfa,184.69
2023-11-30T00:22:00,cfa,207.66
2023-11-30T00:23:00,cfa,92.81
2023-11-30T00:25:00,cfa,184.69
2023-11-30T00:27:00,cfa,208.12
2023-11-30T00:28:00,cfa,92.81
2023-11-30T00:30:00,cfa,184.22
2023-11-30T00:31:00,cfa,92.81
2023-11-30T00:32:00,cfa,115.31
2023-11-30T00:34:00,cfa,185.16
2023-11-30T00:35:00,cfa,92.34
2023-11-30T00:37:00,cfa,185.16
2023-11-30T00:38:00,cfa,115.78
2023-11-30T00:39:00,cfa,91.41
2023-11-30T00:41:00,cfa,185.16
2023-11-30T00:42:00,cfa,92.81
2023-11-30T00:44:00,cfa,184.69
2023-11-30T00:46:00,cfa,185.16
2023-11-30T00:48:00,cfa,207.19
2023-11-30T00:49:00,cfa,93.28
2023-11-30T00:50:00,cfa,92.34
2023-11-30T00:52:00,cfa,184.69
2023-11-30T00:53:00,cfa,92.34
2023-11-30T00:55:00,cfa,208.59
2023-11-30T00:56:00,cfa,92.34
2023-11-30T00:58:00,cfa,207.66
2023-11-30T01:00:00,cfa,208.12
2023-11-30T01:02:00,cfa,184.69
2023-11-30T01:04:00,cfa,185.16
2023-11-30T01:06:00,cfa,208.59
2023-11-30T01:08:00,cfa,184.22
2023-11-30T01:10:00,cfa,184.69
2023-11-30T01:11:00,cfa,92.81
2023-11-30T01:13:00,cfa,184.69
2023-11-30T01:15:00,cfa,208.59
2023-11-30T01:16:00,cfa,91.41
2023-11-30T01:18:00,cfa,185.62
2023-11-30T01:19:00,cfa,92.34
2023-11-30T01:21:00,cfa,184.69
2023-11-30T01:22:00,cfa,92.34
2023-11-30T01:24:00,cfa,185.16
2023-11-30T01:25:00,cfa,92.34
2023-11-30T01:27:00,cfa,185.16
2023-11-30T01:29:00,cfa,207.66
2023-11-30T01:31:00,cfa,184.69
2023-11-30T01:33:00,cfa,185.16
2023-11-30T01:35:00,cfa,185.16
2023-11-30T01:37:00,cfa,207.66
2023-11-30T01:39:00,cfa,185.62
2023-11-30T01:41:00,cfa,184.22
2023-11-30T01:43:00,cfa,185.16
2023-11-30T01:45:00,cfa,207.66
2023-11-30T01:47:00,cfa,185.16
2023-11-30T01:49:00,cfa,184.22
2023-11-30T01:51:00,cfa,185.62
2023-11-30T01:53:00,cfa,184.69
2023-11-30T01:55:00,cfa,184.69
2023-11-30T01:57:00,cfa,208.59
2023-11-30T01:59:00,cfa,184.69
2023-11-30T02:01:00,cfa,184.69
2023-11-30T02:02:00,cfa,92.81
2023-11-30T02:04:00,cfa,184.22
2023-11-30T02:06:00,cfa,162.19
2023-11-30T02:07:00,cfa,69.84
2023-11-30T02:09:00,cfa,161.25
2023-11-30T02:10:00,cfa,69.38
2023-11-30T02:12:00,cfa,161.72
2023-11-30T02:14:00,cfa,161.72
2023-11-30T02:15:00,cfa,93.28
2023-11-30T02:17:00,cfa,137.81
2023-11-30T02:19:00,cfa,162.19
2023-11-30T02:21:00,cfa,161.72
2023-11-30T02:23:00,cfa,161.72
2023-11-30T02:24:00,cfa,69.38
2023-11-30T02:26:00,cfa,162.19
2023-11-30T02:28:00,cfa,161.25
2023-11-30T02:29:00,cfa,69.38
2023-11-30T02:32:00,cfa,161.72
2023-11-30T02:33:00,cfa,161.72
2023-11-30T02:34:00,cfa,69.38
2023-11-30T02:35:00,cfa,92.34
2023-11-30T02:37:00,cfa,162.66
2023-11-30T02:39:00,cfa,161.25
2023-11-30T02:41:00,cfa,138.75
2023-11-30T02:44:00,cfa,161.72
2023-11-30T02:45:00,cfa,161.25
2023-11-30T02:46:00,cfa,92.81
2023-11-30T02:48:00,cfa,139.22
2023-11-30T02:50:00,cfa,161.25
2023-11-30T02:51:00,cfa,92.34
2023-11-30T02:53:00,cfa,138.75
2023-11-30T02:55:00,cfa,161.72
2023-11-30T02:56:00,cfa,68.91
2023-11-30T02:58:00,cfa,162.19
2023-11-30T02:59:00,cfa,92.34
2023-11-30T03:01:00,cfa,162.19
2023-11-30T03:03:00,cfa,161.72
2023-11-30T03:05:00,cfa,161.72
2023-11-30T03:06:00,cfa,69.38
2023-11-30T03:07:00,cfa,92.34
2023-11-30T03:09:00,cfa,138.75
2023-11-30T03:11:00,cfa,162.19
2023-11-30T03:13:00,cfa,161.25
2023-11-30T03:15:00,cfa,162.19
2023-11-30T03:16:00,cfa,68.91
2023-11-30T03:18:00,cfa,161.72
2023-11-30T03:20:00,cfa,161.72
2023-11-30T03:21:00,cfa,69.38
2023-11-30T03:22:00,cfa,93.28
2023-11-30T03:24:00,cfa,137.81
2023-11-30T03:26:00,cfa,162.19
2023-11-30T03:28:00,cfa,161.72
2023-11-30T03:29:00,cfa,92.34
2023-11-30T03:31:00,cfa,138.75
2023-11-30T03:33:00,cfa,162.19
2023-11-30T03:34:00,cfa,68.91
2023-11-30T03:36:00,cfa,161.72
2023-11-30T03:38:00,cfa,161.72
2023-11-30T03:40:00,cfa,161.72
2023-11-30T03:42:00,cfa,161.72
2023-11-30T03:44:00,cfa,162.19
2023-11-30T03:46:00,cfa,138.28
2023-11-30T03:49:00,cfa,161.72
2023-11-30T03:50:00,cfa,162.19
2023-11-30T03:52:00,cfa,162.19
2023-11-30T03:55:00,cfa,161.25
2023-11-30T03:56:00,cfa,162.19
2023-11-30T03:57:00,cfa,68.91
2023-11-30T03:59:00,cfa,161.72
2023-11-30T04:00:00,cfa,69.38
2023-11-30T04:02:00,cfa,161.72
2023-11-30T04:03:00,cfa,92.34
2023-11-30T04:04:00,cfa,68.91
2023-11-30T04:05:00,cfa,93.28
2023-11-30T04:07:00,cfa,138.75
2023-11-30T04:09:00,cfa,161.25
2023-11-30T04:11:00,cfa,161.72
2023-11-30T04:13:00,cfa,162.19
2023-11-30T04:15:00,cfa,161.25
2023-11-30T04:16:00,cfa,69.84
2023-11-30T04:18:00,cfa,161.72
2023-11-30T04:20:00,cfa,161.72
2023-11-30T04:22:00,cfa,161.72
2023-11-30T04:23:00,cfa,69.38
2023-11-30T04:25:00,cfa,161.72
2023-11-30T04:27:00,cfa,161.72
2023-11-30T04:28:00,cfa,92.81
2023-11-30T04:30:00,cfa,138.75
2023-11-30T04:32:00,cfa,161.72
2023-11-30T04:33:00,cfa,92.34
2023-11-30T04:35:00,cfa,161.72
2023-11-30T04:36:00,cfa,69.38
2023-11-30T04:37:00,cfa,69.84
2023-11-30T04:39:00,cfa,161.25
2023-11-30T04:41:00,cfa,184.69
2023-11-30T04:43:00,cfa,162.19
2023-11-30T04:45:00,cfa,161.72
2023-11-30T04:46:00,cfa,69.38
2023-11-30T04:48:00,cfa,161.72
2023-11-30T04:50:00,cfa,184.69
2023-11-30T04:52:00,cfa,161.72
2023-11-30T04:54:00,cfa,161.72
2023-11-30T04:56:00,cfa,162.19
2023-11-30T04:57:00,cfa,92.34
2023-11-30T04:59:00,cfa,162.19
2023-11-30T05:01:00,cfa,161.25
2023-11-30T05:03:00,cfa,162.19
2023-11-30T05:05:00,cfa,207.19
2023-11-30T05:07:00,cfa,162.19
2023-11-30T05:09:00,cfa,162.19
2023-11-30T05:11:00,cfa,161.25
2023-11-30T05:12:00,cfa,69.38
2023-11-30T05:14:00,cfa,161.72
2023-11-30T05:15:00,cfa,69.38
2023-11-30T05:17:00,cfa,162.19
2023-11-30T05:19:00,cfa,161.72
2023-11-30T05:20:00,cfa,92.81
2023-11-30T05:22:00,cfa,161.25
2023-11-30T05:24:00,cfa,161.72
2023-11-30T05:26:00,cfa,161.72
2023-11-30T05:28:00,cfa,161.72
2023-11-30T05:29:00,cfa,92.81
2023-11-30T05:30:00,cfa,69.38
2023-11-30T05:32:00,cfa,162.19
2023-11-30T05:34:00,cfa,161.25
2023-11-30T05:36:00,cfa,92.34
2023-11-30T05:37:00,cfa,162.19
2023-11-30T05:38:00,cfa,68.91
2023-11-30T05:40:00,cfa,161.72
2023-11-30T05:42:00,cfa,161.72
2023-11-30T05:43:00,cfa,92.81
2023-11-30T05:45:00,cfa,161.25
2023-11-30T05:46:00,cfa,69.84
2023-11-30T05:48:00,cfa,92.34
2023-11-30T05:49:00,cfa,161.25
2023-11-30T05:51:00,cfa,162.19
2023-11-30T05:52:00,cfa,69.38
2023-11-30T05:54:00,cfa,161.72
2023-11-30T05:55:00,cfa,92.34
2023-11-30T05:57:00,cfa,162.19
2023-11-30T05:59:00,cfa,184.69
2023-11-30T06:01:00,cfa,161.72
2023-11-30T06:02:00,cfa,69.38
2023-11-30T06:04:00,cfa,161.72
2023-11-30T06:06:00,cfa,161.25
2023-11-30T06:08:00,cfa,162.66
2023-11-30T06:10:00,cfa,185.16
2023-11-30T06:12:00,cfa,161.25
2023-11-30T06:13:00,cfa,69.38
2023-11-30T06:15:00,cfa,161.72
2023-11-30T06:16:00,cfa,92.34
2023-11-30T06:18:00,cfa,161.72
2023-11-30T06:20:00,cfa,162.19
2023-11-30T06:22:00,cfa,162.19
2023-11-30T06:23:00,cfa,91.41
2023-11-30T06:25:00,cfa,162.19
2023-11-30T06:26:00,cfa,69.84
2023-11-30T06:28:00,cfa,161.25
2023-11-30T06:30:00,cfa,161.72
2023-11-30T06:31:00,cfa,92.81
2023-11-30T06:33:00,cfa,161.72
2023-11-30T06:35:00,cfa,161.72
2023-11-30T06:36:00,cfa,69.38
2023-11-30T06:38:00,cfa,162.19
2023-11-30T06:40:00,cfa,161.25
2023-11-30T06:42:00,cfa,162.19
2023-11-30T06:43:00,cfa,92.34
2023-11-30T06:45:00,cfa,161.72
2023-11-30T06:47:00,cfa,161.72
2023-11-30T06:48:00,cfa,92.34
2023-11-30T06:50:00,cfa,139.22
2023-11-30T06:51:00,cfa,91.41
2023-11-30T06:53:00,cfa,162.19
2023-11-30T06:55:00,cfa,185.62
2023-11-30T06:56:00,cfa,91.41
2023-11-30T06:58:00,cfa,162.19
2023-11-30T07:00:00,cfa,184.69
2023-11-30T07:01:00,cfa,68.91
2023-11-30T07:03:00,cfa,162.19
2023-11-30T07:05:00,cfa,162.19
2023-11-30T07:07:00,cfa,161.72
2023-11-30T07:09:00,cfa,161.72
2023-11-30T07:10:00,cfa,92.34
2023-11-30T07:12:00,cfa,161.72
2023-11-30T07:13:00,cfa,69.38
2023-11-30T07:15:00,cfa,185.16
2023-11-30T07:17:00,cfa,162.19
2023-11-30T07:19:00,cfa,161.25
2023-11-30T07:20:00,cfa,69.38
2023-11-30T07:22:00,cfa,161.72
2023-11-30T07:24:00,cfa,161.72
2023-11-30T07:25:00,cfa,115.78
2023-11-30T07:27:00,cfa,231.09
2023-11-30T07:29:00,cfa,115.31
2023-11-30T07:30:00,cfa,231.09
2023-11-30T07:32:00,cfa,231.09
2023-11-30T07:35:00,cfa,231.56
2023-11-30T07:36:00,cfa,230.62
2023-11-30T07:38:00,cfa,231.09
2023-11-30T07:40:00,cfa,231.56
2023-11-30T07:41:00,cfa,115.31
2023-11-30T07:42:00,cfa,138.75
2023-11-30T07:44:00,cfa,231.09
2023-11-30T07:46:00,cfa,231.56
2023-11-30T07:47:00,cfa,138.28
2023-11-30T07:49:00,cfa,231.09
2023-11-30T07:51:00,cfa,254.06
2023-11-30T07:53:00,cfa,231.56
2023-11-30T07:55:00,cfa,254.06
2023-11-30T07:57:00,cfa,254.06
2023-11-30T07:58:00,cfa,115.78
2023-11-30T08:00:00,cfa,254.53
2023-11-30T08:02:00,cfa,277.03
2023-11-30T08:03:00,cfa,138.75
2023-11-30T08:05:00,cfa,254.06
2023-11-30T08:07:00,cfa,254.06
2023-11-30T08:09:00,cfa,254.06
2023-11-30T08:10:00,cfa,116.25
2023-11-30T08:12:00,cfa,253.59
2023-11-30T08:14:00,cfa,254.53
2023-11-30T08:15:00,cfa,114.84
2023-11-30T08:17:00,cfa,255.00
2023-11-30T08:19:00,cfa,254.06
2023-11-30T08:21:00,cfa,254.53
2023-11-30T08:22:00,cfa,115.78
2023-11-30T08:24:00,cfa,253.59
2023-11-30T08:25:00,cfa,138.75
2023-11-30T08:26:00,cfa,115.78
2023-11-30T08:28:00,cfa,254.53
2023-11-30T08:29:00,cfa,138.28
2023-11-30T08:31:00,cfa,254.06
2023-11-30T08:33:00,cfa,277.50
2023-11-30T08:34:00,cfa,115.31
2023-11-30T08:36:00,cfa,254.53
2023-11-30T08:38:00,cfa,277.03
2023-11-30T08:40:00,cfa,254.53
2023-11-30T08:41:00,cfa,115.31
2023-11-30T08:43:00,cfa,255.00
2023-11-30T08:45:00,cfa,276.56
2023-11-30T08:47:00,cfa,254.06
2023-11-30T08:49:00,cfa,254.53
2023-11-30T08:50:00,cfa,138.75
2023-11-30T08:52:00,cfa,254.53
2023-11-30T08:54:00,cfa,254.06
2023-11-30T08:55:00,cfa,138.28
2023-11-30T08:57:00,cfa,255.00
2023-11-30T08:58:00,cfa,114.84
2023-11-30T09:00:00,cfa,254.53
2023-11-30T09:01:00,cfa,138.28
2023-11-30T09:02:00,cfa,138.75
2023-11-30T09:04:00,cfa,254.53
2023-11-30T09:06:00,cfa,277.50
2023-11-30T09:08:00,cfa,254.06
2023-11-30T09:10:00,cfa,277.50
2023-11-30T09:12:00,cfa,300.00
2023-11-30T09:13:00,cfa,139.22
2023-11-30T09:14:00,cfa,138.28
2023-11-30T09:16:00,cfa,277.50
2023-11-30T09:18:00,cfa,277.03
2023-11-30T09:19:00,cfa,138.75
2023-11-30T09:22:00,cfa,277.50
2023-11-30T09:23:00,cfa,300.94
2023-11-30T09:24:00,cfa,138.28
2023-11-30T09:26:00,cfa,277.50
2023-11-30T09:28:00,cfa,277.03
2023-11-30T09:29:00,cfa,138.75
2023-11-30T09:31:00,cfa,300.47
2023-11-30T09:32:00,cfa,138.75
2023-11-30T09:33:00,cfa,138.28
2023-11-30T09:35:00,cfa,277.50
2023-11-30T09:37:00,cfa,277.50
2023-11-30T09:39:00,cfa,300.94
2023-11-30T09:41:00,cfa,276.56
2023-11-30T09:43:00,cfa,277.50
2023-11-30T09:45:00,cfa,300.94
2023-11-30T09:46:00,cfa,161.25
2023-11-30T09:48:00,cfa,277.97
2023-11-30T09:50:00,cfa,300.00
2023-11-30T09:51:00,cfa,139.22
2023-11-30T09:52:00,cfa,138.28
2023-11-30T09:54:00,cfa,277.50
2023-11-30T09:55:00,cfa,161.25
2023-11-30T09:57:00,cfa,277.97
2023-11-30T09:58:00,cfa,138.28
2023-11-30T09:59:00,cfa,161.72
2023-11-30T10:01:00,cfa,277.50
2023-11-30T10:03:00,cfa,277.50
2023-11-30T10:04:00,cfa,138.28
2023-11-30T10:06:00,cfa,300.47
2023-11-30T10:08:00,cfa,277.50
2023-11-30T10:09:00,cfa,138.75
2023-11-30T10:11:00,cfa,300.47
2023-11-30T10:13:00,cfa,277.03
2023-11-30T10:15:00,cfa,277.50
2023-11-30T10:16:00,cfa,161.72
2023-11-30T10:18:00,cfa,277.03
2023-11-30T10:20:00,cfa,277.50
2023-11-30T10:21:00,cfa,161.72
2023-11-30T10:23:00,cfa,277.50
2023-11-30T10:25:00,cfa,300.47
2023-11-30T10:27:00,cfa,277.03
2023-11-30T10:29:00,cfa,300.94
2023-11-30T10:31:00,cfa,277.03
2023-11-30T10:33:00,cfa,162.19
2023-11-30T10:34:00,cfa,277.03
2023-11-30T10:36:00,cfa,277.03
2023-11-30T10:38:00,cfa,300.94
2023-11-30T10:40:00,cfa,277.50
2023-11-30T10:42:00,cfa,300.94
2023-11-30T10:44:00,cfa,276.56
2023-11-30T10:46:00,cfa,300.47
2023-11-30T10:48:00,cfa,277.97
2023-11-30T10:50:00,cfa,300.00
2023-11-30T10:51:00,cfa,139.22
2023-11-30T10:52:00,cfa,138.28
2023-11-30T10:54:00,cfa,277.50
2023-11-30T10:56:00,cfa,300.00
2023-11-30T10:58:00,cfa,277.50
2023-11-30T11:00:00,cfa,300.94
2023-11-30T11:02:00,cfa,300.00
2023-11-30T11:04:00,cfa,277.03
2023-11-30T11:05:00,cfa,138.75
2023-11-30T11:06:00,cfa,139.22
2023-11-30T11:08:00,cfa,277.03
2023-11-30T11:10:00,cfa,277.03
2023-11-30T11:12:00,cfa,277.50
2023-11-30T11:13:00,cfa,139.22
2023-11-30T11:15:00,cfa,277.03
2023-11-30T11:17:00,cfa,277.03
2023-11-30T11:18:00,cfa,138.75
2023-11-30T11:20:00,cfa,277.97
2023-11-30T11:21:00,cfa,138.28
2023-11-30T11:22:00,cfa,138.28
2023-11-30T11:24:00,cfa,300.47
2023-11-30T11:25:00,cfa,138.75
2023-11-30T11:27:00,cfa,277.50
2023-11-30T11:29:00,cfa,300.94
2023-11-30T11:31:00,cfa,277.03
2023-11-30T11:32:00,cfa,138.75
2023-11-30T11:34:00,cfa,277.03
2023-11-30T11:35:00,cfa,138.75
2023-11-30T11:36:00,cfa,139.22
2023-11-30T11:38:00,cfa,276.56
2023-11-30T11:40:00,cfa,277.50
2023-11-30T11:42:00,cfa,277.50
2023-11-30T11:43:00,cfa,161.72
2023-11-30T11:45:00,cfa,277.50
2023-11-30T11:47:00,cfa,277.03
2023-11-30T11:48:00,cfa,138.75
2023-11-30T11:49:00,cfa,139.22
2023-11-30T11:51:00,cfa,277.03
2023-11-30T11:53:00,cfa,277.03
2023-11-30T11:54:00,cfa,138.75
2023-11-30T11:55:00,cfa,138.75
2023-11-30T11:57:00,cfa,277.50
2023-11-30T11:58:00,cfa,138.28
2023-11-30T12:00:00,cfa,300.47
2023-11-30T12:01:00,cfa,138.75
2023-11-30T12:02:00,cfa,161.72
2023-11-30T12:04:00,cfa,277.50
2023-11-30T12:05:00,cfa,139.22
2023-11-30T12:06:00,cfa,138.28
2023-11-30T12:08:00,cfa,276.56
2023-11-30T12:10:00,cfa,277.97
2023-11-30T12:12:00,cfa,300.47
2023-11-30T12:13:00,cfa,115.31
2023-11-30T12:14:00,cfa,138.75
2023-11-30T12:16:00,cfa,277.50
2023-11-30T12:18:00,cfa,277.50
2023-11-30T12:20:00,cfa,277.03
2023-11-30T12:21:00,cfa,138.75
2023-11-30T12:23:00,cfa,277.50
2023-11-30T12:24:00,cfa,138.75
2023-11-30T12:26:00,cfa,300.47
2023-11-30T12:27:00,cfa,161.72
2023-11-30T12:29:00,cfa,323.44
2023-11-30T12:31:00,cfa,323.44
2023-11-30T12:33:00,cfa,323.91
2023-11-30T12:34:00,cfa,161.72
2023-11-30T12:36:00,cfa,323.44
2023-11-30T12:38:00,cfa,323.44
2023-11-30T12:40:00,cfa,346.88
2023-11-30T12:41:00,cfa,162.19
2023-11-30T12:43:00,cfa,346.41
2023-11-30T12:45:00,cfa,346.41
2023-11-30T12:46:00,cfa,185.62
2023-11-30T12:47:00,cfa,161.25
2023-11-30T12:49:00,cfa,345.94
2023-11-30T12:51:00,cfa,347.81
2023-11-30T12:53:00,cfa,322.97
2023-11-30T12:54:00,cfa,161.72
2023-11-30T12:55:00,cfa,185.16
2023-11-30T12:57:00,cfa,323.44
2023-11-30T12:58:00,cfa,161.72
2023-11-30T13:00:00,cfa,346.41
2023-11-30T13:01:00,cfa,162.19
2023-11-30T13:03:00,cfa,346.88
2023-11-30T13:05:00,cfa,345.94
2023-11-30T13:07:00,cfa,324.38
2023-11-30T13:09:00,cfa,346.41
2023-11-30T13:10:00,cfa,161.72
2023-11-30T13:11:00,cfa,161.72
2023-11-30T13:12:00,cfa,161.72
2023-11-30T13:14:00,cfa,346.88
2023-11-30T13:16:00,cfa,347.34
2023-11-30T13:18:00,cfa,345.94
2023-11-30T13:19:00,cfa,161.72
2023-11-30T13:21:00,cfa,347.34
2023-11-30T13:23:00,cfa,323.44
2023-11-30T13:25:00,cfa,346.41
2023-11-30T13:26:00,cfa,161.72
2023-11-30T13:27:00,cfa,161.72
2023-11-30T13:29:00,cfa,346.88
2023-11-30T13:31:00,cfa,323.44
2023-11-30T13:33:00,cfa,346.41
2023-11-30T13:35:00,cfa,323.91
2023-11-30T13:36:00,cfa,161.72
2023-11-30T13:38:00,cfa,346.41
2023-11-30T13:40:00,cfa,346.88
2023-11-30T13:41:00,cfa,161.72
2023-11-30T13:43:00,cfa,346.88
2023-11-30T13:44:00,cfa,161.72
2023-11-30T13:46:00,cfa,346.41
2023-11-30T13:47:00,cfa,162.19
2023-11-30T13:49:00,cfa,346.41
2023-11-30T13:50:00,cfa,185.16
2023-11-30T13:52:00,cfa,323.44
2023-11-30T13:53:00,cfa,184.69
2023-11-30T13:55:00,cfa,346.88
2023-11-30T13:56:00,cfa,161.25
2023-11-30T13:57:00,cfa,185.62
2023-11-30T13:59:00,cfa,346.41
2023-11-30T14:01:00,cfa,161.72
2023-11-30T14:02:00,cfa,346.88
2023-11-30T14:04:00,cfa,346.41
2023-11-30T14:06:00,cfa,347.34
2023-11-30T14:08:00,cfa,346.41
2023-11-30T14:10:00,cfa,346.41
2023-11-30T14:12:00,cfa,346.88
2023-11-30T14:13:00,cfa,161.72
2023-11-30T14:15:00,cfa,346.88
2023-11-30T14:17:00,cfa,346.41
2023-11-30T14:19:00,cfa,323.44
2023-11-30T14:21:00,cfa,346.88
2023-11-30T14:23:00,cfa,346.41
2023-11-30T14:25:00,cfa,346.88
2023-11-30T14:27:00,cfa,323.44
2023-11-30T14:29:00,cfa,346.88
2023-11-30T14:30:00,cfa,184.69
2023-11-30T14:32:00,cfa,346.88
2023-11-30T14:34:00,cfa,323.44
2023-11-30T14:35:00,cfa,185.62
2023-11-30T14:37:00,cfa,345.94
2023-11-30T14:39:00,cfa,323.91
2023-11-30T14:44:00,cfa,369.84
2023-11-30T14:46:00,cfa,345.94
2023-11-30T14:48:00,cfa,162.19
2023-11-30T14:49:00,cfa,346.88
2023-11-30T14:51:00,cfa,345.94
2023-11-30T14:52:00,cfa,162.66
2023-11-30T14:54:00,cfa,346.41
2023-11-30T14:56:00,cfa,346.88
2023-11-30T14:57:00,cfa,161.72
2023-11-30T15:00:00,cfa,346.41
2023-11-30T15:01:00,cfa,346.88
2023-11-30T15:02:00,cfa,161.72
2023-11-30T15:04:00,cfa,323.44
2023-11-30T15:06:00,cfa,277.50
2023-11-30T15:07:00,cfa,139.22
2023-11-30T15:09:00,cfa,253.59
2023-11-30T15:11:00,cfa,277.03
2023-11-30T15:13:00,cfa,277.97
2023-11-30T15:14:00,cfa,137.81
2023-11-30T15:16:00,cfa,277.97
2023-11-30T15:18:00,cfa,277.03
2023-11-30T15:19:00,cfa,139.22
2023-11-30T15:21:00,cfa,276.56
2023-11-30T15:22:00,cfa,139.22
2023-11-30T15:24:00,cfa,300.00
2023-11-30T15:25:00,cfa,162.19
2023-11-30T15:27:00,cfa,300.47
2023-11-30T15:28:00,cfa,138.75
2023-11-30T15:30:00,cfa,346.88
2023-11-30T15:31:00,cfa,184.69
2023-11-30T15:33:00,cfa,300.47
2023-11-30T15:34:00,cfa,138.75
2023-11-30T15:36:00,cfa,300.47
2023-11-30T15:37:00,cfa,161.72
2023-11-30T15:39:00,cfa,300.47
2023-11-30T15:40:00,cfa,138.75
2023-11-30T15:42:00,cfa,277.03
2023-11-30T15:43:00,cfa,138.75
2023-11-30T15:45:00,cfa,277.50
2023-11-30T15:47:00,cfa,277.50
2023-11-30T15:49:00,cfa,277.03
2023-11-30T15:51:00,cfa,277.97
2023-11-30T15:53:00,cfa,277.03
2023-11-30T15:54:00,cfa,115.31
2023-11-30T15:56:00,cfa,277.50
2023-11-30T15:58:00,cfa,277.50
2023-11-30T16:00:00,cfa,277.03
2023-11-30T16:01:00,cfa,138.75
2023-11-30T16:03:00,cfa,277.50
2023-11-30T16:05:00,cfa,300.00
2023-11-30T16:07:00,cfa,277.50
2023-11-30T16:08:00,cfa,138.28
2023-11-30T16:09:00,cfa,139.22
2023-11-30T16:11:00,cfa,277.50
2023-11-30T16:13:00,cfa,277.03
2023-11-30T16:15:00,cfa,277.50
2023-11-30T16:17:00,cfa,300.47
2023-11-30T16:19:00,cfa,277.50
2023-11-30T16:20:00,cfa,138.28
2023-11-30T16:21:00,cfa,161.72
2023-11-30T16:23:00,cfa,277.50
2023-11-30T16:25:00,cfa,300.47
2023-11-30T16:27:00,cfa,277.03
2023-11-30T16:29:00,cfa,139.22
2023-11-30T16:30:00,cfa,300.00
2023-11-30T16:31:00,cfa,139.22
2023-11-30T16:33:00,cfa,276.56
2023-11-30T16:34:00,cfa,139.22
2023-11-30T16:36:00,cfa,277.50
2023-11-30T16:38:00,cfa,277.03
2023-11-30T16:40:00,cfa,277.03
2023-11-30T16:41:00,cfa,162.19
2023-11-30T16:43:00,cfa,277.03
2023-11-30T16:45:00,cfa,300.94
2023-11-30T16:46:00,cfa,161.72
2023-11-30T16:48:00,cfa,277.50
2023-11-30T16:50:00,cfa,277.03
2023-11-30T16:52:00,cfa,277.03
2023-11-30T16:53:00,cfa,162.19
2023-11-30T16:55:00,cfa,277.97
2023-11-30T16:57:00,cfa,276.56
2023-11-30T16:59:00,cfa,277.50
2023-11-30T17:01:00,cfa,277.50
2023-11-30T17:02:00,cfa,138.28
2023-11-30T17:04:00,cfa,277.50
2023-11-30T17:06:00,cfa,277.50
2023-11-30T17:08:00,cfa,254.06
2023-11-30T17:09:00,cfa,138.75
2023-11-30T17:11:00,cfa,254.06
2023-11-30T17:13:00,cfa,277.50
2023-11-30T17:15:00,cfa,255.00
2023-11-30T17:16:00,cfa,137.81
2023-11-30T17:18:00,cfa,254.53
2023-11-30T17:20:00,cfa,254.06
2023-11-30T17:22:00,cfa,277.50
2023-11-30T17:24:00,cfa,254.53
2023-11-30T17:25:00,cfa,138.28
2023-11-30T17:27:00,cfa,277.50
2023-11-30T17:29:00,cfa,254.06
2023-11-30T17:31:00,cfa,277.50
2023-11-30T17:33:00,cfa,254.06
2023-11-30T17:34:00,cfa,138.75
2023-11-30T17:35:00,cfa,115.31
2023-11-30T17:37:00,cfa,277.50
2023-11-30T17:38:00,cfa,138.75
2023-11-30T17:40:00,cfa,254.06
2023-11-30T17:42:00,cfa,277.50
2023-11-30T17:44:00,cfa,254.06
2023-11-30T17:46:00,cfa,255.00
2023-11-30T17:47:00,cfa,137.81
2023-11-30T17:48:00,cfa,138.75
2023-11-30T17:50:00,cfa,254.06
2023-11-30T17:52:00,cfa,138.75
2023-11-30T17:53:00,cfa,254.53
2023-11-30T17:54:00,cfa,138.75
2023-11-30T17:56:00,cfa,254.06
2023-11-30T17:58:00,cfa,138.75
2023-11-30T17:59:00,cfa,254.53
2023-11-30T18:00:00,cfa,138.28
2023-11-30T18:01:00,cfa,138.75
2023-11-30T18:04:00,cfa,253.59
2023-11-30T18:05:00,cfa,255.00
2023-11-30T18:06:00,cfa,138.28
2023-11-30T18:08:00,cfa,277.50
2023-11-30T18:09:00,cfa,138.75
2023-11-30T18:11:00,cfa,254.06
2023-11-30T18:13:00,cfa,255.00
2023-11-30T18:14:00,cfa,138.28
2023-11-30T18:15:00,cfa,138.28
2023-11-30T18:17:00,cfa,254.06
2023-11-30T18:19:00,cfa,277.50
2023-11-30T18:20:00,cfa,138.28
2023-11-30T18:21:00,cfa,139.22
2023-11-30T18:23:00,cfa,254.06
2023-11-30T18:24:00,cfa,138.75
2023-11-30T18:25:00,cfa,138.75
2023-11-30T18:26:00,cfa,138.75
2023-11-30T18:28:00,cfa,231.09
2023-11-30T18:30:00,cfa,231.09
2023-11-30T18:32:00,cfa,208.12
