#datetime,building,power
2022-10-13T00:01:00,nat,769.82
2022-10-13T00:03:00,nat,144.87
2022-10-13T00:05:00,nat,305.91
2022-10-13T00:06:00,nat,162.01
2022-10-13T00:08:00,nat,278.58
2022-10-13T00:10:00,nat,547.82
2022-10-13T00:12:00,nat,738.49
2022-10-13T00:14:00,nat,522.64
2022-10-13T00:16:00,nat,339.07
2022-10-13T00:18:00,nat,312.18
2022-10-13T00:20:00,nat,508.79
2022-10-13T00:21:00,nat,174.64
2022-10-13T00:23:00,nat,424.94
2022-10-13T00:24:00,nat,286.93
2022-10-13T00:26:00,nat,517.48
2022-10-13T00:28:00,nat,348.98
2022-10-13T00:29:00,nat,106.28
2022-10-13T00:30:00,nat,368.55
2022-10-13T00:32:00,nat,649.62
2022-10-13T00:34:00,nat,721.62
2022-10-13T00:36:00,nat,750.89
2022-10-13T00:39:00,nat,324.77
2022-10-13T00:41:00,nat,323.98
2022-10-13T00:42:00,nat,209.41
2022-10-13T00:44:00,nat,433.94
2022-10-13T00:46:00,nat,344.71
2022-10-13T00:48:00,nat,333.27
2022-10-13T00:49:00,nat,304.85
2022-10-13T00:51:00,nat,715.98
2022-10-13T00:54:00,nat,355.98
2022-10-13T00:56:00,nat,348.40
2022-10-13T00:57:00,nat,114.97
2022-10-13T00:59:00,nat,696.22
2022-10-13T01:01:00,nat,673.82
2022-10-13T01:03:00,nat,573.85
2022-10-13T01:05:00,nat,434.03
2022-10-13T01:06:00,nat,86.22
2022-10-13T01:08:00,nat,304.59
2022-10-13T01:10:00,nat,320.52
2022-10-13T01:11:00,nat,292.81
2022-10-13T01:14:00,nat,305.87
2022-10-13T01:16:00,nat,567.33
2022-10-13T01:18:00,nat,630.79
2022-10-13T01:21:00,nat,324.27
2022-10-13T01:23:00,nat,626.56
2022-10-13T01:24:00,nat,37.19
2022-10-13T01:26:00,nat,500.09
2022-10-13T01:28:00,nat,318.82
2022-10-13T01:30:00,nat,349.51
2022-10-13T01:32:00,nat,298.76
2022-10-13T01:34:00,nat,317.50
2022-10-13T01:36:00,nat,306.44
2022-10-13T01:38:00,nat,640.59
2022-10-13T01:40:00,nat,510.97
2022-10-13T01:42:00,nat,322.51
2022-10-13T01:43:00,nat,119.07
2022-10-13T01:45:00,nat,651.73
2022-10-13T01:47:00,nat,647.88
2022-10-13T01:49:00,nat,490.62
2022-10-13T01:51:00,nat,343.61
2022-10-13T01:53:00,nat,236.64
2022-10-13T01:55:00,nat,644.94
2022-10-13T01:58:00,nat,445.93
2022-10-13T01:59:00,nat,158.63
2022-10-13T02:00:00,nat,14.49
2022-10-13T02:02:00,nat,355.51
2022-10-13T02:03:00,nat,139.54
2022-10-13T02:05:00,nat,364.36
2022-10-13T02:06:00,nat,268.97
2022-10-13T02:09:00,nat,320.39
2022-10-13T02:10:00,nat,140.39
2022-10-13T02:12:00,nat,212.90
2022-10-13T02:13:00,nat,290.31
2022-10-13T02:15:00,nat,648.11
2022-10-13T02:18:00,nat,520.23
2022-10-13T02:19:00,nat,346.02
2022-10-13T02:21:00,nat,346.02
2022-10-13T02:23:00,nat,640.44
2022-10-13T02:25:00,nat,506.94
2022-10-13T02:26:00,nat,146.82
2022-10-13T02:28:00,nat,266.15
2022-10-13T02:30:00,nat,216.51
2022-10-13T02:32:00,nat,309.98
2022-10-13T02:34:00,nat,521.68
2022-10-13T02:37:00,nat,352.61
2022-10-13T02:39:00,nat,392.23
2022-10-13T02:40:00,nat,80.51
2022-10-13T02:42:00,nat,312.17
2022-10-13T02:45:00,nat,566.33
2022-10-13T02:46:00,nat,191.07
2022-10-13T02:47:00,nat,84.74
2022-10-13T02:49:00,nat,304.70
2022-10-13T02:50:00,nat,207.19
2022-10-13T02:52:00,nat,367.08
2022-10-13T02:53:00,nat,187.08
2022-10-13T02:55:00,nat,275.86
2022-10-13T02:57:00,nat,400.51
2022-10-13T02:59:00,nat,379.13
2022-10-13T03:01:00,nat,359.71
2022-10-13T03:03:00,nat,336.27
2022-10-13T03:05:00,nat,429.27
2022-10-13T03:06:00,nat,44.96
2022-10-13T03:08:00,nat,329.97
2022-10-13T03:09:00,nat,201.86
2022-10-13T03:10:00,nat,61.73
2022-10-13T03:12:00,nat,472.67
2022-10-13T03:14:00,nat,384.23
2022-10-13T03:15:00,nat,72.27
2022-10-13T03:17:00,nat,362.23
2022-10-13T03:18:00,nat,95.49
2022-10-13T03:19:00,nat,182.01
2022-10-13T03:20:00,nat,97.98
2022-10-13T03:22:00,nat,281.61
2022-10-13T03:24:00,nat,256.80
2022-10-13T03:25:00,nat,205.03
2022-10-13T03:27:00,nat,343.54
2022-10-13T03:29:00,nat,299.79
2022-10-13T03:31:00,nat,458.40
2022-10-13T03:32:00,nat,74.37
2022-10-13T03:33:00,nat,159.24
2022-10-13T03:34:00,nat,75.21
2022-10-13T03:36:00,nat,272.39
2022-10-13T03:38:00,nat,362.28
2022-10-13T03:40:00,nat,355.26
2022-10-13T03:42:00,nat,299.63
2022-10-13T03:44:00,nat,227.10
2022-10-13T03:46:00,nat,313.12
2022-10-13T03:48:00,nat,424.09
2022-10-13T03:50:00,nat,220.72
2022-10-13T03:52:00,nat,308.38
2022-10-13T03:54:00,nat,560.58
2022-10-13T03:56:00,nat,577.60
2022-10-13T03:58:00,nat,603.42
2022-10-13T04:00:00,nat,595.89
2022-10-13T04:02:00,nat,493.95
2022-10-13T04:04:00,nat,543.15
2022-10-13T04:06:00,nat,380.91
2022-10-13T04:08:00,nat,317.32
2022-10-13T04:09:00,nat,245.86
2022-10-13T04:11:00,nat,667.76
2022-10-13T04:13:00,nat,591.20
2022-10-13T04:15:00,nat,299.38
2022-10-13T04:17:00,nat,423.35
2022-10-13T04:19:00,nat,333.61
2022-10-13T04:21:00,nat,275.96
2022-10-13T04:23:00,nat,651.61
2022-10-13T04:25:00,nat,428.31
2022-10-13T04:27:00,nat,311.54
2022-10-13T04:29:00,nat,266.07
2022-10-13T04:31:00,nat,281.22
2022-10-13T04:33:00,nat,625.29
2022-10-13T04:35:00,nat,521.55
2022-10-13T04:37:00,nat,216.24
2022-10-13T04:38:00,nat,96.13
2022-10-13T04:40:00,nat,272.35
2022-10-13T04:42:00,nat,248.86
2022-10-13T04:43:00,nat,314.40
2022-10-13T04:46:00,nat,363.56
2022-10-13T04:48:00,nat,498.34
2022-10-13T04:49:00,nat,138.46
2022-10-13T04:51:00,nat,245.01
2022-10-13T04:52:00,nat,125.01
2022-10-13T04:54:00,nat,239.51
2022-10-13T04:55:00,nat,315.15
2022-10-13T04:56:00,nat,3.20
2022-10-13T04:58:00,nat,236.53
2022-10-13T05:00:00,nat,657.73
2022-10-13T05:02:00,nat,391.92
2022-10-13T05:04:00,nat,330.64
2022-10-13T05:06:00,nat,234.39
2022-10-13T05:08:00,nat,726.56
2022-10-13T05:10:00,nat,462.05
2022-10-13T05:12:00,nat,322.44
2022-10-13T05:13:00,nat,360.78
2022-10-13T05:15:00,nat,750.37
2022-10-13T05:18:00,nat,313.19
2022-10-13T05:20:00,nat,540.88
2022-10-13T05:22:00,nat,474.35
2022-10-13T05:23:00,nat,355.73
2022-10-13T05:25:00,nat,788.58
2022-10-13T05:28:00,nat,309.67
2022-10-13T05:30:00,nat,386.77
2022-10-13T05:32:00,nat,338.40
2022-10-13T05:33:00,nat,254.21
2022-10-13T05:35:00,nat,809.18
2022-10-13T05:38:00,nat,588.46
2022-10-13T05:39:00,nat,53.61
2022-10-13T05:40:00,nat,147.21
2022-10-13T05:41:00,nat,135.37
2022-10-13T05:43:00,nat,827.34
2022-10-13T05:46:00,nat,834.86
2022-10-13T05:49:00,nat,369.26
2022-10-13T05:50:00,nat,274.91
2022-10-13T05:53:00,nat,304.43
2022-10-13T05:55:00,nat,446.89
2022-10-13T05:57:00,nat,486.36
2022-10-13T05:59:00,nat,429.14
2022-10-13T06:00:00,nat,342.37
2022-10-13T06:02:00,nat,880.48
2022-10-13T06:04:00,nat,837.86
2022-10-13T06:06:00,nat,662.38
2022-10-13T06:08:00,nat,499.10
2022-10-13T06:10:00,nat,435.36
2022-10-13T06:11:00,nat,231.22
2022-10-13T06:13:00,nat,428.83
2022-10-13T06:15:00,nat,762.51
2022-10-13T06:17:00,nat,646.21
2022-10-13T06:18:00,nat,152.47
2022-10-13T06:19:00,nat,215.74
2022-10-13T06:21:00,nat,541.93
2022-10-13T06:22:00,nat,241.81
2022-10-13T06:24:00,nat,476.85
2022-10-13T06:26:00,nat,689.35
2022-10-13T06:27:00,nat,101.42
2022-10-13T06:29:00,nat,506.67
2022-10-13T06:31:00,nat,698.25
2022-10-13T06:33:00,nat,775.40
2022-10-13T06:35:00,nat,763.16
2022-10-13T06:37:00,nat,661.01
2022-10-13T06:38:00,nat,330.54
2022-10-13T06:39:00,nat,54.56
2022-10-13T06:40:00,nat,325.45
2022-10-13T06:42:00,nat,798.87
2022-10-13T06:44:00,nat,569.90
2022-10-13T06:45:00,nat,378.18
2022-10-13T06:47:00,nat,773.83
2022-10-13T06:48:00,nat,77.85
2022-10-13T06:59:00,nat,199.81
2022-10-13T07:02:00,nat,552.10
2022-10-13T07:08:00,nat,473.22
2022-10-13T07:20:00,nat,517.39
2022-10-13T07:25:00,nat,551.24
2022-10-13T07:41:00,nat,499.35
2022-10-13T07:43:00,nat,842.26
2022-10-13T07:50:00,nat,450.03
2022-10-13T07:57:00,nat,376.28
2022-10-13T07:58:00,nat,17.28
2022-10-13T07:59:00,nat,332.10
2022-10-13T08:01:00,nat,770.54
2022-10-13T08:03:00,nat,776.68
2022-10-13T08:05:00,nat,572.77
2022-10-13T08:06:00,nat,238.33
2022-10-13T08:08:00,nat,416.15
2022-10-13T08:09:00,nat,320.06
2022-10-13T08:11:00,nat,645.10
2022-10-13T08:13:00,nat,604.66
2022-10-13T08:15:00,nat,464.75
2022-10-13T08:17:00,nat,476.18
2022-10-13T08:18:00,nat,333.50
2022-10-13T08:20:00,nat,725.87
2022-10-13T08:22:00,nat,673.04
2022-10-13T08:24:00,nat,494.06
2022-10-13T08:26:00,nat,530.08
2022-10-13T08:28:00,nat,681.38
2022-10-13T08:30:00,nat,643.28
2022-10-13T08:31:00,nat,210.57
2022-10-13T08:33:00,nat,550.13
2022-10-13T08:34:00,nat,340.26
2022-10-13T08:36:00,nat,618.90
2022-10-13T08:38:00,nat,494.12
2022-10-13T08:40:00,nat,535.93
2022-10-13T08:42:00,nat,470.09
2022-10-13T08:43:00,nat,350.09
2022-10-13T08:45:00,nat,573.43
2022-10-13T08:46:00,nat,309.41
2022-10-13T08:48:00,nat,863.74
2022-10-13T08:50:00,nat,777.81
2022-10-13T08:51:00,nat,62.56
2022-10-13T08:52:00,nat,210.96
2022-10-13T08:53:00,nat,352.81
2022-10-13T08:55:00,nat,719.47
2022-10-13T08:57:00,nat,691.01
2022-10-13T08:58:00,nat,404.73
2022-10-13T09:00:00,nat,814.58
2022-10-13T09:05:00,nat,200.88
2022-10-13T09:18:00,nat,475.52
2022-10-13T09:27:00,nat,377.21
2022-10-13T09:34:00,nat,236.25
2022-10-13T09:51:00,nat,247.03
2022-10-13T09:58:00,nat,494.49
2022-10-13T10:00:00,nat,452.98
2022-10-13T10:05:00,nat,438.68
2022-10-13T10:09:00,nat,204.13
2022-10-13T10:12:00,nat,203.33
2022-10-13T10:16:00,nat,506.19
2022-10-13T10:24:00,nat,485.16
2022-10-13T10:39:00,nat,485.26
2022-10-13T10:54:00,nat,19.51
2022-10-13T10:57:00,nat,358.22
2022-10-13T11:10:00,nat,459.26
2022-10-13T11:30:00,nat,33.94
2022-10-13T11:35:00,nat,471.52
2022-10-13T11:36:00,nat,463.00
2022-10-13T11:40:00,nat,220.06
2022-10-13T11:43:00,nat,61.94
2022-10-13T11:46:00,nat,500.00
2022-10-13T11:57:00,nat,401.77
2022-10-13T11:58:00,nat,34.88
2022-10-13T11:59:00,nat,247.18
2022-10-13T12:00:00,nat,259.25
2022-10-13T12:07:00,nat,482.81
2022-10-13T12:13:00,nat,216.51
2022-10-13T12:14:00,nat,472.03
2022-10-13T12:17:00,nat,17.51
2022-10-13T12:22:00,nat,453.40
2022-10-13T12:25:00,nat,517.62
2022-10-13T12:27:00,nat,645.98
2022-10-13T12:29:00,nat,542.65
2022-10-13T12:31:00,nat,804.39
2022-10-13T12:33:00,nat,650.61
2022-10-13T12:34:00,nat,185.81
2022-10-13T12:36:00,nat,574.28
2022-10-13T12:38:00,nat,542.95
2022-10-13T12:39:00,nat,386.86
2022-10-13T12:41:00,nat,865.98
2022-10-13T12:43:00,nat,811.52
2022-10-13T12:45:00,nat,608.02
2022-10-13T12:47:00,nat,521.78
2022-10-13T12:48:00,nat,342.02
2022-10-13T12:49:00,nat,76.92
2022-10-13T12:50:00,nat,348.98
2022-10-13T12:52:00,nat,830.59
2022-10-13T12:54:00,nat,770.79
2022-10-13T12:55:00,nat,100.81
2022-10-13T12:57:00,nat,522.94
2022-10-13T12:58:00,nat,384.03
2022-10-13T13:00:00,nat,657.98
2022-10-13T13:01:00,nat,431.61
2022-10-13T13:03:00,nat,741.09
2022-10-13T13:04:00,nat,45.23
2022-10-13T13:06:00,nat,518.07
2022-10-13T13:07:00,nat,214.41
2022-10-13T13:08:00,nat,226.48
2022-10-13T13:10:00,nat,558.70
2022-10-13T13:12:00,nat,555.49
2022-10-13T13:14:00,nat,552.25
2022-10-13T13:15:00,nat,364.08
2022-10-13T13:17:00,nat,614.98
2022-10-13T13:19:00,nat,544.26
2022-10-13T13:29:00,nat,487.49
2022-10-13T13:36:00,nat,461.08
2022-10-13T13:37:00,nat,17.05
2022-10-13T13:42:00,nat,219.63
2022-10-13T13:43:00,nat,481.42
2022-10-13T13:53:00,nat,477.89
2022-10-13T13:54:00,nat,202.03
2022-10-13T13:55:00,nat,400.98
2022-10-13T14:00:00,nat,697.81
2022-10-13T14:01:00,nat,109.88
2022-10-13T14:02:00,nat,425.45
2022-10-13T14:08:00,nat,220.16
2022-10-13T14:09:00,nat,131.01
2022-10-13T14:12:00,nat,213.31
2022-10-13T14:16:00,nat,480.60
2022-10-13T14:17:00,nat,513.57
2022-10-13T14:18:00,nat,57.59
2022-10-13T14:21:00,nat,366.85
2022-10-13T14:23:00,nat,715.69
2022-10-13T14:24:00,nat,531.99
2022-10-13T14:29:00,nat,437.05
2022-10-13T14:32:00,nat,465.10
2022-10-13T14:33:00,nat,59.82
2022-10-13T14:41:00,nat,537.06
2022-10-13T14:54:00,nat,18.06
2022-10-13T14:55:00,nat,501.82
2022-10-13T15:00:00,nat,9.07
2022-10-13T15:01:00,nat,488.18
2022-10-13T15:06:00,nat,438.17
2022-10-13T15:16:00,nat,186.82
2022-10-13T15:31:00,nat,443.16
2022-10-13T15:34:00,nat,182.64
2022-10-13T15:37:00,nat,230.20
2022-10-13T15:38:00,nat,230.31
2022-10-13T15:43:00,nat,512.39
2022-10-13T15:44:00,nat,0.52
2022-10-13T16:02:00,nat,414.85
2022-10-13T16:03:00,nat,175.09
2022-10-13T16:08:00,nat,26.35
2022-10-13T16:11:00,nat,359.70
2022-10-13T16:20:00,nat,574.21
2022-10-13T16:21:00,nat,34.10
2022-10-13T16:24:00,nat,317.80
2022-10-13T16:33:00,nat,69.85
2022-10-13T16:40:00,nat,558.08
2022-10-13T16:43:00,nat,32.67
2022-10-13T16:46:00,nat,119.19
2022-10-13T16:51:00,nat,302.66
2022-10-13T16:54:00,nat,690.61
2022-10-13T16:55:00,nat,27.17
2022-10-13T17:07:00,nat,283.38
2022-10-13T17:15:00,nat,285.51
2022-10-13T17:18:00,nat,293.93
2022-10-13T17:25:00,nat,608.84
2022-10-13T17:32:00,nat,664.43
2022-10-13T17:35:00,nat,623.86
2022-10-13T17:38:00,nat,33.59
2022-10-13T17:41:00,nat,497.73
2022-10-13T17:57:00,nat,735.77
2022-10-13T18:01:00,nat,75.26
2022-10-13T18:04:00,nat,442.95
2022-10-13T18:07:00,nat,642.38
2022-10-13T18:08:00,nat,126.40
2022-10-13T18:13:00,nat,362.54
2022-10-13T18:18:00,nat,127.09
2022-10-13T18:29:00,nat,19.41
2022-10-13T18:34:00,nat,43.28
2022-10-13T18:37:00,nat,694.65
2022-10-13T18:40:00,nat,385.53
2022-10-13T18:45:00,nat,9.65
2022-10-13T18:46:00,nat,764.77
2022-10-13T18:56:00,nat,490.54
2022-10-13T19:03:00,nat,749.34
2022-10-13T19:20:00,nat,490.12
2022-10-13T19:23:00,nat,497.90
2022-10-13T19:28:00,nat,242.28
2022-10-13T19:37:00,nat,4.41
2022-10-13T19:38:00,nat,528.45
2022-10-13T19:45:00,nat,379.01
2022-10-13T19:49:00,nat,689.62
2022-10-13T19:51:00,nat,706.24
2022-10-13T19:52:00,nat,450.57
2022-10-13T19:54:00,nat,840.07
2022-10-13T19:56:00,nat,803.12
2022-10-13T19:57:00,nat,23.24
2022-10-13T19:59:00,nat,505.14
2022-10-13T20:01:00,nat,928.56
2022-10-13T20:03:00,nat,691.75
2022-10-13T20:04:00,nat,355.65
2022-10-13T20:06:00,nat,684.93
2022-10-13T20:07:00,nat,359.18
2022-10-13T20:08:00,nat,119.18
2022-10-13T20:10:00,nat,506.47
2022-10-13T20:12:00,nat,853.23
2022-10-13T20:13:00,nat,38.71
2022-10-13T20:15:00,nat,895.56
2022-10-13T20:16:00,nat,103.60
2022-10-13T20:18:00,nat,581.53
2022-10-13T20:20:00,nat,886.54
2022-10-13T20:22:00,nat,874.45
2022-10-13T20:23:00,nat,114.61
2022-10-13T20:25:00,nat,882.39
2022-10-13T20:27:00,nat,893.27
2022-10-13T20:28:00,nat,134.30
2022-10-13T20:30:00,nat,937.08
2022-10-13T20:32:00,nat,776.59
2022-10-13T20:34:00,nat,589.89
2022-10-13T20:35:00,nat,250.85
2022-10-13T20:37:00,nat,847.68
2022-10-13T20:39:00,nat,707.87
2022-10-13T20:41:00,nat,527.79
2022-10-13T20:42:00,nat,214.44
2022-10-13T20:43:00,nat,406.99
2022-10-13T20:45:00,nat,910.10
2022-10-13T20:47:00,nat,869.30
2022-10-13T20:49:00,nat,732.10
2022-10-13T20:51:00,nat,547.31
2022-10-13T20:52:00,nat,204.92
2022-10-13T20:54:00,nat,474.94
2022-10-13T20:56:00,nat,558.60
2022-10-13T20:57:00,nat,383.30
2022-10-13T20:59:00,nat,761.60
2022-10-13T21:01:00,nat,781.93
2022-10-13T21:02:00,nat,101.36
2022-10-13T21:03:00,nat,386.51
2022-10-13T21:05:00,nat,811.75
2022-10-13T21:08:00,nat,229.82
2022-10-13T21:11:00,nat,209.62
2022-10-13T21:17:00,nat,401.26
2022-10-13T21:30:00,nat,174.77
2022-10-13T21:31:00,nat,534.64
2022-10-13T21:34:00,nat,443.40
2022-10-13T21:39:00,nat,430.90
2022-10-13T21:45:00,nat,181.26
2022-10-13T21:48:00,nat,524.23
2022-10-13T21:49:00,nat,8.25
2022-10-13T21:52:00,nat,124.75
2022-10-13T21:55:00,nat,126.42
2022-10-13T21:58:00,nat,476.87
2022-10-13T22:06:00,nat,407.06
2022-10-13T22:08:00,nat,402.11
2022-10-13T22:10:00,nat,435.80
2022-10-13T22:11:00,nat,175.74
2022-10-13T22:13:00,nat,882.51
2022-10-13T22:15:00,nat,568.64
2022-10-13T22:17:00,nat,503.73
2022-10-13T22:19:00,nat,374.04
2022-10-13T22:21:00,nat,379.91
2022-10-13T22:22:00,nat,354.37
2022-10-13T22:24:00,nat,633.52
2022-10-13T22:26:00,nat,338.30
2022-10-13T22:27:00,nat,327.11
2022-10-13T22:29:00,nat,773.49
2022-10-13T22:31:00,nat,627.18
2022-10-13T22:32:00,nat,363.28
2022-10-13T22:35:00,nat,641.36
2022-10-13T22:37:00,nat,426.32
2022-10-13T22:39:00,nat,359.43
2022-10-13T22:40:00,nat,355.56
2022-10-13T22:42:00,nat,534.38
2022-10-13T22:43:00,nat,449.99
2022-10-13T22:46:00,nat,777.66
2022-10-13T22:48:00,nat,784.72
2022-10-13T22:50:00,nat,820.99
2022-10-13T22:52:00,nat,823.16
2022-10-13T22:54:00,nat,515.94
2022-10-13T22:56:00,nat,357.47
2022-10-13T22:58:00,nat,551.65
2022-10-13T23:00:00,nat,565.78
2022-10-13T23:01:00,nat,38.21
2022-10-13T23:03:00,nat,370.02
2022-10-13T23:05:00,nat,576.51
2022-10-13T23:06:00,nat,49.09
2022-10-13T23:08:00,nat,378.70
2022-10-13T23:10:00,nat,355.41
2022-10-13T23:11:00,nat,165.26
2022-10-13T23:13:00,nat,387.78
2022-10-13T23:15:00,nat,825.64
2022-10-13T23:17:00,nat,346.98
2022-10-13T23:19:00,nat,604.49
2022-10-13T23:20:00,nat,346.36
2022-10-13T23:22:00,nat,640.08
2022-10-13T23:24:00,nat,515.69
2022-10-13T23:25:00,nat,347.37
2022-10-13T23:28:00,nat,341.32
2022-10-13T23:30:00,nat,777.58
2022-10-13T23:32:00,nat,574.58
2022-10-13T23:34:00,nat,336.44
2022-10-13T23:36:00,nat,353.01
2022-10-13T23:37:00,nat,148.75
2022-10-13T23:39:00,nat,310.39
2022-10-13T23:41:00,nat,518.32
2022-10-13T23:42:00,nat,713.97
2022-10-13T23:44:00,nat,719.36
2022-10-13T23:46:00,nat,513.30
2022-10-13T23:48:00,nat,292.21
2022-10-13T23:50:00,nat,309.58
2022-10-13T23:52:00,nat,251.97
2022-10-13T23:53:00,nat,315.62
2022-10-13T23:55:00,nat,508.23
2022-10-13T23:57:00,nat,308.48
2022-10-13T23:58:00,nat,164.22
