#datetime,building,power
2023-06-29T00:00:00,gfd,47.40
2023-06-29T00:02:00,gfd,47.40
2023-06-29T00:04:00,gfd,47.99
2023-06-29T00:05:00,gfd,25.78
2023-06-29T00:07:00,gfd,51.62
2023-06-29T00:09:00,gfd,47.40
2023-06-29T00:11:00,gfd,52.21
2023-06-29T00:12:00,gfd,25.78
2023-06-29T00:13:00,gfd,21.62
2023-06-29T00:15:00,gfd,51.62
2023-06-29T00:16:00,gfd,21.56
2023-06-29T00:18:00,gfd,52.21
2023-06-29T00:19:00,gfd,21.62
2023-06-29T00:21:00,gfd,47.40
2023-06-29T00:23:00,gfd,47.40
2023-06-29T00:25:00,gfd,47.40
2023-06-29T00:27:00,gfd,47.99
2023-06-29T00:28:00,gfd,25.78
2023-06-29T00:30:00,gfd,47.40
2023-06-29T00:31:00,gfd,25.78
2023-06-29T00:33:00,gfd,47.40
2023-06-29T00:35:00,gfd,52.21
2023-06-29T00:37:00,gfd,47.40
2023-06-29T00:38:00,gfd,47.40
2023-06-29T00:39:00,gfd,47.40
2023-06-29T00:41:00,gfd,47.40
2023-06-29T00:43:00,gfd,47.99
2023-06-29T00:45:00,gfd,43.24
2023-06-29T00:47:00,gfd,47.40
2023-06-29T00:48:00,gfd,21.56
2023-06-29T00:50:00,gfd,43.18
2023-06-29T00:52:00,gfd,47.40
2023-06-29T00:53:00,gfd,25.84
2023-06-29T00:55:00,gfd,43.18
2023-06-29T00:56:00,gfd,25.78
2023-06-29T00:57:00,gfd,21.62
2023-06-29T00:59:00,gfd,43.18
2023-06-29T01:00:00,gfd,26.43
2023-06-29T01:02:00,gfd,47.40
2023-06-29T01:04:00,gfd,51.56
2023-06-29T01:05:00,gfd,25.84
2023-06-29T01:06:00,gfd,21.56
2023-06-29T01:08:00,gfd,52.21
2023-06-29T01:10:00,gfd,51.62
2023-06-29T01:12:00,gfd,43.18
2023-06-29T01:14:00,gfd,43.18
2023-06-29T01:16:00,gfd,47.40
2023-06-29T01:17:00,gfd,21.62
2023-06-29T01:18:00,gfd,21.62
2023-06-29T01:20:00,gfd,43.18
2023-06-29T01:22:00,gfd,43.18
2023-06-29T01:24:00,gfd,47.99
2023-06-29T01:26:00,gfd,43.24
2023-06-29T01:28:00,gfd,43.18
2023-06-29T01:30:00,gfd,38.38
2023-06-29T01:32:00,gfd,43.24
2023-06-29T01:33:00,gfd,21.56
2023-06-29T01:35:00,gfd,39.02
2023-06-29T01:37:00,gfd,43.18
2023-06-29T01:38:00,gfd,21.62
2023-06-29T01:40:00,gfd,47.40
2023-06-29T01:42:00,gfd,43.18
2023-06-29T01:43:00,gfd,21.62
2023-06-29T01:45:00,gfd,43.18
2023-06-29T01:47:00,gfd,43.18
2023-06-29T01:49:00,gfd,43.24
2023-06-29T01:51:00,gfd,43.18
2023-06-29T01:53:00,gfd,38.96
2023-06-29T01:55:00,gfd,43.24
2023-06-29T01:57:00,gfd,47.40
2023-06-29T01:59:00,gfd,43.18
2023-06-29T02:01:00,gfd,39.02
2023-06-29T02:03:00,gfd,43.18
2023-06-29T02:05:00,gfd,43.18
2023-06-29T02:06:00,gfd,17.40
2023-06-29T02:08:00,gfd,43.18
2023-06-29T02:09:00,gfd,21.62
2023-06-29T02:11:00,gfd,43.18
2023-06-29T02:13:00,gfd,43.24
2023-06-29T02:14:00,gfd,21.56
2023-06-29T02:16:00,gfd,43.18
2023-06-29T02:18:00,gfd,39.02
2023-06-29T02:20:00,gfd,43.18
2023-06-29T02:22:00,gfd,39.02
2023-06-29T02:23:00,gfd,21.62
2023-06-29T02:24:00,gfd,21.56
2023-06-29T02:26:00,gfd,38.44
2023-06-29T02:28:00,gfd,47.99
2023-06-29T02:30:00,gfd,43.18
2023-06-29T02:32:00,gfd,43.18
2023-06-29T02:33:00,gfd,21.62
2023-06-29T02:35:00,gfd,38.38
2023-06-29T02:37:00,gfd,43.24
2023-06-29T02:38:00,gfd,17.40
2023-06-29T02:40:00,gfd,43.18
2023-06-29T02:42:00,gfd,43.18
2023-06-29T02:44:00,gfd,39.02
2023-06-29T02:46:00,gfd,43.18
2023-06-29T02:47:00,gfd,21.62
2023-06-29T02:49:00,gfd,43.18
2023-06-29T02:50:00,gfd,21.62
2023-06-29T02:52:00,gfd,43.18
2023-06-29T02:54:00,gfd,38.96
2023-06-29T02:56:00,gfd,43.24
2023-06-29T02:58:00,gfd,38.96
2023-06-29T03:00:00,gfd,38.44
2023-06-29T03:02:00,gfd,43.18
2023-06-29T03:03:00,gfd,17.40
2023-06-29T03:05:00,gfd,43.18
2023-06-29T03:06:00,gfd,21.62
2023-06-29T03:08:00,gfd,43.18
2023-06-29T03:10:00,gfd,43.18
2023-06-29T03:12:00,gfd,43.24
2023-06-29T03:14:00,gfd,43.18
2023-06-29T03:15:00,gfd,21.62
2023-06-29T03:17:00,gfd,43.18
2023-06-29T03:19:00,gfd,43.18
2023-06-29T03:21:00,gfd,39.02
2023-06-29T03:23:00,gfd,43.18
2023-06-29T03:24:00,gfd,21.62
2023-06-29T03:26:00,gfd,43.18
2023-06-29T03:27:00,gfd,21.62
2023-06-29T03:29:00,gfd,43.18
2023-06-29T03:31:00,gfd,38.96
2023-06-29T03:33:00,gfd,43.24
2023-06-29T03:34:00,gfd,21.56
2023-06-29T03:36:00,gfd,39.02
2023-06-29T03:37:00,gfd,21.62
2023-06-29T03:39:00,gfd,38.38
2023-06-29T03:41:00,gfd,43.18
2023-06-29T03:43:00,gfd,43.24
2023-06-29T03:44:00,gfd,21.56
2023-06-29T03:46:00,gfd,39.02
2023-06-29T03:47:00,gfd,17.40
2023-06-29T03:49:00,gfd,43.18
2023-06-29T03:50:00,gfd,21.62
2023-06-29T03:52:00,gfd,43.18
2023-06-29T03:54:00,gfd,39.02
2023-06-29T03:56:00,gfd,43.18
2023-06-29T03:58:00,gfd,38.96
2023-06-29T04:00:00,gfd,43.24
2023-06-29T04:02:00,gfd,38.38
2023-06-29T04:03:00,gfd,21.62
2023-06-29T04:04:00,gfd,21.56
2023-06-29T04:06:00,gfd,39.02
2023-06-29T04:08:00,gfd,43.18
2023-06-29T04:10:00,gfd,39.02
2023-06-29T04:12:00,gfd,43.18
2023-06-29T04:13:00,gfd,17.40
2023-06-29T04:14:00,gfd,21.62
2023-06-29T04:16:00,gfd,43.18
2023-06-29T04:18:00,gfd,43.18
2023-06-29T04:20:00,gfd,43.24
2023-06-29T04:21:00,gfd,17.40
2023-06-29T04:23:00,gfd,43.18
2023-06-29T04:25:00,gfd,38.38
2023-06-29T04:26:00,gfd,21.62
2023-06-29T04:28:00,gfd,38.96
2023-06-29T04:29:00,gfd,21.62
2023-06-29T04:31:00,gfd,39.02
2023-06-29T04:33:00,gfd,43.18
2023-06-29T04:34:00,gfd,17.40
2023-06-29T04:36:00,gfd,43.18
2023-06-29T04:37:00,gfd,21.62
2023-06-29T04:39:00,gfd,38.96
2023-06-29T04:40:00,gfd,21.62
2023-06-29T04:42:00,gfd,43.18
2023-06-29T04:44:00,gfd,38.44
2023-06-29T04:45:00,gfd,17.40
2023-06-29T04:47:00,gfd,43.18
2023-06-29T04:48:00,gfd,17.40
2023-06-29T04:50:00,gfd,43.18
2023-06-29T04:52:00,gfd,39.02
2023-06-29T04:53:00,gfd,21.56
2023-06-29T04:55:00,gfd,43.24
2023-06-29T04:56:00,gfd,17.40
2023-06-29T04:58:00,gfd,38.38
2023-06-29T05:00:00,gfd,43.18
2023-06-29T05:01:00,gfd,17.40
2023-06-29T05:03:00,gfd,39.02
2023-06-29T05:05:00,gfd,43.18
2023-06-29T05:06:00,gfd,17.40
2023-06-29T05:08:00,gfd,43.18
2023-06-29T05:10:00,gfd,39.02
2023-06-29T05:12:00,gfd,38.38
2023-06-29T05:14:00,gfd,39.02
2023-06-29T05:15:00,gfd,17.40
2023-06-29T05:17:00,gfd,38.96
2023-06-29T05:19:00,gfd,39.02
2023-06-29T05:20:00,gfd,21.62
2023-06-29T05:22:00,gfd,47.40
2023-06-29T05:24:00,gfd,38.96
2023-06-29T05:26:00,gfd,47.40
2023-06-29T05:27:00,gfd,17.40
2023-06-29T05:28:00,gfd,21.62
2023-06-29T05:30:00,gfd,38.38
2023-06-29T05:32:00,gfd,43.18
2023-06-29T05:33:00,gfd,21.62
2023-06-29T05:35:00,gfd,52.21
2023-06-29T05:37:00,gfd,47.40
2023-06-29T05:38:00,gfd,21.62
2023-06-29T05:40:00,gfd,47.40
2023-06-29T05:42:00,gfd,47.40
2023-06-29T05:43:00,gfd,26.37
2023-06-29T05:44:00,gfd,25.78
2023-06-29T05:46:00,gfd,47.40
2023-06-29T05:47:00,gfd,21.62
2023-06-29T05:49:00,gfd,47.40
2023-06-29T05:50:00,gfd,25.78
2023-06-29T05:52:00,gfd,47.99
2023-06-29T05:54:00,gfd,43.24
2023-06-29T05:55:00,gfd,25.78
2023-06-29T05:57:00,gfd,51.62
2023-06-29T05:58:00,gfd,21.56
2023-06-29T05:59:00,gfd,25.84
2023-06-29T06:01:00,gfd,47.99
2023-06-29T06:02:00,gfd,21.62
2023-06-29T06:04:00,gfd,51.56
2023-06-29T06:06:00,gfd,51.62
2023-06-29T06:08:00,gfd,60.59
2023-06-29T06:10:00,gfd,56.43
2023-06-29T06:11:00,gfd,30.00
2023-06-29T06:13:00,gfd,56.37
2023-06-29T06:14:00,gfd,30.00
2023-06-29T06:16:00,gfd,56.43
2023-06-29T06:17:00,gfd,30.00
2023-06-29T06:19:00,gfd,56.37
2023-06-29T06:21:00,gfd,64.80
2023-06-29T06:23:00,gfd,60.59
2023-06-29T06:24:00,gfd,30.00
2023-06-29T06:26:00,gfd,64.80
2023-06-29T06:27:00,gfd,30.00
2023-06-29T06:29:00,gfd,52.21
2023-06-29T06:30:00,gfd,25.84
2023-06-29T06:32:00,gfd,47.40
2023-06-29T06:33:00,gfd,25.78
2023-06-29T06:35:00,gfd,52.21
2023-06-29T06:36:00,gfd,21.56
2023-06-29T06:37:00,gfd,30.00
2023-06-29T06:38:00,gfd,25.84
2023-06-29T06:40:00,gfd,60.59
2023-06-29T06:42:00,gfd,56.37
2023-06-29T06:43:00,gfd,25.84
2023-06-29T06:45:00,gfd,47.40
2023-06-29T06:47:00,gfd,60.59
2023-06-29T06:48:00,gfd,25.78
2023-06-29T06:50:00,gfd,56.43
2023-06-29T06:51:00,gfd,25.78
2023-06-29T06:53:00,gfd,47.40
2023-06-29T06:55:00,gfd,60.59
2023-06-29T06:57:00,gfd,51.62
2023-06-29T06:59:00,gfd,47.99
2023-06-29T07:01:00,gfd,55.84
2023-06-29T07:03:00,gfd,52.15
2023-06-29T07:05:00,gfd,55.84
2023-06-29T07:06:00,gfd,21.56
2023-06-29T07:08:00,gfd,47.40
2023-06-29T07:10:00,gfd,52.21
2023-06-29T07:11:00,gfd,21.62
2023-06-29T07:12:00,gfd,25.78
2023-06-29T07:14:00,gfd,51.62
2023-06-29T07:15:00,gfd,21.56
2023-06-29T07:17:00,gfd,48.05
2023-06-29T07:19:00,gfd,51.56
2023-06-29T07:20:00,gfd,25.84
2023-06-29T07:22:00,gfd,47.40
2023-06-29T07:24:00,gfd,56.37
2023-06-29T07:25:00,gfd,25.78
2023-06-29T07:27:00,gfd,56.43
2023-06-29T07:29:00,gfd,51.62
2023-06-29T07:31:00,gfd,56.37
2023-06-29T07:33:00,gfd,51.62
2023-06-29T07:35:00,gfd,43.18
2023-06-29T07:37:00,gfd,52.21
2023-06-29T07:39:00,gfd,47.40
2023-06-29T07:41:00,gfd,47.40
2023-06-29T07:43:00,gfd,43.18
2023-06-29T07:44:00,gfd,21.62
2023-06-29T07:45:00,gfd,25.78
2023-06-29T07:47:00,gfd,43.18
2023-06-29T07:49:00,gfd,43.24
2023-06-29T07:51:00,gfd,38.96
2023-06-29T07:52:00,gfd,21.62
2023-06-29T07:54:00,gfd,39.02
2023-06-29T07:56:00,gfd,38.96
2023-06-29T07:58:00,gfd,38.44
2023-06-29T07:59:00,gfd,21.56
2023-06-29T08:01:00,gfd,43.18
2023-06-29T08:02:00,gfd,21.62
2023-06-29T08:04:00,gfd,47.99
2023-06-29T08:06:00,gfd,47.40
2023-06-29T08:08:00,gfd,43.24
2023-06-29T08:10:00,gfd,51.56
2023-06-29T08:12:00,gfd,56.43
2023-06-29T08:14:00,gfd,64.80
2023-06-29T08:15:00,gfd,25.78
2023-06-29T08:17:00,gfd,64.80
2023-06-29T08:18:00,gfd,30.00
2023-06-29T08:20:00,gfd,60.59
2023-06-29T08:21:00,gfd,30.59
2023-06-29T08:23:00,gfd,55.84
2023-06-29T08:25:00,gfd,56.37
2023-06-29T08:26:00,gfd,25.84
2023-06-29T08:28:00,gfd,51.56
2023-06-29T08:30:00,gfd,56.43
2023-06-29T08:31:00,gfd,30.00
2023-06-29T08:33:00,gfd,52.21
2023-06-29T08:35:00,gfd,55.78
2023-06-29T08:36:00,gfd,26.43
2023-06-29T08:38:00,gfd,55.78
2023-06-29T08:40:00,gfd,43.18
2023-06-29T08:41:00,gfd,30.59
2023-06-29T08:42:00,gfd,30.00
2023-06-29T08:44:00,gfd,43.24
2023-06-29T08:45:00,gfd,30.00
2023-06-29T08:47:00,gfd,60.59
2023-06-29T08:49:00,gfd,60.59
2023-06-29T08:50:00,gfd,34.80
2023-06-29T08:51:00,gfd,21.62
2023-06-29T08:53:00,gfd,64.80
2023-06-29T08:55:00,gfd,51.56
2023-06-29T08:56:00,gfd,30.00
2023-06-29T08:58:00,gfd,47.99
2023-06-29T09:00:00,gfd,60.00
2023-06-29T09:02:00,gfd,60.64
2023-06-29T09:04:00,gfd,60.59
2023-06-29T09:05:00,gfd,30.00
2023-06-29T09:07:00,gfd,56.43
2023-06-29T09:09:00,gfd,56.37
2023-06-29T09:11:00,gfd,51.62
2023-06-29T09:12:00,gfd,25.78
2023-06-29T09:14:00,gfd,56.43
2023-06-29T09:16:00,gfd,55.78
2023-06-29T09:17:00,gfd,34.80
2023-06-29T09:19:00,gfd,60.59
2023-06-29T09:20:00,gfd,34.22
2023-06-29T09:22:00,gfd,56.37
2023-06-29T09:23:00,gfd,25.84
2023-06-29T09:25:00,gfd,56.37
2023-06-29T09:27:00,gfd,51.62
2023-06-29T09:28:00,gfd,25.78
2023-06-29T09:30:00,gfd,60.59
2023-06-29T09:31:00,gfd,25.84
2023-06-29T09:33:00,gfd,56.37
2023-06-29T09:35:00,gfd,51.62
2023-06-29T09:36:00,gfd,26.37
2023-06-29T09:38:00,gfd,51.62
2023-06-29T09:40:00,gfd,51.62
2023-06-29T09:42:00,gfd,60.59
2023-06-29T09:44:00,gfd,52.21
2023-06-29T09:46:00,gfd,60.00
2023-06-29T09:47:00,gfd,34.80
2023-06-29T09:49:00,gfd,60.59
2023-06-29T09:50:00,gfd,25.78
2023-06-29T09:51:00,gfd,25.84
2023-06-29T09:53:00,gfd,56.37
2023-06-29T09:54:00,gfd,25.84
2023-06-29T09:56:00,gfd,56.37
2023-06-29T09:58:00,gfd,51.62
2023-06-29T09:59:00,gfd,30.00
2023-06-29T10:01:00,gfd,52.21
2023-06-29T10:02:00,gfd,30.00
2023-06-29T10:04:00,gfd,56.37
2023-06-29T10:06:00,gfd,51.62
2023-06-29T10:07:00,gfd,25.78
2023-06-29T10:09:00,gfd,52.21
2023-06-29T10:10:00,gfd,30.00
2023-06-29T10:12:00,gfd,52.21
2023-06-29T10:13:00,gfd,30.00
2023-06-29T10:15:00,gfd,51.62
2023-06-29T10:17:00,gfd,56.37
2023-06-29T10:19:00,gfd,60.59
2023-06-29T10:20:00,gfd,30.00
2023-06-29T10:21:00,gfd,25.84
2023-06-29T10:23:00,gfd,60.59
2023-06-29T10:25:00,gfd,52.21
2023-06-29T10:27:00,gfd,55.78
2023-06-29T10:28:00,gfd,30.59
2023-06-29T10:30:00,gfd,55.84
2023-06-29T10:32:00,gfd,60.59
2023-06-29T10:33:00,gfd,30.00
2023-06-29T10:34:00,gfd,26.37
2023-06-29T10:36:00,gfd,60.00
2023-06-29T10:38:00,gfd,56.43
2023-06-29T10:40:00,gfd,56.43
2023-06-29T10:41:00,gfd,30.00
2023-06-29T10:43:00,gfd,51.56
2023-06-29T10:44:00,gfd,30.59
2023-06-29T10:46:00,gfd,51.62
2023-06-29T10:48:00,gfd,52.21
2023-06-29T10:49:00,gfd,25.78
2023-06-29T10:51:00,gfd,51.62
2023-06-29T10:53:00,gfd,56.43
2023-06-29T10:54:00,gfd,25.78
2023-06-29T10:56:00,gfd,51.56
2023-06-29T10:58:00,gfd,52.21
2023-06-29T11:00:00,gfd,51.62
2023-06-29T11:01:00,gfd,25.78
2023-06-29T11:03:00,gfd,56.43
2023-06-29T11:05:00,gfd,56.37
2023-06-29T11:07:00,gfd,51.62
2023-06-29T11:09:00,gfd,51.62
2023-06-29T11:10:00,gfd,26.37
2023-06-29T11:11:00,gfd,25.84
2023-06-29T11:13:00,gfd,51.56
2023-06-29T11:14:00,gfd,30.59
2023-06-29T11:16:00,gfd,47.40
2023-06-29T11:18:00,gfd,55.84
2023-06-29T11:19:00,gfd,26.37
2023-06-29T11:21:00,gfd,51.62
2023-06-29T11:23:00,gfd,56.43
2023-06-29T11:25:00,gfd,47.34
2023-06-29T11:26:00,gfd,30.00
2023-06-29T11:28:00,gfd,56.43
2023-06-29T11:29:00,gfd,25.78
2023-06-29T11:31:00,gfd,56.43
2023-06-29T11:32:00,gfd,25.78
2023-06-29T11:34:00,gfd,51.62
2023-06-29T11:36:00,gfd,60.59
2023-06-29T11:38:00,gfd,51.62
2023-06-29T11:39:00,gfd,26.37
2023-06-29T11:41:00,gfd,55.84
2023-06-29T11:43:00,gfd,60.59
2023-06-29T11:45:00,gfd,51.62
2023-06-29T11:47:00,gfd,56.37
2023-06-29T11:48:00,gfd,30.00
2023-06-29T11:49:00,gfd,30.59
2023-06-29T11:51:00,gfd,55.84
2023-06-29T11:53:00,gfd,60.59
2023-06-29T11:55:00,gfd,68.96
2023-06-29T11:57:00,gfd,64.80
2023-06-29T11:58:00,gfd,34.80
2023-06-29T12:00:00,gfd,64.80
2023-06-29T12:02:00,gfd,64.80
2023-06-29T12:04:00,gfd,60.59
2023-06-29T12:06:00,gfd,60.64
2023-06-29T12:08:00,gfd,60.00
2023-06-29T12:10:00,gfd,64.80
2023-06-29T12:12:00,gfd,56.37
2023-06-29T12:13:00,gfd,25.78
2023-06-29T12:15:00,gfd,60.64
2023-06-29T12:17:00,gfd,51.56
2023-06-29T12:18:00,gfd,30.64
2023-06-29T12:19:00,gfd,30.00
2023-06-29T12:21:00,gfd,56.37
2023-06-29T12:23:00,gfd,55.78
2023-06-29T12:25:00,gfd,56.43
2023-06-29T12:27:00,gfd,51.62
2023-06-29T12:29:00,gfd,56.37
2023-06-29T12:31:00,gfd,60.59
2023-06-29T12:33:00,gfd,51.62
2023-06-29T12:35:00,gfd,56.43
2023-06-29T12:36:00,gfd,25.78
2023-06-29T12:37:00,gfd,30.00
2023-06-29T12:39:00,gfd,52.21
2023-06-29T12:41:00,gfd,60.59
2023-06-29T12:43:00,gfd,55.78
2023-06-29T12:45:00,gfd,56.43
2023-06-29T12:47:00,gfd,60.59
2023-06-29T12:48:00,gfd,25.84
2023-06-29T12:49:00,gfd,30.00
2023-06-29T12:51:00,gfd,64.75
2023-06-29T12:52:00,gfd,25.84
2023-06-29T12:54:00,gfd,60.59
2023-06-29T12:55:00,gfd,30.59
2023-06-29T12:56:00,gfd,25.84
2023-06-29T12:58:00,gfd,64.75
2023-06-29T13:00:00,gfd,64.80
2023-06-29T13:02:00,gfd,73.24
2023-06-29T13:04:00,gfd,68.96
2023-06-29T13:06:00,gfd,64.80
2023-06-29T13:08:00,gfd,64.80
2023-06-29T13:10:00,gfd,64.80
2023-06-29T13:11:00,gfd,34.80
2023-06-29T13:13:00,gfd,64.80
2023-06-29T13:14:00,gfd,34.80
2023-06-29T13:16:00,gfd,55.78
2023-06-29T13:18:00,gfd,60.59
2023-06-29T13:20:00,gfd,60.64
2023-06-29T13:22:00,gfd,60.59
2023-06-29T13:23:00,gfd,30.00
2023-06-29T13:24:00,gfd,34.80
2023-06-29T13:26:00,gfd,55.78
2023-06-29T13:28:00,gfd,56.43
2023-06-29T13:30:00,gfd,60.59
2023-06-29T13:31:00,gfd,30.00
2023-06-29T13:33:00,gfd,56.37
2023-06-29T13:34:00,gfd,34.22
2023-06-29T13:36:00,gfd,60.59
2023-06-29T13:38:00,gfd,69.02
2023-06-29T13:39:00,gfd,30.59
2023-06-29T13:41:00,gfd,64.80
2023-06-29T13:42:00,gfd,30.00
2023-06-29T13:44:00,gfd,60.59
2023-06-29T13:46:00,gfd,51.62
2023-06-29T13:48:00,gfd,60.59
2023-06-29T13:50:00,gfd,51.62
2023-06-29T13:52:00,gfd,56.37
2023-06-29T13:53:00,gfd,21.62
2023-06-29T13:54:00,gfd,25.78
2023-06-29T13:56:00,gfd,60.64
2023-06-29T13:58:00,gfd,56.37
2023-06-29T14:00:00,gfd,51.62
2023-06-29T14:02:00,gfd,60.59
2023-06-29T14:04:00,gfd,60.59
2023-06-29T14:05:00,gfd,30.00
2023-06-29T14:06:00,gfd,25.84
2023-06-29T14:08:00,gfd,52.21
2023-06-29T14:10:00,gfd,60.00
2023-06-29T14:12:00,gfd,69.55
2023-06-29T14:13:00,gfd,34.22
2023-06-29T14:15:00,gfd,60.59
2023-06-29T14:17:00,gfd,56.43
2023-06-29T14:19:00,gfd,60.00
2023-06-29T14:20:00,gfd,30.59
2023-06-29T14:21:00,gfd,25.78
2023-06-29T14:23:00,gfd,60.64
2023-06-29T14:24:00,gfd,30.00
2023-06-29T14:26:00,gfd,56.37
2023-06-29T14:28:00,gfd,64.80
2023-06-29T14:30:00,gfd,51.62
2023-06-29T14:31:00,gfd,25.78
2023-06-29T14:33:00,gfd,56.43
2023-06-29T14:34:00,gfd,25.78
2023-06-29T14:36:00,gfd,60.59
2023-06-29T14:37:00,gfd,25.84
2023-06-29T14:39:00,gfd,60.59
2023-06-29T14:41:00,gfd,56.37
2023-06-29T14:43:00,gfd,60.00
2023-06-29T14:45:00,gfd,56.43
2023-06-29T14:46:00,gfd,30.00
2023-06-29T14:48:00,gfd,56.37
2023-06-29T14:49:00,gfd,25.84
2023-06-29T14:51:00,gfd,56.37
2023-06-29T14:53:00,gfd,55.84
2023-06-29T14:55:00,gfd,60.59
2023-06-29T14:56:00,gfd,25.78
2023-06-29T14:58:00,gfd,56.43
2023-06-29T15:00:00,gfd,60.59
2023-06-29T15:02:00,gfd,51.62
2023-06-29T15:03:00,gfd,30.59
2023-06-29T15:05:00,gfd,51.62
2023-06-29T15:07:00,gfd,51.56
2023-06-29T15:08:00,gfd,21.62
2023-06-29T15:10:00,gfd,56.37
2023-06-29T15:11:00,gfd,21.62
2023-06-29T15:13:00,gfd,51.62
2023-06-29T15:15:00,gfd,52.21
2023-06-29T15:16:00,gfd,21.56
2023-06-29T15:17:00,gfd,30.00
2023-06-29T15:19:00,gfd,56.43
2023-06-29T15:20:00,gfd,25.78
2023-06-29T15:22:00,gfd,51.62
2023-06-29T15:24:00,gfd,52.21
2023-06-29T15:26:00,gfd,51.56
2023-06-29T15:27:00,gfd,25.84
2023-06-29T15:29:00,gfd,52.15
2023-06-29T15:30:00,gfd,25.84
2023-06-29T15:32:00,gfd,51.56
2023-06-29T15:34:00,gfd,60.64
2023-06-29T15:36:00,gfd,56.37
2023-06-29T15:37:00,gfd,30.00
2023-06-29T15:39:00,gfd,60.59
2023-06-29T15:40:00,gfd,25.84
2023-06-29T15:42:00,gfd,64.80
2023-06-29T15:44:00,gfd,60.59
2023-06-29T15:46:00,gfd,51.62
2023-06-29T15:48:00,gfd,60.59
2023-06-29T15:50:00,gfd,60.59
2023-06-29T15:52:00,gfd,51.62
2023-06-29T15:54:00,gfd,60.59
2023-06-29T15:56:00,gfd,56.37
2023-06-29T15:58:00,gfd,51.62
2023-06-29T16:00:00,gfd,56.43
2023-06-29T16:01:00,gfd,34.16
2023-06-29T16:03:00,gfd,56.43
2023-06-29T16:05:00,gfd,56.37
2023-06-29T16:07:00,gfd,51.62
2023-06-29T16:09:00,gfd,51.62
2023-06-29T16:11:00,gfd,56.37
2023-06-29T16:12:00,gfd,30.00
2023-06-29T16:13:00,gfd,30.64
2023-06-29T16:15:00,gfd,60.59
2023-06-29T16:16:00,gfd,25.78
2023-06-29T16:17:00,gfd,25.78
2023-06-29T16:19:00,gfd,56.43
2023-06-29T16:20:00,gfd,30.00
2023-06-29T16:22:00,gfd,56.43
2023-06-29T16:24:00,gfd,55.78
2023-06-29T16:25:00,gfd,25.78
2023-06-29T16:27:00,gfd,56.43
2023-06-29T16:28:00,gfd,25.78
2023-06-29T16:30:00,gfd,60.59
2023-06-29T16:31:00,gfd,25.84
2023-06-29T16:32:00,gfd,30.59
2023-06-29T16:33:00,gfd,30.00
2023-06-29T16:35:00,gfd,68.96
2023-06-29T16:36:00,gfd,43.24
2023-06-29T16:38:00,gfd,73.77
2023-06-29T16:40:00,gfd,77.40
2023-06-29T16:41:00,gfd,39.02
2023-06-29T16:43:00,gfd,77.99
2023-06-29T16:45:00,gfd,77.40
2023-06-29T16:47:00,gfd,69.02
2023-06-29T16:49:00,gfd,77.99
2023-06-29T16:51:00,gfd,77.99
2023-06-29T16:52:00,gfd,38.38
2023-06-29T16:54:00,gfd,69.02
2023-06-29T16:56:00,gfd,73.77
2023-06-29T16:58:00,gfd,69.02
2023-06-29T17:00:00,gfd,73.83
2023-06-29T17:01:00,gfd,38.38
2023-06-29T17:02:00,gfd,39.02
2023-06-29T17:03:00,gfd,38.96
2023-06-29T17:05:00,gfd,73.18
2023-06-29T17:06:00,gfd,34.80
2023-06-29T17:08:00,gfd,64.80
2023-06-29T17:10:00,gfd,73.24
2023-06-29T17:12:00,gfd,77.99
2023-06-29T17:14:00,gfd,60.59
2023-06-29T17:15:00,gfd,30.00
2023-06-29T17:17:00,gfd,69.02
2023-06-29T17:18:00,gfd,34.75
2023-06-29T17:19:00,gfd,25.84
2023-06-29T17:20:00,gfd,34.80
2023-06-29T17:22:00,gfd,73.18
2023-06-29T17:24:00,gfd,60.59
2023-06-29T17:26:00,gfd,60.59
2023-06-29T17:27:00,gfd,30.00
2023-06-29T17:29:00,gfd,64.80
2023-06-29T17:30:00,gfd,34.80
2023-06-29T17:31:00,gfd,34.22
2023-06-29T17:33:00,gfd,69.61
2023-06-29T17:34:00,gfd,34.22
2023-06-29T17:36:00,gfd,77.99
2023-06-29T17:38:00,gfd,73.18
2023-06-29T17:40:00,gfd,69.02
2023-06-29T17:42:00,gfd,77.99
2023-06-29T17:43:00,gfd,34.80
2023-06-29T17:44:00,gfd,43.18
2023-06-29T17:46:00,gfd,73.18
2023-06-29T17:47:00,gfd,34.80
2023-06-29T17:49:00,gfd,77.40
2023-06-29T17:50:00,gfd,39.02
2023-06-29T17:51:00,gfd,38.96
2023-06-29T17:53:00,gfd,73.24
2023-06-29T17:55:00,gfd,68.96
2023-06-29T17:56:00,gfd,34.80
2023-06-29T17:57:00,gfd,30.00
2023-06-29T17:59:00,gfd,69.61
2023-06-29T18:01:00,gfd,69.02
2023-06-29T18:03:00,gfd,55.78
2023-06-29T18:05:00,gfd,69.61
2023-06-29T18:07:00,gfd,60.00
2023-06-29T18:09:00,gfd,64.80
2023-06-29T18:11:00,gfd,69.61
2023-06-29T18:12:00,gfd,34.16
2023-06-29T18:14:00,gfd,60.59
2023-06-29T18:16:00,gfd,69.02
2023-06-29T18:17:00,gfd,34.80
2023-06-29T18:19:00,gfd,55.78
2023-06-29T18:21:00,gfd,77.99
2023-06-29T18:23:00,gfd,60.64
2023-06-29T18:24:00,gfd,34.16
2023-06-29T18:26:00,gfd,69.61
2023-06-29T18:28:00,gfd,60.00
