#datetime,building,power
2024-04-22T00:00:00,kcc,19.19
2024-04-22T00:02:00,kcc,23.41
2024-04-22T00:05:00,kcc,19.80
2024-04-22T00:06:00,kcc,7.79
2024-04-22T00:08:00,kcc,25.20
2024-04-22T00:11:00,kcc,13.80
2024-04-22T00:13:00,kcc,21.01
2024-04-22T00:14:00,kcc,13.80
2024-04-22T00:16:00,kcc,7.79
2024-04-22T00:18:00,kcc,13.80
2024-04-22T00:20:00,kcc,13.80
2024-04-22T00:22:00,kcc,13.21
2024-04-22T00:24:00,kcc,15.59
2024-04-22T00:26:00,kcc,15.62
2024-04-22T00:28:00,kcc,13.80
2024-04-22T00:30:00,kcc,13.80
2024-04-22T00:31:00,kcc,7.79
2024-04-22T00:32:00,kcc,11.40
2024-04-22T00:35:00,kcc,15.62
2024-04-22T00:37:00,kcc,17.99
2024-04-22T00:38:00,kcc,15.62
2024-04-22T00:41:00,kcc,17.40
2024-04-22T00:42:00,kcc,9.58
2024-04-22T00:43:00,kcc,9.61
2024-04-22T00:45:00,kcc,17.99
2024-04-22T00:47:00,kcc,15.62
2024-04-22T00:48:00,kcc,5.39
2024-04-22T00:50:00,kcc,16.20
2024-04-22T00:51:00,kcc,7.21
2024-04-22T00:52:00,kcc,12.01
2024-04-22T00:54:00,kcc,17.37
2024-04-22T00:55:00,kcc,7.82
2024-04-22T00:56:00,kcc,7.79
2024-04-22T00:58:00,kcc,17.40
2024-04-22T01:00:00,kcc,15.59
2024-04-22T01:02:00,kcc,15.62
2024-04-22T01:03:00,kcc,7.79
2024-04-22T01:04:00,kcc,7.79
2024-04-22T01:06:00,kcc,13.80
2024-04-22T01:08:00,kcc,15.62
2024-04-22T01:10:00,kcc,13.80
2024-04-22T01:12:00,kcc,13.80
2024-04-22T01:13:00,kcc,7.79
2024-04-22T01:15:00,kcc,13.80
2024-04-22T01:16:00,kcc,5.42
2024-04-22T01:18:00,kcc,15.59
2024-04-22T01:20:00,kcc,15.59
2024-04-22T01:22:00,kcc,13.83
2024-04-22T01:24:00,kcc,17.37
2024-04-22T01:25:00,kcc,17.40
2024-04-22T01:28:00,kcc,15.62
2024-04-22T01:30:00,kcc,21.59
2024-04-22T01:31:00,kcc,23.41
2024-04-22T01:34:00,kcc,13.80
2024-04-22T01:35:00,kcc,6.01
2024-04-22T01:37:00,kcc,23.38
2024-04-22T01:39:00,kcc,6.01
2024-04-22T01:40:00,kcc,7.21
2024-04-22T01:42:00,kcc,13.80
2024-04-22T01:43:00,kcc,13.80
2024-04-22T01:45:00,kcc,7.79
2024-04-22T01:47:00,kcc,15.62
2024-04-22T01:48:00,kcc,7.79
2024-04-22T01:49:00,kcc,13.80
2024-04-22T01:52:00,kcc,13.21
2024-04-22T01:54:00,kcc,15.59
2024-04-22T01:56:00,kcc,15.62
2024-04-22T01:57:00,kcc,7.79
2024-04-22T01:59:00,kcc,13.80
2024-04-22T02:01:00,kcc,15.59
2024-04-22T02:02:00,kcc,7.82
2024-04-22T02:03:00,kcc,7.79
2024-04-22T02:05:00,kcc,15.59
2024-04-22T02:06:00,kcc,7.82
2024-04-22T02:07:00,kcc,7.79
2024-04-22T02:08:00,kcc,7.79
2024-04-22T02:10:00,kcc,21.59
2024-04-22T02:11:00,kcc,7.82
2024-04-22T02:13:00,kcc,15.59
2024-04-22T02:15:00,kcc,15.59
2024-04-22T02:17:00,kcc,17.40
2024-04-22T02:18:00,kcc,7.82
2024-04-22T02:20:00,kcc,17.40
2024-04-22T02:21:00,kcc,7.79
2024-04-22T02:23:00,kcc,17.99
2024-04-22T02:24:00,kcc,7.79
2024-04-22T02:26:00,kcc,13.21
2024-04-22T02:27:00,kcc,7.79
2024-04-22T02:29:00,kcc,16.20
2024-04-22T02:31:00,kcc,13.21
2024-04-22T02:33:00,kcc,13.80
2024-04-22T02:35:00,kcc,17.40
2024-04-22T02:36:00,kcc,6.01
2024-04-22T02:38:00,kcc,15.59
2024-04-22T02:39:00,kcc,7.79
2024-04-22T02:41:00,kcc,15.62
2024-04-22T02:42:00,kcc,6.01
2024-04-22T02:44:00,kcc,15.59
2024-04-22T02:45:00,kcc,7.79
2024-04-22T02:46:00,kcc,7.79
2024-04-22T02:48:00,kcc,25.22
2024-04-22T02:51:00,kcc,23.38
2024-04-22T02:53:00,kcc,17.40
2024-04-22T02:54:00,kcc,15.62
2024-04-22T02:56:00,kcc,6.01
2024-04-22T02:58:00,kcc,17.37
2024-04-22T02:59:00,kcc,6.01
2024-04-22T03:00:00,kcc,15.62
2024-04-22T03:03:00,kcc,13.80
2024-04-22T03:05:00,kcc,17.40
2024-04-22T03:06:00,kcc,7.79
2024-04-22T03:08:00,kcc,19.19
2024-04-22T03:09:00,kcc,10.20
2024-04-22T03:11:00,kcc,19.22
2024-04-22T03:12:00,kcc,7.79
2024-04-22T03:14:00,kcc,15.62
2024-04-22T03:16:00,kcc,15.59
2024-04-22T03:18:00,kcc,12.01
2024-04-22T03:20:00,kcc,11.40
2024-04-22T03:22:00,kcc,13.80
2024-04-22T03:24:00,kcc,13.80
2024-04-22T03:25:00,kcc,5.39
2024-04-22T03:27:00,kcc,13.80
2024-04-22T03:29:00,kcc,17.40
2024-04-22T03:31:00,kcc,19.80
2024-04-22T03:32:00,kcc,6.01
2024-04-22T03:34:00,kcc,13.18
2024-04-22T03:36:00,kcc,13.80
2024-04-22T03:38:00,kcc,12.01
2024-04-22T03:40:00,kcc,15.59
2024-04-22T03:42:00,kcc,13.21
2024-04-22T03:43:00,kcc,6.01
2024-04-22T03:45:00,kcc,13.80
2024-04-22T03:46:00,kcc,6.01
2024-04-22T03:48:00,kcc,13.18
2024-04-22T03:49:00,kcc,7.79
2024-04-22T03:51:00,kcc,13.80
2024-04-22T03:53:00,kcc,13.83
2024-04-22T03:54:00,kcc,5.98
2024-04-22T03:55:00,kcc,7.82
2024-04-22T03:57:00,kcc,11.40
2024-04-22T03:58:00,kcc,7.79
2024-04-22T04:00:00,kcc,12.01
2024-04-22T04:02:00,kcc,15.59
2024-04-22T04:03:00,kcc,7.79
2024-04-22T04:04:00,kcc,9.61
2024-04-22T04:06:00,kcc,15.59
2024-04-22T04:07:00,kcc,7.82
2024-04-22T04:08:00,kcc,15.59
2024-04-22T04:09:00,kcc,11.40
2024-04-22T04:11:00,kcc,19.80
2024-04-22T04:13:00,kcc,17.40
2024-04-22T04:14:00,kcc,7.79
2024-04-22T04:16:00,kcc,17.40
2024-04-22T04:18:00,kcc,16.20
2024-04-22T04:19:00,kcc,7.21
2024-04-22T04:21:00,kcc,13.80
2024-04-22T04:23:00,kcc,15.59
2024-04-22T04:24:00,kcc,7.82
2024-04-22T04:26:00,kcc,15.59
2024-04-22T04:27:00,kcc,7.79
2024-04-22T04:29:00,kcc,21.62
2024-04-22T04:32:00,kcc,11.98
2024-04-22T04:34:00,kcc,15.00
2024-04-22T04:35:00,kcc,12.01
2024-04-22T04:38:00,kcc,13.80
2024-04-22T04:39:00,kcc,5.39
2024-04-22T04:41:00,kcc,16.20
2024-04-22T04:43:00,kcc,13.21
2024-04-22T04:44:00,kcc,6.01
2024-04-22T04:46:00,kcc,23.38
2024-04-22T04:48:00,kcc,13.80
2024-04-22T04:49:00,kcc,7.82
2024-04-22T04:51:00,kcc,13.18
2024-04-22T04:53:00,kcc,13.80
2024-04-22T04:55:00,kcc,15.62
2024-04-22T04:57:00,kcc,15.59
2024-04-22T04:59:00,kcc,15.62
2024-04-22T05:01:00,kcc,17.37
2024-04-22T05:03:00,kcc,15.62
2024-04-22T05:05:00,kcc,15.59
2024-04-22T05:07:00,kcc,18.02
2024-04-22T05:09:00,kcc,15.59
2024-04-22T05:11:00,kcc,15.62
2024-04-22T05:13:00,kcc,13.18
2024-04-22T05:14:00,kcc,7.82
2024-04-22T05:16:00,kcc,13.80
2024-04-22T05:18:00,kcc,13.80
2024-04-22T05:20:00,kcc,15.59
2024-04-22T05:22:00,kcc,13.80
2024-04-22T05:24:00,kcc,23.41
2024-04-22T05:26:00,kcc,15.59
2024-04-22T05:27:00,kcc,7.82
2024-04-22T05:29:00,kcc,11.40
2024-04-22T05:30:00,kcc,7.79
2024-04-22T05:32:00,kcc,13.80
2024-04-22T05:34:00,kcc,13.80
2024-04-22T05:35:00,kcc,5.39
2024-04-22T05:37:00,kcc,18.02
2024-04-22T05:38:00,kcc,7.79
2024-04-22T05:40:00,kcc,15.62
2024-04-22T05:42:00,kcc,13.18
2024-04-22T05:44:00,kcc,15.62
2024-04-22T05:46:00,kcc,15.59
2024-04-22T05:48:00,kcc,15.62
2024-04-22T05:49:00,kcc,8.38
2024-04-22T05:51:00,kcc,15.00
2024-04-22T05:53:00,kcc,13.80
2024-04-22T05:55:00,kcc,13.80
2024-04-22T05:56:00,kcc,7.82
2024-04-22T05:58:00,kcc,15.59
2024-04-22T06:00:00,kcc,17.40
2024-04-22T06:02:00,kcc,25.20
2024-04-22T06:04:00,kcc,18.02
2024-04-22T06:06:00,kcc,17.37
2024-04-22T06:08:00,kcc,15.62
2024-04-22T06:10:00,kcc,13.80
2024-04-22T06:11:00,kcc,5.39
2024-04-22T06:12:00,kcc,7.82
2024-04-22T06:14:00,kcc,13.80
2024-04-22T06:15:00,kcc,5.98
2024-04-22T06:17:00,kcc,11.40
2024-04-22T06:18:00,kcc,8.41
2024-04-22T06:20:00,kcc,13.21
2024-04-22T06:21:00,kcc,6.01
2024-04-22T06:23:00,kcc,13.80
2024-04-22T06:25:00,kcc,15.59
2024-04-22T06:26:00,kcc,5.39
2024-04-22T06:28:00,kcc,12.01
2024-04-22T06:30:00,kcc,11.40
2024-04-22T06:31:00,kcc,6.01
2024-04-22T06:33:00,kcc,12.01
2024-04-22T06:35:00,kcc,11.40
2024-04-22T06:36:00,kcc,5.98
2024-04-22T06:38:00,kcc,13.80
2024-04-22T06:40:00,kcc,17.40
2024-04-22T06:42:00,kcc,15.62
2024-04-22T06:44:00,kcc,15.59
2024-04-22T06:46:00,kcc,13.80
2024-04-22T06:47:00,kcc,6.01
2024-04-22T06:49:00,kcc,11.40
2024-04-22T06:51:00,kcc,13.80
2024-04-22T06:53:00,kcc,9.61
2024-04-22T06:54:00,kcc,6.01
2024-04-22T06:57:00,kcc,25.20
2024-04-22T07:00:00,kcc,13.80
2024-04-22T07:02:00,kcc,13.21
2024-04-22T07:03:00,kcc,7.79
2024-04-22T07:05:00,kcc,15.59
2024-04-22T07:07:00,kcc,13.80
2024-04-22T07:08:00,kcc,6.01
2024-04-22T07:09:00,kcc,13.80
2024-04-22T07:12:00,kcc,11.40
2024-04-22T07:13:00,kcc,4.22
2024-04-22T07:15:00,kcc,13.18
2024-04-22T07:17:00,kcc,13.80
2024-04-22T07:18:00,kcc,12.01
2024-04-22T07:20:00,kcc,11.40
2024-04-22T07:21:00,kcc,13.80
2024-04-22T07:24:00,kcc,13.80
2024-04-22T07:25:00,kcc,7.79
2024-04-22T07:27:00,kcc,13.21
2024-04-22T07:29:00,kcc,15.59
2024-04-22T07:30:00,kcc,6.01
2024-04-22T07:31:00,kcc,7.79
2024-04-22T07:32:00,kcc,6.01
2024-04-22T07:34:00,kcc,9.61
2024-04-22T07:36:00,kcc,11.98
2024-04-22T07:38:00,kcc,11.43
2024-04-22T07:40:00,kcc,11.98
2024-04-22T07:42:00,kcc,11.40
2024-04-22T07:44:00,kcc,12.01
2024-04-22T07:46:00,kcc,13.18
2024-04-22T07:48:00,kcc,12.01
2024-04-22T07:49:00,kcc,6.01
2024-04-22T07:51:00,kcc,11.40
2024-04-22T07:53:00,kcc,13.80
2024-04-22T07:55:00,kcc,11.40
2024-04-22T07:57:00,kcc,21.59
2024-04-22T07:58:00,kcc,7.82
2024-04-22T07:59:00,kcc,9.58
2024-04-22T08:01:00,kcc,15.62
2024-04-22T08:02:00,kcc,7.79
2024-04-22T08:04:00,kcc,17.99
2024-04-22T08:05:00,kcc,7.82
2024-04-22T08:07:00,kcc,17.40
2024-04-22T08:09:00,kcc,13.80
2024-04-22T08:10:00,kcc,5.39
2024-04-22T08:12:00,kcc,15.59
2024-04-22T08:14:00,kcc,12.01
2024-04-22T08:15:00,kcc,6.01
2024-04-22T08:17:00,kcc,15.59
2024-04-22T08:19:00,kcc,15.62
2024-04-22T08:21:00,kcc,13.18
2024-04-22T08:23:00,kcc,18.02
2024-04-22T08:25:00,kcc,17.40
2024-04-22T08:26:00,kcc,9.58
2024-04-22T08:28:00,kcc,19.80
2024-04-22T08:29:00,kcc,7.79
2024-04-22T08:31:00,kcc,21.01
2024-04-22T08:32:00,kcc,7.82
2024-04-22T08:34:00,kcc,23.38
2024-04-22T08:35:00,kcc,7.79
2024-04-22T08:36:00,kcc,8.41
2024-04-22T08:38:00,kcc,17.40
2024-04-22T08:40:00,kcc,15.62
2024-04-22T08:41:00,kcc,7.79
2024-04-22T08:43:00,kcc,15.59
2024-04-22T08:45:00,kcc,15.62
2024-04-22T08:47:00,kcc,17.40
2024-04-22T08:48:00,kcc,7.79
2024-04-22T08:50:00,kcc,19.19
2024-04-22T08:51:00,kcc,10.20
2024-04-22T08:53:00,kcc,19.22
2024-04-22T08:55:00,kcc,19.80
2024-04-22T08:56:00,kcc,20.98
2024-04-22T08:58:00,kcc,10.22
2024-04-22T09:00:00,kcc,20.98
2024-04-22T09:01:00,kcc,8.41
2024-04-22T09:03:00,kcc,17.40
2024-04-22T09:04:00,kcc,9.61
2024-04-22T09:06:00,kcc,15.59
2024-04-22T09:08:00,kcc,15.62
2024-04-22T09:10:00,kcc,17.40
2024-04-22T09:12:00,kcc,21.59
2024-04-22T09:13:00,kcc,13.80
2024-04-22T09:14:00,kcc,19.19
2024-04-22T09:17:00,kcc,15.62
2024-04-22T09:19:00,kcc,17.99
2024-04-22T09:20:00,kcc,15.00
2024-04-22T09:22:00,kcc,7.79
2024-04-22T09:24:00,kcc,18.02
2024-04-22T09:26:00,kcc,15.59
2024-04-22T09:28:00,kcc,17.40
2024-04-22T09:30:00,kcc,15.62
2024-04-22T09:31:00,kcc,9.58
2024-04-22T09:32:00,kcc,17.40
2024-04-22T09:35:00,kcc,15.62
2024-04-22T09:36:00,kcc,10.20
2024-04-22T09:38:00,kcc,17.40
2024-04-22T09:40:00,kcc,15.59
2024-04-22T09:41:00,kcc,7.82
2024-04-22T09:43:00,kcc,17.40
2024-04-22T09:44:00,kcc,9.58
2024-04-22T09:46:00,kcc,19.80
2024-04-22T09:48:00,kcc,19.19
2024-04-22T09:50:00,kcc,19.80
2024-04-22T09:52:00,kcc,21.62
2024-04-22T09:53:00,kcc,15.59
2024-04-22T09:55:00,kcc,21.01
2024-04-22T09:56:00,kcc,10.20
2024-04-22T09:58:00,kcc,17.40
2024-04-22T10:00:00,kcc,19.19
2024-04-22T10:01:00,kcc,7.79
2024-04-22T10:03:00,kcc,15.62
2024-04-22T10:05:00,kcc,17.99
2024-04-22T10:07:00,kcc,15.62
2024-04-22T10:09:00,kcc,15.59
2024-04-22T10:10:00,kcc,7.82
2024-04-22T10:12:00,kcc,17.37
2024-04-22T10:14:00,kcc,15.62
2024-04-22T10:15:00,kcc,7.79
2024-04-22T10:17:00,kcc,17.40
2024-04-22T10:19:00,kcc,17.40
2024-04-22T10:20:00,kcc,7.79
2024-04-22T10:21:00,kcc,7.82
2024-04-22T10:22:00,kcc,8.38
2024-04-22T10:24:00,kcc,21.01
2024-04-22T10:25:00,kcc,10.20
2024-04-22T10:26:00,kcc,9.61
2024-04-22T10:28:00,kcc,17.40
2024-04-22T10:29:00,kcc,11.40
2024-04-22T10:30:00,kcc,10.20
2024-04-22T10:32:00,kcc,23.41
2024-04-22T10:34:00,kcc,26.98
2024-04-22T10:36:00,kcc,21.62
2024-04-22T10:37:00,kcc,9.58
2024-04-22T10:39:00,kcc,19.80
2024-04-22T10:40:00,kcc,9.61
2024-04-22T10:42:00,kcc,19.19
2024-04-22T10:44:00,kcc,21.62
2024-04-22T10:46:00,kcc,21.59
2024-04-22T10:47:00,kcc,11.40
2024-04-22T10:48:00,kcc,10.20
2024-04-22T10:49:00,kcc,17.40
2024-04-22T10:51:00,kcc,9.61
2024-04-22T10:52:00,kcc,9.58
2024-04-22T10:53:00,kcc,10.22
2024-04-22T10:55:00,kcc,19.19
2024-04-22T10:57:00,kcc,19.80
2024-04-22T10:58:00,kcc,9.58
2024-04-22T11:00:00,kcc,19.80
2024-04-22T11:01:00,kcc,9.61
2024-04-22T11:03:00,kcc,17.40
2024-04-22T11:05:00,kcc,17.40
2024-04-22T11:06:00,kcc,9.58
2024-04-22T11:07:00,kcc,18.02
2024-04-22T11:10:00,kcc,15.59
2024-04-22T11:12:00,kcc,27.01
2024-04-22T11:13:00,kcc,15.59
2024-04-22T11:16:00,kcc,15.62
2024-04-22T11:18:00,kcc,17.40
2024-04-22T11:19:00,kcc,17.99
2024-04-22T11:21:00,kcc,9.61
2024-04-22T11:23:00,kcc,17.40
2024-04-22T11:24:00,kcc,7.79
2024-04-22T11:25:00,kcc,15.62
2024-04-22T11:28:00,kcc,15.59
2024-04-22T11:29:00,kcc,7.79
2024-04-22T11:31:00,kcc,15.62
2024-04-22T11:33:00,kcc,13.80
2024-04-22T11:34:00,kcc,7.79
2024-04-22T11:36:00,kcc,19.19
2024-04-22T11:37:00,kcc,10.22
2024-04-22T11:39:00,kcc,17.37
2024-04-22T11:41:00,kcc,21.62
2024-04-22T11:43:00,kcc,29.38
2024-04-22T11:46:00,kcc,17.40
2024-04-22T11:47:00,kcc,7.79
2024-04-22T11:49:00,kcc,28.80
2024-04-22T11:52:00,kcc,15.62
2024-04-22T11:54:00,kcc,17.99
2024-04-22T11:55:00,kcc,13.21
2024-04-22T11:58:00,kcc,15.59
2024-04-22T11:59:00,kcc,7.82
2024-04-22T12:01:00,kcc,17.99
2024-04-22T12:02:00,kcc,7.79
2024-04-22T12:04:00,kcc,15.62
2024-04-22T12:05:00,kcc,7.79
2024-04-22T12:06:00,kcc,7.79
2024-04-22T12:08:00,kcc,15.62
2024-04-22T12:09:00,kcc,7.79
2024-04-22T12:10:00,kcc,7.79
2024-04-22T12:12:00,kcc,17.40
2024-04-22T12:14:00,kcc,15.62
2024-04-22T12:15:00,kcc,5.98
2024-04-22T12:17:00,kcc,17.40
2024-04-22T12:18:00,kcc,7.82
2024-04-22T12:20:00,kcc,17.37
2024-04-22T12:22:00,kcc,15.62
2024-04-22T12:23:00,kcc,9.61
2024-04-22T12:25:00,kcc,15.59
2024-04-22T12:27:00,kcc,17.99
2024-04-22T12:28:00,kcc,7.82
2024-04-22T12:30:00,kcc,26.98
2024-04-22T12:31:00,kcc,9.61
2024-04-22T12:33:00,kcc,17.99
2024-04-22T12:34:00,kcc,9.61
2024-04-22T12:36:00,kcc,17.40
2024-04-22T12:37:00,kcc,10.20
2024-04-22T12:39:00,kcc,21.01
2024-04-22T12:41:00,kcc,23.41
2024-04-22T12:43:00,kcc,25.20
2024-04-22T12:44:00,kcc,11.98
2024-04-22T12:46:00,kcc,23.41
2024-04-22T12:47:00,kcc,9.61
2024-04-22T12:49:00,kcc,19.80
2024-04-22T12:51:00,kcc,15.59
2024-04-22T12:53:00,kcc,15.62
2024-04-22T12:54:00,kcc,9.58
2024-04-22T12:56:00,kcc,17.40
2024-04-22T12:58:00,kcc,17.40
2024-04-22T12:59:00,kcc,10.20
2024-04-22T13:00:00,kcc,9.61
2024-04-22T13:02:00,kcc,21.59
2024-04-22T13:03:00,kcc,9.61
2024-04-22T13:04:00,kcc,9.61
2024-04-22T13:06:00,kcc,27.60
2024-04-22T13:08:00,kcc,9.58
2024-04-22T13:10:00,kcc,25.22
2024-04-22T13:12:00,kcc,15.59
2024-04-22T13:14:00,kcc,15.62
2024-04-22T13:15:00,kcc,7.79
2024-04-22T13:17:00,kcc,15.59
2024-04-22T13:18:00,kcc,9.61
2024-04-22T13:20:00,kcc,17.99
2024-04-22T13:21:00,kcc,7.82
2024-04-22T13:22:00,kcc,7.79
2024-04-22T13:23:00,kcc,9.58
2024-04-22T13:24:00,kcc,7.82
2024-04-22T13:26:00,kcc,17.40
2024-04-22T13:27:00,kcc,7.79
2024-04-22T13:29:00,kcc,15.59
2024-04-22T13:31:00,kcc,15.62
2024-04-22T13:33:00,kcc,17.99
2024-04-22T13:34:00,kcc,7.21
2024-04-22T13:35:00,kcc,10.20
2024-04-22T13:36:00,kcc,9.61
2024-04-22T13:38:00,kcc,17.40
2024-04-22T13:40:00,kcc,15.59
2024-04-22T13:42:00,kcc,19.80
2024-04-22T13:44:00,kcc,17.40
2024-04-22T13:45:00,kcc,7.79
2024-04-22T13:46:00,kcc,9.61
2024-04-22T13:48:00,kcc,25.20
2024-04-22T13:50:00,kcc,23.41
2024-04-22T13:51:00,kcc,11.98
2024-04-22T13:53:00,kcc,23.41
2024-04-22T13:55:00,kcc,23.41
2024-04-22T13:56:00,kcc,11.40
2024-04-22T13:58:00,kcc,23.99
2024-04-22T14:00:00,kcc,22.79
2024-04-22T14:01:00,kcc,8.41
2024-04-22T14:03:00,kcc,17.40
2024-04-22T14:05:00,kcc,19.19
2024-04-22T14:07:00,kcc,17.40
2024-04-22T14:08:00,kcc,7.82
2024-04-22T14:09:00,kcc,7.79
2024-04-22T14:11:00,kcc,17.99
2024-04-22T14:13:00,kcc,15.62
2024-04-22T14:15:00,kcc,17.40
2024-04-22T14:17:00,kcc,17.40
2024-04-22T14:19:00,kcc,17.37
2024-04-22T14:21:00,kcc,15.62
2024-04-22T14:23:00,kcc,27.60
2024-04-22T14:25:00,kcc,7.79
2024-04-22T14:27:00,kcc,25.20
2024-04-22T14:29:00,kcc,27.60
2024-04-22T14:32:00,kcc,13.21
2024-04-22T14:33:00,kcc,7.79
2024-04-22T14:35:00,kcc,18.02
2024-04-22T14:37:00,kcc,15.59
2024-04-22T14:38:00,kcc,7.79
2024-04-22T14:39:00,kcc,7.82
2024-04-22T14:40:00,kcc,7.79
2024-04-22T14:41:00,kcc,15.59
2024-04-22T14:43:00,kcc,7.82
2024-04-22T14:45:00,kcc,15.59
2024-04-22T14:46:00,kcc,9.61
2024-04-22T14:48:00,kcc,15.59
2024-04-22T14:50:00,kcc,17.40
2024-04-22T14:51:00,kcc,12.01
2024-04-22T14:53:00,kcc,17.40
2024-04-22T14:55:00,kcc,17.40
2024-04-22T14:56:00,kcc,9.58
2024-04-22T14:58:00,kcc,18.02
2024-04-22T15:00:00,kcc,17.40
2024-04-22T15:02:00,kcc,17.40
2024-04-22T15:04:00,kcc,17.37
2024-04-22T15:05:00,kcc,13.80
2024-04-22T15:07:00,kcc,21.62
2024-04-22T15:08:00,kcc,7.79
2024-04-22T15:09:00,kcc,9.61
2024-04-22T15:11:00,kcc,17.40
2024-04-22T15:12:00,kcc,7.79
2024-04-22T15:13:00,kcc,7.79
2024-04-22T15:15:00,kcc,15.62
2024-04-22T15:16:00,kcc,10.20
2024-04-22T15:18:00,kcc,15.59
2024-04-22T15:20:00,kcc,15.62
2024-04-22T15:21:00,kcc,9.58
2024-04-22T15:23:00,kcc,15.62
2024-04-22T15:25:00,kcc,15.59
2024-04-22T15:26:00,kcc,9.61
2024-04-22T15:27:00,kcc,10.20
2024-04-22T15:29:00,kcc,21.01
2024-04-22T15:30:00,kcc,10.20
2024-04-22T15:32:00,kcc,17.40
2024-04-22T15:33:00,kcc,11.40
2024-04-22T15:34:00,kcc,7.79
2024-04-22T15:35:00,kcc,7.82
2024-04-22T15:37:00,kcc,15.59
2024-04-22T15:39:00,kcc,15.62
2024-04-22T15:41:00,kcc,15.59
2024-04-22T15:42:00,kcc,7.79
2024-04-22T15:44:00,kcc,15.62
2024-04-22T15:46:00,kcc,21.59
2024-04-22T15:47:00,kcc,13.80
2024-04-22T15:49:00,kcc,15.62
2024-04-22T15:51:00,kcc,17.40
2024-04-22T15:52:00,kcc,17.37
2024-04-22T15:54:00,kcc,7.82
2024-04-22T15:56:00,kcc,17.40
2024-04-22T15:57:00,kcc,10.20
2024-04-22T15:59:00,kcc,17.40
2024-04-22T16:01:00,kcc,17.40
2024-04-22T16:02:00,kcc,9.58
2024-04-22T16:04:00,kcc,18.02
2024-04-22T16:06:00,kcc,17.40
2024-04-22T16:07:00,kcc,7.79
2024-04-22T16:09:00,kcc,21.59
2024-04-22T16:10:00,kcc,15.62
2024-04-22T16:13:00,kcc,17.40
2024-04-22T16:14:00,kcc,9.58
2024-04-22T16:15:00,kcc,9.61
2024-04-22T16:16:00,kcc,15.59
2024-04-22T16:19:00,kcc,15.62
2024-04-22T16:20:00,kcc,10.20
2024-04-22T16:22:00,kcc,15.59
2024-04-22T16:24:00,kcc,17.40
2024-04-22T16:26:00,kcc,25.22
2024-04-22T16:27:00,kcc,9.58
2024-04-22T16:28:00,kcc,16.20
2024-04-22T16:30:00,kcc,9.61
2024-04-22T16:32:00,kcc,17.40
2024-04-22T16:34:00,kcc,17.40
2024-04-22T16:36:00,kcc,15.59
2024-04-22T16:37:00,kcc,9.61
2024-04-22T16:39:00,kcc,17.99
2024-04-22T16:40:00,kcc,9.61
2024-04-22T16:42:00,kcc,17.40
2024-04-22T16:44:00,kcc,19.80
2024-04-22T16:45:00,kcc,9.58
2024-04-22T16:46:00,kcc,19.80
2024-04-22T16:48:00,kcc,9.61
2024-04-22T16:49:00,kcc,7.79
2024-04-22T16:51:00,kcc,17.40
2024-04-22T16:52:00,kcc,17.40
2024-04-22T16:55:00,kcc,17.40
2024-04-22T16:57:00,kcc,19.80
2024-04-22T16:59:00,kcc,19.19
2024-04-22T17:01:00,kcc,19.80
2024-04-22T17:02:00,kcc,9.61
2024-04-22T17:04:00,kcc,19.78
2024-04-22T17:06:00,kcc,21.01
2024-04-22T17:08:00,kcc,23.41
2024-04-22T17:10:00,kcc,19.80
2024-04-22T17:12:00,kcc,17.40
2024-04-22T17:14:00,kcc,15.59
2024-04-22T17:16:00,kcc,17.40
2024-04-22T17:17:00,kcc,10.20
2024-04-22T17:19:00,kcc,15.62
2024-04-22T17:21:00,kcc,17.40
2024-04-22T17:22:00,kcc,7.79
2024-04-22T17:24:00,kcc,15.59
2024-04-22T17:26:00,kcc,17.40
2024-04-22T17:28:00,kcc,15.62
2024-04-22T17:30:00,kcc,15.59
2024-04-22T17:31:00,kcc,7.82
2024-04-22T17:33:00,kcc,15.59
2024-04-22T17:35:00,kcc,15.62
2024-04-22T17:36:00,kcc,9.58
2024-04-22T17:38:00,kcc,16.20
2024-04-22T17:39:00,kcc,7.21
2024-04-22T17:40:00,kcc,7.79
2024-04-22T17:42:00,kcc,18.02
2024-04-22T17:44:00,kcc,15.59
2024-04-22T17:46:00,kcc,17.40
2024-04-22T17:48:00,kcc,21.59
2024-04-22T17:49:00,kcc,7.79
2024-04-22T17:51:00,kcc,13.21
2024-04-22T17:52:00,kcc,7.79
2024-04-22T17:54:00,kcc,16.20
2024-04-22T17:56:00,kcc,13.21
2024-04-22T17:58:00,kcc,15.59
2024-04-22T18:00:00,kcc,17.40
2024-04-22T18:01:00,kcc,7.79
2024-04-22T18:03:00,kcc,15.62
2024-04-22T18:05:00,kcc,15.59
2024-04-22T18:06:00,kcc,8.41
2024-04-22T18:07:00,kcc,7.21
2024-04-22T18:09:00,kcc,15.59
2024-04-22T18:11:00,kcc,18.02
2024-04-22T18:12:00,kcc,7.79
2024-04-22T18:13:00,kcc,7.79
2024-04-22T18:15:00,kcc,25.20
2024-04-22T18:18:00,kcc,15.62
2024-04-22T18:19:00,kcc,6.01
2024-04-22T18:21:00,kcc,23.38
2024-04-22T18:24:00,kcc,13.21
2024-04-22T18:26:00,kcc,17.99
2024-04-22T18:27:00,kcc,11.40
2024-04-22T18:29:00,kcc,17.40
2024-04-22T18:31:00,kcc,13.80
2024-04-22T18:32:00,kcc,6.01
2024-04-22T18:34:00,kcc,15.62
