#datetime,building,power
2022-11-03T00:00:00,prs,9.00
2022-11-03T00:02:00,prs,16.80
2022-11-03T00:03:00,prs,8.40
2022-11-03T00:05:00,prs,15.60
2022-11-03T00:06:00,prs,8.40
2022-11-03T00:08:00,prs,16.80
2022-11-03T00:10:00,prs,16.80
2022-11-03T00:12:00,prs,19.80
2022-11-03T00:14:00,prs,16.80
2022-11-03T00:15:00,prs,8.40
2022-11-03T00:17:00,prs,17.40
2022-11-03T00:19:00,prs,15.00
2022-11-03T00:21:00,prs,17.40
2022-11-03T00:23:00,prs,15.00
2022-11-03T00:25:00,prs,17.40
2022-11-03T00:27:00,prs,18.00
2022-11-03T00:29:00,prs,16.80
2022-11-03T00:30:00,prs,7.20
2022-11-03T00:32:00,prs,16.80
2022-11-03T00:34:00,prs,17.40
2022-11-03T00:36:00,prs,15.00
2022-11-03T00:37:00,prs,9.00
2022-11-03T00:39:00,prs,15.00
2022-11-03T00:40:00,prs,8.40
2022-11-03T00:42:00,prs,17.40
2022-11-03T00:44:00,prs,16.80
2022-11-03T00:46:00,prs,16.80
2022-11-03T00:48:00,prs,16.80
2022-11-03T00:50:00,prs,16.80
2022-11-03T00:52:00,prs,17.40
2022-11-03T00:54:00,prs,16.80
2022-11-03T00:56:00,prs,16.80
2022-11-03T00:58:00,prs,15.60
2022-11-03T00:59:00,prs,9.60
2022-11-03T01:01:00,prs,19.80
2022-11-03T01:03:00,prs,18.60
2022-11-03T01:05:00,prs,16.80
2022-11-03T01:06:00,prs,8.40
2022-11-03T01:08:00,prs,15.60
2022-11-03T01:10:00,prs,15.60
2022-11-03T01:12:00,prs,15.60
2022-11-03T01:13:00,prs,8.40
2022-11-03T01:15:00,prs,15.60
2022-11-03T01:17:00,prs,16.80
2022-11-03T01:18:00,prs,7.20
2022-11-03T01:20:00,prs,15.00
2022-11-03T01:22:00,prs,15.60
2022-11-03T01:24:00,prs,15.60
2022-11-03T01:26:00,prs,15.60
2022-11-03T01:28:00,prs,15.60
2022-11-03T01:30:00,prs,13.80
2022-11-03T01:31:00,prs,8.40
2022-11-03T01:32:00,prs,7.20
2022-11-03T01:34:00,prs,16.80
2022-11-03T01:36:00,prs,15.60
2022-11-03T01:38:00,prs,14.40
2022-11-03T01:40:00,prs,13.80
2022-11-03T01:41:00,prs,8.40
2022-11-03T01:42:00,prs,7.20
2022-11-03T01:45:00,prs,22.80
2022-11-03T01:47:00,prs,13.80
2022-11-03T01:49:00,prs,15.60
2022-11-03T01:51:00,prs,14.40
2022-11-03T01:52:00,prs,8.40
2022-11-03T01:54:00,prs,15.00
2022-11-03T01:56:00,prs,14.40
2022-11-03T01:58:00,prs,13.80
2022-11-03T02:00:00,prs,14.40
2022-11-03T02:02:00,prs,13.80
2022-11-03T02:04:00,prs,14.40
2022-11-03T02:05:00,prs,7.20
2022-11-03T02:07:00,prs,15.60
2022-11-03T02:08:00,prs,6.60
2022-11-03T02:10:00,prs,15.60
2022-11-03T02:11:00,prs,7.20
2022-11-03T02:13:00,prs,13.80
2022-11-03T02:15:00,prs,15.60
2022-11-03T02:16:00,prs,7.20
2022-11-03T02:18:00,prs,14.40
2022-11-03T02:20:00,prs,13.80
2022-11-03T02:21:00,prs,7.20
2022-11-03T02:23:00,prs,15.60
2022-11-03T02:25:00,prs,13.80
2022-11-03T02:27:00,prs,15.60
2022-11-03T02:29:00,prs,13.80
2022-11-03T02:31:00,prs,14.40
2022-11-03T02:33:00,prs,15.60
2022-11-03T02:35:00,prs,13.80
2022-11-03T02:37:00,prs,15.60
2022-11-03T02:39:00,prs,14.40
2022-11-03T02:41:00,prs,15.60
2022-11-03T02:43:00,prs,15.00
2022-11-03T02:45:00,prs,15.60
2022-11-03T02:46:00,prs,7.20
2022-11-03T02:48:00,prs,15.60
2022-11-03T02:50:00,prs,13.80
2022-11-03T02:51:00,prs,8.40
2022-11-03T02:53:00,prs,14.40
2022-11-03T02:54:00,prs,7.20
2022-11-03T02:56:00,prs,13.80
2022-11-03T02:58:00,prs,15.60
2022-11-03T02:59:00,prs,7.20
2022-11-03T03:01:00,prs,15.60
2022-11-03T03:03:00,prs,13.80
2022-11-03T03:05:00,prs,12.60
2022-11-03T03:07:00,prs,14.40
2022-11-03T03:08:00,prs,7.20
2022-11-03T03:09:00,prs,6.60
2022-11-03T03:11:00,prs,14.40
2022-11-03T03:13:00,prs,15.60
2022-11-03T03:15:00,prs,13.80
2022-11-03T03:16:00,prs,7.20
2022-11-03T03:18:00,prs,13.80
2022-11-03T03:20:00,prs,14.40
2022-11-03T03:22:00,prs,13.80
2022-11-03T03:24:00,prs,14.40
2022-11-03T03:26:00,prs,13.80
2022-11-03T03:28:00,prs,14.40
2022-11-03T03:29:00,prs,8.40
2022-11-03T03:31:00,prs,13.80
2022-11-03T03:33:00,prs,15.60
2022-11-03T03:35:00,prs,14.40
2022-11-03T03:36:00,prs,7.20
2022-11-03T03:38:00,prs,13.80
2022-11-03T03:39:00,prs,7.20
2022-11-03T03:41:00,prs,13.80
2022-11-03T03:43:00,prs,14.40
2022-11-03T03:44:00,prs,5.40
2022-11-03T03:46:00,prs,14.40
2022-11-03T03:48:00,prs,13.80
2022-11-03T03:50:00,prs,15.60
2022-11-03T03:52:00,prs,14.40
2022-11-03T03:54:00,prs,13.80
2022-11-03T03:55:00,prs,7.20
2022-11-03T03:57:00,prs,13.80
2022-11-03T03:59:00,prs,14.40
2022-11-03T04:01:00,prs,13.80
2022-11-03T04:03:00,prs,14.40
2022-11-03T04:04:00,prs,5.40
2022-11-03T04:06:00,prs,14.40
2022-11-03T04:08:00,prs,13.80
2022-11-03T04:09:00,prs,7.20
2022-11-03T04:10:00,prs,7.20
2022-11-03T04:12:00,prs,13.80
2022-11-03T04:13:00,prs,7.20
2022-11-03T04:15:00,prs,12.60
2022-11-03T04:17:00,prs,14.40
2022-11-03T04:19:00,prs,13.80
2022-11-03T04:20:00,prs,7.20
2022-11-03T04:22:00,prs,13.80
2022-11-03T04:24:00,prs,15.60
2022-11-03T04:25:00,prs,7.20
2022-11-03T04:27:00,prs,13.80
2022-11-03T04:29:00,prs,14.40
2022-11-03T04:31:00,prs,13.80
2022-11-03T04:33:00,prs,14.40
2022-11-03T04:34:00,prs,5.40
2022-11-03T04:36:00,prs,15.60
2022-11-03T04:37:00,prs,7.20
2022-11-03T04:39:00,prs,13.80
2022-11-03T04:41:00,prs,14.40
2022-11-03T04:43:00,prs,15.60
2022-11-03T04:45:00,prs,13.80
2022-11-03T04:46:00,prs,7.20
2022-11-03T04:48:00,prs,14.40
2022-11-03T04:50:00,prs,13.80
2022-11-03T04:52:00,prs,14.40
2022-11-03T04:54:00,prs,12.60
2022-11-03T04:56:00,prs,13.80
2022-11-03T04:57:00,prs,7.20
2022-11-03T04:59:00,prs,14.40
2022-11-03T05:01:00,prs,13.80
2022-11-03T05:03:00,prs,13.80
2022-11-03T05:04:00,prs,7.20
2022-11-03T05:06:00,prs,14.40
2022-11-03T05:07:00,prs,5.40
2022-11-03T05:09:00,prs,14.40
2022-11-03T05:11:00,prs,13.80
2022-11-03T05:13:00,prs,14.40
2022-11-03T05:15:00,prs,13.80
2022-11-03T05:17:00,prs,15.60
2022-11-03T05:19:00,prs,13.80
2022-11-03T05:21:00,prs,13.20
2022-11-03T05:23:00,prs,13.80
2022-11-03T05:25:00,prs,14.40
2022-11-03T05:27:00,prs,13.80
2022-11-03T05:29:00,prs,14.40
2022-11-03T05:31:00,prs,12.60
2022-11-03T05:33:00,prs,15.60
2022-11-03T05:35:00,prs,13.80
2022-11-03T05:37:00,prs,14.40
2022-11-03T05:39:00,prs,13.80
2022-11-03T05:41:00,prs,14.40
2022-11-03T05:42:00,prs,6.60
2022-11-03T05:44:00,prs,13.20
2022-11-03T05:46:00,prs,13.80
2022-11-03T05:48:00,prs,14.40
2022-11-03T05:50:00,prs,13.80
2022-11-03T05:52:00,prs,15.60
2022-11-03T05:54:00,prs,13.80
2022-11-03T05:56:00,prs,14.40
2022-11-03T05:58:00,prs,13.80
2022-11-03T05:59:00,prs,7.20
2022-11-03T06:01:00,prs,14.40
2022-11-03T06:03:00,prs,13.80
2022-11-03T06:05:00,prs,14.40
2022-11-03T06:07:00,prs,13.80
2022-11-03T06:09:00,prs,15.60
2022-11-03T06:11:00,prs,15.60
2022-11-03T06:12:00,prs,8.40
2022-11-03T06:13:00,prs,7.20
2022-11-03T06:15:00,prs,13.80
2022-11-03T06:17:00,prs,14.40
2022-11-03T06:18:00,prs,6.60
2022-11-03T06:20:00,prs,15.60
2022-11-03T06:22:00,prs,12.60
2022-11-03T06:24:00,prs,14.40
2022-11-03T06:25:00,prs,8.40
2022-11-03T06:27:00,prs,14.40
2022-11-03T06:28:00,prs,6.60
2022-11-03T06:30:00,prs,15.60
2022-11-03T06:32:00,prs,14.40
2022-11-03T06:34:00,prs,13.80
2022-11-03T06:36:00,prs,12.60
2022-11-03T06:38:00,prs,14.40
2022-11-03T06:40:00,prs,13.80
2022-11-03T06:42:00,prs,15.60
2022-11-03T06:44:00,prs,14.40
2022-11-03T06:46:00,prs,15.00
2022-11-03T06:48:00,prs,15.60
2022-11-03T06:50:00,prs,14.40
2022-11-03T06:52:00,prs,13.80
2022-11-03T06:54:00,prs,14.40
2022-11-03T06:55:00,prs,7.20
2022-11-03T06:57:00,prs,13.80
2022-11-03T06:58:00,prs,7.20
2022-11-03T07:00:00,prs,13.80
2022-11-03T07:02:00,prs,14.40
2022-11-03T07:04:00,prs,13.80
2022-11-03T07:06:00,prs,14.40
2022-11-03T07:07:00,prs,7.20
2022-11-03T07:09:00,prs,13.80
2022-11-03T07:10:00,prs,5.40
2022-11-03T07:12:00,prs,14.40
2022-11-03T07:14:00,prs,13.80
2022-11-03T07:16:00,prs,13.20
2022-11-03T07:18:00,prs,13.80
2022-11-03T07:19:00,prs,8.40
2022-11-03T07:20:00,prs,7.20
2022-11-03T07:22:00,prs,13.80
2022-11-03T07:24:00,prs,14.40
2022-11-03T07:26:00,prs,13.80
2022-11-03T07:28:00,prs,15.60
2022-11-03T07:30:00,prs,15.60
2022-11-03T07:31:00,prs,7.20
2022-11-03T07:33:00,prs,13.80
2022-11-03T07:35:00,prs,14.40
2022-11-03T07:37:00,prs,15.60
2022-11-03T07:38:00,prs,7.20
2022-11-03T07:40:00,prs,13.80
2022-11-03T07:42:00,prs,14.40
2022-11-03T07:44:00,prs,13.80
2022-11-03T07:46:00,prs,14.40
2022-11-03T07:47:00,prs,5.40
2022-11-03T07:49:00,prs,13.80
2022-11-03T07:50:00,prs,7.20
2022-11-03T07:52:00,prs,14.40
2022-11-03T07:54:00,prs,13.80
2022-11-03T07:55:00,prs,7.20
2022-11-03T07:57:00,prs,15.60
2022-11-03T07:58:00,prs,7.20
2022-11-03T08:00:00,prs,13.80
2022-11-03T08:02:00,prs,14.40
2022-11-03T08:04:00,prs,13.80
2022-11-03T08:06:00,prs,14.40
2022-11-03T08:08:00,prs,13.80
2022-11-03T08:10:00,prs,14.40
2022-11-03T08:12:00,prs,13.80
2022-11-03T08:14:00,prs,15.60
2022-11-03T08:16:00,prs,13.80
2022-11-03T08:18:00,prs,14.40
2022-11-03T08:20:00,prs,13.80
2022-11-03T08:22:00,prs,14.40
2022-11-03T08:24:00,prs,13.80
2022-11-03T08:26:00,prs,13.20
2022-11-03T08:27:00,prs,6.60
2022-11-03T08:28:00,prs,8.40
2022-11-03T08:30:00,prs,17.40
2022-11-03T08:31:00,prs,6.60
2022-11-03T08:32:00,prs,7.20
2022-11-03T08:33:00,prs,7.20
2022-11-03T08:35:00,prs,12.60
2022-11-03T08:37:00,prs,13.80
2022-11-03T08:39:00,prs,14.40
2022-11-03T08:41:00,prs,12.60
2022-11-03T08:42:00,prs,7.20
2022-11-03T08:44:00,prs,12.60
2022-11-03T08:46:00,prs,14.40
2022-11-03T08:47:00,prs,6.60
2022-11-03T08:48:00,prs,8.40
2022-11-03T08:50:00,prs,17.40
2022-11-03T08:52:00,prs,13.80
2022-11-03T08:53:00,prs,5.40
2022-11-03T08:55:00,prs,13.20
2022-11-03T08:57:00,prs,13.80
2022-11-03T08:58:00,prs,6.00
2022-11-03T09:00:00,prs,13.80
2022-11-03T09:02:00,prs,12.60
2022-11-03T09:03:00,prs,6.00
2022-11-03T09:05:00,prs,13.80
2022-11-03T09:07:00,prs,14.40
2022-11-03T09:08:00,prs,5.40
2022-11-03T09:09:00,prs,7.20
2022-11-03T09:11:00,prs,12.60
2022-11-03T09:13:00,prs,13.80
2022-11-03T09:15:00,prs,13.20
2022-11-03T09:17:00,prs,15.00
2022-11-03T09:19:00,prs,15.60
2022-11-03T09:21:00,prs,12.60
2022-11-03T09:23:00,prs,14.40
2022-11-03T09:25:00,prs,15.60
2022-11-03T09:27:00,prs,12.60
2022-11-03T09:29:00,prs,15.60
2022-11-03T09:30:00,prs,6.60
2022-11-03T09:32:00,prs,15.60
2022-11-03T09:34:00,prs,17.40
2022-11-03T09:36:00,prs,15.00
2022-11-03T09:38:00,prs,15.60
2022-11-03T09:40:00,prs,16.80
2022-11-03T09:41:00,prs,7.20
2022-11-03T09:43:00,prs,16.80
2022-11-03T09:45:00,prs,14.40
2022-11-03T09:47:00,prs,15.60
2022-11-03T09:48:00,prs,8.40
2022-11-03T09:49:00,prs,7.20
2022-11-03T09:51:00,prs,16.80
2022-11-03T09:52:00,prs,7.20
2022-11-03T09:54:00,prs,15.00
2022-11-03T09:56:00,prs,14.40
2022-11-03T09:57:00,prs,8.40
2022-11-03T09:59:00,prs,16.80
2022-11-03T10:01:00,prs,16.80
2022-11-03T10:03:00,prs,17.40
2022-11-03T10:05:00,prs,15.00
2022-11-03T10:07:00,prs,17.40
2022-11-03T10:09:00,prs,15.00
2022-11-03T10:11:00,prs,15.60
2022-11-03T10:12:00,prs,8.40
2022-11-03T10:14:00,prs,15.60
2022-11-03T10:15:00,prs,8.40
2022-11-03T10:17:00,prs,15.60
2022-11-03T10:19:00,prs,16.80
2022-11-03T10:20:00,prs,9.00
2022-11-03T10:22:00,prs,16.80
2022-11-03T10:23:00,prs,8.40
2022-11-03T10:25:00,prs,18.00
2022-11-03T10:27:00,prs,15.60
2022-11-03T10:29:00,prs,14.40
2022-11-03T10:30:00,prs,6.60
2022-11-03T10:32:00,prs,17.40
2022-11-03T10:33:00,prs,6.60
2022-11-03T10:35:00,prs,17.40
2022-11-03T10:37:00,prs,13.80
2022-11-03T10:39:00,prs,14.40
2022-11-03T10:41:00,prs,15.00
2022-11-03T10:43:00,prs,17.40
2022-11-03T10:45:00,prs,15.60
2022-11-03T10:47:00,prs,12.60
2022-11-03T10:49:00,prs,13.80
2022-11-03T10:51:00,prs,14.40
2022-11-03T10:53:00,prs,13.80
2022-11-03T10:54:00,prs,7.20
2022-11-03T10:56:00,prs,13.80
2022-11-03T10:58:00,prs,14.40
2022-11-03T11:00:00,prs,13.80
2022-11-03T11:02:00,prs,13.20
2022-11-03T11:04:00,prs,13.80
2022-11-03T11:06:00,prs,14.40
2022-11-03T11:08:00,prs,13.80
2022-11-03T11:10:00,prs,15.60
2022-11-03T11:11:00,prs,7.20
2022-11-03T11:12:00,prs,8.40
2022-11-03T11:14:00,prs,11.40
2022-11-03T11:16:00,prs,9.60
2022-11-03T11:18:00,prs,9.60
2022-11-03T11:20:00,prs,10.20
2022-11-03T11:21:00,prs,4.20
2022-11-03T11:22:00,prs,5.40
2022-11-03T11:24:00,prs,9.00
2022-11-03T11:26:00,prs,10.80
2022-11-03T11:28:00,prs,10.20
2022-11-03T11:29:00,prs,5.40
2022-11-03T11:30:00,prs,6.00
2022-11-03T11:32:00,prs,9.60
2022-11-03T11:33:00,prs,4.20
2022-11-03T11:34:00,prs,5.40
2022-11-03T11:36:00,prs,10.20
2022-11-03T11:38:00,prs,8.40
2022-11-03T11:40:00,prs,9.60
2022-11-03T11:42:00,prs,10.20
2022-11-03T11:44:00,prs,9.60
2022-11-03T11:46:00,prs,11.40
2022-11-03T11:48:00,prs,10.20
2022-11-03T11:50:00,prs,9.60
2022-11-03T11:51:00,prs,9.60
2022-11-03T11:52:00,prs,9.60
2022-11-03T11:54:00,prs,9.00
2022-11-03T11:55:00,prs,4.20
2022-11-03T11:57:00,prs,9.60
2022-11-03T11:59:00,prs,8.40
2022-11-03T12:01:00,prs,10.20
2022-11-03T12:02:00,prs,4.20
2022-11-03T12:04:00,prs,9.60
2022-11-03T12:06:00,prs,10.20
2022-11-03T12:08:00,prs,9.60
2022-11-03T12:09:00,prs,4.20
2022-11-03T12:10:00,prs,4.20
2022-11-03T12:12:00,prs,10.20
2022-11-03T12:14:00,prs,8.40
2022-11-03T12:15:00,prs,4.20
2022-11-03T12:17:00,prs,9.60
2022-11-03T12:18:00,prs,4.20
2022-11-03T12:20:00,prs,10.20
2022-11-03T12:21:00,prs,5.40
2022-11-03T12:23:00,prs,11.40
2022-11-03T12:24:00,prs,4.20
2022-11-03T12:26:00,prs,9.60
2022-11-03T12:28:00,prs,10.20
2022-11-03T12:30:00,prs,12.60
2022-11-03T12:32:00,prs,12.60
2022-11-03T12:34:00,prs,12.60
2022-11-03T12:35:00,prs,7.20
2022-11-03T12:37:00,prs,12.60
2022-11-03T12:39:00,prs,12.60
2022-11-03T12:41:00,prs,10.20
2022-11-03T12:43:00,prs,8.40
2022-11-03T12:44:00,prs,4.20
2022-11-03T12:46:00,prs,8.40
2022-11-03T12:47:00,prs,4.20
2022-11-03T12:49:00,prs,8.40
2022-11-03T12:50:00,prs,4.20
2022-11-03T12:51:00,prs,4.20
2022-11-03T12:52:00,prs,6.00
2022-11-03T12:54:00,prs,8.40
2022-11-03T12:55:00,prs,4.20
2022-11-03T12:57:00,prs,9.60
2022-11-03T12:59:00,prs,8.40
2022-11-03T13:01:00,prs,10.20
2022-11-03T13:03:00,prs,8.40
2022-11-03T13:05:00,prs,8.40
2022-11-03T13:07:00,prs,8.40
2022-11-03T13:08:00,prs,4.20
2022-11-03T13:10:00,prs,8.40
2022-11-03T13:12:00,prs,10.20
2022-11-03T13:14:00,prs,9.60
2022-11-03T13:16:00,prs,10.20
2022-11-03T13:18:00,prs,8.40
2022-11-03T13:20:00,prs,8.40
2022-11-03T13:22:00,prs,9.60
2022-11-03T13:24:00,prs,8.40
2022-11-03T13:26:00,prs,8.40
2022-11-03T13:28:00,prs,10.20
2022-11-03T13:30:00,prs,9.60
2022-11-03T13:32:00,prs,8.40
2022-11-03T13:34:00,prs,10.20
2022-11-03T13:36:00,prs,8.40
2022-11-03T13:37:00,prs,4.20
2022-11-03T13:39:00,prs,7.20
2022-11-03T13:40:00,prs,4.20
2022-11-03T13:42:00,prs,8.40
2022-11-03T13:44:00,prs,8.40
2022-11-03T13:46:00,prs,8.40
2022-11-03T13:48:00,prs,10.20
2022-11-03T13:50:00,prs,9.60
2022-11-03T13:52:00,prs,10.20
2022-11-03T13:54:00,prs,9.60
2022-11-03T13:56:00,prs,8.40
2022-11-03T13:57:00,prs,6.00
2022-11-03T13:59:00,prs,9.60
2022-11-03T14:01:00,prs,11.40
2022-11-03T14:03:00,prs,9.60
2022-11-03T14:05:00,prs,11.40
2022-11-03T14:06:00,prs,5.40
2022-11-03T14:08:00,prs,11.40
2022-11-03T14:10:00,prs,10.20
2022-11-03T14:12:00,prs,9.60
2022-11-03T14:14:00,prs,10.20
2022-11-03T14:15:00,prs,5.40
2022-11-03T14:17:00,prs,11.40
2022-11-03T14:19:00,prs,9.60
2022-11-03T14:21:00,prs,11.40
2022-11-03T14:22:00,prs,4.20
2022-11-03T14:24:00,prs,11.40
2022-11-03T14:26:00,prs,11.40
2022-11-03T14:27:00,prs,4.20
2022-11-03T14:28:00,prs,5.40
2022-11-03T14:30:00,prs,11.40
2022-11-03T14:32:00,prs,11.40
2022-11-03T14:33:00,prs,6.60
2022-11-03T14:35:00,prs,9.00
2022-11-03T14:37:00,prs,9.60
2022-11-03T14:38:00,prs,4.20
2022-11-03T14:40:00,prs,11.40
2022-11-03T14:42:00,prs,9.60
2022-11-03T14:44:00,prs,10.20
2022-11-03T14:46:00,prs,9.60
2022-11-03T14:48:00,prs,10.20
2022-11-03T14:49:00,prs,5.40
2022-11-03T14:51:00,prs,11.40
2022-11-03T14:52:00,prs,7.20
2022-11-03T14:54:00,prs,10.80
2022-11-03T14:56:00,prs,13.20
2022-11-03T14:58:00,prs,13.80
2022-11-03T15:00:00,prs,12.60
2022-11-03T15:02:00,prs,10.20
2022-11-03T15:04:00,prs,9.60
2022-11-03T15:06:00,prs,11.40
2022-11-03T15:08:00,prs,8.40
2022-11-03T15:10:00,prs,9.60
2022-11-03T15:12:00,prs,10.20
2022-11-03T15:13:00,prs,4.20
2022-11-03T15:15:00,prs,11.40
2022-11-03T15:17:00,prs,9.60
2022-11-03T15:19:00,prs,11.40
2022-11-03T15:21:00,prs,11.40
2022-11-03T15:23:00,prs,11.40
2022-11-03T15:25:00,prs,9.60
2022-11-03T15:27:00,prs,12.60
2022-11-03T15:28:00,prs,6.00
2022-11-03T15:30:00,prs,9.60
2022-11-03T15:32:00,prs,9.60
2022-11-03T15:34:00,prs,11.40
2022-11-03T15:35:00,prs,6.00
2022-11-03T15:37:00,prs,10.80
2022-11-03T15:39:00,prs,10.20
2022-11-03T15:41:00,prs,9.60
2022-11-03T15:43:00,prs,10.20
2022-11-03T15:45:00,prs,9.60
2022-11-03T15:47:00,prs,10.20
2022-11-03T15:49:00,prs,8.40
2022-11-03T15:50:00,prs,5.40
2022-11-03T15:52:00,prs,10.20
2022-11-03T15:54:00,prs,10.80
2022-11-03T15:56:00,prs,10.20
2022-11-03T15:57:00,prs,4.20
2022-11-03T15:58:00,prs,4.20
2022-11-03T16:00:00,prs,9.60
2022-11-03T16:02:00,prs,9.00
2022-11-03T16:03:00,prs,4.20
2022-11-03T16:05:00,prs,9.60
2022-11-03T16:07:00,prs,10.20
2022-11-03T16:09:00,prs,9.60
2022-11-03T16:11:00,prs,9.60
2022-11-03T16:13:00,prs,10.20
2022-11-03T16:15:00,prs,9.60
2022-11-03T16:17:00,prs,10.20
2022-11-03T16:19:00,prs,8.40
2022-11-03T16:20:00,prs,5.40
2022-11-03T16:22:00,prs,8.40
2022-11-03T16:24:00,prs,10.20
2022-11-03T16:26:00,prs,9.60
2022-11-03T16:28:00,prs,10.20
2022-11-03T16:30:00,prs,9.60
2022-11-03T16:32:00,prs,10.20
2022-11-03T16:34:00,prs,8.40
2022-11-03T16:36:00,prs,9.60
2022-11-03T16:37:00,prs,4.20
2022-11-03T16:39:00,prs,10.20
2022-11-03T16:41:00,prs,9.60
2022-11-03T16:42:00,prs,4.20
2022-11-03T16:43:00,prs,6.00
2022-11-03T16:45:00,prs,8.40
2022-11-03T16:47:00,prs,9.60
2022-11-03T16:49:00,prs,10.20
2022-11-03T16:51:00,prs,9.60
2022-11-03T16:53:00,prs,8.40
2022-11-03T16:55:00,prs,10.20
2022-11-03T16:56:00,prs,5.40
2022-11-03T16:57:00,prs,4.20
2022-11-03T16:59:00,prs,9.60
2022-11-03T17:00:00,prs,4.80
2022-11-03T17:02:00,prs,10.80
2022-11-03T17:04:00,prs,11.40
2022-11-03T17:05:00,prs,6.00
2022-11-03T17:07:00,prs,10.80
2022-11-03T17:09:00,prs,11.40
2022-11-03T17:11:00,prs,11.40
2022-11-03T17:12:00,prs,5.40
2022-11-03T17:14:00,prs,11.40
2022-11-03T17:15:00,prs,6.00
2022-11-03T17:17:00,prs,9.60
2022-11-03T17:19:00,prs,11.40
2022-11-03T17:20:00,prs,5.40
2022-11-03T17:22:00,prs,11.40
2022-11-03T17:24:00,prs,11.40
2022-11-03T17:26:00,prs,11.40
2022-11-03T17:29:00,prs,16.80
2022-11-03T17:30:00,prs,5.40
2022-11-03T17:32:00,prs,10.20
2022-11-03T17:33:00,prs,5.40
2022-11-03T17:35:00,prs,11.40
2022-11-03T17:37:00,prs,11.40
2022-11-03T17:39:00,prs,10.80
2022-11-03T17:40:00,prs,7.20
2022-11-03T17:42:00,prs,11.40
2022-11-03T17:44:00,prs,11.40
2022-11-03T17:46:00,prs,11.40
2022-11-03T17:48:00,prs,13.80
2022-11-03T17:50:00,prs,14.40
2022-11-03T17:52:00,prs,13.80
2022-11-03T17:54:00,prs,11.40
2022-11-03T17:55:00,prs,5.40
2022-11-03T17:57:00,prs,11.40
2022-11-03T17:59:00,prs,12.60
2022-11-03T18:01:00,prs,11.40
2022-11-03T18:03:00,prs,11.40
2022-11-03T18:05:00,prs,12.60
2022-11-03T18:07:00,prs,11.40
2022-11-03T18:09:00,prs,11.40
2022-11-03T18:10:00,prs,5.40
2022-11-03T18:12:00,prs,11.40
2022-11-03T18:13:00,prs,5.40
2022-11-03T18:15:00,prs,12.60
2022-11-03T18:17:00,prs,11.40
2022-11-03T18:19:00,prs,11.40
2022-11-03T18:21:00,prs,9.60
2022-11-03T18:22:00,prs,6.00
2022-11-03T18:24:00,prs,12.60
2022-11-03T18:26:00,prs,11.40
2022-11-03T18:28:00,prs,9.60
2022-11-03T18:31:00,prs,12.60
2022-11-03T18:33:00,prs,12.60
2022-11-03T18:34:00,prs,6.00
2022-11-03T18:36:00,prs,11.40
2022-11-03T18:38:00,prs,13.80
2022-11-03T18:40:00,prs,11.40
2022-11-03T18:42:00,prs,12.60
2022-11-03T18:44:00,prs,11.40
2022-11-03T18:45:00,prs,5.40
2022-11-03T18:47:00,prs,11.40
2022-11-03T18:48:00,prs,7.20
2022-11-03T18:50:00,prs,11.40
2022-11-03T18:52:00,prs,12.60
2022-11-03T18:54:00,prs,11.40
2022-11-03T18:55:00,prs,5.40
2022-11-03T18:57:00,prs,12.60
2022-11-03T18:59:00,prs,12.60
2022-11-03T19:01:00,prs,11.40
2022-11-03T19:03:00,prs,12.60
2022-11-03T19:05:00,prs,11.40
2022-11-03T19:07:00,prs,11.40
2022-11-03T19:08:00,prs,7.20
2022-11-03T19:10:00,prs,10.80
2022-11-03T19:12:00,prs,11.40
2022-11-03T19:14:00,prs,11.40
2022-11-03T19:16:00,prs,12.60
2022-11-03T19:17:00,prs,6.00
2022-11-03T19:18:00,prs,5.40
2022-11-03T19:20:00,prs,12.60
2022-11-03T19:22:00,prs,12.60
2022-11-03T19:24:00,prs,12.60
2022-11-03T19:26:00,prs,14.40
2022-11-03T19:28:00,prs,12.60
2022-11-03T19:30:00,prs,11.40
2022-11-03T19:31:00,prs,7.20
2022-11-03T19:33:00,prs,10.80
2022-11-03T19:34:00,prs,6.00
2022-11-03T19:36:00,prs,12.60
2022-11-03T19:38:00,prs,13.80
2022-11-03T19:40:00,prs,15.60
2022-11-03T19:41:00,prs,6.00
2022-11-03T19:43:00,prs,12.60
2022-11-03T19:44:00,prs,5.40
2022-11-03T19:46:00,prs,12.60
2022-11-03T19:48:00,prs,13.20
2022-11-03T19:50:00,prs,10.80
2022-11-03T19:52:00,prs,11.40
2022-11-03T19:54:00,prs,12.60
2022-11-03T19:56:00,prs,11.40
2022-11-03T19:58:00,prs,11.40
2022-11-03T19:59:00,prs,7.20
2022-11-03T20:01:00,prs,12.60
2022-11-03T20:03:00,prs,12.60
2022-11-03T20:04:00,prs,5.40
2022-11-03T20:06:00,prs,13.20
2022-11-03T20:07:00,prs,5.40
2022-11-03T20:09:00,prs,12.60
2022-11-03T20:11:00,prs,12.60
2022-11-03T20:13:00,prs,11.40
2022-11-03T20:14:00,prs,7.20
2022-11-03T20:16:00,prs,12.60
2022-11-03T20:17:00,prs,5.40
2022-11-03T20:19:00,prs,12.60
2022-11-03T20:21:00,prs,13.20
2022-11-03T20:22:00,prs,6.60
2022-11-03T20:24:00,prs,11.40
2022-11-03T20:26:00,prs,11.40
2022-11-03T20:27:00,prs,5.40
2022-11-03T20:29:00,prs,11.40
