#datetime,building,power
2023-03-29T00:01:00,atb,57.60
2023-03-29T00:02:00,atb,28.83
2023-03-29T00:04:00,atb,55.20
2023-03-29T00:05:00,atb,19.22
2023-03-29T00:06:00,atb,16.76
2023-03-29T00:08:00,atb,31.23
2023-03-29T00:09:00,atb,16.82
2023-03-29T00:11:00,atb,33.57
2023-03-29T00:12:00,atb,16.82
2023-03-29T00:14:00,atb,31.17
2023-03-29T00:16:00,atb,33.63
2023-03-29T00:18:00,atb,33.57
2023-03-29T00:20:00,atb,33.63
2023-03-29T00:21:00,atb,16.76
2023-03-29T00:23:00,atb,33.63
2023-03-29T00:25:00,atb,31.17
2023-03-29T00:27:00,atb,33.63
2023-03-29T00:28:00,atb,14.36
2023-03-29T00:30:00,atb,38.44
2023-03-29T00:32:00,atb,55.20
2023-03-29T00:34:00,atb,50.39
2023-03-29T00:36:00,atb,31.17
2023-03-29T00:38:00,atb,33.63
2023-03-29T00:39:00,atb,16.82
2023-03-29T00:40:00,atb,14.36
2023-03-29T00:42:00,atb,33.63
2023-03-29T00:43:00,atb,14.41
2023-03-29T00:45:00,atb,33.57
2023-03-29T00:47:00,atb,33.57
2023-03-29T00:49:00,atb,31.23
2023-03-29T00:51:00,atb,33.57
2023-03-29T00:53:00,atb,31.23
2023-03-29T00:55:00,atb,33.57
2023-03-29T00:56:00,atb,16.82
2023-03-29T00:58:00,atb,33.57
2023-03-29T00:59:00,atb,16.82
2023-03-29T01:01:00,atb,33.63
2023-03-29T01:02:00,atb,16.76
2023-03-29T01:03:00,atb,16.82
2023-03-29T01:05:00,atb,33.57
2023-03-29T01:06:00,atb,14.41
2023-03-29T01:07:00,atb,16.82
2023-03-29T01:09:00,atb,33.57
2023-03-29T01:10:00,atb,16.82
2023-03-29T01:12:00,atb,31.23
2023-03-29T01:14:00,atb,31.17
2023-03-29T01:15:00,atb,16.82
2023-03-29T01:17:00,atb,33.57
2023-03-29T01:18:00,atb,14.41
2023-03-29T01:20:00,atb,33.57
2023-03-29T01:22:00,atb,31.23
2023-03-29T01:23:00,atb,16.82
2023-03-29T01:25:00,atb,31.17
2023-03-29T01:27:00,atb,31.23
2023-03-29T01:29:00,atb,31.17
2023-03-29T01:31:00,atb,33.63
2023-03-29T01:32:00,atb,16.76
2023-03-29T01:34:00,atb,31.23
2023-03-29T01:35:00,atb,14.36
2023-03-29T01:37:00,atb,33.63
2023-03-29T01:38:00,atb,14.41
2023-03-29T01:40:00,atb,31.17
2023-03-29T01:42:00,atb,33.63
2023-03-29T01:44:00,atb,31.17
2023-03-29T01:46:00,atb,31.23
2023-03-29T01:48:00,atb,31.17
2023-03-29T01:50:00,atb,31.23
2023-03-29T01:52:00,atb,31.17
2023-03-29T01:54:00,atb,31.17
2023-03-29T01:55:00,atb,16.82
2023-03-29T01:57:00,atb,31.23
2023-03-29T01:59:00,atb,31.17
2023-03-29T02:00:00,atb,16.82
2023-03-29T02:02:00,atb,31.17
2023-03-29T02:04:00,atb,31.23
2023-03-29T02:05:00,atb,16.82
2023-03-29T02:07:00,atb,31.17
2023-03-29T02:08:00,atb,16.82
2023-03-29T02:10:00,atb,31.17
2023-03-29T02:11:00,atb,16.82
2023-03-29T02:13:00,atb,31.17
2023-03-29T02:14:00,atb,16.82
2023-03-29T02:16:00,atb,33.63
2023-03-29T02:17:00,atb,16.76
2023-03-29T02:19:00,atb,33.63
2023-03-29T02:21:00,atb,31.17
2023-03-29T02:23:00,atb,33.63
2023-03-29T02:25:00,atb,33.57
2023-03-29T02:26:00,atb,16.82
2023-03-29T02:28:00,atb,31.17
2023-03-29T02:29:00,atb,16.82
2023-03-29T02:31:00,atb,31.23
2023-03-29T02:33:00,atb,60.00
2023-03-29T02:34:00,atb,28.77
2023-03-29T02:36:00,atb,52.79
2023-03-29T02:38:00,atb,31.23
2023-03-29T02:40:00,atb,31.17
2023-03-29T02:42:00,atb,31.23
2023-03-29T02:43:00,atb,14.36
2023-03-29T02:45:00,atb,31.23
2023-03-29T02:47:00,atb,33.57
2023-03-29T02:48:00,atb,16.82
2023-03-29T02:49:00,atb,14.41
2023-03-29T02:51:00,atb,33.57
2023-03-29T02:53:00,atb,31.23
2023-03-29T02:54:00,atb,14.36
2023-03-29T02:56:00,atb,33.63
2023-03-29T02:58:00,atb,31.17
2023-03-29T03:00:00,atb,33.63
2023-03-29T03:02:00,atb,31.17
2023-03-29T03:04:00,atb,31.23
2023-03-29T03:06:00,atb,33.57
2023-03-29T03:07:00,atb,14.41
2023-03-29T03:09:00,atb,33.57
2023-03-29T03:10:00,atb,14.41
2023-03-29T03:12:00,atb,31.23
2023-03-29T03:14:00,atb,33.57
2023-03-29T03:15:00,atb,14.41
2023-03-29T03:17:00,atb,31.17
2023-03-29T03:19:00,atb,31.23
2023-03-29T03:21:00,atb,47.99
2023-03-29T03:23:00,atb,55.20
2023-03-29T03:25:00,atb,33.63
2023-03-29T03:27:00,atb,31.17
2023-03-29T03:29:00,atb,31.17
2023-03-29T03:30:00,atb,16.82
2023-03-29T03:32:00,atb,28.83
2023-03-29T03:33:00,atb,16.76
2023-03-29T03:34:00,atb,26.43
2023-03-29T03:36:00,atb,55.20
2023-03-29T03:37:00,atb,28.83
2023-03-29T03:39:00,atb,47.99
2023-03-29T03:40:00,atb,14.41
2023-03-29T03:42:00,atb,33.57
2023-03-29T03:44:00,atb,33.57
2023-03-29T03:46:00,atb,31.23
2023-03-29T03:48:00,atb,33.57
2023-03-29T03:49:00,atb,14.41
2023-03-29T03:51:00,atb,33.63
2023-03-29T03:53:00,atb,31.17
2023-03-29T03:55:00,atb,31.23
2023-03-29T03:57:00,atb,33.57
2023-03-29T03:58:00,atb,14.41
2023-03-29T04:00:00,atb,33.57
2023-03-29T04:02:00,atb,31.23
2023-03-29T04:04:00,atb,31.17
2023-03-29T04:06:00,atb,31.23
2023-03-29T04:08:00,atb,31.17
2023-03-29T04:09:00,atb,16.82
2023-03-29T04:11:00,atb,31.17
2023-03-29T04:13:00,atb,33.63
2023-03-29T04:15:00,atb,31.17
2023-03-29T04:17:00,atb,31.23
2023-03-29T04:18:00,atb,16.76
2023-03-29T04:20:00,atb,31.23
2023-03-29T04:22:00,atb,31.17
2023-03-29T04:24:00,atb,31.23
2023-03-29T04:26:00,atb,33.57
2023-03-29T04:28:00,atb,31.23
2023-03-29T04:30:00,atb,31.17
2023-03-29T04:31:00,atb,14.41
2023-03-29T04:33:00,atb,31.17
2023-03-29T04:34:00,atb,16.82
2023-03-29T04:36:00,atb,31.23
2023-03-29T04:38:00,atb,31.17
2023-03-29T04:40:00,atb,31.23
2023-03-29T04:42:00,atb,31.17
2023-03-29T04:44:00,atb,31.23
2023-03-29T04:45:00,atb,16.76
2023-03-29T04:47:00,atb,31.23
2023-03-29T04:49:00,atb,33.57
2023-03-29T04:50:00,atb,16.82
2023-03-29T04:52:00,atb,31.17
2023-03-29T04:54:00,atb,33.63
2023-03-29T04:56:00,atb,31.17
2023-03-29T04:58:00,atb,33.63
2023-03-29T05:00:00,atb,33.57
2023-03-29T05:02:00,atb,31.23
2023-03-29T05:04:00,atb,33.57
2023-03-29T05:06:00,atb,31.23
2023-03-29T05:08:00,atb,33.57
2023-03-29T05:10:00,atb,31.23
2023-03-29T05:12:00,atb,31.17
2023-03-29T05:13:00,atb,16.82
2023-03-29T05:15:00,atb,31.17
2023-03-29T05:17:00,atb,33.63
2023-03-29T05:19:00,atb,31.17
2023-03-29T05:21:00,atb,31.23
2023-03-29T05:23:00,atb,31.17
2023-03-29T05:25:00,atb,31.23
2023-03-29T05:26:00,atb,16.76
2023-03-29T05:28:00,atb,31.23
2023-03-29T05:30:00,atb,31.17
2023-03-29T05:32:00,atb,31.23
2023-03-29T05:33:00,atb,14.41
2023-03-29T05:35:00,atb,31.17
2023-03-29T05:37:00,atb,33.57
2023-03-29T05:39:00,atb,31.23
2023-03-29T05:41:00,atb,31.17
2023-03-29T05:43:00,atb,31.23
2023-03-29T05:44:00,atb,16.82
2023-03-29T05:46:00,atb,31.17
2023-03-29T05:48:00,atb,33.63
2023-03-29T05:50:00,atb,33.57
2023-03-29T05:52:00,atb,31.17
2023-03-29T05:53:00,atb,31.17
2023-03-29T05:54:00,atb,31.23
2023-03-29T05:55:00,atb,16.82
2023-03-29T05:57:00,atb,31.17
2023-03-29T05:59:00,atb,33.63
2023-03-29T06:01:00,atb,31.17
2023-03-29T06:03:00,atb,31.23
2023-03-29T06:05:00,atb,31.17
2023-03-29T06:07:00,atb,31.17
2023-03-29T06:09:00,atb,31.23
2023-03-29T06:11:00,atb,52.79
2023-03-29T06:13:00,atb,52.79
2023-03-29T06:15:00,atb,33.63
2023-03-29T06:16:00,atb,14.36
2023-03-29T06:18:00,atb,31.23
2023-03-29T06:19:00,atb,16.82
2023-03-29T06:21:00,atb,31.17
2023-03-29T06:22:00,atb,16.82
2023-03-29T06:24:00,atb,31.17
2023-03-29T06:25:00,atb,14.41
2023-03-29T06:27:00,atb,31.23
2023-03-29T06:29:00,atb,33.57
2023-03-29T06:31:00,atb,31.17
2023-03-29T06:33:00,atb,40.84
2023-03-29T06:34:00,atb,31.17
2023-03-29T06:36:00,atb,57.60
2023-03-29T06:38:00,atb,43.24
2023-03-29T06:39:00,atb,16.76
2023-03-29T06:41:00,atb,31.23
2023-03-29T06:43:00,atb,31.17
2023-03-29T06:44:00,atb,14.41
2023-03-29T06:46:00,atb,31.17
2023-03-29T06:48:00,atb,31.23
2023-03-29T06:49:00,atb,16.82
2023-03-29T06:51:00,atb,31.17
2023-03-29T06:52:00,atb,14.41
2023-03-29T06:54:00,atb,31.17
2023-03-29T06:55:00,atb,14.41
2023-03-29T06:57:00,atb,31.23
2023-03-29T06:58:00,atb,14.36
2023-03-29T07:00:00,atb,31.23
2023-03-29T07:01:00,atb,16.82
2023-03-29T07:03:00,atb,28.77
2023-03-29T07:04:00,atb,16.82
2023-03-29T07:06:00,atb,31.17
2023-03-29T07:08:00,atb,31.23
2023-03-29T07:10:00,atb,31.17
2023-03-29T07:12:00,atb,33.63
2023-03-29T07:14:00,atb,31.17
2023-03-29T07:16:00,atb,31.23
2023-03-29T07:17:00,atb,14.36
2023-03-29T07:19:00,atb,31.23
2023-03-29T07:21:00,atb,28.77
2023-03-29T07:22:00,atb,16.82
2023-03-29T07:23:00,atb,16.82
2023-03-29T07:24:00,atb,28.83
2023-03-29T07:25:00,atb,16.76
2023-03-29T07:27:00,atb,52.85
2023-03-29T07:29:00,atb,55.20
2023-03-29T07:31:00,atb,47.99
2023-03-29T07:33:00,atb,31.17
2023-03-29T07:34:00,atb,16.82
2023-03-29T07:36:00,atb,35.98
2023-03-29T07:38:00,atb,33.63
2023-03-29T07:40:00,atb,33.57
2023-03-29T07:42:00,atb,31.23
2023-03-29T07:44:00,atb,31.17
2023-03-29T07:45:00,atb,14.41
2023-03-29T07:47:00,atb,35.98
2023-03-29T07:49:00,atb,28.83
2023-03-29T07:51:00,atb,31.17
2023-03-29T07:52:00,atb,14.41
2023-03-29T07:54:00,atb,47.99
2023-03-29T07:56:00,atb,50.45
2023-03-29T07:58:00,atb,31.17
2023-03-29T07:59:00,atb,14.41
2023-03-29T08:00:00,atb,19.16
2023-03-29T08:02:00,atb,28.83
2023-03-29T08:04:00,atb,31.17
2023-03-29T08:05:00,atb,14.41
2023-03-29T08:07:00,atb,28.83
2023-03-29T08:09:00,atb,31.17
2023-03-29T08:11:00,atb,28.83
2023-03-29T08:12:00,atb,14.36
2023-03-29T08:13:00,atb,14.41
2023-03-29T08:15:00,atb,31.23
2023-03-29T08:16:00,atb,14.36
2023-03-29T08:18:00,atb,31.23
2023-03-29T08:20:00,atb,33.57
2023-03-29T08:21:00,atb,16.82
2023-03-29T08:23:00,atb,31.23
2023-03-29T08:25:00,atb,31.17
2023-03-29T08:26:00,atb,14.41
2023-03-29T08:28:00,atb,31.17
2023-03-29T08:30:00,atb,28.83
2023-03-29T08:31:00,atb,16.82
2023-03-29T08:33:00,atb,28.77
2023-03-29T08:35:00,atb,31.23
2023-03-29T08:36:00,atb,16.76
2023-03-29T08:38:00,atb,31.23
2023-03-29T08:40:00,atb,31.17
2023-03-29T08:41:00,atb,16.82
2023-03-29T08:43:00,atb,33.57
2023-03-29T08:45:00,atb,31.23
2023-03-29T08:47:00,atb,28.77
2023-03-29T08:49:00,atb,38.44
2023-03-29T08:51:00,atb,35.98
2023-03-29T08:53:00,atb,31.23
2023-03-29T08:55:00,atb,33.57
2023-03-29T08:57:00,atb,38.38
2023-03-29T08:59:00,atb,36.04
2023-03-29T09:01:00,atb,31.17
2023-03-29T09:03:00,atb,31.23
2023-03-29T09:05:00,atb,33.57
2023-03-29T09:06:00,atb,14.41
2023-03-29T09:08:00,atb,31.17
2023-03-29T09:10:00,atb,31.23
2023-03-29T09:12:00,atb,31.17
2023-03-29T09:13:00,atb,16.82
2023-03-29T09:15:00,atb,33.63
2023-03-29T09:17:00,atb,31.17
2023-03-29T09:19:00,atb,35.98
2023-03-29T09:21:00,atb,57.66
2023-03-29T09:22:00,atb,21.56
2023-03-29T09:24:00,atb,33.63
2023-03-29T09:26:00,atb,31.17
2023-03-29T09:28:00,atb,31.23
2023-03-29T09:29:00,atb,16.76
2023-03-29T09:31:00,atb,33.63
2023-03-29T09:33:00,atb,31.17
2023-03-29T09:35:00,atb,31.23
2023-03-29T09:37:00,atb,31.17
2023-03-29T09:39:00,atb,36.04
2023-03-29T09:41:00,atb,33.57
2023-03-29T09:42:00,atb,16.82
2023-03-29T09:44:00,atb,33.57
2023-03-29T09:46:00,atb,33.63
2023-03-29T09:48:00,atb,28.77
2023-03-29T09:49:00,atb,16.82
2023-03-29T09:50:00,atb,16.82
2023-03-29T09:52:00,atb,47.99
2023-03-29T09:53:00,atb,28.77
2023-03-29T09:55:00,atb,62.40
2023-03-29T09:57:00,atb,50.39
2023-03-29T09:59:00,atb,57.60
2023-03-29T10:00:00,atb,26.43
2023-03-29T10:02:00,atb,38.38
2023-03-29T10:04:00,atb,28.83
2023-03-29T10:06:00,atb,31.17
2023-03-29T10:08:00,atb,28.83
2023-03-29T10:09:00,atb,14.41
2023-03-29T10:11:00,atb,31.17
2023-03-29T10:13:00,atb,31.23
2023-03-29T10:14:00,atb,14.36
2023-03-29T10:16:00,atb,31.23
2023-03-29T10:18:00,atb,33.57
2023-03-29T10:20:00,atb,31.23
2023-03-29T10:21:00,atb,14.41
2023-03-29T10:22:00,atb,14.36
2023-03-29T10:24:00,atb,31.23
2023-03-29T10:26:00,atb,31.17
2023-03-29T10:27:00,atb,14.41
2023-03-29T10:29:00,atb,33.57
2023-03-29T10:30:00,atb,14.41
2023-03-29T10:32:00,atb,31.23
2023-03-29T10:34:00,atb,35.98
2023-03-29T10:36:00,atb,31.23
2023-03-29T10:37:00,atb,14.36
2023-03-29T10:39:00,atb,31.23
2023-03-29T10:41:00,atb,31.17
2023-03-29T10:43:00,atb,31.23
2023-03-29T10:44:00,atb,14.41
2023-03-29T10:46:00,atb,33.57
2023-03-29T10:47:00,atb,14.41
2023-03-29T10:49:00,atb,33.57
2023-03-29T10:51:00,atb,36.04
2023-03-29T10:52:00,atb,19.16
2023-03-29T10:54:00,atb,36.04
2023-03-29T10:56:00,atb,31.17
2023-03-29T10:58:00,atb,31.23
2023-03-29T10:59:00,atb,21.56
2023-03-29T11:01:00,atb,33.63
2023-03-29T11:02:00,atb,14.36
2023-03-29T11:03:00,atb,16.82
2023-03-29T11:05:00,atb,55.20
2023-03-29T11:07:00,atb,52.79
2023-03-29T11:09:00,atb,33.63
2023-03-29T11:11:00,atb,31.17
2023-03-29T11:13:00,atb,31.23
2023-03-29T11:14:00,atb,14.41
2023-03-29T11:16:00,atb,31.17
2023-03-29T11:18:00,atb,31.17
2023-03-29T11:20:00,atb,36.04
2023-03-29T11:22:00,atb,31.17
2023-03-29T11:24:00,atb,31.23
2023-03-29T11:26:00,atb,35.98
2023-03-29T11:28:00,atb,31.23
2023-03-29T11:30:00,atb,33.57
2023-03-29T11:31:00,atb,14.41
2023-03-29T11:33:00,atb,31.17
2023-03-29T11:35:00,atb,36.04
2023-03-29T11:37:00,atb,31.17
2023-03-29T11:39:00,atb,36.04
2023-03-29T11:41:00,atb,35.98
2023-03-29T11:43:00,atb,43.18
2023-03-29T11:45:00,atb,48.05
2023-03-29T11:47:00,atb,50.39
2023-03-29T11:48:00,atb,28.77
2023-03-29T11:50:00,atb,40.84
2023-03-29T11:51:00,atb,14.36
2023-03-29T11:53:00,atb,50.39
2023-03-29T11:55:00,atb,38.44
2023-03-29T11:57:00,atb,31.17
2023-03-29T11:59:00,atb,31.23
2023-03-29T12:01:00,atb,33.57
2023-03-29T12:02:00,atb,16.82
2023-03-29T12:04:00,atb,31.17
2023-03-29T12:05:00,atb,14.41
2023-03-29T12:07:00,atb,31.23
2023-03-29T12:08:00,atb,14.36
2023-03-29T12:10:00,atb,36.04
2023-03-29T12:12:00,atb,31.17
2023-03-29T12:13:00,atb,16.82
2023-03-29T12:15:00,atb,31.23
2023-03-29T12:17:00,atb,31.17
2023-03-29T12:19:00,atb,31.17
2023-03-29T12:21:00,atb,31.23
2023-03-29T12:23:00,atb,31.17
2023-03-29T12:25:00,atb,31.23
2023-03-29T12:27:00,atb,31.17
2023-03-29T12:28:00,atb,16.82
2023-03-29T12:30:00,atb,31.23
2023-03-29T12:32:00,atb,31.17
2023-03-29T12:34:00,atb,31.23
2023-03-29T12:36:00,atb,38.38
2023-03-29T12:38:00,atb,31.17
2023-03-29T12:39:00,atb,16.82
2023-03-29T12:41:00,atb,31.23
2023-03-29T12:42:00,atb,14.36
2023-03-29T12:44:00,atb,31.23
2023-03-29T12:46:00,atb,31.17
2023-03-29T12:48:00,atb,31.23
2023-03-29T12:49:00,atb,16.82
2023-03-29T12:51:00,atb,43.18
2023-03-29T12:53:00,atb,47.99
2023-03-29T12:54:00,atb,28.83
2023-03-29T12:56:00,atb,57.60
2023-03-29T12:57:00,atb,21.56
2023-03-29T12:59:00,atb,57.60
2023-03-29T13:01:00,atb,74.41
2023-03-29T13:02:00,atb,14.41
2023-03-29T13:03:00,atb,16.76
2023-03-29T13:05:00,atb,38.44
2023-03-29T13:06:00,atb,14.41
2023-03-29T13:08:00,atb,31.17
2023-03-29T13:09:00,atb,21.62
2023-03-29T13:11:00,atb,31.17
2023-03-29T13:12:00,atb,19.22
2023-03-29T13:14:00,atb,31.17
2023-03-29T13:15:00,atb,14.41
2023-03-29T13:17:00,atb,31.23
2023-03-29T13:18:00,atb,16.76
2023-03-29T13:20:00,atb,33.63
2023-03-29T13:22:00,atb,35.98
2023-03-29T13:24:00,atb,31.23
2023-03-29T13:26:00,atb,31.17
2023-03-29T13:28:00,atb,31.23
2023-03-29T13:30:00,atb,31.17
2023-03-29T13:31:00,atb,16.82
2023-03-29T13:33:00,atb,31.17
2023-03-29T13:34:00,atb,14.41
2023-03-29T13:36:00,atb,31.23
2023-03-29T13:37:00,atb,16.76
2023-03-29T13:39:00,atb,31.23
2023-03-29T13:40:00,atb,16.76
2023-03-29T13:42:00,atb,31.23
2023-03-29T13:44:00,atb,31.17
2023-03-29T13:45:00,atb,16.82
2023-03-29T13:47:00,atb,28.83
2023-03-29T13:49:00,atb,31.17
2023-03-29T13:50:00,atb,16.82
2023-03-29T13:52:00,atb,28.77
2023-03-29T13:54:00,atb,31.23
2023-03-29T13:55:00,atb,16.82
2023-03-29T13:57:00,atb,31.17
2023-03-29T13:59:00,atb,31.23
2023-03-29T14:00:00,atb,14.36
2023-03-29T14:02:00,atb,33.63
2023-03-29T14:04:00,atb,47.99
2023-03-29T14:05:00,atb,26.37
2023-03-29T14:06:00,atb,28.83
2023-03-29T14:08:00,atb,55.20
2023-03-29T14:09:00,atb,28.83
2023-03-29T14:10:00,atb,16.76
2023-03-29T14:12:00,atb,28.83
2023-03-29T14:14:00,atb,33.57
2023-03-29T14:16:00,atb,31.23
2023-03-29T14:18:00,atb,35.98
2023-03-29T14:20:00,atb,31.23
2023-03-29T14:22:00,atb,45.59
2023-03-29T14:24:00,atb,57.60
2023-03-29T14:26:00,atb,45.59
2023-03-29T14:28:00,atb,31.23
2023-03-29T14:29:00,atb,19.16
2023-03-29T14:30:00,atb,14.41
2023-03-29T14:32:00,atb,28.83
2023-03-29T14:34:00,atb,31.17
2023-03-29T14:36:00,atb,38.38
2023-03-29T14:38:00,atb,52.85
2023-03-29T14:39:00,atb,21.56
2023-03-29T14:41:00,atb,28.83
2023-03-29T14:43:00,atb,31.17
2023-03-29T14:45:00,atb,31.23
2023-03-29T14:47:00,atb,31.17
2023-03-29T14:49:00,atb,33.63
2023-03-29T14:51:00,atb,33.57
2023-03-29T14:53:00,atb,33.57
2023-03-29T14:55:00,atb,31.23
2023-03-29T14:56:00,atb,16.82
2023-03-29T14:58:00,atb,33.57
2023-03-29T14:59:00,atb,14.41
2023-03-29T15:01:00,atb,33.57
2023-03-29T15:02:00,atb,16.82
2023-03-29T15:04:00,atb,31.23
2023-03-29T15:06:00,atb,33.57
2023-03-29T15:08:00,atb,28.77
2023-03-29T15:09:00,atb,16.82
2023-03-29T15:11:00,atb,31.23
2023-03-29T15:13:00,atb,31.17
2023-03-29T15:14:00,atb,14.41
2023-03-29T15:16:00,atb,31.17
2023-03-29T15:17:00,atb,16.82
2023-03-29T15:19:00,atb,31.23
2023-03-29T15:21:00,atb,31.17
2023-03-29T15:23:00,atb,31.23
2023-03-29T15:24:00,atb,16.76
2023-03-29T15:26:00,atb,28.83
2023-03-29T15:27:00,atb,16.82
2023-03-29T15:28:00,atb,14.36
2023-03-29T15:30:00,atb,31.23
2023-03-29T15:32:00,atb,31.17
2023-03-29T15:33:00,atb,14.41
2023-03-29T15:35:00,atb,31.17
2023-03-29T15:36:00,atb,19.22
2023-03-29T15:37:00,atb,16.82
2023-03-29T15:39:00,atb,28.77
2023-03-29T15:41:00,atb,33.63
2023-03-29T15:43:00,atb,28.77
2023-03-29T15:44:00,atb,16.82
2023-03-29T15:46:00,atb,35.98
2023-03-29T15:48:00,atb,28.83
2023-03-29T15:50:00,atb,31.17
2023-03-29T15:51:00,atb,14.41
2023-03-29T15:53:00,atb,31.23
2023-03-29T15:55:00,atb,31.17
2023-03-29T15:57:00,atb,31.23
2023-03-29T15:59:00,atb,45.59
2023-03-29T16:00:00,atb,28.77
2023-03-29T16:02:00,atb,55.25
2023-03-29T16:04:00,atb,47.99
2023-03-29T16:06:00,atb,31.17
2023-03-29T16:07:00,atb,14.41
2023-03-29T16:09:00,atb,31.17
2023-03-29T16:11:00,atb,28.83
2023-03-29T16:13:00,atb,33.57
2023-03-29T16:15:00,atb,31.23
2023-03-29T16:16:00,atb,16.82
2023-03-29T16:17:00,atb,14.36
2023-03-29T16:19:00,atb,31.23
2023-03-29T16:21:00,atb,31.17
2023-03-29T16:23:00,atb,31.23
2023-03-29T16:24:00,atb,16.82
2023-03-29T16:26:00,atb,31.17
2023-03-29T16:28:00,atb,31.17
2023-03-29T16:29:00,atb,14.41
2023-03-29T16:31:00,atb,31.23
2023-03-29T16:32:00,atb,16.76
2023-03-29T16:34:00,atb,31.23
2023-03-29T16:36:00,atb,31.17
2023-03-29T16:37:00,atb,14.41
2023-03-29T16:39:00,atb,33.63
2023-03-29T16:41:00,atb,43.18
2023-03-29T16:43:00,atb,47.99
2023-03-29T16:45:00,atb,60.00
2023-03-29T16:47:00,atb,50.39
2023-03-29T16:48:00,atb,16.82
2023-03-29T16:50:00,atb,35.98
2023-03-29T16:52:00,atb,36.04
2023-03-29T16:53:00,atb,21.56
2023-03-29T16:55:00,atb,33.63
2023-03-29T16:57:00,atb,33.57
2023-03-29T16:58:00,atb,16.82
2023-03-29T17:00:00,atb,38.38
2023-03-29T17:02:00,atb,33.63
2023-03-29T17:04:00,atb,33.57
2023-03-29T17:06:00,atb,38.44
2023-03-29T17:07:00,atb,28.77
2023-03-29T17:08:00,atb,28.77
2023-03-29T17:09:00,atb,60.00
2023-03-29T17:10:00,atb,28.83
2023-03-29T17:11:00,atb,16.76
2023-03-29T17:13:00,atb,36.04
2023-03-29T17:15:00,atb,33.57
2023-03-29T17:16:00,atb,14.41
2023-03-29T17:18:00,atb,33.57
2023-03-29T17:19:00,atb,14.41
2023-03-29T17:21:00,atb,33.63
2023-03-29T17:23:00,atb,31.17
2023-03-29T17:24:00,atb,14.41
2023-03-29T17:26:00,atb,35.98
2023-03-29T17:27:00,atb,26.43
2023-03-29T17:29:00,atb,45.59
2023-03-29T17:31:00,atb,35.98
2023-03-29T17:33:00,atb,31.23
2023-03-29T17:35:00,atb,31.17
2023-03-29T17:37:00,atb,33.63
2023-03-29T17:38:00,atb,21.56
2023-03-29T17:40:00,atb,33.63
2023-03-29T17:42:00,atb,31.17
2023-03-29T17:43:00,atb,14.41
2023-03-29T17:45:00,atb,36.04
2023-03-29T17:46:00,atb,16.76
2023-03-29T17:48:00,atb,31.23
2023-03-29T17:50:00,atb,33.57
2023-03-29T17:52:00,atb,33.63
2023-03-29T17:54:00,atb,31.17
2023-03-29T17:56:00,atb,31.23
2023-03-29T17:57:00,atb,16.76
2023-03-29T17:59:00,atb,31.23
2023-03-29T18:01:00,atb,33.57
2023-03-29T18:02:00,atb,16.82
2023-03-29T18:04:00,atb,31.17
2023-03-29T18:05:00,atb,16.82
2023-03-29T18:07:00,atb,31.23
2023-03-29T18:09:00,atb,47.99
2023-03-29T18:10:00,atb,26.37
2023-03-29T18:12:00,atb,55.20
2023-03-29T18:14:00,atb,50.45
2023-03-29T18:15:00,atb,14.36
2023-03-29T18:17:00,atb,33.63
2023-03-29T18:19:00,atb,33.57
2023-03-29T18:21:00,atb,31.23
2023-03-29T18:23:00,atb,33.57
2023-03-29T18:25:00,atb,36.04
2023-03-29T18:27:00,atb,33.57
2023-03-29T18:29:00,atb,38.38
2023-03-29T18:31:00,atb,31.23
2023-03-29T18:33:00,atb,33.57
2023-03-29T18:35:00,atb,40.84
2023-03-29T18:36:00,atb,16.76
2023-03-29T18:38:00,atb,33.63
2023-03-29T18:40:00,atb,33.57
2023-03-29T18:41:00,atb,16.82
2023-03-29T18:43:00,atb,35.98
2023-03-29T18:44:00,atb,19.22
2023-03-29T18:46:00,atb,31.23
2023-03-29T18:47:00,atb,16.76
2023-03-29T18:49:00,atb,33.63
2023-03-29T18:51:00,atb,40.78
2023-03-29T18:52:00,atb,19.22
2023-03-29T18:53:00,atb,23.96
2023-03-29T18:55:00,atb,33.63
2023-03-29T18:57:00,atb,45.59
2023-03-29T18:59:00,atb,72.01
2023-03-29T19:00:00,atb,40.78
2023-03-29T19:02:00,atb,64.80
2023-03-29T19:04:00,atb,40.78
2023-03-29T19:06:00,atb,33.63
2023-03-29T19:08:00,atb,33.57
2023-03-29T19:10:00,atb,36.04
2023-03-29T19:12:00,atb,33.57
2023-03-29T19:13:00,atb,16.82
2023-03-29T19:15:00,atb,35.98
2023-03-29T19:17:00,atb,38.44
2023-03-29T19:19:00,atb,35.98
2023-03-29T19:21:00,atb,38.38
2023-03-29T19:23:00,atb,38.44
2023-03-29T19:25:00,atb,38.38
2023-03-29T19:27:00,atb,40.78
2023-03-29T19:28:00,atb,24.02
2023-03-29T19:30:00,atb,35.98
2023-03-29T19:32:00,atb,33.63
2023-03-29T19:34:00,atb,35.98
2023-03-29T19:36:00,atb,33.63
2023-03-29T19:38:00,atb,33.57
2023-03-29T19:40:00,atb,33.57
2023-03-29T19:41:00,atb,16.82
2023-03-29T19:43:00,atb,36.04
2023-03-29T19:45:00,atb,35.98
2023-03-29T19:47:00,atb,35.98
2023-03-29T19:49:00,atb,36.04
2023-03-29T19:51:00,atb,35.98
2023-03-29T19:53:00,atb,40.84
2023-03-29T19:55:00,atb,35.98
