#datetime,building,power
2022-03-04T00:00:00,pth,4.80
2022-03-04T00:02:00,pth,4.80
2022-03-04T00:04:00,pth,4.80
2022-03-04T00:06:00,pth,4.80
2022-03-04T00:08:00,pth,4.80
2022-03-04T00:09:00,pth,1.20
2022-03-04T00:11:00,pth,4.80
2022-03-04T00:13:00,pth,4.80
2022-03-04T00:14:00,pth,2.40
2022-03-04T00:16:00,pth,4.80
2022-03-04T00:17:00,pth,1.20
2022-03-04T00:19:00,pth,4.80
2022-03-04T00:21:00,pth,4.80
2022-03-04T00:22:00,pth,1.20
2022-03-04T00:23:00,pth,2.40
2022-03-04T00:25:00,pth,4.80
2022-03-04T00:27:00,pth,4.80
2022-03-04T00:28:00,pth,2.40
2022-03-04T00:29:00,pth,2.40
2022-03-04T00:31:00,pth,4.80
2022-03-04T00:33:00,pth,4.80
2022-03-04T00:34:00,pth,2.40
2022-03-04T00:36:00,pth,3.60
2022-03-04T00:38:00,pth,4.80
2022-03-04T00:39:00,pth,2.40
2022-03-04T00:41:00,pth,4.80
2022-03-04T00:43:00,pth,6.00
2022-03-04T00:44:00,pth,2.40
2022-03-04T00:46:00,pth,4.80
2022-03-04T00:48:00,pth,4.80
2022-03-04T00:49:00,pth,2.40
2022-03-04T00:51:00,pth,4.80
2022-03-04T00:53:00,pth,4.80
2022-03-04T00:55:00,pth,4.80
2022-03-04T00:57:00,pth,4.80
2022-03-04T00:58:00,pth,2.40
2022-03-04T01:00:00,pth,4.80
2022-03-04T01:02:00,pth,3.60
2022-03-04T01:04:00,pth,4.80
2022-03-04T01:06:00,pth,4.80
2022-03-04T01:07:00,pth,4.80
2022-03-04T01:08:00,pth,1.20
2022-03-04T01:09:00,pth,4.80
2022-03-04T01:11:00,pth,3.60
2022-03-04T01:13:00,pth,4.80
2022-03-04T01:14:00,pth,2.40
2022-03-04T01:15:00,pth,2.40
2022-03-04T01:17:00,pth,4.80
2022-03-04T01:19:00,pth,3.60
2022-03-04T01:21:00,pth,4.80
2022-03-04T01:23:00,pth,3.60
2022-03-04T01:24:00,pth,2.40
2022-03-04T01:25:00,pth,2.40
2022-03-04T01:27:00,pth,4.80
2022-03-04T01:29:00,pth,3.60
2022-03-04T01:30:00,pth,2.40
2022-03-04T01:32:00,pth,3.60
2022-03-04T01:33:00,pth,2.40
2022-03-04T01:35:00,pth,4.80
2022-03-04T01:37:00,pth,4.80
2022-03-04T01:39:00,pth,4.80
2022-03-04T01:40:00,pth,2.40
2022-03-04T01:42:00,pth,3.60
2022-03-04T01:44:00,pth,4.80
2022-03-04T01:46:00,pth,4.80
2022-03-04T01:48:00,pth,3.60
2022-03-04T01:49:00,pth,2.40
2022-03-04T01:51:00,pth,4.80
2022-03-04T01:53:00,pth,4.80
2022-03-04T01:55:00,pth,4.80
2022-03-04T01:56:00,pth,2.40
2022-03-04T01:58:00,pth,3.60
2022-03-04T01:59:00,pth,2.40
2022-03-04T02:01:00,pth,4.80
2022-03-04T02:02:00,pth,2.40
2022-03-04T02:03:00,pth,2.40
2022-03-04T02:05:00,pth,4.80
2022-03-04T02:07:00,pth,4.80
2022-03-04T02:09:00,pth,4.80
2022-03-04T02:10:00,pth,1.20
2022-03-04T02:12:00,pth,4.80
2022-03-04T02:14:00,pth,4.80
2022-03-04T02:15:00,pth,2.40
2022-03-04T02:17:00,pth,3.60
2022-03-04T02:19:00,pth,4.80
2022-03-04T02:21:00,pth,4.80
2022-03-04T02:23:00,pth,4.80
2022-03-04T02:24:00,pth,1.20
2022-03-04T02:26:00,pth,4.80
2022-03-04T02:28:00,pth,3.60
2022-03-04T02:30:00,pth,4.80
2022-03-04T02:32:00,pth,4.80
2022-03-04T02:34:00,pth,3.60
2022-03-04T02:36:00,pth,4.80
2022-03-04T02:37:00,pth,2.40
2022-03-04T02:39:00,pth,4.80
2022-03-04T02:41:00,pth,4.80
2022-03-04T02:42:00,pth,2.40
2022-03-04T02:44:00,pth,3.60
2022-03-04T02:46:00,pth,4.80
2022-03-04T02:48:00,pth,4.80
2022-03-04T02:50:00,pth,3.60
2022-03-04T02:51:00,pth,2.40
2022-03-04T02:52:00,pth,2.40
2022-03-04T02:54:00,pth,4.80
2022-03-04T02:56:00,pth,4.80
2022-03-04T02:57:00,pth,1.20
2022-03-04T02:59:00,pth,4.80
2022-03-04T03:01:00,pth,3.60
2022-03-04T03:02:00,pth,2.40
2022-03-04T03:04:00,pth,4.80
2022-03-04T03:06:00,pth,4.80
2022-03-04T03:08:00,pth,3.60
2022-03-04T03:10:00,pth,4.80
2022-03-04T03:12:00,pth,3.60
2022-03-04T03:14:00,pth,4.80
2022-03-04T03:15:00,pth,2.40
2022-03-04T03:16:00,pth,1.20
2022-03-04T03:18:00,pth,4.80
2022-03-04T03:20:00,pth,3.60
2022-03-04T03:21:00,pth,2.40
2022-03-04T03:23:00,pth,4.80
2022-03-04T03:25:00,pth,4.80
2022-03-04T03:27:00,pth,3.60
2022-03-04T03:29:00,pth,4.80
2022-03-04T03:30:00,pth,2.40
2022-03-04T03:32:00,pth,4.80
2022-03-04T03:34:00,pth,4.80
2022-03-04T03:36:00,pth,4.80
2022-03-04T03:38:00,pth,3.60
2022-03-04T03:39:00,pth,2.40
2022-03-04T03:41:00,pth,4.80
2022-03-04T03:43:00,pth,4.80
2022-03-04T03:45:00,pth,3.60
2022-03-04T03:46:00,pth,2.40
2022-03-04T03:48:00,pth,4.80
2022-03-04T03:50:00,pth,4.80
2022-03-04T03:52:00,pth,3.60
2022-03-04T03:54:00,pth,4.80
2022-03-04T03:55:00,pth,1.20
2022-03-04T03:57:00,pth,4.80
2022-03-04T03:58:00,pth,2.40
2022-03-04T04:00:00,pth,4.80
2022-03-04T04:01:00,pth,1.20
2022-03-04T04:03:00,pth,4.80
2022-03-04T04:05:00,pth,3.60
2022-03-04T04:06:00,pth,2.40
2022-03-04T04:08:00,pth,4.80
2022-03-04T04:09:00,pth,2.40
2022-03-04T04:11:00,pth,3.60
2022-03-04T04:13:00,pth,4.80
2022-03-04T04:14:00,pth,2.40
2022-03-04T04:16:00,pth,3.60
2022-03-04T04:18:00,pth,4.80
2022-03-04T04:20:00,pth,4.80
2022-03-04T04:22:00,pth,3.60
2022-03-04T04:24:00,pth,4.80
2022-03-04T04:26:00,pth,4.80
2022-03-04T04:27:00,pth,2.40
2022-03-04T04:29:00,pth,4.80
2022-03-04T04:31:00,pth,3.60
2022-03-04T04:33:00,pth,4.80
2022-03-04T04:34:00,pth,2.40
2022-03-04T04:36:00,pth,4.80
2022-03-04T04:38:00,pth,3.60
2022-03-04T04:40:00,pth,4.80
2022-03-04T04:42:00,pth,3.60
2022-03-04T04:44:00,pth,4.80
2022-03-04T04:45:00,pth,2.40
2022-03-04T04:47:00,pth,3.60
2022-03-04T04:48:00,pth,2.40
2022-03-04T04:50:00,pth,3.60
2022-03-04T04:52:00,pth,4.80
2022-03-04T04:53:00,pth,2.40
2022-03-04T04:55:00,pth,4.80
2022-03-04T04:56:00,pth,1.20
2022-03-04T04:58:00,pth,4.80
2022-03-04T04:59:00,pth,2.40
2022-03-04T05:01:00,pth,4.80
2022-03-04T05:03:00,pth,3.60
2022-03-04T05:05:00,pth,4.80
2022-03-04T05:06:00,pth,4.80
2022-03-04T05:07:00,pth,3.60
2022-03-04T05:09:00,pth,4.80
2022-03-04T05:11:00,pth,3.60
2022-03-04T05:13:00,pth,4.80
2022-03-04T05:15:00,pth,3.60
2022-03-04T05:17:00,pth,4.80
2022-03-04T05:19:00,pth,3.60
2022-03-04T05:21:00,pth,4.80
2022-03-04T05:23:00,pth,3.60
2022-03-04T05:25:00,pth,4.80
2022-03-04T05:27:00,pth,4.80
2022-03-04T05:29:00,pth,3.60
2022-03-04T05:31:00,pth,4.80
2022-03-04T05:32:00,pth,2.40
2022-03-04T05:34:00,pth,4.80
2022-03-04T05:36:00,pth,3.60
2022-03-04T05:37:00,pth,3.60
2022-03-04T05:38:00,pth,4.80
2022-03-04T05:39:00,pth,2.40
2022-03-04T05:41:00,pth,3.60
2022-03-04T05:43:00,pth,3.60
2022-03-04T05:45:00,pth,4.80
2022-03-04T05:47:00,pth,4.80
2022-03-04T05:49:00,pth,3.60
2022-03-04T05:51:00,pth,4.80
2022-03-04T05:53:00,pth,4.80
2022-03-04T05:55:00,pth,4.80
2022-03-04T05:57:00,pth,4.80
2022-03-04T05:59:00,pth,4.80
2022-03-04T06:00:00,pth,2.40
2022-03-04T06:02:00,pth,3.60
2022-03-04T06:03:00,pth,2.40
2022-03-04T06:05:00,pth,4.80
2022-03-04T06:06:00,pth,2.40
2022-03-04T06:08:00,pth,4.80
2022-03-04T06:09:00,pth,2.40
2022-03-04T06:10:00,pth,2.40
2022-03-04T06:12:00,pth,4.80
2022-03-04T06:14:00,pth,3.60
2022-03-04T06:15:00,pth,2.40
2022-03-04T06:17:00,pth,4.80
2022-03-04T06:19:00,pth,3.60
2022-03-04T06:21:00,pth,3.60
2022-03-04T06:23:00,pth,4.80
2022-03-04T06:25:00,pth,3.60
2022-03-04T06:27:00,pth,4.80
2022-03-04T06:29:00,pth,3.60
2022-03-04T06:31:00,pth,3.60
2022-03-04T06:33:00,pth,3.60
2022-03-04T06:35:00,pth,3.60
2022-03-04T06:37:00,pth,3.60
2022-03-04T06:38:00,pth,1.20
2022-03-04T06:40:00,pth,3.60
2022-03-04T06:42:00,pth,3.60
2022-03-04T06:44:00,pth,3.60
2022-03-04T06:46:00,pth,3.60
2022-03-04T06:48:00,pth,3.60
2022-03-04T06:50:00,pth,2.40
2022-03-04T06:52:00,pth,3.60
2022-03-04T06:54:00,pth,3.60
2022-03-04T06:56:00,pth,3.60
2022-03-04T06:57:00,pth,1.20
2022-03-04T06:58:00,pth,2.40
2022-03-04T07:00:00,pth,3.60
2022-03-04T07:02:00,pth,3.60
2022-03-04T07:03:00,pth,1.20
2022-03-04T07:04:00,pth,2.40
2022-03-04T07:06:00,pth,3.60
2022-03-04T07:08:00,pth,3.60
2022-03-04T07:10:00,pth,3.60
2022-03-04T07:12:00,pth,3.60
2022-03-04T07:14:00,pth,3.60
2022-03-04T07:16:00,pth,3.60
2022-03-04T07:18:00,pth,3.60
2022-03-04T07:19:00,pth,1.20
2022-03-04T07:21:00,pth,3.60
2022-03-04T07:23:00,pth,4.80
2022-03-04T07:24:00,pth,1.20
2022-03-04T07:26:00,pth,3.60
2022-03-04T07:28:00,pth,3.60
2022-03-04T07:29:00,pth,1.20
2022-03-04T07:31:00,pth,4.80
2022-03-04T07:32:00,pth,1.20
2022-03-04T07:34:00,pth,4.80
2022-03-04T07:35:00,pth,1.20
2022-03-04T07:37:00,pth,4.80
2022-03-04T07:39:00,pth,3.60
2022-03-04T07:41:00,pth,3.60
2022-03-04T07:43:00,pth,3.60
2022-03-04T07:45:00,pth,3.60
2022-03-04T07:47:00,pth,4.80
2022-03-04T07:49:00,pth,3.60
2022-03-04T07:50:00,pth,2.40
2022-03-04T07:52:00,pth,3.60
2022-03-04T07:53:00,pth,2.40
2022-03-04T07:55:00,pth,3.60
2022-03-04T07:57:00,pth,3.60
2022-03-04T07:58:00,pth,1.20
2022-03-04T08:00:00,pth,3.60
2022-03-04T08:02:00,pth,3.60
2022-03-04T08:04:00,pth,4.80
2022-03-04T08:05:00,pth,2.40
2022-03-04T08:07:00,pth,3.60
2022-03-04T08:09:00,pth,3.60
2022-03-04T08:11:00,pth,4.80
2022-03-04T08:13:00,pth,3.60
2022-03-04T08:15:00,pth,3.60
2022-03-04T08:17:00,pth,3.60
2022-03-04T08:19:00,pth,3.60
2022-03-04T08:21:00,pth,4.80
2022-03-04T08:23:00,pth,4.80
2022-03-04T08:25:00,pth,6.00
2022-03-04T08:27:00,pth,7.20
2022-03-04T08:29:00,pth,6.00
2022-03-04T08:30:00,pth,2.40
2022-03-04T08:32:00,pth,3.60
2022-03-04T08:33:00,pth,2.40
2022-03-04T08:35:00,pth,3.60
2022-03-04T08:37:00,pth,3.60
2022-03-04T08:39:00,pth,4.80
2022-03-04T08:41:00,pth,3.60
2022-03-04T08:42:00,pth,2.40
2022-03-04T08:44:00,pth,3.60
2022-03-04T08:46:00,pth,3.60
2022-03-04T08:48:00,pth,3.60
2022-03-04T08:50:00,pth,3.60
2022-03-04T08:51:00,pth,2.40
2022-03-04T08:53:00,pth,3.60
2022-03-04T08:55:00,pth,4.80
2022-03-04T08:57:00,pth,3.60
2022-03-04T08:59:00,pth,4.80
2022-03-04T09:01:00,pth,2.40
2022-03-04T09:02:00,pth,2.40
2022-03-04T09:04:00,pth,3.60
2022-03-04T09:06:00,pth,3.60
2022-03-04T09:08:00,pth,4.80
2022-03-04T09:10:00,pth,3.60
2022-03-04T09:12:00,pth,3.60
2022-03-04T09:14:00,pth,4.80
2022-03-04T09:15:00,pth,1.20
2022-03-04T09:17:00,pth,4.80
2022-03-04T09:18:00,pth,1.20
2022-03-04T09:20:00,pth,4.80
2022-03-04T09:22:00,pth,3.60
2022-03-04T09:24:00,pth,4.80
2022-03-04T09:25:00,pth,2.40
2022-03-04T09:27:00,pth,3.60
2022-03-04T09:28:00,pth,2.40
2022-03-04T09:30:00,pth,3.60
2022-03-04T09:32:00,pth,4.80
2022-03-04T09:34:00,pth,4.80
2022-03-04T09:36:00,pth,3.60
2022-03-04T09:37:00,pth,1.20
2022-03-04T09:39:00,pth,3.60
2022-03-04T09:41:00,pth,4.80
2022-03-04T09:42:00,pth,3.60
2022-03-04T09:44:00,pth,4.80
2022-03-04T09:45:00,pth,2.40
2022-03-04T09:47:00,pth,4.80
2022-03-04T09:48:00,pth,1.20
2022-03-04T09:49:00,pth,2.40
2022-03-04T09:51:00,pth,6.00
2022-03-04T09:53:00,pth,7.20
2022-03-04T09:55:00,pth,7.20
2022-03-04T09:57:00,pth,3.60
2022-03-04T09:59:00,pth,4.80
2022-03-04T10:01:00,pth,7.20
2022-03-04T10:03:00,pth,14.40
2022-03-04T10:04:00,pth,8.40
2022-03-04T10:06:00,pth,14.40
2022-03-04T10:07:00,pth,14.40
2022-03-04T10:08:00,pth,15.60
2022-03-04T10:10:00,pth,14.40
2022-03-04T10:12:00,pth,14.40
2022-03-04T10:13:00,pth,8.40
2022-03-04T10:15:00,pth,14.40
2022-03-04T10:17:00,pth,14.40
2022-03-04T10:19:00,pth,14.40
2022-03-04T10:20:00,pth,7.20
2022-03-04T10:22:00,pth,14.40
2022-03-04T10:24:00,pth,14.40
2022-03-04T10:25:00,pth,7.20
2022-03-04T10:27:00,pth,14.40
2022-03-04T10:29:00,pth,13.20
2022-03-04T10:31:00,pth,14.40
2022-03-04T10:32:00,pth,7.20
2022-03-04T10:34:00,pth,14.40
2022-03-04T10:35:00,pth,7.20
2022-03-04T10:37:00,pth,14.40
2022-03-04T10:38:00,pth,7.20
2022-03-04T10:40:00,pth,13.20
2022-03-04T10:42:00,pth,13.20
2022-03-04T10:43:00,pth,4.80
2022-03-04T10:44:00,pth,7.20
2022-03-04T10:46:00,pth,9.60
2022-03-04T10:48:00,pth,14.40
2022-03-04T10:49:00,pth,2.40
2022-03-04T10:50:00,pth,6.00
2022-03-04T10:52:00,pth,10.80
2022-03-04T10:54:00,pth,13.20
2022-03-04T10:56:00,pth,10.80
2022-03-04T10:57:00,pth,4.80
2022-03-04T10:59:00,pth,4.80
2022-03-04T11:01:00,pth,4.80
2022-03-04T11:02:00,pth,1.20
2022-03-04T11:04:00,pth,4.80
2022-03-04T11:05:00,pth,1.20
2022-03-04T11:07:00,pth,3.60
2022-03-04T11:08:00,pth,2.40
2022-03-04T11:10:00,pth,2.40
2022-03-04T11:12:00,pth,3.60
2022-03-04T11:14:00,pth,3.60
2022-03-04T11:16:00,pth,3.60
2022-03-04T11:18:00,pth,3.60
2022-03-04T11:20:00,pth,3.60
2022-03-04T11:21:00,pth,1.20
2022-03-04T11:23:00,pth,3.60
2022-03-04T11:24:00,pth,2.40
2022-03-04T11:26:00,pth,3.60
2022-03-04T11:28:00,pth,3.60
2022-03-04T11:29:00,pth,2.40
2022-03-04T11:31:00,pth,3.60
2022-03-04T11:33:00,pth,4.80
2022-03-04T11:34:00,pth,1.20
2022-03-04T11:36:00,pth,4.80
2022-03-04T11:37:00,pth,1.20
2022-03-04T11:39:00,pth,4.80
2022-03-04T11:41:00,pth,3.60
2022-03-04T11:42:00,pth,2.40
2022-03-04T11:43:00,pth,1.20
2022-03-04T11:45:00,pth,3.60
2022-03-04T11:47:00,pth,3.60
2022-03-04T11:49:00,pth,4.80
2022-03-04T11:50:00,pth,1.20
2022-03-04T11:52:00,pth,3.60
2022-03-04T11:54:00,pth,4.80
2022-03-04T11:56:00,pth,3.60
2022-03-04T11:58:00,pth,3.60
2022-03-04T12:00:00,pth,4.80
2022-03-04T12:01:00,pth,1.20
2022-03-04T12:03:00,pth,3.60
2022-03-04T12:05:00,pth,3.60
2022-03-04T12:07:00,pth,3.60
2022-03-04T12:08:00,pth,2.40
2022-03-04T12:10:00,pth,3.60
2022-03-04T12:12:00,pth,3.60
2022-03-04T12:14:00,pth,3.60
2022-03-04T12:16:00,pth,2.40
2022-03-04T12:18:00,pth,3.60
2022-03-04T12:20:00,pth,3.60
2022-03-04T12:22:00,pth,3.60
2022-03-04T12:24:00,pth,3.60
2022-03-04T12:26:00,pth,3.60
2022-03-04T12:28:00,pth,3.60
2022-03-04T12:30:00,pth,4.80
2022-03-04T12:32:00,pth,3.60
2022-03-04T12:33:00,pth,1.20
2022-03-04T12:35:00,pth,3.60
2022-03-04T12:36:00,pth,1.20
2022-03-04T12:38:00,pth,3.60
2022-03-04T12:39:00,pth,2.40
2022-03-04T12:41:00,pth,3.60
2022-03-04T12:43:00,pth,3.60
2022-03-04T12:45:00,pth,2.40
2022-03-04T12:47:00,pth,3.60
2022-03-04T12:49:00,pth,3.60
2022-03-04T12:51:00,pth,3.60
2022-03-04T12:53:00,pth,3.60
2022-03-04T12:54:00,pth,1.20
2022-03-04T12:56:00,pth,3.60
2022-03-04T12:58:00,pth,3.60
2022-03-04T13:00:00,pth,4.80
2022-03-04T13:02:00,pth,4.80
2022-03-04T13:04:00,pth,3.60
2022-03-04T13:06:00,pth,4.80
2022-03-04T13:08:00,pth,12.00
2022-03-04T13:09:00,pth,7.20
2022-03-04T13:11:00,pth,15.60
2022-03-04T13:13:00,pth,14.40
2022-03-04T13:15:00,pth,13.20
2022-03-04T13:17:00,pth,12.00
2022-03-04T13:19:00,pth,9.60
2022-03-04T13:20:00,pth,8.40
2022-03-04T13:22:00,pth,8.40
2022-03-04T13:24:00,pth,14.40
2022-03-04T13:25:00,pth,4.80
2022-03-04T13:27:00,pth,12.00
2022-03-04T13:28:00,pth,7.20
2022-03-04T13:29:00,pth,3.60
2022-03-04T13:31:00,pth,12.00
2022-03-04T13:33:00,pth,12.00
2022-03-04T13:34:00,pth,4.80
2022-03-04T13:36:00,pth,15.60
2022-03-04T13:38:00,pth,12.00
2022-03-04T13:40:00,pth,9.60
2022-03-04T13:42:00,pth,3.60
2022-03-04T13:43:00,pth,3.60
2022-03-04T13:44:00,pth,3.60
2022-03-04T13:46:00,pth,3.60
2022-03-04T13:48:00,pth,3.60
2022-03-04T13:50:00,pth,3.60
2022-03-04T13:52:00,pth,3.60
2022-03-04T13:54:00,pth,3.60
2022-03-04T13:56:00,pth,3.60
2022-03-04T13:58:00,pth,3.60
2022-03-04T14:00:00,pth,4.80
2022-03-04T14:01:00,pth,2.40
2022-03-04T14:03:00,pth,3.60
2022-03-04T14:04:00,pth,2.40
2022-03-04T14:06:00,pth,3.60
2022-03-04T14:08:00,pth,4.80
2022-03-04T14:10:00,pth,4.80
2022-03-04T14:12:00,pth,3.60
2022-03-04T14:14:00,pth,3.60
2022-03-04T14:16:00,pth,3.60
2022-03-04T14:17:00,pth,2.40
2022-03-04T14:19:00,pth,3.60
2022-03-04T14:21:00,pth,3.60
2022-03-04T14:22:00,pth,1.20
2022-03-04T14:23:00,pth,2.40
2022-03-04T14:25:00,pth,3.60
2022-03-04T14:27:00,pth,3.60
2022-03-04T14:29:00,pth,3.60
2022-03-04T14:31:00,pth,3.60
2022-03-04T14:32:00,pth,2.40
2022-03-04T14:33:00,pth,1.20
2022-03-04T14:35:00,pth,4.80
2022-03-04T14:37:00,pth,3.60
2022-03-04T14:39:00,pth,3.60
2022-03-04T14:41:00,pth,4.80
2022-03-04T14:42:00,pth,2.40
2022-03-04T14:44:00,pth,4.80
2022-03-04T14:46:00,pth,4.80
2022-03-04T14:47:00,pth,2.40
2022-03-04T14:49:00,pth,3.60
2022-03-04T14:51:00,pth,4.80
2022-03-04T14:53:00,pth,4.80
2022-03-04T14:54:00,pth,1.20
2022-03-04T14:55:00,pth,1.20
2022-03-04T14:57:00,pth,3.60
2022-03-04T14:59:00,pth,4.80
2022-03-04T15:01:00,pth,4.80
2022-03-04T15:03:00,pth,3.60
2022-03-04T15:05:00,pth,3.60
2022-03-04T15:07:00,pth,9.60
2022-03-04T15:09:00,pth,15.60
2022-03-04T15:10:00,pth,7.20
2022-03-04T15:12:00,pth,15.60
2022-03-04T15:14:00,pth,15.60
2022-03-04T15:16:00,pth,15.60
2022-03-04T15:18:00,pth,15.60
2022-03-04T15:20:00,pth,16.80
2022-03-04T15:21:00,pth,7.20
2022-03-04T15:23:00,pth,15.60
2022-03-04T15:24:00,pth,7.20
2022-03-04T15:26:00,pth,14.40
2022-03-04T15:28:00,pth,15.60
2022-03-04T15:30:00,pth,15.60
2022-03-04T15:32:00,pth,13.20
2022-03-04T15:34:00,pth,14.40
2022-03-04T15:36:00,pth,12.00
2022-03-04T15:37:00,pth,7.20
2022-03-04T15:39:00,pth,10.80
2022-03-04T15:41:00,pth,14.40
2022-03-04T15:42:00,pth,3.60
2022-03-04T15:44:00,pth,12.00
2022-03-04T15:46:00,pth,13.20
2022-03-04T15:48:00,pth,10.80
2022-03-04T15:50:00,pth,10.80
2022-03-04T15:53:00,pth,10.80
2022-03-04T15:54:00,pth,10.80
2022-03-04T15:55:00,pth,7.20
2022-03-04T15:57:00,pth,9.60
2022-03-04T15:59:00,pth,9.60
2022-03-04T16:00:00,pth,4.80
2022-03-04T16:02:00,pth,12.00
2022-03-04T16:04:00,pth,6.00
2022-03-04T16:05:00,pth,2.40
2022-03-04T16:07:00,pth,3.60
2022-03-04T16:09:00,pth,10.80
2022-03-04T16:12:00,pth,22.80
2022-03-04T16:13:00,pth,7.20
2022-03-04T16:15:00,pth,15.60
2022-03-04T16:17:00,pth,15.60
2022-03-04T16:19:00,pth,14.40
2022-03-04T16:21:00,pth,14.40
2022-03-04T16:23:00,pth,15.60
2022-03-04T16:24:00,pth,7.20
2022-03-04T16:26:00,pth,15.60
2022-03-04T16:28:00,pth,14.40
2022-03-04T16:30:00,pth,14.40
2022-03-04T16:31:00,pth,8.40
2022-03-04T16:33:00,pth,14.40
2022-03-04T16:34:00,pth,7.20
2022-03-04T16:36:00,pth,14.40
2022-03-04T16:37:00,pth,7.20
2022-03-04T16:39:00,pth,14.40
2022-03-04T16:41:00,pth,14.40
2022-03-04T16:43:00,pth,14.40
2022-03-04T16:45:00,pth,14.40
2022-03-04T16:47:00,pth,7.20
2022-03-04T16:49:00,pth,14.40
2022-03-04T16:51:00,pth,10.80
2022-03-04T16:53:00,pth,9.60
2022-03-04T16:55:00,pth,14.40
2022-03-04T16:57:00,pth,8.40
2022-03-04T16:59:00,pth,14.40
2022-03-04T17:01:00,pth,6.00
2022-03-04T17:03:00,pth,14.40
2022-03-04T17:05:00,pth,8.40
2022-03-04T17:07:00,pth,10.80
2022-03-04T17:09:00,pth,3.60
2022-03-04T17:11:00,pth,4.80
2022-03-04T17:12:00,pth,1.20
2022-03-04T17:13:00,pth,2.40
2022-03-04T17:15:00,pth,4.80
2022-03-04T17:17:00,pth,3.60
2022-03-04T17:19:00,pth,3.60
2022-03-04T17:21:00,pth,3.60
2022-03-04T17:22:00,pth,2.40
2022-03-04T17:24:00,pth,3.60
2022-03-04T17:26:00,pth,4.80
2022-03-04T17:27:00,pth,2.40
2022-03-04T17:29:00,pth,3.60
2022-03-04T17:31:00,pth,3.60
2022-03-04T17:33:00,pth,4.80
2022-03-04T17:35:00,pth,3.60
2022-03-04T17:37:00,pth,4.80
2022-03-04T17:39:00,pth,3.60
2022-03-04T17:41:00,pth,4.80
2022-03-04T17:43:00,pth,4.80
2022-03-04T17:44:00,pth,1.20
2022-03-04T17:46:00,pth,3.60
2022-03-04T17:48:00,pth,4.80
2022-03-04T17:50:00,pth,3.60
2022-03-04T17:51:00,pth,1.20
2022-03-04T17:53:00,pth,3.60
2022-03-04T17:55:00,pth,3.60
2022-03-04T17:57:00,pth,4.80
2022-03-04T17:59:00,pth,3.60
2022-03-04T18:01:00,pth,4.80
2022-03-04T18:03:00,pth,4.80
2022-03-04T18:04:00,pth,2.40
2022-03-04T18:06:00,pth,4.80
2022-03-04T18:08:00,pth,4.80
2022-03-04T18:10:00,pth,4.80
2022-03-04T18:12:00,pth,3.60
2022-03-04T18:13:00,pth,2.40
2022-03-04T18:15:00,pth,4.80
2022-03-04T18:16:00,pth,2.40
2022-03-04T18:18:00,pth,3.60
2022-03-04T18:20:00,pth,4.80
2022-03-04T18:21:00,pth,2.40
2022-03-04T18:23:00,pth,3.60
2022-03-04T18:25:00,pth,4.80
2022-03-04T18:26:00,pth,2.40
2022-03-04T18:27:00,pth,1.20
2022-03-04T18:29:00,pth,4.80
2022-03-04T18:31:00,pth,4.80
2022-03-04T18:33:00,pth,4.80
2022-03-04T18:34:00,pth,2.40
2022-03-04T18:36:00,pth,4.80
2022-03-04T18:37:00,pth,1.20
2022-03-04T18:39:00,pth,4.80
2022-03-04T18:41:00,pth,3.60
2022-03-04T18:43:00,pth,4.80
2022-03-04T18:45:00,pth,3.60
2022-03-04T18:47:00,pth,4.80
2022-03-04T18:49:00,pth,4.80
2022-03-04T18:51:00,pth,4.80
2022-03-04T18:53:00,pth,4.80
2022-03-04T18:55:00,pth,4.80
2022-03-04T18:57:00,pth,3.60
2022-03-04T18:59:00,pth,4.80
2022-03-04T19:00:00,pth,2.40
2022-03-04T19:02:00,pth,4.80
2022-03-04T19:04:00,pth,4.80
2022-03-04T19:06:00,pth,4.80
2022-03-04T19:08:00,pth,3.60
2022-03-04T19:09:00,pth,2.40
2022-03-04T19:11:00,pth,4.80
2022-03-04T19:12:00,pth,2.40
2022-03-04T19:14:00,pth,3.60
2022-03-04T19:15:00,pth,2.40
2022-03-04T19:17:00,pth,4.80
2022-03-04T19:18:00,pth,2.40
2022-03-04T19:20:00,pth,4.80
2022-03-04T19:21:00,pth,2.40
2022-03-04T19:23:00,pth,3.60
2022-03-04T19:25:00,pth,4.80
2022-03-04T19:27:00,pth,4.80
2022-03-04T19:29:00,pth,3.60
2022-03-04T19:31:00,pth,4.80
2022-03-04T19:33:00,pth,3.60
2022-03-04T19:35:00,pth,4.80
2022-03-04T19:37:00,pth,4.80
2022-03-04T19:39:00,pth,4.80
2022-03-04T19:41:00,pth,3.60
2022-03-04T19:42:00,pth,2.40
2022-03-04T19:44:00,pth,3.60
2022-03-04T19:45:00,pth,2.40
2022-03-04T19:47:00,pth,4.80
2022-03-04T19:48:00,pth,2.40
2022-03-04T19:49:00,pth,1.20
2022-03-04T19:51:00,pth,4.80
2022-03-04T19:53:00,pth,3.60
2022-03-04T19:55:00,pth,4.80
2022-03-04T19:56:00,pth,1.20
2022-03-04T19:58:00,pth,4.80
2022-03-04T20:00:00,pth,4.80
2022-03-04T20:02:00,pth,4.80
2022-03-04T20:03:00,pth,1.20
2022-03-04T20:05:00,pth,4.80
2022-03-04T20:07:00,pth,4.80
2022-03-04T20:09:00,pth,4.80
2022-03-04T20:11:00,pth,4.80
2022-03-04T20:13:00,pth,4.80
