#datetime,building,power
2023-11-30T00:00:00,cff,49.22
2023-11-30T00:02:00,cff,51.59
2023-11-30T00:04:00,cff,55.20
2023-11-30T00:05:00,cff,26.40
2023-11-30T00:06:00,cff,26.40
2023-11-30T00:08:00,cff,52.82
2023-11-30T00:10:00,cff,56.40
2023-11-30T00:12:00,cff,57.60
2023-11-30T00:14:00,cff,57.60
2023-11-30T00:15:00,cff,28.80
2023-11-30T00:17:00,cff,57.60
2023-11-30T00:18:00,cff,27.60
2023-11-30T00:20:00,cff,56.40
2023-11-30T00:22:00,cff,55.20
2023-11-30T00:24:00,cff,54.02
2023-11-30T00:26:00,cff,50.39
2023-11-30T00:28:00,cff,51.59
2023-11-30T00:29:00,cff,25.20
2023-11-30T00:31:00,cff,50.42
2023-11-30T00:32:00,cff,26.40
2023-11-30T00:33:00,cff,25.20
2023-11-30T00:35:00,cff,47.99
2023-11-30T00:36:00,cff,22.82
2023-11-30T00:38:00,cff,47.99
2023-11-30T00:40:00,cff,52.79
2023-11-30T00:41:00,cff,25.20
2023-11-30T00:43:00,cff,48.02
2023-11-30T00:45:00,cff,46.79
2023-11-30T00:47:00,cff,49.22
2023-11-30T00:49:00,cff,51.59
2023-11-30T00:51:00,cff,53.99
2023-11-30T00:53:00,cff,50.39
2023-11-30T00:54:00,cff,26.40
2023-11-30T00:56:00,cff,54.02
2023-11-30T00:57:00,cff,26.40
2023-11-30T00:58:00,cff,26.40
2023-11-30T01:00:00,cff,49.19
2023-11-30T01:01:00,cff,26.40
2023-11-30T01:03:00,cff,51.62
2023-11-30T01:04:00,cff,23.99
2023-11-30T01:06:00,cff,45.59
2023-11-30T01:07:00,cff,22.82
2023-11-30T01:09:00,cff,46.79
2023-11-30T01:11:00,cff,47.99
2023-11-30T01:13:00,cff,46.82
2023-11-30T01:15:00,cff,46.79
2023-11-30T01:17:00,cff,45.62
2023-11-30T01:19:00,cff,47.99
2023-11-30T01:20:00,cff,26.40
2023-11-30T01:22:00,cff,51.62
2023-11-30T01:24:00,cff,51.59
2023-11-30T01:26:00,cff,50.39
2023-11-30T01:28:00,cff,49.22
2023-11-30T01:30:00,cff,47.99
2023-11-30T01:32:00,cff,46.79
2023-11-30T01:34:00,cff,44.41
2023-11-30T01:36:00,cff,46.79
2023-11-30T01:38:00,cff,46.82
2023-11-30T01:39:00,cff,25.20
2023-11-30T01:41:00,cff,50.39
2023-11-30T01:43:00,cff,50.42
2023-11-30T01:45:00,cff,51.59
2023-11-30T01:46:00,cff,25.20
2023-11-30T01:47:00,cff,25.20
2023-11-30T01:49:00,cff,48.02
2023-11-30T01:51:00,cff,47.99
2023-11-30T01:53:00,cff,44.41
2023-11-30T01:55:00,cff,43.18
2023-11-30T01:57:00,cff,44.41
2023-11-30T01:59:00,cff,43.18
2023-11-30T02:01:00,cff,43.21
2023-11-30T02:03:00,cff,43.18
2023-11-30T02:05:00,cff,40.81
2023-11-30T02:07:00,cff,46.79
2023-11-30T02:08:00,cff,24.02
2023-11-30T02:10:00,cff,45.59
2023-11-30T02:13:00,cff,62.40
2023-11-30T02:15:00,cff,42.01
2023-11-30T02:17:00,cff,40.78
2023-11-30T02:18:00,cff,21.59
2023-11-30T02:20:00,cff,42.01
2023-11-30T02:22:00,cff,46.82
2023-11-30T02:24:00,cff,46.79
2023-11-30T02:25:00,cff,25.20
2023-11-30T02:27:00,cff,50.39
2023-11-30T02:29:00,cff,48.02
2023-11-30T02:31:00,cff,46.79
2023-11-30T02:33:00,cff,42.01
2023-11-30T02:35:00,cff,43.18
2023-11-30T02:37:00,cff,40.81
2023-11-30T02:38:00,cff,20.39
2023-11-30T02:40:00,cff,42.01
2023-11-30T02:42:00,cff,40.81
2023-11-30T02:44:00,cff,40.78
2023-11-30T02:46:00,cff,44.41
2023-11-30T02:47:00,cff,22.79
2023-11-30T02:48:00,cff,23.99
2023-11-30T02:50:00,cff,45.62
2023-11-30T02:52:00,cff,45.59
2023-11-30T02:54:00,cff,43.21
2023-11-30T02:56:00,cff,41.98
2023-11-30T02:57:00,cff,21.62
2023-11-30T02:59:00,cff,41.98
2023-11-30T03:01:00,cff,42.01
2023-11-30T03:03:00,cff,40.78
2023-11-30T03:05:00,cff,43.21
2023-11-30T03:07:00,cff,45.62
2023-11-30T03:08:00,cff,22.79
2023-11-30T03:09:00,cff,22.79
2023-11-30T03:11:00,cff,43.21
2023-11-30T03:13:00,cff,39.58
2023-11-30T03:15:00,cff,40.81
2023-11-30T03:17:00,cff,39.61
2023-11-30T03:19:00,cff,39.58
2023-11-30T03:20:00,cff,19.22
2023-11-30T03:22:00,cff,38.38
2023-11-30T03:24:00,cff,39.61
2023-11-30T03:26:00,cff,42.01
2023-11-30T03:28:00,cff,45.59
2023-11-30T03:30:00,cff,44.41
2023-11-30T03:32:00,cff,44.38
2023-11-30T03:34:00,cff,44.41
2023-11-30T03:36:00,cff,40.78
2023-11-30T03:38:00,cff,39.61
2023-11-30T03:40:00,cff,42.01
2023-11-30T03:42:00,cff,44.38
2023-11-30T03:44:00,cff,43.21
2023-11-30T03:45:00,cff,21.59
2023-11-30T03:46:00,cff,22.79
2023-11-30T03:48:00,cff,46.82
2023-11-30T03:50:00,cff,45.59
2023-11-30T03:52:00,cff,43.21
2023-11-30T03:54:00,cff,40.78
2023-11-30T03:56:00,cff,40.81
2023-11-30T03:57:00,cff,19.19
2023-11-30T03:59:00,cff,39.61
2023-11-30T04:01:00,cff,38.41
2023-11-30T04:02:00,cff,19.19
2023-11-30T04:04:00,cff,40.81
2023-11-30T04:06:00,cff,41.98
2023-11-30T04:08:00,cff,46.82
2023-11-30T04:10:00,cff,46.79
2023-11-30T04:12:00,cff,45.62
2023-11-30T04:14:00,cff,43.18
2023-11-30T04:16:00,cff,43.21
2023-11-30T04:18:00,cff,43.18
2023-11-30T04:20:00,cff,42.01
2023-11-30T04:22:00,cff,39.61
2023-11-30T04:24:00,cff,38.38
2023-11-30T04:25:00,cff,19.22
2023-11-30T04:27:00,cff,39.58
2023-11-30T04:29:00,cff,40.81
2023-11-30T04:31:00,cff,44.41
2023-11-30T04:33:00,cff,44.38
2023-11-30T04:35:00,cff,45.62
2023-11-30T04:36:00,cff,22.79
2023-11-30T04:38:00,cff,39.58
2023-11-30T04:39:00,cff,19.22
2023-11-30T04:41:00,cff,38.41
2023-11-30T04:42:00,cff,20.39
2023-11-30T04:44:00,cff,39.61
2023-11-30T04:46:00,cff,39.58
2023-11-30T04:48:00,cff,40.81
2023-11-30T04:50:00,cff,39.61
2023-11-30T04:51:00,cff,20.39
2023-11-30T04:53:00,cff,45.59
2023-11-30T04:55:00,cff,45.62
2023-11-30T04:57:00,cff,46.79
2023-11-30T04:59:00,cff,45.62
2023-11-30T05:00:00,cff,22.79
2023-11-30T05:02:00,cff,44.38
2023-11-30T05:04:00,cff,40.81
2023-11-30T05:06:00,cff,40.81
2023-11-30T05:08:00,cff,41.98
2023-11-30T05:10:00,cff,42.01
2023-11-30T05:11:00,cff,21.59
2023-11-30T05:13:00,cff,45.62
2023-11-30T05:15:00,cff,45.59
2023-11-30T05:17:00,cff,46.82
2023-11-30T05:18:00,cff,22.79
2023-11-30T05:20:00,cff,44.38
2023-11-30T05:22:00,cff,40.81
2023-11-30T05:24:00,cff,39.61
2023-11-30T05:26:00,cff,41.98
2023-11-30T05:27:00,cff,19.22
2023-11-30T05:29:00,cff,38.38
2023-11-30T05:31:00,cff,37.21
2023-11-30T05:33:00,cff,39.61
2023-11-30T05:35:00,cff,44.38
2023-11-30T05:37:00,cff,43.21
2023-11-30T05:39:00,cff,44.38
2023-11-30T05:41:00,cff,45.62
2023-11-30T05:42:00,cff,21.59
2023-11-30T05:44:00,cff,46.82
2023-11-30T05:46:00,cff,44.38
2023-11-30T05:48:00,cff,44.41
2023-11-30T05:50:00,cff,41.98
2023-11-30T05:51:00,cff,21.62
2023-11-30T05:53:00,cff,40.78
2023-11-30T05:55:00,cff,39.61
2023-11-30T05:57:00,cff,40.81
2023-11-30T05:59:00,cff,40.78
2023-11-30T06:01:00,cff,43.21
2023-11-30T06:02:00,cff,17.99
2023-11-30T06:04:00,cff,38.41
2023-11-30T06:06:00,cff,38.41
2023-11-30T06:07:00,cff,20.39
2023-11-30T06:09:00,cff,39.61
2023-11-30T06:11:00,cff,38.38
2023-11-30T06:13:00,cff,40.81
2023-11-30T06:15:00,cff,40.81
2023-11-30T06:17:00,cff,43.18
2023-11-30T06:19:00,cff,45.62
2023-11-30T06:20:00,cff,23.99
2023-11-30T06:22:00,cff,45.59
2023-11-30T06:24:00,cff,44.41
2023-11-30T06:26:00,cff,44.38
2023-11-30T06:28:00,cff,44.41
2023-11-30T06:30:00,cff,44.38
2023-11-30T06:32:00,cff,45.62
2023-11-30T06:34:00,cff,44.38
2023-11-30T06:35:00,cff,22.82
2023-11-30T06:36:00,cff,21.59
2023-11-30T06:38:00,cff,45.59
2023-11-30T06:40:00,cff,44.41
2023-11-30T06:41:00,cff,21.59
2023-11-30T06:43:00,cff,43.21
2023-11-30T06:45:00,cff,44.38
2023-11-30T06:46:00,cff,22.79
2023-11-30T06:48:00,cff,45.62
2023-11-30T06:50:00,cff,33.60
2023-11-30T06:52:00,cff,34.80
2023-11-30T06:53:00,cff,17.99
2023-11-30T06:55:00,cff,33.60
2023-11-30T06:57:00,cff,34.80
2023-11-30T06:58:00,cff,19.19
2023-11-30T07:00:00,cff,39.61
2023-11-30T07:02:00,cff,37.21
2023-11-30T07:03:00,cff,20.39
2023-11-30T07:05:00,cff,44.38
2023-11-30T07:07:00,cff,42.01
2023-11-30T07:09:00,cff,44.41
2023-11-30T07:11:00,cff,44.38
2023-11-30T07:13:00,cff,44.41
2023-11-30T07:14:00,cff,21.59
2023-11-30T07:16:00,cff,43.18
2023-11-30T07:18:00,cff,43.21
2023-11-30T07:20:00,cff,43.21
2023-11-30T07:22:00,cff,41.98
2023-11-30T07:23:00,cff,20.39
2023-11-30T07:24:00,cff,19.22
2023-11-30T07:26:00,cff,45.59
2023-11-30T07:27:00,cff,24.02
2023-11-30T07:29:00,cff,45.59
2023-11-30T07:31:00,cff,45.59
2023-11-30T07:33:00,cff,43.21
2023-11-30T07:34:00,cff,20.39
2023-11-30T07:36:00,cff,42.01
2023-11-30T07:38:00,cff,43.21
2023-11-30T07:40:00,cff,43.18
2023-11-30T07:42:00,cff,42.01
2023-11-30T07:44:00,cff,40.78
2023-11-30T07:46:00,cff,42.01
2023-11-30T07:47:00,cff,21.59
2023-11-30T07:49:00,cff,50.42
2023-11-30T07:51:00,cff,47.99
2023-11-30T07:52:00,cff,25.20
2023-11-30T07:54:00,cff,46.82
2023-11-30T07:55:00,cff,25.20
2023-11-30T07:56:00,cff,25.20
2023-11-30T07:58:00,cff,49.19
2023-11-30T08:00:00,cff,48.02
2023-11-30T08:02:00,cff,45.59
2023-11-30T08:04:00,cff,44.41
2023-11-30T08:05:00,cff,22.79
2023-11-30T08:07:00,cff,45.59
2023-11-30T08:08:00,cff,21.62
2023-11-30T08:10:00,cff,44.38
2023-11-30T08:12:00,cff,48.02
2023-11-30T08:14:00,cff,52.79
2023-11-30T08:15:00,cff,26.40
2023-11-30T08:17:00,cff,51.59
2023-11-30T08:19:00,cff,48.02
2023-11-30T08:21:00,cff,45.59
2023-11-30T08:23:00,cff,46.79
2023-11-30T08:24:00,cff,24.02
2023-11-30T08:26:00,cff,41.98
2023-11-30T08:27:00,cff,22.82
2023-11-30T08:29:00,cff,44.38
2023-11-30T08:30:00,cff,25.20
2023-11-30T08:32:00,cff,45.62
2023-11-30T08:34:00,cff,43.18
2023-11-30T08:36:00,cff,49.22
2023-11-30T08:37:00,cff,26.40
2023-11-30T08:39:00,cff,51.59
2023-11-30T08:41:00,cff,53.99
2023-11-30T08:42:00,cff,26.40
2023-11-30T08:43:00,cff,25.20
2023-11-30T08:45:00,cff,51.62
2023-11-30T08:47:00,cff,49.19
2023-11-30T08:48:00,cff,25.20
2023-11-30T08:50:00,cff,48.02
2023-11-30T08:52:00,cff,49.19
2023-11-30T08:53:00,cff,22.79
2023-11-30T08:55:00,cff,48.02
2023-11-30T08:56:00,cff,21.59
2023-11-30T08:58:00,cff,46.79
2023-11-30T08:59:00,cff,21.62
2023-11-30T09:01:00,cff,43.18
2023-11-30T09:02:00,cff,21.62
2023-11-30T09:04:00,cff,44.38
2023-11-30T09:05:00,cff,21.59
2023-11-30T09:07:00,cff,45.62
2023-11-30T09:09:00,cff,44.38
2023-11-30T09:11:00,cff,46.82
2023-11-30T09:13:00,cff,52.79
2023-11-30T09:15:00,cff,55.20
2023-11-30T09:17:00,cff,50.39
2023-11-30T09:19:00,cff,50.42
2023-11-30T09:21:00,cff,50.39
2023-11-30T09:23:00,cff,46.82
2023-11-30T09:24:00,cff,22.79
2023-11-30T09:26:00,cff,47.99
2023-11-30T09:27:00,cff,25.20
2023-11-30T09:29:00,cff,49.22
2023-11-30T09:31:00,cff,51.59
2023-11-30T09:32:00,cff,22.79
2023-11-30T09:34:00,cff,49.22
2023-11-30T09:36:00,cff,47.99
2023-11-30T09:38:00,cff,47.99
2023-11-30T09:40:00,cff,45.62
2023-11-30T09:41:00,cff,22.79
2023-11-30T09:43:00,cff,43.21
2023-11-30T09:45:00,cff,43.18
2023-11-30T09:47:00,cff,46.82
2023-11-30T09:49:00,cff,46.79
2023-11-30T09:51:00,cff,53.99
2023-11-30T09:53:00,cff,51.62
2023-11-30T09:55:00,cff,51.59
2023-11-30T09:56:00,cff,23.99
2023-11-30T09:58:00,cff,47.99
2023-11-30T09:59:00,cff,24.02
2023-11-30T10:01:00,cff,46.79
2023-11-30T10:03:00,cff,46.82
2023-11-30T10:05:00,cff,47.99
2023-11-30T10:07:00,cff,50.39
2023-11-30T10:09:00,cff,51.62
2023-11-30T10:11:00,cff,49.19
2023-11-30T10:13:00,cff,45.59
2023-11-30T10:15:00,cff,46.82
2023-11-30T10:17:00,cff,44.38
2023-11-30T10:19:00,cff,43.21
2023-11-30T10:21:00,cff,43.18
2023-11-30T10:22:00,cff,22.82
2023-11-30T10:24:00,cff,44.38
2023-11-30T10:25:00,cff,22.79
2023-11-30T10:27:00,cff,44.41
2023-11-30T10:28:00,cff,23.99
2023-11-30T10:30:00,cff,50.42
2023-11-30T10:31:00,cff,23.99
2023-11-30T10:33:00,cff,46.79
2023-11-30T10:35:00,cff,44.41
2023-11-30T10:37:00,cff,43.18
2023-11-30T10:39:00,cff,40.81
2023-11-30T10:41:00,cff,41.98
2023-11-30T10:43:00,cff,46.82
2023-11-30T10:45:00,cff,45.59
2023-11-30T10:46:00,cff,19.22
2023-11-30T10:48:00,cff,39.58
2023-11-30T10:49:00,cff,19.22
2023-11-30T10:51:00,cff,38.41
2023-11-30T10:53:00,cff,38.38
2023-11-30T10:55:00,cff,38.41
2023-11-30T10:56:00,cff,19.19
2023-11-30T10:58:00,cff,39.61
2023-11-30T11:00:00,cff,42.01
2023-11-30T11:01:00,cff,21.59
2023-11-30T11:03:00,cff,41.98
2023-11-30T11:04:00,cff,20.42
2023-11-30T11:06:00,cff,44.38
2023-11-30T11:07:00,cff,25.20
2023-11-30T11:08:00,cff,24.02
2023-11-30T11:10:00,cff,47.99
2023-11-30T11:12:00,cff,47.99
2023-11-30T11:13:00,cff,24.02
2023-11-30T11:15:00,cff,45.59
2023-11-30T11:17:00,cff,48.02
2023-11-30T11:19:00,cff,46.79
2023-11-30T11:21:00,cff,45.59
2023-11-30T11:22:00,cff,21.62
2023-11-30T11:24:00,cff,40.78
2023-11-30T11:26:00,cff,40.81
2023-11-30T11:28:00,cff,39.61
2023-11-30T11:30:00,cff,39.58
2023-11-30T11:32:00,cff,40.81
2023-11-30T11:34:00,cff,42.01
2023-11-30T11:36:00,cff,43.18
2023-11-30T11:38:00,cff,42.01
2023-11-30T11:40:00,cff,40.78
2023-11-30T11:41:00,cff,21.62
2023-11-30T11:42:00,cff,22.79
2023-11-30T11:44:00,cff,45.59
2023-11-30T11:45:00,cff,21.62
2023-11-30T11:47:00,cff,46.79
2023-11-30T11:49:00,cff,50.39
2023-11-30T11:50:00,cff,22.82
2023-11-30T11:52:00,cff,45.59
2023-11-30T11:53:00,cff,22.79
2023-11-30T11:55:00,cff,44.41
2023-11-30T11:57:00,cff,46.79
2023-11-30T11:59:00,cff,42.01
2023-11-30T12:00:00,cff,20.39
2023-11-30T12:02:00,cff,40.81
2023-11-30T12:04:00,cff,40.81
2023-11-30T12:06:00,cff,43.18
2023-11-30T12:08:00,cff,48.02
2023-11-30T12:10:00,cff,50.39
2023-11-30T12:12:00,cff,44.38
2023-11-30T12:14:00,cff,43.21
2023-11-30T12:16:00,cff,43.21
2023-11-30T12:18:00,cff,44.38
2023-11-30T12:20:00,cff,42.01
2023-11-30T12:22:00,cff,44.38
2023-11-30T12:24:00,cff,44.41
2023-11-30T12:26:00,cff,45.59
2023-11-30T12:28:00,cff,48.02
2023-11-30T12:30:00,cff,44.38
2023-11-30T12:32:00,cff,43.21
2023-11-30T12:34:00,cff,41.98
2023-11-30T12:36:00,cff,40.81
2023-11-30T12:38:00,cff,45.59
2023-11-30T12:39:00,cff,22.82
2023-11-30T12:41:00,cff,46.79
2023-11-30T12:43:00,cff,45.62
2023-11-30T12:45:00,cff,47.99
2023-11-30T12:47:00,cff,47.99
2023-11-30T12:48:00,cff,22.82
2023-11-30T12:50:00,cff,44.38
2023-11-30T12:51:00,cff,20.39
2023-11-30T12:53:00,cff,42.01
2023-11-30T12:55:00,cff,40.81
2023-11-30T12:57:00,cff,39.58
2023-11-30T12:59:00,cff,37.21
2023-11-30T13:01:00,cff,39.61
2023-11-30T13:02:00,cff,20.39
2023-11-30T13:03:00,cff,20.39
2023-11-30T13:05:00,cff,40.81
2023-11-30T13:07:00,cff,40.81
2023-11-30T13:09:00,cff,39.58
2023-11-30T13:11:00,cff,40.81
2023-11-30T13:12:00,cff,20.39
2023-11-30T13:14:00,cff,39.61
2023-11-30T13:16:00,cff,40.81
2023-11-30T13:17:00,cff,19.19
2023-11-30T13:19:00,cff,38.41
2023-11-30T13:21:00,cff,40.78
2023-11-30T13:23:00,cff,39.61
2023-11-30T13:25:00,cff,40.81
2023-11-30T13:27:00,cff,41.98
2023-11-30T13:28:00,cff,20.42
2023-11-30T13:29:00,cff,22.79
2023-11-30T13:31:00,cff,44.38
2023-11-30T13:32:00,cff,21.62
2023-11-30T13:34:00,cff,45.59
2023-11-30T13:36:00,cff,44.41
2023-11-30T13:37:00,cff,22.79
2023-11-30T13:39:00,cff,45.59
2023-11-30T13:41:00,cff,38.41
2023-11-30T13:43:00,cff,38.41
2023-11-30T13:44:00,cff,20.39
2023-11-30T13:45:00,cff,19.19
2023-11-30T13:47:00,cff,43.21
2023-11-30T13:49:00,cff,40.81
2023-11-30T13:50:00,cff,19.19
2023-11-30T13:52:00,cff,38.41
2023-11-30T13:54:00,cff,38.38
2023-11-30T13:55:00,cff,20.42
2023-11-30T13:57:00,cff,41.98
2023-11-30T13:58:00,cff,21.62
2023-11-30T14:00:00,cff,44.38
2023-11-30T14:02:00,cff,40.81
2023-11-30T14:04:00,cff,40.78
2023-11-30T14:06:00,cff,40.81
2023-11-30T14:08:00,cff,40.81
2023-11-30T14:09:00,cff,20.39
2023-11-30T14:10:00,cff,20.39
2023-11-30T14:12:00,cff,48.02
2023-11-30T14:13:00,cff,23.99
2023-11-30T14:14:00,cff,22.79
2023-11-30T14:16:00,cff,45.62
2023-11-30T14:17:00,cff,23.99
2023-11-30T14:19:00,cff,45.59
2023-11-30T14:20:00,cff,22.82
2023-11-30T14:22:00,cff,44.38
2023-11-30T14:23:00,cff,22.79
2023-11-30T14:25:00,cff,42.01
2023-11-30T14:27:00,cff,40.81
2023-11-30T14:29:00,cff,39.58
2023-11-30T14:31:00,cff,38.41
2023-11-30T14:33:00,cff,38.41
2023-11-30T14:35:00,cff,39.58
2023-11-30T14:37:00,cff,39.61
2023-11-30T14:39:00,cff,40.81
2023-11-30T14:41:00,cff,38.38
2023-11-30T14:43:00,cff,42.01
2023-11-30T14:45:00,cff,44.41
2023-11-30T14:47:00,cff,41.98
2023-11-30T14:48:00,cff,20.42
2023-11-30T14:50:00,cff,40.78
2023-11-30T14:52:00,cff,45.62
2023-11-30T14:54:00,cff,45.59
2023-11-30T14:55:00,cff,23.99
2023-11-30T14:56:00,cff,24.02
2023-11-30T14:58:00,cff,46.79
2023-11-30T14:59:00,cff,22.79
2023-11-30T15:00:00,cff,23.99
2023-11-30T15:02:00,cff,46.82
2023-11-30T15:03:00,cff,23.99
2023-11-30T15:05:00,cff,46.79
2023-11-30T15:06:00,cff,20.42
2023-11-30T15:08:00,cff,40.78
2023-11-30T15:10:00,cff,40.81
2023-11-30T15:11:00,cff,22.79
2023-11-30T15:13:00,cff,43.21
2023-11-30T15:15:00,cff,43.18
2023-11-30T15:17:00,cff,43.21
2023-11-30T15:19:00,cff,42.01
2023-11-30T15:21:00,cff,39.58
2023-11-30T15:22:00,cff,19.22
2023-11-30T15:24:00,cff,40.78
2023-11-30T15:25:00,cff,21.62
2023-11-30T15:27:00,cff,41.98
2023-11-30T15:29:00,cff,45.62
2023-11-30T15:31:00,cff,46.79
2023-11-30T15:33:00,cff,46.82
2023-11-30T15:35:00,cff,46.79
2023-11-30T15:37:00,cff,46.79
2023-11-30T15:39:00,cff,48.02
2023-11-30T15:40:00,cff,23.99
2023-11-30T15:42:00,cff,44.41
2023-11-30T15:43:00,cff,20.39
2023-11-30T15:44:00,cff,21.59
2023-11-30T15:46:00,cff,42.01
2023-11-30T15:48:00,cff,39.58
2023-11-30T15:50:00,cff,39.61
2023-11-30T15:52:00,cff,40.81
2023-11-30T15:54:00,cff,41.98
2023-11-30T15:55:00,cff,20.42
2023-11-30T15:57:00,cff,43.18
2023-11-30T15:59:00,cff,44.41
2023-11-30T16:00:00,cff,22.79
2023-11-30T16:02:00,cff,50.39
2023-11-30T16:04:00,cff,48.02
2023-11-30T16:05:00,cff,25.20
2023-11-30T16:07:00,cff,49.19
2023-11-30T16:09:00,cff,46.82
2023-11-30T16:11:00,cff,46.79
2023-11-30T16:13:00,cff,49.19
2023-11-30T16:14:00,cff,24.02
2023-11-30T16:16:00,cff,44.38
2023-11-30T16:18:00,cff,46.82
2023-11-30T16:19:00,cff,21.59
2023-11-30T16:21:00,cff,45.59
2023-11-30T16:23:00,cff,45.62
2023-11-30T16:25:00,cff,43.18
2023-11-30T16:27:00,cff,42.01
2023-11-30T16:29:00,cff,47.99
2023-11-30T16:31:00,cff,48.02
2023-11-30T16:33:00,cff,47.99
2023-11-30T16:35:00,cff,51.59
2023-11-30T16:37:00,cff,51.62
2023-11-30T16:38:00,cff,26.40
2023-11-30T16:40:00,cff,51.59
2023-11-30T16:42:00,cff,49.22
2023-11-30T16:43:00,cff,25.20
2023-11-30T16:45:00,cff,49.19
2023-11-30T16:47:00,cff,50.39
2023-11-30T16:49:00,cff,50.42
2023-11-30T16:51:00,cff,49.19
2023-11-30T16:53:00,cff,50.39
2023-11-30T16:55:00,cff,46.82
2023-11-30T16:57:00,cff,44.38
2023-11-30T16:59:00,cff,44.41
2023-11-30T17:01:00,cff,44.38
2023-11-30T17:03:00,cff,44.41
2023-11-30T17:05:00,cff,44.38
2023-11-30T17:07:00,cff,44.41
2023-11-30T17:08:00,cff,21.59
2023-11-30T17:10:00,cff,45.62
2023-11-30T17:12:00,cff,44.38
2023-11-30T17:14:00,cff,52.79
2023-11-30T17:16:00,cff,51.62
2023-11-30T17:18:00,cff,51.59
2023-11-30T17:19:00,cff,25.20
2023-11-30T17:21:00,cff,53.99
2023-11-30T17:23:00,cff,52.82
2023-11-30T17:25:00,cff,50.39
2023-11-30T17:26:00,cff,25.20
2023-11-30T17:28:00,cff,50.39
2023-11-30T17:30:00,cff,46.82
2023-11-30T17:32:00,cff,46.79
2023-11-30T17:34:00,cff,48.02
2023-11-30T17:35:00,cff,22.79
2023-11-30T17:37:00,cff,45.59
2023-11-30T17:38:00,cff,21.62
2023-11-30T17:39:00,cff,22.79
2023-11-30T17:41:00,cff,45.59
2023-11-30T17:43:00,cff,44.41
2023-11-30T17:45:00,cff,46.79
2023-11-30T17:47:00,cff,50.42
2023-11-30T17:49:00,cff,47.99
2023-11-30T17:50:00,cff,23.99
2023-11-30T17:52:00,cff,46.82
2023-11-30T17:54:00,cff,50.39
2023-11-30T17:55:00,cff,25.20
2023-11-30T17:57:00,cff,50.42
2023-11-30T17:59:00,cff,50.39
2023-11-30T18:01:00,cff,50.39
2023-11-30T18:03:00,cff,48.02
2023-11-30T18:05:00,cff,43.18
2023-11-30T18:07:00,cff,43.21
2023-11-30T18:08:00,cff,20.39
2023-11-30T18:09:00,cff,21.59
2023-11-30T18:11:00,cff,43.21
2023-11-30T18:12:00,cff,21.59
2023-11-30T18:13:00,cff,20.39
2023-11-30T18:15:00,cff,43.21
2023-11-30T18:17:00,cff,44.41
2023-11-30T18:19:00,cff,45.59
2023-11-30T18:21:00,cff,47.99
2023-11-30T18:23:00,cff,51.62
2023-11-30T18:25:00,cff,52.79
2023-11-30T18:26:00,cff,25.20
2023-11-30T18:28:00,cff,51.59
2023-11-30T18:30:00,cff,50.42
2023-11-30T18:31:00,cff,25.20
2023-11-30T18:33:00,cff,52.79
2023-11-30T18:35:00,cff,55.20
2023-11-30T18:36:00,cff,27.60
2023-11-30T18:38:00,cff,49.22
2023-11-30T18:40:00,cff,51.59
2023-11-30T18:41:00,cff,23.99
2023-11-30T18:43:00,cff,44.41
2023-11-30T18:45:00,cff,46.79
2023-11-30T18:47:00,cff,44.41
2023-11-30T18:49:00,cff,44.38
2023-11-30T18:50:00,cff,21.59
2023-11-30T18:52:00,cff,44.41
2023-11-30T18:54:00,cff,42.01
2023-11-30T18:56:00,cff,43.18
2023-11-30T18:58:00,cff,43.21
2023-11-30T18:59:00,cff,23.99
2023-11-30T19:01:00,cff,46.79
2023-11-30T19:03:00,cff,50.42
2023-11-30T19:05:00,cff,50.39
2023-11-30T19:07:00,cff,50.39
2023-11-30T19:09:00,cff,51.62
2023-11-30T19:11:00,cff,51.59
2023-11-30T19:12:00,cff,25.20
2023-11-30T19:14:00,cff,47.99
2023-11-30T19:15:00,cff,21.62
2023-11-30T19:17:00,cff,44.38
2023-11-30T19:18:00,cff,22.79
2023-11-30T19:20:00,cff,44.41
2023-11-30T19:22:00,cff,43.21
2023-11-30T19:24:00,cff,43.18
2023-11-30T19:25:00,cff,21.59
2023-11-30T19:27:00,cff,43.21
2023-11-30T19:29:00,cff,44.38
2023-11-30T19:31:00,cff,44.41
2023-11-30T19:33:00,cff,50.39
2023-11-30T19:35:00,cff,49.22
2023-11-30T19:37:00,cff,49.19
2023-11-30T19:39:00,cff,51.59
2023-11-30T19:41:00,cff,52.82
2023-11-30T19:43:00,cff,51.59
2023-11-30T19:45:00,cff,50.39
2023-11-30T19:47:00,cff,50.39
2023-11-30T19:49:00,cff,46.82
2023-11-30T19:50:00,cff,22.79
2023-11-30T19:52:00,cff,44.41
2023-11-30T19:53:00,cff,22.79
2023-11-30T19:55:00,cff,44.38
2023-11-30T19:57:00,cff,45.62
2023-11-30T19:59:00,cff,43.18
2023-11-30T20:01:00,cff,45.62
2023-11-30T20:02:00,cff,23.99
2023-11-30T20:04:00,cff,46.82
2023-11-30T20:06:00,cff,49.19
2023-11-30T20:08:00,cff,50.39
2023-11-30T20:10:00,cff,50.42
2023-11-30T20:12:00,cff,52.79
2023-11-30T20:13:00,cff,26.40
2023-11-30T20:15:00,cff,52.79
2023-11-30T20:16:00,cff,26.40
2023-11-30T20:18:00,cff,50.42
2023-11-30T20:20:00,cff,49.19
2023-11-30T20:22:00,cff,47.99
2023-11-30T20:23:00,cff,21.62
