#datetime,building,power
2023-10-24T00:01:00,hpb,50.39
2023-10-24T00:02:00,hpb,50.45
2023-10-24T00:03:00,hpb,23.38
2023-10-24T00:05:00,hpb,42.60
2023-10-24T00:07:00,hpb,54.61
2023-10-24T00:08:00,hpb,27.01
2023-10-24T00:09:00,hpb,23.38
2023-10-24T00:11:00,hpb,42.60
2023-10-24T00:13:00,hpb,38.38
2023-10-24T00:15:00,hpb,42.60
2023-10-24T00:16:00,hpb,19.22
2023-10-24T00:19:00,hpb,43.18
2023-10-24T00:20:00,hpb,42.60
2023-10-24T00:21:00,hpb,22.85
2023-10-24T00:23:00,hpb,42.60
2023-10-24T00:25:00,hpb,43.18
2023-10-24T00:26:00,hpb,19.22
2023-10-24T00:28:00,hpb,42.60
2023-10-24T00:29:00,hpb,19.16
2023-10-24T00:31:00,hpb,42.60
2023-10-24T00:32:00,hpb,19.80
2023-10-24T00:34:00,hpb,42.60
2023-10-24T00:35:00,hpb,19.22
2023-10-24T00:37:00,hpb,19.22
2023-10-24T00:38:00,hpb,38.96
2023-10-24T00:39:00,hpb,23.44
2023-10-24T00:41:00,hpb,42.60
2023-10-24T00:43:00,hpb,50.39
2023-10-24T00:44:00,hpb,15.00
2023-10-24T00:45:00,hpb,23.38
2023-10-24T00:47:00,hpb,42.60
2023-10-24T00:49:00,hpb,19.80
2023-10-24T00:50:00,hpb,38.38
2023-10-24T00:51:00,hpb,27.01
2023-10-24T00:53:00,hpb,35.39
2023-10-24T00:55:00,hpb,34.80
2023-10-24T00:56:00,hpb,15.64
2023-10-24T00:58:00,hpb,34.75
2023-10-24T01:01:00,hpb,46.23
2023-10-24T01:02:00,hpb,15.59
2023-10-24T01:04:00,hpb,31.23
2023-10-24T01:05:00,hpb,15.59
2023-10-24T01:07:00,hpb,27.01
2023-10-24T01:09:00,hpb,34.80
2023-10-24T01:11:00,hpb,34.80
2023-10-24T01:13:00,hpb,38.96
2023-10-24T01:15:00,hpb,30.59
2023-10-24T01:17:00,hpb,31.23
2023-10-24T01:19:00,hpb,31.17
2023-10-24T01:20:00,hpb,11.43
2023-10-24T01:21:00,hpb,15.59
2023-10-24T01:23:00,hpb,31.23
2023-10-24T01:25:00,hpb,15.00
2023-10-24T01:26:00,hpb,27.60
2023-10-24T01:27:00,hpb,15.00
2023-10-24T01:29:00,hpb,38.96
2023-10-24T01:31:00,hpb,34.80
2023-10-24T01:32:00,hpb,15.59
2023-10-24T01:34:00,hpb,27.01
2023-10-24T01:36:00,hpb,27.01
2023-10-24T01:37:00,hpb,15.59
2023-10-24T01:38:00,hpb,27.60
2023-10-24T01:40:00,hpb,34.80
2023-10-24T01:42:00,hpb,30.59
2023-10-24T01:44:00,hpb,35.45
2023-10-24T01:45:00,hpb,15.00
2023-10-24T01:48:00,hpb,31.17
2023-10-24T01:49:00,hpb,31.23
2023-10-24T01:51:00,hpb,26.95
2023-10-24T01:52:00,hpb,15.64
2023-10-24T01:54:00,hpb,26.95
2023-10-24T01:56:00,hpb,31.23
2023-10-24T01:58:00,hpb,34.80
2023-10-24T02:00:00,hpb,11.37
2023-10-24T02:01:00,hpb,31.23
2023-10-24T02:02:00,hpb,11.37
2023-10-24T02:03:00,hpb,15.64
2023-10-24T02:06:00,hpb,38.96
2023-10-24T02:08:00,hpb,27.01
2023-10-24T02:10:00,hpb,27.01
2023-10-24T02:12:00,hpb,27.01
2023-10-24T02:14:00,hpb,31.17
2023-10-24T02:16:00,hpb,27.01
2023-10-24T02:18:00,hpb,27.60
2023-10-24T02:20:00,hpb,27.01
2023-10-24T02:21:00,hpb,11.37
2023-10-24T02:22:00,hpb,15.64
2023-10-24T02:24:00,hpb,26.95
2023-10-24T02:25:00,hpb,15.64
2023-10-24T02:27:00,hpb,26.95
2023-10-24T02:28:00,hpb,15.64
2023-10-24T02:30:00,hpb,23.38
2023-10-24T02:31:00,hpb,15.59
2023-10-24T02:33:00,hpb,27.01
2023-10-24T02:34:00,hpb,11.43
2023-10-24T02:36:00,hpb,26.95
2023-10-24T02:37:00,hpb,15.64
2023-10-24T02:39:00,hpb,27.60
2023-10-24T02:40:00,hpb,15.00
2023-10-24T02:42:00,hpb,23.38
2023-10-24T02:43:00,hpb,15.59
2023-10-24T02:45:00,hpb,27.01
2023-10-24T02:48:00,hpb,23.38
2023-10-24T02:49:00,hpb,27.01
2023-10-24T02:51:00,hpb,27.01
2023-10-24T02:52:00,hpb,12.01
2023-10-24T02:54:00,hpb,15.59
2023-10-24T02:55:00,hpb,27.01
2023-10-24T02:56:00,hpb,11.37
2023-10-24T02:58:00,hpb,31.23
2023-10-24T03:00:00,hpb,27.01
2023-10-24T03:01:00,hpb,15.59
2023-10-24T03:02:00,hpb,15.59
2023-10-24T03:04:00,hpb,27.01
2023-10-24T03:06:00,hpb,27.01
2023-10-24T03:08:00,hpb,27.01
2023-10-24T03:09:00,hpb,15.59
2023-10-24T03:10:00,hpb,12.01
2023-10-24T03:12:00,hpb,26.95
2023-10-24T03:13:00,hpb,11.43
2023-10-24T03:15:00,hpb,27.60
2023-10-24T03:17:00,hpb,27.01
2023-10-24T03:19:00,hpb,27.01
2023-10-24T03:21:00,hpb,23.38
2023-10-24T03:23:00,hpb,27.01
2023-10-24T03:24:00,hpb,15.59
2023-10-24T03:26:00,hpb,27.01
2023-10-24T03:29:00,hpb,27.01
2023-10-24T03:30:00,hpb,26.95
2023-10-24T03:31:00,hpb,15.64
2023-10-24T03:33:00,hpb,27.01
2023-10-24T03:35:00,hpb,23.38
2023-10-24T03:36:00,hpb,12.01
2023-10-24T03:37:00,hpb,15.00
2023-10-24T03:39:00,hpb,23.38
2023-10-24T03:41:00,hpb,23.38
2023-10-24T03:43:00,hpb,27.01
2023-10-24T03:44:00,hpb,12.01
2023-10-24T03:45:00,hpb,11.43
2023-10-24T03:47:00,hpb,26.95
2023-10-24T03:48:00,hpb,11.43
2023-10-24T03:50:00,hpb,27.60
2023-10-24T03:53:00,hpb,22.79
2023-10-24T03:54:00,hpb,27.60
2023-10-24T03:55:00,hpb,15.59
2023-10-24T03:57:00,hpb,27.01
2023-10-24T03:59:00,hpb,15.59
2023-10-24T04:00:00,hpb,27.01
2023-10-24T04:02:00,hpb,27.01
2023-10-24T04:04:00,hpb,31.17
2023-10-24T04:05:00,hpb,11.43
2023-10-24T04:07:00,hpb,27.01
2023-10-24T04:08:00,hpb,15.59
2023-10-24T04:10:00,hpb,23.38
2023-10-24T04:11:00,hpb,11.43
2023-10-24T04:13:00,hpb,27.60
2023-10-24T04:15:00,hpb,27.01
2023-10-24T04:17:00,hpb,22.79
2023-10-24T04:19:00,hpb,27.60
2023-10-24T04:21:00,hpb,27.01
2023-10-24T04:23:00,hpb,23.38
2023-10-24T04:25:00,hpb,27.01
2023-10-24T04:26:00,hpb,15.59
2023-10-24T04:28:00,hpb,23.44
2023-10-24T04:30:00,hpb,26.95
2023-10-24T04:31:00,hpb,11.43
2023-10-24T04:34:00,hpb,39.02
2023-10-24T04:35:00,hpb,15.59
2023-10-24T04:37:00,hpb,22.79
2023-10-24T04:40:00,hpb,38.96
2023-10-24T04:42:00,hpb,23.44
2023-10-24T04:43:00,hpb,11.37
2023-10-24T04:46:00,hpb,39.02
2023-10-24T04:48:00,hpb,27.01
2023-10-24T04:49:00,hpb,11.37
2023-10-24T04:50:00,hpb,15.64
2023-10-24T04:52:00,hpb,11.37
2023-10-24T04:53:00,hpb,27.60
2023-10-24T04:55:00,hpb,27.01
2023-10-24T04:58:00,hpb,27.01
2023-10-24T04:59:00,hpb,27.01
2023-10-24T05:01:00,hpb,27.60
2023-10-24T05:02:00,hpb,15.00
2023-10-24T05:04:00,hpb,15.59
2023-10-24T05:05:00,hpb,27.60
2023-10-24T05:06:00,hpb,11.37
2023-10-24T05:08:00,hpb,27.01
2023-10-24T05:10:00,hpb,27.01
2023-10-24T05:12:00,hpb,27.60
2023-10-24T05:14:00,hpb,27.01
2023-10-24T05:16:00,hpb,22.79
2023-10-24T05:17:00,hpb,12.01
2023-10-24T05:19:00,hpb,27.01
2023-10-24T05:22:00,hpb,26.95
2023-10-24T05:23:00,hpb,23.44
2023-10-24T05:25:00,hpb,27.01
2023-10-24T05:26:00,hpb,15.59
2023-10-24T05:28:00,hpb,27.01
2023-10-24T05:30:00,hpb,27.60
2023-10-24T05:31:00,hpb,11.37
2023-10-24T05:34:00,hpb,31.23
2023-10-24T05:35:00,hpb,27.01
2023-10-24T05:37:00,hpb,26.95
2023-10-24T05:40:00,hpb,42.60
2023-10-24T05:41:00,hpb,12.01
2023-10-24T05:43:00,hpb,27.01
2023-10-24T05:44:00,hpb,15.59
2023-10-24T05:46:00,hpb,27.01
2023-10-24T05:48:00,hpb,27.01
2023-10-24T05:49:00,hpb,15.59
2023-10-24T05:52:00,hpb,38.38
2023-10-24T05:54:00,hpb,27.60
2023-10-24T05:55:00,hpb,11.43
2023-10-24T05:58:00,hpb,27.01
2023-10-24T05:59:00,hpb,23.38
2023-10-24T06:01:00,hpb,27.01
2023-10-24T06:02:00,hpb,15.59
2023-10-24T06:04:00,hpb,12.01
2023-10-24T06:05:00,hpb,27.01
2023-10-24T06:07:00,hpb,27.01
2023-10-24T06:08:00,hpb,15.59
2023-10-24T06:10:00,hpb,34.80
2023-10-24T06:12:00,hpb,27.01
2023-10-24T06:14:00,hpb,26.95
2023-10-24T06:16:00,hpb,27.60
2023-10-24T06:17:00,hpb,15.00
2023-10-24T06:19:00,hpb,23.44
2023-10-24T06:21:00,hpb,27.01
2023-10-24T06:22:00,hpb,11.95
2023-10-24T06:24:00,hpb,27.01
2023-10-24T06:25:00,hpb,11.43
2023-10-24T06:28:00,hpb,27.60
2023-10-24T06:29:00,hpb,27.01
2023-10-24T06:31:00,hpb,26.95
2023-10-24T06:33:00,hpb,23.44
2023-10-24T06:34:00,hpb,15.59
2023-10-24T06:36:00,hpb,22.79
2023-10-24T06:38:00,hpb,27.60
2023-10-24T06:39:00,hpb,11.43
2023-10-24T06:41:00,hpb,26.95
2023-10-24T06:43:00,hpb,23.44
2023-10-24T06:45:00,hpb,27.01
2023-10-24T06:46:00,hpb,15.59
2023-10-24T06:48:00,hpb,27.01
2023-10-24T06:51:00,hpb,26.95
2023-10-24T06:52:00,hpb,27.66
2023-10-24T06:53:00,hpb,11.37
2023-10-24T06:55:00,hpb,27.01
2023-10-24T06:57:00,hpb,31.17
2023-10-24T06:58:00,hpb,15.64
2023-10-24T07:00:00,hpb,26.95
2023-10-24T07:03:00,hpb,42.60
2023-10-24T07:04:00,hpb,15.64
2023-10-24T07:06:00,hpb,26.95
2023-10-24T07:09:00,hpb,58.24
2023-10-24T07:11:00,hpb,27.01
2023-10-24T07:12:00,hpb,11.95
2023-10-24T07:15:00,hpb,42.60
2023-10-24T07:17:00,hpb,23.44
2023-10-24T07:19:00,hpb,27.01
2023-10-24T07:21:00,hpb,15.59
2023-10-24T07:22:00,hpb,22.79
2023-10-24T07:24:00,hpb,27.60
2023-10-24T07:27:00,hpb,30.59
2023-10-24T07:28:00,hpb,31.23
2023-10-24T07:29:00,hpb,11.37
2023-10-24T07:30:00,hpb,12.01
2023-10-24T07:33:00,hpb,42.60
2023-10-24T07:35:00,hpb,27.01
2023-10-24T07:36:00,hpb,11.37
2023-10-24T07:39:00,hpb,27.60
2023-10-24T07:40:00,hpb,30.64
2023-10-24T07:42:00,hpb,31.17
2023-10-24T07:45:00,hpb,50.39
2023-10-24T07:47:00,hpb,27.01
2023-10-24T07:49:00,hpb,27.01
2023-10-24T07:51:00,hpb,34.80
2023-10-24T07:52:00,hpb,15.59
2023-10-24T07:54:00,hpb,27.01
2023-10-24T07:57:00,hpb,27.60
2023-10-24T07:58:00,hpb,34.80
2023-10-24T08:00:00,hpb,34.80
2023-10-24T08:03:00,hpb,53.96
2023-10-24T08:05:00,hpb,43.24
2023-10-24T08:06:00,hpb,11.37
2023-10-24T08:07:00,hpb,15.59
2023-10-24T08:09:00,hpb,27.01
2023-10-24T08:10:00,hpb,15.64
2023-10-24T08:12:00,hpb,34.75
2023-10-24T08:14:00,hpb,42.60
2023-10-24T08:16:00,hpb,39.02
2023-10-24T08:18:00,hpb,27.01
2023-10-24T08:19:00,hpb,15.59
2023-10-24T08:21:00,hpb,34.80
2023-10-24T08:23:00,hpb,30.59
2023-10-24T08:25:00,hpb,31.23
2023-10-24T08:26:00,hpb,12.01
2023-10-24T08:28:00,hpb,30.59
2023-10-24T08:30:00,hpb,31.17
2023-10-24T08:31:00,hpb,19.22
2023-10-24T08:33:00,hpb,31.17
2023-10-24T08:35:00,hpb,31.23
2023-10-24T08:37:00,hpb,61.82
2023-10-24T08:39:00,hpb,73.77
2023-10-24T08:41:00,hpb,73.18
2023-10-24T08:43:00,hpb,66.04
2023-10-24T08:44:00,hpb,34.80
2023-10-24T08:46:00,hpb,65.98
2023-10-24T08:48:00,hpb,69.61
2023-10-24T08:49:00,hpb,35.39
2023-10-24T08:51:00,hpb,81.04
2023-10-24T08:53:00,hpb,77.40
2023-10-24T08:58:00,hpb,65.98
2023-10-24T09:00:00,hpb,65.39
2023-10-24T09:02:00,hpb,65.98
2023-10-24T09:04:00,hpb,66.04
2023-10-24T09:05:00,hpb,27.01
2023-10-24T09:10:00,hpb,54.61
2023-10-24T09:11:00,hpb,27.01
2023-10-24T09:12:00,hpb,26.95
2023-10-24T09:14:00,hpb,73.83
2023-10-24T09:16:00,hpb,46.17
2023-10-24T09:17:00,hpb,27.60
2023-10-24T09:20:00,hpb,96.62
2023-10-24T09:22:00,hpb,54.61
2023-10-24T09:24:00,hpb,57.60
2023-10-24T09:26:00,hpb,62.40
2023-10-24T09:28:00,hpb,58.18
2023-10-24T09:30:00,hpb,46.23
2023-10-24T09:32:00,hpb,50.39
2023-10-24T09:34:00,hpb,54.61
2023-10-24T09:35:00,hpb,19.16
2023-10-24T09:36:00,hpb,15.64
2023-10-24T09:38:00,hpb,58.18
2023-10-24T09:39:00,hpb,22.79
2023-10-24T09:41:00,hpb,46.82
2023-10-24T09:42:00,hpb,19.16
2023-10-24T09:44:00,hpb,27.60
2023-10-24T09:45:00,hpb,38.44
2023-10-24T09:46:00,hpb,27.01
2023-10-24T09:48:00,hpb,46.76
2023-10-24T09:50:00,hpb,46.23
2023-10-24T09:52:00,hpb,43.18
2023-10-24T09:53:00,hpb,19.22
2023-10-24T09:55:00,hpb,34.80
2023-10-24T09:56:00,hpb,19.16
2023-10-24T09:58:00,hpb,34.80
2023-10-24T09:59:00,hpb,23.44
2023-10-24T10:01:00,hpb,34.80
2023-10-24T10:02:00,hpb,23.38
2023-10-24T10:04:00,hpb,34.80
2023-10-24T10:05:00,hpb,15.59
2023-10-24T10:07:00,hpb,34.80
2023-10-24T10:09:00,hpb,39.02
2023-10-24T10:10:00,hpb,19.16
2023-10-24T10:11:00,hpb,15.64
2023-10-24T10:13:00,hpb,38.38
2023-10-24T10:15:00,hpb,39.02
2023-10-24T10:16:00,hpb,19.16
2023-10-24T10:19:00,hpb,31.23
2023-10-24T10:20:00,hpb,31.17
2023-10-24T10:21:00,hpb,19.22
2023-10-24T10:23:00,hpb,42.60
2023-10-24T10:25:00,hpb,38.96
2023-10-24T10:27:00,hpb,34.80
2023-10-24T10:28:00,hpb,15.64
2023-10-24T10:31:00,hpb,53.96
2023-10-24T10:33:00,hpb,39.02
2023-10-24T10:35:00,hpb,30.59
2023-10-24T10:37:00,hpb,35.39
2023-10-24T10:38:00,hpb,19.22
2023-10-24T10:40:00,hpb,31.17
2023-10-24T10:41:00,hpb,19.22
2023-10-24T10:43:00,hpb,31.23
2023-10-24T10:44:00,hpb,22.79
2023-10-24T10:46:00,hpb,38.96
2023-10-24T10:49:00,hpb,34.80
2023-10-24T10:50:00,hpb,34.80
2023-10-24T10:51:00,hpb,19.22
2023-10-24T10:53:00,hpb,43.18
2023-10-24T10:55:00,hpb,38.38
2023-10-24T10:57:00,hpb,34.80
2023-10-24T10:58:00,hpb,19.80
2023-10-24T11:01:00,hpb,42.60
2023-10-24T11:02:00,hpb,34.80
2023-10-24T11:04:00,hpb,34.80
2023-10-24T11:05:00,hpb,27.01
2023-10-24T11:07:00,hpb,27.01
2023-10-24T11:08:00,hpb,42.60
2023-10-24T11:09:00,hpb,27.60
2023-10-24T11:11:00,hpb,53.96
2023-10-24T11:13:00,hpb,46.82
2023-10-24T11:14:00,hpb,22.79
2023-10-24T11:16:00,hpb,62.40
2023-10-24T11:19:00,hpb,61.82
2023-10-24T11:20:00,hpb,54.61
2023-10-24T11:22:00,hpb,53.96
2023-10-24T11:24:00,hpb,46.23
2023-10-24T11:26:00,hpb,58.18
2023-10-24T11:27:00,hpb,27.60
2023-10-24T11:30:00,hpb,81.04
2023-10-24T11:31:00,hpb,23.38
2023-10-24T11:32:00,hpb,27.01
2023-10-24T11:34:00,hpb,50.39
2023-10-24T11:36:00,hpb,58.18
2023-10-24T11:38:00,hpb,61.82
2023-10-24T11:39:00,hpb,27.60
2023-10-24T11:42:00,hpb,69.61
2023-10-24T11:43:00,hpb,69.61
2023-10-24T11:44:00,hpb,23.38
2023-10-24T11:45:00,hpb,34.80
2023-10-24T11:48:00,hpb,65.98
2023-10-24T11:49:00,hpb,50.39
2023-10-24T11:50:00,hpb,27.01
2023-10-24T11:52:00,hpb,58.24
2023-10-24T11:54:00,hpb,61.76
2023-10-24T11:56:00,hpb,58.24
2023-10-24T11:58:00,hpb,50.39
2023-10-24T12:00:00,hpb,62.40
2023-10-24T12:01:00,hpb,26.95
2023-10-24T12:03:00,hpb,61.82
2023-10-24T12:08:00,hpb,65.39
2023-10-24T12:09:00,hpb,31.23
2023-10-24T12:12:00,hpb,54.61
2023-10-24T12:13:00,hpb,58.18
2023-10-24T12:14:00,hpb,22.79
2023-10-24T12:16:00,hpb,69.61
2023-10-24T12:18:00,hpb,46.82
2023-10-24T12:20:00,hpb,46.76
2023-10-24T12:22:00,hpb,54.02
2023-10-24T12:24:00,hpb,50.39
2023-10-24T12:26:00,hpb,66.04
2023-10-24T12:28:00,hpb,46.17
2023-10-24T12:30:00,hpb,65.98
2023-10-24T12:31:00,hpb,34.80
2023-10-24T12:33:00,hpb,50.39
2023-10-24T12:36:00,hpb,77.40
2023-10-24T12:38:00,hpb,62.40
2023-10-24T12:40:00,hpb,50.45
2023-10-24T12:42:00,hpb,31.17
2023-10-24T12:43:00,hpb,57.60
2023-10-24T12:45:00,hpb,54.61
2023-10-24T12:48:00,hpb,80.98
2023-10-24T12:50:00,hpb,43.24
2023-10-24T12:51:00,hpb,26.95
2023-10-24T12:54:00,hpb,46.23
2023-10-24T12:55:00,hpb,58.18
2023-10-24T12:56:00,hpb,23.44
2023-10-24T12:58:00,hpb,50.39
2023-10-24T13:00:00,hpb,46.17
2023-10-24T13:02:00,hpb,42.60
2023-10-24T13:03:00,hpb,23.44
2023-10-24T13:06:00,hpb,73.77
2023-10-24T13:07:00,hpb,23.38
2023-10-24T13:09:00,hpb,42.60
2023-10-24T13:11:00,hpb,46.23
2023-10-24T13:13:00,hpb,50.39
2023-10-24T13:14:00,hpb,23.38
2023-10-24T13:16:00,hpb,34.80
2023-10-24T13:18:00,hpb,42.60
2023-10-24T13:19:00,hpb,27.01
2023-10-24T13:21:00,hpb,54.61
2023-10-24T13:23:00,hpb,42.60
2023-10-24T13:24:00,hpb,15.59
2023-10-24T13:25:00,hpb,19.22
2023-10-24T13:27:00,hpb,42.60
2023-10-24T13:28:00,hpb,19.80
2023-10-24T13:30:00,hpb,46.17
2023-10-24T13:31:00,hpb,15.64
2023-10-24T13:32:00,hpb,19.16
2023-10-24T13:35:00,hpb,34.80
2023-10-24T13:36:00,hpb,46.82
2023-10-24T13:38:00,hpb,42.60
2023-10-24T13:39:00,hpb,31.23
2023-10-24T13:41:00,hpb,46.17
2023-10-24T13:42:00,hpb,23.38
2023-10-24T13:44:00,hpb,54.02
2023-10-24T13:45:00,hpb,19.80
2023-10-24T13:47:00,hpb,50.39
2023-10-24T13:48:00,hpb,30.59
2023-10-24T13:49:00,hpb,23.44
2023-10-24T13:51:00,hpb,46.76
2023-10-24T13:53:00,hpb,46.23
2023-10-24T13:55:00,hpb,53.96
2023-10-24T13:56:00,hpb,27.66
2023-10-24T13:59:00,hpb,92.99
2023-10-24T14:01:00,hpb,53.96
2023-10-24T14:03:00,hpb,62.40
2023-10-24T14:05:00,hpb,57.60
2023-10-24T14:07:00,hpb,70.20
2023-10-24T14:09:00,hpb,73.24
2023-10-24T14:11:00,hpb,58.18
2023-10-24T14:13:00,hpb,70.20
2023-10-24T14:14:00,hpb,30.59
2023-10-24T14:15:00,hpb,31.23
2023-10-24T14:17:00,hpb,27.01
2023-10-24T14:18:00,hpb,54.55
2023-10-24T14:19:00,hpb,27.01
2023-10-24T14:21:00,hpb,54.02
2023-10-24T14:23:00,hpb,54.61
2023-10-24T14:24:00,hpb,23.38
2023-10-24T14:26:00,hpb,54.02
2023-10-24T14:29:00,hpb,58.18
2023-10-24T14:30:00,hpb,58.18
2023-10-24T14:32:00,hpb,50.39
2023-10-24T14:33:00,hpb,23.44
2023-10-24T14:35:00,hpb,30.59
2023-10-24T14:36:00,hpb,54.61
2023-10-24T14:38:00,hpb,46.17
2023-10-24T14:41:00,hpb,54.61
2023-10-24T14:42:00,hpb,54.02
2023-10-24T14:44:00,hpb,53.96
2023-10-24T14:45:00,hpb,35.39
2023-10-24T14:47:00,hpb,42.60
2023-10-24T14:48:00,hpb,27.01
2023-10-24T14:50:00,hpb,42.60
2023-10-24T14:53:00,hpb,61.82
2023-10-24T14:54:00,hpb,58.18
2023-10-24T14:56:00,hpb,46.82
2023-10-24T14:57:00,hpb,19.22
2023-10-24T14:58:00,hpb,15.59
2023-10-24T15:00:00,hpb,46.17
2023-10-24T15:01:00,hpb,19.80
2023-10-24T15:03:00,hpb,50.45
2023-10-24T15:05:00,hpb,50.39
2023-10-24T15:07:00,hpb,42.60
2023-10-24T15:10:00,hpb,46.17
2023-10-24T15:11:00,hpb,34.80
2023-10-24T15:12:00,hpb,19.80
2023-10-24T15:14:00,hpb,42.60
2023-10-24T15:16:00,hpb,46.23
2023-10-24T15:18:00,hpb,38.96
2023-10-24T15:19:00,hpb,19.22
2023-10-24T15:21:00,hpb,46.82
2023-10-24T15:23:00,hpb,42.60
2023-10-24T15:25:00,hpb,34.80
2023-10-24T15:26:00,hpb,23.38
2023-10-24T15:28:00,hpb,42.60
2023-10-24T15:30:00,hpb,42.60
2023-10-24T15:32:00,hpb,34.80
2023-10-24T15:34:00,hpb,19.22
2023-10-24T15:35:00,hpb,50.39
2023-10-24T15:36:00,hpb,27.01
2023-10-24T15:38:00,hpb,46.76
2023-10-24T15:40:00,hpb,46.23
2023-10-24T15:42:00,hpb,43.18
2023-10-24T15:43:00,hpb,22.79
2023-10-24T15:46:00,hpb,46.82
2023-10-24T15:47:00,hpb,42.60
2023-10-24T15:49:00,hpb,42.60
2023-10-24T15:52:00,hpb,54.02
2023-10-24T15:54:00,hpb,50.39
2023-10-24T15:56:00,hpb,42.60
2023-10-24T15:58:00,hpb,15.59
2023-10-24T15:59:00,hpb,42.60
2023-10-24T16:00:00,hpb,27.60
2023-10-24T16:02:00,hpb,34.80
2023-10-24T16:04:00,hpb,46.17
2023-10-24T16:05:00,hpb,19.22
2023-10-24T16:07:00,hpb,42.60
2023-10-24T16:08:00,hpb,23.44
2023-10-24T16:10:00,hpb,54.55
2023-10-24T16:11:00,hpb,27.01
2023-10-24T16:13:00,hpb,39.02
2023-10-24T16:16:00,hpb,61.76
2023-10-24T16:18:00,hpb,54.02
2023-10-24T16:20:00,hpb,46.82
2023-10-24T16:22:00,hpb,27.01
2023-10-24T16:23:00,hpb,50.39
2023-10-24T16:25:00,hpb,53.96
2023-10-24T16:26:00,hpb,31.23
2023-10-24T16:28:00,hpb,62.40
2023-10-24T16:30:00,hpb,50.39
2023-10-24T16:32:00,hpb,57.60
2023-10-24T16:34:00,hpb,62.40
2023-10-24T16:35:00,hpb,22.79
2023-10-24T16:37:00,hpb,46.82
2023-10-24T16:38:00,hpb,23.38
2023-10-24T16:40:00,hpb,54.02
2023-10-24T16:41:00,hpb,34.80
2023-10-24T16:43:00,hpb,54.61
2023-10-24T16:46:00,hpb,77.34
2023-10-24T16:47:00,hpb,27.01
2023-10-24T16:49:00,hpb,46.82
2023-10-24T16:52:00,hpb,46.17
2023-10-24T16:53:00,hpb,46.82
2023-10-24T16:55:00,hpb,54.02
2023-10-24T16:57:00,hpb,46.82
2023-10-24T16:58:00,hpb,15.59
2023-10-24T17:00:00,hpb,38.38
2023-10-24T17:01:00,hpb,23.38
2023-10-24T17:04:00,hpb,50.45
2023-10-24T17:05:00,hpb,46.17
2023-10-24T17:06:00,hpb,19.80
2023-10-24T17:08:00,hpb,42.60
2023-10-24T17:10:00,hpb,46.23
2023-10-24T17:12:00,hpb,42.60
2023-10-24T17:13:00,hpb,19.80
2023-10-24T17:16:00,hpb,38.38
2023-10-24T17:17:00,hpb,34.80
2023-10-24T17:18:00,hpb,31.17
2023-10-24T17:19:00,hpb,19.22
2023-10-24T17:21:00,hpb,42.60
2023-10-24T17:23:00,hpb,35.39
2023-10-24T17:25:00,hpb,38.44
2023-10-24T17:26:00,hpb,23.38
2023-10-24T17:28:00,hpb,31.17
2023-10-24T17:30:00,hpb,42.60
2023-10-24T17:31:00,hpb,27.01
2023-10-24T17:32:00,hpb,15.59
2023-10-24T17:34:00,hpb,34.80
2023-10-24T17:36:00,hpb,34.80
2023-10-24T17:37:00,hpb,19.22
2023-10-24T17:39:00,hpb,35.39
2023-10-24T17:40:00,hpb,22.79
2023-10-24T17:41:00,hpb,23.44
2023-10-24T17:43:00,hpb,58.18
2023-10-24T17:45:00,hpb,53.96
2023-10-24T17:46:00,hpb,27.66
2023-10-24T17:47:00,hpb,26.95
2023-10-24T17:49:00,hpb,58.24
2023-10-24T17:51:00,hpb,58.18
2023-10-24T17:52:00,hpb,34.80
2023-10-24T17:53:00,hpb,34.80
2023-10-24T17:55:00,hpb,88.77
2023-10-24T17:57:00,hpb,46.82
2023-10-24T17:58:00,hpb,85.20
2023-10-24T18:00:00,hpb,73.83
2023-10-24T18:05:00,hpb,73.83
2023-10-24T18:07:00,hpb,85.20
2023-10-24T18:09:00,hpb,73.77
2023-10-24T18:10:00,hpb,39.02
2023-10-24T18:12:00,hpb,85.20
2023-10-24T18:13:00,hpb,46.23
2023-10-24T18:15:00,hpb,85.20
2023-10-24T18:17:00,hpb,77.99
2023-10-24T18:19:00,hpb,65.39
2023-10-24T18:21:00,hpb,35.39
2023-10-24T18:22:00,hpb,77.40
2023-10-24T18:23:00,hpb,27.01
2023-10-24T18:25:00,hpb,61.82
2023-10-24T18:27:00,hpb,38.96
2023-10-24T18:28:00,hpb,69.61
2023-10-24T18:29:00,hpb,31.23
2023-10-24T18:31:00,hpb,73.77
2023-10-24T18:33:00,hpb,34.80
2023-10-24T18:34:00,hpb,54.02
2023-10-24T18:36:00,hpb,73.77
2023-10-24T18:39:00,hpb,92.99
2023-10-24T18:41:00,hpb,58.24
2023-10-24T18:43:00,hpb,61.76
2023-10-24T18:45:00,hpb,58.24
2023-10-24T18:46:00,hpb,23.38
2023-10-24T18:47:00,hpb,27.01
2023-10-24T18:49:00,hpb,58.18
2023-10-24T18:51:00,hpb,27.01
2023-10-24T18:52:00,hpb,70.20
2023-10-24T18:54:00,hpb,57.60
2023-10-24T18:56:00,hpb,70.20
2023-10-24T18:58:00,hpb,61.82
2023-10-24T19:00:00,hpb,58.18
2023-10-24T19:02:00,hpb,58.18
2023-10-24T19:03:00,hpb,31.23
2023-10-24T19:05:00,hpb,73.18
2023-10-24T19:06:00,hpb,27.60
2023-10-24T19:08:00,hpb,54.02
