#datetime,building,power
2024-01-10T00:00:00,atd,26.94
2024-01-10T00:01:00,atd,27.96
2024-01-10T00:02:00,atd,22.73
2024-01-10T00:03:00,atd,24.97
2024-01-10T00:04:00,atd,21.54
2024-01-10T00:05:00,atd,24.58
2024-01-10T00:06:00,atd,26.60
2024-01-10T00:07:00,atd,25.50
2024-01-10T00:08:00,atd,26.49
2024-01-10T00:09:00,atd,26.48
2024-01-10T00:10:00,atd,25.85
2024-01-10T00:11:00,atd,26.52
2024-01-10T00:12:00,atd,24.89
2024-01-10T00:13:00,atd,24.63
2024-01-10T00:14:00,atd,23.95
2024-01-10T00:15:00,atd,25.00
2024-01-10T00:16:00,atd,21.28
2024-01-10T00:17:00,atd,22.69
2024-01-10T00:18:00,atd,21.35
2024-01-10T00:19:00,atd,21.94
2024-01-10T00:20:00,atd,26.02
2024-01-10T00:21:00,atd,24.87
2024-01-10T00:22:00,atd,25.03
2024-01-10T00:23:00,atd,25.16
2024-01-10T00:24:00,atd,26.68
2024-01-10T00:25:00,atd,24.89
2024-01-10T00:26:00,atd,26.88
2024-01-10T00:27:00,atd,21.30
2024-01-10T00:28:00,atd,27.88
2024-01-10T00:29:00,atd,36.68
2024-01-10T00:30:00,atd,24.65
2024-01-10T00:31:00,atd,25.81
2024-01-10T00:32:00,atd,24.63
2024-01-10T00:33:00,atd,25.52
2024-01-10T00:34:00,atd,21.85
2024-01-10T00:35:00,atd,22.66
2024-01-10T00:36:00,atd,22.87
2024-01-10T00:37:00,atd,25.47
2024-01-10T00:38:00,atd,19.63
2024-01-10T00:39:00,atd,27.59
2024-01-10T00:40:00,atd,23.83
2024-01-10T00:41:00,atd,23.53
2024-01-10T00:42:00,atd,26.73
2024-01-10T00:43:00,atd,24.52
2024-01-10T00:44:00,atd,28.29
2024-01-10T00:45:00,atd,22.37
2024-01-10T00:46:00,atd,26.23
2024-01-10T00:47:00,atd,34.87
2024-01-10T00:48:00,atd,24.23
2024-01-10T00:49:00,atd,25.63
2024-01-10T00:50:00,atd,23.72
2024-01-10T00:51:00,atd,26.59
2024-01-10T00:52:00,atd,21.76
2024-01-10T00:53:00,atd,24.31
2024-01-10T00:54:00,atd,24.23
2024-01-10T00:55:00,atd,22.57
2024-01-10T00:56:00,atd,21.48
2024-01-10T00:57:00,atd,23.92
2024-01-10T00:58:00,atd,27.50
2024-01-10T00:59:00,atd,26.24
2024-01-10T01:00:00,atd,27.07
2024-01-10T01:01:00,atd,24.52
2024-01-10T01:02:00,atd,25.93
2024-01-10T01:03:00,atd,23.90
2024-01-10T01:04:00,atd,23.98
2024-01-10T01:05:00,atd,23.91
2024-01-10T01:06:00,atd,32.79
2024-01-10T01:07:00,atd,24.77
2024-01-10T01:08:00,atd,22.91
2024-01-10T01:09:00,atd,24.11
2024-01-10T01:10:00,atd,22.02
2024-01-10T01:11:00,atd,24.11
2024-01-10T01:12:00,atd,21.70
2024-01-10T01:13:00,atd,23.57
2024-01-10T01:14:00,atd,23.34
2024-01-10T01:15:00,atd,30.25
2024-01-10T01:16:00,atd,27.82
2024-01-10T01:17:00,atd,45.23
2024-01-10T01:18:00,atd,40.79
2024-01-10T01:19:00,atd,38.49
2024-01-10T01:20:00,atd,39.93
2024-01-10T01:21:00,atd,23.91
2024-01-10T01:22:00,atd,24.86
2024-01-10T01:23:00,atd,25.69
2024-01-10T01:24:00,atd,24.51
2024-01-10T01:25:00,atd,23.77
2024-01-10T01:26:00,atd,23.09
2024-01-10T01:27:00,atd,23.03
2024-01-10T01:28:00,atd,24.81
2024-01-10T01:29:00,atd,24.71
2024-01-10T01:30:00,atd,20.90
2024-01-10T01:31:00,atd,26.06
2024-01-10T01:32:00,atd,22.16
2024-01-10T01:33:00,atd,23.14
2024-01-10T01:34:00,atd,21.53
2024-01-10T01:35:00,atd,28.65
2024-01-10T01:36:00,atd,25.45
2024-01-10T01:37:00,atd,24.36
2024-01-10T01:38:00,atd,22.89
2024-01-10T01:39:00,atd,22.88
2024-01-10T01:40:00,atd,24.48
2024-01-10T01:41:00,atd,24.43
2024-01-10T01:42:00,atd,24.23
2024-01-10T01:43:00,atd,24.57
2024-01-10T01:44:00,atd,21.91
2024-01-10T01:45:00,atd,22.53
2024-01-10T01:46:00,atd,23.70
2024-01-10T01:47:00,atd,21.43
2024-01-10T01:48:00,atd,25.60
2024-01-10T01:49:00,atd,22.55
2024-01-10T01:50:00,atd,24.10
2024-01-10T01:51:00,atd,22.05
2024-01-10T01:52:00,atd,24.33
2024-01-10T01:53:00,atd,24.42
2024-01-10T01:54:00,atd,24.74
2024-01-10T01:55:00,atd,22.28
2024-01-10T01:56:00,atd,27.63
2024-01-10T01:57:00,atd,26.99
2024-01-10T01:58:00,atd,22.21
2024-01-10T01:59:00,atd,24.38
2024-01-10T02:00:00,atd,23.66
2024-01-10T02:01:00,atd,24.54
2024-01-10T02:02:00,atd,24.69
2024-01-10T02:03:00,atd,32.54
2024-01-10T02:04:00,atd,27.62
2024-01-10T02:05:00,atd,28.61
2024-01-10T02:06:00,atd,26.66
2024-01-10T02:07:00,atd,36.17
2024-01-10T02:08:00,atd,33.52
2024-01-10T02:09:00,atd,32.08
2024-01-10T02:10:00,atd,34.65
2024-01-10T02:11:00,atd,23.81
2024-01-10T02:12:00,atd,23.91
2024-01-10T02:13:00,atd,19.17
2024-01-10T02:14:00,atd,22.78
2024-01-10T02:15:00,atd,24.99
2024-01-10T02:16:00,atd,23.89
2024-01-10T02:17:00,atd,23.04
2024-01-10T02:18:00,atd,20.91
2024-01-10T02:19:00,atd,22.59
2024-01-10T02:20:00,atd,24.77
2024-01-10T02:21:00,atd,34.39
2024-01-10T02:22:00,atd,24.00
2024-01-10T02:23:00,atd,24.68
2024-01-10T02:24:00,atd,26.08
2024-01-10T02:25:00,atd,23.59
2024-01-10T02:26:00,atd,20.15
2024-01-10T02:27:00,atd,23.12
2024-01-10T02:28:00,atd,23.68
2024-01-10T02:29:00,atd,23.82
2024-01-10T02:30:00,atd,28.14
2024-01-10T02:31:00,atd,24.82
2024-01-10T02:32:00,atd,27.05
2024-01-10T02:33:00,atd,24.02
2024-01-10T02:34:00,atd,30.19
2024-01-10T02:35:00,atd,27.77
2024-01-10T02:36:00,atd,26.03
2024-01-10T02:37:00,atd,24.57
2024-01-10T02:38:00,atd,27.14
2024-01-10T02:39:00,atd,23.07
2024-01-10T02:40:00,atd,36.50
2024-01-10T02:41:00,atd,20.81
2024-01-10T02:42:00,atd,22.37
2024-01-10T02:43:00,atd,23.87
2024-01-10T02:44:00,atd,24.39
2024-01-10T02:45:00,atd,25.93
2024-01-10T02:46:00,atd,24.63
2024-01-10T02:47:00,atd,28.91
2024-01-10T02:48:00,atd,27.48
2024-01-10T02:49:00,atd,25.88
2024-01-10T02:50:00,atd,24.83
2024-01-10T02:51:00,atd,25.00
2024-01-10T02:52:00,atd,23.49
2024-01-10T02:53:00,atd,28.28
2024-01-10T02:54:00,atd,22.59
2024-01-10T02:55:00,atd,21.17
2024-01-10T02:56:00,atd,23.21
2024-01-10T02:57:00,atd,25.09
2024-01-10T02:58:00,atd,33.53
2024-01-10T02:59:00,atd,23.16
2024-01-10T03:00:00,atd,23.25
2024-01-10T03:01:00,atd,21.58
2024-01-10T03:02:00,atd,24.79
2024-01-10T03:03:00,atd,20.75
2024-01-10T03:04:00,atd,23.86
2024-01-10T03:05:00,atd,21.79
2024-01-10T03:06:00,atd,23.63
2024-01-10T03:07:00,atd,20.33
2024-01-10T03:08:00,atd,22.64
2024-01-10T03:09:00,atd,20.60
2024-01-10T03:10:00,atd,22.07
2024-01-10T03:11:00,atd,20.69
2024-01-10T03:12:00,atd,28.22
2024-01-10T03:13:00,atd,23.01
2024-01-10T03:14:00,atd,28.75
2024-01-10T03:15:00,atd,23.02
2024-01-10T03:16:00,atd,24.25
2024-01-10T03:17:00,atd,21.75
2024-01-10T03:18:00,atd,33.05
2024-01-10T03:19:00,atd,21.09
2024-01-10T03:20:00,atd,22.00
2024-01-10T03:21:00,atd,22.21
2024-01-10T03:22:00,atd,21.91
2024-01-10T03:23:00,atd,22.67
2024-01-10T03:24:00,atd,26.03
2024-01-10T03:25:00,atd,27.83
2024-01-10T03:26:00,atd,20.41
2024-01-10T03:27:00,atd,21.23
2024-01-10T03:28:00,atd,21.27
2024-01-10T03:29:00,atd,20.09
2024-01-10T03:30:00,atd,21.69
2024-01-10T03:31:00,atd,23.08
2024-01-10T03:32:00,atd,26.02
2024-01-10T03:33:00,atd,24.36
2024-01-10T03:34:00,atd,22.46
2024-01-10T03:35:00,atd,23.10
2024-01-10T03:36:00,atd,24.55
2024-01-10T03:37:00,atd,23.98
2024-01-10T03:38:00,atd,23.30
2024-01-10T03:39:00,atd,23.55
2024-01-10T03:40:00,atd,22.80
2024-01-10T03:41:00,atd,21.56
2024-01-10T03:42:00,atd,20.41
2024-01-10T03:43:00,atd,23.35
2024-01-10T03:44:00,atd,23.35
2024-01-10T03:45:00,atd,22.71
2024-01-10T03:46:00,atd,22.91
2024-01-10T03:47:00,atd,22.55
2024-01-10T03:48:00,atd,22.07
2024-01-10T03:49:00,atd,21.84
2024-01-10T03:50:00,atd,22.24
2024-01-10T03:51:00,atd,23.45
2024-01-10T03:52:00,atd,21.01
2024-01-10T03:53:00,atd,21.81
2024-01-10T03:54:00,atd,26.16
2024-01-10T03:55:00,atd,22.46
2024-01-10T03:56:00,atd,34.82
2024-01-10T03:57:00,atd,23.85
2024-01-10T03:58:00,atd,23.19
2024-01-10T03:59:00,atd,21.60
2024-01-10T04:00:00,atd,21.83
2024-01-10T04:01:00,atd,22.37
2024-01-10T04:02:00,atd,23.52
2024-01-10T04:03:00,atd,21.79
2024-01-10T04:04:00,atd,24.17
2024-01-10T04:05:00,atd,21.14
2024-01-10T04:06:00,atd,26.55
2024-01-10T04:07:00,atd,23.19
2024-01-10T04:08:00,atd,24.48
2024-01-10T04:09:00,atd,26.70
2024-01-10T04:10:00,atd,25.97
2024-01-10T04:11:00,atd,27.02
2024-01-10T04:12:00,atd,23.14
2024-01-10T04:13:00,atd,26.81
2024-01-10T04:14:00,atd,28.11
2024-01-10T04:15:00,atd,40.68
2024-01-10T04:16:00,atd,25.03
2024-01-10T04:17:00,atd,26.21
2024-01-10T04:18:00,atd,24.81
2024-01-10T04:19:00,atd,25.60
2024-01-10T04:20:00,atd,25.17
2024-01-10T04:21:00,atd,23.25
2024-01-10T04:22:00,atd,26.98
2024-01-10T04:23:00,atd,20.49
2024-01-10T04:24:00,atd,21.15
2024-01-10T04:25:00,atd,20.42
2024-01-10T04:26:00,atd,21.07
2024-01-10T04:27:00,atd,21.84
2024-01-10T04:28:00,atd,22.94
2024-01-10T04:29:00,atd,21.92
2024-01-10T04:30:00,atd,22.43
2024-01-10T04:31:00,atd,21.22
2024-01-10T04:32:00,atd,21.37
2024-01-10T04:33:00,atd,35.08
2024-01-10T04:34:00,atd,23.65
2024-01-10T04:35:00,atd,20.65
2024-01-10T04:36:00,atd,24.49
2024-01-10T04:37:00,atd,23.86
2024-01-10T04:38:00,atd,25.21
2024-01-10T04:39:00,atd,23.88
2024-01-10T04:40:00,atd,27.37
2024-01-10T04:41:00,atd,21.38
2024-01-10T04:42:00,atd,24.20
2024-01-10T04:43:00,atd,22.35
2024-01-10T04:44:00,atd,24.07
2024-01-10T04:45:00,atd,21.18
2024-01-10T04:46:00,atd,20.57
2024-01-10T04:47:00,atd,22.45
2024-01-10T04:48:00,atd,21.17
2024-01-10T04:49:00,atd,35.54
2024-01-10T04:50:00,atd,34.49
2024-01-10T04:51:00,atd,35.98
2024-01-10T04:52:00,atd,50.54
2024-01-10T04:53:00,atd,27.28
2024-01-10T04:54:00,atd,20.85
2024-01-10T04:55:00,atd,24.29
2024-01-10T04:56:00,atd,22.43
2024-01-10T04:57:00,atd,20.95
2024-01-10T04:58:00,atd,20.49
2024-01-10T04:59:00,atd,24.87
2024-01-10T05:00:00,atd,22.90
2024-01-10T05:01:00,atd,25.43
2024-01-10T05:02:00,atd,24.44
2024-01-10T05:03:00,atd,23.60
2024-01-10T05:04:00,atd,23.00
2024-01-10T05:05:00,atd,24.97
2024-01-10T05:06:00,atd,22.64
2024-01-10T05:07:00,atd,22.81
2024-01-10T05:08:00,atd,25.20
2024-01-10T05:09:00,atd,26.79
2024-01-10T05:10:00,atd,22.29
2024-01-10T05:11:00,atd,34.48
2024-01-10T05:12:00,atd,22.37
2024-01-10T05:13:00,atd,21.39
2024-01-10T05:14:00,atd,30.71
2024-01-10T05:15:00,atd,28.89
2024-01-10T05:16:00,atd,30.78
2024-01-10T05:17:00,atd,27.87
2024-01-10T05:18:00,atd,21.65
2024-01-10T05:19:00,atd,22.04
2024-01-10T05:20:00,atd,22.44
2024-01-10T05:21:00,atd,22.72
2024-01-10T05:22:00,atd,24.58
2024-01-10T05:23:00,atd,27.20
2024-01-10T05:24:00,atd,25.90
2024-01-10T05:25:00,atd,25.21
2024-01-10T05:26:00,atd,26.82
2024-01-10T05:27:00,atd,29.11
2024-01-10T05:28:00,atd,27.08
2024-01-10T05:29:00,atd,36.95
2024-01-10T05:30:00,atd,29.24
2024-01-10T05:31:00,atd,33.11
2024-01-10T05:32:00,atd,30.62
2024-01-10T05:33:00,atd,25.71
2024-01-10T05:34:00,atd,35.37
2024-01-10T05:35:00,atd,33.07
2024-01-10T05:36:00,atd,33.90
2024-01-10T05:37:00,atd,33.14
2024-01-10T05:38:00,atd,31.72
2024-01-10T05:39:00,atd,39.00
2024-01-10T05:40:00,atd,39.43
2024-01-10T05:41:00,atd,40.74
2024-01-10T05:42:00,atd,40.86
2024-01-10T05:43:00,atd,40.65
2024-01-10T05:44:00,atd,42.82
2024-01-10T05:45:00,atd,43.12
2024-01-10T05:46:00,atd,40.16
2024-01-10T05:47:00,atd,41.79
2024-01-10T05:48:00,atd,39.00
2024-01-10T05:49:00,atd,36.28
2024-01-10T05:50:00,atd,39.07
2024-01-10T05:51:00,atd,41.39
2024-01-10T05:52:00,atd,39.88
2024-01-10T05:53:00,atd,42.34
2024-01-10T05:54:00,atd,41.88
2024-01-10T05:55:00,atd,39.15
2024-01-10T05:56:00,atd,38.51
2024-01-10T05:57:00,atd,36.74
2024-01-10T05:58:00,atd,40.04
2024-01-10T05:59:00,atd,40.75
2024-01-10T06:00:00,atd,37.87
2024-01-10T06:01:00,atd,38.66
2024-01-10T06:02:00,atd,59.41
2024-01-10T06:03:00,atd,51.52
2024-01-10T06:04:00,atd,47.80
2024-01-10T06:05:00,atd,47.00
2024-01-10T06:06:00,atd,47.01
2024-01-10T06:07:00,atd,59.35
2024-01-10T06:08:00,atd,48.02
2024-01-10T06:09:00,atd,53.26
2024-01-10T06:10:00,atd,46.52
2024-01-10T06:11:00,atd,51.46
2024-01-10T06:12:00,atd,46.17
2024-01-10T06:13:00,atd,43.10
2024-01-10T06:14:00,atd,52.46
2024-01-10T06:15:00,atd,47.01
2024-01-10T06:16:00,atd,46.53
2024-01-10T06:17:00,atd,48.95
2024-01-10T06:18:00,atd,46.82
2024-01-10T06:19:00,atd,46.08
2024-01-10T06:20:00,atd,44.82
2024-01-10T06:21:00,atd,48.38
2024-01-10T06:22:00,atd,46.52
2024-01-10T06:23:00,atd,49.26
2024-01-10T06:24:00,atd,46.87
2024-01-10T06:25:00,atd,48.47
2024-01-10T06:26:00,atd,47.97
2024-01-10T06:27:00,atd,47.06
2024-01-10T06:28:00,atd,52.16
2024-01-10T06:29:00,atd,45.49
2024-01-10T06:30:00,atd,46.70
2024-01-10T06:31:00,atd,44.29
2024-01-10T06:32:00,atd,43.00
2024-01-10T06:33:00,atd,49.35
2024-01-10T06:34:00,atd,47.93
2024-01-10T06:35:00,atd,48.91
2024-01-10T06:36:00,atd,56.39
2024-01-10T06:37:00,atd,63.87
2024-01-10T06:38:00,atd,48.14
2024-01-10T06:39:00,atd,58.61
2024-01-10T06:40:00,atd,71.35
2024-01-10T06:41:00,atd,53.94
2024-01-10T06:42:00,atd,48.91
2024-01-10T06:43:00,atd,49.67
2024-01-10T06:44:00,atd,46.16
2024-01-10T06:45:00,atd,47.75
2024-01-10T06:46:00,atd,49.98
2024-01-10T06:47:00,atd,49.34
2024-01-10T06:48:00,atd,47.50
2024-01-10T06:49:00,atd,45.57
2024-01-10T06:50:00,atd,45.42
2024-01-10T06:51:00,atd,41.30
2024-01-10T06:52:00,atd,49.10
2024-01-10T06:53:00,atd,48.45
2024-01-10T06:54:00,atd,46.85
2024-01-10T06:55:00,atd,62.94
2024-01-10T06:56:00,atd,43.47
2024-01-10T06:57:00,atd,38.67
2024-01-10T06:58:00,atd,45.09
2024-01-10T06:59:00,atd,43.47
2024-01-10T07:00:00,atd,43.52
2024-01-10T07:01:00,atd,45.03
2024-01-10T07:02:00,atd,42.96
2024-01-10T07:03:00,atd,43.89
2024-01-10T07:04:00,atd,49.26
2024-01-10T07:05:00,atd,51.98
2024-01-10T07:06:00,atd,54.50
2024-01-10T07:07:00,atd,39.94
2024-01-10T07:08:00,atd,49.35
2024-01-10T07:09:00,atd,46.56
2024-01-10T07:10:00,atd,53.61
2024-01-10T07:11:00,atd,54.72
2024-01-10T07:12:00,atd,64.62
2024-01-10T07:13:00,atd,53.23
2024-01-10T07:14:00,atd,53.15
2024-01-10T07:15:00,atd,50.12
2024-01-10T07:16:00,atd,49.65
2024-01-10T07:17:00,atd,54.74
2024-01-10T07:18:00,atd,53.79
2024-01-10T07:19:00,atd,47.78
2024-01-10T07:20:00,atd,55.90
2024-01-10T07:21:00,atd,50.16
2024-01-10T07:22:00,atd,52.04
2024-01-10T07:23:00,atd,49.50
2024-01-10T07:24:00,atd,48.47
2024-01-10T07:25:00,atd,51.33
2024-01-10T07:26:00,atd,49.65
2024-01-10T07:27:00,atd,46.67
2024-01-10T07:28:00,atd,40.68
2024-01-10T07:29:00,atd,42.29
2024-01-10T07:30:00,atd,41.28
2024-01-10T07:31:00,atd,42.83
2024-01-10T07:32:00,atd,42.55
2024-01-10T07:33:00,atd,40.97
2024-01-10T07:34:00,atd,45.01
2024-01-10T07:35:00,atd,45.51
2024-01-10T07:36:00,atd,44.30
2024-01-10T07:37:00,atd,43.67
2024-01-10T07:38:00,atd,42.24
2024-01-10T07:39:00,atd,44.71
2024-01-10T07:40:00,atd,49.72
2024-01-10T07:41:00,atd,50.86
2024-01-10T07:42:00,atd,45.77
2024-01-10T07:43:00,atd,55.09
2024-01-10T07:44:00,atd,46.42
2024-01-10T07:45:00,atd,42.50
2024-01-10T07:46:00,atd,45.81
2024-01-10T07:47:00,atd,44.70
2024-01-10T07:48:00,atd,42.34
2024-01-10T07:49:00,atd,40.36
2024-01-10T07:50:00,atd,42.27
2024-01-10T07:51:00,atd,43.59
2024-01-10T07:52:00,atd,39.84
2024-01-10T07:53:00,atd,63.07
2024-01-10T07:54:00,atd,41.39
2024-01-10T07:55:00,atd,43.50
2024-01-10T07:56:00,atd,47.21
2024-01-10T07:57:00,atd,51.43
2024-01-10T07:58:00,atd,50.43
2024-01-10T07:59:00,atd,59.12
2024-01-10T08:00:00,atd,46.46
2024-01-10T08:01:00,atd,48.40
2024-01-10T08:02:00,atd,50.60
2024-01-10T08:03:00,atd,49.28
2024-01-10T08:04:00,atd,53.01
2024-01-10T08:05:00,atd,46.71
2024-01-10T08:06:00,atd,45.14
2024-01-10T08:07:00,atd,45.76
2024-01-10T08:08:00,atd,51.69
2024-01-10T08:09:00,atd,45.58
2024-01-10T08:10:00,atd,49.91
2024-01-10T08:11:00,atd,46.14
2024-01-10T08:12:00,atd,53.68
2024-01-10T08:13:00,atd,53.77
2024-01-10T08:14:00,atd,65.68
2024-01-10T08:15:00,atd,57.33
2024-01-10T08:16:00,atd,47.60
2024-01-10T08:17:00,atd,45.01
2024-01-10T08:18:00,atd,48.86
2024-01-10T08:19:00,atd,47.23
2024-01-10T08:20:00,atd,46.77
2024-01-10T08:21:00,atd,64.03
2024-01-10T08:22:00,atd,50.99
2024-01-10T08:23:00,atd,44.67
2024-01-10T08:24:00,atd,52.40
2024-01-10T08:25:00,atd,46.58
2024-01-10T08:26:00,atd,48.59
2024-01-10T08:27:00,atd,49.81
2024-01-10T08:28:00,atd,54.81
2024-01-10T08:29:00,atd,51.48
2024-01-10T08:30:00,atd,52.94
2024-01-10T08:31:00,atd,55.61
2024-01-10T08:32:00,atd,56.36
2024-01-10T08:33:00,atd,60.02
2024-01-10T08:34:00,atd,49.89
2024-01-10T08:35:00,atd,48.95
2024-01-10T08:36:00,atd,47.31
2024-01-10T08:37:00,atd,55.91
2024-01-10T08:38:00,atd,54.16
2024-01-10T08:39:00,atd,49.23
2024-01-10T08:40:00,atd,45.04
2024-01-10T08:41:00,atd,62.05
2024-01-10T08:42:00,atd,69.55
2024-01-10T08:43:00,atd,78.32
2024-01-10T08:44:00,atd,76.33
2024-01-10T08:45:00,atd,100.91
2024-01-10T08:46:00,atd,82.19
2024-01-10T08:47:00,atd,87.37
2024-01-10T08:48:00,atd,83.96
2024-01-10T08:49:00,atd,86.37
2024-01-10T08:50:00,atd,81.28
2024-01-10T08:51:00,atd,75.01
2024-01-10T08:52:00,atd,76.80
2024-01-10T08:53:00,atd,71.41
2024-01-10T08:54:00,atd,69.08
2024-01-10T08:55:00,atd,68.50
2024-01-10T08:56:00,atd,70.13
2024-01-10T08:57:00,atd,66.94
2024-01-10T08:58:00,atd,66.44
2024-01-10T08:59:00,atd,72.68
2024-01-10T09:00:00,atd,68.03
2024-01-10T09:01:00,atd,78.78
2024-01-10T09:02:00,atd,68.60
2024-01-10T09:03:00,atd,65.44
2024-01-10T09:04:00,atd,64.82
2024-01-10T09:05:00,atd,64.97
2024-01-10T09:06:00,atd,68.61
2024-01-10T09:07:00,atd,70.54
2024-01-10T09:08:00,atd,69.59
2024-01-10T09:09:00,atd,62.22
2024-01-10T09:10:00,atd,60.54
2024-01-10T09:11:00,atd,67.98
2024-01-10T09:12:00,atd,70.36
2024-01-10T09:13:00,atd,71.38
2024-01-10T09:14:00,atd,68.75
2024-01-10T09:15:00,atd,67.43
2024-01-10T09:16:00,atd,64.47
2024-01-10T09:17:00,atd,78.22
2024-01-10T09:18:00,atd,72.65
2024-01-10T09:19:00,atd,69.48
2024-01-10T09:20:00,atd,65.33
2024-01-10T09:21:00,atd,72.26
2024-01-10T09:22:00,atd,62.66
2024-01-10T09:23:00,atd,69.16
2024-01-10T09:24:00,atd,67.14
2024-01-10T09:25:00,atd,65.74
2024-01-10T09:26:00,atd,59.63
2024-01-10T09:27:00,atd,66.43
2024-01-10T09:28:00,atd,67.33
2024-01-10T09:29:00,atd,68.32
2024-01-10T09:30:00,atd,65.78
2024-01-10T09:31:00,atd,65.26
2024-01-10T09:32:00,atd,69.11
2024-01-10T09:33:00,atd,66.67
2024-01-10T09:34:00,atd,77.35
2024-01-10T09:35:00,atd,64.11
2024-01-10T09:36:00,atd,68.73
2024-01-10T09:37:00,atd,71.43
2024-01-10T09:38:00,atd,62.26
2024-01-10T09:39:00,atd,64.16
2024-01-10T09:40:00,atd,55.74
2024-01-10T09:41:00,atd,62.08
2024-01-10T09:42:00,atd,54.74
2024-01-10T09:43:00,atd,52.27
2024-01-10T09:44:00,atd,55.35
2024-01-10T09:45:00,atd,51.82
2024-01-10T09:46:00,atd,54.67
2024-01-10T09:47:00,atd,57.39
2024-01-10T09:48:00,atd,54.76
2024-01-10T09:49:00,atd,73.03
2024-01-10T09:50:00,atd,55.68
2024-01-10T09:51:00,atd,53.82
2024-01-10T09:52:00,atd,49.50
2024-01-10T09:53:00,atd,55.72
2024-01-10T09:54:00,atd,58.95
2024-01-10T09:55:00,atd,66.59
2024-01-10T09:56:00,atd,55.55
2024-01-10T09:57:00,atd,62.93
2024-01-10T09:58:00,atd,57.02
2024-01-10T09:59:00,atd,47.23
2024-01-10T10:00:00,atd,47.20
2024-01-10T10:01:00,atd,48.75
2024-01-10T10:02:00,atd,51.45
2024-01-10T10:03:00,atd,50.84
2024-01-10T10:04:00,atd,61.40
2024-01-10T10:05:00,atd,51.67
2024-01-10T10:06:00,atd,54.44
2024-01-10T10:07:00,atd,55.52
2024-01-10T10:08:00,atd,59.15
2024-01-10T10:09:00,atd,55.14
2024-01-10T10:10:00,atd,49.09
2024-01-10T10:11:00,atd,49.68
2024-01-10T10:12:00,atd,48.84
2024-01-10T10:13:00,atd,43.31
2024-01-10T10:14:00,atd,44.12
2024-01-10T10:15:00,atd,50.39
2024-01-10T10:16:00,atd,55.29
2024-01-10T10:17:00,atd,58.34
2024-01-10T10:18:00,atd,50.77
2024-01-10T10:19:00,atd,50.14
2024-01-10T10:20:00,atd,56.51
2024-01-10T10:21:00,atd,53.12
2024-01-10T10:22:00,atd,54.87
2024-01-10T10:23:00,atd,49.19
2024-01-10T10:24:00,atd,48.58
2024-01-10T10:25:00,atd,48.96
2024-01-10T10:26:00,atd,55.44
2024-01-10T10:27:00,atd,53.80
2024-01-10T10:28:00,atd,55.60
2024-01-10T10:29:00,atd,50.91
2024-01-10T10:30:00,atd,53.32
2024-01-10T10:31:00,atd,57.33
2024-01-10T10:32:00,atd,58.41
2024-01-10T10:33:00,atd,58.03
2024-01-10T10:34:00,atd,52.46
2024-01-10T10:35:00,atd,56.89
2024-01-10T10:36:00,atd,57.34
2024-01-10T10:37:00,atd,58.75
2024-01-10T10:38:00,atd,56.21
2024-01-10T10:39:00,atd,52.23
2024-01-10T10:40:00,atd,52.46
2024-01-10T10:41:00,atd,55.43
2024-01-10T10:42:00,atd,59.91
2024-01-10T10:43:00,atd,58.42
2024-01-10T10:44:00,atd,60.06
2024-01-10T10:45:00,atd,50.46
2024-01-10T10:46:00,atd,69.73
2024-01-10T10:47:00,atd,63.43
2024-01-10T10:48:00,atd,61.13
2024-01-10T10:49:00,atd,63.27
2024-01-10T10:50:00,atd,63.29
2024-01-10T10:51:00,atd,60.13
2024-01-10T10:52:00,atd,57.37
2024-01-10T10:53:00,atd,57.51
2024-01-10T10:54:00,atd,60.33
2024-01-10T10:55:00,atd,60.58
2024-01-10T10:56:00,atd,65.12
2024-01-10T10:57:00,atd,62.96
2024-01-10T10:58:00,atd,64.94
2024-01-10T10:59:00,atd,63.04
2024-01-10T11:00:00,atd,69.74
2024-01-10T11:01:00,atd,58.06
2024-01-10T11:02:00,atd,58.93
2024-01-10T11:03:00,atd,57.68
2024-01-10T11:04:00,atd,57.31
2024-01-10T11:05:00,atd,55.65
2024-01-10T11:06:00,atd,63.82
2024-01-10T11:07:00,atd,62.36
2024-01-10T11:08:00,atd,71.53
2024-01-10T11:09:00,atd,55.00
2024-01-10T11:10:00,atd,56.50
2024-01-10T11:11:00,atd,56.98
2024-01-10T11:12:00,atd,54.30
2024-01-10T11:13:00,atd,52.45
2024-01-10T11:14:00,atd,52.84
2024-01-10T11:15:00,atd,61.07
2024-01-10T11:16:00,atd,56.24
2024-01-10T11:17:00,atd,58.26
2024-01-10T11:18:00,atd,52.66
2024-01-10T11:19:00,atd,66.81
2024-01-10T11:20:00,atd,63.27
2024-01-10T11:21:00,atd,62.49
2024-01-10T11:22:00,atd,57.97
2024-01-10T11:23:00,atd,56.52
2024-01-10T11:24:00,atd,60.03
2024-01-10T11:25:00,atd,64.32
2024-01-10T11:26:00,atd,74.10
2024-01-10T11:27:00,atd,74.05
2024-01-10T11:28:00,atd,64.42
2024-01-10T11:29:00,atd,56.87
2024-01-10T11:30:00,atd,57.52
2024-01-10T11:31:00,atd,68.78
2024-01-10T11:32:00,atd,55.85
2024-01-10T11:33:00,atd,54.65
2024-01-10T11:34:00,atd,70.97
2024-01-10T11:35:00,atd,57.24
2024-01-10T11:36:00,atd,74.91
2024-01-10T11:37:00,atd,77.24
2024-01-10T11:38:00,atd,64.32
