2023-12-25T00:00:00,fic,31.20
2023-12-25T00:02:00,fic,28.80
2023-12-25T00:04:00,fic,31.20
2023-12-25T00:06:00,fic,28.80
2023-12-25T00:08:00,fic,31.20
2023-12-25T00:10:00,fic,31.20
2023-12-25T00:11:00,fic,16.80
2023-12-25T00:13:00,fic,28.80
2023-12-25T00:15:00,fic,26.40
2023-12-25T00:17:00,fic,26.40
2023-12-25T00:19:00,fic,26.40
2023-12-25T00:21:00,fic,24.00
2023-12-25T00:23:00,fic,26.40
2023-12-25T00:25:00,fic,28.80
2023-12-25T00:27:00,fic,28.80
2023-12-25T00:29:00,fic,31.20
2023-12-25T00:31:00,fic,28.80
2023-12-25T00:33:00,fic,26.40
2023-12-25T00:35:00,fic,23.99
2023-12-25T00:37:00,fic,26.40
2023-12-25T00:39:00,fic,31.20
2023-12-25T00:41:00,fic,31.20
2023-12-25T00:42:00,fic,14.40
2023-12-25T00:44:00,fic,31.19
2023-12-25T00:46:00,fic,28.81
2023-12-25T00:48:00,fic,31.19
2023-12-25T00:50:00,fic,24.00
2023-12-25T00:52:00,fic,24.00
2023-12-25T00:53:00,fic,9.60
2023-12-25T00:55:00,fic,24.00
2023-12-25T00:57:00,fic,26.40
2023-12-25T00:59:00,fic,26.40
2023-12-25T01:00:00,fic,12.00
2023-12-25T01:02:00,fic,24.00
2023-12-25T01:03:00,fic,12.00
2023-12-25T01:05:00,fic,24.00
2023-12-25T01:07:00,fic,24.00
2023-12-25T01:09:00,fic,24.00
2023-12-25T01:11:00,fic,26.40
2023-12-25T01:13:00,fic,33.60
2023-12-25T01:14:00,fic,14.40
2023-12-25T01:15:00,fic,16.79
2023-12-25T01:17:00,fic,33.60
2023-12-25T01:19:00,fic,33.60
2023-12-25T01:20:00,fic,16.80
2023-12-25T01:22:00,fic,28.80
2023-12-25T01:24:00,fic,28.80
2023-12-25T01:25:00,fic,14.41
2023-12-25T01:26:00,fic,16.79
2023-12-25T01:28:00,fic,28.80
2023-12-25T01:29:00,fic,14.41
2023-12-25T01:31:00,fic,26.40
2023-12-25T01:32:00,fic,14.40
2023-12-25T01:33:00,fic,12.00
2023-12-25T01:35:00,fic,28.80
2023-12-25T01:37:00,fic,26.40
2023-12-25T01:38:00,fic,12.00
2023-12-25T01:40:00,fic,23.99
2023-12-25T01:42:00,fic,21.60
