#datetime,building,power
2022-04-22T00:00:00,fic,19.16
2022-04-22T00:02:00,fic,36.04
2022-04-22T00:03:00,fic,14.41
2022-04-22T00:05:00,fic,26.37
2022-04-22T00:06:00,fic,14.41
2022-04-22T00:08:00,fic,28.77
2022-04-22T00:10:00,fic,31.23
2022-04-22T00:12:00,fic,28.77
2022-04-22T00:13:00,fic,16.82
2022-04-22T00:15:00,fic,31.23
2022-04-22T00:16:00,fic,14.36
2022-04-22T00:18:00,fic,33.63
2022-04-22T00:19:00,fic,16.82
2022-04-22T00:21:00,fic,33.57
2022-04-22T00:22:00,fic,16.82
2022-04-22T00:24:00,fic,33.57
2022-04-22T00:26:00,fic,31.23
2022-04-22T00:28:00,fic,31.17
2022-04-22T00:29:00,fic,14.41
2022-04-22T00:31:00,fic,28.77
2022-04-22T00:33:00,fic,28.83
2022-04-22T00:34:00,fic,14.41
2022-04-22T00:35:00,fic,14.36
2022-04-22T00:37:00,fic,28.83
2022-04-22T00:39:00,fic,35.98
2022-04-22T00:41:00,fic,33.63
2022-04-22T00:43:00,fic,33.57
2022-04-22T00:45:00,fic,36.04
2022-04-22T00:47:00,fic,33.57
2022-04-22T00:48:00,fic,14.41
2022-04-22T00:49:00,fic,16.82
2022-04-22T00:51:00,fic,33.57
2022-04-22T00:52:00,fic,16.82
2022-04-22T00:53:00,fic,16.76
2022-04-22T00:54:00,fic,16.82
2022-04-22T00:55:00,fic,14.41
2022-04-22T00:57:00,fic,31.17
2022-04-22T00:58:00,fic,19.22
2022-04-22T01:00:00,fic,35.98
2022-04-22T01:01:00,fic,19.22
2022-04-22T01:03:00,fic,33.63
2022-04-22T01:05:00,fic,35.98
2022-04-22T01:06:00,fic,19.22
2022-04-22T01:07:00,fic,19.16
2022-04-22T01:09:00,fic,36.04
2022-04-22T01:11:00,fic,35.98
2022-04-22T01:13:00,fic,36.04
2022-04-22T01:15:00,fic,35.98
2022-04-22T01:17:00,fic,35.98
2022-04-22T01:19:00,fic,33.63
2022-04-22T01:21:00,fic,35.98
2022-04-22T01:22:00,fic,16.82
2022-04-22T01:24:00,fic,35.98
2022-04-22T01:26:00,fic,36.04
2022-04-22T01:28:00,fic,31.17
2022-04-22T01:30:00,fic,28.83
2022-04-22T01:32:00,fic,28.77
2022-04-22T01:34:00,fic,31.23
2022-04-22T01:36:00,fic,31.17
2022-04-22T01:38:00,fic,33.63
2022-04-22T01:39:00,fic,16.76
2022-04-22T01:41:00,fic,31.23
2022-04-22T01:43:00,fic,33.57
2022-04-22T01:45:00,fic,33.63
2022-04-22T01:47:00,fic,33.57
2022-04-22T01:48:00,fic,16.82
2022-04-22T01:50:00,fic,26.37
2022-04-22T01:52:00,fic,31.23
2022-04-22T01:54:00,fic,31.17
2022-04-22T01:56:00,fic,28.83
2022-04-22T01:58:00,fic,26.37
2022-04-22T02:00:00,fic,28.83
2022-04-22T02:02:00,fic,35.98
2022-04-22T02:04:00,fic,38.44
2022-04-22T02:06:00,fic,38.38
2022-04-22T02:08:00,fic,36.04
2022-04-22T02:09:00,fic,14.36
2022-04-22T02:11:00,fic,31.23
2022-04-22T02:13:00,fic,40.78
2022-04-22T02:15:00,fic,28.83
2022-04-22T02:17:00,fic,26.37
2022-04-22T02:19:00,fic,28.83
2022-04-22T02:21:00,fic,28.77
2022-04-22T02:23:00,fic,38.44
2022-04-22T02:25:00,fic,35.98
2022-04-22T02:26:00,fic,19.22
2022-04-22T02:28:00,fic,35.98
2022-04-22T02:30:00,fic,28.83
2022-04-22T02:31:00,fic,14.36
2022-04-22T02:33:00,fic,31.23
2022-04-22T02:35:00,fic,31.17
2022-04-22T02:36:00,fic,14.41
2022-04-22T02:38:00,fic,31.23
2022-04-22T02:40:00,fic,31.17
2022-04-22T02:42:00,fic,31.17
2022-04-22T02:44:00,fic,33.63
2022-04-22T02:46:00,fic,33.57
2022-04-22T02:47:00,fic,16.82
2022-04-22T02:49:00,fic,33.63
2022-04-22T02:50:00,fic,16.76
2022-04-22T02:52:00,fic,28.83
2022-04-22T02:54:00,fic,31.17
2022-04-22T02:55:00,fic,16.82
2022-04-22T02:56:00,fic,14.41
2022-04-22T02:58:00,fic,31.17
2022-04-22T02:59:00,fic,14.41
2022-04-22T03:01:00,fic,31.17
2022-04-22T03:02:00,fic,14.41
2022-04-22T03:04:00,fic,31.23
2022-04-22T03:06:00,fic,35.98
2022-04-22T03:07:00,fic,16.82
2022-04-22T03:09:00,fic,38.38
2022-04-22T03:10:00,fic,16.82
2022-04-22T03:12:00,fic,33.57
2022-04-22T03:14:00,fic,28.83
2022-04-22T03:16:00,fic,26.37
2022-04-22T03:18:00,fic,26.43
2022-04-22T03:19:00,fic,14.41
2022-04-22T03:21:00,fic,26.37
2022-04-22T03:23:00,fic,31.23
2022-04-22T03:25:00,fic,35.98
2022-04-22T03:27:00,fic,38.44
2022-04-22T03:29:00,fic,38.38
2022-04-22T03:31:00,fic,28.77
2022-04-22T03:32:00,fic,14.41
2022-04-22T03:33:00,fic,14.41
2022-04-22T03:35:00,fic,26.37
2022-04-22T03:37:00,fic,28.83
2022-04-22T03:39:00,fic,31.17
2022-04-22T03:40:00,fic,14.41
2022-04-22T03:42:00,fic,33.63
2022-04-22T03:43:00,fic,16.76
2022-04-22T03:45:00,fic,36.04
2022-04-22T03:47:00,fic,33.57
2022-04-22T03:48:00,fic,14.41
2022-04-22T03:50:00,fic,31.17
2022-04-22T03:52:00,fic,28.83
2022-04-22T03:53:00,fic,14.41
2022-04-22T03:55:00,fic,28.77
2022-04-22T03:57:00,fic,33.63
2022-04-22T03:59:00,fic,33.57
2022-04-22T04:00:00,fic,14.41
2022-04-22T04:02:00,fic,26.37
2022-04-22T04:04:00,fic,33.63
2022-04-22T04:06:00,fic,31.17
2022-04-22T04:08:00,fic,33.63
2022-04-22T04:09:00,fic,19.22
2022-04-22T04:11:00,fic,33.57
2022-04-22T04:13:00,fic,33.57
2022-04-22T04:15:00,fic,28.83
2022-04-22T04:17:00,fic,26.37
2022-04-22T04:19:00,fic,26.43
2022-04-22T04:20:00,fic,14.41
2022-04-22T04:22:00,fic,28.77
2022-04-22T04:24:00,fic,31.23
2022-04-22T04:25:00,fic,19.16
2022-04-22T04:27:00,fic,38.44
2022-04-22T04:29:00,fic,35.98
2022-04-22T04:30:00,fic,19.22
2022-04-22T04:32:00,fic,28.77
2022-04-22T04:34:00,fic,36.04
2022-04-22T04:35:00,fic,19.22
2022-04-22T04:36:00,fic,14.36
2022-04-22T04:38:00,fic,28.83
2022-04-22T04:39:00,fic,12.01
2022-04-22T04:41:00,fic,28.77
2022-04-22T04:43:00,fic,31.23
2022-04-22T04:45:00,fic,33.57
2022-04-22T04:47:00,fic,38.38
2022-04-22T04:48:00,fic,16.82
2022-04-22T04:50:00,fic,36.04
2022-04-22T04:51:00,fic,16.76
2022-04-22T04:53:00,fic,31.23
2022-04-22T04:55:00,fic,28.77
2022-04-22T04:56:00,fic,14.41
2022-04-22T04:58:00,fic,31.17
2022-04-22T05:00:00,fic,28.83
2022-04-22T05:01:00,fic,16.82
2022-04-22T05:03:00,fic,28.77
2022-04-22T05:05:00,fic,31.23
2022-04-22T05:06:00,fic,16.76
2022-04-22T05:08:00,fic,36.04
2022-04-22T05:09:00,fic,16.82
2022-04-22T05:11:00,fic,35.98
2022-04-22T05:13:00,fic,33.57
2022-04-22T05:14:00,fic,14.41
2022-04-22T05:16:00,fic,31.23
2022-04-22T05:18:00,fic,31.17
2022-04-22T05:20:00,fic,31.23
2022-04-22T05:22:00,fic,31.17
2022-04-22T05:23:00,fic,14.41
2022-04-22T05:25:00,fic,33.57
2022-04-22T05:27:00,fic,36.04
2022-04-22T05:29:00,fic,38.38
2022-04-22T05:31:00,fic,38.38
2022-04-22T05:33:00,fic,36.04
2022-04-22T05:34:00,fic,14.41
2022-04-22T05:36:00,fic,31.17
2022-04-22T05:37:00,fic,16.82
2022-04-22T05:39:00,fic,28.77
2022-04-22T05:40:00,fic,16.82
2022-04-22T05:42:00,fic,28.83
2022-04-22T05:44:00,fic,31.17
2022-04-22T05:45:00,fic,16.82
2022-04-22T05:47:00,fic,40.78
2022-04-22T05:49:00,fic,40.78
2022-04-22T05:50:00,fic,16.82
2022-04-22T05:52:00,fic,38.38
2022-04-22T05:53:00,fic,16.82
2022-04-22T05:55:00,fic,28.83
2022-04-22T05:56:00,fic,14.36
2022-04-22T05:58:00,fic,28.83
2022-04-22T06:00:00,fic,31.17
2022-04-22T06:02:00,fic,31.23
2022-04-22T06:03:00,fic,14.41
2022-04-22T06:05:00,fic,31.17
2022-04-22T06:06:00,fic,19.22
2022-04-22T06:08:00,fic,38.38
2022-04-22T06:10:00,fic,38.44
2022-04-22T06:12:00,fic,38.38
2022-04-22T06:14:00,fic,35.98
2022-04-22T06:15:00,fic,16.82
2022-04-22T06:17:00,fic,33.57
2022-04-22T06:19:00,fic,31.23
2022-04-22T06:21:00,fic,31.17
2022-04-22T06:23:00,fic,31.23
2022-04-22T06:25:00,fic,33.57
2022-04-22T06:26:00,fic,16.82
2022-04-22T06:28:00,fic,38.38
2022-04-22T06:29:00,fic,19.22
2022-04-22T06:30:00,fic,16.82
2022-04-22T06:32:00,fic,38.38
2022-04-22T06:34:00,fic,43.18
2022-04-22T06:36:00,fic,31.23
2022-04-22T06:38:00,fic,31.17
2022-04-22T06:39:00,fic,19.22
2022-04-22T06:41:00,fic,40.78
2022-04-22T06:43:00,fic,43.24
2022-04-22T06:44:00,fic,19.16
2022-04-22T06:46:00,fic,52.85
2022-04-22T06:47:00,fic,26.37
2022-04-22T06:49:00,fic,43.18
2022-04-22T06:50:00,fic,24.02
2022-04-22T06:52:00,fic,45.59
2022-04-22T06:54:00,fic,45.59
2022-04-22T06:56:00,fic,43.24
2022-04-22T06:58:00,fic,45.59
2022-04-22T07:00:00,fic,55.20
2022-04-22T07:02:00,fic,55.20
2022-04-22T07:03:00,fic,26.43
2022-04-22T07:05:00,fic,57.60
2022-04-22T07:07:00,fic,64.80
2022-04-22T07:08:00,fic,33.57
2022-04-22T07:10:00,fic,67.21
2022-04-22T07:12:00,fic,69.61
2022-04-22T07:13:00,fic,31.17
2022-04-22T07:15:00,fic,60.00
2022-04-22T07:16:00,fic,28.83
2022-04-22T07:17:00,fic,26.37
2022-04-22T07:18:00,fic,26.43
2022-04-22T07:20:00,fic,57.60
2022-04-22T07:22:00,fic,57.60
2022-04-22T07:23:00,fic,31.17
2022-04-22T07:25:00,fic,57.66
2022-04-22T07:26:00,fic,26.37
2022-04-22T07:28:00,fic,52.79
2022-04-22T07:30:00,fic,50.39
2022-04-22T07:32:00,fic,52.79
2022-04-22T07:34:00,fic,52.85
2022-04-22T07:35:00,fic,26.37
2022-04-22T07:37:00,fic,52.79
2022-04-22T07:39:00,fic,57.60
2022-04-22T07:41:00,fic,62.40
2022-04-22T07:43:00,fic,55.20
2022-04-22T07:44:00,fic,28.83
2022-04-22T07:46:00,fic,55.20
2022-04-22T07:48:00,fic,50.39
2022-04-22T07:50:00,fic,50.39
2022-04-22T07:52:00,fic,50.39
2022-04-22T07:54:00,fic,50.45
2022-04-22T07:56:00,fic,57.60
2022-04-22T07:58:00,fic,52.79
2022-04-22T08:00:00,fic,55.20
2022-04-22T08:02:00,fic,57.60
2022-04-22T08:04:00,fic,57.60
2022-04-22T08:06:00,fic,55.20
2022-04-22T08:08:00,fic,55.20
2022-04-22T08:09:00,fic,28.83
2022-04-22T08:11:00,fic,50.39
2022-04-22T08:13:00,fic,52.79
2022-04-22T08:15:00,fic,52.79
2022-04-22T08:16:00,fic,24.02
2022-04-22T08:18:00,fic,50.39
2022-04-22T08:20:00,fic,50.39
2022-04-22T08:22:00,fic,55.20
2022-04-22T08:23:00,fic,28.83
2022-04-22T08:25:00,fic,62.34
2022-04-22T08:26:00,fic,31.23
2022-04-22T08:28:00,fic,62.40
2022-04-22T08:29:00,fic,28.77
2022-04-22T08:30:00,fic,31.23
2022-04-22T08:32:00,fic,60.00
2022-04-22T08:34:00,fic,57.60
2022-04-22T08:36:00,fic,60.00
2022-04-22T08:38:00,fic,60.00
2022-04-22T08:40:00,fic,64.80
2022-04-22T08:42:00,fic,69.61
2022-04-22T08:43:00,fic,35.98
2022-04-22T08:44:00,fic,38.38
2022-04-22T08:46:00,fic,72.01
2022-04-22T08:48:00,fic,74.41
2022-04-22T08:50:00,fic,69.61
2022-04-22T08:52:00,fic,67.21
2022-04-22T08:54:00,fic,69.61
2022-04-22T08:56:00,fic,74.36
2022-04-22T08:58:00,fic,69.61
2022-04-22T08:59:00,fic,33.63
2022-04-22T09:01:00,fic,69.55
2022-04-22T09:03:00,fic,79.22
2022-04-22T09:05:00,fic,79.22
2022-04-22T09:07:00,fic,76.82
2022-04-22T09:08:00,fic,38.38
2022-04-22T09:10:00,fic,76.82
2022-04-22T09:12:00,fic,69.55
2022-04-22T09:13:00,fic,31.23
2022-04-22T09:15:00,fic,67.21
2022-04-22T09:16:00,fic,33.57
2022-04-22T09:18:00,fic,64.80
2022-04-22T09:20:00,fic,64.80
2022-04-22T09:21:00,fic,31.23
2022-04-22T09:23:00,fic,62.40
2022-04-22T09:24:00,fic,33.57
2022-04-22T09:26:00,fic,72.01
2022-04-22T09:27:00,fic,35.98
2022-04-22T09:29:00,fic,72.01
2022-04-22T09:30:00,fic,33.57
2022-04-22T09:32:00,fic,67.21
2022-04-22T09:33:00,fic,31.23
2022-04-22T09:35:00,fic,62.40
2022-04-22T09:37:00,fic,62.40
2022-04-22T09:39:00,fic,64.80
2022-04-22T09:41:00,fic,67.21
2022-04-22T09:42:00,fic,33.57
2022-04-22T09:44:00,fic,81.62
2022-04-22T09:46:00,fic,76.76
2022-04-22T09:48:00,fic,72.01
2022-04-22T09:49:00,fic,36.04
2022-04-22T09:51:00,fic,71.95
2022-04-22T09:53:00,fic,67.21
2022-04-22T09:55:00,fic,64.80
2022-04-22T09:57:00,fic,74.41
2022-04-22T09:58:00,fic,33.57
2022-04-22T10:00:00,fic,72.01
2022-04-22T10:02:00,fic,69.61
2022-04-22T10:04:00,fic,67.21
2022-04-22T10:06:00,fic,69.61
2022-04-22T10:07:00,fic,38.38
2022-04-22T10:09:00,fic,76.82
2022-04-22T10:10:00,fic,38.38
2022-04-22T10:12:00,fic,72.01
2022-04-22T10:13:00,fic,33.57
2022-04-22T10:14:00,fic,36.04
2022-04-22T10:16:00,fic,64.80
2022-04-22T10:18:00,fic,69.61
2022-04-22T10:19:00,fic,35.98
2022-04-22T10:21:00,fic,69.61
2022-04-22T10:23:00,fic,67.21
2022-04-22T10:25:00,fic,79.16
2022-04-22T10:27:00,fic,79.22
2022-04-22T10:29:00,fic,72.01
2022-04-22T10:31:00,fic,64.80
2022-04-22T10:33:00,fic,67.21
2022-04-22T10:35:00,fic,62.40
2022-04-22T10:37:00,fic,60.00
2022-04-22T10:39:00,fic,62.40
2022-04-22T10:41:00,fic,57.60
2022-04-22T10:42:00,fic,28.77
2022-04-22T10:44:00,fic,57.60
2022-04-22T10:46:00,fic,64.80
2022-04-22T10:47:00,fic,33.57
2022-04-22T10:49:00,fic,64.80
2022-04-22T10:50:00,fic,31.23
2022-04-22T10:51:00,fic,33.57
2022-04-22T10:53:00,fic,64.80
2022-04-22T10:55:00,fic,62.40
2022-04-22T10:56:00,fic,33.63
2022-04-22T10:58:00,fic,62.40
2022-04-22T11:00:00,fic,62.40
2022-04-22T11:02:00,fic,60.00
2022-04-22T11:03:00,fic,28.77
2022-04-22T11:05:00,fic,67.21
2022-04-22T11:06:00,fic,40.78
2022-04-22T11:08:00,fic,76.82
2022-04-22T11:09:00,fic,38.38
2022-04-22T11:11:00,fic,72.01
2022-04-22T11:13:00,fic,60.00
2022-04-22T11:15:00,fic,57.60
2022-04-22T11:17:00,fic,62.40
2022-04-22T11:19:00,fic,62.40
2022-04-22T11:20:00,fic,31.23
2022-04-22T11:22:00,fic,69.55
2022-04-22T11:23:00,fic,36.04
2022-04-22T11:25:00,fic,67.21
2022-04-22T11:27:00,fic,69.61
2022-04-22T11:28:00,fic,31.17
2022-04-22T11:30:00,fic,64.80
2022-04-22T11:32:00,fic,64.80
2022-04-22T11:33:00,fic,31.17
2022-04-22T11:35:00,fic,62.40
2022-04-22T11:37:00,fic,57.60
2022-04-22T11:39:00,fic,57.60
2022-04-22T11:41:00,fic,64.80
2022-04-22T11:43:00,fic,64.80
2022-04-22T11:45:00,fic,60.00
2022-04-22T11:46:00,fic,31.23
2022-04-22T11:48:00,fic,69.61
2022-04-22T11:49:00,fic,33.57
2022-04-22T11:51:00,fic,69.61
2022-04-22T11:53:00,fic,76.82
2022-04-22T11:55:00,fic,69.55
2022-04-22T11:56:00,fic,40.84
2022-04-22T11:58:00,fic,60.00
2022-04-22T11:59:00,fic,31.17
2022-04-22T12:01:00,fic,60.00
2022-04-22T12:03:00,fic,60.00
2022-04-22T12:04:00,fic,28.83
2022-04-22T12:06:00,fic,60.00
2022-04-22T12:07:00,fic,31.17
2022-04-22T12:08:00,fic,36.04
2022-04-22T12:10:00,fic,67.15
2022-04-22T12:11:00,fic,33.63
2022-04-22T12:13:00,fic,64.80
2022-04-22T12:14:00,fic,31.17
2022-04-22T12:16:00,fic,72.01
2022-04-22T12:18:00,fic,69.61
2022-04-22T12:20:00,fic,67.21
2022-04-22T12:22:00,fic,69.61
2022-04-22T12:24:00,fic,67.21
2022-04-22T12:26:00,fic,67.15
2022-04-22T12:27:00,fic,36.04
2022-04-22T12:29:00,fic,69.61
2022-04-22T12:31:00,fic,69.61
2022-04-22T12:33:00,fic,67.15
2022-04-22T12:35:00,fic,62.40
2022-04-22T12:37:00,fic,67.21
2022-04-22T12:38:00,fic,33.63
2022-04-22T12:39:00,fic,31.17
2022-04-22T12:41:00,fic,64.80
2022-04-22T12:43:00,fic,67.21
2022-04-22T12:44:00,fic,35.98
2022-04-22T12:45:00,fic,36.04
2022-04-22T12:47:00,fic,69.61
2022-04-22T12:49:00,fic,57.60
2022-04-22T12:51:00,fic,57.60
2022-04-22T12:53:00,fic,60.00
2022-04-22T12:55:00,fic,62.40
2022-04-22T12:57:00,fic,62.40
2022-04-22T12:59:00,fic,60.00
2022-04-22T13:01:00,fic,57.60
2022-04-22T13:03:00,fic,60.00
2022-04-22T13:05:00,fic,60.00
2022-04-22T13:06:00,fic,28.77
2022-04-22T13:08:00,fic,60.00
2022-04-22T13:10:00,fic,69.61
2022-04-22T13:12:00,fic,62.40
2022-04-22T13:14:00,fic,64.80
2022-04-22T13:16:00,fic,64.80
2022-04-22T13:18:00,fic,64.80
2022-04-22T13:19:00,fic,31.17
2022-04-22T13:21:00,fic,64.80
2022-04-22T13:23:00,fic,64.80
2022-04-22T13:25:00,fic,62.40
2022-04-22T13:27:00,fic,64.80
2022-04-22T13:28:00,fic,33.57
2022-04-22T13:30:00,fic,64.80
2022-04-22T13:32:00,fic,67.21
2022-04-22T13:34:00,fic,79.22
2022-04-22T13:35:00,fic,40.78
2022-04-22T13:37:00,fic,69.61
2022-04-22T13:39:00,fic,72.01
2022-04-22T13:40:00,fic,33.57
2022-04-22T13:41:00,fic,33.63
2022-04-22T13:43:00,fic,69.61
2022-04-22T13:45:00,fic,69.55
2022-04-22T13:47:00,fic,64.80
2022-04-22T13:48:00,fic,31.23
2022-04-22T13:50:00,fic,57.60
2022-04-22T13:52:00,fic,62.40
2022-04-22T13:53:00,fic,35.98
2022-04-22T13:55:00,fic,64.80
2022-04-22T13:57:00,fic,64.80
2022-04-22T13:59:00,fic,64.80
2022-04-22T14:01:00,fic,55.20
2022-04-22T14:03:00,fic,55.20
2022-04-22T14:05:00,fic,57.60
2022-04-22T14:07:00,fic,55.20
2022-04-22T14:09:00,fic,55.20
2022-04-22T14:11:00,fic,60.00
2022-04-22T14:13:00,fic,60.00
2022-04-22T14:15:00,fic,60.00
2022-04-22T14:16:00,fic,31.23
2022-04-22T14:18:00,fic,60.00
2022-04-22T14:20:00,fic,64.80
2022-04-22T14:22:00,fic,67.21
2022-04-22T14:24:00,fic,71.95
2022-04-22T14:26:00,fic,72.01
2022-04-22T14:28:00,fic,62.40
2022-04-22T14:30:00,fic,67.21
2022-04-22T14:31:00,fic,31.17
2022-04-22T14:33:00,fic,67.21
2022-04-22T14:35:00,fic,72.01
2022-04-22T14:36:00,fic,38.44
2022-04-22T14:38:00,fic,76.76
2022-04-22T14:39:00,fic,36.04
2022-04-22T14:41:00,fic,64.80
2022-04-22T14:43:00,fic,64.75
2022-04-22T14:45:00,fic,64.80
2022-04-22T14:46:00,fic,31.23
2022-04-22T14:48:00,fic,57.60
2022-04-22T14:49:00,fic,26.37
2022-04-22T14:51:00,fic,55.25
2022-04-22T14:52:00,fic,26.37
2022-04-22T14:53:00,fic,26.43
2022-04-22T14:55:00,fic,55.20
2022-04-22T14:56:00,fic,28.77
2022-04-22T14:58:00,fic,64.80
2022-04-22T15:00:00,fic,69.61
2022-04-22T15:02:00,fic,67.21
2022-04-22T15:04:00,fic,69.61
2022-04-22T15:05:00,fic,33.57
2022-04-22T15:06:00,fic,33.63
2022-04-22T15:07:00,fic,33.57
2022-04-22T15:09:00,fic,62.40
2022-04-22T15:11:00,fic,64.80
2022-04-22T15:12:00,fic,31.17
2022-04-22T15:13:00,fic,31.23
2022-04-22T15:15:00,fic,64.80
2022-04-22T15:16:00,fic,33.57
2022-04-22T15:18:00,fic,72.01
2022-04-22T15:19:00,fic,35.98
2022-04-22T15:21:00,fic,84.02
2022-04-22T15:23:00,fic,64.80
2022-04-22T15:24:00,fic,28.83
2022-04-22T15:26:00,fic,55.20
2022-04-22T15:28:00,fic,52.79
2022-04-22T15:30:00,fic,55.20
2022-04-22T15:32:00,fic,57.60
2022-04-22T15:33:00,fic,31.17
2022-04-22T15:35:00,fic,72.01
2022-04-22T15:37:00,fic,74.41
2022-04-22T15:38:00,fic,35.98
2022-04-22T15:40:00,fic,69.61
2022-04-22T15:41:00,fic,36.04
2022-04-22T15:43:00,fic,64.75
2022-04-22T15:44:00,fic,28.83
2022-04-22T15:46:00,fic,60.00
2022-04-22T15:47:00,fic,28.77
2022-04-22T15:49:00,fic,62.40
2022-04-22T15:51:00,fic,62.40
2022-04-22T15:53:00,fic,64.80
2022-04-22T15:54:00,fic,31.23
2022-04-22T15:56:00,fic,60.00
2022-04-22T15:58:00,fic,62.40
2022-04-22T16:00:00,fic,60.00
2022-04-22T16:02:00,fic,60.00
2022-04-22T16:03:00,fic,31.17
2022-04-22T16:05:00,fic,57.60
2022-04-22T16:06:00,fic,31.23
2022-04-22T16:08:00,fic,57.60
2022-04-22T16:10:00,fic,57.60
2022-04-22T16:12:00,fic,52.79
2022-04-22T16:13:00,fic,28.77
2022-04-22T16:15:00,fic,55.25
2022-04-22T16:17:00,fic,55.20
2022-04-22T16:18:00,fic,28.77
2022-04-22T16:20:00,fic,60.00
2022-04-22T16:22:00,fic,55.20
2022-04-22T16:24:00,fic,60.00
2022-04-22T16:26:00,fic,50.39
2022-04-22T16:28:00,fic,48.05
2022-04-22T16:30:00,fic,45.59
2022-04-22T16:32:00,fic,45.59
2022-04-22T16:33:00,fic,26.43
2022-04-22T16:35:00,fic,50.39
2022-04-22T16:37:00,fic,57.60
2022-04-22T16:39:00,fic,72.01
2022-04-22T16:41:00,fic,69.55
2022-04-22T16:42:00,fic,33.63
2022-04-22T16:44:00,fic,74.41
2022-04-22T16:45:00,fic,38.38
2022-04-22T16:47:00,fic,69.61
2022-04-22T16:48:00,fic,33.57
2022-04-22T16:50:00,fic,64.80
2022-04-22T16:52:00,fic,67.21
2022-04-22T16:53:00,fic,33.63
2022-04-22T16:55:00,fic,62.40
2022-04-22T16:57:00,fic,62.34
2022-04-22T16:58:00,fic,26.43
2022-04-22T17:00:00,fic,57.60
2022-04-22T17:02:00,fic,60.00
2022-04-22T17:04:00,fic,52.79
2022-04-22T17:06:00,fic,43.18
2022-04-22T17:07:00,fic,21.62
2022-04-22T17:09:00,fic,45.59
2022-04-22T17:10:00,fic,26.43
2022-04-22T17:12:00,fic,43.18
2022-04-22T17:13:00,fic,21.62
2022-04-22T17:14:00,fic,21.56
2022-04-22T17:15:00,fic,19.22
2022-04-22T17:17:00,fic,36.04
2022-04-22T17:19:00,fic,35.98
2022-04-22T17:21:00,fic,45.59
2022-04-22T17:23:00,fic,43.18
2022-04-22T17:25:00,fic,40.84
2022-04-22T17:26:00,fic,21.56
2022-04-22T17:28:00,fic,36.04
2022-04-22T17:30:00,fic,35.98
2022-04-22T17:31:00,fic,19.22
2022-04-22T17:33:00,fic,38.38
2022-04-22T17:35:00,fic,33.63
2022-04-22T17:36:00,fic,19.16
2022-04-22T17:38:00,fic,40.84
2022-04-22T17:39:00,fic,21.56
2022-04-22T17:41:00,fic,55.20
2022-04-22T17:42:00,fic,19.22
2022-04-22T17:43:00,fic,21.62
2022-04-22T17:45:00,fic,45.59
2022-04-22T17:46:00,fic,21.62
2022-04-22T17:48:00,fic,40.78
2022-04-22T17:50:00,fic,38.38
2022-04-22T17:51:00,fic,21.62
2022-04-22T17:53:00,fic,43.18
2022-04-22T17:55:00,fic,43.24
2022-04-22T17:57:00,fic,40.78
2022-04-22T17:59:00,fic,43.18
2022-04-22T18:00:00,fic,19.22
2022-04-22T18:02:00,fic,38.38
2022-04-22T18:03:00,fic,21.62
2022-04-22T18:05:00,fic,38.38
2022-04-22T18:07:00,fic,47.99
2022-04-22T18:08:00,fic,21.62
2022-04-22T18:10:00,fic,40.78
2022-04-22T18:12:00,fic,45.64
2022-04-22T18:14:00,fic,40.78
2022-04-22T18:15:00,fic,16.82
2022-04-22T18:17:00,fic,38.38
2022-04-22T18:18:00,fic,16.82
2022-04-22T18:20:00,fic,31.17
2022-04-22T18:21:00,fic,16.82
2022-04-22T18:23:00,fic,35.98
2022-04-22T18:25:00,fic,38.44
2022-04-22T18:26:00,fic,19.16
2022-04-22T18:28:00,fic,40.84
2022-04-22T18:29:00,fic,19.16
2022-04-22T18:31:00,fic,31.23
2022-04-22T18:33:00,fic,28.77
2022-04-22T18:35:00,fic,31.23
2022-04-22T18:36:00,fic,16.82
2022-04-22T18:38:00,fic,33.57
2022-04-22T18:40:00,fic,33.57
2022-04-22T18:41:00,fic,16.82
2022-04-22T18:43:00,fic,33.63
2022-04-22T18:44:00,fic,19.16
2022-04-22T18:46:00,fic,36.04
2022-04-22T18:48:00,fic,35.98
2022-04-22T18:50:00,fic,40.78
2022-04-22T18:51:00,fic,16.82
2022-04-22T18:53:00,fic,35.98
2022-04-22T18:55:00,fic,38.44
2022-04-22T18:56:00,fic,19.22
2022-04-22T18:58:00,fic,31.17
2022-04-22T18:59:00,fic,16.82
2022-04-22T19:01:00,fic,33.57
2022-04-22T19:03:00,fic,33.63
2022-04-22T19:05:00,fic,33.57
2022-04-22T19:07:00,fic,33.57
2022-04-22T19:08:00,fic,19.22
2022-04-22T19:10:00,fic,33.63
2022-04-22T19:11:00,fic,16.76
2022-04-22T19:12:00,fic,16.82
2022-04-22T19:14:00,fic,35.98
2022-04-22T19:15:00,fic,19.22
2022-04-22T19:17:00,fic,36.04
2022-04-22T19:18:00,fic,16.76
2022-04-22T19:20:00,fic,38.44
2022-04-22T19:21:00,fic,23.96
2022-04-22T19:23:00,fic,38.44
2022-04-22T19:25:00,fic,38.38
2022-04-22T19:27:00,fic,31.17
2022-04-22T19:29:00,fic,31.23
2022-04-22T19:31:00,fic,31.17
2022-04-22T19:32:00,fic,14.41
2022-04-22T19:34:00,fic,31.23
2022-04-22T19:36:00,fic,28.77
2022-04-22T19:38:00,fic,33.63
2022-04-22T19:40:00,fic,35.98
2022-04-22T19:42:00,fic,35.98
2022-04-22T19:43:00,fic,19.22
2022-04-22T19:45:00,fic,31.23
