#datetime,building,power
2023-09-14T00:00:00,och,13.20
2023-09-14T00:02:00,och,12.60
2023-09-14T00:03:00,och,7.21
2023-09-14T00:05:00,och,11.40
2023-09-14T00:06:00,och,7.21
2023-09-14T00:08:00,och,12.00
2023-09-14T00:09:00,och,5.41
2023-09-14T00:11:00,och,13.20
2023-09-14T00:12:00,och,5.39
2023-09-14T00:14:00,och,13.20
2023-09-14T00:16:00,och,13.21
2023-09-14T00:17:00,och,5.39
2023-09-14T00:19:00,och,13.20
2023-09-14T00:21:00,och,12.61
2023-09-14T00:23:00,och,13.20
2023-09-14T00:25:00,och,11.40
2023-09-14T00:27:00,och,13.20
2023-09-14T00:29:00,och,11.40
2023-09-14T00:30:00,och,7.21
2023-09-14T00:32:00,och,11.40
2023-09-14T00:34:00,och,11.40
2023-09-14T00:36:00,och,13.20
2023-09-14T00:38:00,och,13.20
2023-09-14T00:40:00,och,11.41
2023-09-14T00:41:00,och,5.39
2023-09-14T00:43:00,och,13.20
2023-09-14T00:44:00,och,6.01
2023-09-14T00:46:00,och,11.40
2023-09-14T00:48:00,och,12.60
2023-09-14T00:50:00,och,13.21
2023-09-14T00:52:00,och,13.20
2023-09-14T00:54:00,och,11.40
2023-09-14T00:55:00,och,7.19
2023-09-14T00:57:00,och,12.61
2023-09-14T00:59:00,och,12.00
2023-09-14T01:01:00,och,12.60
2023-09-14T01:03:00,och,13.20
2023-09-14T01:05:00,och,12.60
2023-09-14T01:06:00,och,6.01
2023-09-14T01:08:00,och,14.40
2023-09-14T01:09:00,och,6.01
2023-09-14T01:11:00,och,11.40
2023-09-14T01:12:00,och,5.39
2023-09-14T01:14:00,och,13.21
2023-09-14T01:15:00,och,5.99
2023-09-14T01:16:00,och,5.41
2023-09-14T01:18:00,och,13.20
2023-09-14T01:20:00,och,12.60
2023-09-14T01:22:00,och,13.20
2023-09-14T01:23:00,och,6.01
2023-09-14T01:25:00,och,11.40
2023-09-14T01:27:00,och,12.60
2023-09-14T01:28:00,och,6.01
2023-09-14T01:29:00,och,5.99
2023-09-14T01:31:00,och,12.61
2023-09-14T01:32:00,och,5.99
2023-09-14T01:34:00,och,11.40
2023-09-14T01:35:00,och,6.01
2023-09-14T01:37:00,och,12.60
2023-09-14T01:38:00,och,6.01
2023-09-14T01:39:00,och,5.39
2023-09-14T01:41:00,och,13.20
2023-09-14T01:42:00,och,7.21
2023-09-14T01:44:00,och,11.40
2023-09-14T01:46:00,och,13.20
2023-09-14T01:48:00,och,11.41
2023-09-14T01:49:00,och,5.99
2023-09-14T01:51:00,och,12.60
2023-09-14T01:53:00,och,11.41
2023-09-14T01:54:00,och,7.19
2023-09-14T01:56:00,och,12.00
2023-09-14T01:57:00,och,7.21
2023-09-14T01:58:00,och,5.39
2023-09-14T02:00:00,och,11.41
2023-09-14T02:02:00,och,13.20
2023-09-14T02:04:00,och,13.20
2023-09-14T02:06:00,och,11.40
2023-09-14T02:08:00,och,12.60
2023-09-14T02:10:00,och,12.01
2023-09-14T02:12:00,och,12.60
2023-09-14T02:13:00,och,7.19
2023-09-14T02:15:00,och,11.40
2023-09-14T02:16:00,och,7.21
2023-09-14T02:18:00,och,12.00
2023-09-14T02:20:00,och,12.60
2023-09-14T02:22:00,och,17.40
2023-09-14T02:24:00,och,30.00
2023-09-14T02:25:00,och,7.21
2023-09-14T02:27:00,och,13.20
2023-09-14T02:29:00,och,11.40
2023-09-14T02:30:00,och,7.21
2023-09-14T02:31:00,och,5.99
2023-09-14T02:33:00,och,11.40
2023-09-14T02:34:00,och,7.21
2023-09-14T02:36:00,och,11.40
2023-09-14T02:38:00,och,13.20
2023-09-14T02:40:00,och,11.41
2023-09-14T02:41:00,och,7.19
2023-09-14T02:43:00,och,13.20
2023-09-14T02:44:00,och,5.41
2023-09-14T02:46:00,och,13.20
2023-09-14T02:48:00,och,11.40
2023-09-14T02:50:00,och,13.20
2023-09-14T02:51:00,och,5.41
2023-09-14T02:53:00,och,13.20
2023-09-14T02:54:00,och,5.41
2023-09-14T02:56:00,och,13.20
2023-09-14T02:57:00,och,5.99
2023-09-14T02:59:00,och,11.41
2023-09-14T03:00:00,och,5.39
2023-09-14T03:02:00,och,13.20
2023-09-14T03:03:00,och,6.01
2023-09-14T03:05:00,och,11.40
2023-09-14T03:07:00,och,12.60
2023-09-14T03:08:00,och,6.01
2023-09-14T03:10:00,och,11.40
2023-09-14T03:12:00,och,13.20
2023-09-14T03:14:00,och,11.41
2023-09-14T03:16:00,och,11.40
2023-09-14T03:17:00,och,7.19
2023-09-14T03:19:00,och,11.41
2023-09-14T03:20:00,och,7.19
2023-09-14T03:21:00,och,6.01
2023-09-14T03:22:00,och,5.99
2023-09-14T03:24:00,och,11.41
2023-09-14T03:25:00,och,5.39
2023-09-14T03:26:00,och,7.21
2023-09-14T03:28:00,och,12.00
2023-09-14T03:30:00,och,12.60
2023-09-14T03:32:00,och,11.40
2023-09-14T03:33:00,och,6.01
2023-09-14T03:35:00,och,13.20
2023-09-14T03:37:00,och,14.40
2023-09-14T03:39:00,och,12.60
2023-09-14T03:40:00,och,6.01
2023-09-14T03:42:00,och,12.60
2023-09-14T03:43:00,och,6.01
2023-09-14T03:45:00,och,11.40
2023-09-14T03:46:00,och,7.19
2023-09-14T03:48:00,och,11.41
2023-09-14T03:50:00,och,13.20
2023-09-14T03:52:00,och,11.40
2023-09-14T03:54:00,och,13.20
2023-09-14T03:55:00,och,5.41
2023-09-14T03:56:00,och,5.99
2023-09-14T03:58:00,och,11.41
2023-09-14T04:00:00,och,13.20
2023-09-14T04:01:00,och,5.39
2023-09-14T04:03:00,och,12.01
2023-09-14T04:05:00,och,15.60
2023-09-14T04:06:00,och,7.19
2023-09-14T04:07:00,och,8.39
2023-09-14T04:09:00,och,16.20
2023-09-14T04:10:00,och,7.21
2023-09-14T04:12:00,och,14.40
2023-09-14T04:13:00,och,8.39
2023-09-14T04:15:00,och,16.20
2023-09-14T04:16:00,och,7.21
2023-09-14T04:18:00,och,15.60
2023-09-14T04:19:00,och,7.19
2023-09-14T04:21:00,och,15.60
2023-09-14T04:23:00,och,16.20
2023-09-14T04:25:00,och,15.60
2023-09-14T04:27:00,och,14.40
2023-09-14T04:29:00,och,16.20
2023-09-14T04:31:00,och,15.60
2023-09-14T04:33:00,och,15.60
2023-09-14T04:35:00,och,14.40
2023-09-14T04:36:00,och,8.99
2023-09-14T04:38:00,och,15.60
2023-09-14T04:39:00,och,7.21
2023-09-14T04:40:00,och,7.19
2023-09-14T04:42:00,och,16.20
2023-09-14T04:43:00,och,8.41
2023-09-14T04:44:00,och,7.19
2023-09-14T04:45:00,och,7.21
2023-09-14T04:47:00,och,15.60
2023-09-14T04:49:00,och,16.20
2023-09-14T04:50:00,och,7.19
2023-09-14T04:51:00,och,7.21
2023-09-14T04:53:00,och,15.60
2023-09-14T04:54:00,och,7.19
2023-09-14T04:56:00,och,17.40
2023-09-14T04:57:00,och,7.21
2023-09-14T04:59:00,och,14.40
2023-09-14T05:01:00,och,15.60
2023-09-14T05:03:00,och,16.20
2023-09-14T05:05:00,och,15.60
2023-09-14T05:07:00,och,16.19
2023-09-14T05:08:00,och,8.41
2023-09-14T05:09:00,och,7.19
2023-09-14T05:11:00,och,15.60
2023-09-14T05:12:00,och,7.21
2023-09-14T05:14:00,och,17.40
2023-09-14T05:15:00,och,7.19
2023-09-14T05:16:00,och,9.01
2023-09-14T05:18:00,och,15.60
2023-09-14T05:19:00,och,7.19
2023-09-14T05:20:00,och,8.41
2023-09-14T05:22:00,och,16.19
2023-09-14T05:24:00,och,15.60
2023-09-14T05:25:00,och,7.21
2023-09-14T05:27:00,och,16.20
2023-09-14T05:29:00,och,15.60
2023-09-14T05:31:00,och,15.60
2023-09-14T05:32:00,och,7.19
2023-09-14T05:34:00,och,17.40
2023-09-14T05:35:00,och,10.20
2023-09-14T05:36:00,och,8.41
2023-09-14T05:38:00,och,16.20
2023-09-14T05:40:00,och,14.40
2023-09-14T05:42:00,och,15.60
2023-09-14T05:44:00,och,16.20
2023-09-14T05:45:00,och,7.19
2023-09-14T05:47:00,och,15.60
2023-09-14T05:49:00,och,15.60
2023-09-14T05:51:00,och,14.40
2023-09-14T05:52:00,och,9.01
2023-09-14T05:54:00,och,15.60
2023-09-14T05:56:00,och,16.20
2023-09-14T05:57:00,och,7.19
2023-09-14T05:59:00,och,14.40
2023-09-14T06:00:00,och,8.41
2023-09-14T06:02:00,och,15.59
2023-09-14T06:03:00,och,7.21
2023-09-14T06:05:00,och,21.61
2023-09-14T06:06:00,och,8.99
2023-09-14T06:08:00,och,15.60
2023-09-14T06:09:00,och,8.99
2023-09-14T06:11:00,och,16.80
2023-09-14T06:12:00,och,7.21
2023-09-14T06:14:00,och,17.40
2023-09-14T06:16:00,och,17.39
2023-09-14T06:18:00,och,17.40
2023-09-14T06:19:00,och,7.21
2023-09-14T06:21:00,och,17.40
2023-09-14T06:23:00,och,18.59
2023-09-14T06:25:00,och,15.60
2023-09-14T06:26:00,och,9.01
2023-09-14T06:28:00,och,16.80
2023-09-14T06:29:00,och,7.19
2023-09-14T06:30:00,och,9.01
2023-09-14T06:32:00,och,17.39
2023-09-14T06:34:00,och,16.80
2023-09-14T06:35:00,och,9.01
2023-09-14T06:37:00,och,17.39
2023-09-14T06:39:00,och,28.81
2023-09-14T06:40:00,och,16.79
2023-09-14T06:42:00,och,24.61
2023-09-14T06:44:00,och,18.60
2023-09-14T06:45:00,och,7.19
2023-09-14T06:46:00,och,8.99
2023-09-14T06:48:00,och,15.60
2023-09-14T06:50:00,och,14.40
2023-09-14T06:52:00,och,14.41
2023-09-14T06:53:00,och,8.99
2023-09-14T06:54:00,och,7.19
2023-09-14T06:56:00,och,15.60
2023-09-14T06:57:00,och,7.21
2023-09-14T06:59:00,och,18.60
2023-09-14T07:00:00,och,8.99
2023-09-14T07:02:00,och,15.60
2023-09-14T07:04:00,och,18.60
2023-09-14T07:05:00,och,10.20
2023-09-14T07:06:00,och,11.40
2023-09-14T07:08:00,och,21.61
2023-09-14T07:09:00,och,11.40
2023-09-14T07:11:00,och,23.41
2023-09-14T07:13:00,och,21.59
2023-09-14T07:15:00,och,21.61
2023-09-14T07:16:00,och,11.40
2023-09-14T07:17:00,och,11.40
2023-09-14T07:19:00,och,21.61
2023-09-14T07:20:00,och,11.40
2023-09-14T07:21:00,och,10.20
2023-09-14T07:23:00,och,21.61
2023-09-14T07:24:00,och,11.40
2023-09-14T07:26:00,och,21.61
2023-09-14T07:27:00,och,12.00
2023-09-14T07:29:00,och,21.59
2023-09-14T07:30:00,och,11.41
2023-09-14T07:31:00,och,10.20
2023-09-14T07:33:00,och,21.61
2023-09-14T07:35:00,och,22.79
2023-09-14T07:37:00,och,21.61
2023-09-14T07:38:00,och,10.20
2023-09-14T07:40:00,och,22.79
2023-09-14T07:41:00,och,10.21
2023-09-14T07:43:00,och,22.79
2023-09-14T07:44:00,och,10.21
2023-09-14T07:46:00,och,23.39
2023-09-14T07:47:00,och,9.59
2023-09-14T07:49:00,och,21.61
2023-09-14T07:50:00,och,12.00
2023-09-14T07:52:00,och,27.00
2023-09-14T07:54:00,och,23.41
2023-09-14T07:56:00,och,22.79
2023-09-14T07:58:00,och,24.61
2023-09-14T08:00:00,och,28.80
2023-09-14T08:02:00,och,27.00
2023-09-14T08:04:00,och,23.39
2023-09-14T08:05:00,och,11.41
2023-09-14T08:07:00,och,22.79
2023-09-14T08:09:00,och,24.59
2023-09-14T08:11:00,och,23.41
2023-09-14T08:12:00,och,11.40
2023-09-14T08:14:00,och,24.59
2023-09-14T08:16:00,och,22.81
2023-09-14T08:17:00,och,11.40
2023-09-14T08:19:00,och,24.59
2023-09-14T08:21:00,och,27.61
2023-09-14T08:23:00,och,41.40
2023-09-14T08:25:00,och,31.80
2023-09-14T08:26:00,och,13.20
2023-09-14T08:28:00,och,25.80
2023-09-14T08:30:00,och,25.80
2023-09-14T08:32:00,och,25.81
2023-09-14T08:34:00,och,27.60
2023-09-14T08:35:00,och,12.60
2023-09-14T08:37:00,och,24.59
2023-09-14T08:39:00,och,25.81
2023-09-14T08:41:00,och,24.59
2023-09-14T08:42:00,och,13.20
2023-09-14T08:44:00,och,27.00
2023-09-14T08:46:00,och,27.61
2023-09-14T08:48:00,och,27.60
2023-09-14T08:50:00,och,25.80
2023-09-14T08:52:00,och,27.00
2023-09-14T08:54:00,och,26.40
2023-09-14T08:55:00,och,14.40
2023-09-14T08:57:00,och,25.81
2023-09-14T08:59:00,och,27.00
2023-09-14T09:01:00,och,26.40
2023-09-14T09:03:00,och,27.00
2023-09-14T09:05:00,och,27.61
2023-09-14T09:07:00,och,27.00
2023-09-14T09:09:00,och,26.40
2023-09-14T09:11:00,och,28.80
2023-09-14T09:13:00,och,27.00
2023-09-14T09:14:00,och,14.40
2023-09-14T09:15:00,och,13.20
2023-09-14T09:16:00,och,14.40
2023-09-14T09:18:00,och,27.01
2023-09-14T09:20:00,och,27.60
2023-09-14T09:22:00,och,25.80
2023-09-14T09:23:00,och,14.40
2023-09-14T09:25:00,och,28.80
2023-09-14T09:27:00,och,30.60
2023-09-14T09:29:00,och,27.00
2023-09-14T09:31:00,och,27.61
2023-09-14T09:33:00,och,27.00
2023-09-14T09:34:00,och,14.40
2023-09-14T09:36:00,och,28.80
2023-09-14T09:37:00,och,14.40
2023-09-14T09:39:00,och,27.60
2023-09-14T09:40:00,och,14.40
2023-09-14T09:42:00,och,30.00
2023-09-14T09:43:00,och,14.40
2023-09-14T09:44:00,och,13.20
2023-09-14T09:46:00,och,34.80
2023-09-14T09:48:00,och,27.00
2023-09-14T09:49:00,och,14.40
2023-09-14T09:51:00,och,28.80
2023-09-14T09:52:00,och,14.40
2023-09-14T09:54:00,och,27.60
2023-09-14T09:55:00,och,14.40
2023-09-14T09:56:00,och,12.61
2023-09-14T09:58:00,och,28.80
2023-09-14T10:00:00,och,27.60
2023-09-14T10:01:00,och,14.40
2023-09-14T10:03:00,och,33.00
2023-09-14T10:05:00,och,28.80
2023-09-14T10:06:00,och,13.20
2023-09-14T10:08:00,och,28.80
2023-09-14T10:10:00,och,28.80
2023-09-14T10:11:00,och,14.40
2023-09-14T10:13:00,och,27.00
2023-09-14T10:15:00,och,28.80
2023-09-14T10:17:00,och,28.80
2023-09-14T10:19:00,och,27.61
2023-09-14T10:21:00,och,28.80
2023-09-14T10:22:00,och,17.40
2023-09-14T10:24:00,och,28.80
2023-09-14T10:25:00,och,14.40
2023-09-14T10:27:00,och,30.00
2023-09-14T10:29:00,och,28.80
2023-09-14T10:30:00,och,16.20
2023-09-14T10:32:00,och,28.80
2023-09-14T10:34:00,och,28.80
2023-09-14T10:35:00,och,14.40
2023-09-14T10:37:00,och,28.80
2023-09-14T10:38:00,och,12.60
2023-09-14T10:40:00,och,28.80
2023-09-14T10:42:00,och,33.00
2023-09-14T10:43:00,och,23.39
2023-09-14T10:45:00,och,46.20
2023-09-14T10:47:00,och,40.21
2023-09-14T10:48:00,och,14.40
2023-09-14T10:50:00,och,30.00
2023-09-14T10:52:00,och,30.60
2023-09-14T10:53:00,och,15.60
2023-09-14T10:54:00,och,13.20
2023-09-14T10:56:00,och,27.00
2023-09-14T10:57:00,och,14.40
2023-09-14T10:59:00,och,27.60
2023-09-14T11:01:00,och,28.80
2023-09-14T11:03:00,och,27.00
2023-09-14T11:05:00,och,27.61
2023-09-14T11:07:00,och,28.80
2023-09-14T11:09:00,och,27.60
2023-09-14T11:10:00,och,14.40
2023-09-14T11:12:00,och,27.00
2023-09-14T11:13:00,och,14.40
2023-09-14T11:15:00,och,27.60
2023-09-14T11:16:00,och,12.60
2023-09-14T11:18:00,och,27.61
2023-09-14T11:19:00,och,14.40
2023-09-14T11:21:00,och,27.60
2023-09-14T11:22:00,och,12.60
2023-09-14T11:24:00,och,27.60
2023-09-14T11:25:00,och,12.60
2023-09-14T11:27:00,och,27.60
2023-09-14T11:28:00,och,14.40
2023-09-14T11:30:00,och,25.81
2023-09-14T11:32:00,och,27.60
2023-09-14T11:33:00,och,14.40
2023-09-14T11:35:00,och,27.00
2023-09-14T11:37:00,och,27.60
2023-09-14T11:39:00,och,27.60
2023-09-14T11:40:00,och,14.41
2023-09-14T11:41:00,och,14.40
2023-09-14T11:43:00,och,28.80
2023-09-14T11:44:00,och,14.40
2023-09-14T11:46:00,och,28.80
2023-09-14T11:48:00,och,28.80
2023-09-14T11:50:00,och,28.80
2023-09-14T11:52:00,och,28.80
2023-09-14T11:54:00,och,30.00
2023-09-14T11:55:00,och,14.40
2023-09-14T11:57:00,och,33.00
2023-09-14T11:59:00,och,30.60
2023-09-14T12:01:00,och,30.00
2023-09-14T12:02:00,och,14.40
2023-09-14T12:03:00,och,15.60
2023-09-14T12:05:00,och,28.80
2023-09-14T12:07:00,och,28.80
2023-09-14T12:09:00,och,28.80
2023-09-14T12:11:00,och,28.80
2023-09-14T12:13:00,och,27.60
2023-09-14T12:14:00,och,14.40
2023-09-14T12:16:00,och,27.60
2023-09-14T12:18:00,och,28.81
2023-09-14T12:20:00,och,28.80
2023-09-14T12:22:00,och,27.00
2023-09-14T12:24:00,och,28.80
2023-09-14T12:25:00,och,16.20
2023-09-14T12:26:00,och,14.40
2023-09-14T12:28:00,och,28.80
2023-09-14T12:30:00,och,27.00
2023-09-14T12:31:00,och,14.40
2023-09-14T12:33:00,och,28.80
2023-09-14T12:35:00,och,27.60
2023-09-14T12:36:00,och,14.40
2023-09-14T12:37:00,och,14.41
2023-09-14T12:39:00,och,27.00
2023-09-14T12:40:00,och,14.40
2023-09-14T12:42:00,och,27.60
2023-09-14T12:43:00,och,13.20
2023-09-14T12:45:00,och,27.00
2023-09-14T12:47:00,och,27.60
2023-09-14T12:49:00,och,27.01
2023-09-14T12:50:00,och,21.59
2023-09-14T12:51:00,och,21.61
2023-09-14T12:53:00,och,43.20
2023-09-14T12:54:00,och,16.20
2023-09-14T12:56:00,och,27.00
2023-09-14T12:57:00,och,13.20
2023-09-14T12:58:00,och,14.40
2023-09-14T13:00:00,och,27.60
2023-09-14T13:02:00,och,27.00
2023-09-14T13:03:00,och,13.21
2023-09-14T13:04:00,och,14.40
2023-09-14T13:06:00,och,27.00
2023-09-14T13:07:00,och,14.40
2023-09-14T13:09:00,och,27.60
2023-09-14T13:11:00,och,27.60
2023-09-14T13:13:00,och,27.00
2023-09-14T13:14:00,och,13.21
2023-09-14T13:16:00,och,31.79
2023-09-14T13:17:00,och,12.61
2023-09-14T13:18:00,och,13.20
2023-09-14T13:20:00,och,28.80
2023-09-14T13:22:00,och,30.00
2023-09-14T13:24:00,och,27.60
2023-09-14T13:25:00,och,14.40
2023-09-14T13:27:00,och,27.00
2023-09-14T13:28:00,och,14.40
2023-09-14T13:29:00,och,13.20
2023-09-14T13:31:00,och,27.60
2023-09-14T13:33:00,och,27.01
2023-09-14T13:35:00,och,27.60
2023-09-14T13:37:00,och,27.00
2023-09-14T13:39:00,och,27.60
2023-09-14T13:40:00,och,13.20
2023-09-14T13:42:00,och,27.01
2023-09-14T13:44:00,och,27.60
2023-09-14T13:45:00,och,12.60
2023-09-14T13:47:00,och,27.60
2023-09-14T13:49:00,och,27.60
2023-09-14T13:51:00,och,27.00
2023-09-14T13:52:00,och,14.40
2023-09-14T13:54:00,och,27.61
2023-09-14T13:55:00,och,14.40
2023-09-14T13:57:00,och,28.80
2023-09-14T13:59:00,och,27.00
2023-09-14T14:01:00,och,28.80
2023-09-14T14:03:00,och,28.80
2023-09-14T14:05:00,och,27.60
2023-09-14T14:06:00,och,18.60
2023-09-14T14:08:00,och,27.60
2023-09-14T14:09:00,och,14.40
2023-09-14T14:11:00,och,27.00
2023-09-14T14:13:00,och,28.80
2023-09-14T14:14:00,och,14.40
2023-09-14T14:15:00,och,14.41
2023-09-14T14:17:00,och,27.60
2023-09-14T14:19:00,och,28.80
2023-09-14T14:20:00,och,14.40
2023-09-14T14:22:00,och,28.80
2023-09-14T14:23:00,och,14.40
2023-09-14T14:25:00,och,27.60
2023-09-14T14:26:00,och,14.40
2023-09-14T14:28:00,och,30.00
2023-09-14T14:30:00,och,30.00
2023-09-14T14:32:00,och,28.80
2023-09-14T14:34:00,och,28.80
2023-09-14T14:36:00,och,28.80
2023-09-14T14:38:00,och,28.80
2023-09-14T14:39:00,och,14.40
2023-09-14T14:41:00,och,27.61
2023-09-14T14:43:00,och,28.80
2023-09-14T14:44:00,och,20.39
2023-09-14T14:46:00,och,40.21
2023-09-14T14:48:00,och,46.20
2023-09-14T14:50:00,och,37.19
2023-09-14T14:51:00,och,14.40
2023-09-14T14:53:00,och,28.80
2023-09-14T14:54:00,och,20.41
2023-09-14T14:56:00,och,28.80
2023-09-14T14:58:00,och,28.80
2023-09-14T14:59:00,och,14.40
2023-09-14T15:00:00,och,12.60
2023-09-14T15:02:00,och,28.80
2023-09-14T15:04:00,och,34.80
2023-09-14T15:06:00,och,30.00
2023-09-14T15:08:00,och,28.80
2023-09-14T15:10:00,och,30.60
2023-09-14T15:11:00,och,14.40
2023-09-14T15:13:00,och,28.80
2023-09-14T15:15:00,och,28.80
2023-09-14T15:17:00,och,28.80
2023-09-14T15:18:00,och,14.40
2023-09-14T15:20:00,och,28.80
2023-09-14T15:21:00,och,14.40
2023-09-14T15:23:00,och,28.81
2023-09-14T15:24:00,och,14.40
2023-09-14T15:26:00,och,28.80
2023-09-14T15:28:00,och,27.00
2023-09-14T15:29:00,och,14.40
2023-09-14T15:31:00,och,27.60
2023-09-14T15:34:00,och,40.20
2023-09-14T15:36:00,och,28.80
2023-09-14T15:37:00,och,13.21
2023-09-14T15:39:00,och,27.00
2023-09-14T15:40:00,och,13.20
2023-09-14T15:42:00,och,27.00
2023-09-14T15:44:00,och,27.60
2023-09-14T15:45:00,och,14.40
2023-09-14T15:47:00,och,27.60
2023-09-14T15:49:00,och,27.01
2023-09-14T15:50:00,och,14.40
2023-09-14T15:51:00,och,14.40
2023-09-14T15:53:00,och,28.80
2023-09-14T15:55:00,och,30.60
2023-09-14T15:56:00,och,14.40
2023-09-14T15:57:00,och,14.40
2023-09-14T15:59:00,och,31.20
2023-09-14T16:01:00,och,46.20
2023-09-14T16:02:00,och,14.40
2023-09-14T16:03:00,och,13.20
2023-09-14T16:05:00,och,28.80
2023-09-14T16:07:00,och,27.00
2023-09-14T16:09:00,och,27.60
2023-09-14T16:10:00,och,14.40
2023-09-14T16:12:00,och,27.61
2023-09-14T16:13:00,och,14.40
2023-09-14T16:15:00,och,27.00
2023-09-14T16:17:00,och,27.60
2023-09-14T16:19:00,och,27.00
2023-09-14T16:21:00,och,27.60
2023-09-14T16:23:00,och,27.60
2023-09-14T16:25:00,och,27.01
2023-09-14T16:26:00,och,13.20
2023-09-14T16:28:00,och,27.00
2023-09-14T16:29:00,och,13.20
2023-09-14T16:31:00,och,27.60
2023-09-14T16:32:00,och,12.60
2023-09-14T16:34:00,och,27.61
2023-09-14T16:36:00,och,27.00
2023-09-14T16:38:00,och,27.60
2023-09-14T16:39:00,och,13.20
2023-09-14T16:41:00,och,27.00
2023-09-14T16:43:00,och,25.81
2023-09-14T16:45:00,och,27.60
2023-09-14T16:46:00,och,13.20
2023-09-14T16:47:00,och,12.60
2023-09-14T16:49:00,och,27.60
2023-09-14T16:51:00,och,25.80
2023-09-14T16:52:00,och,14.40
2023-09-14T16:54:00,och,25.81
2023-09-14T16:56:00,och,27.60
2023-09-14T16:58:00,och,25.80
2023-09-14T16:59:00,och,13.20
2023-09-14T17:01:00,och,27.00
2023-09-14T17:03:00,och,27.61
2023-09-14T17:05:00,och,25.80
2023-09-14T17:06:00,och,13.20
2023-09-14T17:08:00,och,25.80
2023-09-14T17:10:00,och,24.61
2023-09-14T17:11:00,och,14.40
2023-09-14T17:13:00,och,23.99
2023-09-14T17:15:00,och,24.59
2023-09-14T17:16:00,och,17.40
2023-09-14T17:17:00,och,20.41
2023-09-14T17:19:00,och,25.80
2023-09-14T17:21:00,och,22.81
2023-09-14T17:23:00,och,23.39
2023-09-14T17:25:00,och,21.61
2023-09-14T17:27:00,och,22.79
2023-09-14T17:29:00,och,22.81
2023-09-14T17:31:00,och,21.59
2023-09-14T17:33:00,och,23.41
2023-09-14T17:35:00,och,21.59
2023-09-14T17:37:00,och,21.61
2023-09-14T17:39:00,och,21.59
2023-09-14T17:41:00,och,21.61
2023-09-14T17:42:00,och,10.20
2023-09-14T17:44:00,och,21.61
2023-09-14T17:46:00,och,21.59
2023-09-14T17:48:00,och,21.61
2023-09-14T17:49:00,och,9.59
2023-09-14T17:51:00,och,23.41
2023-09-14T17:53:00,och,21.59
2023-09-14T17:54:00,och,11.41
2023-09-14T17:56:00,och,21.59
2023-09-14T17:57:00,och,10.20
2023-09-14T17:59:00,och,21.61
2023-09-14T18:01:00,och,21.61
2023-09-14T18:03:00,och,21.59
2023-09-14T18:05:00,och,21.61
2023-09-14T18:07:00,och,21.59
2023-09-14T18:09:00,och,21.61
2023-09-14T18:10:00,och,10.20
2023-09-14T18:12:00,och,21.61
2023-09-14T18:14:00,och,21.59
2023-09-14T18:16:00,och,19.80
2023-09-14T18:17:00,och,11.40
2023-09-14T18:18:00,och,10.20
2023-09-14T18:19:00,och,11.41
2023-09-14T18:21:00,och,21.59
2023-09-14T18:22:00,och,10.21
2023-09-14T18:23:00,och,10.20
2023-09-14T18:24:00,och,11.40
2023-09-14T18:26:00,och,21.61
2023-09-14T18:28:00,och,21.59
2023-09-14T18:30:00,och,24.61
2023-09-14T18:32:00,och,37.19
2023-09-14T18:34:00,och,21.61
2023-09-14T18:36:00,och,20.39
2023-09-14T18:38:00,och,21.61
2023-09-14T18:39:00,och,10.20
2023-09-14T18:40:00,och,10.21
2023-09-14T18:42:00,och,19.79
2023-09-14T18:44:00,och,21.61
2023-09-14T18:45:00,och,10.20
2023-09-14T18:47:00,och,21.61
2023-09-14T18:49:00,och,20.39
2023-09-14T18:51:00,och,21.61
2023-09-14T18:52:00,och,9.59
2023-09-14T18:53:00,och,10.21
2023-09-14T18:55:00,och,21.59
2023-09-14T18:57:00,och,20.41
2023-09-14T18:59:00,och,21.59
2023-09-14T19:01:00,och,19.80
2023-09-14T19:03:00,och,21.61
2023-09-14T19:04:00,och,10.20
2023-09-14T19:06:00,och,21.59
2023-09-14T19:08:00,och,21.61
2023-09-14T19:09:00,och,10.20
2023-09-14T19:10:00,och,11.41
2023-09-14T19:12:00,och,20.39
2023-09-14T19:13:00,och,11.40
2023-09-14T19:15:00,och,17.40
2023-09-14T19:17:00,och,14.40
2023-09-14T19:19:00,och,15.60
2023-09-14T19:20:00,och,9.01
2023-09-14T19:22:00,och,14.40
2023-09-14T19:23:00,och,8.39
2023-09-14T19:24:00,och,7.21
2023-09-14T19:26:00,och,15.60
2023-09-14T19:27:00,och,7.19
2023-09-14T19:29:00,och,16.20
2023-09-14T19:31:00,och,15.60
2023-09-14T19:32:00,och,8.99
2023-09-14T19:33:00,och,7.21
2023-09-14T19:35:00,och,15.60
2023-09-14T19:37:00,och,15.60
2023-09-14T19:38:00,och,8.99
2023-09-14T19:40:00,och,15.60
2023-09-14T19:41:00,och,7.21
2023-09-14T19:43:00,och,16.20
2023-09-14T19:45:00,och,16.80
2023-09-14T19:47:00,och,16.19
2023-09-14T19:48:00,och,7.21
2023-09-14T19:50:00,och,15.60
2023-09-14T19:52:00,och,16.20
2023-09-14T19:53:00,och,8.39
2023-09-14T19:55:00,och,18.60
2023-09-14T19:57:00,och,31.80
2023-09-14T19:58:00,och,7.19
2023-09-14T19:59:00,och,8.41
2023-09-14T20:01:00,och,14.40
2023-09-14T20:02:00,och,7.19
2023-09-14T20:03:00,och,7.21
2023-09-14T20:05:00,och,16.20
2023-09-14T20:07:00,och,14.40
