#datetime,building,power
2023-12-21T00:00:00,ptr,3.00
2023-12-21T00:02:00,ptr,5.99
2023-12-21T00:03:00,ptr,8.41
2023-12-21T00:05:00,ptr,8.39
2023-12-21T00:08:00,ptr,9.01
2023-12-21T00:09:00,ptr,8.39
2023-12-21T00:11:00,ptr,11.40
2023-12-21T00:14:00,ptr,14.40
2023-12-21T00:16:00,ptr,9.01
2023-12-21T00:18:00,ptr,8.39
2023-12-21T00:20:00,ptr,9.01
2023-12-21T00:22:00,ptr,8.39
2023-12-21T00:23:00,ptr,6.01
2023-12-21T00:24:00,ptr,2.40
2023-12-21T00:26:00,ptr,8.99
2023-12-21T00:28:00,ptr,11.40
2023-12-21T00:30:00,ptr,8.41
2023-12-21T00:32:00,ptr,8.99
2023-12-21T00:33:00,ptr,3.00
2023-12-21T00:35:00,ptr,8.39
2023-12-21T00:36:00,ptr,6.01
2023-12-21T00:38:00,ptr,5.41
2023-12-21T00:39:00,ptr,8.99
2023-12-21T00:40:00,ptr,2.40
2023-12-21T00:41:00,ptr,5.99
2023-12-21T00:44:00,ptr,8.41
2023-12-21T00:45:00,ptr,12.00
2023-12-21T00:46:00,ptr,2.40
2023-12-21T00:48:00,ptr,8.99
2023-12-21T00:50:00,ptr,8.41
2023-12-21T00:52:00,ptr,11.40
2023-12-21T00:54:00,ptr,8.99
2023-12-21T00:56:00,ptr,8.41
2023-12-21T00:58:00,ptr,8.99
2023-12-21T00:59:00,ptr,5.41
2023-12-21T01:02:00,ptr,8.99
2023-12-21T01:03:00,ptr,11.40
2023-12-21T01:04:00,ptr,5.41
2023-12-21T01:06:00,ptr,9.01
2023-12-21T01:08:00,ptr,5.39
2023-12-21T01:09:00,ptr,9.01
2023-12-21T01:11:00,ptr,8.39
2023-12-21T01:14:00,ptr,8.99
2023-12-21T01:15:00,ptr,8.41
2023-12-21T01:16:00,ptr,5.99
2023-12-21T01:17:00,ptr,2.40
2023-12-21T01:18:00,ptr,6.01
2023-12-21T01:20:00,ptr,8.39
2023-12-21T01:22:00,ptr,12.01
2023-12-21T01:23:00,ptr,2.39
2023-12-21T01:26:00,ptr,9.01
2023-12-21T01:27:00,ptr,8.39
2023-12-21T01:28:00,ptr,6.01
2023-12-21T01:30:00,ptr,8.39
2023-12-21T01:32:00,ptr,9.01
2023-12-21T01:34:00,ptr,8.39
2023-12-21T01:35:00,ptr,8.39
2023-12-21T01:36:00,ptr,8.41
2023-12-21T01:38:00,ptr,5.99
2023-12-21T01:39:00,ptr,8.41
2023-12-21T01:41:00,ptr,8.99
2023-12-21T01:42:00,ptr,5.41
2023-12-21T01:44:00,ptr,8.99
2023-12-21T01:46:00,ptr,8.39
2023-12-21T01:48:00,ptr,9.01
2023-12-21T01:49:00,ptr,5.39
2023-12-21T01:51:00,ptr,9.01
2023-12-21T01:52:00,ptr,2.40
2023-12-21T01:55:00,ptr,12.00
2023-12-21T01:56:00,ptr,8.39
2023-12-21T01:57:00,ptr,6.01
2023-12-21T01:59:00,ptr,8.39
2023-12-21T02:01:00,ptr,8.41
2023-12-21T02:03:00,ptr,12.00
2023-12-21T02:05:00,ptr,5.41
2023-12-21T02:07:00,ptr,2.99
2023-12-21T02:08:00,ptr,8.41
2023-12-21T02:10:00,ptr,8.99
2023-12-21T02:13:00,ptr,11.41
2023-12-21T02:15:00,ptr,5.99
2023-12-21T02:17:00,ptr,8.41
2023-12-21T02:19:00,ptr,8.39
2023-12-21T02:22:00,ptr,8.99
2023-12-21T02:25:00,ptr,11.41
2023-12-21T02:27:00,ptr,5.99
2023-12-21T02:29:00,ptr,8.41
2023-12-21T02:31:00,ptr,3.00
2023-12-21T02:32:00,ptr,8.39
2023-12-21T02:33:00,ptr,3.00
2023-12-21T02:35:00,ptr,5.99
2023-12-21T02:37:00,ptr,2.40
2023-12-21T02:38:00,ptr,9.01
2023-12-21T02:39:00,ptr,2.99
2023-12-21T02:41:00,ptr,8.41
2023-12-21T02:43:00,ptr,5.99
2023-12-21T02:44:00,ptr,5.41
2023-12-21T02:46:00,ptr,6.01
2023-12-21T02:49:00,ptr,8.39
2023-12-21T02:50:00,ptr,9.01
2023-12-21T02:52:00,ptr,5.39
2023-12-21T02:55:00,ptr,11.40
2023-12-21T02:57:00,ptr,6.01
2023-12-21T02:59:00,ptr,8.39
2023-12-21T03:01:00,ptr,3.00
2023-12-21T03:02:00,ptr,9.01
2023-12-21T03:04:00,ptr,8.39
2023-12-21T03:07:00,ptr,8.41
2023-12-21T03:08:00,ptr,5.99
2023-12-21T03:09:00,ptr,3.00
2023-12-21T03:11:00,ptr,8.39
2023-12-21T03:13:00,ptr,3.00
2023-12-21T03:14:00,ptr,8.41
2023-12-21T03:16:00,ptr,5.99
2023-12-21T03:17:00,ptr,6.01
2023-12-21T03:19:00,ptr,5.39
2023-12-21T03:20:00,ptr,6.01
2023-12-21T03:22:00,ptr,5.41
2023-12-21T03:24:00,ptr,8.99
2023-12-21T03:26:00,ptr,5.41
2023-12-21T03:27:00,ptr,5.99
2023-12-21T03:30:00,ptr,8.41
2023-12-21T03:32:00,ptr,8.99
2023-12-21T03:34:00,ptr,5.41
2023-12-21T03:36:00,ptr,5.99
2023-12-21T03:37:00,ptr,6.01
2023-12-21T03:39:00,ptr,8.39
2023-12-21T03:42:00,ptr,6.01
2023-12-21T03:43:00,ptr,8.39
2023-12-21T03:44:00,ptr,3.00
2023-12-21T03:46:00,ptr,8.41
2023-12-21T03:48:00,ptr,5.99
2023-12-21T03:50:00,ptr,8.41
2023-12-21T03:52:00,ptr,5.99
2023-12-21T03:54:00,ptr,8.41
2023-12-21T03:56:00,ptr,8.99
2023-12-21T03:57:00,ptr,2.40
2023-12-21T04:00:00,ptr,8.99
2023-12-21T04:01:00,ptr,5.41
2023-12-21T04:03:00,ptr,8.99
2023-12-21T04:06:00,ptr,5.41
2023-12-21T04:07:00,ptr,9.01
2023-12-21T04:09:00,ptr,5.39
2023-12-21T04:12:00,ptr,9.01
2023-12-21T04:13:00,ptr,8.39
2023-12-21T04:15:00,ptr,8.99
2023-12-21T04:18:00,ptr,5.41
2023-12-21T04:19:00,ptr,8.99
2023-12-21T04:21:00,ptr,5.41
2023-12-21T04:24:00,ptr,11.40
2023-12-21T04:26:00,ptr,6.01
2023-12-21T04:27:00,ptr,6.01
2023-12-21T04:30:00,ptr,11.40
2023-12-21T04:32:00,ptr,5.39
2023-12-21T04:33:00,ptr,6.01
2023-12-21T04:34:00,ptr,3.00
2023-12-21T04:36:00,ptr,5.39
2023-12-21T04:38:00,ptr,9.01
2023-12-21T04:40:00,ptr,5.39
2023-12-21T04:42:00,ptr,3.00
2023-12-21T04:43:00,ptr,9.01
2023-12-21T04:44:00,ptr,2.40
2023-12-21T04:46:00,ptr,8.99
2023-12-21T04:48:00,ptr,5.41
2023-12-21T04:50:00,ptr,8.99
2023-12-21T04:52:00,ptr,5.41
2023-12-21T04:54:00,ptr,8.99
2023-12-21T04:56:00,ptr,5.41
2023-12-21T04:58:00,ptr,8.99
2023-12-21T04:59:00,ptr,3.00
2023-12-21T05:01:00,ptr,5.39
2023-12-21T05:03:00,ptr,9.01
2023-12-21T05:04:00,ptr,2.40
2023-12-21T05:06:00,ptr,8.99
2023-12-21T05:07:00,ptr,3.00
2023-12-21T05:09:00,ptr,8.39
2023-12-21T05:11:00,ptr,6.01
2023-12-21T05:12:00,ptr,2.40
2023-12-21T05:14:00,ptr,8.99
2023-12-21T05:15:00,ptr,3.00
2023-12-21T05:17:00,ptr,8.39
2023-12-21T05:19:00,ptr,8.41
2023-12-21T05:20:00,ptr,3.00
2023-12-21T05:23:00,ptr,8.99
2023-12-21T05:24:00,ptr,8.41
2023-12-21T05:26:00,ptr,5.99
2023-12-21T05:29:00,ptr,8.41
2023-12-21T05:30:00,ptr,5.99
2023-12-21T05:32:00,ptr,8.41
2023-12-21T05:35:00,ptr,5.99
2023-12-21T05:36:00,ptr,8.41
2023-12-21T05:38:00,ptr,5.99
2023-12-21T05:41:00,ptr,14.40
2023-12-21T05:43:00,ptr,5.41
2023-12-21T05:44:00,ptr,6.01
2023-12-21T05:47:00,ptr,5.39
2023-12-21T05:48:00,ptr,9.01
2023-12-21T05:50:00,ptr,5.39
2023-12-21T05:51:00,ptr,6.01
2023-12-21T05:53:00,ptr,5.99
2023-12-21T05:55:00,ptr,8.41
2023-12-21T05:57:00,ptr,8.39
2023-12-21T05:59:00,ptr,6.01
2023-12-21T06:01:00,ptr,5.99
2023-12-21T06:02:00,ptr,5.41
2023-12-21T06:05:00,ptr,6.01
2023-12-21T06:06:00,ptr,8.39
2023-12-21T06:07:00,ptr,6.01
2023-12-21T06:09:00,ptr,8.39
2023-12-21T06:11:00,ptr,6.01
2023-12-21T06:12:00,ptr,8.39
2023-12-21T06:14:00,ptr,9.01
2023-12-21T06:17:00,ptr,8.39
2023-12-21T06:19:00,ptr,14.40
2023-12-21T06:21:00,ptr,11.40
2023-12-21T06:23:00,ptr,9.01
2023-12-21T06:24:00,ptr,2.40
2023-12-21T06:31:00,ptr,11.40
2023-12-21T06:32:00,ptr,6.01
2023-12-21T06:34:00,ptr,8.41
2023-12-21T06:36:00,ptr,8.99
2023-12-21T06:37:00,ptr,8.39
2023-12-21T06:38:00,ptr,6.01
2023-12-21T06:41:00,ptr,8.39
2023-12-21T06:42:00,ptr,6.01
2023-12-21T06:44:00,ptr,8.39
2023-12-21T06:46:00,ptr,8.41
2023-12-21T06:48:00,ptr,8.99
2023-12-21T06:49:00,ptr,11.41
2023-12-21T06:50:00,ptr,5.99
2023-12-21T06:53:00,ptr,8.41
2023-12-21T06:55:00,ptr,8.39
2023-12-21T06:56:00,ptr,6.01
2023-12-21T06:58:00,ptr,8.39
2023-12-21T07:00:00,ptr,8.99
2023-12-21T07:02:00,ptr,11.41
2023-12-21T07:03:00,ptr,2.99
2023-12-21T07:05:00,ptr,11.41
2023-12-21T07:07:00,ptr,8.39
2023-12-21T07:09:00,ptr,12.00
2023-12-21T07:11:00,ptr,8.41
2023-12-21T07:13:00,ptr,8.39
2023-12-21T07:15:00,ptr,9.01
2023-12-21T07:17:00,ptr,11.40
2023-12-21T07:18:00,ptr,3.00
2023-12-21T07:20:00,ptr,8.39
2023-12-21T07:22:00,ptr,11.40
2023-12-21T07:23:00,ptr,6.01
2023-12-21T07:25:00,ptr,14.40
2023-12-21T07:28:00,ptr,8.39
2023-12-21T07:30:00,ptr,12.01
2023-12-21T07:32:00,ptr,8.39
2023-12-21T07:34:00,ptr,8.41
2023-12-21T07:39:00,ptr,8.40
2023-12-21T07:41:00,ptr,11.40
2023-12-21T07:43:00,ptr,9.00
2023-12-21T07:45:00,ptr,11.40
2023-12-21T07:46:00,ptr,3.00
2023-12-21T07:48:00,ptr,11.40
2023-12-21T07:49:00,ptr,3.00
2023-12-21T07:51:00,ptr,8.40
2023-12-21T07:52:00,ptr,6.00
2023-12-21T07:54:00,ptr,8.40
2023-12-21T08:00:00,ptr,11.40
2023-12-21T08:02:00,ptr,8.40
2023-12-21T08:03:00,ptr,6.00
2023-12-21T08:05:00,ptr,8.40
2023-12-21T08:07:00,ptr,9.00
2023-12-21T08:09:00,ptr,8.40
2023-12-21T08:10:00,ptr,6.00
2023-12-21T08:11:00,ptr,2.40
2023-12-21T08:13:00,ptr,12.00
2023-12-21T08:15:00,ptr,8.40
2023-12-21T08:17:00,ptr,11.40
2023-12-21T08:19:00,ptr,9.00
2023-12-21T08:21:00,ptr,8.40
2023-12-21T08:23:00,ptr,8.40
2023-12-21T08:25:00,ptr,12.00
2023-12-21T08:27:00,ptr,8.40
2023-12-21T08:29:00,ptr,8.40
2023-12-21T08:31:00,ptr,12.00
2023-12-21T08:33:00,ptr,8.40
2023-12-21T08:34:00,ptr,6.00
2023-12-21T08:36:00,ptr,8.40
2023-12-21T08:38:00,ptr,11.40
2023-12-21T08:39:00,ptr,3.00
2023-12-21T08:41:00,ptr,11.40
2023-12-21T08:42:00,ptr,6.00
2023-12-21T08:44:00,ptr,8.40
2023-12-21T08:45:00,ptr,6.00
2023-12-21T08:47:00,ptr,8.40
2023-12-21T08:49:00,ptr,11.40
2023-12-21T08:51:00,ptr,12.00
2023-12-21T08:53:00,ptr,8.40
2023-12-21T08:55:00,ptr,8.40
2023-12-21T08:57:00,ptr,9.00
2023-12-21T08:59:00,ptr,11.40
2023-12-21T09:00:00,ptr,3.00
2023-12-21T09:02:00,ptr,11.40
2023-12-21T09:03:00,ptr,3.00
2023-12-21T09:05:00,ptr,11.40
2023-12-21T09:07:00,ptr,11.40
2023-12-21T09:08:00,ptr,6.00
2023-12-21T09:10:00,ptr,8.40
2023-12-21T09:12:00,ptr,9.00
2023-12-21T09:14:00,ptr,11.40
2023-12-21T09:16:00,ptr,8.40
2023-12-21T09:17:00,ptr,6.00
2023-12-21T09:18:00,ptr,5.40
2023-12-21T09:20:00,ptr,9.00
2023-12-21T09:22:00,ptr,11.40
2023-12-21T09:24:00,ptr,8.40
2023-12-21T09:25:00,ptr,6.00
2023-12-21T09:27:00,ptr,8.40
2023-12-21T09:29:00,ptr,12.00
2023-12-21T09:30:00,ptr,2.40
2023-12-21T09:32:00,ptr,12.00
2023-12-21T09:34:00,ptr,8.40
2023-12-21T09:35:00,ptr,6.00
2023-12-21T09:36:00,ptr,5.40
2023-12-21T09:37:00,ptr,6.00
2023-12-21T09:39:00,ptr,11.40
2023-12-21T09:41:00,ptr,8.40
2023-12-21T09:43:00,ptr,12.00
2023-12-21T09:44:00,ptr,5.40
2023-12-21T09:45:00,ptr,6.00
2023-12-21T09:46:00,ptr,3.00
2023-12-21T09:48:00,ptr,11.40
2023-12-21T09:50:00,ptr,8.40
2023-12-21T09:52:00,ptr,11.40
2023-12-21T09:54:00,ptr,9.00
2023-12-21T09:56:00,ptr,11.40
2023-12-21T09:58:00,ptr,8.40
2023-12-21T10:00:00,ptr,12.00
2023-12-21T10:02:00,ptr,8.40
2023-12-21T10:04:00,ptr,11.40
2023-12-21T10:05:00,ptr,3.00
2023-12-21T10:07:00,ptr,11.40
2023-12-21T10:08:00,ptr,6.00
2023-12-21T10:10:00,ptr,8.40
2023-12-21T10:12:00,ptr,11.40
2023-12-21T10:14:00,ptr,12.00
2023-12-21T10:15:00,ptr,5.40
2023-12-21T10:17:00,ptr,9.00
2023-12-21T10:19:00,ptr,11.40
2023-12-21T10:20:00,ptr,5.40
2023-12-21T10:22:00,ptr,9.00
2023-12-21T10:23:00,ptr,5.40
2023-12-21T10:24:00,ptr,6.00
2023-12-21T10:25:00,ptr,3.00
2023-12-21T10:27:00,ptr,11.40
2023-12-21T10:29:00,ptr,8.40
2023-12-21T10:31:00,ptr,12.00
2023-12-21T10:32:00,ptr,5.40
2023-12-21T10:33:00,ptr,6.00
2023-12-21T10:35:00,ptr,11.40
2023-12-21T10:36:00,ptr,6.00
2023-12-21T10:38:00,ptr,8.40
2023-12-21T10:40:00,ptr,11.40
2023-12-21T10:42:00,ptr,9.00
2023-12-21T10:44:00,ptr,11.40
2023-12-21T10:45:00,ptr,3.00
2023-12-21T10:46:00,ptr,5.40
2023-12-21T10:48:00,ptr,11.40
2023-12-21T10:49:00,ptr,6.00
2023-12-21T10:51:00,ptr,8.40
2023-12-21T10:53:00,ptr,12.00
2023-12-21T10:55:00,ptr,8.40
2023-12-21T10:57:00,ptr,11.40
2023-12-21T10:59:00,ptr,9.00
2023-12-21T11:00:00,ptr,5.40
2023-12-21T11:02:00,ptr,9.00
2023-12-21T11:04:00,ptr,11.40
2023-12-21T11:06:00,ptr,8.40
2023-12-21T11:08:00,ptr,14.40
2023-12-21T11:09:00,ptr,6.00
2023-12-21T11:11:00,ptr,8.40
2023-12-21T11:13:00,ptr,11.40
2023-12-21T11:15:00,ptr,12.00
2023-12-21T11:16:00,ptr,2.40
2023-12-21T11:18:00,ptr,12.00
2023-12-21T11:20:00,ptr,8.40
2023-12-21T11:21:00,ptr,6.00
2023-12-21T11:23:00,ptr,11.40
2023-12-21T11:25:00,ptr,11.40
2023-12-21T11:27:00,ptr,8.40
2023-12-21T11:28:00,ptr,6.00
2023-12-21T11:30:00,ptr,11.40
2023-12-21T11:32:00,ptr,9.00
2023-12-21T11:34:00,ptr,11.40
2023-12-21T11:35:00,ptr,5.40
2023-12-21T11:37:00,ptr,9.00
2023-12-21T11:39:00,ptr,11.40
2023-12-21T11:41:00,ptr,11.40
2023-12-21T11:43:00,ptr,9.00
2023-12-21T11:45:00,ptr,11.40
2023-12-21T11:46:00,ptr,5.40
2023-12-21T11:47:00,ptr,6.00
2023-12-21T11:49:00,ptr,8.40
2023-12-21T11:50:00,ptr,6.00
2023-12-21T11:51:00,ptr,6.00
2023-12-21T11:52:00,ptr,11.40
2023-12-21T11:54:00,ptr,9.00
2023-12-21T11:55:00,ptr,5.40
2023-12-21T11:57:00,ptr,11.40
2023-12-21T11:59:00,ptr,9.00
2023-12-21T12:00:00,ptr,5.40
2023-12-21T12:02:00,ptr,12.00
2023-12-21T12:04:00,ptr,8.40
2023-12-21T12:06:00,ptr,11.40
2023-12-21T12:08:00,ptr,11.40
2023-12-21T12:10:00,ptr,9.00
2023-12-21T12:11:00,ptr,5.40
2023-12-21T12:13:00,ptr,12.00
2023-12-21T12:15:00,ptr,11.40
2023-12-21T12:17:00,ptr,8.40
2023-12-21T12:19:00,ptr,11.40
2023-12-21T12:21:00,ptr,9.00
2023-12-21T12:23:00,ptr,8.40
2023-12-21T12:24:00,ptr,6.00
2023-12-21T12:26:00,ptr,8.40
2023-12-21T12:27:00,ptr,6.00
2023-12-21T12:28:00,ptr,5.40
2023-12-21T12:30:00,ptr,9.00
2023-12-21T12:31:00,ptr,5.40
2023-12-21T12:33:00,ptr,12.00
2023-12-21T12:34:00,ptr,5.40
2023-12-21T12:36:00,ptr,9.00
2023-12-21T12:37:00,ptr,5.40
2023-12-21T12:39:00,ptr,9.00
2023-12-21T12:41:00,ptr,11.40
2023-12-21T12:43:00,ptr,8.40
2023-12-21T12:45:00,ptr,11.40
2023-12-21T12:46:00,ptr,6.00
2023-12-21T12:48:00,ptr,8.40
2023-12-21T12:49:00,ptr,6.00
2023-12-21T12:51:00,ptr,11.40
2023-12-21T12:53:00,ptr,11.40
2023-12-21T12:54:00,ptr,6.00
2023-12-21T12:56:00,ptr,8.40
2023-12-21T12:57:00,ptr,6.00
2023-12-21T12:59:00,ptr,8.40
2023-12-21T13:01:00,ptr,12.00
2023-12-21T13:03:00,ptr,8.40
2023-12-21T13:05:00,ptr,11.40
2023-12-21T13:07:00,ptr,11.40
2023-12-21T13:08:00,ptr,6.00
2023-12-21T13:10:00,ptr,8.40
2023-12-21T13:11:00,ptr,6.00
2023-12-21T13:12:00,ptr,6.00
2023-12-21T13:14:00,ptr,11.40
2023-12-21T13:15:00,ptr,3.00
2023-12-21T13:17:00,ptr,11.40
2023-12-21T13:18:00,ptr,5.40
2023-12-21T13:20:00,ptr,9.00
2023-12-21T13:22:00,ptr,11.40
2023-12-21T13:23:00,ptr,6.00
2023-12-21T13:25:00,ptr,11.40
2023-12-21T13:26:00,ptr,5.40
2023-12-21T13:28:00,ptr,9.00
2023-12-21T13:30:00,ptr,8.40
2023-12-21T13:32:00,ptr,11.40
2023-12-21T13:34:00,ptr,9.00
2023-12-21T13:36:00,ptr,11.40
2023-12-21T13:38:00,ptr,8.40
2023-12-21T13:39:00,ptr,6.00
2023-12-21T13:41:00,ptr,11.40
2023-12-21T13:43:00,ptr,11.40
2023-12-21T13:44:00,ptr,6.00
2023-12-21T13:46:00,ptr,11.40
2023-12-21T13:48:00,ptr,9.00
2023-12-21T13:49:00,ptr,5.40
2023-12-21T13:51:00,ptr,11.40
2023-12-21T13:53:00,ptr,12.00
2023-12-21T13:55:00,ptr,8.40
2023-12-21T13:57:00,ptr,11.40
2023-12-21T13:59:00,ptr,11.40
2023-12-21T14:01:00,ptr,9.00
2023-12-21T14:03:00,ptr,8.40
2023-12-21T14:05:00,ptr,11.40
2023-12-21T14:06:00,ptr,6.00
2023-12-21T14:07:00,ptr,3.00
2023-12-21T14:09:00,ptr,11.40
2023-12-21T14:10:00,ptr,3.00
2023-12-21T14:12:00,ptr,11.40
2023-12-21T14:14:00,ptr,8.40
2023-12-21T14:16:00,ptr,12.00
2023-12-21T14:18:00,ptr,8.40
2023-12-21T14:20:00,ptr,11.40
2023-12-21T14:22:00,ptr,9.00
2023-12-21T14:24:00,ptr,8.40
2023-12-21T14:26:00,ptr,11.40
2023-12-21T14:27:00,ptr,3.00
2023-12-21T14:29:00,ptr,11.40
2023-12-21T14:31:00,ptr,9.00
2023-12-21T14:33:00,ptr,11.40
2023-12-21T14:35:00,ptr,8.40
2023-12-21T14:37:00,ptr,9.00
2023-12-21T14:38:00,ptr,5.40
2023-12-21T14:39:00,ptr,6.00
2023-12-21T14:41:00,ptr,8.40
2023-12-21T14:42:00,ptr,6.00
2023-12-21T14:43:00,ptr,5.40
2023-12-21T14:45:00,ptr,9.00
2023-12-21T14:47:00,ptr,11.40
2023-12-21T14:48:00,ptr,3.00
2023-12-21T14:49:00,ptr,5.40
2023-12-21T14:51:00,ptr,12.00
2023-12-21T14:52:00,ptr,5.40
2023-12-21T14:54:00,ptr,9.00
2023-12-21T14:55:00,ptr,5.40
2023-12-21T14:57:00,ptr,9.00
2023-12-21T14:58:00,ptr,5.40
2023-12-21T15:00:00,ptr,9.00
2023-12-21T15:01:00,ptr,5.40
2023-12-21T15:03:00,ptr,11.40
2023-12-21T15:05:00,ptr,9.00
2023-12-21T15:07:00,ptr,11.40
2023-12-21T15:09:00,ptr,11.40
2023-12-21T15:10:00,ptr,6.00
2023-12-21T15:12:00,ptr,8.40
2023-12-21T15:13:00,ptr,6.00
2023-12-21T15:15:00,ptr,8.40
2023-12-21T15:17:00,ptr,11.40
2023-12-21T15:19:00,ptr,9.00
2023-12-21T15:21:00,ptr,8.40
2023-12-21T15:22:00,ptr,6.00
2023-12-21T15:24:00,ptr,11.40
2023-12-21T15:26:00,ptr,8.40
2023-12-21T15:27:00,ptr,6.00
2023-12-21T15:29:00,ptr,8.40
2023-12-21T15:30:00,ptr,6.00
2023-12-21T15:32:00,ptr,8.40
2023-12-21T15:33:00,ptr,6.00
2023-12-21T15:35:00,ptr,8.40
2023-12-21T15:37:00,ptr,9.00
2023-12-21T15:39:00,ptr,11.40
2023-12-21T15:41:00,ptr,11.40
2023-12-21T15:43:00,ptr,9.00
2023-12-21T15:45:00,ptr,8.40
2023-12-21T15:47:00,ptr,11.40
2023-12-21T15:49:00,ptr,9.00
2023-12-21T15:51:00,ptr,8.40
2023-12-21T15:53:00,ptr,8.40
2023-12-21T15:55:00,ptr,9.00
2023-12-21T15:56:00,ptr,5.40
2023-12-21T15:58:00,ptr,9.00
2023-12-21T15:59:00,ptr,5.40
2023-12-21T16:01:00,ptr,9.00
2023-12-21T16:03:00,ptr,8.40
2023-12-21T16:05:00,ptr,9.00
2023-12-21T16:07:00,ptr,11.40
2023-12-21T16:09:00,ptr,8.40
2023-12-21T16:11:00,ptr,9.00
2023-12-21T16:13:00,ptr,11.40
2023-12-21T16:14:00,ptr,3.00
2023-12-21T16:16:00,ptr,11.40
2023-12-21T16:18:00,ptr,11.40
2023-12-21T16:19:00,ptr,3.00
2023-12-21T16:21:00,ptr,11.40
2023-12-21T16:22:00,ptr,3.00
2023-12-21T16:24:00,ptr,11.40
2023-12-21T16:26:00,ptr,8.40
2023-12-21T16:28:00,ptr,9.00
2023-12-21T16:30:00,ptr,8.40
2023-12-21T16:32:00,ptr,11.40
2023-12-21T16:34:00,ptr,12.00
2023-12-21T16:36:00,ptr,8.40
2023-12-21T16:38:00,ptr,11.40
2023-12-21T16:39:00,ptr,3.00
2023-12-21T16:41:00,ptr,11.40
2023-12-21T16:42:00,ptr,3.00
2023-12-21T16:44:00,ptr,11.40
2023-12-21T16:45:00,ptr,3.00
2023-12-21T16:46:00,ptr,6.00
2023-12-21T16:48:00,ptr,8.40
2023-12-21T16:50:00,ptr,11.40
2023-12-21T16:51:00,ptr,6.00
2023-12-21T16:53:00,ptr,8.40
2023-12-21T16:54:00,ptr,6.00
2023-12-21T16:55:00,ptr,3.00
2023-12-21T16:57:00,ptr,11.40
2023-12-21T16:59:00,ptr,8.40
2023-12-21T17:00:00,ptr,6.00
2023-12-21T17:01:00,ptr,3.00
2023-12-21T17:03:00,ptr,8.40
2023-12-21T17:04:00,ptr,6.00
2023-12-21T17:05:00,ptr,5.40
2023-12-21T17:07:00,ptr,9.00
2023-12-21T17:08:00,ptr,5.40
2023-12-21T17:10:00,ptr,11.40
2023-12-21T17:12:00,ptr,9.00
2023-12-21T17:13:00,ptr,5.40
2023-12-21T17:15:00,ptr,9.00
2023-12-21T17:16:00,ptr,5.40
2023-12-21T17:18:00,ptr,9.00
2023-12-21T17:20:00,ptr,11.40
2023-12-21T17:22:00,ptr,8.40
2023-12-21T17:24:00,ptr,12.00
2023-12-21T17:26:00,ptr,11.40
2023-12-21T17:28:00,ptr,8.40
2023-12-21T17:29:00,ptr,6.00
2023-12-21T17:31:00,ptr,8.40
2023-12-21T17:33:00,ptr,9.00
2023-12-21T17:34:00,ptr,5.40
2023-12-21T17:36:00,ptr,9.00
2023-12-21T17:38:00,ptr,11.40
2023-12-21T17:40:00,ptr,8.40
2023-12-21T17:42:00,ptr,11.40
2023-12-21T17:44:00,ptr,12.00
2023-12-21T17:46:00,ptr,8.40
2023-12-21T17:48:00,ptr,8.40
2023-12-21T17:49:00,ptr,6.00
2023-12-21T17:51:00,ptr,8.40
2023-12-21T17:53:00,ptr,9.00
2023-12-21T17:54:00,ptr,5.40
2023-12-21T17:56:00,ptr,9.00
2023-12-21T17:58:00,ptr,11.40
2023-12-21T18:00:00,ptr,8.40
2023-12-21T18:01:00,ptr,6.00
2023-12-21T18:03:00,ptr,8.40
2023-12-21T18:05:00,ptr,12.00
2023-12-21T18:06:00,ptr,2.40
2023-12-21T18:08:00,ptr,9.00
2023-12-21T18:10:00,ptr,11.40
2023-12-21T18:11:00,ptr,6.00
2023-12-21T18:13:00,ptr,8.40
2023-12-21T18:15:00,ptr,8.40
2023-12-21T18:16:00,ptr,6.00
2023-12-21T18:18:00,ptr,11.40
2023-12-21T18:20:00,ptr,9.00
2023-12-21T18:22:00,ptr,8.40
2023-12-21T18:24:00,ptr,8.40
2023-12-21T18:26:00,ptr,9.00
2023-12-21T18:27:00,ptr,5.40
2023-12-21T18:29:00,ptr,9.00
2023-12-21T18:30:00,ptr,5.40
2023-12-21T18:32:00,ptr,9.00
2023-12-21T18:34:00,ptr,11.40
2023-12-21T18:36:00,ptr,8.40
2023-12-21T18:38:00,ptr,9.00
2023-12-21T18:40:00,ptr,11.40
2023-12-21T18:41:00,ptr,3.00
2023-12-21T18:43:00,ptr,11.40
2023-12-21T18:44:00,ptr,3.00
2023-12-21T18:46:00,ptr,8.40
2023-12-21T18:48:00,ptr,9.00
2023-12-21T18:50:00,ptr,11.40
2023-12-21T18:52:00,ptr,8.40
2023-12-21T18:54:00,ptr,11.40
2023-12-21T18:56:00,ptr,9.00
2023-12-21T18:58:00,ptr,8.40
2023-12-21T19:00:00,ptr,11.40
2023-12-21T19:02:00,ptr,9.00
2023-12-21T19:03:00,ptr,5.40
2023-12-21T19:04:00,ptr,3.00
2023-12-21T19:05:00,ptr,6.00
2023-12-21T19:07:00,ptr,8.40
2023-12-21T19:08:00,ptr,6.00
2023-12-21T19:10:00,ptr,11.40
2023-12-21T19:11:00,ptr,3.00
2023-12-21T19:13:00,ptr,8.40
2023-12-21T19:15:00,ptr,11.40
2023-12-21T19:17:00,ptr,9.00
2023-12-21T19:19:00,ptr,8.40
2023-12-21T19:21:00,ptr,9.00
2023-12-21T19:23:00,ptr,8.40
