#datetime,building,power
2023-04-04T00:00:00,nat,155.46
2023-04-04T00:02:00,nat,364.17
2023-04-04T00:04:00,nat,320.34
2023-04-04T00:05:00,nat,134.11
2023-04-04T00:07:00,nat,354.40
2023-04-04T00:08:00,nat,63.07
2023-04-04T00:09:00,nat,75.08
2023-04-04T00:11:00,nat,310.85
2023-04-04T00:13:00,nat,278.06
2023-04-04T00:15:00,nat,381.17
2023-04-04T00:16:00,nat,154.96
2023-04-04T00:18:00,nat,354.97
2023-04-04T00:20:00,nat,295.13
2023-04-04T00:21:00,nat,151.48
2023-04-04T00:22:00,nat,85.65
2023-04-04T00:24:00,nat,358.65
2023-04-04T00:25:00,nat,118.65
2023-04-04T00:27:00,nat,286.61
2023-04-04T00:29:00,nat,390.88
2023-04-04T00:30:00,nat,169.03
2023-04-04T00:32:00,nat,311.70
2023-04-04T00:34:00,nat,341.57
2023-04-04T00:35:00,nat,105.90
2023-04-04T00:36:00,nat,175.01
2023-04-04T00:38:00,nat,355.69
2023-04-04T00:39:00,nat,199.12
2023-04-04T00:41:00,nat,374.36
2023-04-04T00:42:00,nat,28.73
2023-04-04T00:43:00,nat,134.12
2023-04-04T00:45:00,nat,270.66
2023-04-04T00:47:00,nat,347.25
2023-04-04T00:48:00,nat,106.79
2023-04-04T00:49:00,nat,130.99
2023-04-04T00:51:00,nat,272.11
2023-04-04T00:52:00,nat,165.89
2023-04-04T00:54:00,nat,255.29
2023-04-04T00:56:00,nat,287.97
2023-04-04T00:58:00,nat,351.85
2023-04-04T01:00:00,nat,382.69
2023-04-04T01:01:00,nat,43.51
2023-04-04T01:03:00,nat,395.00
2023-04-04T01:05:00,nat,321.92
2023-04-04T01:07:00,nat,383.10
2023-04-04T01:08:00,nat,83.10
2023-04-04T01:10:00,nat,342.72
2023-04-04T01:11:00,nat,135.55
2023-04-04T01:13:00,nat,297.04
2023-04-04T01:14:00,nat,86.09
2023-04-04T01:16:00,nat,341.77
2023-04-04T01:18:00,nat,322.79
2023-04-04T01:19:00,nat,39.98
2023-04-04T01:20:00,nat,100.48
2023-04-04T01:22:00,nat,349.53
2023-04-04T01:23:00,nat,302.99
2023-04-04T01:24:00,nat,64.91
2023-04-04T01:25:00,nat,365.39
2023-04-04T01:26:00,nat,77.40
2023-04-04T01:28:00,nat,303.96
2023-04-04T01:30:00,nat,307.39
2023-04-04T01:32:00,nat,277.82
2023-04-04T01:34:00,nat,325.38
2023-04-04T01:36:00,nat,249.17
2023-04-04T01:37:00,nat,75.07
2023-04-04T01:39:00,nat,307.21
2023-04-04T01:41:00,nat,263.20
2023-04-04T01:43:00,nat,302.75
2023-04-04T01:44:00,nat,37.99
2023-04-04T01:45:00,nat,210.62
2023-04-04T01:47:00,nat,326.19
2023-04-04T01:48:00,nat,145.84
2023-04-04T01:50:00,nat,357.19
2023-04-04T01:52:00,nat,317.17
2023-04-04T01:53:00,nat,83.65
2023-04-04T01:55:00,nat,339.16
2023-04-04T01:56:00,nat,147.15
2023-04-04T01:58:00,nat,333.99
2023-04-04T01:59:00,nat,28.76
2023-04-04T02:01:00,nat,304.93
2023-04-04T02:03:00,nat,360.52
2023-04-04T02:04:00,nat,72.50
2023-04-04T02:06:00,nat,243.33
2023-04-04T02:08:00,nat,350.52
2023-04-04T02:09:00,nat,122.56
2023-04-04T02:11:00,nat,346.95
2023-04-04T02:12:00,nat,94.73
2023-04-04T02:13:00,nat,177.61
2023-04-04T02:15:00,nat,359.97
2023-04-04T02:17:00,nat,303.99
2023-04-04T02:18:00,nat,68.89
2023-04-04T02:20:00,nat,338.25
2023-04-04T02:21:00,nat,179.59
2023-04-04T02:23:00,nat,357.37
2023-04-04T02:25:00,nat,365.44
2023-04-04T02:27:00,nat,269.81
2023-04-04T02:29:00,nat,369.74
2023-04-04T02:30:00,nat,74.78
2023-04-04T02:32:00,nat,357.77
2023-04-04T02:34:00,nat,264.19
2023-04-04T02:35:00,nat,204.38
2023-04-04T02:37:00,nat,239.43
2023-04-04T02:38:00,nat,82.70
2023-04-04T02:40:00,nat,308.78
2023-04-04T02:41:00,nat,68.78
2023-04-04T02:43:00,nat,287.16
2023-04-04T02:45:00,nat,234.59
2023-04-04T02:46:00,nat,128.97
2023-04-04T02:48:00,nat,272.24
2023-04-04T02:49:00,nat,130.48
2023-04-04T02:51:00,nat,232.79
2023-04-04T02:53:00,nat,307.87
2023-04-04T02:55:00,nat,318.34
2023-04-04T02:57:00,nat,353.06
2023-04-04T02:59:00,nat,316.85
2023-04-04T03:01:00,nat,253.05
2023-04-04T03:02:00,nat,16.76
2023-04-04T03:04:00,nat,349.78
2023-04-04T03:06:00,nat,286.40
2023-04-04T03:08:00,nat,291.82
2023-04-04T03:10:00,nat,281.27
2023-04-04T03:11:00,nat,126.22
2023-04-04T03:13:00,nat,404.81
2023-04-04T03:15:00,nat,258.75
2023-04-04T03:16:00,nat,35.37
2023-04-04T03:18:00,nat,283.97
2023-04-04T03:19:00,nat,34.19
2023-04-04T03:21:00,nat,262.83
2023-04-04T03:22:00,nat,78.63
2023-04-04T03:24:00,nat,389.14
2023-04-04T03:26:00,nat,340.95
2023-04-04T03:28:00,nat,297.17
2023-04-04T03:30:00,nat,273.88
2023-04-04T03:31:00,nat,85.94
2023-04-04T03:33:00,nat,257.88
2023-04-04T03:34:00,nat,78.77
2023-04-04T03:36:00,nat,386.38
2023-04-04T03:38:00,nat,302.60
2023-04-04T03:40:00,nat,249.67
2023-04-04T03:42:00,nat,279.91
2023-04-04T03:43:00,nat,124.62
2023-04-04T03:44:00,nat,170.95
2023-04-04T03:46:00,nat,278.75
2023-04-04T03:47:00,nat,127.09
2023-04-04T03:48:00,nat,73.80
2023-04-04T03:50:00,nat,330.62
2023-04-04T03:51:00,nat,138.64
2023-04-04T03:52:00,nat,61.10
2023-04-04T03:53:00,nat,181.10
2023-04-04T03:55:00,nat,340.94
2023-04-04T03:56:00,nat,29.10
2023-04-04T03:57:00,nat,55.21
2023-04-04T03:59:00,nat,308.14
2023-04-04T04:01:00,nat,277.49
2023-04-04T04:03:00,nat,315.44
2023-04-04T04:05:00,nat,250.65
2023-04-04T04:07:00,nat,269.46
2023-04-04T04:09:00,nat,419.73
2023-04-04T04:11:00,nat,340.14
2023-04-04T04:12:00,nat,90.58
2023-04-04T04:14:00,nat,340.52
2023-04-04T04:15:00,nat,107.88
2023-04-04T04:17:00,nat,304.51
2023-04-04T04:19:00,nat,310.05
2023-04-04T04:21:00,nat,354.61
2023-04-04T04:23:00,nat,369.26
2023-04-04T04:24:00,nat,156.04
2023-04-04T04:26:00,nat,275.79
2023-04-04T04:27:00,nat,9.79
2023-04-04T04:28:00,nat,170.24
2023-04-04T04:30:00,nat,266.90
2023-04-04T04:32:00,nat,373.41
2023-04-04T04:34:00,nat,411.92
2023-04-04T04:35:00,nat,75.91
2023-04-04T04:36:00,nat,144.90
2023-04-04T04:37:00,nat,114.31
2023-04-04T04:38:00,nat,235.73
2023-04-04T04:40:00,nat,304.55
2023-04-04T04:41:00,nat,4.55
2023-04-04T04:43:00,nat,370.79
2023-04-04T04:44:00,nat,64.91
2023-04-04T04:46:00,nat,359.30
2023-04-04T04:48:00,nat,329.92
2023-04-04T04:49:00,nat,90.93
2023-04-04T04:51:00,nat,276.73
2023-04-04T04:52:00,nat,86.21
2023-04-04T04:54:00,nat,323.17
2023-04-04T04:55:00,nat,169.37
2023-04-04T04:57:00,nat,249.20
2023-04-04T04:59:00,nat,273.95
2023-04-04T05:01:00,nat,394.60
2023-04-04T05:02:00,nat,111.87
2023-04-04T05:04:00,nat,343.55
2023-04-04T05:06:00,nat,393.02
2023-04-04T05:07:00,nat,101.05
2023-04-04T05:09:00,nat,334.85
2023-04-04T05:10:00,nat,175.42
2023-04-04T05:12:00,nat,354.37
2023-04-04T05:14:00,nat,359.82
2023-04-04T05:15:00,nat,59.82
2023-04-04T05:17:00,nat,447.84
2023-04-04T05:19:00,nat,352.87
2023-04-04T05:20:00,nat,281.09
2023-04-04T05:22:00,nat,298.20
2023-04-04T05:24:00,nat,480.16
2023-04-04T05:25:00,nat,56.96
2023-04-04T05:27:00,nat,369.46
2023-04-04T05:29:00,nat,332.16
2023-04-04T05:31:00,nat,317.85
2023-04-04T05:33:00,nat,288.51
2023-04-04T05:35:00,nat,473.63
2023-04-04T05:37:00,nat,380.77
2023-04-04T05:38:00,nat,152.43
2023-04-04T05:40:00,nat,480.32
2023-04-04T05:41:00,nat,160.43
2023-04-04T05:43:00,nat,419.36
2023-04-04T05:45:00,nat,493.47
2023-04-04T05:46:00,nat,80.33
2023-04-04T05:48:00,nat,468.22
2023-04-04T05:50:00,nat,405.94
2023-04-04T05:51:00,nat,43.53
2023-04-04T05:54:00,nat,587.70
2023-04-04T05:56:00,nat,445.64
2023-04-04T05:58:00,nat,438.78
2023-04-04T06:00:00,nat,402.48
2023-04-04T06:02:00,nat,426.08
2023-04-04T06:04:00,nat,408.17
2023-04-04T06:06:00,nat,330.57
2023-04-04T06:08:00,nat,427.31
2023-04-04T06:10:00,nat,369.83
2023-04-04T06:11:00,nat,199.19
2023-04-04T06:13:00,nat,434.25
2023-04-04T06:14:00,nat,260.75
2023-04-04T06:16:00,nat,447.91
2023-04-04T06:18:00,nat,457.55
2023-04-04T06:19:00,nat,59.01
2023-04-04T06:21:00,nat,467.81
2023-04-04T06:23:00,nat,476.93
2023-04-04T06:25:00,nat,473.46
2023-04-04T06:26:00,nat,263.32
2023-04-04T06:27:00,nat,63.39
2023-04-04T06:29:00,nat,445.63
2023-04-04T06:31:00,nat,547.42
2023-04-04T06:32:00,nat,80.20
2023-04-04T06:34:00,nat,275.35
2023-04-04T06:36:00,nat,583.13
2023-04-04T06:37:00,nat,59.58
2023-04-04T06:39:00,nat,408.97
2023-04-04T06:40:00,nat,30.44
2023-04-04T06:42:00,nat,479.99
2023-04-04T06:44:00,nat,591.82
2023-04-04T06:45:00,nat,63.81
2023-04-04T06:47:00,nat,626.55
2023-04-04T06:49:00,nat,395.33
2023-04-04T06:50:00,nat,271.56
2023-04-04T06:52:00,nat,433.48
2023-04-04T06:54:00,nat,367.44
2023-04-04T06:55:00,nat,264.39
2023-04-04T06:57:00,nat,519.48
2023-04-04T06:58:00,nat,49.53
2023-04-04T07:00:00,nat,456.89
2023-04-04T07:02:00,nat,649.48
2023-04-04T07:03:00,nat,95.74
2023-04-04T07:04:00,nat,189.18
2023-04-04T07:06:00,nat,573.42
2023-04-04T07:07:00,nat,201.04
2023-04-04T07:09:00,nat,703.05
2023-04-04T07:11:00,nat,427.83
2023-04-04T07:12:00,nat,168.95
2023-04-04T07:14:00,nat,700.67
2023-04-04T07:16:00,nat,434.75
2023-04-04T07:18:00,nat,592.26
2023-04-04T07:20:00,nat,457.41
2023-04-04T07:22:00,nat,471.62
2023-04-04T07:24:00,nat,516.58
2023-04-04T07:26:00,nat,598.23
2023-04-04T07:27:00,nat,111.99
2023-04-04T07:28:00,nat,170.02
2023-04-04T07:30:00,nat,481.25
2023-04-04T07:32:00,nat,526.74
2023-04-04T07:34:00,nat,484.95
2023-04-04T07:35:00,nat,292.96
2023-04-04T07:37:00,nat,585.37
2023-04-04T07:38:00,nat,117.35
2023-04-04T07:39:00,nat,178.89
2023-04-04T07:41:00,nat,638.73
2023-04-04T07:43:00,nat,450.17
2023-04-04T07:44:00,nat,239.23
2023-04-04T07:45:00,nat,71.24
2023-04-04T07:47:00,nat,646.63
2023-04-04T07:49:00,nat,448.01
2023-04-04T07:51:00,nat,458.71
2023-04-04T07:53:00,nat,464.76
2023-04-04T07:55:00,nat,634.12
2023-04-04T07:57:00,nat,398.30
2023-04-04T07:59:00,nat,638.78
2023-04-04T08:01:00,nat,658.92
2023-04-04T08:03:00,nat,556.74
2023-04-04T08:04:00,nat,198.50
2023-04-04T08:06:00,nat,609.65
2023-04-04T08:07:00,nat,84.24
2023-04-04T08:08:00,nat,303.99
2023-04-04T08:09:00,nat,487.14
2023-04-04T08:11:00,nat,482.40
2023-04-04T08:13:00,nat,495.85
2023-04-04T08:14:00,nat,301.55
2023-04-04T08:16:00,nat,578.13
2023-04-04T08:17:00,nat,134.11
2023-04-04T08:19:00,nat,406.08
2023-04-04T08:20:00,nat,269.38
2023-04-04T08:22:00,nat,654.17
2023-04-04T08:23:00,nat,114.17
2023-04-04T08:25:00,nat,413.92
2023-04-04T08:26:00,nat,325.27
2023-04-04T08:28:00,nat,435.26
2023-04-04T08:29:00,nat,243.25
2023-04-04T08:31:00,nat,668.40
2023-04-04T08:32:00,nat,246.28
2023-04-04T08:33:00,nat,77.30
2023-04-04T08:35:00,nat,574.90
2023-04-04T08:37:00,nat,499.84
2023-04-04T08:39:00,nat,715.35
2023-04-04T08:41:00,nat,688.14
2023-04-04T08:42:00,nat,124.14
2023-04-04T08:43:00,nat,327.34
2023-04-04T08:45:00,nat,694.74
2023-04-04T08:47:00,nat,504.35
2023-04-04T08:49:00,nat,725.44
2023-04-04T08:51:00,nat,473.90
2023-04-04T08:53:00,nat,751.06
2023-04-04T08:55:00,nat,659.64
2023-04-04T08:56:00,nat,221.91
2023-04-04T08:57:00,nat,155.65
2023-04-04T08:59:00,nat,711.76
2023-04-04T09:00:00,nat,122.01
2023-04-04T09:02:00,nat,564.10
2023-04-04T09:04:00,nat,600.40
2023-04-04T09:06:00,nat,559.53
2023-04-04T09:08:00,nat,497.90
2023-04-04T09:09:00,nat,338.16
2023-04-04T09:11:00,nat,666.77
2023-04-04T09:12:00,nat,44.70
2023-04-04T09:14:00,nat,704.01
2023-04-04T09:15:00,nat,123.90
2023-04-04T09:17:00,nat,760.55
2023-04-04T09:19:00,nat,718.21
2023-04-04T09:21:00,nat,384.80
2023-04-04T09:22:00,nat,276.78
2023-04-04T09:24:00,nat,545.97
2023-04-04T09:26:00,nat,573.07
2023-04-04T09:28:00,nat,474.69
2023-04-04T09:29:00,nat,254.20
2023-04-04T09:31:00,nat,503.85
2023-04-04T09:32:00,nat,270.54
2023-04-04T09:34:00,nat,478.03
2023-04-04T09:36:00,nat,521.89
2023-04-04T09:37:00,nat,257.35
2023-04-04T09:39:00,nat,727.89
2023-04-04T09:41:00,nat,716.64
2023-04-04T09:43:00,nat,666.14
2023-04-04T09:45:00,nat,661.40
2023-04-04T09:46:00,nat,68.22
2023-04-04T09:48:00,nat,666.62
2023-04-04T09:50:00,nat,542.09
2023-04-04T09:52:00,nat,653.94
2023-04-04T09:54:00,nat,637.01
2023-04-04T09:56:00,nat,580.57
2023-04-04T09:57:00,nat,294.52
2023-04-04T09:58:00,nat,85.69
2023-04-04T09:59:00,nat,296.27
2023-04-04T10:01:00,nat,621.41
2023-04-04T10:02:00,nat,270.42
2023-04-04T10:04:00,nat,688.61
2023-04-04T10:05:00,nat,108.66
2023-04-04T10:07:00,nat,718.21
2023-04-04T10:09:00,nat,710.56
2023-04-04T10:10:00,nat,242.57
2023-04-04T10:12:00,nat,565.75
2023-04-04T10:14:00,nat,517.85
2023-04-04T10:16:00,nat,582.23
2023-04-04T10:18:00,nat,583.01
2023-04-04T10:19:00,nat,216.39
2023-04-04T10:21:00,nat,504.01
2023-04-04T10:23:00,nat,625.45
2023-04-04T10:24:00,nat,245.55
2023-04-04T10:26:00,nat,649.64
2023-04-04T10:28:00,nat,716.18
2023-04-04T10:29:00,nat,183.72
2023-04-04T10:31:00,nat,730.38
2023-04-04T10:32:00,nat,128.85
2023-04-04T10:33:00,nat,200.89
2023-04-04T10:35:00,nat,752.06
2023-04-04T10:37:00,nat,731.46
2023-04-04T10:38:00,nat,143.44
2023-04-04T10:40:00,nat,732.40
2023-04-04T10:41:00,nat,98.32
2023-04-04T10:43:00,nat,552.39
2023-04-04T10:44:00,nat,234.24
2023-04-04T10:45:00,nat,263.07
2023-04-04T10:46:00,nat,155.08
2023-04-04T10:48:00,nat,666.67
2023-04-04T10:50:00,nat,635.88
2023-04-04T10:51:00,nat,208.43
2023-04-04T10:53:00,nat,542.01
2023-04-04T10:55:00,nat,500.07
2023-04-04T10:57:00,nat,726.18
2023-04-04T10:59:00,nat,710.83
2023-04-04T11:00:00,nat,99.22
2023-04-04T11:02:00,nat,490.56
2023-04-04T11:03:00,nat,334.74
2023-04-04T11:04:00,nat,76.72
2023-04-04T11:06:00,nat,549.94
2023-04-04T11:08:00,nat,451.37
2023-04-04T11:10:00,nat,542.59
2023-04-04T11:11:00,nat,246.48
2023-04-04T11:13:00,nat,537.14
2023-04-04T11:15:00,nat,711.55
2023-04-04T11:16:00,nat,76.41
2023-04-04T11:18:00,nat,514.96
2023-04-04T11:20:00,nat,678.30
2023-04-04T11:22:00,nat,735.46
2023-04-04T11:24:00,nat,800.69
2023-04-04T11:26:00,nat,698.91
2023-04-04T11:28:00,nat,656.28
2023-04-04T11:29:00,nat,274.58
2023-04-04T11:30:00,nat,151.01
2023-04-04T11:32:00,nat,537.89
2023-04-04T11:34:00,nat,690.39
2023-04-04T11:35:00,nat,118.04
2023-04-04T11:36:00,nat,355.92
2023-04-04T11:37:00,nat,119.73
2023-04-04T11:39:00,nat,497.65
2023-04-04T11:41:00,nat,583.41
2023-04-04T11:43:00,nat,484.08
2023-04-04T11:44:00,nat,305.19
2023-04-04T11:46:00,nat,617.42
2023-04-04T11:48:00,nat,512.47
2023-04-04T11:50:00,nat,692.13
2023-04-04T11:52:00,nat,736.12
2023-04-04T11:54:00,nat,670.15
2023-04-04T11:56:00,nat,721.88
2023-04-04T11:58:00,nat,588.54
2023-04-04T12:00:00,nat,534.55
2023-04-04T12:01:00,nat,186.84
2023-04-04T12:02:00,nat,362.99
2023-04-04T12:04:00,nat,630.25
2023-04-04T12:06:00,nat,660.41
2023-04-04T12:07:00,nat,88.22
2023-04-04T12:08:00,nat,350.65
2023-04-04T12:09:00,nat,83.72
2023-04-04T12:11:00,nat,711.80
2023-04-04T12:12:00,nat,80.89
2023-04-04T12:14:00,nat,614.61
2023-04-04T12:15:00,nat,248.56
2023-04-04T12:16:00,nat,132.17
2023-04-04T12:18:00,nat,641.91
2023-04-04T12:20:00,nat,582.73
2023-04-04T12:21:00,nat,210.72
2023-04-04T12:22:00,nat,311.52
2023-04-04T12:23:00,nat,191.52
2023-04-04T12:25:00,nat,474.08
2023-04-04T12:26:00,nat,255.35
2023-04-04T12:28:00,nat,590.70
2023-04-04T12:29:00,nat,253.08
2023-04-04T12:31:00,nat,494.98
2023-04-04T12:33:00,nat,524.45
2023-04-04T12:34:00,nat,274.79
2023-04-04T12:36:00,nat,736.17
2023-04-04T12:37:00,nat,136.17
2023-04-04T12:39:00,nat,634.21
2023-04-04T12:41:00,nat,682.72
2023-04-04T12:42:00,nat,250.71
2023-04-04T12:44:00,nat,734.22
2023-04-04T12:45:00,nat,91.51
2023-04-04T12:47:00,nat,558.75
2023-04-04T12:48:00,nat,295.67
2023-04-04T12:50:00,nat,613.38
2023-04-04T12:51:00,nat,328.34
2023-04-04T12:53:00,nat,661.66
2023-04-04T12:55:00,nat,606.79
2023-04-04T12:56:00,nat,81.01
2023-04-04T12:57:00,nat,153.75
2023-04-04T12:59:00,nat,724.43
2023-04-04T13:00:00,nat,129.94
2023-04-04T13:02:00,nat,507.90
2023-04-04T13:03:00,nat,349.02
2023-04-04T13:05:00,nat,574.47
2023-04-04T13:07:00,nat,564.33
2023-04-04T13:08:00,nat,312.58
2023-04-04T13:10:00,nat,626.32
2023-04-04T13:11:00,nat,194.31
2023-04-04T13:12:00,nat,264.13
2023-04-04T13:14:00,nat,632.59
2023-04-04T13:15:00,nat,152.59
2023-04-04T13:17:00,nat,483.75
2023-04-04T13:18:00,nat,279.96
2023-04-04T13:19:00,nat,337.19
2023-04-04T13:20:00,nat,161.47
2023-04-04T13:22:00,nat,560.70
2023-04-04T13:23:00,nat,244.65
2023-04-04T13:25:00,nat,476.03
2023-04-04T13:27:00,nat,742.09
2023-04-04T13:29:00,nat,671.22
2023-04-04T13:31:00,nat,680.30
2023-04-04T13:32:00,nat,370.57
2023-04-04T13:34:00,nat,664.44
2023-04-04T13:35:00,nat,267.27
2023-04-04T13:36:00,nat,153.15
2023-04-04T13:38:00,nat,671.26
2023-04-04T13:40:00,nat,800.40
2023-04-04T13:42:00,nat,545.15
2023-04-04T13:44:00,nat,774.33
2023-04-04T13:46:00,nat,642.32
2023-04-04T13:48:00,nat,525.26
2023-04-04T13:49:00,nat,378.86
2023-04-04T13:50:00,nat,27.52
2023-04-04T13:51:00,nat,183.67
2023-04-04T13:53:00,nat,776.87
2023-04-04T13:54:00,nat,72.80
2023-04-04T13:56:00,nat,527.37
2023-04-04T13:58:00,nat,809.32
2023-04-04T13:59:00,nat,109.68
2023-04-04T14:01:00,nat,728.19
2023-04-04T14:02:00,nat,156.97
2023-04-04T14:04:00,nat,585.54
2023-04-04T14:05:00,nat,329.99
2023-04-04T14:07:00,nat,618.16
2023-04-04T14:09:00,nat,577.69
2023-04-04T14:11:00,nat,531.18
2023-04-04T14:13:00,nat,578.03
2023-04-04T14:15:00,nat,438.35
2023-04-04T14:17:00,nat,562.85
2023-04-04T14:19:00,nat,478.18
2023-04-04T14:21:00,nat,524.27
2023-04-04T14:23:00,nat,487.76
2023-04-04T14:25:00,nat,542.87
2023-04-04T14:27:00,nat,492.40
2023-04-04T14:29:00,nat,701.37
2023-04-04T14:31:00,nat,635.21
2023-04-04T14:32:00,nat,283.86
2023-04-04T14:34:00,nat,560.37
2023-04-04T14:35:00,nat,357.27
2023-04-04T14:37:00,nat,708.53
2023-04-04T14:39:00,nat,679.88
2023-04-04T14:40:00,nat,280.91
2023-04-04T14:41:00,nat,124.06
2023-04-04T14:43:00,nat,609.31
2023-04-04T14:45:00,nat,554.47
2023-04-04T14:46:00,nat,354.32
2023-04-04T14:48:00,nat,577.10
2023-04-04T14:50:00,nat,565.26
2023-04-04T14:52:00,nat,516.56
2023-04-04T14:53:00,nat,612.56
2023-04-04T14:54:00,nat,385.95
2023-04-04T14:55:00,nat,556.25
2023-04-04T14:56:00,nat,262.51
2023-04-04T14:58:00,nat,770.84
2023-04-04T15:00:00,nat,625.21
2023-04-04T15:01:00,nat,324.36
2023-04-04T15:03:00,nat,625.76
2023-04-04T15:04:00,nat,361.76
2023-04-04T15:06:00,nat,629.08
2023-04-04T15:08:00,nat,493.10
2023-04-04T15:09:00,nat,270.56
2023-04-04T15:11:00,nat,728.72
2023-04-04T15:12:00,nat,140.05
2023-04-04T15:14:00,nat,681.64
2023-04-04T15:15:00,nat,90.98
2023-04-04T15:16:00,nat,246.98
2023-04-04T15:18:00,nat,500.70
2023-04-04T15:20:00,nat,615.06
2023-04-04T15:22:00,nat,499.86
2023-04-04T15:24:00,nat,491.32
2023-04-04T15:26:00,nat,595.42
2023-04-04T15:27:00,nat,307.66
2023-04-04T15:29:00,nat,740.52
2023-04-04T15:31:00,nat,648.30
2023-04-04T15:32:00,nat,321.04
2023-04-04T15:34:00,nat,805.45
2023-04-04T15:36:00,nat,585.24
2023-04-04T15:38:00,nat,786.96
2023-04-04T15:40:00,nat,714.36
2023-04-04T15:41:00,nat,158.45
2023-04-04T15:42:00,nat,132.96
2023-04-04T15:44:00,nat,480.86
2023-04-04T15:45:00,nat,354.46
2023-04-04T15:47:00,nat,739.03
2023-04-04T15:49:00,nat,726.28
2023-04-04T15:51:00,nat,687.31
2023-04-04T15:53:00,nat,686.84
2023-04-04T15:55:00,nat,693.30
2023-04-04T15:56:00,nat,297.27
2023-04-04T15:58:00,nat,720.90
2023-04-04T15:59:00,nat,110.91
2023-04-04T16:01:00,nat,714.66
2023-04-04T16:03:00,nat,673.41
2023-04-04T16:05:00,nat,604.46
2023-04-04T16:07:00,nat,540.77
2023-04-04T16:09:00,nat,768.23
2023-04-04T16:10:00,nat,110.58
2023-04-04T16:11:00,nat,348.53
2023-04-04T16:13:00,nat,577.53
2023-04-04T16:15:00,nat,481.95
2023-04-04T16:16:00,nat,262.42
2023-04-04T16:18:00,nat,488.33
2023-04-04T16:19:00,nat,403.76
2023-04-04T16:20:00,nat,174.57
2023-04-04T16:22:00,nat,730.01
2023-04-04T16:24:00,nat,711.89
2023-04-04T16:26:00,nat,534.03
2023-04-04T16:27:00,nat,346.89
2023-04-04T16:29:00,nat,655.11
2023-04-04T16:31:00,nat,560.65
2023-04-04T16:32:00,nat,287.17
2023-04-04T16:34:00,nat,600.68
2023-04-04T16:36:00,nat,547.07
2023-04-04T16:37:00,nat,195.40
2023-04-04T16:39:00,nat,537.93
2023-04-04T16:41:00,nat,770.78
2023-04-04T16:43:00,nat,588.67
2023-04-04T16:44:00,nat,216.69
2023-04-04T16:46:00,nat,573.67
2023-04-04T16:47:00,nat,321.53
2023-04-04T16:49:00,nat,655.18
2023-04-04T16:51:00,nat,652.85
2023-04-04T16:52:00,nat,204.63
2023-04-04T16:54:00,nat,489.73
2023-04-04T16:55:00,nat,337.44
2023-04-04T16:57:00,nat,564.65
2023-04-04T16:58:00,nat,337.62
2023-04-04T17:00:00,nat,629.82
2023-04-04T17:01:00,nat,384.68
2023-04-04T17:02:00,nat,118.80
2023-04-04T17:04:00,nat,712.31
2023-04-04T17:06:00,nat,610.34
2023-04-04T17:09:00,nat,536.35
2023-04-04T17:10:00,nat,628.88
2023-04-04T17:12:00,nat,477.97
2023-04-04T17:14:00,nat,560.89
2023-04-04T17:16:00,nat,539.25
2023-04-04T17:18:00,nat,493.92
2023-04-04T17:20:00,nat,686.50
2023-04-04T17:22:00,nat,694.03
2023-04-04T17:23:00,nat,141.00
2023-04-04T17:25:00,nat,753.62
2023-04-04T17:27:00,nat,614.68
2023-04-04T17:28:00,nat,364.39
2023-04-04T17:30:00,nat,654.07
2023-04-04T17:31:00,nat,243.42
2023-04-04T17:33:00,nat,526.00
2023-04-04T17:35:00,nat,512.88
2023-04-04T17:36:00,nat,291.79
2023-04-04T17:37:00,nat,179.50
2023-04-04T17:38:00,nat,227.52
2023-04-04T17:40:00,nat,686.97
2023-04-04T17:41:00,nat,74.99
2023-04-04T17:43:00,nat,576.32
2023-04-04T17:45:00,nat,658.09
2023-04-04T17:46:00,nat,283.82
2023-04-04T17:48:00,nat,706.56
2023-04-04T17:49:00,nat,184.99
2023-04-04T17:51:00,nat,559.87
2023-04-04T17:53:00,nat,504.41
2023-04-04T17:55:00,nat,491.80
2023-04-04T17:57:00,nat,516.96
2023-04-04T17:59:00,nat,541.63
2023-04-04T18:01:00,nat,558.70
2023-04-04T18:02:00,nat,306.69
2023-04-04T18:03:00,nat,276.88
2023-04-04T18:05:00,nat,631.83
2023-04-04T18:07:00,nat,674.10
2023-04-04T18:09:00,nat,627.96
2023-04-04T18:11:00,nat,628.28
2023-04-04T18:13:00,nat,606.35
2023-04-04T18:15:00,nat,478.63
2023-04-04T18:16:00,nat,272.80
2023-04-04T18:17:00,nat,174.84
2023-04-04T18:19:00,nat,478.23
2023-04-04T18:21:00,nat,621.51
2023-04-04T18:23:00,nat,579.15
2023-04-04T18:24:00,nat,302.21
2023-04-04T18:25:00,nat,158.21
2023-04-04T18:27:00,nat,496.81
2023-04-04T18:29:00,nat,650.91
2023-04-04T18:30:00,nat,115.96
2023-04-04T18:32:00,nat,408.38
2023-04-04T18:34:00,nat,613.91
2023-04-04T18:36:00,nat,470.47
2023-04-04T18:37:00,nat,257.93
2023-04-04T18:39:00,nat,670.61
2023-04-04T18:40:00,nat,166.61
2023-04-04T18:41:00,nat,324.25
2023-04-04T18:43:00,nat,618.84
2023-04-04T18:45:00,nat,392.86
2023-04-04T18:46:00,nat,310.00
2023-04-04T18:48:00,nat,619.92
2023-04-04T18:50:00,nat,682.07
2023-04-04T18:52:00,nat,677.91
2023-04-04T18:54:00,nat,619.27
2023-04-04T18:56:00,nat,548.12
2023-04-04T18:57:00,nat,281.26
