#datetime,building,power
2023-10-25T00:00:00,kcc,23.38
2023-10-25T00:03:00,kcc,21.62
2023-10-25T00:05:00,kcc,22.79
2023-10-25T00:06:00,kcc,19.80
2023-10-25T00:09:00,kcc,23.38
2023-10-25T00:11:00,kcc,15.64
2023-10-25T00:12:00,kcc,7.79
2023-10-25T00:14:00,kcc,17.40
2023-10-25T00:16:00,kcc,13.77
2023-10-25T00:18:00,kcc,15.64
2023-10-25T00:20:00,kcc,21.56
2023-10-25T00:21:00,kcc,9.61
2023-10-25T00:23:00,kcc,21.62
2023-10-25T00:24:00,kcc,9.55
2023-10-25T00:26:00,kcc,19.22
2023-10-25T00:27:00,kcc,7.79
2023-10-25T00:29:00,kcc,15.64
2023-10-25T00:31:00,kcc,16.17
2023-10-25T00:33:00,kcc,15.00
2023-10-25T00:35:00,kcc,15.59
2023-10-25T00:37:00,kcc,15.59
2023-10-25T00:39:00,kcc,19.80
2023-10-25T00:41:00,kcc,37.21
2023-10-25T00:43:00,kcc,13.24
2023-10-25T00:45:00,kcc,23.38
2023-10-25T00:46:00,kcc,13.77
2023-10-25T00:47:00,kcc,9.61
2023-10-25T00:49:00,kcc,15.64
2023-10-25T00:50:00,kcc,7.79
2023-10-25T00:52:00,kcc,16.17
2023-10-25T00:53:00,kcc,9.61
2023-10-25T00:55:00,kcc,19.22
2023-10-25T00:57:00,kcc,17.40
2023-10-25T00:59:00,kcc,21.56
2023-10-25T01:01:00,kcc,23.44
2023-10-25T01:02:00,kcc,11.95
2023-10-25T01:04:00,kcc,23.44
2023-10-25T01:05:00,kcc,7.79
2023-10-25T01:07:00,kcc,17.40
2023-10-25T01:09:00,kcc,17.40
2023-10-25T01:11:00,kcc,17.99
2023-10-25T01:13:00,kcc,17.40
2023-10-25T01:15:00,kcc,17.40
2023-10-25T01:16:00,kcc,7.79
2023-10-25T01:17:00,kcc,19.80
2023-10-25T01:20:00,kcc,20.98
2023-10-25T01:22:00,kcc,25.20
2023-10-25T01:23:00,kcc,25.84
2023-10-25T01:26:00,kcc,15.59
2023-10-25T01:27:00,kcc,7.79
2023-10-25T01:29:00,kcc,15.59
2023-10-25T01:31:00,kcc,15.64
2023-10-25T01:32:00,kcc,7.79
2023-10-25T01:33:00,kcc,9.61
2023-10-25T01:35:00,kcc,25.20
2023-10-25T01:37:00,kcc,11.95
2023-10-25T01:39:00,kcc,23.44
2023-10-25T01:40:00,kcc,9.61
2023-10-25T01:41:00,kcc,19.16
2023-10-25T01:44:00,kcc,18.05
2023-10-25T01:45:00,kcc,7.79
2023-10-25T01:47:00,kcc,15.59
2023-10-25T01:49:00,kcc,15.59
2023-10-25T01:51:00,kcc,15.59
2023-10-25T01:53:00,kcc,25.20
2023-10-25T01:56:00,kcc,23.44
2023-10-25T01:57:00,kcc,11.37
2023-10-25T01:59:00,kcc,24.02
2023-10-25T02:01:00,kcc,28.77
2023-10-25T02:02:00,kcc,7.85
2023-10-25T02:04:00,kcc,15.59
2023-10-25T02:05:00,kcc,7.79
2023-10-25T02:07:00,kcc,17.40
2023-10-25T02:09:00,kcc,13.77
2023-10-25T02:11:00,kcc,15.64
2023-10-25T02:13:00,kcc,15.59
2023-10-25T02:15:00,kcc,21.62
2023-10-25T02:16:00,kcc,21.56
2023-10-25T02:19:00,kcc,21.04
2023-10-25T02:21:00,kcc,16.17
2023-10-25T02:22:00,kcc,15.00
2023-10-25T02:25:00,kcc,17.99
2023-10-25T02:27:00,kcc,17.40
2023-10-25T02:28:00,kcc,7.79
2023-10-25T02:30:00,kcc,13.83
2023-10-25T02:31:00,kcc,9.61
2023-10-25T02:33:00,kcc,17.40
2023-10-25T02:34:00,kcc,21.56
2023-10-25T02:37:00,kcc,21.62
2023-10-25T02:39:00,kcc,27.01
2023-10-25T02:40:00,kcc,12.01
2023-10-25T02:42:00,kcc,17.40
2023-10-25T02:43:00,kcc,7.79
2023-10-25T02:45:00,kcc,17.40
2023-10-25T02:46:00,kcc,15.59
2023-10-25T02:48:00,kcc,5.98
2023-10-25T02:50:00,kcc,15.59
2023-10-25T02:52:00,kcc,17.40
2023-10-25T02:54:00,kcc,19.80
2023-10-25T02:55:00,kcc,11.43
2023-10-25T02:57:00,kcc,19.80
2023-10-25T02:58:00,kcc,15.59
2023-10-25T03:01:00,kcc,15.59
2023-10-25T03:03:00,kcc,15.64
2023-10-25T03:04:00,kcc,7.79
2023-10-25T03:06:00,kcc,13.18
2023-10-25T03:08:00,kcc,15.59
2023-10-25T03:10:00,kcc,27.60
2023-10-25T03:12:00,kcc,9.61
2023-10-25T03:14:00,kcc,21.62
2023-10-25T03:15:00,kcc,11.37
2023-10-25T03:16:00,kcc,23.44
2023-10-25T03:19:00,kcc,19.80
2023-10-25T03:20:00,kcc,7.79
2023-10-25T03:22:00,kcc,17.40
2023-10-25T03:24:00,kcc,15.59
2023-10-25T03:26:00,kcc,17.99
2023-10-25T03:27:00,kcc,7.21
2023-10-25T03:28:00,kcc,13.77
2023-10-25T03:30:00,kcc,12.01
2023-10-25T03:32:00,kcc,23.44
2023-10-25T03:34:00,kcc,19.16
2023-10-25T03:36:00,kcc,15.64
2023-10-25T03:37:00,kcc,7.79
2023-10-25T03:39:00,kcc,15.59
2023-10-25T03:40:00,kcc,7.79
2023-10-25T03:42:00,kcc,13.83
2023-10-25T03:44:00,kcc,13.77
2023-10-25T03:46:00,kcc,15.59
2023-10-25T03:48:00,kcc,15.64
2023-10-25T03:49:00,kcc,11.37
2023-10-25T03:51:00,kcc,21.62
2023-10-25T03:52:00,kcc,21.56
2023-10-25T03:55:00,kcc,17.40
2023-10-25T03:56:00,kcc,11.43
2023-10-25T03:57:00,kcc,15.59
2023-10-25T04:00:00,kcc,15.59
2023-10-25T04:02:00,kcc,15.64
2023-10-25T04:04:00,kcc,13.77
2023-10-25T04:06:00,kcc,19.80
2023-10-25T04:07:00,kcc,11.43
2023-10-25T04:09:00,kcc,23.38
2023-10-25T04:11:00,kcc,19.80
2023-10-25T04:12:00,kcc,7.79
2023-10-25T04:13:00,kcc,7.79
2023-10-25T04:14:00,kcc,7.79
2023-10-25T04:16:00,kcc,15.64
2023-10-25T04:17:00,kcc,5.39
2023-10-25T04:19:00,kcc,17.99
2023-10-25T04:21:00,kcc,13.18
2023-10-25T04:23:00,kcc,13.83
2023-10-25T04:25:00,kcc,17.40
2023-10-25T04:26:00,kcc,11.95
2023-10-25T04:27:00,kcc,23.44
2023-10-25T04:29:00,kcc,11.37
2023-10-25T04:31:00,kcc,15.64
2023-10-25T04:32:00,kcc,10.20
2023-10-25T04:33:00,kcc,25.20
2023-10-25T04:36:00,kcc,15.59
2023-10-25T04:37:00,kcc,7.79
2023-10-25T04:39:00,kcc,25.20
2023-10-25T04:42:00,kcc,15.59
2023-10-25T04:44:00,kcc,19.80
2023-10-25T04:45:00,kcc,11.43
2023-10-25T04:47:00,kcc,25.20
2023-10-25T04:49:00,kcc,21.62
2023-10-25T04:51:00,kcc,25.78
2023-10-25T04:54:00,kcc,19.22
2023-10-25T04:56:00,kcc,17.40
2023-10-25T04:57:00,kcc,19.80
2023-10-25T05:00:00,kcc,19.16
2023-10-25T05:02:00,kcc,19.80
2023-10-25T05:03:00,kcc,27.01
2023-10-25T05:06:00,kcc,29.41
2023-10-25T05:07:00,kcc,9.61
2023-10-25T05:09:00,kcc,19.75
2023-10-25T05:11:00,kcc,25.25
2023-10-25T05:12:00,kcc,11.37
2023-10-25T05:14:00,kcc,23.38
2023-10-25T05:15:00,kcc,19.80
2023-10-25T05:18:00,kcc,21.62
2023-10-25T05:19:00,kcc,9.61
2023-10-25T05:21:00,kcc,31.17
2023-10-25T05:24:00,kcc,21.62
2023-10-25T05:26:00,kcc,19.22
2023-10-25T05:27:00,kcc,9.55
2023-10-25T05:29:00,kcc,24.02
2023-10-25T05:31:00,kcc,20.98
2023-10-25T05:32:00,kcc,13.83
2023-10-25T05:33:00,kcc,13.83
2023-10-25T05:35:00,kcc,20.98
2023-10-25T05:36:00,kcc,10.20
2023-10-25T05:37:00,kcc,9.61
2023-10-25T05:39:00,kcc,29.41
2023-10-25T05:42:00,kcc,19.16
2023-10-25T05:44:00,kcc,17.40
2023-10-25T05:45:00,kcc,19.80
2023-10-25T05:47:00,kcc,9.61
2023-10-25T05:49:00,kcc,23.38
2023-10-25T05:50:00,kcc,12.01
2023-10-25T05:51:00,kcc,17.40
2023-10-25T05:54:00,kcc,25.20
2023-10-25T05:56:00,kcc,25.20
2023-10-25T05:57:00,kcc,13.83
2023-10-25T05:59:00,kcc,19.80
2023-10-25T06:00:00,kcc,9.61
2023-10-25T06:02:00,kcc,21.56
2023-10-25T06:04:00,kcc,19.22
2023-10-25T06:06:00,kcc,21.62
2023-10-25T06:08:00,kcc,21.56
2023-10-25T06:09:00,kcc,11.43
2023-10-25T06:12:00,kcc,32.99
2023-10-25T06:14:00,kcc,45.00
2023-10-25T06:16:00,kcc,15.59
2023-10-25T06:18:00,kcc,27.60
2023-10-25T06:20:00,kcc,23.44
2023-10-25T06:22:00,kcc,23.38
2023-10-25T06:24:00,kcc,20.98
2023-10-25T06:26:00,kcc,37.21
2023-10-25T06:29:00,kcc,21.62
2023-10-25T06:31:00,kcc,21.56
2023-10-25T06:32:00,kcc,27.01
2023-10-25T06:35:00,kcc,27.60
2023-10-25T06:37:00,kcc,25.20
2023-10-25T06:38:00,kcc,23.44
2023-10-25T06:41:00,kcc,19.16
2023-10-25T06:42:00,kcc,10.25
2023-10-25T06:43:00,kcc,9.55
2023-10-25T06:44:00,kcc,15.64
2023-10-25T06:47:00,kcc,15.59
2023-10-25T06:49:00,kcc,15.59
2023-10-25T06:50:00,kcc,7.79
2023-10-25T06:52:00,kcc,23.44
2023-10-25T06:54:00,kcc,23.38
2023-10-25T06:56:00,kcc,27.60
2023-10-25T06:59:00,kcc,19.22
2023-10-25T07:00:00,kcc,9.55
2023-10-25T07:02:00,kcc,21.62
2023-10-25T07:04:00,kcc,19.80
2023-10-25T07:06:00,kcc,28.83
2023-10-25T07:07:00,kcc,9.55
2023-10-25T07:08:00,kcc,15.64
2023-10-25T07:11:00,kcc,23.38
2023-10-25T07:13:00,kcc,23.38
2023-10-25T07:14:00,kcc,18.05
2023-10-25T07:17:00,kcc,15.59
2023-10-25T07:18:00,kcc,7.79
2023-10-25T07:20:00,kcc,23.38
2023-10-25T07:23:00,kcc,17.40
2023-10-25T07:24:00,kcc,7.79
2023-10-25T07:26:00,kcc,29.41
2023-10-25T07:29:00,kcc,23.38
2023-10-25T07:31:00,kcc,25.25
2023-10-25T07:32:00,kcc,21.56
2023-10-25T07:35:00,kcc,13.18
2023-10-25T07:37:00,kcc,16.23
2023-10-25T07:38:00,kcc,17.40
2023-10-25T07:40:00,kcc,9.61
2023-10-25T07:42:00,kcc,19.16
2023-10-25T07:44:00,kcc,24.02
2023-10-25T07:46:00,kcc,20.98
2023-10-25T07:47:00,kcc,9.61
2023-10-25T07:49:00,kcc,23.44
2023-10-25T07:51:00,kcc,21.56
2023-10-25T07:52:00,kcc,12.01
2023-10-25T07:53:00,kcc,9.61
2023-10-25T07:55:00,kcc,21.62
2023-10-25T07:57:00,kcc,20.98
2023-10-25T07:58:00,kcc,12.01
2023-10-25T08:00:00,kcc,21.56
2023-10-25T08:01:00,kcc,9.61
2023-10-25T08:03:00,kcc,19.22
2023-10-25T08:04:00,kcc,7.79
2023-10-25T08:06:00,kcc,17.99
2023-10-25T08:07:00,kcc,19.22
2023-10-25T08:09:00,kcc,7.79
2023-10-25T08:10:00,kcc,10.20
2023-10-25T08:12:00,kcc,17.40
2023-10-25T08:13:00,kcc,17.40
2023-10-25T08:15:00,kcc,7.79
2023-10-25T08:17:00,kcc,15.59
2023-10-25T08:19:00,kcc,40.84
2023-10-25T08:22:00,kcc,21.56
2023-10-25T08:24:00,kcc,17.40
2023-10-25T08:25:00,kcc,19.80
2023-10-25T08:28:00,kcc,21.04
2023-10-25T08:30:00,kcc,21.56
2023-10-25T08:31:00,kcc,17.40
2023-10-25T08:34:00,kcc,17.99
2023-10-25T08:35:00,kcc,9.61
2023-10-25T08:37:00,kcc,17.40
2023-10-25T08:39:00,kcc,17.40
2023-10-25T08:41:00,kcc,23.44
2023-10-25T08:42:00,kcc,13.77
2023-10-25T08:43:00,kcc,7.79
2023-10-25T08:45:00,kcc,17.40
2023-10-25T08:46:00,kcc,7.79
2023-10-25T08:48:00,kcc,17.99
2023-10-25T08:49:00,kcc,15.64
2023-10-25T08:52:00,kcc,15.59
2023-10-25T08:54:00,kcc,17.40
2023-10-25T08:56:00,kcc,25.20
2023-10-25T08:57:00,kcc,7.79
2023-10-25T08:59:00,kcc,17.40
2023-10-25T09:00:00,kcc,15.59
2023-10-25T09:03:00,kcc,18.05
2023-10-25T09:04:00,kcc,9.55
2023-10-25T09:06:00,kcc,15.64
2023-10-25T09:08:00,kcc,17.40
2023-10-25T09:09:00,kcc,17.40
2023-10-25T09:12:00,kcc,17.99
2023-10-25T09:14:00,kcc,20.98
2023-10-25T09:16:00,kcc,19.80
2023-10-25T09:17:00,kcc,9.61
2023-10-25T09:18:00,kcc,21.62
2023-10-25T09:20:00,kcc,9.55
2023-10-25T09:22:00,kcc,17.40
2023-10-25T09:24:00,kcc,31.82
2023-10-25T09:27:00,kcc,19.22
2023-10-25T09:29:00,kcc,21.56
2023-10-25T09:30:00,kcc,27.01
2023-10-25T09:32:00,kcc,17.40
2023-10-25T09:34:00,kcc,25.78
2023-10-25T09:36:00,kcc,31.23
2023-10-25T09:39:00,kcc,19.22
2023-10-25T09:41:00,kcc,19.80
2023-10-25T09:42:00,kcc,9.55
2023-10-25T09:43:00,kcc,19.22
2023-10-25T09:46:00,kcc,17.99
2023-10-25T09:48:00,kcc,17.40
2023-10-25T09:50:00,kcc,19.80
2023-10-25T09:52:00,kcc,17.40
2023-10-25T09:54:00,kcc,28.83
2023-10-25T09:57:00,kcc,19.80
2023-10-25T09:59:00,kcc,19.16
2023-10-25T10:00:00,kcc,10.20
2023-10-25T10:01:00,kcc,17.40
2023-10-25T10:04:00,kcc,19.22
2023-10-25T10:05:00,kcc,17.99
2023-10-25T10:06:00,kcc,13.18
2023-10-25T10:08:00,kcc,13.83
2023-10-25T10:10:00,kcc,19.80
2023-10-25T10:12:00,kcc,27.01
2023-10-25T10:15:00,kcc,17.40
2023-10-25T10:16:00,kcc,10.20
2023-10-25T10:17:00,kcc,17.40
2023-10-25T10:19:00,kcc,19.16
2023-10-25T10:21:00,kcc,18.05
2023-10-25T10:23:00,kcc,17.34
2023-10-25T10:25:00,kcc,19.22
2023-10-25T10:28:00,kcc,21.62
2023-10-25T10:29:00,kcc,19.80
2023-10-25T10:31:00,kcc,20.98
2023-10-25T10:32:00,kcc,10.20
2023-10-25T10:34:00,kcc,21.04
2023-10-25T10:36:00,kcc,17.99
2023-10-25T10:39:00,kcc,19.16
2023-10-25T10:40:00,kcc,21.62
2023-10-25T10:42:00,kcc,9.61
2023-10-25T10:44:00,kcc,29.41
2023-10-25T10:46:00,kcc,32.99
2023-10-25T10:48:00,kcc,21.62
2023-10-25T10:50:00,kcc,19.16
2023-10-25T10:52:00,kcc,19.80
2023-10-25T10:54:00,kcc,21.62
2023-10-25T10:56:00,kcc,20.98
2023-10-25T10:57:00,kcc,13.83
2023-10-25T10:59:00,kcc,23.38
2023-10-25T11:00:00,kcc,12.01
2023-10-25T11:01:00,kcc,9.61
2023-10-25T11:03:00,kcc,23.38
2023-10-25T11:04:00,kcc,9.61
2023-10-25T11:05:00,kcc,12.01
2023-10-25T11:07:00,kcc,20.98
2023-10-25T11:09:00,kcc,21.62
2023-10-25T11:11:00,kcc,19.80
2023-10-25T11:13:00,kcc,19.16
2023-10-25T11:15:00,kcc,19.80
2023-10-25T11:16:00,kcc,9.61
2023-10-25T11:18:00,kcc,19.80
2023-10-25T11:20:00,kcc,22.79
2023-10-25T11:21:00,kcc,12.01
2023-10-25T11:23:00,kcc,29.41
2023-10-25T11:25:00,kcc,31.17
2023-10-25T11:27:00,kcc,27.01
2023-10-25T11:28:00,kcc,12.01
2023-10-25T11:30:00,kcc,19.16
2023-10-25T11:31:00,kcc,9.61
2023-10-25T11:33:00,kcc,21.62
2023-10-25T11:35:00,kcc,19.80
2023-10-25T11:37:00,kcc,20.98
2023-10-25T11:40:00,kcc,23.44
2023-10-25T11:41:00,kcc,19.80
2023-10-25T11:43:00,kcc,21.56
2023-10-25T11:45:00,kcc,29.41
2023-10-25T11:46:00,kcc,13.18
2023-10-25T11:48:00,kcc,23.44
2023-10-25T11:50:00,kcc,21.56
2023-10-25T11:52:00,kcc,9.61
2023-10-25T11:53:00,kcc,19.80
2023-10-25T11:55:00,kcc,20.98
2023-10-25T11:56:00,kcc,10.20
2023-10-25T11:58:00,kcc,21.62
2023-10-25T11:59:00,kcc,11.43
2023-10-25T12:01:00,kcc,32.99
2023-10-25T12:02:00,kcc,10.20
2023-10-25T12:04:00,kcc,22.79
2023-10-25T12:07:00,kcc,27.60
2023-10-25T12:09:00,kcc,27.01
2023-10-25T12:10:00,kcc,27.60
2023-10-25T12:12:00,kcc,9.61
2023-10-25T12:13:00,kcc,19.80
2023-10-25T12:15:00,kcc,9.61
2023-10-25T12:16:00,kcc,17.40
2023-10-25T12:18:00,kcc,21.56
2023-10-25T12:20:00,kcc,19.80
2023-10-25T12:21:00,kcc,9.61
2023-10-25T12:23:00,kcc,19.22
2023-10-25T12:25:00,kcc,19.80
2023-10-25T12:26:00,kcc,9.55
2023-10-25T12:28:00,kcc,25.20
2023-10-25T12:29:00,kcc,13.83
2023-10-25T12:31:00,kcc,23.38
2023-10-25T12:34:00,kcc,19.22
2023-10-25T12:36:00,kcc,35.39
2023-10-25T12:38:00,kcc,39.02
2023-10-25T12:40:00,kcc,34.80
2023-10-25T12:41:00,kcc,15.59
2023-10-25T12:43:00,kcc,31.17
2023-10-25T12:45:00,kcc,33.63
2023-10-25T12:46:00,kcc,15.59
2023-10-25T12:48:00,kcc,37.21
2023-10-25T12:50:00,kcc,40.78
2023-10-25T12:51:00,kcc,19.22
2023-10-25T12:54:00,kcc,48.57
2023-10-25T12:57:00,kcc,35.45
2023-10-25T12:59:00,kcc,25.20
2023-10-25T13:01:00,kcc,23.38
2023-10-25T13:03:00,kcc,23.38
2023-10-25T13:05:00,kcc,23.44
2023-10-25T13:07:00,kcc,23.38
2023-10-25T13:08:00,kcc,12.01
2023-10-25T13:10:00,kcc,28.77
2023-10-25T13:12:00,kcc,15.64
2023-10-25T13:13:00,kcc,31.17
2023-10-25T13:15:00,kcc,25.78
2023-10-25T13:16:00,kcc,13.83
2023-10-25T13:18:00,kcc,22.79
2023-10-25T13:19:00,kcc,10.20
2023-10-25T13:21:00,kcc,21.04
2023-10-25T13:24:00,kcc,19.75
2023-10-25T13:26:00,kcc,33.05
2023-10-25T13:28:00,kcc,25.78
2023-10-25T13:30:00,kcc,27.01
2023-10-25T13:32:00,kcc,13.77
2023-10-25T13:33:00,kcc,23.44
2023-10-25T13:34:00,kcc,11.37
2023-10-25T13:36:00,kcc,19.80
2023-10-25T13:38:00,kcc,23.44
2023-10-25T13:40:00,kcc,23.38
2023-10-25T13:42:00,kcc,9.61
2023-10-25T13:44:00,kcc,37.21
2023-10-25T13:46:00,kcc,25.20
2023-10-25T13:48:00,kcc,25.20
2023-10-25T13:49:00,kcc,13.77
2023-10-25T13:51:00,kcc,27.01
2023-10-25T13:52:00,kcc,15.59
2023-10-25T13:53:00,kcc,19.80
2023-10-25T13:55:00,kcc,32.99
2023-10-25T13:57:00,kcc,9.61
2023-10-25T13:58:00,kcc,21.62
2023-10-25T13:59:00,kcc,7.79
2023-10-25T14:01:00,kcc,19.80
2023-10-25T14:03:00,kcc,15.59
2023-10-25T14:05:00,kcc,15.59
2023-10-25T14:06:00,kcc,9.61
2023-10-25T14:08:00,kcc,15.64
2023-10-25T14:09:00,kcc,9.55
2023-10-25T14:10:00,kcc,7.79
2023-10-25T14:11:00,kcc,9.61
2023-10-25T14:13:00,kcc,23.44
2023-10-25T14:15:00,kcc,23.38
2023-10-25T14:16:00,kcc,10.20
2023-10-25T14:18:00,kcc,19.22
2023-10-25T14:20:00,kcc,19.80
2023-10-25T14:21:00,kcc,11.37
2023-10-25T14:23:00,kcc,19.80
2023-10-25T14:25:00,kcc,23.44
2023-10-25T14:26:00,kcc,9.55
2023-10-25T14:29:00,kcc,19.22
2023-10-25T14:31:00,kcc,27.60
2023-10-25T14:33:00,kcc,29.41
2023-10-25T14:34:00,kcc,11.37
2023-10-25T14:36:00,kcc,27.60
2023-10-25T14:38:00,kcc,23.44
2023-10-25T14:39:00,kcc,9.61
2023-10-25T14:41:00,kcc,17.40
2023-10-25T14:43:00,kcc,19.80
2023-10-25T14:45:00,kcc,19.16
2023-10-25T14:46:00,kcc,9.61
2023-10-25T14:48:00,kcc,10.20
2023-10-25T14:50:00,kcc,28.83
2023-10-25T14:52:00,kcc,19.80
2023-10-25T14:54:00,kcc,23.38
2023-10-25T14:55:00,kcc,9.61
2023-10-25T14:57:00,kcc,13.77
2023-10-25T14:58:00,kcc,25.20
2023-10-25T15:00:00,kcc,23.44
2023-10-25T15:01:00,kcc,9.61
2023-10-25T15:03:00,kcc,17.99
2023-10-25T15:05:00,kcc,19.16
2023-10-25T15:06:00,kcc,9.61
2023-10-25T15:08:00,kcc,19.80
2023-10-25T15:10:00,kcc,27.01
2023-10-25T15:11:00,kcc,10.20
2023-10-25T15:13:00,kcc,19.22
2023-10-25T15:15:00,kcc,23.38
2023-10-25T15:17:00,kcc,13.83
2023-10-25T15:18:00,kcc,26.95
2023-10-25T15:20:00,kcc,27.66
2023-10-25T15:21:00,kcc,13.77
2023-10-25T15:23:00,kcc,19.22
2023-10-25T15:25:00,kcc,12.01
2023-10-25T15:26:00,kcc,23.38
2023-10-25T15:28:00,kcc,20.98
2023-10-25T15:29:00,kcc,12.01
2023-10-25T15:31:00,kcc,23.38
2023-10-25T15:33:00,kcc,23.44
2023-10-25T15:34:00,kcc,9.61
2023-10-25T15:36:00,kcc,25.78
2023-10-25T15:37:00,kcc,13.18
2023-10-25T15:39:00,kcc,27.60
2023-10-25T15:41:00,kcc,25.20
2023-10-25T15:43:00,kcc,21.62
2023-10-25T15:45:00,kcc,19.22
2023-10-25T15:46:00,kcc,9.61
2023-10-25T15:48:00,kcc,27.60
2023-10-25T15:50:00,kcc,21.56
2023-10-25T15:51:00,kcc,7.79
2023-10-25T15:54:00,kcc,29.41
2023-10-25T15:56:00,kcc,22.79
2023-10-25T15:58:00,kcc,31.23
2023-10-25T16:00:00,kcc,29.36
2023-10-25T16:02:00,kcc,15.64
2023-10-25T16:03:00,kcc,29.36
2023-10-25T16:05:00,kcc,19.22
2023-10-25T16:06:00,kcc,10.20
2023-10-25T16:08:00,kcc,21.04
2023-10-25T16:10:00,kcc,17.99
2023-10-25T16:12:00,kcc,9.61
2023-10-25T16:13:00,kcc,17.40
2023-10-25T16:16:00,kcc,31.17
2023-10-25T16:18:00,kcc,25.20
2023-10-25T16:19:00,kcc,13.83
2023-10-25T16:21:00,kcc,27.60
2023-10-25T16:23:00,kcc,27.01
2023-10-25T16:25:00,kcc,21.56
2023-10-25T16:26:00,kcc,15.59
2023-10-25T16:28:00,kcc,21.62
2023-10-25T16:29:00,kcc,9.61
2023-10-25T16:32:00,kcc,19.22
2023-10-25T16:33:00,kcc,23.38
2023-10-25T16:34:00,kcc,10.20
2023-10-25T16:36:00,kcc,20.98
2023-10-25T16:37:00,kcc,13.83
2023-10-25T16:39:00,kcc,29.41
2023-10-25T16:41:00,kcc,26.95
2023-10-25T16:43:00,kcc,29.41
2023-10-25T16:45:00,kcc,27.60
2023-10-25T16:47:00,kcc,27.01
2023-10-25T16:49:00,kcc,19.80
2023-10-25T16:51:00,kcc,19.22
2023-10-25T16:53:00,kcc,19.80
2023-10-25T16:55:00,kcc,19.16
2023-10-25T16:56:00,kcc,9.61
2023-10-25T16:58:00,kcc,19.80
2023-10-25T17:00:00,kcc,19.80
2023-10-25T17:01:00,kcc,13.18
2023-10-25T17:03:00,kcc,29.41
2023-10-25T17:05:00,kcc,34.80
2023-10-25T17:07:00,kcc,27.60
2023-10-25T17:09:00,kcc,25.20
2023-10-25T17:11:00,kcc,19.80
2023-10-25T17:13:00,kcc,19.22
2023-10-25T17:15:00,kcc,17.40
2023-10-25T17:16:00,kcc,10.20
2023-10-25T17:18:00,kcc,19.16
2023-10-25T17:20:00,kcc,17.40
2023-10-25T17:21:00,kcc,10.20
2023-10-25T17:23:00,kcc,25.20
2023-10-25T17:25:00,kcc,25.25
2023-10-25T17:26:00,kcc,11.95
2023-10-25T17:28:00,kcc,25.20
2023-10-25T17:30:00,kcc,25.25
2023-10-25T17:31:00,kcc,11.95
2023-10-25T17:33:00,kcc,23.44
2023-10-25T17:34:00,kcc,9.61
2023-10-25T17:35:00,kcc,9.55
2023-10-25T17:36:00,kcc,9.61
2023-10-25T17:38:00,kcc,17.99
2023-10-25T17:40:00,kcc,17.40
2023-10-25T17:41:00,kcc,9.61
2023-10-25T17:43:00,kcc,23.44
2023-10-25T17:45:00,kcc,21.56
2023-10-25T17:47:00,kcc,27.01
2023-10-25T17:49:00,kcc,27.60
2023-10-25T17:51:00,kcc,25.20
2023-10-25T17:53:00,kcc,27.60
2023-10-25T17:55:00,kcc,19.22
2023-10-25T17:56:00,kcc,9.61
2023-10-25T17:58:00,kcc,17.99
2023-10-25T18:00:00,kcc,17.40
2023-10-25T18:01:00,kcc,9.61
2023-10-25T18:03:00,kcc,19.80
2023-10-25T18:04:00,kcc,7.79
2023-10-25T18:06:00,kcc,19.16
2023-10-25T18:08:00,kcc,25.20
2023-10-25T18:09:00,kcc,12.01
2023-10-25T18:11:00,kcc,23.44
2023-10-25T18:13:00,kcc,21.56
2023-10-25T18:15:00,kcc,13.24
2023-10-25T18:17:00,kcc,16.17
2023-10-25T18:19:00,kcc,13.18
2023-10-25T18:20:00,kcc,7.79
2023-10-25T18:22:00,kcc,13.83
2023-10-25T18:24:00,kcc,23.38
2023-10-25T18:25:00,kcc,9.61
2023-10-25T18:27:00,kcc,17.40
2023-10-25T18:29:00,kcc,19.80
2023-10-25T18:30:00,kcc,13.83
2023-10-25T18:32:00,kcc,25.20
2023-10-25T18:34:00,kcc,19.16
2023-10-25T18:35:00,kcc,12.01
2023-10-25T18:36:00,kcc,9.61
2023-10-25T18:38:00,kcc,19.80
2023-10-25T18:39:00,kcc,9.61
2023-10-25T18:41:00,kcc,17.40
2023-10-25T18:43:00,kcc,15.59
2023-10-25T18:45:00,kcc,17.99
2023-10-25T18:46:00,kcc,9.61
2023-10-25T18:48:00,kcc,17.40
2023-10-25T18:49:00,kcc,9.61
2023-10-25T18:51:00,kcc,17.99
2023-10-25T18:53:00,kcc,22.79
2023-10-25T18:55:00,kcc,23.38
2023-10-25T18:56:00,kcc,12.01
2023-10-25T18:58:00,kcc,15.59
2023-10-25T18:59:00,kcc,7.85
2023-10-25T19:00:00,kcc,7.79
2023-10-25T19:02:00,kcc,21.56
2023-10-25T19:03:00,kcc,7.79
2023-10-25T19:05:00,kcc,15.64
2023-10-25T19:06:00,kcc,7.79
2023-10-25T19:08:00,kcc,15.59
2023-10-25T19:10:00,kcc,17.40
2023-10-25T19:12:00,kcc,17.40
2023-10-25T19:14:00,kcc,23.38
2023-10-25T19:15:00,kcc,12.01
2023-10-25T19:16:00,kcc,11.43
2023-10-25T19:18:00,kcc,23.38
2023-10-25T19:20:00,kcc,15.59
2023-10-25T19:21:00,kcc,7.79
2023-10-25T19:23:00,kcc,13.83
2023-10-25T19:24:00,kcc,9.61
2023-10-25T19:26:00,kcc,13.77
2023-10-25T19:28:00,kcc,15.64
