#datetime,building,power
2023-02-09T00:00:00,atd,21.36
2023-02-09T00:01:00,atd,20.15
2023-02-09T00:02:00,atd,16.92
2023-02-09T00:03:00,atd,24.83
2023-02-09T00:04:00,atd,21.03
2023-02-09T00:05:00,atd,26.32
2023-02-09T00:06:00,atd,24.66
2023-02-09T00:07:00,atd,22.82
2023-02-09T00:08:00,atd,26.74
2023-02-09T00:09:00,atd,20.75
2023-02-09T00:10:00,atd,23.16
2023-02-09T00:11:00,atd,22.33
2023-02-09T00:12:00,atd,20.64
2023-02-09T00:13:00,atd,20.90
2023-02-09T00:14:00,atd,21.79
2023-02-09T00:15:00,atd,21.32
2023-02-09T00:16:00,atd,22.95
2023-02-09T00:17:00,atd,23.49
2023-02-09T00:18:00,atd,24.00
2023-02-09T00:19:00,atd,19.35
2023-02-09T00:20:00,atd,21.02
2023-02-09T00:21:00,atd,20.99
2023-02-09T00:22:00,atd,23.04
2023-02-09T00:23:00,atd,26.98
2023-02-09T00:24:00,atd,23.67
2023-02-09T00:25:00,atd,29.09
2023-02-09T00:26:00,atd,27.73
2023-02-09T00:27:00,atd,23.06
2023-02-09T00:28:00,atd,19.58
2023-02-09T00:29:00,atd,22.97
2023-02-09T00:30:00,atd,22.13
2023-02-09T00:31:00,atd,29.59
2023-02-09T00:32:00,atd,35.23
2023-02-09T00:33:00,atd,29.44
2023-02-09T00:34:00,atd,27.97
2023-02-09T00:35:00,atd,23.25
2023-02-09T00:36:00,atd,22.69
2023-02-09T00:37:00,atd,25.36
2023-02-09T00:38:00,atd,35.65
2023-02-09T00:39:00,atd,24.44
2023-02-09T00:40:00,atd,23.14
2023-02-09T00:41:00,atd,27.36
2023-02-09T00:42:00,atd,24.25
2023-02-09T00:43:00,atd,36.48
2023-02-09T00:44:00,atd,33.94
2023-02-09T00:45:00,atd,36.93
2023-02-09T00:46:00,atd,31.70
2023-02-09T00:47:00,atd,32.71
2023-02-09T00:48:00,atd,23.09
2023-02-09T00:49:00,atd,18.63
2023-02-09T00:50:00,atd,22.21
2023-02-09T00:51:00,atd,21.44
2023-02-09T00:52:00,atd,23.64
2023-02-09T00:53:00,atd,24.22
2023-02-09T00:54:00,atd,20.61
2023-02-09T00:55:00,atd,17.83
2023-02-09T00:56:00,atd,21.14
2023-02-09T00:57:00,atd,19.80
2023-02-09T00:58:00,atd,20.61
2023-02-09T00:59:00,atd,22.87
2023-02-09T01:00:00,atd,23.33
2023-02-09T01:01:00,atd,24.95
2023-02-09T01:02:00,atd,21.91
2023-02-09T01:03:00,atd,19.00
2023-02-09T01:04:00,atd,24.33
2023-02-09T01:05:00,atd,20.22
2023-02-09T01:06:00,atd,20.42
2023-02-09T01:07:00,atd,20.84
2023-02-09T01:08:00,atd,22.14
2023-02-09T01:09:00,atd,22.31
2023-02-09T01:10:00,atd,21.77
2023-02-09T01:11:00,atd,18.69
2023-02-09T01:12:00,atd,22.70
2023-02-09T01:13:00,atd,21.21
2023-02-09T01:14:00,atd,19.80
2023-02-09T01:15:00,atd,23.07
2023-02-09T01:16:00,atd,21.56
2023-02-09T01:17:00,atd,23.51
2023-02-09T01:18:00,atd,23.96
2023-02-09T01:19:00,atd,32.73
2023-02-09T01:20:00,atd,24.45
2023-02-09T01:21:00,atd,25.66
2023-02-09T01:22:00,atd,23.39
2023-02-09T01:23:00,atd,22.36
2023-02-09T01:24:00,atd,25.83
2023-02-09T01:25:00,atd,20.87
2023-02-09T01:26:00,atd,23.52
2023-02-09T01:27:00,atd,19.05
2023-02-09T01:28:00,atd,19.70
2023-02-09T01:29:00,atd,18.78
2023-02-09T01:30:00,atd,21.13
2023-02-09T01:31:00,atd,20.47
2023-02-09T01:32:00,atd,20.63
2023-02-09T01:33:00,atd,23.23
2023-02-09T01:34:00,atd,25.22
2023-02-09T01:35:00,atd,22.98
2023-02-09T01:36:00,atd,20.57
2023-02-09T01:37:00,atd,22.28
2023-02-09T01:38:00,atd,22.28
2023-02-09T01:39:00,atd,26.18
2023-02-09T01:40:00,atd,24.04
2023-02-09T01:41:00,atd,22.39
2023-02-09T01:42:00,atd,26.46
2023-02-09T01:43:00,atd,20.76
2023-02-09T01:44:00,atd,21.69
2023-02-09T01:45:00,atd,20.31
2023-02-09T01:46:00,atd,21.98
2023-02-09T01:47:00,atd,23.58
2023-02-09T01:48:00,atd,20.17
2023-02-09T01:49:00,atd,23.88
2023-02-09T01:50:00,atd,17.91
2023-02-09T01:51:00,atd,19.78
2023-02-09T01:52:00,atd,26.13
2023-02-09T01:53:00,atd,28.80
2023-02-09T01:54:00,atd,17.16
2023-02-09T01:55:00,atd,20.61
2023-02-09T01:56:00,atd,20.50
2023-02-09T01:57:00,atd,21.86
2023-02-09T01:58:00,atd,37.16
2023-02-09T01:59:00,atd,22.90
2023-02-09T02:00:00,atd,27.71
2023-02-09T02:01:00,atd,25.34
2023-02-09T02:02:00,atd,20.98
2023-02-09T02:03:00,atd,20.44
2023-02-09T02:04:00,atd,18.48
2023-02-09T02:05:00,atd,19.25
2023-02-09T02:06:00,atd,18.57
2023-02-09T02:07:00,atd,23.90
2023-02-09T02:08:00,atd,21.12
2023-02-09T02:09:00,atd,20.31
2023-02-09T02:10:00,atd,20.62
2023-02-09T02:11:00,atd,22.71
2023-02-09T02:12:00,atd,18.74
2023-02-09T02:13:00,atd,20.53
2023-02-09T02:14:00,atd,21.78
2023-02-09T02:15:00,atd,19.19
2023-02-09T02:16:00,atd,25.84
2023-02-09T02:17:00,atd,38.61
2023-02-09T02:18:00,atd,24.86
2023-02-09T02:19:00,atd,22.22
2023-02-09T02:20:00,atd,23.44
2023-02-09T02:21:00,atd,22.23
2023-02-09T02:22:00,atd,19.67
2023-02-09T02:23:00,atd,18.97
2023-02-09T02:24:00,atd,17.99
2023-02-09T02:25:00,atd,25.39
2023-02-09T02:26:00,atd,22.87
2023-02-09T02:27:00,atd,22.64
2023-02-09T02:28:00,atd,20.25
2023-02-09T02:29:00,atd,22.58
2023-02-09T02:30:00,atd,19.50
2023-02-09T02:31:00,atd,21.37
2023-02-09T02:32:00,atd,18.55
2023-02-09T02:33:00,atd,21.50
2023-02-09T02:34:00,atd,20.54
2023-02-09T02:35:00,atd,23.77
2023-02-09T02:36:00,atd,23.65
2023-02-09T02:37:00,atd,31.24
2023-02-09T02:38:00,atd,23.71
2023-02-09T02:39:00,atd,24.59
2023-02-09T02:40:00,atd,18.84
2023-02-09T02:41:00,atd,19.99
2023-02-09T02:42:00,atd,20.28
2023-02-09T02:43:00,atd,21.48
2023-02-09T02:44:00,atd,28.08
2023-02-09T02:45:00,atd,22.49
2023-02-09T02:46:00,atd,25.08
2023-02-09T02:47:00,atd,22.71
2023-02-09T02:48:00,atd,24.22
2023-02-09T02:49:00,atd,20.38
2023-02-09T02:50:00,atd,20.56
2023-02-09T02:51:00,atd,16.65
2023-02-09T02:52:00,atd,20.89
2023-02-09T02:53:00,atd,17.70
2023-02-09T02:54:00,atd,24.14
2023-02-09T02:55:00,atd,21.92
2023-02-09T02:56:00,atd,23.70
2023-02-09T02:57:00,atd,21.48
2023-02-09T02:58:00,atd,35.67
2023-02-09T02:59:00,atd,19.69
2023-02-09T03:00:00,atd,21.68
2023-02-09T03:01:00,atd,22.61
2023-02-09T03:02:00,atd,23.24
2023-02-09T03:03:00,atd,17.69
2023-02-09T03:04:00,atd,20.26
2023-02-09T03:05:00,atd,19.87
2023-02-09T03:06:00,atd,21.01
2023-02-09T03:07:00,atd,19.79
2023-02-09T03:08:00,atd,20.63
2023-02-09T03:09:00,atd,21.84
2023-02-09T03:10:00,atd,21.85
2023-02-09T03:11:00,atd,19.81
2023-02-09T03:12:00,atd,19.35
2023-02-09T03:13:00,atd,24.13
2023-02-09T03:14:00,atd,20.72
2023-02-09T03:15:00,atd,22.14
2023-02-09T03:16:00,atd,21.45
2023-02-09T03:17:00,atd,22.51
2023-02-09T03:18:00,atd,22.34
2023-02-09T03:19:00,atd,21.91
2023-02-09T03:20:00,atd,19.08
2023-02-09T03:21:00,atd,18.46
2023-02-09T03:22:00,atd,21.32
2023-02-09T03:23:00,atd,19.76
2023-02-09T03:24:00,atd,24.77
2023-02-09T03:25:00,atd,21.35
2023-02-09T03:26:00,atd,26.72
2023-02-09T03:27:00,atd,20.28
2023-02-09T03:28:00,atd,21.75
2023-02-09T03:29:00,atd,19.53
2023-02-09T03:30:00,atd,28.75
2023-02-09T03:31:00,atd,31.42
2023-02-09T03:32:00,atd,30.13
2023-02-09T03:33:00,atd,29.75
2023-02-09T03:34:00,atd,22.04
2023-02-09T03:35:00,atd,29.32
2023-02-09T03:36:00,atd,25.66
2023-02-09T03:37:00,atd,25.45
2023-02-09T03:38:00,atd,23.05
2023-02-09T03:39:00,atd,23.33
2023-02-09T03:40:00,atd,22.32
2023-02-09T03:41:00,atd,18.05
2023-02-09T03:42:00,atd,20.98
2023-02-09T03:43:00,atd,21.70
2023-02-09T03:44:00,atd,21.06
2023-02-09T03:45:00,atd,22.14
2023-02-09T03:46:00,atd,20.64
2023-02-09T03:47:00,atd,18.13
2023-02-09T03:48:00,atd,20.67
2023-02-09T03:49:00,atd,20.61
2023-02-09T03:50:00,atd,20.93
2023-02-09T03:51:00,atd,22.01
2023-02-09T03:52:00,atd,25.42
2023-02-09T03:53:00,atd,27.89
2023-02-09T03:54:00,atd,25.75
2023-02-09T03:55:00,atd,23.18
2023-02-09T03:56:00,atd,23.65
2023-02-09T03:57:00,atd,19.90
2023-02-09T03:58:00,atd,23.76
2023-02-09T03:59:00,atd,26.78
2023-02-09T04:00:00,atd,37.07
2023-02-09T04:01:00,atd,27.27
2023-02-09T04:02:00,atd,24.63
2023-02-09T04:03:00,atd,25.50
2023-02-09T04:04:00,atd,25.01
2023-02-09T04:05:00,atd,25.30
2023-02-09T04:06:00,atd,22.31
2023-02-09T04:07:00,atd,25.98
2023-02-09T04:08:00,atd,17.73
2023-02-09T04:09:00,atd,25.64
2023-02-09T04:10:00,atd,23.67
2023-02-09T04:11:00,atd,38.28
2023-02-09T04:12:00,atd,34.59
2023-02-09T04:13:00,atd,36.45
2023-02-09T04:14:00,atd,22.27
2023-02-09T04:15:00,atd,25.59
2023-02-09T04:16:00,atd,21.85
2023-02-09T04:17:00,atd,22.31
2023-02-09T04:18:00,atd,24.12
2023-02-09T04:19:00,atd,25.74
2023-02-09T04:20:00,atd,33.02
2023-02-09T04:21:00,atd,36.16
2023-02-09T04:22:00,atd,21.04
2023-02-09T04:23:00,atd,22.21
2023-02-09T04:24:00,atd,21.54
2023-02-09T04:25:00,atd,21.71
2023-02-09T04:26:00,atd,19.81
2023-02-09T04:27:00,atd,20.14
2023-02-09T04:28:00,atd,22.07
2023-02-09T04:29:00,atd,23.94
2023-02-09T04:30:00,atd,25.90
2023-02-09T04:31:00,atd,28.10
2023-02-09T04:32:00,atd,26.09
2023-02-09T04:33:00,atd,26.62
2023-02-09T04:34:00,atd,25.93
2023-02-09T04:35:00,atd,25.59
2023-02-09T04:36:00,atd,19.95
2023-02-09T04:37:00,atd,20.36
2023-02-09T04:38:00,atd,18.20
2023-02-09T04:39:00,atd,23.48
2023-02-09T04:40:00,atd,28.81
2023-02-09T04:41:00,atd,19.97
2023-02-09T04:42:00,atd,18.57
2023-02-09T04:43:00,atd,23.86
2023-02-09T04:44:00,atd,20.62
2023-02-09T04:45:00,atd,20.98
2023-02-09T04:46:00,atd,20.54
2023-02-09T04:47:00,atd,21.60
2023-02-09T04:48:00,atd,21.13
2023-02-09T04:49:00,atd,21.69
2023-02-09T04:50:00,atd,22.16
2023-02-09T04:51:00,atd,20.31
2023-02-09T04:52:00,atd,25.80
2023-02-09T04:53:00,atd,23.98
2023-02-09T04:54:00,atd,24.27
2023-02-09T04:55:00,atd,17.34
2023-02-09T04:56:00,atd,17.89
2023-02-09T04:57:00,atd,18.13
2023-02-09T04:58:00,atd,22.24
2023-02-09T04:59:00,atd,19.05
2023-02-09T05:00:00,atd,22.28
2023-02-09T05:01:00,atd,33.76
2023-02-09T05:02:00,atd,23.44
2023-02-09T05:03:00,atd,24.06
2023-02-09T05:04:00,atd,24.52
2023-02-09T05:05:00,atd,18.61
2023-02-09T05:06:00,atd,23.41
2023-02-09T05:07:00,atd,20.27
2023-02-09T05:08:00,atd,19.19
2023-02-09T05:09:00,atd,24.32
2023-02-09T05:10:00,atd,21.18
2023-02-09T05:11:00,atd,23.84
2023-02-09T05:12:00,atd,24.09
2023-02-09T05:13:00,atd,21.31
2023-02-09T05:14:00,atd,21.66
2023-02-09T05:15:00,atd,21.10
2023-02-09T05:16:00,atd,20.59
2023-02-09T05:17:00,atd,21.19
2023-02-09T05:18:00,atd,22.59
2023-02-09T05:19:00,atd,21.57
2023-02-09T05:20:00,atd,22.03
2023-02-09T05:21:00,atd,33.15
2023-02-09T05:22:00,atd,18.26
2023-02-09T05:23:00,atd,22.03
2023-02-09T05:24:00,atd,21.41
2023-02-09T05:25:00,atd,23.97
2023-02-09T05:26:00,atd,24.38
2023-02-09T05:27:00,atd,19.66
2023-02-09T05:28:00,atd,23.02
2023-02-09T05:29:00,atd,21.90
2023-02-09T05:30:00,atd,24.02
2023-02-09T05:31:00,atd,23.53
2023-02-09T05:32:00,atd,24.71
2023-02-09T05:33:00,atd,21.84
2023-02-09T05:34:00,atd,24.22
2023-02-09T05:35:00,atd,24.67
2023-02-09T05:36:00,atd,25.28
2023-02-09T05:37:00,atd,23.78
2023-02-09T05:38:00,atd,26.60
2023-02-09T05:39:00,atd,25.64
2023-02-09T05:40:00,atd,23.29
2023-02-09T05:41:00,atd,36.74
2023-02-09T05:42:00,atd,24.10
2023-02-09T05:43:00,atd,23.93
2023-02-09T05:44:00,atd,27.65
2023-02-09T05:45:00,atd,25.37
2023-02-09T05:46:00,atd,27.88
2023-02-09T05:47:00,atd,25.31
2023-02-09T05:48:00,atd,25.53
2023-02-09T05:49:00,atd,22.19
2023-02-09T05:50:00,atd,24.31
2023-02-09T05:51:00,atd,25.77
2023-02-09T05:52:00,atd,21.41
2023-02-09T05:53:00,atd,24.20
2023-02-09T05:54:00,atd,21.08
2023-02-09T05:55:00,atd,22.53
2023-02-09T05:56:00,atd,23.49
2023-02-09T05:57:00,atd,26.34
2023-02-09T05:58:00,atd,24.75
2023-02-09T05:59:00,atd,26.42
2023-02-09T06:00:00,atd,24.33
2023-02-09T06:01:00,atd,25.37
2023-02-09T06:02:00,atd,19.88
2023-02-09T06:03:00,atd,21.44
2023-02-09T06:04:00,atd,21.25
2023-02-09T06:05:00,atd,19.95
2023-02-09T06:06:00,atd,22.23
2023-02-09T06:07:00,atd,21.75
2023-02-09T06:08:00,atd,22.11
2023-02-09T06:09:00,atd,21.61
2023-02-09T06:10:00,atd,25.29
2023-02-09T06:11:00,atd,23.35
2023-02-09T06:12:00,atd,25.82
2023-02-09T06:13:00,atd,21.79
2023-02-09T06:14:00,atd,23.76
2023-02-09T06:15:00,atd,24.90
2023-02-09T06:16:00,atd,26.39
2023-02-09T06:17:00,atd,25.37
2023-02-09T06:18:00,atd,24.46
2023-02-09T06:19:00,atd,25.62
2023-02-09T06:20:00,atd,22.77
2023-02-09T06:21:00,atd,36.20
2023-02-09T06:22:00,atd,23.09
2023-02-09T06:23:00,atd,22.92
2023-02-09T06:24:00,atd,21.71
2023-02-09T06:25:00,atd,23.05
2023-02-09T06:26:00,atd,22.03
2023-02-09T06:27:00,atd,27.93
2023-02-09T06:28:00,atd,25.62
2023-02-09T06:29:00,atd,22.46
2023-02-09T06:30:00,atd,21.30
2023-02-09T06:31:00,atd,23.94
2023-02-09T06:32:00,atd,32.32
2023-02-09T06:33:00,atd,30.03
2023-02-09T06:34:00,atd,32.96
2023-02-09T06:35:00,atd,34.70
2023-02-09T06:36:00,atd,38.43
2023-02-09T06:37:00,atd,43.77
2023-02-09T06:38:00,atd,42.99
2023-02-09T06:39:00,atd,44.52
2023-02-09T06:40:00,atd,43.94
2023-02-09T06:41:00,atd,43.85
2023-02-09T06:42:00,atd,33.37
2023-02-09T06:43:00,atd,31.28
2023-02-09T06:44:00,atd,34.41
2023-02-09T06:45:00,atd,32.48
2023-02-09T06:46:00,atd,34.56
2023-02-09T06:47:00,atd,35.79
2023-02-09T06:48:00,atd,33.26
2023-02-09T06:49:00,atd,34.15
2023-02-09T06:50:00,atd,34.52
2023-02-09T06:51:00,atd,37.99
2023-02-09T06:52:00,atd,37.09
2023-02-09T06:53:00,atd,33.36
2023-02-09T06:54:00,atd,34.14
2023-02-09T06:55:00,atd,34.48
2023-02-09T06:56:00,atd,33.94
2023-02-09T06:57:00,atd,31.85
2023-02-09T06:58:00,atd,34.37
2023-02-09T06:59:00,atd,36.34
2023-02-09T07:00:00,atd,37.10
2023-02-09T07:01:00,atd,37.04
2023-02-09T07:02:00,atd,32.81
2023-02-09T07:03:00,atd,34.25
2023-02-09T07:04:00,atd,36.19
2023-02-09T07:05:00,atd,36.87
2023-02-09T07:06:00,atd,36.61
2023-02-09T07:07:00,atd,34.98
2023-02-09T07:08:00,atd,41.10
2023-02-09T07:09:00,atd,40.17
2023-02-09T07:10:00,atd,38.01
2023-02-09T07:11:00,atd,41.16
2023-02-09T07:12:00,atd,36.97
2023-02-09T07:13:00,atd,36.14
2023-02-09T07:14:00,atd,41.88
2023-02-09T07:15:00,atd,32.80
2023-02-09T07:16:00,atd,36.01
2023-02-09T07:17:00,atd,30.93
2023-02-09T07:18:00,atd,37.12
2023-02-09T07:19:00,atd,48.93
2023-02-09T07:20:00,atd,38.43
2023-02-09T07:21:00,atd,35.29
2023-02-09T07:22:00,atd,31.62
2023-02-09T07:23:00,atd,33.90
2023-02-09T07:24:00,atd,37.87
2023-02-09T07:25:00,atd,32.49
2023-02-09T07:26:00,atd,36.23
2023-02-09T07:27:00,atd,35.39
2023-02-09T07:28:00,atd,38.63
2023-02-09T07:29:00,atd,33.83
2023-02-09T07:30:00,atd,33.15
2023-02-09T07:31:00,atd,29.86
2023-02-09T07:32:00,atd,51.28
2023-02-09T07:33:00,atd,43.75
2023-02-09T07:34:00,atd,46.29
2023-02-09T07:35:00,atd,45.16
2023-02-09T07:36:00,atd,40.81
2023-02-09T07:37:00,atd,52.06
2023-02-09T07:38:00,atd,28.90
2023-02-09T07:39:00,atd,27.23
2023-02-09T07:40:00,atd,30.52
2023-02-09T07:41:00,atd,32.55
2023-02-09T07:42:00,atd,30.80
2023-02-09T07:43:00,atd,29.85
2023-02-09T07:44:00,atd,31.73
2023-02-09T07:45:00,atd,28.54
2023-02-09T07:46:00,atd,33.29
2023-02-09T07:47:00,atd,27.47
2023-02-09T07:48:00,atd,30.49
2023-02-09T07:49:00,atd,28.98
2023-02-09T07:50:00,atd,28.39
2023-02-09T07:51:00,atd,26.05
2023-02-09T07:52:00,atd,29.43
2023-02-09T07:53:00,atd,27.54
2023-02-09T07:54:00,atd,26.11
2023-02-09T07:55:00,atd,32.56
2023-02-09T07:56:00,atd,31.93
2023-02-09T07:57:00,atd,28.74
2023-02-09T07:58:00,atd,26.60
2023-02-09T07:59:00,atd,29.79
2023-02-09T08:00:00,atd,31.68
2023-02-09T08:01:00,atd,29.80
2023-02-09T08:02:00,atd,34.16
2023-02-09T08:03:00,atd,29.15
2023-02-09T08:04:00,atd,30.28
2023-02-09T08:05:00,atd,28.33
2023-02-09T08:06:00,atd,31.14
2023-02-09T08:07:00,atd,31.92
2023-02-09T08:08:00,atd,28.73
2023-02-09T08:09:00,atd,28.95
2023-02-09T08:10:00,atd,29.92
2023-02-09T08:11:00,atd,32.93
2023-02-09T08:12:00,atd,46.91
2023-02-09T08:13:00,atd,50.49
2023-02-09T08:14:00,atd,33.02
2023-02-09T08:15:00,atd,44.57
2023-02-09T08:16:00,atd,44.86
2023-02-09T08:17:00,atd,44.23
2023-02-09T08:18:00,atd,39.00
2023-02-09T08:19:00,atd,41.55
2023-02-09T08:20:00,atd,29.02
2023-02-09T08:21:00,atd,29.23
2023-02-09T08:22:00,atd,29.48
2023-02-09T08:23:00,atd,26.35
2023-02-09T08:24:00,atd,29.38
2023-02-09T08:25:00,atd,28.91
2023-02-09T08:26:00,atd,29.71
2023-02-09T08:27:00,atd,29.70
2023-02-09T08:28:00,atd,29.93
2023-02-09T08:29:00,atd,32.09
2023-02-09T08:30:00,atd,29.60
2023-02-09T08:31:00,atd,32.73
2023-02-09T08:32:00,atd,29.53
2023-02-09T08:33:00,atd,26.79
2023-02-09T08:34:00,atd,28.64
2023-02-09T08:35:00,atd,25.31
2023-02-09T08:36:00,atd,28.59
2023-02-09T08:37:00,atd,29.82
2023-02-09T08:38:00,atd,28.73
2023-02-09T08:39:00,atd,28.08
2023-02-09T08:40:00,atd,29.84
2023-02-09T08:41:00,atd,26.74
2023-02-09T08:42:00,atd,31.29
2023-02-09T08:43:00,atd,31.39
2023-02-09T08:44:00,atd,31.78
2023-02-09T08:45:00,atd,29.08
2023-02-09T08:46:00,atd,29.30
2023-02-09T08:47:00,atd,30.68
2023-02-09T08:48:00,atd,24.10
2023-02-09T08:49:00,atd,31.23
2023-02-09T08:50:00,atd,30.59
2023-02-09T08:51:00,atd,27.62
2023-02-09T08:52:00,atd,25.00
2023-02-09T08:53:00,atd,27.13
2023-02-09T08:54:00,atd,28.34
2023-02-09T08:55:00,atd,27.39
2023-02-09T08:56:00,atd,27.25
2023-02-09T08:57:00,atd,25.93
2023-02-09T08:58:00,atd,30.96
2023-02-09T08:59:00,atd,30.80
2023-02-09T09:00:00,atd,31.67
2023-02-09T09:01:00,atd,28.41
2023-02-09T09:02:00,atd,28.44
2023-02-09T09:03:00,atd,26.06
2023-02-09T09:04:00,atd,31.87
2023-02-09T09:05:00,atd,27.69
2023-02-09T09:06:00,atd,24.07
2023-02-09T09:07:00,atd,28.07
2023-02-09T09:08:00,atd,39.86
2023-02-09T09:09:00,atd,26.85
2023-02-09T09:10:00,atd,28.41
2023-02-09T09:11:00,atd,25.15
2023-02-09T09:12:00,atd,29.87
2023-02-09T09:13:00,atd,29.41
2023-02-09T09:14:00,atd,33.71
2023-02-09T09:15:00,atd,30.53
2023-02-09T09:16:00,atd,30.09
2023-02-09T09:17:00,atd,31.96
2023-02-09T09:18:00,atd,28.97
2023-02-09T09:19:00,atd,26.04
2023-02-09T09:20:00,atd,27.45
2023-02-09T09:21:00,atd,39.00
2023-02-09T09:22:00,atd,37.12
2023-02-09T09:23:00,atd,35.91
2023-02-09T09:24:00,atd,33.22
2023-02-09T09:25:00,atd,35.56
2023-02-09T09:26:00,atd,27.12
2023-02-09T09:27:00,atd,27.28
2023-02-09T09:28:00,atd,31.35
2023-02-09T09:29:00,atd,29.13
2023-02-09T09:30:00,atd,28.96
2023-02-09T09:31:00,atd,32.26
2023-02-09T09:32:00,atd,32.27
2023-02-09T09:33:00,atd,32.33
2023-02-09T09:34:00,atd,29.18
2023-02-09T09:35:00,atd,23.53
2023-02-09T09:36:00,atd,26.16
2023-02-09T09:37:00,atd,25.43
2023-02-09T09:38:00,atd,22.48
2023-02-09T09:39:00,atd,25.74
2023-02-09T09:40:00,atd,22.10
2023-02-09T09:41:00,atd,23.38
2023-02-09T09:42:00,atd,26.11
2023-02-09T09:43:00,atd,35.84
2023-02-09T09:44:00,atd,37.32
2023-02-09T09:45:00,atd,34.44
2023-02-09T09:46:00,atd,35.46
2023-02-09T09:47:00,atd,36.81
2023-02-09T09:48:00,atd,25.53
2023-02-09T09:49:00,atd,25.93
2023-02-09T09:50:00,atd,30.11
2023-02-09T09:51:00,atd,30.44
2023-02-09T09:52:00,atd,31.02
2023-02-09T09:53:00,atd,28.64
2023-02-09T09:54:00,atd,32.46
2023-02-09T09:55:00,atd,31.58
2023-02-09T09:56:00,atd,29.46
2023-02-09T09:57:00,atd,30.74
2023-02-09T09:58:00,atd,29.22
2023-02-09T09:59:00,atd,33.39
2023-02-09T10:00:00,atd,32.25
2023-02-09T10:01:00,atd,33.38
2023-02-09T10:02:00,atd,26.21
2023-02-09T10:03:00,atd,25.99
2023-02-09T10:04:00,atd,25.13
2023-02-09T10:05:00,atd,24.12
2023-02-09T10:06:00,atd,25.04
2023-02-09T10:07:00,atd,27.97
2023-02-09T10:08:00,atd,28.67
2023-02-09T10:09:00,atd,29.98
2023-02-09T10:10:00,atd,28.69
2023-02-09T10:11:00,atd,29.95
2023-02-09T10:12:00,atd,28.70
2023-02-09T10:13:00,atd,29.25
2023-02-09T10:14:00,atd,30.13
2023-02-09T10:15:00,atd,25.25
2023-02-09T10:16:00,atd,26.26
2023-02-09T10:17:00,atd,25.83
2023-02-09T10:18:00,atd,40.69
2023-02-09T10:19:00,atd,30.94
2023-02-09T10:20:00,atd,30.24
2023-02-09T10:21:00,atd,28.78
2023-02-09T10:22:00,atd,32.50
2023-02-09T10:23:00,atd,29.60
2023-02-09T10:24:00,atd,27.69
2023-02-09T10:25:00,atd,30.13
2023-02-09T10:26:00,atd,24.83
2023-02-09T10:27:00,atd,27.48
2023-02-09T10:28:00,atd,28.54
2023-02-09T10:29:00,atd,27.36
2023-02-09T10:30:00,atd,28.56
2023-02-09T10:31:00,atd,26.88
2023-02-09T10:32:00,atd,24.55
2023-02-09T10:33:00,atd,28.29
2023-02-09T10:34:00,atd,35.65
2023-02-09T10:35:00,atd,26.26
2023-02-09T10:36:00,atd,39.37
2023-02-09T10:37:00,atd,26.55
2023-02-09T10:38:00,atd,29.70
2023-02-09T10:39:00,atd,27.25
2023-02-09T10:40:00,atd,26.95
2023-02-09T10:41:00,atd,28.25
2023-02-09T10:42:00,atd,28.89
2023-02-09T10:43:00,atd,33.16
2023-02-09T10:44:00,atd,29.73
2023-02-09T10:45:00,atd,30.03
2023-02-09T10:46:00,atd,28.64
2023-02-09T10:47:00,atd,27.55
2023-02-09T10:48:00,atd,27.82
2023-02-09T10:49:00,atd,25.64
2023-02-09T10:50:00,atd,27.81
2023-02-09T10:51:00,atd,23.10
2023-02-09T10:52:00,atd,25.24
2023-02-09T10:53:00,atd,25.50
2023-02-09T10:54:00,atd,35.56
2023-02-09T10:55:00,atd,27.18
2023-02-09T10:56:00,atd,27.13
2023-02-09T10:57:00,atd,31.80
2023-02-09T10:58:00,atd,31.84
2023-02-09T10:59:00,atd,31.10
2023-02-09T11:00:00,atd,28.93
2023-02-09T11:01:00,atd,27.59
2023-02-09T11:02:00,atd,26.87
2023-02-09T11:03:00,atd,27.35
2023-02-09T11:04:00,atd,26.41
2023-02-09T11:05:00,atd,30.33
2023-02-09T11:06:00,atd,30.54
2023-02-09T11:07:00,atd,30.53
2023-02-09T11:08:00,atd,27.48
2023-02-09T11:09:00,atd,30.60
2023-02-09T11:10:00,atd,29.40
2023-02-09T11:11:00,atd,31.26
2023-02-09T11:12:00,atd,28.73
2023-02-09T11:13:00,atd,25.45
2023-02-09T11:14:00,atd,28.10
2023-02-09T11:15:00,atd,29.78
2023-02-09T11:16:00,atd,32.30
2023-02-09T11:17:00,atd,27.94
2023-02-09T11:18:00,atd,24.95
2023-02-09T11:19:00,atd,22.72
2023-02-09T11:20:00,atd,27.21
2023-02-09T11:21:00,atd,23.94
2023-02-09T11:22:00,atd,24.56
2023-02-09T11:23:00,atd,24.85
2023-02-09T11:24:00,atd,24.98
2023-02-09T11:25:00,atd,25.95
2023-02-09T11:26:00,atd,24.88
2023-02-09T11:27:00,atd,24.29
2023-02-09T11:28:00,atd,23.42
2023-02-09T11:29:00,atd,36.87
2023-02-09T11:30:00,atd,24.82
2023-02-09T11:31:00,atd,23.09
2023-02-09T11:32:00,atd,22.47
2023-02-09T11:33:00,atd,25.68
2023-02-09T11:34:00,atd,25.23
2023-02-09T11:35:00,atd,25.24
2023-02-09T11:36:00,atd,25.91
2023-02-09T11:37:00,atd,19.96
2023-02-09T11:38:00,atd,37.82
