#datetime,building,power
2024-01-12T00:01:00,ptr,11.40
2024-01-12T00:03:00,ptr,14.40
2024-01-12T00:05:00,ptr,14.40
2024-01-12T00:07:00,ptr,14.40
2024-01-12T00:09:00,ptr,14.40
2024-01-12T00:11:00,ptr,14.40
2024-01-12T00:13:00,ptr,14.40
2024-01-12T00:15:00,ptr,11.40
2024-01-12T00:17:00,ptr,14.40
2024-01-12T00:18:00,ptr,6.00
2024-01-12T00:20:00,ptr,14.40
2024-01-12T00:21:00,ptr,5.41
2024-01-12T00:23:00,ptr,14.40
2024-01-12T00:25:00,ptr,14.40
2024-01-12T00:27:00,ptr,14.40
2024-01-12T00:28:00,ptr,6.00
2024-01-12T00:30:00,ptr,14.40
2024-01-12T00:32:00,ptr,14.40
2024-01-12T00:34:00,ptr,14.40
2024-01-12T00:35:00,ptr,5.40
2024-01-12T00:37:00,ptr,14.41
2024-01-12T00:39:00,ptr,14.40
2024-01-12T00:40:00,ptr,8.99
2024-01-12T00:41:00,ptr,5.41
2024-01-12T00:43:00,ptr,14.40
2024-01-12T00:44:00,ptr,9.00
2024-01-12T00:46:00,ptr,14.40
2024-01-12T00:48:00,ptr,14.40
2024-01-12T00:50:00,ptr,14.40
2024-01-12T00:51:00,ptr,5.40
2024-01-12T00:53:00,ptr,14.40
2024-01-12T00:55:00,ptr,14.40
2024-01-12T00:57:00,ptr,14.40
2024-01-12T00:59:00,ptr,14.40
2024-01-12T01:01:00,ptr,14.41
2024-01-12T01:03:00,ptr,17.40
2024-01-12T01:05:00,ptr,20.40
2024-01-12T01:07:00,ptr,14.41
2024-01-12T01:09:00,ptr,17.40
2024-01-12T01:11:00,ptr,28.80
2024-01-12T01:12:00,ptr,14.40
2024-01-12T01:14:00,ptr,31.20
2024-01-12T01:16:00,ptr,31.80
2024-01-12T01:18:00,ptr,34.80
2024-01-12T01:20:00,ptr,34.20
2024-01-12T01:22:00,ptr,34.80
2024-01-12T01:24:00,ptr,31.80
2024-01-12T01:25:00,ptr,14.40
2024-01-12T01:27:00,ptr,31.80
2024-01-12T01:29:00,ptr,31.20
2024-01-12T01:31:00,ptr,31.79
2024-01-12T01:33:00,ptr,28.81
2024-01-12T01:34:00,ptr,17.40
2024-01-12T01:36:00,ptr,31.80
2024-01-12T01:38:00,ptr,31.80
2024-01-12T01:40:00,ptr,31.20
2024-01-12T01:42:00,ptr,31.79
2024-01-12T01:44:00,ptr,28.81
2024-01-12T01:46:00,ptr,31.79
2024-01-12T01:48:00,ptr,31.80
2024-01-12T01:49:00,ptr,14.40
2024-01-12T01:51:00,ptr,31.80
2024-01-12T01:52:00,ptr,14.40
2024-01-12T01:54:00,ptr,31.20
2024-01-12T01:56:00,ptr,31.80
2024-01-12T01:58:00,ptr,28.80
2024-01-12T01:59:00,ptr,11.40
2024-01-12T02:01:00,ptr,26.40
2024-01-12T02:03:00,ptr,28.80
2024-01-12T02:05:00,ptr,28.80
2024-01-12T02:07:00,ptr,16.80
2024-01-12T02:09:00,ptr,12.00
2024-01-12T02:10:00,ptr,5.40
2024-01-12T02:12:00,ptr,11.40
2024-01-12T02:14:00,ptr,12.00
2024-01-12T02:16:00,ptr,11.40
2024-01-12T02:18:00,ptr,11.40
2024-01-12T02:20:00,ptr,11.40
2024-01-12T02:22:00,ptr,11.40
2024-01-12T02:24:00,ptr,12.00
2024-01-12T02:26:00,ptr,11.40
2024-01-12T02:27:00,ptr,5.40
2024-01-12T02:29:00,ptr,12.00
2024-01-12T02:31:00,ptr,11.40
2024-01-12T02:33:00,ptr,11.40
2024-01-12T02:35:00,ptr,11.40
2024-01-12T02:37:00,ptr,11.40
2024-01-12T02:38:00,ptr,6.00
2024-01-12T02:40:00,ptr,8.40
2024-01-12T02:42:00,ptr,12.00
2024-01-12T02:44:00,ptr,11.40
2024-01-12T02:45:00,ptr,5.40
2024-01-12T02:47:00,ptr,12.00
2024-01-12T02:48:00,ptr,5.41
2024-01-12T02:50:00,ptr,11.40
2024-01-12T02:52:00,ptr,12.00
2024-01-12T02:54:00,ptr,11.40
2024-01-12T02:56:00,ptr,11.40
2024-01-12T02:58:00,ptr,8.39
2024-01-12T03:00:00,ptr,12.00
2024-01-12T03:02:00,ptr,11.40
2024-01-12T03:03:00,ptr,5.41
2024-01-12T03:05:00,ptr,12.00
2024-01-12T03:07:00,ptr,11.40
2024-01-12T03:09:00,ptr,11.40
2024-01-12T03:11:00,ptr,11.40
2024-01-12T03:13:00,ptr,9.00
2024-01-12T03:15:00,ptr,11.40
2024-01-12T03:16:00,ptr,5.40
2024-01-12T03:18:00,ptr,12.00
2024-01-12T03:20:00,ptr,8.40
2024-01-12T03:22:00,ptr,11.40
2024-01-12T03:24:00,ptr,11.40
2024-01-12T03:26:00,ptr,12.00
2024-01-12T03:28:00,ptr,11.40
2024-01-12T03:30:00,ptr,11.40
2024-01-12T03:31:00,ptr,6.00
2024-01-12T03:33:00,ptr,8.40
2024-01-12T03:35:00,ptr,11.40
2024-01-12T03:37:00,ptr,11.40
2024-01-12T03:39:00,ptr,12.00
2024-01-12T03:40:00,ptr,5.40
2024-01-12T03:42:00,ptr,9.00
2024-01-12T03:44:00,ptr,11.40
2024-01-12T03:46:00,ptr,11.40
2024-01-12T03:48:00,ptr,11.40
2024-01-12T03:50:00,ptr,8.99
2024-01-12T03:51:00,ptr,5.41
2024-01-12T03:53:00,ptr,11.40
2024-01-12T03:55:00,ptr,9.00
2024-01-12T03:57:00,ptr,11.40
2024-01-12T03:59:00,ptr,11.40
2024-01-12T04:00:00,ptr,6.00
2024-01-12T04:02:00,ptr,8.40
2024-01-12T04:03:00,ptr,6.00
2024-01-12T04:05:00,ptr,11.40
2024-01-12T04:07:00,ptr,8.39
2024-01-12T04:09:00,ptr,12.00
2024-01-12T04:10:00,ptr,5.40
2024-01-12T04:12:00,ptr,9.00
2024-01-12T04:13:00,ptr,5.40
2024-01-12T04:15:00,ptr,11.40
2024-01-12T04:17:00,ptr,12.00
2024-01-12T04:18:00,ptr,5.40
2024-01-12T04:19:00,ptr,6.01
2024-01-12T04:21:00,ptr,8.39
2024-01-12T04:22:00,ptr,6.01
2024-01-12T04:24:00,ptr,11.40
2024-01-12T04:26:00,ptr,11.40
2024-01-12T04:28:00,ptr,11.40
2024-01-12T04:29:00,ptr,3.00
2024-01-12T04:31:00,ptr,11.40
2024-01-12T04:33:00,ptr,12.00
2024-01-12T04:35:00,ptr,11.40
2024-01-12T04:37:00,ptr,11.40
2024-01-12T04:38:00,ptr,6.00
2024-01-12T04:40:00,ptr,8.40
2024-01-12T04:41:00,ptr,6.00
2024-01-12T04:43:00,ptr,11.40
2024-01-12T04:45:00,ptr,8.40
2024-01-12T04:46:00,ptr,6.00
2024-01-12T04:48:00,ptr,11.40
2024-01-12T04:49:00,ptr,6.00
2024-01-12T04:51:00,ptr,11.40
2024-01-12T04:53:00,ptr,11.40
2024-01-12T04:54:00,ptr,6.00
2024-01-12T04:56:00,ptr,8.40
2024-01-12T04:58:00,ptr,11.40
2024-01-12T05:00:00,ptr,11.40
2024-01-12T05:02:00,ptr,9.00
2024-01-12T05:04:00,ptr,11.40
2024-01-12T05:06:00,ptr,11.40
2024-01-12T05:07:00,ptr,6.00
2024-01-12T05:09:00,ptr,11.40
2024-01-12T05:11:00,ptr,11.40
2024-01-12T05:13:00,ptr,9.00
2024-01-12T05:15:00,ptr,11.40
2024-01-12T05:17:00,ptr,11.40
2024-01-12T05:19:00,ptr,11.40
2024-01-12T05:21:00,ptr,9.00
2024-01-12T05:23:00,ptr,11.40
2024-01-12T05:25:00,ptr,11.40
2024-01-12T05:27:00,ptr,11.40
2024-01-12T05:29:00,ptr,11.40
2024-01-12T05:30:00,ptr,3.00
2024-01-12T05:31:00,ptr,6.00
2024-01-12T05:33:00,ptr,11.40
2024-01-12T05:34:00,ptr,6.00
2024-01-12T05:36:00,ptr,8.40
2024-01-12T05:37:00,ptr,6.01
2024-01-12T05:39:00,ptr,11.40
2024-01-12T05:40:00,ptr,5.40
2024-01-12T05:42:00,ptr,12.00
2024-01-12T05:44:00,ptr,11.40
2024-01-12T05:46:00,ptr,11.40
2024-01-12T05:48:00,ptr,8.40
2024-01-12T05:49:00,ptr,6.00
2024-01-12T05:51:00,ptr,11.40
2024-01-12T05:53:00,ptr,11.40
2024-01-12T05:55:00,ptr,8.99
2024-01-12T05:57:00,ptr,11.40
2024-01-12T05:59:00,ptr,8.40
2024-01-12T06:01:00,ptr,12.00
2024-01-12T06:03:00,ptr,11.40
2024-01-12T06:05:00,ptr,11.40
2024-01-12T06:07:00,ptr,14.40
2024-01-12T06:09:00,ptr,11.40
2024-01-12T06:11:00,ptr,11.40
2024-01-12T06:13:00,ptr,12.00
2024-01-12T06:15:00,ptr,14.40
2024-01-12T06:17:00,ptr,11.40
2024-01-12T06:19:00,ptr,14.40
2024-01-12T06:20:00,ptr,5.41
2024-01-12T06:22:00,ptr,14.40
2024-01-12T06:24:00,ptr,12.00
2024-01-12T06:25:00,ptr,5.40
2024-01-12T06:27:00,ptr,14.40
2024-01-12T06:29:00,ptr,11.40
2024-01-12T06:31:00,ptr,12.00
2024-01-12T06:33:00,ptr,14.40
2024-01-12T06:35:00,ptr,11.40
2024-01-12T06:37:00,ptr,14.40
2024-01-12T06:38:00,ptr,5.40
2024-01-12T06:40:00,ptr,14.40
2024-01-12T06:41:00,ptr,9.00
2024-01-12T06:42:00,ptr,5.40
2024-01-12T06:44:00,ptr,14.40
2024-01-12T06:46:00,ptr,14.41
2024-01-12T06:48:00,ptr,12.00
2024-01-12T06:50:00,ptr,11.40
2024-01-12T06:52:00,ptr,14.40
2024-01-12T06:54:00,ptr,11.40
2024-01-12T06:55:00,ptr,8.40
2024-01-12T06:57:00,ptr,12.00
2024-01-12T06:59:00,ptr,11.40
2024-01-12T07:00:00,ptr,8.40
2024-01-12T07:02:00,ptr,11.40
2024-01-12T07:03:00,ptr,6.00
2024-01-12T07:05:00,ptr,11.40
2024-01-12T07:07:00,ptr,11.40
2024-01-12T07:09:00,ptr,14.40
2024-01-12T07:11:00,ptr,12.00
2024-01-12T07:13:00,ptr,14.40
2024-01-12T07:15:00,ptr,11.40
2024-01-12T07:17:00,ptr,11.40
2024-01-12T07:19:00,ptr,14.40
2024-01-12T07:21:00,ptr,11.40
2024-01-12T07:23:00,ptr,11.40
2024-01-12T07:24:00,ptr,9.00
2024-01-12T07:26:00,ptr,11.40
2024-01-12T07:28:00,ptr,14.40
2024-01-12T07:30:00,ptr,14.40
2024-01-12T07:32:00,ptr,11.40
2024-01-12T07:34:00,ptr,14.40
2024-01-12T07:35:00,ptr,6.00
2024-01-12T07:37:00,ptr,14.40
2024-01-12T07:39:00,ptr,11.40
2024-01-12T07:40:00,ptr,6.00
2024-01-12T07:41:00,ptr,8.40
2024-01-12T07:43:00,ptr,11.40
2024-01-12T07:44:00,ptr,9.00
2024-01-12T07:46:00,ptr,11.40
2024-01-12T07:48:00,ptr,14.40
2024-01-12T07:50:00,ptr,11.40
2024-01-12T07:52:00,ptr,14.40
2024-01-12T07:53:00,ptr,6.00
2024-01-12T07:55:00,ptr,11.40
2024-01-12T07:57:00,ptr,14.40
2024-01-12T07:58:00,ptr,5.40
2024-01-12T08:00:00,ptr,12.00
2024-01-12T08:01:00,ptr,5.41
2024-01-12T08:03:00,ptr,14.40
2024-01-12T08:04:00,ptr,6.00
2024-01-12T08:06:00,ptr,14.40
2024-01-12T08:08:00,ptr,11.40
2024-01-12T08:10:00,ptr,11.40
2024-01-12T08:12:00,ptr,14.40
2024-01-12T08:14:00,ptr,14.40
2024-01-12T08:16:00,ptr,11.40
2024-01-12T08:18:00,ptr,14.40
2024-01-12T08:19:00,ptr,6.00
2024-01-12T08:21:00,ptr,14.40
2024-01-12T08:23:00,ptr,14.40
2024-01-12T08:24:00,ptr,6.00
2024-01-12T08:26:00,ptr,14.40
2024-01-12T08:28:00,ptr,11.40
2024-01-12T08:29:00,ptr,8.40
2024-01-12T08:31:00,ptr,11.40
2024-01-12T08:33:00,ptr,14.40
2024-01-12T08:34:00,ptr,6.01
2024-01-12T08:36:00,ptr,14.40
2024-01-12T08:37:00,ptr,6.00
2024-01-12T08:39:00,ptr,14.40
2024-01-12T08:40:00,ptr,8.40
2024-01-12T08:42:00,ptr,14.40
2024-01-12T08:44:00,ptr,14.40
2024-01-12T08:46:00,ptr,14.40
2024-01-12T08:48:00,ptr,11.40
2024-01-12T08:50:00,ptr,14.40
2024-01-12T08:52:00,ptr,14.40
2024-01-12T08:53:00,ptr,6.00
2024-01-12T08:55:00,ptr,14.40
2024-01-12T08:57:00,ptr,11.40
2024-01-12T08:59:00,ptr,14.41
2024-01-12T09:00:00,ptr,6.00
2024-01-12T09:01:00,ptr,8.40
2024-01-12T09:03:00,ptr,11.40
2024-01-12T09:05:00,ptr,14.40
2024-01-12T09:07:00,ptr,14.40
2024-01-12T09:09:00,ptr,14.40
2024-01-12T09:10:00,ptr,6.01
2024-01-12T09:12:00,ptr,14.40
2024-01-12T09:13:00,ptr,5.40
2024-01-12T09:15:00,ptr,14.40
2024-01-12T09:17:00,ptr,14.40
2024-01-12T09:19:00,ptr,14.40
2024-01-12T09:21:00,ptr,12.00
2024-01-12T09:23:00,ptr,14.40
2024-01-12T09:24:00,ptr,5.40
2024-01-12T09:26:00,ptr,11.40
2024-01-12T09:27:00,ptr,6.01
2024-01-12T09:28:00,ptr,8.39
2024-01-12T09:30:00,ptr,12.00
2024-01-12T09:32:00,ptr,14.40
2024-01-12T09:34:00,ptr,14.40
2024-01-12T09:36:00,ptr,11.40
2024-01-12T09:38:00,ptr,14.41
2024-01-12T09:40:00,ptr,11.40
2024-01-12T09:42:00,ptr,14.40
2024-01-12T09:43:00,ptr,6.00
2024-01-12T09:45:00,ptr,14.40
2024-01-12T09:46:00,ptr,5.41
2024-01-12T09:48:00,ptr,14.40
2024-01-12T09:49:00,ptr,6.00
2024-01-12T09:51:00,ptr,14.40
2024-01-12T09:53:00,ptr,11.40
2024-01-12T09:55:00,ptr,14.40
2024-01-12T09:56:00,ptr,6.00
2024-01-12T09:58:00,ptr,14.40
2024-01-12T09:59:00,ptr,5.40
2024-01-12T10:01:00,ptr,11.40
2024-01-12T10:03:00,ptr,14.40
2024-01-12T10:05:00,ptr,14.40
2024-01-12T10:06:00,ptr,6.00
2024-01-12T10:08:00,ptr,14.40
2024-01-12T10:10:00,ptr,14.40
2024-01-12T10:12:00,ptr,14.40
2024-01-12T10:13:00,ptr,6.00
2024-01-12T10:15:00,ptr,14.41
2024-01-12T10:17:00,ptr,11.40
2024-01-12T10:18:00,ptr,5.40
2024-01-12T10:20:00,ptr,14.40
2024-01-12T10:22:00,ptr,14.40
2024-01-12T10:23:00,ptr,6.01
2024-01-12T10:25:00,ptr,14.40
2024-01-12T10:26:00,ptr,6.00
2024-01-12T10:28:00,ptr,14.40
2024-01-12T10:30:00,ptr,16.80
2024-01-12T10:31:00,ptr,9.00
2024-01-12T10:33:00,ptr,22.80
2024-01-12T10:35:00,ptr,23.39
2024-01-12T10:36:00,ptr,11.40
2024-01-12T10:38:00,ptr,19.80
2024-01-12T10:40:00,ptr,23.40
2024-01-12T10:41:00,ptr,11.40
2024-01-12T10:42:00,ptr,11.40
2024-01-12T10:44:00,ptr,23.40
2024-01-12T10:46:00,ptr,19.80
2024-01-12T10:48:00,ptr,20.41
2024-01-12T10:49:00,ptr,11.40
2024-01-12T10:50:00,ptr,8.40
2024-01-12T10:52:00,ptr,20.40
2024-01-12T10:54:00,ptr,20.41
2024-01-12T10:56:00,ptr,19.80
2024-01-12T10:58:00,ptr,20.40
2024-01-12T11:00:00,ptr,19.80
2024-01-12T11:01:00,ptr,12.00
2024-01-12T11:03:00,ptr,19.80
2024-01-12T11:05:00,ptr,20.41
2024-01-12T11:06:00,ptr,14.40
2024-01-12T11:08:00,ptr,19.80
2024-01-12T11:10:00,ptr,20.40
2024-01-12T11:11:00,ptr,11.40
2024-01-12T11:13:00,ptr,20.40
2024-01-12T11:14:00,ptr,8.40
2024-01-12T11:16:00,ptr,20.40
2024-01-12T11:18:00,ptr,14.40
2024-01-12T11:20:00,ptr,14.40
2024-01-12T11:22:00,ptr,14.40
2024-01-12T11:24:00,ptr,11.40
2024-01-12T11:26:00,ptr,14.40
2024-01-12T11:28:00,ptr,14.40
2024-01-12T11:30:00,ptr,11.40
2024-01-12T11:31:00,ptr,8.99
2024-01-12T11:33:00,ptr,14.40
2024-01-12T11:35:00,ptr,14.41
2024-01-12T11:37:00,ptr,14.40
2024-01-12T11:39:00,ptr,14.40
2024-01-12T11:41:00,ptr,11.40
2024-01-12T11:42:00,ptr,8.40
2024-01-12T11:44:00,ptr,14.40
2024-01-12T11:46:00,ptr,11.40
2024-01-12T11:48:00,ptr,14.40
2024-01-12T11:49:00,ptr,6.00
2024-01-12T11:51:00,ptr,14.40
2024-01-12T11:53:00,ptr,14.40
2024-01-12T11:55:00,ptr,14.40
2024-01-12T11:57:00,ptr,14.40
2024-01-12T11:59:00,ptr,14.40
2024-01-12T12:01:00,ptr,11.40
2024-01-12T12:03:00,ptr,14.40
2024-01-12T12:04:00,ptr,6.00
2024-01-12T12:05:00,ptr,8.40
2024-01-12T12:07:00,ptr,14.40
2024-01-12T12:08:00,ptr,9.00
2024-01-12T12:09:00,ptr,5.40
2024-01-12T12:11:00,ptr,14.40
2024-01-12T12:12:00,ptr,9.00
2024-01-12T12:14:00,ptr,14.40
2024-01-12T12:16:00,ptr,16.80
2024-01-12T12:17:00,ptr,12.00
2024-01-12T12:19:00,ptr,22.80
2024-01-12T12:20:00,ptr,11.40
2024-01-12T12:22:00,ptr,20.40
2024-01-12T12:24:00,ptr,22.80
2024-01-12T12:26:00,ptr,23.40
2024-01-12T12:28:00,ptr,19.80
2024-01-12T12:29:00,ptr,11.40
2024-01-12T12:31:00,ptr,23.39
2024-01-12T12:33:00,ptr,19.80
2024-01-12T12:35:00,ptr,23.40
2024-01-12T12:36:00,ptr,11.40
2024-01-12T12:38:00,ptr,20.40
2024-01-12T12:40:00,ptr,22.80
2024-01-12T12:42:00,ptr,20.41
2024-01-12T12:44:00,ptr,22.80
2024-01-12T12:45:00,ptr,11.40
2024-01-12T12:46:00,ptr,11.40
2024-01-12T12:48:00,ptr,23.40
2024-01-12T12:50:00,ptr,19.80
2024-01-12T12:52:00,ptr,20.40
2024-01-12T12:53:00,ptr,11.40
2024-01-12T12:55:00,ptr,20.40
2024-01-12T12:57:00,ptr,19.80
2024-01-12T12:59:00,ptr,20.41
2024-01-12T13:01:00,ptr,20.40
2024-01-12T13:02:00,ptr,11.40
2024-01-12T13:04:00,ptr,19.80
2024-01-12T13:06:00,ptr,20.40
2024-01-12T13:07:00,ptr,11.40
2024-01-12T13:09:00,ptr,17.40
2024-01-12T13:11:00,ptr,22.80
2024-01-12T13:12:00,ptr,12.00
2024-01-12T13:14:00,ptr,14.41
2024-01-12T13:16:00,ptr,14.40
2024-01-12T13:18:00,ptr,11.40
2024-01-12T13:20:00,ptr,14.40
2024-01-12T13:22:00,ptr,14.40
2024-01-12T13:24:00,ptr,14.40
2024-01-12T13:26:00,ptr,14.40
2024-01-12T13:28:00,ptr,11.40
2024-01-12T13:29:00,ptr,6.00
2024-01-12T13:31:00,ptr,14.40
2024-01-12T13:32:00,ptr,8.40
2024-01-12T13:34:00,ptr,11.40
2024-01-12T13:36:00,ptr,11.40
2024-01-12T13:38:00,ptr,14.40
2024-01-12T13:40:00,ptr,14.40
2024-01-12T13:42:00,ptr,12.00
2024-01-12T13:44:00,ptr,14.40
2024-01-12T13:45:00,ptr,5.40
2024-01-12T13:47:00,ptr,14.40
2024-01-12T13:49:00,ptr,14.40
2024-01-12T13:50:00,ptr,6.00
2024-01-12T13:52:00,ptr,17.40
2024-01-12T13:53:00,ptr,11.40
2024-01-12T13:55:00,ptr,22.80
2024-01-12T13:57:00,ptr,23.40
2024-01-12T13:59:00,ptr,19.80
2024-01-12T14:01:00,ptr,20.40
2024-01-12T14:02:00,ptr,11.40
2024-01-12T14:04:00,ptr,20.41
2024-01-12T14:06:00,ptr,22.80
2024-01-12T14:07:00,ptr,11.40
2024-01-12T14:09:00,ptr,20.40
2024-01-12T14:11:00,ptr,22.80
2024-01-12T14:13:00,ptr,23.40
2024-01-12T14:14:00,ptr,8.40
2024-01-12T14:16:00,ptr,22.80
2024-01-12T14:18:00,ptr,20.40
2024-01-12T14:20:00,ptr,20.41
2024-01-12T14:22:00,ptr,22.80
2024-01-12T14:24:00,ptr,20.40
2024-01-12T14:26:00,ptr,19.80
2024-01-12T14:27:00,ptr,11.40
2024-01-12T14:29:00,ptr,20.40
2024-01-12T14:31:00,ptr,22.80
2024-01-12T14:33:00,ptr,20.40
2024-01-12T14:35:00,ptr,22.80
2024-01-12T14:37:00,ptr,20.41
2024-01-12T14:38:00,ptr,8.39
2024-01-12T14:39:00,ptr,12.00
2024-01-12T14:41:00,ptr,19.80
2024-01-12T14:42:00,ptr,11.40
2024-01-12T14:44:00,ptr,20.40
2024-01-12T14:45:00,ptr,6.00
2024-01-12T14:47:00,ptr,19.80
2024-01-12T14:48:00,ptr,9.00
2024-01-12T14:50:00,ptr,14.40
2024-01-12T14:51:00,ptr,5.41
2024-01-12T14:53:00,ptr,14.40
2024-01-12T14:55:00,ptr,11.40
2024-01-12T14:56:00,ptr,6.00
2024-01-12T14:58:00,ptr,11.40
2024-01-12T15:00:00,ptr,11.40
2024-01-12T15:02:00,ptr,12.00
2024-01-12T15:04:00,ptr,11.40
2024-01-12T15:06:00,ptr,11.40
2024-01-12T15:08:00,ptr,14.40
2024-01-12T15:09:00,ptr,6.00
2024-01-12T15:11:00,ptr,8.40
2024-01-12T15:13:00,ptr,11.40
2024-01-12T15:15:00,ptr,11.40
2024-01-12T15:16:00,ptr,6.00
2024-01-12T15:18:00,ptr,11.40
2024-01-12T15:20:00,ptr,11.40
2024-01-12T15:21:00,ptr,6.00
2024-01-12T15:23:00,ptr,11.40
2024-01-12T15:24:00,ptr,6.00
2024-01-12T15:26:00,ptr,11.40
2024-01-12T15:28:00,ptr,11.40
2024-01-12T15:30:00,ptr,11.40
2024-01-12T15:32:00,ptr,12.00
2024-01-12T15:33:00,ptr,5.40
2024-01-12T15:35:00,ptr,11.40
2024-01-12T15:36:00,ptr,6.01
2024-01-12T15:38:00,ptr,11.40
2024-01-12T15:39:00,ptr,6.00
2024-01-12T15:41:00,ptr,14.40
2024-01-12T15:42:00,ptr,5.41
2024-01-12T15:44:00,ptr,12.00
2024-01-12T15:46:00,ptr,11.40
2024-01-12T15:48:00,ptr,11.40
2024-01-12T15:50:00,ptr,11.40
2024-01-12T15:51:00,ptr,6.00
2024-01-12T15:53:00,ptr,11.40
2024-01-12T15:54:00,ptr,6.00
2024-01-12T15:56:00,ptr,11.40
2024-01-12T15:57:00,ptr,5.40
2024-01-12T15:59:00,ptr,12.00
2024-01-12T16:01:00,ptr,11.40
2024-01-12T16:03:00,ptr,14.40
2024-01-12T16:05:00,ptr,11.40
2024-01-12T16:07:00,ptr,11.40
2024-01-12T16:09:00,ptr,11.40
2024-01-12T16:11:00,ptr,12.00
2024-01-12T16:12:00,ptr,5.40
2024-01-12T16:14:00,ptr,11.40
2024-01-12T16:16:00,ptr,14.40
2024-01-12T16:18:00,ptr,12.00
2024-01-12T16:20:00,ptr,14.40
2024-01-12T16:22:00,ptr,14.40
2024-01-12T16:23:00,ptr,5.41
2024-01-12T16:25:00,ptr,11.40
2024-01-12T16:26:00,ptr,6.00
2024-01-12T16:28:00,ptr,11.40
2024-01-12T16:30:00,ptr,14.40
2024-01-12T16:32:00,ptr,11.40
2024-01-12T16:34:00,ptr,14.40
2024-01-12T16:35:00,ptr,6.01
2024-01-12T16:37:00,ptr,11.40
2024-01-12T16:39:00,ptr,14.40
2024-01-12T16:41:00,ptr,11.40
2024-01-12T16:43:00,ptr,12.00
2024-01-12T16:45:00,ptr,14.40
2024-01-12T16:46:00,ptr,5.40
2024-01-12T16:48:00,ptr,11.40
2024-01-12T16:49:00,ptr,6.00
2024-01-12T16:51:00,ptr,14.40
2024-01-12T16:52:00,ptr,6.00
2024-01-12T16:54:00,ptr,14.41
2024-01-12T16:56:00,ptr,11.40
2024-01-12T16:58:00,ptr,14.40
2024-01-12T17:00:00,ptr,11.40
2024-01-12T17:02:00,ptr,14.40
2024-01-12T17:03:00,ptr,6.00
2024-01-12T17:05:00,ptr,11.40
2024-01-12T17:07:00,ptr,11.40
2024-01-12T17:08:00,ptr,8.40
2024-01-12T17:10:00,ptr,12.00
2024-01-12T17:11:00,ptr,8.40
2024-01-12T17:13:00,ptr,14.40
2024-01-12T17:14:00,ptr,6.00
2024-01-12T17:16:00,ptr,14.40
2024-01-12T17:18:00,ptr,19.80
2024-01-12T17:19:00,ptr,14.40
2024-01-12T17:20:00,ptr,14.40
2024-01-12T17:22:00,ptr,28.80
2024-01-12T17:24:00,ptr,28.80
2024-01-12T17:26:00,ptr,31.80
2024-01-12T17:28:00,ptr,31.80
2024-01-12T17:29:00,ptr,14.40
2024-01-12T17:30:00,ptr,14.40
2024-01-12T17:32:00,ptr,28.80
2024-01-12T17:34:00,ptr,31.80
2024-01-12T17:36:00,ptr,28.80
2024-01-12T17:38:00,ptr,28.80
2024-01-12T17:39:00,ptr,14.40
2024-01-12T17:41:00,ptr,31.20
2024-01-12T17:43:00,ptr,28.80
2024-01-12T17:45:00,ptr,28.80
2024-01-12T17:46:00,ptr,14.40
2024-01-12T17:47:00,ptr,14.40
2024-01-12T17:48:00,ptr,14.41
2024-01-12T17:50:00,ptr,26.40
2024-01-12T17:52:00,ptr,25.80
2024-01-12T17:53:00,ptr,11.40
2024-01-12T17:55:00,ptr,28.80
2024-01-12T17:57:00,ptr,22.80
2024-01-12T17:59:00,ptr,28.80
2024-01-12T18:01:00,ptr,23.40
2024-01-12T18:03:00,ptr,28.80
2024-01-12T18:05:00,ptr,22.80
2024-01-12T18:07:00,ptr,25.80
2024-01-12T18:08:00,ptr,12.00
2024-01-12T18:10:00,ptr,28.80
2024-01-12T18:12:00,ptr,25.80
2024-01-12T18:13:00,ptr,14.40
2024-01-12T18:15:00,ptr,22.80
2024-01-12T18:17:00,ptr,20.40
2024-01-12T18:19:00,ptr,14.40
2024-01-12T18:20:00,ptr,5.41
2024-01-12T18:22:00,ptr,14.40
2024-01-12T18:24:00,ptr,12.00
2024-01-12T18:26:00,ptr,14.40
2024-01-12T18:27:00,ptr,5.41
2024-01-12T18:29:00,ptr,11.40
2024-01-12T18:31:00,ptr,12.00
2024-01-12T18:32:00,ptr,8.40
2024-01-12T18:34:00,ptr,11.40
2024-01-12T18:36:00,ptr,11.40
2024-01-12T18:38:00,ptr,14.40
2024-01-12T18:39:00,ptr,9.00
2024-01-12T18:41:00,ptr,11.40
2024-01-12T18:43:00,ptr,14.40
2024-01-12T18:45:00,ptr,11.40
2024-01-12T18:47:00,ptr,14.40
2024-01-12T18:49:00,ptr,11.40
2024-01-12T18:51:00,ptr,14.40
2024-01-12T18:53:00,ptr,12.00
2024-01-12T18:55:00,ptr,19.80
2024-01-12T18:57:00,ptr,17.40
2024-01-12T18:59:00,ptr,14.40
2024-01-12T19:01:00,ptr,11.40
2024-01-12T19:03:00,ptr,14.40
2024-01-12T19:05:00,ptr,11.40
2024-01-12T19:07:00,ptr,14.40
2024-01-12T19:09:00,ptr,12.00
2024-01-12T19:10:00,ptr,5.40
2024-01-12T19:12:00,ptr,14.40
2024-01-12T19:14:00,ptr,14.40
2024-01-12T19:15:00,ptr,6.01
2024-01-12T19:17:00,ptr,11.40
2024-01-12T19:19:00,ptr,14.40
2024-01-12T19:21:00,ptr,11.40
2024-01-12T19:22:00,ptr,6.00
