#datetime,building,power
2023-02-13T00:01:00,ptr,17.40
2023-02-13T00:02:00,ptr,8.39
2023-02-13T00:04:00,ptr,20.41
2023-02-13T00:05:00,ptr,8.39
2023-02-13T00:07:00,ptr,17.40
2023-02-13T00:08:00,ptr,11.40
2023-02-13T00:10:00,ptr,17.40
2023-02-13T00:12:00,ptr,20.41
2023-02-13T00:13:00,ptr,8.39
2023-02-13T00:15:00,ptr,20.41
2023-02-13T00:16:00,ptr,8.39
2023-02-13T00:18:00,ptr,17.40
2023-02-13T00:19:00,ptr,11.40
2023-02-13T00:21:00,ptr,17.40
2023-02-13T00:23:00,ptr,17.40
2023-02-13T00:25:00,ptr,19.80
2023-02-13T00:27:00,ptr,17.39
2023-02-13T00:28:00,ptr,9.01
2023-02-13T00:29:00,ptr,8.39
2023-02-13T00:31:00,ptr,20.41
2023-02-13T00:33:00,ptr,16.80
2023-02-13T00:35:00,ptr,17.40
2023-02-13T00:36:00,ptr,8.99
2023-02-13T00:38:00,ptr,16.80
2023-02-13T00:40:00,ptr,17.40
2023-02-13T00:42:00,ptr,17.40
2023-02-13T00:44:00,ptr,20.39
2023-02-13T00:45:00,ptr,8.41
2023-02-13T00:47:00,ptr,17.39
2023-02-13T00:49:00,ptr,17.40
2023-02-13T00:50:00,ptr,8.41
2023-02-13T00:52:00,ptr,20.39
2023-02-13T00:54:00,ptr,16.80
2023-02-13T00:56:00,ptr,17.40
2023-02-13T00:57:00,ptr,9.01
2023-02-13T00:58:00,ptr,8.39
2023-02-13T01:00:00,ptr,17.40
2023-02-13T01:01:00,ptr,8.39
2023-02-13T01:03:00,ptr,17.40
2023-02-13T01:04:00,ptr,8.41
2023-02-13T01:06:00,ptr,20.39
2023-02-13T01:07:00,ptr,8.41
2023-02-13T01:09:00,ptr,17.39
2023-02-13T01:11:00,ptr,17.40
2023-02-13T01:12:00,ptr,8.41
2023-02-13T01:14:00,ptr,17.40
2023-02-13T01:16:00,ptr,17.39
2023-02-13T01:17:00,ptr,8.41
2023-02-13T01:19:00,ptr,17.40
2023-02-13T01:21:00,ptr,17.40
2023-02-13T01:22:00,ptr,8.39
2023-02-13T01:24:00,ptr,20.41
2023-02-13T01:25:00,ptr,8.39
2023-02-13T01:27:00,ptr,20.41
2023-02-13T01:29:00,ptr,17.40
2023-02-13T01:31:00,ptr,17.39
2023-02-13T01:32:00,ptr,8.41
2023-02-13T01:34:00,ptr,14.40
2023-02-13T01:35:00,ptr,8.39
2023-02-13T01:37:00,ptr,17.40
2023-02-13T01:39:00,ptr,20.41
2023-02-13T01:41:00,ptr,19.79
2023-02-13T01:42:00,ptr,9.01
2023-02-13T01:44:00,ptr,14.40
2023-02-13T01:46:00,ptr,17.40
2023-02-13T01:48:00,ptr,16.80
2023-02-13T01:49:00,ptr,8.99
2023-02-13T01:51:00,ptr,17.40
2023-02-13T01:53:00,ptr,16.80
2023-02-13T01:55:00,ptr,14.40
2023-02-13T01:57:00,ptr,17.40
2023-02-13T01:59:00,ptr,17.39
2023-02-13T02:00:00,ptr,8.41
2023-02-13T02:01:00,ptr,8.99
2023-02-13T02:03:00,ptr,14.40
2023-02-13T02:04:00,ptr,8.41
2023-02-13T02:06:00,ptr,14.40
2023-02-13T02:08:00,ptr,14.40
2023-02-13T02:10:00,ptr,14.40
2023-02-13T02:12:00,ptr,14.40
2023-02-13T02:13:00,ptr,6.01
2023-02-13T02:15:00,ptr,17.39
2023-02-13T02:17:00,ptr,14.40
2023-02-13T02:18:00,ptr,8.41
2023-02-13T02:20:00,ptr,14.40
2023-02-13T02:22:00,ptr,14.40
2023-02-13T02:24:00,ptr,14.40
2023-02-13T02:25:00,ptr,8.39
2023-02-13T02:27:00,ptr,14.40
2023-02-13T02:28:00,ptr,6.01
2023-02-13T02:30:00,ptr,14.40
2023-02-13T02:32:00,ptr,17.40
2023-02-13T02:34:00,ptr,14.40
2023-02-13T02:36:00,ptr,14.40
2023-02-13T02:37:00,ptr,8.39
2023-02-13T02:38:00,ptr,6.01
2023-02-13T02:40:00,ptr,14.40
2023-02-13T02:42:00,ptr,17.40
2023-02-13T02:44:00,ptr,14.40
2023-02-13T02:46:00,ptr,11.40
2023-02-13T02:47:00,ptr,8.41
2023-02-13T02:49:00,ptr,14.40
2023-02-13T02:51:00,ptr,14.40
2023-02-13T02:53:00,ptr,17.40
2023-02-13T02:55:00,ptr,14.40
2023-02-13T02:56:00,ptr,5.99
2023-02-13T02:58:00,ptr,14.40
2023-02-13T03:00:00,ptr,14.40
2023-02-13T03:01:00,ptr,5.41
2023-02-13T03:02:00,ptr,8.99
2023-02-13T03:04:00,ptr,14.40
2023-02-13T03:05:00,ptr,5.41
2023-02-13T03:07:00,ptr,14.40
2023-02-13T03:09:00,ptr,14.40
2023-02-13T03:10:00,ptr,8.99
2023-02-13T03:12:00,ptr,14.41
2023-02-13T03:13:00,ptr,5.39
2023-02-13T03:15:00,ptr,14.40
2023-02-13T03:17:00,ptr,14.40
2023-02-13T03:19:00,ptr,14.40
2023-02-13T03:20:00,ptr,6.01
2023-02-13T03:22:00,ptr,14.40
2023-02-13T03:23:00,ptr,8.39
2023-02-13T03:25:00,ptr,14.40
2023-02-13T03:27:00,ptr,14.40
2023-02-13T03:29:00,ptr,14.40
2023-02-13T03:30:00,ptr,9.01
2023-02-13T03:32:00,ptr,14.40
2023-02-13T03:33:00,ptr,5.41
2023-02-13T03:35:00,ptr,14.40
2023-02-13T03:37:00,ptr,14.40
2023-02-13T03:39:00,ptr,14.40
2023-02-13T03:41:00,ptr,14.40
2023-02-13T03:43:00,ptr,17.40
2023-02-13T03:44:00,ptr,5.99
2023-02-13T03:46:00,ptr,16.80
2023-02-13T03:48:00,ptr,14.40
2023-02-13T03:50:00,ptr,14.40
2023-02-13T03:52:00,ptr,14.40
2023-02-13T03:53:00,ptr,9.01
2023-02-13T03:55:00,ptr,11.40
2023-02-13T03:56:00,ptr,8.39
2023-02-13T03:58:00,ptr,14.40
2023-02-13T04:00:00,ptr,14.40
2023-02-13T04:02:00,ptr,14.40
2023-02-13T04:03:00,ptr,9.01
2023-02-13T04:05:00,ptr,14.40
2023-02-13T04:07:00,ptr,14.40
2023-02-13T04:08:00,ptr,8.39
2023-02-13T04:10:00,ptr,14.40
2023-02-13T04:12:00,ptr,11.41
2023-02-13T04:14:00,ptr,14.40
2023-02-13T04:16:00,ptr,14.40
2023-02-13T04:18:00,ptr,14.40
2023-02-13T04:19:00,ptr,8.99
2023-02-13T04:21:00,ptr,14.40
2023-02-13T04:23:00,ptr,14.40
2023-02-13T04:25:00,ptr,14.40
2023-02-13T04:26:00,ptr,5.41
2023-02-13T04:27:00,ptr,8.99
2023-02-13T04:29:00,ptr,14.40
2023-02-13T04:30:00,ptr,5.41
2023-02-13T04:32:00,ptr,14.40
2023-02-13T04:33:00,ptr,8.99
2023-02-13T04:35:00,ptr,14.40
2023-02-13T04:37:00,ptr,14.40
2023-02-13T04:39:00,ptr,17.40
2023-02-13T04:41:00,ptr,14.40
2023-02-13T04:43:00,ptr,14.40
2023-02-13T04:45:00,ptr,14.40
2023-02-13T04:47:00,ptr,14.40
2023-02-13T04:48:00,ptr,5.41
2023-02-13T04:49:00,ptr,8.99
2023-02-13T04:51:00,ptr,14.41
2023-02-13T04:53:00,ptr,14.40
2023-02-13T04:54:00,ptr,8.39
2023-02-13T04:56:00,ptr,14.40
2023-02-13T04:58:00,ptr,14.40
2023-02-13T05:00:00,ptr,14.40
2023-02-13T05:02:00,ptr,14.40
2023-02-13T05:03:00,ptr,6.01
2023-02-13T05:04:00,ptr,8.39
2023-02-13T05:06:00,ptr,14.40
2023-02-13T05:07:00,ptr,6.01
2023-02-13T05:09:00,ptr,14.40
2023-02-13T05:11:00,ptr,14.40
2023-02-13T05:12:00,ptr,8.39
2023-02-13T05:14:00,ptr,14.40
2023-02-13T05:16:00,ptr,14.40
2023-02-13T05:18:00,ptr,14.40
2023-02-13T05:20:00,ptr,14.41
2023-02-13T05:21:00,ptr,5.99
2023-02-13T05:23:00,ptr,14.40
2023-02-13T05:25:00,ptr,14.40
2023-02-13T05:27:00,ptr,14.40
2023-02-13T05:29:00,ptr,14.40
2023-02-13T05:30:00,ptr,8.41
2023-02-13T05:32:00,ptr,14.40
2023-02-13T05:34:00,ptr,14.40
2023-02-13T05:35:00,ptr,5.99
2023-02-13T05:37:00,ptr,14.40
2023-02-13T05:39:00,ptr,14.40
2023-02-13T05:41:00,ptr,14.41
2023-02-13T05:42:00,ptr,5.39
2023-02-13T05:44:00,ptr,14.40
2023-02-13T05:45:00,ptr,9.01
2023-02-13T05:47:00,ptr,14.40
2023-02-13T05:49:00,ptr,14.40
2023-02-13T05:50:00,ptr,8.39
2023-02-13T05:51:00,ptr,8.41
2023-02-13T05:53:00,ptr,14.40
2023-02-13T05:55:00,ptr,12.00
2023-02-13T05:56:00,ptr,8.39
2023-02-13T05:58:00,ptr,14.40
2023-02-13T06:00:00,ptr,11.41
2023-02-13T06:02:00,ptr,14.40
2023-02-13T06:04:00,ptr,14.40
2023-02-13T06:06:00,ptr,17.39
2023-02-13T06:08:00,ptr,17.40
2023-02-13T06:10:00,ptr,17.40
2023-02-13T06:11:00,ptr,8.41
2023-02-13T06:13:00,ptr,14.40
2023-02-13T06:14:00,ptr,8.39
2023-02-13T06:16:00,ptr,17.40
2023-02-13T06:18:00,ptr,17.40
2023-02-13T06:19:00,ptr,8.39
2023-02-13T06:21:00,ptr,17.40
2023-02-13T06:23:00,ptr,17.40
2023-02-13T06:25:00,ptr,17.40
2023-02-13T06:27:00,ptr,17.40
2023-02-13T06:28:00,ptr,5.39
2023-02-13T06:30:00,ptr,17.40
2023-02-13T06:32:00,ptr,17.40
2023-02-13T06:34:00,ptr,17.40
2023-02-13T06:36:00,ptr,16.80
2023-02-13T06:38:00,ptr,14.40
2023-02-13T06:40:00,ptr,17.39
2023-02-13T06:42:00,ptr,20.41
2023-02-13T06:44:00,ptr,17.40
2023-02-13T06:46:00,ptr,16.80
2023-02-13T06:48:00,ptr,17.40
2023-02-13T06:49:00,ptr,5.99
2023-02-13T06:50:00,ptr,8.41
2023-02-13T06:52:00,ptr,17.40
2023-02-13T06:54:00,ptr,17.39
2023-02-13T06:56:00,ptr,17.40
2023-02-13T06:57:00,ptr,8.41
2023-02-13T06:58:00,ptr,8.39
2023-02-13T07:00:00,ptr,17.40
2023-02-13T07:01:00,ptr,8.99
2023-02-13T07:03:00,ptr,19.80
2023-02-13T07:05:00,ptr,17.40
2023-02-13T07:06:00,ptr,8.39
2023-02-13T07:08:00,ptr,17.40
2023-02-13T07:10:00,ptr,14.40
2023-02-13T07:12:00,ptr,17.40
2023-02-13T07:13:00,ptr,8.39
2023-02-13T07:15:00,ptr,17.40
2023-02-13T07:17:00,ptr,17.40
2023-02-13T07:19:00,ptr,17.40
2023-02-13T07:21:00,ptr,17.40
2023-02-13T07:22:00,ptr,8.39
2023-02-13T07:23:00,ptr,8.41
2023-02-13T07:25:00,ptr,17.40
2023-02-13T07:27:00,ptr,17.39
2023-02-13T07:29:00,ptr,14.40
2023-02-13T07:31:00,ptr,17.40
2023-02-13T07:32:00,ptr,8.41
2023-02-13T07:33:00,ptr,8.99
2023-02-13T07:34:00,ptr,8.41
2023-02-13T07:36:00,ptr,20.39
2023-02-13T07:38:00,ptr,16.80
2023-02-13T07:40:00,ptr,17.40
2023-02-13T07:42:00,ptr,17.40
2023-02-13T07:43:00,ptr,8.39
2023-02-13T07:45:00,ptr,17.40
2023-02-13T07:46:00,ptr,8.99
2023-02-13T07:47:00,ptr,8.41
2023-02-13T07:49:00,ptr,17.40
2023-02-13T07:50:00,ptr,8.39
2023-02-13T07:52:00,ptr,17.40
2023-02-13T07:54:00,ptr,17.40
2023-02-13T07:56:00,ptr,17.40
2023-02-13T07:58:00,ptr,16.80
2023-02-13T07:59:00,ptr,8.99
2023-02-13T08:01:00,ptr,17.40
2023-02-13T08:03:00,ptr,16.80
2023-02-13T08:04:00,ptr,12.00
2023-02-13T08:06:00,ptr,16.80
2023-02-13T08:08:00,ptr,17.40
2023-02-13T08:10:00,ptr,17.39
2023-02-13T08:12:00,ptr,17.40
2023-02-13T08:14:00,ptr,17.40
2023-02-13T08:16:00,ptr,19.80
2023-02-13T08:18:00,ptr,17.40
2023-02-13T08:19:00,ptr,5.99
2023-02-13T08:21:00,ptr,16.80
2023-02-13T08:22:00,ptr,8.99
2023-02-13T08:23:00,ptr,8.41
2023-02-13T08:25:00,ptr,17.40
2023-02-13T08:27:00,ptr,17.40
2023-02-13T08:28:00,ptr,8.39
2023-02-13T08:30:00,ptr,17.40
2023-02-13T08:32:00,ptr,20.41
2023-02-13T08:34:00,ptr,14.40
2023-02-13T08:35:00,ptr,8.39
2023-02-13T08:37:00,ptr,17.40
2023-02-13T08:39:00,ptr,17.40
2023-02-13T08:40:00,ptr,8.39
2023-02-13T08:42:00,ptr,17.40
2023-02-13T08:44:00,ptr,19.80
2023-02-13T08:46:00,ptr,17.39
2023-02-13T08:48:00,ptr,17.40
2023-02-13T08:49:00,ptr,11.41
2023-02-13T08:51:00,ptr,17.39
2023-02-13T08:52:00,ptr,8.41
2023-02-13T08:53:00,ptr,8.99
2023-02-13T08:55:00,ptr,17.40
2023-02-13T08:57:00,ptr,16.80
2023-02-13T08:58:00,ptr,8.99
2023-02-13T09:00:00,ptr,17.40
2023-02-13T09:01:00,ptr,8.41
2023-02-13T09:02:00,ptr,8.39
2023-02-13T09:04:00,ptr,17.40
2023-02-13T09:06:00,ptr,17.40
2023-02-13T09:08:00,ptr,17.40
2023-02-13T09:10:00,ptr,17.39
2023-02-13T09:11:00,ptr,8.41
2023-02-13T09:13:00,ptr,17.40
2023-02-13T09:14:00,ptr,8.39
2023-02-13T09:16:00,ptr,17.40
2023-02-13T09:18:00,ptr,17.40
2023-02-13T09:20:00,ptr,17.40
2023-02-13T09:22:00,ptr,19.79
2023-02-13T09:24:00,ptr,17.40
2023-02-13T09:25:00,ptr,8.41
2023-02-13T09:27:00,ptr,20.39
2023-02-13T09:28:00,ptr,8.41
2023-02-13T09:30:00,ptr,20.39
2023-02-13T09:31:00,ptr,8.41
2023-02-13T09:33:00,ptr,17.40
2023-02-13T09:35:00,ptr,17.39
2023-02-13T09:36:00,ptr,8.41
2023-02-13T09:38:00,ptr,17.40
2023-02-13T09:39:00,ptr,8.99
2023-02-13T09:41:00,ptr,16.80
2023-02-13T09:43:00,ptr,20.41
2023-02-13T09:45:00,ptr,17.40
2023-02-13T09:46:00,ptr,8.39
2023-02-13T09:47:00,ptr,8.99
2023-02-13T09:49:00,ptr,16.80
2023-02-13T09:50:00,ptr,9.01
2023-02-13T09:52:00,ptr,17.39
2023-02-13T09:53:00,ptr,8.41
2023-02-13T09:55:00,ptr,17.40
2023-02-13T09:57:00,ptr,14.40
2023-02-13T09:59:00,ptr,19.79
2023-02-13T10:01:00,ptr,17.40
2023-02-13T10:03:00,ptr,17.40
2023-02-13T10:05:00,ptr,17.40
2023-02-13T10:07:00,ptr,14.40
2023-02-13T10:09:00,ptr,17.40
2023-02-13T10:10:00,ptr,8.39
2023-02-13T10:12:00,ptr,17.40
2023-02-13T10:14:00,ptr,17.40
2023-02-13T10:16:00,ptr,16.80
2023-02-13T10:17:00,ptr,8.99
2023-02-13T10:19:00,ptr,17.40
2023-02-13T10:20:00,ptr,8.41
2023-02-13T10:22:00,ptr,17.39
2023-02-13T10:24:00,ptr,17.40
2023-02-13T10:25:00,ptr,8.41
2023-02-13T10:27:00,ptr,17.40
2023-02-13T10:28:00,ptr,8.39
2023-02-13T10:30:00,ptr,17.40
2023-02-13T10:32:00,ptr,17.40
2023-02-13T10:33:00,ptr,8.39
2023-02-13T10:34:00,ptr,11.40
2023-02-13T10:36:00,ptr,17.40
2023-02-13T10:38:00,ptr,17.40
2023-02-13T10:39:00,ptr,8.39
2023-02-13T10:41:00,ptr,17.40
2023-02-13T10:42:00,ptr,9.01
2023-02-13T10:44:00,ptr,16.80
2023-02-13T10:45:00,ptr,8.99
2023-02-13T10:47:00,ptr,17.40
2023-02-13T10:49:00,ptr,16.80
2023-02-13T10:51:00,ptr,17.40
2023-02-13T10:52:00,ptr,8.99
2023-02-13T10:54:00,ptr,16.80
2023-02-13T10:56:00,ptr,17.40
2023-02-13T10:58:00,ptr,17.39
2023-02-13T11:00:00,ptr,14.41
2023-02-13T11:02:00,ptr,17.39
2023-02-13T11:04:00,ptr,17.40
2023-02-13T11:05:00,ptr,8.41
2023-02-13T11:07:00,ptr,17.39
2023-02-13T11:09:00,ptr,17.40
2023-02-13T11:10:00,ptr,8.41
2023-02-13T11:12:00,ptr,17.40
2023-02-13T11:13:00,ptr,8.39
2023-02-13T11:15:00,ptr,17.40
2023-02-13T11:16:00,ptr,8.39
2023-02-13T11:18:00,ptr,17.40
2023-02-13T11:20:00,ptr,14.40
2023-02-13T11:22:00,ptr,17.40
2023-02-13T11:24:00,ptr,17.40
2023-02-13T11:26:00,ptr,14.40
2023-02-13T11:28:00,ptr,17.40
2023-02-13T11:30:00,ptr,16.80
2023-02-13T11:31:00,ptr,8.99
2023-02-13T11:33:00,ptr,17.40
2023-02-13T11:35:00,ptr,16.80
2023-02-13T11:37:00,ptr,17.40
2023-02-13T11:39:00,ptr,17.39
2023-02-13T11:41:00,ptr,14.40
2023-02-13T11:43:00,ptr,17.40
2023-02-13T11:44:00,ptr,8.41
2023-02-13T11:46:00,ptr,17.40
2023-02-13T11:47:00,ptr,8.39
2023-02-13T11:48:00,ptr,8.99
2023-02-13T11:50:00,ptr,17.40
2023-02-13T11:52:00,ptr,16.80
2023-02-13T11:54:00,ptr,17.40
2023-02-13T11:56:00,ptr,17.40
2023-02-13T11:58:00,ptr,14.40
2023-02-13T12:00:00,ptr,17.40
2023-02-13T12:02:00,ptr,17.40
2023-02-13T12:04:00,ptr,16.79
2023-02-13T12:06:00,ptr,20.41
2023-02-13T12:08:00,ptr,17.40
2023-02-13T12:10:00,ptr,17.40
2023-02-13T12:12:00,ptr,16.80
2023-02-13T12:13:00,ptr,8.99
2023-02-13T12:15:00,ptr,17.40
2023-02-13T12:16:00,ptr,8.39
2023-02-13T12:18:00,ptr,17.40
2023-02-13T12:19:00,ptr,5.41
2023-02-13T12:21:00,ptr,17.40
2023-02-13T12:23:00,ptr,17.39
2023-02-13T12:24:00,ptr,17.39
2023-02-13T12:25:00,ptr,14.41
2023-02-13T12:27:00,ptr,17.39
2023-02-13T12:28:00,ptr,8.41
2023-02-13T12:30:00,ptr,14.40
2023-02-13T12:31:00,ptr,8.99
2023-02-13T12:33:00,ptr,16.80
2023-02-13T12:35:00,ptr,17.40
2023-02-13T12:37:00,ptr,14.40
2023-02-13T12:39:00,ptr,17.40
2023-02-13T12:40:00,ptr,8.39
2023-02-13T12:42:00,ptr,17.40
2023-02-13T12:44:00,ptr,17.40
2023-02-13T12:46:00,ptr,17.40
2023-02-13T12:48:00,ptr,17.40
2023-02-13T12:50:00,ptr,16.80
2023-02-13T12:51:00,ptr,8.99
2023-02-13T12:52:00,ptr,8.39
2023-02-13T12:54:00,ptr,17.40
2023-02-13T12:56:00,ptr,17.40
2023-02-13T12:58:00,ptr,17.40
2023-02-13T12:59:00,ptr,8.39
2023-02-13T13:01:00,ptr,17.40
2023-02-13T13:03:00,ptr,17.40
2023-02-13T13:05:00,ptr,16.80
2023-02-13T13:06:00,ptr,8.99
2023-02-13T13:07:00,ptr,8.41
2023-02-13T13:09:00,ptr,17.40
2023-02-13T13:11:00,ptr,17.39
2023-02-13T13:12:00,ptr,8.41
2023-02-13T13:14:00,ptr,17.40
2023-02-13T13:16:00,ptr,17.40
2023-02-13T13:18:00,ptr,17.39
2023-02-13T13:20:00,ptr,16.80
2023-02-13T13:21:00,ptr,9.01
2023-02-13T13:22:00,ptr,8.39
2023-02-13T13:23:00,ptr,8.99
2023-02-13T13:25:00,ptr,14.41
2023-02-13T13:27:00,ptr,16.79
2023-02-13T13:29:00,ptr,17.40
2023-02-13T13:30:00,ptr,9.01
2023-02-13T13:32:00,ptr,14.40
2023-02-13T13:34:00,ptr,16.80
2023-02-13T13:36:00,ptr,17.39
2023-02-13T13:37:00,ptr,9.01
2023-02-13T13:39:00,ptr,19.79
2023-02-13T13:40:00,ptr,9.01
2023-02-13T13:42:00,ptr,16.80
2023-02-13T13:44:00,ptr,17.40
2023-02-13T13:46:00,ptr,17.39
2023-02-13T13:48:00,ptr,17.40
2023-02-13T13:50:00,ptr,17.40
2023-02-13T13:51:00,ptr,5.41
2023-02-13T13:53:00,ptr,20.39
2023-02-13T13:54:00,ptr,8.41
2023-02-13T13:55:00,ptr,8.99
2023-02-13T13:57:00,ptr,16.80
2023-02-13T13:58:00,ptr,9.01
2023-02-13T14:00:00,ptr,17.39
2023-02-13T14:01:00,ptr,8.41
2023-02-13T14:03:00,ptr,17.40
2023-02-13T14:05:00,ptr,17.39
2023-02-13T14:07:00,ptr,16.80
2023-02-13T14:09:00,ptr,17.40
2023-02-13T14:11:00,ptr,17.40
2023-02-13T14:12:00,ptr,11.40
2023-02-13T14:14:00,ptr,17.40
2023-02-13T14:16:00,ptr,17.40
2023-02-13T14:18:00,ptr,14.40
2023-02-13T14:19:00,ptr,8.39
2023-02-13T14:21:00,ptr,17.40
2023-02-13T14:22:00,ptr,8.41
2023-02-13T14:24:00,ptr,14.40
2023-02-13T14:26:00,ptr,17.40
2023-02-13T14:28:00,ptr,17.39
2023-02-13T14:30:00,ptr,14.40
2023-02-13T14:32:00,ptr,17.40
2023-02-13T14:34:00,ptr,19.80
2023-02-13T14:35:00,ptr,8.99
2023-02-13T14:37:00,ptr,17.40
2023-02-13T14:39:00,ptr,16.80
2023-02-13T14:40:00,ptr,9.01
2023-02-13T14:41:00,ptr,8.39
2023-02-13T14:43:00,ptr,17.40
2023-02-13T14:44:00,ptr,8.39
2023-02-13T14:46:00,ptr,14.40
2023-02-13T14:47:00,ptr,9.01
2023-02-13T14:49:00,ptr,17.40
2023-02-13T14:51:00,ptr,16.79
2023-02-13T14:52:00,ptr,9.01
2023-02-13T14:53:00,ptr,8.39
2023-02-13T14:55:00,ptr,14.40
2023-02-13T14:56:00,ptr,9.01
2023-02-13T14:57:00,ptr,8.39
2023-02-13T14:59:00,ptr,14.40
2023-02-13T15:01:00,ptr,17.40
2023-02-13T15:03:00,ptr,17.40
2023-02-13T15:04:00,ptr,8.39
2023-02-13T15:06:00,ptr,17.40
2023-02-13T15:08:00,ptr,17.40
2023-02-13T15:09:00,ptr,8.39
2023-02-13T15:11:00,ptr,17.40
2023-02-13T15:12:00,ptr,11.40
2023-02-13T15:14:00,ptr,25.81
2023-02-13T15:15:00,ptr,11.40
2023-02-13T15:17:00,ptr,26.40
2023-02-13T15:19:00,ptr,25.81
2023-02-13T15:21:00,ptr,22.79
2023-02-13T15:23:00,ptr,25.80
2023-02-13T15:25:00,ptr,26.41
2023-02-13T15:26:00,ptr,14.40
2023-02-13T15:27:00,ptr,11.40
2023-02-13T15:28:00,ptr,11.40
2023-02-13T15:29:00,ptr,14.40
2023-02-13T15:31:00,ptr,22.81
2023-02-13T15:33:00,ptr,26.40
2023-02-13T15:35:00,ptr,25.80
2023-02-13T15:37:00,ptr,22.81
2023-02-13T15:39:00,ptr,25.80
2023-02-13T15:40:00,ptr,12.00
2023-02-13T15:41:00,ptr,14.40
2023-02-13T15:43:00,ptr,25.80
2023-02-13T15:45:00,ptr,25.81
2023-02-13T15:46:00,ptr,11.40
2023-02-13T15:48:00,ptr,25.80
2023-02-13T15:49:00,ptr,12.00
2023-02-13T15:51:00,ptr,22.81
2023-02-13T15:53:00,ptr,25.80
2023-02-13T15:55:00,ptr,25.80
2023-02-13T15:57:00,ptr,23.41
2023-02-13T15:58:00,ptr,14.40
2023-02-13T16:00:00,ptr,25.80
2023-02-13T16:02:00,ptr,25.80
2023-02-13T16:04:00,ptr,23.41
2023-02-13T16:06:00,ptr,19.80
2023-02-13T16:08:00,ptr,25.80
2023-02-13T16:09:00,ptr,8.99
2023-02-13T16:11:00,ptr,17.40
2023-02-13T16:12:00,ptr,8.41
2023-02-13T16:14:00,ptr,17.39
2023-02-13T16:16:00,ptr,17.40
2023-02-13T16:18:00,ptr,19.80
2023-02-13T16:19:00,ptr,8.99
2023-02-13T16:21:00,ptr,16.80
2023-02-13T16:23:00,ptr,17.40
2023-02-13T16:25:00,ptr,17.40
2023-02-13T16:27:00,ptr,20.39
2023-02-13T16:29:00,ptr,16.80
2023-02-13T16:31:00,ptr,17.40
2023-02-13T16:33:00,ptr,17.40
2023-02-13T16:34:00,ptr,8.39
2023-02-13T16:36:00,ptr,17.40
2023-02-13T16:38:00,ptr,17.40
2023-02-13T16:39:00,ptr,8.41
2023-02-13T16:40:00,ptr,8.99
2023-02-13T16:42:00,ptr,17.40
2023-02-13T16:43:00,ptr,8.39
2023-02-13T16:44:00,ptr,8.41
2023-02-13T16:46:00,ptr,17.40
2023-02-13T16:47:00,ptr,8.99
2023-02-13T16:49:00,ptr,16.80
2023-02-13T16:51:00,ptr,17.40
2023-02-13T16:53:00,ptr,17.40
2023-02-13T16:55:00,ptr,17.39
2023-02-13T16:57:00,ptr,17.40
2023-02-13T16:58:00,ptr,8.41
2023-02-13T17:00:00,ptr,17.39
2023-02-13T17:02:00,ptr,17.40
2023-02-13T17:04:00,ptr,16.80
2023-02-13T17:06:00,ptr,17.40
2023-02-13T17:07:00,ptr,8.99
2023-02-13T17:09:00,ptr,16.80
2023-02-13T17:10:00,ptr,12.01
2023-02-13T17:12:00,ptr,16.79
2023-02-13T17:13:00,ptr,9.01
2023-02-13T17:15:00,ptr,17.40
2023-02-13T17:17:00,ptr,19.79
2023-02-13T17:19:00,ptr,17.40
2023-02-13T17:21:00,ptr,17.40
2023-02-13T17:22:00,ptr,8.39
2023-02-13T17:24:00,ptr,17.40
2023-02-13T17:25:00,ptr,8.41
2023-02-13T17:27:00,ptr,17.40
2023-02-13T17:29:00,ptr,17.39
2023-02-13T17:30:00,ptr,8.41
2023-02-13T17:32:00,ptr,20.39
2023-02-13T17:34:00,ptr,17.40
2023-02-13T17:36:00,ptr,17.40
2023-02-13T17:37:00,ptr,8.41
2023-02-13T17:39:00,ptr,17.39
2023-02-13T17:40:00,ptr,8.41
2023-02-13T17:41:00,ptr,8.99
2023-02-13T17:43:00,ptr,16.80
2023-02-13T17:44:00,ptr,9.01
2023-02-13T17:46:00,ptr,17.39
2023-02-13T17:48:00,ptr,19.80
2023-02-13T17:50:00,ptr,17.40
2023-02-13T17:52:00,ptr,17.40
2023-02-13T17:53:00,ptr,8.39
2023-02-13T17:54:00,ptr,9.01
2023-02-13T17:56:00,ptr,16.79
2023-02-13T17:58:00,ptr,17.40
2023-02-13T17:59:00,ptr,9.01
2023-02-13T18:01:00,ptr,16.80
2023-02-13T18:02:00,ptr,8.99
2023-02-13T18:03:00,ptr,8.39
2023-02-13T18:05:00,ptr,20.41
2023-02-13T18:06:00,ptr,11.40
2023-02-13T18:08:00,ptr,20.41
2023-02-13T18:10:00,ptr,19.80
2023-02-13T18:11:00,ptr,8.99
2023-02-13T18:12:00,ptr,8.39
2023-02-13T18:14:00,ptr,17.40
2023-02-13T18:16:00,ptr,17.40
2023-02-13T18:17:00,ptr,8.41
2023-02-13T18:19:00,ptr,17.39
2023-02-13T18:21:00,ptr,17.40
2023-02-13T18:23:00,ptr,16.80
2023-02-13T18:24:00,ptr,9.01
2023-02-13T18:25:00,ptr,8.39
2023-02-13T18:27:00,ptr,17.40
2023-02-13T18:28:00,ptr,8.39
2023-02-13T18:29:00,ptr,9.01
2023-02-13T18:31:00,ptr,17.40
2023-02-13T18:33:00,ptr,16.79
2023-02-13T18:34:00,ptr,9.01
