#datetime,building,power
2022-10-20T00:00:00,atd,35.77
2022-10-20T00:01:00,atd,25.28
2022-10-20T00:02:00,atd,25.70
2022-10-20T00:03:00,atd,23.60
2022-10-20T00:04:00,atd,23.97
2022-10-20T00:05:00,atd,25.53
2022-10-20T00:06:00,atd,29.06
2022-10-20T00:07:00,atd,33.87
2022-10-20T00:08:00,atd,26.85
2022-10-20T00:09:00,atd,22.86
2022-10-20T00:10:00,atd,22.94
2022-10-20T00:11:00,atd,19.90
2022-10-20T00:12:00,atd,17.05
2022-10-20T00:13:00,atd,17.80
2022-10-20T00:14:00,atd,20.30
2022-10-20T00:15:00,atd,17.38
2022-10-20T00:16:00,atd,22.37
2022-10-20T00:17:00,atd,16.24
2022-10-20T00:18:00,atd,18.24
2022-10-20T00:19:00,atd,22.56
2022-10-20T00:20:00,atd,34.70
2022-10-20T00:21:00,atd,20.43
2022-10-20T00:22:00,atd,19.06
2022-10-20T00:23:00,atd,20.03
2022-10-20T00:24:00,atd,24.11
2022-10-20T00:25:00,atd,21.85
2022-10-20T00:26:00,atd,27.09
2022-10-20T00:27:00,atd,25.73
2022-10-20T00:28:00,atd,21.29
2022-10-20T00:29:00,atd,20.74
2022-10-20T00:30:00,atd,18.31
2022-10-20T00:31:00,atd,18.41
2022-10-20T00:32:00,atd,19.71
2022-10-20T00:33:00,atd,19.42
2022-10-20T00:34:00,atd,18.62
2022-10-20T00:35:00,atd,19.74
2022-10-20T00:36:00,atd,20.26
2022-10-20T00:37:00,atd,18.56
2022-10-20T00:38:00,atd,23.88
2022-10-20T00:39:00,atd,32.41
2022-10-20T00:40:00,atd,21.11
2022-10-20T00:41:00,atd,18.09
2022-10-20T00:42:00,atd,20.85
2022-10-20T00:43:00,atd,21.61
2022-10-20T00:44:00,atd,29.53
2022-10-20T00:45:00,atd,29.72
2022-10-20T00:46:00,atd,30.07
2022-10-20T00:47:00,atd,34.13
2022-10-20T00:48:00,atd,31.57
2022-10-20T00:49:00,atd,23.49
2022-10-20T00:50:00,atd,21.69
2022-10-20T00:51:00,atd,24.15
2022-10-20T00:52:00,atd,20.33
2022-10-20T00:53:00,atd,22.72
2022-10-20T00:54:00,atd,21.58
2022-10-20T00:55:00,atd,21.71
2022-10-20T00:56:00,atd,21.27
2022-10-20T00:57:00,atd,20.46
2022-10-20T00:58:00,atd,23.01
2022-10-20T00:59:00,atd,21.56
2022-10-20T01:00:00,atd,18.35
2022-10-20T01:01:00,atd,31.56
2022-10-20T01:02:00,atd,45.20
2022-10-20T01:03:00,atd,43.27
2022-10-20T01:04:00,atd,43.84
2022-10-20T01:05:00,atd,33.05
2022-10-20T01:06:00,atd,31.59
2022-10-20T01:07:00,atd,33.85
2022-10-20T01:08:00,atd,31.19
2022-10-20T01:09:00,atd,32.53
2022-10-20T01:10:00,atd,31.37
2022-10-20T01:11:00,atd,29.89
2022-10-20T01:12:00,atd,34.31
2022-10-20T01:13:00,atd,29.61
2022-10-20T01:14:00,atd,35.30
2022-10-20T01:15:00,atd,34.56
2022-10-20T01:16:00,atd,29.87
2022-10-20T01:17:00,atd,32.85
2022-10-20T01:18:00,atd,31.12
2022-10-20T01:19:00,atd,43.79
2022-10-20T01:20:00,atd,19.96
2022-10-20T01:21:00,atd,21.28
2022-10-20T01:22:00,atd,31.55
2022-10-20T01:23:00,atd,22.89
2022-10-20T01:24:00,atd,23.16
2022-10-20T01:25:00,atd,21.84
2022-10-20T01:26:00,atd,18.93
2022-10-20T01:27:00,atd,26.17
2022-10-20T01:28:00,atd,23.57
2022-10-20T01:29:00,atd,23.66
2022-10-20T01:30:00,atd,24.90
2022-10-20T01:31:00,atd,21.41
2022-10-20T01:32:00,atd,19.13
2022-10-20T01:33:00,atd,20.73
2022-10-20T01:34:00,atd,17.77
2022-10-20T01:35:00,atd,22.57
2022-10-20T01:36:00,atd,22.90
2022-10-20T01:37:00,atd,20.92
2022-10-20T01:38:00,atd,20.48
2022-10-20T01:39:00,atd,20.67
2022-10-20T01:40:00,atd,21.08
2022-10-20T01:41:00,atd,19.81
2022-10-20T01:42:00,atd,19.02
2022-10-20T01:43:00,atd,19.09
2022-10-20T01:44:00,atd,19.67
2022-10-20T01:45:00,atd,21.57
2022-10-20T01:46:00,atd,22.10
2022-10-20T01:47:00,atd,21.67
2022-10-20T01:48:00,atd,21.38
2022-10-20T01:49:00,atd,20.97
2022-10-20T01:50:00,atd,17.14
2022-10-20T01:51:00,atd,22.62
2022-10-20T01:52:00,atd,17.75
2022-10-20T01:53:00,atd,18.67
2022-10-20T01:54:00,atd,21.24
2022-10-20T01:55:00,atd,16.83
2022-10-20T01:56:00,atd,16.38
2022-10-20T01:57:00,atd,20.46
2022-10-20T01:58:00,atd,19.77
2022-10-20T01:59:00,atd,21.08
2022-10-20T02:00:00,atd,20.55
2022-10-20T02:01:00,atd,21.04
2022-10-20T02:02:00,atd,23.18
2022-10-20T02:03:00,atd,21.80
2022-10-20T02:04:00,atd,24.21
2022-10-20T02:05:00,atd,21.33
2022-10-20T02:06:00,atd,23.63
2022-10-20T02:07:00,atd,24.99
2022-10-20T02:08:00,atd,21.80
2022-10-20T02:09:00,atd,19.30
2022-10-20T02:10:00,atd,18.97
2022-10-20T02:11:00,atd,20.10
2022-10-20T02:12:00,atd,16.96
2022-10-20T02:13:00,atd,18.66
2022-10-20T02:14:00,atd,22.29
2022-10-20T02:15:00,atd,23.12
2022-10-20T02:16:00,atd,22.38
2022-10-20T02:17:00,atd,19.29
2022-10-20T02:18:00,atd,20.14
2022-10-20T02:19:00,atd,20.88
2022-10-20T02:20:00,atd,20.91
2022-10-20T02:21:00,atd,17.92
2022-10-20T02:22:00,atd,20.15
2022-10-20T02:23:00,atd,19.14
2022-10-20T02:24:00,atd,21.62
2022-10-20T02:25:00,atd,21.48
2022-10-20T02:26:00,atd,18.57
2022-10-20T02:27:00,atd,19.19
2022-10-20T02:28:00,atd,19.84
2022-10-20T02:29:00,atd,22.89
2022-10-20T02:30:00,atd,23.58
2022-10-20T02:31:00,atd,18.73
2022-10-20T02:32:00,atd,15.71
2022-10-20T02:33:00,atd,18.79
2022-10-20T02:34:00,atd,22.71
2022-10-20T02:35:00,atd,21.45
2022-10-20T02:36:00,atd,20.06
2022-10-20T02:37:00,atd,21.39
2022-10-20T02:38:00,atd,22.54
2022-10-20T02:39:00,atd,32.15
2022-10-20T02:40:00,atd,21.09
2022-10-20T02:41:00,atd,21.94
2022-10-20T02:42:00,atd,16.14
2022-10-20T02:43:00,atd,16.13
2022-10-20T02:44:00,atd,18.05
2022-10-20T02:45:00,atd,18.70
2022-10-20T02:46:00,atd,20.17
2022-10-20T02:47:00,atd,20.50
2022-10-20T02:48:00,atd,20.23
2022-10-20T02:49:00,atd,17.88
2022-10-20T02:50:00,atd,19.33
2022-10-20T02:51:00,atd,17.44
2022-10-20T02:52:00,atd,20.37
2022-10-20T02:53:00,atd,21.27
2022-10-20T02:54:00,atd,18.19
2022-10-20T02:55:00,atd,20.29
2022-10-20T02:56:00,atd,20.82
2022-10-20T02:57:00,atd,19.55
2022-10-20T02:58:00,atd,18.12
2022-10-20T02:59:00,atd,25.66
2022-10-20T03:00:00,atd,17.91
2022-10-20T03:01:00,atd,19.92
2022-10-20T03:02:00,atd,16.49
2022-10-20T03:03:00,atd,20.08
2022-10-20T03:04:00,atd,21.14
2022-10-20T03:05:00,atd,17.13
2022-10-20T03:06:00,atd,17.31
2022-10-20T03:07:00,atd,17.05
2022-10-20T03:08:00,atd,17.58
2022-10-20T03:09:00,atd,17.58
2022-10-20T03:10:00,atd,15.78
2022-10-20T03:11:00,atd,19.68
2022-10-20T03:12:00,atd,19.95
2022-10-20T03:13:00,atd,23.23
2022-10-20T03:14:00,atd,21.47
2022-10-20T03:15:00,atd,21.60
2022-10-20T03:16:00,atd,22.69
2022-10-20T03:17:00,atd,18.07
2022-10-20T03:18:00,atd,18.35
2022-10-20T03:19:00,atd,20.22
2022-10-20T03:20:00,atd,18.43
2022-10-20T03:21:00,atd,20.08
2022-10-20T03:22:00,atd,19.40
2022-10-20T03:23:00,atd,17.78
2022-10-20T03:24:00,atd,17.95
2022-10-20T03:25:00,atd,17.11
2022-10-20T03:26:00,atd,20.19
2022-10-20T03:27:00,atd,20.99
2022-10-20T03:28:00,atd,17.62
2022-10-20T03:29:00,atd,20.48
2022-10-20T03:30:00,atd,20.49
2022-10-20T03:31:00,atd,23.32
2022-10-20T03:32:00,atd,22.49
2022-10-20T03:33:00,atd,23.02
2022-10-20T03:34:00,atd,20.91
2022-10-20T03:35:00,atd,21.14
2022-10-20T03:36:00,atd,17.26
2022-10-20T03:37:00,atd,20.01
2022-10-20T03:38:00,atd,20.49
2022-10-20T03:39:00,atd,19.39
2022-10-20T03:40:00,atd,20.73
2022-10-20T03:41:00,atd,21.77
2022-10-20T03:42:00,atd,22.08
2022-10-20T03:43:00,atd,20.64
2022-10-20T03:44:00,atd,20.46
2022-10-20T03:45:00,atd,19.13
2022-10-20T03:46:00,atd,18.45
2022-10-20T03:47:00,atd,17.79
2022-10-20T03:48:00,atd,20.39
2022-10-20T03:49:00,atd,23.37
2022-10-20T03:50:00,atd,22.43
2022-10-20T03:51:00,atd,22.71
2022-10-20T03:52:00,atd,29.61
2022-10-20T03:53:00,atd,24.20
2022-10-20T03:54:00,atd,24.46
2022-10-20T03:55:00,atd,20.54
2022-10-20T03:56:00,atd,20.06
2022-10-20T03:57:00,atd,22.02
2022-10-20T03:58:00,atd,22.73
2022-10-20T03:59:00,atd,22.09
2022-10-20T04:00:00,atd,20.29
2022-10-20T04:01:00,atd,19.67
2022-10-20T04:02:00,atd,19.95
2022-10-20T04:03:00,atd,20.81
2022-10-20T04:04:00,atd,19.61
2022-10-20T04:05:00,atd,27.63
2022-10-20T04:06:00,atd,28.94
2022-10-20T04:07:00,atd,31.62
2022-10-20T04:08:00,atd,31.95
2022-10-20T04:09:00,atd,29.47
2022-10-20T04:10:00,atd,20.50
2022-10-20T04:11:00,atd,18.08
2022-10-20T04:12:00,atd,19.34
2022-10-20T04:13:00,atd,16.65
2022-10-20T04:14:00,atd,21.44
2022-10-20T04:15:00,atd,19.54
2022-10-20T04:16:00,atd,16.86
2022-10-20T04:17:00,atd,20.11
2022-10-20T04:18:00,atd,17.27
2022-10-20T04:19:00,atd,30.38
2022-10-20T04:20:00,atd,19.73
2022-10-20T04:21:00,atd,19.66
2022-10-20T04:22:00,atd,18.70
2022-10-20T04:23:00,atd,20.70
2022-10-20T04:24:00,atd,18.04
2022-10-20T04:25:00,atd,18.80
2022-10-20T04:26:00,atd,21.39
2022-10-20T04:27:00,atd,21.88
2022-10-20T04:28:00,atd,21.82
2022-10-20T04:29:00,atd,19.60
2022-10-20T04:30:00,atd,22.78
2022-10-20T04:31:00,atd,17.89
2022-10-20T04:32:00,atd,20.59
2022-10-20T04:33:00,atd,21.80
2022-10-20T04:34:00,atd,19.43
2022-10-20T04:35:00,atd,21.65
2022-10-20T04:36:00,atd,17.45
2022-10-20T04:37:00,atd,30.36
2022-10-20T04:38:00,atd,30.82
2022-10-20T04:39:00,atd,40.31
2022-10-20T04:40:00,atd,34.15
2022-10-20T04:41:00,atd,20.38
2022-10-20T04:42:00,atd,23.97
2022-10-20T04:43:00,atd,27.64
2022-10-20T04:44:00,atd,32.51
2022-10-20T04:45:00,atd,28.63
2022-10-20T04:46:00,atd,27.19
2022-10-20T04:47:00,atd,29.99
2022-10-20T04:48:00,atd,26.88
2022-10-20T04:49:00,atd,22.58
2022-10-20T04:50:00,atd,20.93
2022-10-20T04:51:00,atd,20.96
2022-10-20T04:52:00,atd,25.57
2022-10-20T04:53:00,atd,17.85
2022-10-20T04:54:00,atd,17.68
2022-10-20T04:55:00,atd,18.15
2022-10-20T04:56:00,atd,18.93
2022-10-20T04:57:00,atd,21.78
2022-10-20T04:58:00,atd,18.89
2022-10-20T04:59:00,atd,20.75
2022-10-20T05:00:00,atd,33.51
2022-10-20T05:01:00,atd,18.95
2022-10-20T05:02:00,atd,24.05
2022-10-20T05:03:00,atd,20.52
2022-10-20T05:04:00,atd,20.65
2022-10-20T05:05:00,atd,19.62
2022-10-20T05:06:00,atd,21.16
2022-10-20T05:07:00,atd,20.31
2022-10-20T05:08:00,atd,19.97
2022-10-20T05:09:00,atd,23.52
2022-10-20T05:10:00,atd,20.99
2022-10-20T05:11:00,atd,20.08
2022-10-20T05:12:00,atd,21.08
2022-10-20T05:13:00,atd,17.14
2022-10-20T05:14:00,atd,19.09
2022-10-20T05:15:00,atd,17.14
2022-10-20T05:16:00,atd,18.88
2022-10-20T05:17:00,atd,20.04
2022-10-20T05:18:00,atd,18.75
2022-10-20T05:19:00,atd,21.58
2022-10-20T05:20:00,atd,22.80
2022-10-20T05:21:00,atd,33.59
2022-10-20T05:22:00,atd,26.81
2022-10-20T05:23:00,atd,24.33
2022-10-20T05:24:00,atd,19.59
2022-10-20T05:25:00,atd,18.15
2022-10-20T05:26:00,atd,18.10
2022-10-20T05:27:00,atd,21.62
2022-10-20T05:28:00,atd,18.32
2022-10-20T05:29:00,atd,19.34
2022-10-20T05:30:00,atd,21.69
2022-10-20T05:31:00,atd,23.40
2022-10-20T05:32:00,atd,20.68
2022-10-20T05:33:00,atd,23.43
2022-10-20T05:34:00,atd,23.39
2022-10-20T05:35:00,atd,23.18
2022-10-20T05:36:00,atd,22.23
2022-10-20T05:37:00,atd,27.91
2022-10-20T05:38:00,atd,25.67
2022-10-20T05:39:00,atd,38.60
2022-10-20T05:40:00,atd,37.24
2022-10-20T05:41:00,atd,37.28
2022-10-20T05:42:00,atd,35.62
2022-10-20T05:43:00,atd,36.04
2022-10-20T05:44:00,atd,35.07
2022-10-20T05:45:00,atd,32.60
2022-10-20T05:46:00,atd,34.90
2022-10-20T05:47:00,atd,33.89
2022-10-20T05:48:00,atd,35.91
2022-10-20T05:49:00,atd,23.50
2022-10-20T05:50:00,atd,20.35
2022-10-20T05:51:00,atd,49.02
2022-10-20T05:52:00,atd,33.11
2022-10-20T05:53:00,atd,33.20
2022-10-20T05:54:00,atd,32.29
2022-10-20T05:55:00,atd,21.03
2022-10-20T05:56:00,atd,22.40
2022-10-20T05:57:00,atd,25.62
2022-10-20T05:58:00,atd,22.23
2022-10-20T05:59:00,atd,20.95
2022-10-20T06:00:00,atd,22.57
2022-10-20T06:01:00,atd,29.80
2022-10-20T06:02:00,atd,36.90
2022-10-20T06:03:00,atd,36.96
2022-10-20T06:04:00,atd,36.24
2022-10-20T06:05:00,atd,32.37
2022-10-20T06:06:00,atd,36.88
2022-10-20T06:07:00,atd,35.33
2022-10-20T06:08:00,atd,35.84
2022-10-20T06:09:00,atd,37.52
2022-10-20T06:10:00,atd,48.41
2022-10-20T06:11:00,atd,36.52
2022-10-20T06:12:00,atd,35.51
2022-10-20T06:13:00,atd,35.91
2022-10-20T06:14:00,atd,36.95
2022-10-20T06:15:00,atd,39.09
2022-10-20T06:16:00,atd,36.82
2022-10-20T06:17:00,atd,38.52
2022-10-20T06:18:00,atd,38.27
2022-10-20T06:19:00,atd,41.59
2022-10-20T06:20:00,atd,37.68
2022-10-20T06:21:00,atd,34.22
2022-10-20T06:22:00,atd,37.45
2022-10-20T06:23:00,atd,33.89
2022-10-20T06:24:00,atd,33.40
2022-10-20T06:25:00,atd,48.95
2022-10-20T06:26:00,atd,35.48
2022-10-20T06:27:00,atd,38.57
2022-10-20T06:28:00,atd,36.26
2022-10-20T06:29:00,atd,38.57
2022-10-20T06:30:00,atd,42.17
2022-10-20T06:31:00,atd,35.70
2022-10-20T06:32:00,atd,39.35
2022-10-20T06:33:00,atd,40.81
2022-10-20T06:34:00,atd,41.16
2022-10-20T06:35:00,atd,40.26
2022-10-20T06:36:00,atd,38.96
2022-10-20T06:37:00,atd,44.98
2022-10-20T06:38:00,atd,41.33
2022-10-20T06:39:00,atd,37.45
2022-10-20T06:40:00,atd,36.84
2022-10-20T06:41:00,atd,38.42
2022-10-20T06:42:00,atd,36.73
2022-10-20T06:43:00,atd,36.70
2022-10-20T06:44:00,atd,35.29
2022-10-20T06:45:00,atd,40.99
2022-10-20T06:46:00,atd,37.63
2022-10-20T06:47:00,atd,37.16
2022-10-20T06:48:00,atd,36.47
2022-10-20T06:49:00,atd,33.91
2022-10-20T06:50:00,atd,34.93
2022-10-20T06:51:00,atd,35.94
2022-10-20T06:52:00,atd,33.55
2022-10-20T06:53:00,atd,36.32
2022-10-20T06:54:00,atd,35.05
2022-10-20T06:55:00,atd,36.30
2022-10-20T06:56:00,atd,33.01
2022-10-20T06:57:00,atd,33.79
2022-10-20T06:58:00,atd,30.82
2022-10-20T06:59:00,atd,32.20
2022-10-20T07:00:00,atd,32.17
2022-10-20T07:01:00,atd,33.31
2022-10-20T07:02:00,atd,32.90
2022-10-20T07:03:00,atd,49.15
2022-10-20T07:04:00,atd,36.71
2022-10-20T07:05:00,atd,36.41
2022-10-20T07:06:00,atd,38.47
2022-10-20T07:07:00,atd,36.92
2022-10-20T07:08:00,atd,34.40
2022-10-20T07:09:00,atd,34.48
2022-10-20T07:10:00,atd,41.04
2022-10-20T07:11:00,atd,36.03
2022-10-20T07:12:00,atd,38.26
2022-10-20T07:13:00,atd,31.80
2022-10-20T07:14:00,atd,29.89
2022-10-20T07:15:00,atd,35.05
2022-10-20T07:16:00,atd,39.76
2022-10-20T07:17:00,atd,35.49
2022-10-20T07:18:00,atd,31.76
2022-10-20T07:19:00,atd,34.04
2022-10-20T07:20:00,atd,43.01
2022-10-20T07:21:00,atd,45.34
2022-10-20T07:22:00,atd,57.77
2022-10-20T07:23:00,atd,32.51
2022-10-20T07:24:00,atd,31.74
2022-10-20T07:25:00,atd,32.34
2022-10-20T07:26:00,atd,33.51
2022-10-20T07:27:00,atd,34.03
2022-10-20T07:28:00,atd,35.51
2022-10-20T07:29:00,atd,35.28
2022-10-20T07:30:00,atd,32.06
2022-10-20T07:31:00,atd,45.42
2022-10-20T07:32:00,atd,42.98
2022-10-20T07:33:00,atd,40.40
2022-10-20T07:34:00,atd,40.87
2022-10-20T07:35:00,atd,34.55
2022-10-20T07:36:00,atd,31.64
2022-10-20T07:37:00,atd,29.64
2022-10-20T07:38:00,atd,44.05
2022-10-20T07:39:00,atd,30.97
2022-10-20T07:40:00,atd,29.99
2022-10-20T07:41:00,atd,31.98
2022-10-20T07:42:00,atd,30.84
2022-10-20T07:43:00,atd,39.84
2022-10-20T07:44:00,atd,57.87
2022-10-20T07:45:00,atd,34.27
2022-10-20T07:46:00,atd,34.52
2022-10-20T07:47:00,atd,34.00
2022-10-20T07:48:00,atd,30.08
2022-10-20T07:49:00,atd,30.15
2022-10-20T07:50:00,atd,31.81
2022-10-20T07:51:00,atd,31.87
2022-10-20T07:52:00,atd,28.68
2022-10-20T07:53:00,atd,39.46
2022-10-20T07:54:00,atd,29.07
2022-10-20T07:55:00,atd,29.43
2022-10-20T07:56:00,atd,32.83
2022-10-20T07:57:00,atd,32.23
2022-10-20T07:58:00,atd,34.72
2022-10-20T07:59:00,atd,46.56
2022-10-20T08:00:00,atd,47.69
2022-10-20T08:01:00,atd,46.35
2022-10-20T08:02:00,atd,38.03
2022-10-20T08:03:00,atd,41.55
2022-10-20T08:04:00,atd,36.51
2022-10-20T08:05:00,atd,39.16
2022-10-20T08:06:00,atd,43.05
2022-10-20T08:07:00,atd,40.70
2022-10-20T08:08:00,atd,39.88
2022-10-20T08:09:00,atd,43.26
2022-10-20T08:10:00,atd,42.05
2022-10-20T08:11:00,atd,39.37
2022-10-20T08:12:00,atd,53.96
2022-10-20T08:13:00,atd,40.28
2022-10-20T08:14:00,atd,37.82
2022-10-20T08:15:00,atd,43.98
2022-10-20T08:16:00,atd,45.84
2022-10-20T08:17:00,atd,44.36
2022-10-20T08:18:00,atd,44.31
2022-10-20T08:19:00,atd,42.25
2022-10-20T08:20:00,atd,46.89
2022-10-20T08:21:00,atd,45.73
2022-10-20T08:22:00,atd,47.82
2022-10-20T08:23:00,atd,46.96
2022-10-20T08:24:00,atd,56.87
2022-10-20T08:25:00,atd,52.57
2022-10-20T08:26:00,atd,44.66
2022-10-20T08:27:00,atd,42.41
2022-10-20T08:28:00,atd,42.55
2022-10-20T08:29:00,atd,42.11
2022-10-20T08:30:00,atd,43.77
2022-10-20T08:31:00,atd,41.90
2022-10-20T08:32:00,atd,42.90
2022-10-20T08:33:00,atd,45.93
2022-10-20T08:34:00,atd,46.53
2022-10-20T08:35:00,atd,46.84
2022-10-20T08:36:00,atd,45.38
2022-10-20T08:37:00,atd,43.00
2022-10-20T08:38:00,atd,42.87
2022-10-20T08:39:00,atd,43.66
2022-10-20T08:40:00,atd,45.75
2022-10-20T08:41:00,atd,51.00
2022-10-20T08:42:00,atd,49.49
2022-10-20T08:43:00,atd,50.59
2022-10-20T08:44:00,atd,54.87
2022-10-20T08:45:00,atd,48.39
2022-10-20T08:46:00,atd,50.49
2022-10-20T08:47:00,atd,54.64
2022-10-20T08:48:00,atd,54.79
2022-10-20T08:49:00,atd,51.07
2022-10-20T08:50:00,atd,54.72
2022-10-20T08:51:00,atd,54.40
2022-10-20T08:52:00,atd,52.64
2022-10-20T08:53:00,atd,54.87
2022-10-20T08:54:00,atd,53.18
2022-10-20T08:55:00,atd,53.79
2022-10-20T08:56:00,atd,50.42
2022-10-20T08:57:00,atd,46.90
2022-10-20T08:58:00,atd,47.72
2022-10-20T08:59:00,atd,55.29
2022-10-20T09:00:00,atd,51.27
2022-10-20T09:01:00,atd,61.69
2022-10-20T09:02:00,atd,64.06
2022-10-20T09:03:00,atd,66.21
2022-10-20T09:04:00,atd,61.71
2022-10-20T09:05:00,atd,59.93
2022-10-20T09:06:00,atd,46.82
2022-10-20T09:07:00,atd,42.77
2022-10-20T09:08:00,atd,42.72
2022-10-20T09:09:00,atd,46.21
2022-10-20T09:10:00,atd,43.70
2022-10-20T09:11:00,atd,48.47
2022-10-20T09:12:00,atd,49.01
2022-10-20T09:13:00,atd,50.65
2022-10-20T09:14:00,atd,55.08
2022-10-20T09:15:00,atd,53.01
2022-10-20T09:16:00,atd,50.44
2022-10-20T09:17:00,atd,48.90
2022-10-20T09:18:00,atd,48.91
2022-10-20T09:19:00,atd,52.21
2022-10-20T09:20:00,atd,49.83
2022-10-20T09:21:00,atd,47.29
2022-10-20T09:22:00,atd,48.88
2022-10-20T09:23:00,atd,49.42
2022-10-20T09:24:00,atd,45.03
2022-10-20T09:25:00,atd,47.72
2022-10-20T09:26:00,atd,52.29
2022-10-20T09:27:00,atd,52.12
2022-10-20T09:28:00,atd,60.54
2022-10-20T09:29:00,atd,55.92
2022-10-20T09:30:00,atd,63.33
2022-10-20T09:31:00,atd,53.89
2022-10-20T09:32:00,atd,57.03
2022-10-20T09:33:00,atd,46.58
2022-10-20T09:34:00,atd,47.32
2022-10-20T09:35:00,atd,55.36
2022-10-20T09:36:00,atd,52.61
2022-10-20T09:37:00,atd,54.69
2022-10-20T09:38:00,atd,55.94
2022-10-20T09:39:00,atd,58.14
2022-10-20T09:40:00,atd,52.51
2022-10-20T09:41:00,atd,46.23
2022-10-20T09:42:00,atd,42.89
2022-10-20T09:43:00,atd,53.94
2022-10-20T09:44:00,atd,60.83
2022-10-20T09:45:00,atd,47.93
2022-10-20T09:46:00,atd,45.99
2022-10-20T09:47:00,atd,49.96
2022-10-20T09:48:00,atd,62.35
2022-10-20T09:49:00,atd,64.70
2022-10-20T09:50:00,atd,63.02
2022-10-20T09:51:00,atd,63.69
2022-10-20T09:52:00,atd,58.49
2022-10-20T09:53:00,atd,57.75
2022-10-20T09:54:00,atd,55.69
2022-10-20T09:55:00,atd,55.75
2022-10-20T09:56:00,atd,54.50
2022-10-20T09:57:00,atd,51.52
2022-10-20T09:58:00,atd,53.85
2022-10-20T09:59:00,atd,59.29
2022-10-20T10:00:00,atd,56.52
2022-10-20T10:01:00,atd,51.89
2022-10-20T10:02:00,atd,47.18
2022-10-20T10:03:00,atd,49.00
2022-10-20T10:04:00,atd,47.88
2022-10-20T10:05:00,atd,48.57
2022-10-20T10:06:00,atd,69.11
2022-10-20T10:07:00,atd,57.52
2022-10-20T10:08:00,atd,59.18
2022-10-20T10:09:00,atd,56.73
2022-10-20T10:10:00,atd,51.53
2022-10-20T10:11:00,atd,68.61
2022-10-20T10:12:00,atd,49.51
2022-10-20T10:13:00,atd,53.25
2022-10-20T10:14:00,atd,58.89
2022-10-20T10:15:00,atd,62.35
2022-10-20T10:16:00,atd,60.82
2022-10-20T10:17:00,atd,65.49
2022-10-20T10:18:00,atd,62.15
2022-10-20T10:19:00,atd,58.78
2022-10-20T10:20:00,atd,59.36
2022-10-20T10:21:00,atd,60.29
2022-10-20T10:22:00,atd,61.05
2022-10-20T10:23:00,atd,60.05
2022-10-20T10:24:00,atd,75.98
2022-10-20T10:25:00,atd,58.45
2022-10-20T10:26:00,atd,60.42
2022-10-20T10:27:00,atd,58.27
2022-10-20T10:28:00,atd,55.68
2022-10-20T10:29:00,atd,54.50
2022-10-20T10:30:00,atd,60.00
2022-10-20T10:31:00,atd,55.66
2022-10-20T10:32:00,atd,55.97
2022-10-20T10:33:00,atd,61.39
2022-10-20T10:34:00,atd,60.22
2022-10-20T10:35:00,atd,66.17
2022-10-20T10:36:00,atd,77.23
2022-10-20T10:37:00,atd,72.42
2022-10-20T10:38:00,atd,55.37
2022-10-20T10:39:00,atd,72.07
2022-10-20T10:40:00,atd,69.54
2022-10-20T10:41:00,atd,71.46
2022-10-20T10:42:00,atd,70.34
2022-10-20T10:43:00,atd,61.48
2022-10-20T10:44:00,atd,63.71
2022-10-20T10:45:00,atd,65.24
2022-10-20T10:46:00,atd,72.81
2022-10-20T10:47:00,atd,78.30
2022-10-20T10:48:00,atd,71.77
2022-10-20T10:49:00,atd,67.59
2022-10-20T10:50:00,atd,60.05
2022-10-20T10:51:00,atd,68.33
2022-10-20T10:52:00,atd,68.31
2022-10-20T10:53:00,atd,75.09
2022-10-20T10:54:00,atd,71.48
2022-10-20T10:55:00,atd,61.38
2022-10-20T10:56:00,atd,61.69
2022-10-20T10:57:00,atd,66.07
2022-10-20T10:58:00,atd,75.34
2022-10-20T10:59:00,atd,73.88
2022-10-20T11:00:00,atd,73.28
2022-10-20T11:01:00,atd,77.50
2022-10-20T11:02:00,atd,77.41
2022-10-20T11:03:00,atd,72.54
2022-10-20T11:04:00,atd,71.93
2022-10-20T11:05:00,atd,71.17
2022-10-20T11:06:00,atd,73.00
2022-10-20T11:07:00,atd,69.73
2022-10-20T11:08:00,atd,67.68
2022-10-20T11:09:00,atd,78.31
2022-10-20T11:10:00,atd,75.86
2022-10-20T11:11:00,atd,72.41
2022-10-20T11:12:00,atd,65.18
2022-10-20T11:13:00,atd,63.42
2022-10-20T11:14:00,atd,62.94
2022-10-20T11:15:00,atd,57.78
2022-10-20T11:16:00,atd,64.68
2022-10-20T11:17:00,atd,62.22
2022-10-20T11:18:00,atd,62.10
2022-10-20T11:19:00,atd,61.06
2022-10-20T11:20:00,atd,54.33
2022-10-20T11:21:00,atd,53.19
2022-10-20T11:22:00,atd,55.38
2022-10-20T11:23:00,atd,64.52
2022-10-20T11:24:00,atd,59.75
2022-10-20T11:25:00,atd,56.23
2022-10-20T11:26:00,atd,56.70
2022-10-20T11:27:00,atd,54.63
2022-10-20T11:28:00,atd,53.50
2022-10-20T11:29:00,atd,55.25
2022-10-20T11:30:00,atd,68.52
2022-10-20T11:31:00,atd,79.73
2022-10-20T11:32:00,atd,81.09
2022-10-20T11:33:00,atd,74.87
2022-10-20T11:34:00,atd,73.75
2022-10-20T11:35:00,atd,77.86
2022-10-20T11:36:00,atd,72.09
2022-10-20T11:37:00,atd,76.01
2022-10-20T11:38:00,atd,70.81
