#datetime,building,power
2023-07-30T00:00:00,pth,1.20
2023-07-30T00:02:00,pth,1.20
2023-07-30T00:03:00,pth,1.20
2023-07-30T00:05:00,pth,1.20
2023-07-30T00:06:00,pth,1.20
2023-07-30T00:09:00,pth,1.20
2023-07-30T00:11:00,pth,2.40
2023-07-30T00:13:00,pth,1.20
2023-07-30T00:16:00,pth,2.40
2023-07-30T00:18:00,pth,1.20
2023-07-30T00:20:00,pth,1.20
2023-07-30T00:21:00,pth,1.20
2023-07-30T00:23:00,pth,1.20
2023-07-30T00:25:00,pth,1.20
2023-07-30T00:26:00,pth,1.20
2023-07-30T00:27:00,pth,1.20
2023-07-30T00:29:00,pth,1.20
2023-07-30T00:31:00,pth,1.20
2023-07-30T00:33:00,pth,1.20
2023-07-30T00:35:00,pth,2.40
2023-07-30T00:37:00,pth,1.20
2023-07-30T00:39:00,pth,1.20
2023-07-30T00:40:00,pth,1.20
2023-07-30T00:42:00,pth,1.20
2023-07-30T00:44:00,pth,1.20
2023-07-30T00:46:00,pth,1.20
2023-07-30T00:47:00,pth,1.20
2023-07-30T00:49:00,pth,1.20
2023-07-30T00:50:00,pth,1.20
2023-07-30T00:52:00,pth,1.20
2023-07-30T00:53:00,pth,1.20
2023-07-30T00:55:00,pth,1.20
2023-07-30T00:57:00,pth,1.20
2023-07-30T00:59:00,pth,1.20
2023-07-30T01:00:00,pth,1.20
2023-07-30T01:03:00,pth,2.40
2023-07-30T01:05:00,pth,1.20
2023-07-30T01:07:00,pth,1.20
2023-07-30T01:09:00,pth,1.20
2023-07-30T01:12:00,pth,2.40
2023-07-30T01:13:00,pth,1.20
2023-07-30T01:15:00,pth,1.20
2023-07-30T01:16:00,pth,1.20
2023-07-30T01:18:00,pth,2.40
2023-07-30T01:20:00,pth,1.20
2023-07-30T01:22:00,pth,1.20
2023-07-30T01:23:00,pth,1.20
2023-07-30T01:25:00,pth,1.20
2023-07-30T01:27:00,pth,2.40
2023-07-30T01:29:00,pth,1.20
2023-07-30T01:30:00,pth,1.20
2023-07-30T01:33:00,pth,2.40
2023-07-30T01:35:00,pth,1.20
2023-07-30T01:36:00,pth,1.20
2023-07-30T01:38:00,pth,1.20
2023-07-30T01:40:00,pth,2.40
2023-07-30T01:42:00,pth,1.20
2023-07-30T01:44:00,pth,1.20
2023-07-30T01:46:00,pth,2.40
2023-07-30T01:48:00,pth,1.20
2023-07-30T01:50:00,pth,2.40
2023-07-30T01:52:00,pth,1.20
2023-07-30T01:53:00,pth,1.20
2023-07-30T01:56:00,pth,2.40
2023-07-30T01:58:00,pth,1.20
2023-07-30T01:59:00,pth,1.20
2023-07-30T02:00:00,pth,1.20
2023-07-30T02:02:00,pth,1.20
2023-07-30T02:04:00,pth,1.20
2023-07-30T02:05:00,pth,1.20
2023-07-30T02:07:00,pth,1.20
2023-07-30T02:08:00,pth,1.20
2023-07-30T02:09:00,pth,1.20
2023-07-30T02:10:00,pth,1.20
2023-07-30T02:12:00,pth,1.20
2023-07-30T02:13:00,pth,1.20
2023-07-30T02:15:00,pth,1.20
2023-07-30T02:16:00,pth,1.20
2023-07-30T02:18:00,pth,1.20
2023-07-30T02:21:00,pth,2.40
2023-07-30T02:24:00,pth,1.20
2023-07-30T02:26:00,pth,1.20
2023-07-30T02:27:00,pth,1.20
2023-07-30T02:29:00,pth,1.20
2023-07-30T02:30:00,pth,1.20
2023-07-30T02:32:00,pth,1.20
2023-07-30T02:34:00,pth,1.20
2023-07-30T02:36:00,pth,2.40
2023-07-30T02:39:00,pth,1.20
2023-07-30T02:41:00,pth,2.40
2023-07-30T02:43:00,pth,1.20
2023-07-30T02:45:00,pth,1.20
2023-07-30T02:47:00,pth,2.40
2023-07-30T02:50:00,pth,1.20
2023-07-30T02:52:00,pth,2.40
2023-07-30T02:54:00,pth,1.20
2023-07-30T02:56:00,pth,1.20
2023-07-30T02:58:00,pth,1.20
2023-07-30T02:59:00,pth,1.20
2023-07-30T03:02:00,pth,1.20
2023-07-30T03:03:00,pth,1.20
2023-07-30T03:05:00,pth,1.20
2023-07-30T03:07:00,pth,2.40
2023-07-30T03:09:00,pth,1.20
2023-07-30T03:11:00,pth,1.20
2023-07-30T03:13:00,pth,1.20
2023-07-30T03:14:00,pth,1.20
2023-07-30T03:16:00,pth,1.20
2023-07-30T03:18:00,pth,1.20
2023-07-30T03:19:00,pth,1.20
2023-07-30T03:22:00,pth,2.40
2023-07-30T03:25:00,pth,2.40
2023-07-30T03:27:00,pth,1.20
2023-07-30T03:30:00,pth,2.40
2023-07-30T03:34:00,pth,2.40
2023-07-30T03:36:00,pth,1.20
2023-07-30T03:37:00,pth,1.20
2023-07-30T03:40:00,pth,2.40
2023-07-30T03:42:00,pth,1.20
2023-07-30T03:44:00,pth,1.20
2023-07-30T03:46:00,pth,1.20
2023-07-30T03:48:00,pth,1.20
2023-07-30T03:49:00,pth,1.20
2023-07-30T03:51:00,pth,1.20
2023-07-30T03:53:00,pth,2.40
2023-07-30T03:56:00,pth,2.40
2023-07-30T03:58:00,pth,1.20
2023-07-30T03:59:00,pth,1.20
2023-07-30T04:01:00,pth,1.20
2023-07-30T04:02:00,pth,1.20
2023-07-30T04:04:00,pth,1.20
2023-07-30T04:06:00,pth,2.40
2023-07-30T04:08:00,pth,1.20
2023-07-30T04:09:00,pth,1.20
2023-07-30T04:11:00,pth,1.20
2023-07-30T04:12:00,pth,1.20
2023-07-30T04:13:00,pth,1.20
2023-07-30T04:15:00,pth,1.20
2023-07-30T04:16:00,pth,1.20
2023-07-30T04:18:00,pth,1.20
2023-07-30T04:20:00,pth,2.40
2023-07-30T04:23:00,pth,2.40
2023-07-30T04:26:00,pth,2.40
2023-07-30T04:29:00,pth,2.40
2023-07-30T04:32:00,pth,2.40
2023-07-30T04:34:00,pth,1.20
2023-07-30T04:35:00,pth,1.20
2023-07-30T04:37:00,pth,1.20
2023-07-30T04:39:00,pth,1.20
2023-07-30T04:41:00,pth,2.40
2023-07-30T04:45:00,pth,2.40
2023-07-30T04:46:00,pth,1.20
2023-07-30T04:48:00,pth,1.20
2023-07-30T04:51:00,pth,3.60
2023-07-30T04:53:00,pth,1.20
2023-07-30T04:55:00,pth,1.20
2023-07-30T04:57:00,pth,1.20
2023-07-30T04:58:00,pth,2.40
2023-07-30T05:00:00,pth,1.20
2023-07-30T05:03:00,pth,2.40
2023-07-30T05:05:00,pth,1.20
2023-07-30T05:06:00,pth,1.20
2023-07-30T05:09:00,pth,1.20
2023-07-30T05:10:00,pth,1.20
2023-07-30T05:11:00,pth,1.20
2023-07-30T05:15:00,pth,2.40
2023-07-30T05:16:00,pth,1.20
2023-07-30T05:18:00,pth,1.20
2023-07-30T05:20:00,pth,1.20
2023-07-30T05:22:00,pth,1.20
2023-07-30T05:24:00,pth,2.40
2023-07-30T05:27:00,pth,1.20
2023-07-30T05:29:00,pth,2.40
2023-07-30T05:31:00,pth,1.20
2023-07-30T05:32:00,pth,1.20
2023-07-30T05:35:00,pth,2.40
2023-07-30T05:38:00,pth,1.20
2023-07-30T05:39:00,pth,1.20
2023-07-30T05:40:00,pth,1.20
2023-07-30T05:42:00,pth,1.20
2023-07-30T05:44:00,pth,1.20
2023-07-30T05:46:00,pth,2.40
2023-07-30T05:48:00,pth,1.20
2023-07-30T05:50:00,pth,1.20
2023-07-30T05:52:00,pth,1.20
2023-07-30T05:54:00,pth,2.40
2023-07-30T05:57:00,pth,1.20
2023-07-30T05:59:00,pth,2.40
2023-07-30T06:02:00,pth,1.20
2023-07-30T06:03:00,pth,1.20
2023-07-30T06:04:00,pth,1.20
2023-07-30T06:06:00,pth,1.20
2023-07-30T06:09:00,pth,2.40
2023-07-30T06:12:00,pth,1.20
2023-07-30T06:14:00,pth,2.40
2023-07-30T06:17:00,pth,2.40
2023-07-30T06:20:00,pth,1.20
2023-07-30T06:21:00,pth,1.20
2023-07-30T06:24:00,pth,1.20
2023-07-30T06:27:00,pth,1.20
2023-07-30T06:28:00,pth,1.20
2023-07-30T06:30:00,pth,1.20
2023-07-30T06:32:00,pth,1.20
2023-07-30T06:34:00,pth,1.20
2023-07-30T06:37:00,pth,1.20
2023-07-30T06:38:00,pth,1.20
2023-07-30T06:40:00,pth,1.20
2023-07-30T06:44:00,pth,1.20
2023-07-30T06:45:00,pth,1.20
2023-07-30T06:46:00,pth,1.20
2023-07-30T06:50:00,pth,1.20
2023-07-30T06:51:00,pth,1.20
2023-07-30T06:53:00,pth,1.20
2023-07-30T06:55:00,pth,1.20
2023-07-30T06:58:00,pth,1.20
2023-07-30T06:59:00,pth,1.20
2023-07-30T07:02:00,pth,1.20
2023-07-30T07:03:00,pth,1.20
2023-07-30T07:05:00,pth,1.20
2023-07-30T07:07:00,pth,1.20
2023-07-30T07:10:00,pth,2.40
2023-07-30T07:13:00,pth,1.20
2023-07-30T07:15:00,pth,1.20
2023-07-30T07:17:00,pth,1.20
2023-07-30T07:18:00,pth,1.20
2023-07-30T07:20:00,pth,1.20
2023-07-30T07:23:00,pth,1.20
2023-07-30T07:25:00,pth,1.20
2023-07-30T07:26:00,pth,1.20
2023-07-30T07:28:00,pth,1.20
2023-07-30T07:30:00,pth,1.20
2023-07-30T07:32:00,pth,1.20
2023-07-30T07:35:00,pth,1.20
2023-07-30T07:38:00,pth,1.20
2023-07-30T07:41:00,pth,1.20
2023-07-30T07:43:00,pth,1.20
2023-07-30T07:46:00,pth,1.20
2023-07-30T07:48:00,pth,1.20
2023-07-30T07:51:00,pth,1.20
2023-07-30T07:53:00,pth,1.20
2023-07-30T07:55:00,pth,1.20
2023-07-30T07:57:00,pth,1.20
2023-07-30T07:59:00,pth,1.20
2023-07-30T08:02:00,pth,1.20
2023-07-30T08:04:00,pth,1.20
2023-07-30T08:07:00,pth,1.20
2023-07-30T08:09:00,pth,1.20
2023-07-30T08:12:00,pth,1.20
2023-07-30T08:14:00,pth,1.20
2023-07-30T08:16:00,pth,1.20
2023-07-30T08:20:00,pth,1.20
2023-07-30T08:21:00,pth,1.20
2023-07-30T08:25:00,pth,1.20
2023-07-30T08:27:00,pth,1.20
2023-07-30T08:28:00,pth,1.20
2023-07-30T08:31:00,pth,1.20
2023-07-30T08:34:00,pth,1.20
2023-07-30T08:37:00,pth,2.40
2023-07-30T08:39:00,pth,1.20
2023-07-30T08:43:00,pth,1.20
2023-07-30T08:44:00,pth,1.20
2023-07-30T08:46:00,pth,1.20
2023-07-30T08:48:00,pth,1.20
2023-07-30T08:50:00,pth,1.20
2023-07-30T08:53:00,pth,1.20
2023-07-30T08:55:00,pth,1.20
2023-07-30T08:57:00,pth,1.20
2023-07-30T09:00:00,pth,1.20
2023-07-30T09:04:00,pth,1.20
2023-07-30T09:06:00,pth,1.20
2023-07-30T09:08:00,pth,1.20
2023-07-30T09:09:00,pth,1.20
2023-07-30T09:12:00,pth,1.20
2023-07-30T09:15:00,pth,1.20
2023-07-30T09:17:00,pth,1.20
2023-07-30T09:19:00,pth,1.20
2023-07-30T09:21:00,pth,1.20
2023-07-30T09:22:00,pth,1.20
2023-07-30T09:23:00,pth,1.20
2023-07-30T09:26:00,pth,2.40
2023-07-30T09:29:00,pth,2.40
2023-07-30T09:32:00,pth,1.20
2023-07-30T09:34:00,pth,1.20
2023-07-30T09:36:00,pth,1.20
2023-07-30T09:37:00,pth,1.20
2023-07-30T09:39:00,pth,1.20
2023-07-30T09:40:00,pth,1.20
2023-07-30T09:42:00,pth,1.20
2023-07-30T09:44:00,pth,1.20
2023-07-30T09:46:00,pth,1.20
2023-07-30T09:48:00,pth,1.20
2023-07-30T09:49:00,pth,1.20
2023-07-30T09:51:00,pth,1.20
2023-07-30T09:53:00,pth,1.20
2023-07-30T09:55:00,pth,1.20
2023-07-30T09:57:00,pth,2.40
2023-07-30T10:00:00,pth,1.20
2023-07-30T10:01:00,pth,1.20
2023-07-30T10:03:00,pth,2.40
2023-07-30T10:06:00,pth,1.20
2023-07-30T10:08:00,pth,2.40
2023-07-30T10:10:00,pth,1.20
2023-07-30T10:12:00,pth,1.20
2023-07-30T10:14:00,pth,2.40
2023-07-30T10:18:00,pth,2.40
2023-07-30T10:20:00,pth,1.20
2023-07-30T10:22:00,pth,1.20
2023-07-30T10:23:00,pth,1.20
2023-07-30T10:25:00,pth,1.20
2023-07-30T10:27:00,pth,1.20
2023-07-30T10:29:00,pth,1.20
2023-07-30T10:31:00,pth,1.20
2023-07-30T10:33:00,pth,1.20
2023-07-30T10:35:00,pth,1.20
2023-07-30T10:38:00,pth,1.20
2023-07-30T10:39:00,pth,1.20
2023-07-30T10:41:00,pth,1.20
2023-07-30T10:43:00,pth,1.20
2023-07-30T10:46:00,pth,1.20
2023-07-30T10:48:00,pth,1.20
2023-07-30T10:50:00,pth,1.20
2023-07-30T10:53:00,pth,1.20
2023-07-30T10:54:00,pth,1.20
2023-07-30T10:56:00,pth,1.20
2023-07-30T10:58:00,pth,1.20
2023-07-30T11:00:00,pth,1.20
2023-07-30T11:03:00,pth,1.20
2023-07-30T11:05:00,pth,1.20
2023-07-30T11:07:00,pth,1.20
2023-07-30T11:08:00,pth,1.20
2023-07-30T11:11:00,pth,1.20
2023-07-30T11:14:00,pth,1.20
2023-07-30T11:15:00,pth,1.20
2023-07-30T11:17:00,pth,1.20
2023-07-30T11:20:00,pth,1.20
2023-07-30T11:22:00,pth,1.20
2023-07-30T11:24:00,pth,1.20
2023-07-30T11:26:00,pth,1.20
2023-07-30T11:28:00,pth,1.20
2023-07-30T11:30:00,pth,1.20
2023-07-30T11:32:00,pth,1.20
2023-07-30T11:35:00,pth,1.20
2023-07-30T11:36:00,pth,1.20
2023-07-30T11:37:00,pth,1.20
2023-07-30T11:39:00,pth,1.20
2023-07-30T11:41:00,pth,1.20
2023-07-30T11:42:00,pth,1.20
2023-07-30T11:44:00,pth,1.20
2023-07-30T11:45:00,pth,1.20
2023-07-30T11:47:00,pth,1.20
2023-07-30T11:48:00,pth,1.20
2023-07-30T11:51:00,pth,2.40
2023-07-30T11:54:00,pth,2.40
2023-07-30T11:56:00,pth,1.20
2023-07-30T11:59:00,pth,1.20
2023-07-30T12:00:00,pth,1.20
2023-07-30T12:02:00,pth,2.40
2023-07-30T12:05:00,pth,1.20
2023-07-30T12:06:00,pth,1.20
2023-07-30T12:08:00,pth,2.40
2023-07-30T12:09:00,pth,1.20
2023-07-30T12:11:00,pth,1.20
2023-07-30T12:12:00,pth,1.20
2023-07-30T12:14:00,pth,1.20
2023-07-30T12:16:00,pth,2.40
2023-07-30T12:18:00,pth,2.40
2023-07-30T12:20:00,pth,1.20
2023-07-30T12:22:00,pth,2.40
2023-07-30T12:23:00,pth,1.20
2023-07-30T12:25:00,pth,2.40
2023-07-30T12:26:00,pth,1.20
2023-07-30T12:27:00,pth,1.20
2023-07-30T12:29:00,pth,1.20
2023-07-30T12:30:00,pth,1.20
2023-07-30T12:32:00,pth,1.20
2023-07-30T12:33:00,pth,1.20
2023-07-30T12:35:00,pth,1.20
2023-07-30T12:36:00,pth,1.20
2023-07-30T12:38:00,pth,1.20
2023-07-30T12:41:00,pth,1.20
2023-07-30T12:42:00,pth,1.20
2023-07-30T12:43:00,pth,1.20
2023-07-30T12:45:00,pth,1.20
2023-07-30T12:46:00,pth,1.20
2023-07-30T12:48:00,pth,1.20
2023-07-30T12:50:00,pth,1.20
2023-07-30T12:52:00,pth,2.40
2023-07-30T12:54:00,pth,1.20
2023-07-30T12:55:00,pth,1.20
2023-07-30T12:57:00,pth,1.20
2023-07-30T12:58:00,pth,1.20
2023-07-30T13:00:00,pth,1.20
2023-07-30T13:01:00,pth,1.20
2023-07-30T13:03:00,pth,2.40
2023-07-30T13:05:00,pth,2.40
2023-07-30T13:07:00,pth,2.40
2023-07-30T13:08:00,pth,1.20
2023-07-30T13:09:00,pth,1.20
2023-07-30T13:11:00,pth,2.40
2023-07-30T13:12:00,pth,1.20
2023-07-30T13:13:00,pth,1.20
2023-07-30T13:15:00,pth,1.20
2023-07-30T13:17:00,pth,1.20
2023-07-30T13:18:00,pth,1.20
2023-07-30T13:20:00,pth,1.20
2023-07-30T13:21:00,pth,1.20
2023-07-30T13:23:00,pth,2.40
2023-07-30T13:25:00,pth,2.40
2023-07-30T13:26:00,pth,1.20
2023-07-30T13:28:00,pth,1.20
2023-07-30T13:30:00,pth,1.20
2023-07-30T13:31:00,pth,1.20
2023-07-30T13:33:00,pth,1.20
2023-07-30T13:36:00,pth,2.40
2023-07-30T13:40:00,pth,2.40
2023-07-30T13:42:00,pth,1.20
2023-07-30T13:44:00,pth,1.20
2023-07-30T13:46:00,pth,1.20
2023-07-30T13:47:00,pth,1.20
2023-07-30T13:50:00,pth,1.20
2023-07-30T13:52:00,pth,2.40
2023-07-30T13:55:00,pth,1.20
2023-07-30T13:58:00,pth,2.40
2023-07-30T13:59:00,pth,1.20
2023-07-30T14:01:00,pth,1.20
2023-07-30T14:03:00,pth,1.20
2023-07-30T14:04:00,pth,1.20
2023-07-30T14:06:00,pth,1.20
2023-07-30T14:08:00,pth,1.20
2023-07-30T14:10:00,pth,2.40
2023-07-30T14:12:00,pth,1.20
2023-07-30T14:14:00,pth,1.20
2023-07-30T14:16:00,pth,1.20
2023-07-30T14:18:00,pth,1.20
2023-07-30T14:20:00,pth,2.40
2023-07-30T14:22:00,pth,1.20
2023-07-30T14:24:00,pth,1.20
2023-07-30T14:26:00,pth,1.20
2023-07-30T14:27:00,pth,1.20
2023-07-30T14:29:00,pth,1.20
2023-07-30T14:31:00,pth,1.20
2023-07-30T14:33:00,pth,2.40
2023-07-30T14:35:00,pth,1.20
2023-07-30T14:36:00,pth,1.20
2023-07-30T14:38:00,pth,1.20
2023-07-30T14:40:00,pth,1.20
2023-07-30T14:41:00,pth,1.20
2023-07-30T14:43:00,pth,2.40
2023-07-30T14:45:00,pth,1.20
2023-07-30T14:46:00,pth,1.20
2023-07-30T14:48:00,pth,1.20
2023-07-30T14:50:00,pth,1.20
2023-07-30T14:53:00,pth,2.40
2023-07-30T14:56:00,pth,1.20
2023-07-30T14:57:00,pth,1.20
2023-07-30T14:59:00,pth,1.20
2023-07-30T15:01:00,pth,2.40
2023-07-30T15:03:00,pth,1.20
2023-07-30T15:06:00,pth,2.40
2023-07-30T15:09:00,pth,2.40
2023-07-30T15:11:00,pth,1.20
2023-07-30T15:13:00,pth,2.40
2023-07-30T15:15:00,pth,1.20
2023-07-30T15:16:00,pth,1.20
2023-07-30T15:18:00,pth,1.20
2023-07-30T15:21:00,pth,2.40
2023-07-30T15:23:00,pth,1.20
2023-07-30T15:25:00,pth,1.20
2023-07-30T15:28:00,pth,2.40
2023-07-30T15:30:00,pth,1.20
2023-07-30T15:31:00,pth,1.20
2023-07-30T15:33:00,pth,1.20
2023-07-30T15:34:00,pth,1.20
2023-07-30T15:36:00,pth,1.20
2023-07-30T15:38:00,pth,1.20
2023-07-30T15:40:00,pth,1.20
2023-07-30T15:42:00,pth,1.20
2023-07-30T15:43:00,pth,1.20
2023-07-30T15:46:00,pth,1.20
2023-07-30T15:47:00,pth,1.20
2023-07-30T15:49:00,pth,1.20
2023-07-30T15:51:00,pth,1.20
2023-07-30T15:52:00,pth,1.20
2023-07-30T15:54:00,pth,1.20
2023-07-30T15:57:00,pth,1.20
2023-07-30T15:58:00,pth,1.20
2023-07-30T16:00:00,pth,1.20
2023-07-30T16:01:00,pth,1.20
2023-07-30T16:03:00,pth,1.20
2023-07-30T16:04:00,pth,1.20
2023-07-30T16:07:00,pth,1.20
2023-07-30T16:09:00,pth,2.40
2023-07-30T16:11:00,pth,1.20
2023-07-30T16:13:00,pth,1.20
2023-07-30T16:14:00,pth,2.40
2023-07-30T16:16:00,pth,6.00
2023-07-30T16:17:00,pth,2.40
2023-07-30T16:19:00,pth,6.00
2023-07-30T16:21:00,pth,4.80
2023-07-30T16:22:00,pth,2.40
2023-07-30T16:24:00,pth,6.00
2023-07-30T16:26:00,pth,4.80
2023-07-30T16:27:00,pth,2.40
2023-07-30T16:29:00,pth,6.00
2023-07-30T16:30:00,pth,2.40
2023-07-30T16:32:00,pth,6.00
2023-07-30T16:34:00,pth,4.80
2023-07-30T16:35:00,pth,2.40
2023-07-30T16:37:00,pth,6.00
2023-07-30T16:39:00,pth,4.80
2023-07-30T16:41:00,pth,2.40
2023-07-30T16:44:00,pth,1.20
2023-07-30T16:45:00,pth,1.20
2023-07-30T16:47:00,pth,1.20
2023-07-30T16:50:00,pth,1.20
2023-07-30T16:51:00,pth,1.20
2023-07-30T16:53:00,pth,2.40
2023-07-30T16:56:00,pth,1.20
2023-07-30T16:57:00,pth,1.20
2023-07-30T17:00:00,pth,1.20
2023-07-30T17:02:00,pth,1.20
2023-07-30T17:03:00,pth,1.20
2023-07-30T17:05:00,pth,1.20
2023-07-30T17:07:00,pth,1.20
2023-07-30T17:10:00,pth,1.20
2023-07-30T17:11:00,pth,1.20
2023-07-30T17:13:00,pth,1.20
2023-07-30T17:16:00,pth,1.20
2023-07-30T17:18:00,pth,1.20
2023-07-30T17:20:00,pth,1.20
2023-07-30T17:21:00,pth,1.20
2023-07-30T17:22:00,pth,1.20
2023-07-30T17:25:00,pth,2.40
2023-07-30T17:27:00,pth,1.20
2023-07-30T17:29:00,pth,1.20
2023-07-30T17:30:00,pth,1.20
2023-07-30T17:33:00,pth,1.20
2023-07-30T17:35:00,pth,1.20
2023-07-30T17:36:00,pth,1.20
2023-07-30T17:39:00,pth,1.20
2023-07-30T17:41:00,pth,1.20
2023-07-30T17:43:00,pth,1.20
2023-07-30T17:46:00,pth,1.20
2023-07-30T17:47:00,pth,1.20
2023-07-30T17:49:00,pth,1.20
2023-07-30T17:51:00,pth,1.20
2023-07-30T17:53:00,pth,1.20
2023-07-30T17:55:00,pth,1.20
2023-07-30T17:56:00,pth,1.20
2023-07-30T17:57:00,pth,2.40
2023-07-30T18:01:00,pth,2.40
2023-07-30T18:03:00,pth,1.20
2023-07-30T18:05:00,pth,2.40
2023-07-30T18:07:00,pth,1.20
2023-07-30T18:10:00,pth,2.40
2023-07-30T18:14:00,pth,1.20
2023-07-30T18:15:00,pth,1.20
2023-07-30T18:17:00,pth,1.20
2023-07-30T18:19:00,pth,1.20
2023-07-30T18:21:00,pth,1.20
2023-07-30T18:23:00,pth,1.20
2023-07-30T18:26:00,pth,1.20
2023-07-30T18:27:00,pth,1.20
2023-07-30T18:31:00,pth,1.20
2023-07-30T18:32:00,pth,1.20
2023-07-30T18:35:00,pth,1.20
2023-07-30T18:37:00,pth,1.20
2023-07-30T18:39:00,pth,1.20
2023-07-30T18:41:00,pth,1.20
2023-07-30T18:44:00,pth,1.20
2023-07-30T18:46:00,pth,1.20
2023-07-30T18:48:00,pth,1.20
2023-07-30T18:50:00,pth,1.20
2023-07-30T18:52:00,pth,1.20
2023-07-30T18:55:00,pth,1.20
2023-07-30T18:58:00,pth,1.20
2023-07-30T19:00:00,pth,1.20
2023-07-30T19:02:00,pth,1.20
2023-07-30T19:04:00,pth,1.20
2023-07-30T19:06:00,pth,1.20
2023-07-30T19:08:00,pth,1.20
2023-07-30T19:11:00,pth,1.20
2023-07-30T19:13:00,pth,1.20
2023-07-30T19:15:00,pth,1.20
2023-07-30T19:16:00,pth,1.20
2023-07-30T19:18:00,pth,1.20
2023-07-30T19:20:00,pth,1.20
2023-07-30T19:22:00,pth,1.20
2023-07-30T19:24:00,pth,1.20
2023-07-30T19:26:00,pth,2.40
2023-07-30T19:28:00,pth,1.20
2023-07-30T19:30:00,pth,1.20
2023-07-30T19:31:00,pth,1.20
2023-07-30T19:32:00,pth,1.20
2023-07-30T19:34:00,pth,1.20
2023-07-30T19:36:00,pth,1.20
2023-07-30T19:37:00,pth,1.20
2023-07-30T19:39:00,pth,1.20
2023-07-30T19:40:00,pth,1.20
2023-07-30T19:43:00,pth,1.20
2023-07-30T19:44:00,pth,1.20
2023-07-30T19:46:00,pth,1.20
2023-07-30T19:48:00,pth,1.20
2023-07-30T19:49:00,pth,1.20
2023-07-30T19:51:00,pth,1.20
2023-07-30T19:54:00,pth,1.20
2023-07-30T19:55:00,pth,1.20
2023-07-30T19:57:00,pth,1.20
2023-07-30T20:00:00,pth,2.40
2023-07-30T20:02:00,pth,1.20
2023-07-30T20:04:00,pth,1.20
2023-07-30T20:06:00,pth,1.20
2023-07-30T20:08:00,pth,2.40
2023-07-30T20:10:00,pth,1.20
2023-07-30T20:13:00,pth,1.20
2023-07-30T20:14:00,pth,1.20
2023-07-30T20:15:00,pth,2.40
2023-07-30T20:18:00,pth,1.20
2023-07-30T20:19:00,pth,1.20
2023-07-30T20:21:00,pth,1.20
2023-07-30T20:23:00,pth,2.40
2023-07-30T20:25:00,pth,1.20
2023-07-30T20:27:00,pth,2.40
2023-07-30T20:28:00,pth,1.20
2023-07-30T20:30:00,pth,1.20
2023-07-30T20:32:00,pth,2.40
2023-07-30T20:35:00,pth,2.40
2023-07-30T20:36:00,pth,1.20
2023-07-30T20:38:00,pth,1.20
2023-07-30T20:40:00,pth,2.40
2023-07-30T20:42:00,pth,1.20
2023-07-30T20:44:00,pth,2.40
2023-07-30T20:45:00,pth,1.20
2023-07-30T20:48:00,pth,2.40
2023-07-30T20:49:00,pth,1.20
2023-07-30T20:51:00,pth,1.20
2023-07-30T20:53:00,pth,2.40
2023-07-30T20:55:00,pth,2.40
2023-07-30T20:57:00,pth,1.20
2023-07-30T20:58:00,pth,1.20
2023-07-30T20:59:00,pth,1.20
2023-07-30T21:01:00,pth,2.40
2023-07-30T21:02:00,pth,1.20
2023-07-30T21:04:00,pth,1.20
2023-07-30T21:05:00,pth,1.20
2023-07-30T21:06:00,pth,1.20
2023-07-30T21:07:00,pth,1.20
2023-07-30T21:09:00,pth,1.20
2023-07-30T21:10:00,pth,1.20
2023-07-30T21:12:00,pth,2.40
2023-07-30T21:15:00,pth,1.20
2023-07-30T21:17:00,pth,2.40
2023-07-30T21:19:00,pth,1.20
2023-07-30T21:21:00,pth,2.40
2023-07-30T21:24:00,pth,2.40
2023-07-30T21:26:00,pth,1.20
2023-07-30T21:28:00,pth,1.20
2023-07-30T21:29:00,pth,1.20
2023-07-30T21:31:00,pth,1.20
2023-07-30T21:33:00,pth,1.20
2023-07-30T21:35:00,pth,2.40
2023-07-30T21:37:00,pth,1.20
2023-07-30T21:39:00,pth,1.20
2023-07-30T21:41:00,pth,2.40
2023-07-30T21:43:00,pth,1.20
2023-07-30T21:45:00,pth,1.20
2023-07-30T21:47:00,pth,1.20
2023-07-30T21:48:00,pth,1.20
2023-07-30T21:49:00,pth,1.20
2023-07-30T21:50:00,pth,1.20
2023-07-30T21:52:00,pth,2.40
2023-07-30T21:54:00,pth,1.20
2023-07-30T21:56:00,pth,2.40
2023-07-30T21:57:00,pth,1.20
2023-07-30T21:59:00,pth,3.60
2023-07-30T22:01:00,pth,3.60
2023-07-30T22:03:00,pth,2.40
2023-07-30T22:04:00,pth,1.20
2023-07-30T22:06:00,pth,2.40
2023-07-30T22:08:00,pth,2.40
2023-07-30T22:09:00,pth,1.20
2023-07-30T22:11:00,pth,1.20
2023-07-30T22:13:00,pth,2.40
2023-07-30T22:15:00,pth,1.20
2023-07-30T22:17:00,pth,2.40
2023-07-30T22:20:00,pth,2.40
2023-07-30T22:21:00,pth,1.20
2023-07-30T22:24:00,pth,1.20
2023-07-30T22:25:00,pth,1.20
2023-07-30T22:27:00,pth,1.20
2023-07-30T22:29:00,pth,2.40
2023-07-30T22:32:00,pth,2.40
2023-07-30T22:35:00,pth,2.40
2023-07-30T22:37:00,pth,1.20
2023-07-30T22:40:00,pth,2.40
2023-07-30T22:42:00,pth,1.20
2023-07-30T22:44:00,pth,1.20
2023-07-30T22:45:00,pth,1.20
2023-07-30T22:47:00,pth,2.40
