#datetime,building,power
2023-09-20T00:00:00,atb,38.38
2023-09-20T00:01:00,atb,19.22
2023-09-20T00:02:00,atb,19.22
2023-09-20T00:03:00,atb,19.16
2023-09-20T00:05:00,atb,38.44
2023-09-20T00:07:00,atb,38.38
2023-09-20T00:08:00,atb,19.22
2023-09-20T00:10:00,atb,38.38
2023-09-20T00:12:00,atb,38.38
2023-09-20T00:14:00,atb,38.44
2023-09-20T00:16:00,atb,43.18
2023-09-20T00:17:00,atb,19.22
2023-09-20T00:19:00,atb,62.40
2023-09-20T00:21:00,atb,62.40
2023-09-20T00:22:00,atb,28.77
2023-09-20T00:24:00,atb,43.18
2023-09-20T00:26:00,atb,36.04
2023-09-20T00:27:00,atb,19.22
2023-09-20T00:29:00,atb,40.78
2023-09-20T00:30:00,atb,16.82
2023-09-20T00:32:00,atb,38.38
2023-09-20T00:34:00,atb,35.98
2023-09-20T00:36:00,atb,36.04
2023-09-20T00:38:00,atb,35.98
2023-09-20T00:40:00,atb,36.04
2023-09-20T00:42:00,atb,35.98
2023-09-20T00:43:00,atb,19.22
2023-09-20T00:45:00,atb,35.98
2023-09-20T00:47:00,atb,35.98
2023-09-20T00:49:00,atb,36.04
2023-09-20T00:51:00,atb,35.98
2023-09-20T00:52:00,atb,16.82
2023-09-20T00:54:00,atb,38.38
2023-09-20T00:55:00,atb,16.82
2023-09-20T00:57:00,atb,19.22
2023-09-20T00:58:00,atb,35.98
2023-09-20T00:59:00,atb,16.82
2023-09-20T01:01:00,atb,35.98
2023-09-20T01:03:00,atb,36.04
2023-09-20T01:05:00,atb,35.98
2023-09-20T01:07:00,atb,35.98
2023-09-20T01:09:00,atb,33.63
2023-09-20T01:10:00,atb,16.82
2023-09-20T01:11:00,atb,16.76
2023-09-20T01:13:00,atb,33.63
2023-09-20T01:15:00,atb,35.98
2023-09-20T01:17:00,atb,36.04
2023-09-20T01:19:00,atb,33.57
2023-09-20T01:21:00,atb,35.98
2023-09-20T01:22:00,atb,16.82
2023-09-20T01:24:00,atb,40.78
2023-09-20T01:26:00,atb,57.60
2023-09-20T01:28:00,atb,55.25
2023-09-20T01:30:00,atb,33.57
2023-09-20T01:31:00,atb,16.82
2023-09-20T01:33:00,atb,33.57
2023-09-20T01:35:00,atb,33.63
2023-09-20T01:37:00,atb,33.57
2023-09-20T01:38:00,atb,16.82
2023-09-20T01:40:00,atb,38.38
2023-09-20T01:42:00,atb,33.63
2023-09-20T01:44:00,atb,33.57
2023-09-20T01:45:00,atb,16.82
2023-09-20T01:47:00,atb,35.98
2023-09-20T01:49:00,atb,38.38
2023-09-20T01:50:00,atb,16.82
2023-09-20T01:52:00,atb,38.44
2023-09-20T01:54:00,atb,40.78
2023-09-20T01:55:00,atb,19.22
2023-09-20T01:56:00,atb,19.16
2023-09-20T01:58:00,atb,38.44
2023-09-20T02:00:00,atb,38.38
2023-09-20T02:02:00,atb,35.98
2023-09-20T02:04:00,atb,38.44
2023-09-20T02:06:00,atb,60.00
2023-09-20T02:07:00,atb,19.16
2023-09-20T02:09:00,atb,36.04
2023-09-20T02:10:00,atb,16.76
2023-09-20T02:11:00,atb,19.22
2023-09-20T02:12:00,atb,16.82
2023-09-20T02:14:00,atb,35.98
2023-09-20T02:15:00,atb,16.82
2023-09-20T02:17:00,atb,35.98
2023-09-20T02:19:00,atb,33.63
2023-09-20T02:20:00,atb,19.22
2023-09-20T02:22:00,atb,33.57
2023-09-20T02:23:00,atb,16.82
2023-09-20T02:25:00,atb,33.57
2023-09-20T02:27:00,atb,33.63
2023-09-20T02:29:00,atb,33.57
2023-09-20T02:31:00,atb,33.57
2023-09-20T02:33:00,atb,33.63
2023-09-20T02:35:00,atb,33.57
2023-09-20T02:36:00,atb,14.41
2023-09-20T02:38:00,atb,33.63
2023-09-20T02:40:00,atb,35.98
2023-09-20T02:42:00,atb,35.98
2023-09-20T02:44:00,atb,31.23
2023-09-20T02:46:00,atb,31.17
2023-09-20T02:48:00,atb,31.23
2023-09-20T02:49:00,atb,16.76
2023-09-20T02:51:00,atb,31.23
2023-09-20T02:53:00,atb,31.17
2023-09-20T02:54:00,atb,16.82
2023-09-20T02:56:00,atb,31.23
2023-09-20T02:58:00,atb,31.17
2023-09-20T02:59:00,atb,14.41
2023-09-20T03:02:00,atb,47.99
2023-09-20T03:03:00,atb,14.41
2023-09-20T03:05:00,atb,35.98
2023-09-20T03:08:00,atb,52.79
2023-09-20T03:09:00,atb,31.23
2023-09-20T03:10:00,atb,14.41
2023-09-20T03:11:00,atb,16.76
2023-09-20T03:13:00,atb,31.23
2023-09-20T03:15:00,atb,31.17
2023-09-20T03:17:00,atb,33.63
2023-09-20T03:18:00,atb,14.36
2023-09-20T03:20:00,atb,33.63
2023-09-20T03:21:00,atb,14.41
2023-09-20T03:23:00,atb,33.57
2023-09-20T03:25:00,atb,52.79
2023-09-20T03:27:00,atb,57.60
2023-09-20T03:28:00,atb,28.83
2023-09-20T03:30:00,atb,35.98
2023-09-20T03:32:00,atb,31.23
2023-09-20T03:33:00,atb,16.76
2023-09-20T03:35:00,atb,31.23
2023-09-20T03:36:00,atb,14.41
2023-09-20T03:38:00,atb,31.17
2023-09-20T03:39:00,atb,16.82
2023-09-20T03:40:00,atb,16.82
2023-09-20T03:42:00,atb,31.17
2023-09-20T03:44:00,atb,33.57
2023-09-20T03:45:00,atb,14.41
2023-09-20T03:46:00,atb,16.82
2023-09-20T03:48:00,atb,31.17
2023-09-20T03:49:00,atb,14.41
2023-09-20T03:51:00,atb,33.63
2023-09-20T03:52:00,atb,14.36
2023-09-20T03:53:00,atb,16.82
2023-09-20T03:55:00,atb,31.23
2023-09-20T03:57:00,atb,33.57
2023-09-20T03:59:00,atb,31.23
2023-09-20T04:01:00,atb,31.17
2023-09-20T04:02:00,atb,14.41
2023-09-20T04:04:00,atb,26.37
2023-09-20T04:07:00,atb,43.24
2023-09-20T04:08:00,atb,14.36
2023-09-20T04:10:00,atb,26.43
2023-09-20T04:13:00,atb,26.37
2023-09-20T04:14:00,atb,26.43
2023-09-20T04:16:00,atb,26.43
2023-09-20T04:19:00,atb,26.37
2023-09-20T04:20:00,atb,26.43
2023-09-20T04:22:00,atb,26.37
2023-09-20T04:25:00,atb,72.01
2023-09-20T04:27:00,atb,52.79
2023-09-20T04:28:00,atb,26.43
2023-09-20T04:30:00,atb,43.18
2023-09-20T04:32:00,atb,28.83
2023-09-20T04:34:00,atb,28.77
2023-09-20T04:36:00,atb,26.43
2023-09-20T04:38:00,atb,28.77
2023-09-20T04:40:00,atb,26.43
2023-09-20T04:41:00,atb,14.36
2023-09-20T04:43:00,atb,26.43
2023-09-20T04:45:00,atb,26.43
2023-09-20T04:47:00,atb,26.37
2023-09-20T04:49:00,atb,28.83
2023-09-20T04:50:00,atb,11.95
2023-09-20T04:52:00,atb,26.43
2023-09-20T04:54:00,atb,28.83
2023-09-20T04:55:00,atb,11.95
2023-09-20T04:57:00,atb,26.43
2023-09-20T04:59:00,atb,28.77
2023-09-20T05:01:00,atb,26.43
2023-09-20T05:03:00,atb,28.83
2023-09-20T05:04:00,atb,11.95
2023-09-20T05:06:00,atb,26.43
2023-09-20T05:08:00,atb,28.77
2023-09-20T05:10:00,atb,28.83
2023-09-20T05:12:00,atb,28.77
2023-09-20T05:14:00,atb,28.83
2023-09-20T05:15:00,atb,12.01
2023-09-20T05:17:00,atb,28.77
2023-09-20T05:19:00,atb,26.43
2023-09-20T05:20:00,atb,14.41
2023-09-20T05:22:00,atb,26.37
2023-09-20T05:23:00,atb,14.41
2023-09-20T05:25:00,atb,28.77
2023-09-20T05:27:00,atb,26.43
2023-09-20T05:28:00,atb,14.41
2023-09-20T05:30:00,atb,26.37
2023-09-20T05:31:00,atb,14.41
2023-09-20T05:33:00,atb,26.43
2023-09-20T05:35:00,atb,26.37
2023-09-20T05:37:00,atb,28.83
2023-09-20T05:38:00,atb,12.01
2023-09-20T05:40:00,atb,28.77
2023-09-20T05:42:00,atb,26.43
2023-09-20T05:44:00,atb,26.37
2023-09-20T05:46:00,atb,26.43
2023-09-20T05:48:00,atb,26.37
2023-09-20T05:50:00,atb,26.43
2023-09-20T05:51:00,atb,14.41
2023-09-20T05:52:00,atb,14.36
2023-09-20T05:53:00,atb,14.41
2023-09-20T05:55:00,atb,26.43
2023-09-20T05:57:00,atb,28.77
2023-09-20T05:59:00,atb,26.43
2023-09-20T06:01:00,atb,28.77
2023-09-20T06:03:00,atb,28.83
2023-09-20T06:04:00,atb,14.41
2023-09-20T06:06:00,atb,26.37
2023-09-20T06:08:00,atb,43.18
2023-09-20T06:09:00,atb,26.43
2023-09-20T06:12:00,atb,43.18
2023-09-20T06:13:00,atb,28.83
2023-09-20T06:15:00,atb,26.37
2023-09-20T06:16:00,atb,14.41
2023-09-20T06:18:00,atb,26.43
2023-09-20T06:20:00,atb,26.37
2023-09-20T06:21:00,atb,14.41
2023-09-20T06:23:00,atb,26.43
2023-09-20T06:24:00,atb,14.36
2023-09-20T06:27:00,atb,26.43
2023-09-20T06:28:00,atb,28.77
2023-09-20T06:29:00,atb,16.82
2023-09-20T06:31:00,atb,26.43
2023-09-20T06:33:00,atb,26.37
2023-09-20T06:34:00,atb,12.01
2023-09-20T06:35:00,atb,12.01
2023-09-20T06:36:00,atb,14.41
2023-09-20T06:37:00,atb,11.95
2023-09-20T06:39:00,atb,24.02
2023-09-20T06:40:00,atb,14.41
2023-09-20T06:42:00,atb,23.96
2023-09-20T06:43:00,atb,12.01
2023-09-20T06:45:00,atb,26.43
2023-09-20T06:46:00,atb,11.95
2023-09-20T06:47:00,atb,14.41
2023-09-20T06:49:00,atb,24.02
2023-09-20T06:51:00,atb,23.96
2023-09-20T06:53:00,atb,26.43
2023-09-20T06:55:00,atb,24.02
2023-09-20T06:57:00,atb,23.96
2023-09-20T06:58:00,atb,12.01
2023-09-20T07:00:00,atb,26.43
2023-09-20T07:01:00,atb,11.95
2023-09-20T07:03:00,atb,26.43
2023-09-20T07:05:00,atb,26.37
2023-09-20T07:06:00,atb,14.41
2023-09-20T07:08:00,atb,26.43
2023-09-20T07:09:00,atb,14.41
2023-09-20T07:11:00,atb,26.37
2023-09-20T07:12:00,atb,14.41
2023-09-20T07:13:00,atb,12.01
2023-09-20T07:15:00,atb,28.77
2023-09-20T07:17:00,atb,12.01
2023-09-20T07:18:00,atb,35.98
2023-09-20T07:20:00,atb,55.20
2023-09-20T07:21:00,atb,26.43
2023-09-20T07:22:00,atb,26.43
2023-09-20T07:24:00,atb,31.17
2023-09-20T07:26:00,atb,26.43
2023-09-20T07:28:00,atb,28.77
2023-09-20T07:30:00,atb,26.43
2023-09-20T07:32:00,atb,28.77
2023-09-20T07:33:00,atb,14.41
2023-09-20T07:35:00,atb,26.43
2023-09-20T07:36:00,atb,14.36
2023-09-20T07:38:00,atb,26.43
2023-09-20T07:40:00,atb,31.17
2023-09-20T07:42:00,atb,28.83
2023-09-20T07:44:00,atb,28.77
2023-09-20T07:47:00,atb,45.64
2023-09-20T07:49:00,atb,28.77
2023-09-20T07:51:00,atb,28.83
2023-09-20T07:53:00,atb,14.36
2023-09-20T07:54:00,atb,31.23
2023-09-20T07:55:00,atb,14.41
2023-09-20T07:57:00,atb,28.77
2023-09-20T07:59:00,atb,31.23
2023-09-20T08:01:00,atb,28.77
2023-09-20T08:02:00,atb,14.41
2023-09-20T08:05:00,atb,31.17
2023-09-20T08:06:00,atb,28.83
2023-09-20T08:08:00,atb,43.18
2023-09-20T08:09:00,atb,26.43
2023-09-20T08:11:00,atb,52.79
2023-09-20T08:12:00,atb,24.02
2023-09-20T08:13:00,atb,14.36
2023-09-20T08:14:00,atb,14.41
2023-09-20T08:17:00,atb,28.83
2023-09-20T08:18:00,atb,28.77
2023-09-20T08:20:00,atb,28.83
2023-09-20T08:21:00,atb,14.36
2023-09-20T08:23:00,atb,28.83
2023-09-20T08:25:00,atb,28.77
2023-09-20T08:26:00,atb,14.41
2023-09-20T08:28:00,atb,31.23
2023-09-20T08:29:00,atb,14.36
2023-09-20T08:30:00,atb,14.41
2023-09-20T08:32:00,atb,26.43
2023-09-20T08:33:00,atb,14.36
2023-09-20T08:34:00,atb,14.41
2023-09-20T08:35:00,atb,14.41
2023-09-20T08:37:00,atb,26.43
2023-09-20T08:39:00,atb,26.37
2023-09-20T08:40:00,atb,12.01
2023-09-20T08:42:00,atb,28.77
2023-09-20T08:43:00,atb,12.01
2023-09-20T08:45:00,atb,26.43
2023-09-20T08:47:00,atb,28.77
2023-09-20T08:48:00,atb,16.82
2023-09-20T08:50:00,atb,31.23
2023-09-20T08:52:00,atb,35.98
2023-09-20T08:54:00,atb,28.77
2023-09-20T08:56:00,atb,36.04
2023-09-20T08:57:00,atb,14.41
2023-09-20T08:59:00,atb,31.17
2023-09-20T09:01:00,atb,35.98
2023-09-20T09:02:00,atb,16.82
2023-09-20T09:04:00,atb,50.39
2023-09-20T09:05:00,atb,28.83
2023-09-20T09:07:00,atb,45.59
2023-09-20T09:08:00,atb,14.41
2023-09-20T09:10:00,atb,33.57
2023-09-20T09:12:00,atb,31.23
2023-09-20T09:13:00,atb,16.82
2023-09-20T09:16:00,atb,33.57
2023-09-20T09:17:00,atb,38.38
2023-09-20T09:19:00,atb,33.63
2023-09-20T09:20:00,atb,16.76
2023-09-20T09:21:00,atb,16.82
2023-09-20T09:23:00,atb,36.04
2023-09-20T09:25:00,atb,33.57
2023-09-20T09:28:00,atb,33.57
2023-09-20T09:29:00,atb,36.04
2023-09-20T09:31:00,atb,35.98
2023-09-20T09:32:00,atb,21.62
2023-09-20T09:34:00,atb,16.82
2023-09-20T09:35:00,atb,40.78
2023-09-20T09:37:00,atb,33.57
2023-09-20T09:39:00,atb,33.63
2023-09-20T09:41:00,atb,38.38
2023-09-20T09:42:00,atb,16.82
2023-09-20T09:44:00,atb,33.57
2023-09-20T09:46:00,atb,33.63
2023-09-20T09:48:00,atb,31.17
2023-09-20T09:50:00,atb,33.63
2023-09-20T09:52:00,atb,33.57
2023-09-20T09:53:00,atb,16.82
2023-09-20T09:54:00,atb,16.82
2023-09-20T09:56:00,atb,31.17
2023-09-20T09:57:00,atb,16.82
2023-09-20T09:59:00,atb,33.57
2023-09-20T10:01:00,atb,31.23
2023-09-20T10:03:00,atb,57.60
2023-09-20T10:05:00,atb,62.40
2023-09-20T10:06:00,atb,28.77
2023-09-20T10:07:00,atb,16.82
2023-09-20T10:09:00,atb,33.57
2023-09-20T10:11:00,atb,33.63
2023-09-20T10:13:00,atb,33.57
2023-09-20T10:14:00,atb,16.82
2023-09-20T10:15:00,atb,16.82
2023-09-20T10:16:00,atb,14.36
2023-09-20T10:18:00,atb,33.63
2023-09-20T10:19:00,atb,16.82
2023-09-20T10:21:00,atb,33.57
2023-09-20T10:23:00,atb,50.39
2023-09-20T10:24:00,atb,28.83
2023-09-20T10:25:00,atb,28.77
2023-09-20T10:27:00,atb,55.20
2023-09-20T10:29:00,atb,40.84
2023-09-20T10:30:00,atb,19.16
2023-09-20T10:32:00,atb,36.04
2023-09-20T10:34:00,atb,38.38
2023-09-20T10:36:00,atb,38.38
2023-09-20T10:37:00,atb,16.82
2023-09-20T10:38:00,atb,21.62
2023-09-20T10:40:00,atb,31.17
2023-09-20T10:42:00,atb,33.63
2023-09-20T10:44:00,atb,33.57
2023-09-20T10:46:00,atb,33.63
2023-09-20T10:47:00,atb,21.56
2023-09-20T10:49:00,atb,33.63
2023-09-20T10:51:00,atb,33.57
2023-09-20T10:52:00,atb,14.41
2023-09-20T10:54:00,atb,33.57
2023-09-20T10:56:00,atb,33.63
2023-09-20T10:58:00,atb,31.17
2023-09-20T10:59:00,atb,16.82
2023-09-20T11:00:00,atb,16.82
2023-09-20T11:03:00,atb,47.99
2023-09-20T11:05:00,atb,43.18
2023-09-20T11:06:00,atb,26.43
2023-09-20T11:09:00,atb,55.20
2023-09-20T11:10:00,atb,35.98
2023-09-20T11:11:00,atb,21.62
2023-09-20T11:12:00,atb,16.82
2023-09-20T11:14:00,atb,33.57
2023-09-20T11:16:00,atb,33.57
2023-09-20T11:17:00,atb,16.82
2023-09-20T11:18:00,atb,19.22
2023-09-20T11:20:00,atb,33.57
2023-09-20T11:21:00,atb,16.82
2023-09-20T11:23:00,atb,35.98
2023-09-20T11:24:00,atb,16.82
2023-09-20T11:26:00,atb,38.44
2023-09-20T11:28:00,atb,52.79
2023-09-20T11:30:00,atb,62.40
2023-09-20T11:31:00,atb,23.96
2023-09-20T11:33:00,atb,40.84
2023-09-20T11:35:00,atb,33.57
2023-09-20T11:36:00,atb,19.22
2023-09-20T11:37:00,atb,16.76
2023-09-20T11:39:00,atb,36.04
2023-09-20T11:40:00,atb,16.76
2023-09-20T11:42:00,atb,36.04
2023-09-20T11:43:00,atb,16.82
2023-09-20T11:44:00,atb,16.76
2023-09-20T11:46:00,atb,45.64
2023-09-20T11:47:00,atb,21.56
2023-09-20T11:49:00,atb,52.79
2023-09-20T11:51:00,atb,38.44
2023-09-20T11:52:00,atb,16.76
2023-09-20T11:53:00,atb,21.62
2023-09-20T11:55:00,atb,33.57
2023-09-20T11:57:00,atb,33.63
2023-09-20T11:58:00,atb,16.82
2023-09-20T12:00:00,atb,33.57
2023-09-20T12:02:00,atb,38.38
2023-09-20T12:04:00,atb,33.63
2023-09-20T12:06:00,atb,33.57
2023-09-20T12:08:00,atb,31.23
2023-09-20T12:10:00,atb,33.57
2023-09-20T12:12:00,atb,36.04
2023-09-20T12:14:00,atb,33.57
2023-09-20T12:15:00,atb,16.82
2023-09-20T12:17:00,atb,33.57
2023-09-20T12:19:00,atb,31.23
2023-09-20T12:21:00,atb,38.38
2023-09-20T12:22:00,atb,16.82
2023-09-20T12:24:00,atb,33.57
2023-09-20T12:26:00,atb,38.44
2023-09-20T12:27:00,atb,16.76
2023-09-20T12:28:00,atb,16.82
2023-09-20T12:30:00,atb,33.57
2023-09-20T12:32:00,atb,33.63
2023-09-20T12:33:00,atb,16.82
2023-09-20T12:35:00,atb,33.57
2023-09-20T12:38:00,atb,33.63
2023-09-20T12:39:00,atb,35.98
2023-09-20T12:40:00,atb,16.82
2023-09-20T12:42:00,atb,35.98
2023-09-20T12:44:00,atb,16.82
2023-09-20T12:45:00,atb,35.98
2023-09-20T12:47:00,atb,36.04
2023-09-20T12:50:00,atb,55.20
2023-09-20T12:52:00,atb,33.57
2023-09-20T12:54:00,atb,35.98
2023-09-20T12:56:00,atb,16.82
2023-09-20T12:57:00,atb,33.63
2023-09-20T12:59:00,atb,43.18
2023-09-20T13:00:00,atb,26.37
2023-09-20T13:02:00,atb,36.04
2023-09-20T13:03:00,atb,62.40
2023-09-20T13:04:00,atb,28.77
2023-09-20T13:06:00,atb,62.40
2023-09-20T13:08:00,atb,60.00
2023-09-20T13:09:00,atb,24.02
2023-09-20T13:10:00,atb,26.37
2023-09-20T13:12:00,atb,57.66
2023-09-20T13:14:00,atb,38.38
2023-09-20T13:16:00,atb,38.38
2023-09-20T13:17:00,atb,19.22
2023-09-20T13:19:00,atb,35.98
2023-09-20T13:20:00,atb,16.82
2023-09-20T13:22:00,atb,35.98
2023-09-20T13:24:00,atb,33.63
2023-09-20T13:26:00,atb,45.59
2023-09-20T13:27:00,atb,16.82
2023-09-20T13:29:00,atb,52.79
2023-09-20T13:30:00,atb,28.77
2023-09-20T13:31:00,atb,28.83
2023-09-20T13:33:00,atb,47.99
2023-09-20T13:34:00,atb,21.62
2023-09-20T13:35:00,atb,21.56
2023-09-20T13:37:00,atb,36.04
2023-09-20T13:38:00,atb,16.82
2023-09-20T13:40:00,atb,35.98
2023-09-20T13:42:00,atb,35.98
2023-09-20T13:44:00,atb,33.63
2023-09-20T13:45:00,atb,23.96
2023-09-20T13:47:00,atb,36.04
2023-09-20T13:48:00,atb,19.22
2023-09-20T13:50:00,atb,35.98
2023-09-20T13:52:00,atb,33.57
2023-09-20T13:53:00,atb,16.82
2023-09-20T13:55:00,atb,33.63
2023-09-20T13:57:00,atb,33.57
2023-09-20T13:59:00,atb,33.57
2023-09-20T14:01:00,atb,36.04
2023-09-20T14:03:00,atb,33.57
2023-09-20T14:04:00,atb,16.82
2023-09-20T14:06:00,atb,38.38
2023-09-20T14:08:00,atb,36.04
2023-09-20T14:10:00,atb,38.38
2023-09-20T14:12:00,atb,35.98
2023-09-20T14:13:00,atb,19.22
2023-09-20T14:15:00,atb,33.63
2023-09-20T14:16:00,atb,16.76
2023-09-20T14:17:00,atb,21.62
2023-09-20T14:19:00,atb,35.98
2023-09-20T14:21:00,atb,36.04
2023-09-20T14:22:00,atb,16.76
2023-09-20T14:24:00,atb,33.63
2023-09-20T14:25:00,atb,19.22
2023-09-20T14:27:00,atb,52.79
2023-09-20T14:29:00,atb,43.18
2023-09-20T14:31:00,atb,38.38
2023-09-20T14:33:00,atb,40.84
2023-09-20T14:35:00,atb,40.78
2023-09-20T14:37:00,atb,40.78
2023-09-20T14:38:00,atb,19.22
2023-09-20T14:40:00,atb,40.78
2023-09-20T14:42:00,atb,40.84
2023-09-20T14:44:00,atb,43.18
2023-09-20T14:45:00,atb,24.02
2023-09-20T14:47:00,atb,45.59
2023-09-20T14:49:00,atb,38.38
2023-09-20T14:51:00,atb,40.78
2023-09-20T14:53:00,atb,38.44
2023-09-20T14:55:00,atb,38.38
2023-09-20T14:57:00,atb,40.78
2023-09-20T14:59:00,atb,38.44
2023-09-20T15:00:00,atb,26.37
2023-09-20T15:02:00,atb,38.44
2023-09-20T15:03:00,atb,23.96
2023-09-20T15:05:00,atb,38.44
2023-09-20T15:07:00,atb,40.78
2023-09-20T15:09:00,atb,40.78
2023-09-20T15:10:00,atb,21.62
2023-09-20T15:12:00,atb,43.18
2023-09-20T15:13:00,atb,24.02
2023-09-20T15:15:00,atb,40.78
2023-09-20T15:17:00,atb,40.84
2023-09-20T15:18:00,atb,19.16
2023-09-20T15:20:00,atb,50.39
2023-09-20T15:22:00,atb,69.61
2023-09-20T15:23:00,atb,40.84
2023-09-20T15:25:00,atb,81.56
2023-09-20T15:27:00,atb,69.61
2023-09-20T15:29:00,atb,45.59
2023-09-20T15:31:00,atb,45.59
2023-09-20T15:32:00,atb,21.62
2023-09-20T15:34:00,atb,45.59
2023-09-20T15:35:00,atb,24.02
2023-09-20T15:37:00,atb,64.80
2023-09-20T15:39:00,atb,52.79
2023-09-20T15:41:00,atb,45.59
2023-09-20T15:42:00,atb,24.02
2023-09-20T15:44:00,atb,40.78
2023-09-20T15:45:00,atb,19.22
2023-09-20T15:47:00,atb,40.78
2023-09-20T15:49:00,atb,40.78
2023-09-20T15:51:00,atb,38.44
2023-09-20T15:53:00,atb,40.78
2023-09-20T15:55:00,atb,43.18
2023-09-20T15:56:00,atb,21.62
2023-09-20T15:57:00,atb,24.02
2023-09-20T15:58:00,atb,23.96
2023-09-20T16:00:00,atb,43.24
2023-09-20T16:01:00,atb,21.56
2023-09-20T16:02:00,atb,21.62
2023-09-20T16:03:00,atb,21.56
2023-09-20T16:06:00,atb,69.61
2023-09-20T16:08:00,atb,43.24
2023-09-20T16:09:00,atb,21.56
2023-09-20T16:12:00,atb,45.59
2023-09-20T16:13:00,atb,40.84
2023-09-20T16:15:00,atb,38.38
2023-09-20T16:18:00,atb,60.00
2023-09-20T16:20:00,atb,40.78
2023-09-20T16:22:00,atb,40.84
2023-09-20T16:24:00,atb,38.38
2023-09-20T16:25:00,atb,21.62
2023-09-20T16:27:00,atb,40.78
2023-09-20T16:28:00,atb,19.22
2023-09-20T16:30:00,atb,43.18
2023-09-20T16:32:00,atb,45.59
2023-09-20T16:33:00,atb,21.62
2023-09-20T16:35:00,atb,40.78
2023-09-20T16:37:00,atb,40.84
2023-09-20T16:39:00,atb,40.78
2023-09-20T16:41:00,atb,40.78
2023-09-20T16:43:00,atb,43.24
2023-09-20T16:44:00,atb,23.96
2023-09-20T16:46:00,atb,40.78
2023-09-20T16:48:00,atb,48.05
2023-09-20T16:49:00,atb,33.57
2023-09-20T16:51:00,atb,64.80
2023-09-20T16:52:00,atb,31.17
2023-09-20T16:54:00,atb,40.84
2023-09-20T16:56:00,atb,40.78
2023-09-20T16:58:00,atb,38.38
2023-09-20T17:00:00,atb,40.84
2023-09-20T17:02:00,atb,38.38
2023-09-20T17:03:00,atb,19.22
2023-09-20T17:04:00,atb,21.56
2023-09-20T17:06:00,atb,38.44
2023-09-20T17:08:00,atb,40.78
2023-09-20T17:09:00,atb,21.62
2023-09-20T17:11:00,atb,40.78
2023-09-20T17:13:00,atb,38.38
2023-09-20T17:14:00,atb,26.43
2023-09-20T17:16:00,atb,38.38
2023-09-20T17:17:00,atb,21.62
2023-09-20T17:19:00,atb,45.59
2023-09-20T17:21:00,atb,62.40
2023-09-20T17:23:00,atb,55.20
2023-09-20T17:24:00,atb,21.62
2023-09-20T17:26:00,atb,38.38
2023-09-20T17:28:00,atb,40.84
2023-09-20T17:30:00,atb,38.38
2023-09-20T17:31:00,atb,19.22
2023-09-20T17:33:00,atb,38.38
2023-09-20T17:35:00,atb,43.18
2023-09-20T17:37:00,atb,40.84
2023-09-20T17:39:00,atb,38.38
2023-09-20T17:41:00,atb,40.78
2023-09-20T17:43:00,atb,40.84
2023-09-20T17:45:00,atb,40.78
2023-09-20T17:47:00,atb,40.78
2023-09-20T17:49:00,atb,38.44
2023-09-20T17:51:00,atb,40.78
2023-09-20T17:52:00,atb,19.22
2023-09-20T17:54:00,atb,40.78
2023-09-20T17:56:00,atb,40.78
2023-09-20T17:59:00,atb,38.44
2023-09-20T18:00:00,atb,40.78
2023-09-20T18:01:00,atb,19.22
2023-09-20T18:03:00,atb,38.38
2023-09-20T18:05:00,atb,19.22
2023-09-20T18:06:00,atb,40.78
2023-09-20T18:07:00,atb,19.22
2023-09-20T18:09:00,atb,40.78
2023-09-20T18:11:00,atb,19.22
2023-09-20T18:12:00,atb,40.78
2023-09-20T18:13:00,atb,19.22
2023-09-20T18:15:00,atb,40.78
2023-09-20T18:17:00,atb,40.78
2023-09-20T18:19:00,atb,40.84
2023-09-20T18:21:00,atb,45.59
2023-09-20T18:22:00,atb,26.37
2023-09-20T18:24:00,atb,40.84
2023-09-20T18:26:00,atb,45.59
2023-09-20T18:28:00,atb,40.78
2023-09-20T18:30:00,atb,40.84
2023-09-20T18:31:00,atb,19.16
2023-09-20T18:33:00,atb,43.24
2023-09-20T18:35:00,atb,50.39
2023-09-20T18:37:00,atb,69.61
2023-09-20T18:38:00,atb,33.57
2023-09-20T18:40:00,atb,64.80
2023-09-20T18:41:00,atb,31.17
2023-09-20T18:43:00,atb,57.60
2023-09-20T18:45:00,atb,55.25
2023-09-20T18:47:00,atb,71.95
2023-09-20T18:48:00,atb,28.83
2023-09-20T18:50:00,atb,38.38
2023-09-20T18:51:00,atb,19.22
2023-09-20T18:53:00,atb,43.18
2023-09-20T18:54:00,atb,21.62
2023-09-20T18:56:00,atb,45.59
2023-09-20T18:58:00,atb,40.78
2023-09-20T18:59:00,atb,24.02
2023-09-20T19:01:00,atb,45.59
2023-09-20T19:02:00,atb,19.22
2023-09-20T19:04:00,atb,40.78
2023-09-20T19:06:00,atb,38.44
2023-09-20T19:07:00,atb,19.16
2023-09-20T19:10:00,atb,60.00
2023-09-20T19:11:00,atb,19.22
2023-09-20T19:13:00,atb,40.78
2023-09-20T19:14:00,atb,19.22
2023-09-20T19:16:00,atb,40.78
2023-09-20T19:17:00,atb,21.62
2023-09-20T19:18:00,atb,19.22
2023-09-20T19:19:00,atb,26.37
2023-09-20T19:21:00,atb,40.78
2023-09-20T19:22:00,atb,19.22
2023-09-20T19:24:00,atb,40.78
2023-09-20T19:26:00,atb,43.24
2023-09-20T19:28:00,atb,43.18
2023-09-20T19:29:00,atb,19.22
