#datetime,building,power
2024-04-24T00:00:00,mfh,19.45
2024-04-24T00:01:00,mfh,19.98
2024-04-24T00:02:00,mfh,19.24
2024-04-24T00:03:00,mfh,19.28
2024-04-24T00:04:00,mfh,19.38
2024-04-24T00:05:00,mfh,19.72
2024-04-24T00:06:00,mfh,18.64
2024-04-24T00:07:00,mfh,18.69
2024-04-24T00:08:00,mfh,18.68
2024-04-24T00:09:00,mfh,19.22
2024-04-24T00:10:00,mfh,19.46
2024-04-24T00:11:00,mfh,19.57
2024-04-24T00:12:00,mfh,19.57
2024-04-24T00:13:00,mfh,19.86
2024-04-24T00:14:00,mfh,19.46
2024-04-24T00:15:00,mfh,18.78
2024-04-24T00:16:00,mfh,18.79
2024-04-24T00:17:00,mfh,18.72
2024-04-24T00:18:00,mfh,18.74
2024-04-24T00:19:00,mfh,19.45
2024-04-24T00:20:00,mfh,19.45
2024-04-24T00:21:00,mfh,19.39
2024-04-24T00:22:00,mfh,19.29
2024-04-24T00:23:00,mfh,19.81
2024-04-24T00:24:00,mfh,18.70
2024-04-24T00:25:00,mfh,18.66
2024-04-24T00:26:00,mfh,19.59
2024-04-24T00:27:00,mfh,19.57
2024-04-24T00:28:00,mfh,19.81
2024-04-24T00:29:00,mfh,19.34
2024-04-24T00:30:00,mfh,19.35
2024-04-24T00:31:00,mfh,19.31
2024-04-24T00:32:00,mfh,19.26
2024-04-24T00:33:00,mfh,18.53
2024-04-24T00:34:00,mfh,18.66
2024-04-24T00:35:00,mfh,18.55
2024-04-24T00:36:00,mfh,18.59
2024-04-24T00:37:00,mfh,19.72
2024-04-24T00:38:00,mfh,19.18
2024-04-24T00:39:00,mfh,19.22
2024-04-24T00:40:00,mfh,19.74
2024-04-24T00:41:00,mfh,19.45
2024-04-24T00:42:00,mfh,18.74
2024-04-24T00:43:00,mfh,18.61
2024-04-24T00:44:00,mfh,18.62
2024-04-24T00:45:00,mfh,18.61
2024-04-24T00:46:00,mfh,19.86
2024-04-24T00:47:00,mfh,19.26
2024-04-24T00:48:00,mfh,20.06
2024-04-24T00:49:00,mfh,19.27
2024-04-24T00:50:00,mfh,19.39
2024-04-24T00:51:00,mfh,18.81
2024-04-24T00:52:00,mfh,19.03
2024-04-24T00:53:00,mfh,19.05
2024-04-24T00:54:00,mfh,18.90
2024-04-24T00:55:00,mfh,19.33
2024-04-24T00:56:00,mfh,20.21
2024-04-24T00:57:00,mfh,19.46
2024-04-24T00:58:00,mfh,19.62
2024-04-24T00:59:00,mfh,19.33
2024-04-24T01:00:00,mfh,18.65
2024-04-24T01:01:00,mfh,18.56
2024-04-24T01:02:00,mfh,18.62
2024-04-24T01:03:00,mfh,18.87
2024-04-24T01:04:00,mfh,19.82
2024-04-24T01:05:00,mfh,19.36
2024-04-24T01:06:00,mfh,19.41
2024-04-24T01:07:00,mfh,19.25
2024-04-24T01:08:00,mfh,19.77
2024-04-24T01:09:00,mfh,25.87
2024-04-24T01:10:00,mfh,29.93
2024-04-24T01:11:00,mfh,33.98
2024-04-24T01:12:00,mfh,33.93
2024-04-24T01:13:00,mfh,34.54
2024-04-24T01:14:00,mfh,34.47
2024-04-24T01:15:00,mfh,34.56
2024-04-24T01:16:00,mfh,34.57
2024-04-24T01:17:00,mfh,35.20
2024-04-24T01:18:00,mfh,33.84
2024-04-24T01:19:00,mfh,34.11
2024-04-24T01:20:00,mfh,34.75
2024-04-24T01:21:00,mfh,33.74
2024-04-24T01:22:00,mfh,34.31
2024-04-24T01:23:00,mfh,35.19
2024-04-24T01:24:00,mfh,34.83
2024-04-24T01:25:00,mfh,34.28
2024-04-24T01:26:00,mfh,30.09
2024-04-24T01:27:00,mfh,30.12
2024-04-24T01:28:00,mfh,18.57
2024-04-24T01:29:00,mfh,19.12
2024-04-24T01:30:00,mfh,19.31
2024-04-24T01:31:00,mfh,19.30
2024-04-24T01:32:00,mfh,19.24
2024-04-24T01:33:00,mfh,19.24
2024-04-24T01:34:00,mfh,19.86
2024-04-24T01:35:00,mfh,19.49
2024-04-24T01:36:00,mfh,18.71
2024-04-24T01:37:00,mfh,18.90
2024-04-24T01:38:00,mfh,18.89
2024-04-24T01:39:00,mfh,18.90
2024-04-24T01:40:00,mfh,19.55
2024-04-24T01:41:00,mfh,19.50
2024-04-24T01:42:00,mfh,20.04
2024-04-24T01:43:00,mfh,19.48
2024-04-24T01:44:00,mfh,20.00
2024-04-24T01:45:00,mfh,19.51
2024-04-24T01:46:00,mfh,18.76
2024-04-24T01:47:00,mfh,19.13
2024-04-24T01:48:00,mfh,18.73
2024-04-24T01:49:00,mfh,19.45
2024-04-24T01:50:00,mfh,19.44
2024-04-24T01:51:00,mfh,20.26
2024-04-24T01:52:00,mfh,19.73
2024-04-24T01:53:00,mfh,20.15
2024-04-24T01:54:00,mfh,18.82
2024-04-24T01:55:00,mfh,19.48
2024-04-24T01:56:00,mfh,18.89
2024-04-24T01:57:00,mfh,18.40
2024-04-24T01:58:00,mfh,19.08
2024-04-24T01:59:00,mfh,19.06
2024-04-24T02:00:00,mfh,19.62
2024-04-24T02:01:00,mfh,19.43
2024-04-24T02:02:00,mfh,19.43
2024-04-24T02:03:00,mfh,19.69
2024-04-24T02:04:00,mfh,18.85
2024-04-24T02:05:00,mfh,18.29
2024-04-24T02:06:00,mfh,18.39
2024-04-24T02:07:00,mfh,18.98
2024-04-24T02:08:00,mfh,19.64
2024-04-24T02:09:00,mfh,19.01
2024-04-24T02:10:00,mfh,19.06
2024-04-24T02:11:00,mfh,19.12
2024-04-24T02:12:00,mfh,19.11
2024-04-24T02:13:00,mfh,18.65
2024-04-24T02:14:00,mfh,18.33
2024-04-24T02:15:00,mfh,18.30
2024-04-24T02:16:00,mfh,19.41
2024-04-24T02:17:00,mfh,18.88
2024-04-24T02:18:00,mfh,18.73
2024-04-24T02:19:00,mfh,18.75
2024-04-24T02:20:00,mfh,18.74
2024-04-24T02:21:00,mfh,18.80
2024-04-24T02:22:00,mfh,18.66
2024-04-24T02:23:00,mfh,18.10
2024-04-24T02:24:00,mfh,18.13
2024-04-24T02:25:00,mfh,18.70
2024-04-24T02:26:00,mfh,18.73
2024-04-24T02:27:00,mfh,18.88
2024-04-24T02:28:00,mfh,19.57
2024-04-24T02:29:00,mfh,19.69
2024-04-24T02:30:00,mfh,19.67
2024-04-24T02:31:00,mfh,18.99
2024-04-24T02:32:00,mfh,19.04
2024-04-24T02:33:00,mfh,19.02
2024-04-24T02:34:00,mfh,18.83
2024-04-24T02:35:00,mfh,18.85
2024-04-24T02:36:00,mfh,18.91
2024-04-24T02:37:00,mfh,18.76
2024-04-24T02:38:00,mfh,18.90
2024-04-24T02:39:00,mfh,18.60
2024-04-24T02:40:00,mfh,18.51
2024-04-24T02:41:00,mfh,18.24
2024-04-24T02:42:00,mfh,18.00
2024-04-24T02:43:00,mfh,18.66
2024-04-24T02:44:00,mfh,18.65
2024-04-24T02:45:00,mfh,18.80
2024-04-24T02:46:00,mfh,18.88
2024-04-24T02:47:00,mfh,18.82
2024-04-24T02:48:00,mfh,19.00
2024-04-24T02:49:00,mfh,18.16
2024-04-24T02:50:00,mfh,18.90
2024-04-24T02:51:00,mfh,19.82
2024-04-24T02:52:00,mfh,19.75
2024-04-24T02:53:00,mfh,20.89
2024-04-24T02:54:00,mfh,20.53
2024-04-24T02:55:00,mfh,21.28
2024-04-24T02:56:00,mfh,18.84
2024-04-24T02:57:00,mfh,19.53
2024-04-24T02:58:00,mfh,18.03
2024-04-24T02:59:00,mfh,18.02
2024-04-24T03:00:00,mfh,18.01
2024-04-24T03:01:00,mfh,18.64
2024-04-24T03:02:00,mfh,18.89
2024-04-24T03:03:00,mfh,19.32
2024-04-24T03:04:00,mfh,19.82
2024-04-24T03:05:00,mfh,18.69
2024-04-24T03:06:00,mfh,18.73
2024-04-24T03:07:00,mfh,18.72
2024-04-24T03:08:00,mfh,18.04
2024-04-24T03:09:00,mfh,19.10
2024-04-24T03:10:00,mfh,18.43
2024-04-24T03:11:00,mfh,18.87
2024-04-24T03:12:00,mfh,19.44
2024-04-24T03:13:00,mfh,19.26
2024-04-24T03:14:00,mfh,18.75
2024-04-24T03:15:00,mfh,19.15
2024-04-24T03:16:00,mfh,18.12
2024-04-24T03:17:00,mfh,18.10
2024-04-24T03:18:00,mfh,18.11
2024-04-24T03:19:00,mfh,18.10
2024-04-24T03:20:00,mfh,18.86
2024-04-24T03:21:00,mfh,19.57
2024-04-24T03:22:00,mfh,19.02
2024-04-24T03:23:00,mfh,18.93
2024-04-24T03:24:00,mfh,18.88
2024-04-24T03:25:00,mfh,18.89
2024-04-24T03:26:00,mfh,18.29
2024-04-24T03:27:00,mfh,18.95
2024-04-24T03:28:00,mfh,18.08
2024-04-24T03:29:00,mfh,18.65
2024-04-24T03:30:00,mfh,18.67
2024-04-24T03:31:00,mfh,18.73
2024-04-24T03:32:00,mfh,19.06
2024-04-24T03:33:00,mfh,19.06
2024-04-24T03:34:00,mfh,19.15
2024-04-24T03:35:00,mfh,19.00
2024-04-24T03:36:00,mfh,18.65
2024-04-24T03:37:00,mfh,18.64
2024-04-24T03:38:00,mfh,19.25
2024-04-24T03:39:00,mfh,19.32
2024-04-24T03:40:00,mfh,19.62
2024-04-24T03:41:00,mfh,19.42
2024-04-24T03:42:00,mfh,19.44
2024-04-24T03:43:00,mfh,19.46
2024-04-24T03:44:00,mfh,19.57
2024-04-24T03:45:00,mfh,19.09
2024-04-24T03:46:00,mfh,19.07
2024-04-24T03:47:00,mfh,18.90
2024-04-24T03:48:00,mfh,20.06
2024-04-24T03:49:00,mfh,19.60
2024-04-24T03:50:00,mfh,19.61
2024-04-24T03:51:00,mfh,19.67
2024-04-24T03:52:00,mfh,19.70
2024-04-24T03:53:00,mfh,20.37
2024-04-24T03:54:00,mfh,19.07
2024-04-24T03:55:00,mfh,19.03
2024-04-24T03:56:00,mfh,19.63
2024-04-24T03:57:00,mfh,21.22
2024-04-24T03:58:00,mfh,21.59
2024-04-24T03:59:00,mfh,22.50
2024-04-24T04:00:00,mfh,22.07
2024-04-24T04:01:00,mfh,23.32
2024-04-24T04:02:00,mfh,22.48
2024-04-24T04:03:00,mfh,22.00
2024-04-24T04:04:00,mfh,21.83
2024-04-24T04:05:00,mfh,21.48
2024-04-24T04:06:00,mfh,21.52
2024-04-24T04:07:00,mfh,22.21
2024-04-24T04:08:00,mfh,22.32
2024-04-24T04:09:00,mfh,22.03
2024-04-24T04:10:00,mfh,22.68
2024-04-24T04:11:00,mfh,23.58
2024-04-24T04:12:00,mfh,23.58
2024-04-24T04:13:00,mfh,22.94
2024-04-24T04:14:00,mfh,23.76
2024-04-24T04:15:00,mfh,22.98
2024-04-24T04:16:00,mfh,23.55
2024-04-24T04:17:00,mfh,23.64
2024-04-24T04:18:00,mfh,23.52
2024-04-24T04:19:00,mfh,23.47
2024-04-24T04:20:00,mfh,23.34
2024-04-24T04:21:00,mfh,23.18
2024-04-24T04:22:00,mfh,23.87
2024-04-24T04:23:00,mfh,23.10
2024-04-24T04:24:00,mfh,22.71
2024-04-24T04:25:00,mfh,22.55
2024-04-24T04:26:00,mfh,23.59
2024-04-24T04:27:00,mfh,23.77
2024-04-24T04:28:00,mfh,23.14
2024-04-24T04:29:00,mfh,23.24
2024-04-24T04:30:00,mfh,23.30
2024-04-24T04:31:00,mfh,24.07
2024-04-24T04:32:00,mfh,22.54
2024-04-24T04:33:00,mfh,23.03
2024-04-24T04:34:00,mfh,22.50
2024-04-24T04:35:00,mfh,23.03
2024-04-24T04:36:00,mfh,23.03
2024-04-24T04:37:00,mfh,23.03
2024-04-24T04:38:00,mfh,23.82
2024-04-24T04:39:00,mfh,23.27
2024-04-24T04:40:00,mfh,23.33
2024-04-24T04:41:00,mfh,23.36
2024-04-24T04:42:00,mfh,22.71
2024-04-24T04:43:00,mfh,22.61
2024-04-24T04:44:00,mfh,22.64
2024-04-24T04:45:00,mfh,23.97
2024-04-24T04:46:00,mfh,23.28
2024-04-24T04:47:00,mfh,23.25
2024-04-24T04:48:00,mfh,23.17
2024-04-24T04:49:00,mfh,23.25
2024-04-24T04:50:00,mfh,23.51
2024-04-24T04:51:00,mfh,22.64
2024-04-24T04:52:00,mfh,22.62
2024-04-24T04:53:00,mfh,22.67
2024-04-24T04:54:00,mfh,22.74
2024-04-24T04:55:00,mfh,23.09
2024-04-24T04:56:00,mfh,23.19
2024-04-24T04:57:00,mfh,23.65
2024-04-24T04:58:00,mfh,23.17
2024-04-24T04:59:00,mfh,23.35
2024-04-24T05:00:00,mfh,23.29
2024-04-24T05:01:00,mfh,39.33
2024-04-24T05:02:00,mfh,42.75
2024-04-24T05:03:00,mfh,42.36
2024-04-24T05:04:00,mfh,42.51
2024-04-24T05:05:00,mfh,43.13
2024-04-24T05:06:00,mfh,43.56
2024-04-24T05:07:00,mfh,50.43
2024-04-24T05:08:00,mfh,51.09
2024-04-24T05:09:00,mfh,51.14
2024-04-24T05:10:00,mfh,51.31
2024-04-24T05:11:00,mfh,51.16
2024-04-24T05:12:00,mfh,50.91
2024-04-24T05:13:00,mfh,50.40
2024-04-24T05:14:00,mfh,51.17
2024-04-24T05:15:00,mfh,51.18
2024-04-24T05:16:00,mfh,52.18
2024-04-24T05:17:00,mfh,51.18
2024-04-24T05:18:00,mfh,51.07
2024-04-24T05:19:00,mfh,51.75
2024-04-24T05:20:00,mfh,51.21
2024-04-24T05:21:00,mfh,51.21
2024-04-24T05:22:00,mfh,50.52
2024-04-24T05:23:00,mfh,51.09
2024-04-24T05:24:00,mfh,50.51
2024-04-24T05:25:00,mfh,51.21
2024-04-24T05:26:00,mfh,51.37
2024-04-24T05:27:00,mfh,52.52
2024-04-24T05:28:00,mfh,52.00
2024-04-24T05:29:00,mfh,51.76
2024-04-24T05:30:00,mfh,52.23
2024-04-24T05:31:00,mfh,51.41
2024-04-24T05:32:00,mfh,51.30
2024-04-24T05:33:00,mfh,51.33
2024-04-24T05:34:00,mfh,51.39
2024-04-24T05:35:00,mfh,51.05
2024-04-24T05:36:00,mfh,51.08
2024-04-24T05:37:00,mfh,51.11
2024-04-24T05:38:00,mfh,51.20
2024-04-24T05:39:00,mfh,51.20
2024-04-24T05:40:00,mfh,51.02
2024-04-24T05:41:00,mfh,50.45
2024-04-24T05:42:00,mfh,50.36
2024-04-24T05:43:00,mfh,50.46
2024-04-24T05:44:00,mfh,51.10
2024-04-24T05:45:00,mfh,51.03
2024-04-24T05:46:00,mfh,50.62
2024-04-24T05:47:00,mfh,50.44
2024-04-24T05:48:00,mfh,50.50
2024-04-24T05:49:00,mfh,50.35
2024-04-24T05:50:00,mfh,49.58
2024-04-24T05:51:00,mfh,49.50
2024-04-24T05:52:00,mfh,50.13
2024-04-24T05:53:00,mfh,49.63
2024-04-24T05:54:00,mfh,49.71
2024-04-24T05:55:00,mfh,49.81
2024-04-24T05:56:00,mfh,50.12
2024-04-24T05:57:00,mfh,50.20
2024-04-24T05:58:00,mfh,49.66
2024-04-24T05:59:00,mfh,49.75
2024-04-24T06:00:00,mfh,49.09
2024-04-24T06:01:00,mfh,53.70
2024-04-24T06:02:00,mfh,53.89
2024-04-24T06:03:00,mfh,53.46
2024-04-24T06:04:00,mfh,54.30
2024-04-24T06:05:00,mfh,53.82
2024-04-24T06:06:00,mfh,53.72
2024-04-24T06:07:00,mfh,53.31
2024-04-24T06:08:00,mfh,53.49
2024-04-24T06:09:00,mfh,54.49
2024-04-24T06:10:00,mfh,53.64
2024-04-24T06:11:00,mfh,53.87
2024-04-24T06:12:00,mfh,53.84
2024-04-24T06:13:00,mfh,53.65
2024-04-24T06:14:00,mfh,53.64
2024-04-24T06:15:00,mfh,54.57
2024-04-24T06:16:00,mfh,53.55
2024-04-24T06:17:00,mfh,53.57
2024-04-24T06:18:00,mfh,54.10
2024-04-24T06:19:00,mfh,53.56
2024-04-24T06:20:00,mfh,54.32
2024-04-24T06:21:00,mfh,53.79
2024-04-24T06:22:00,mfh,53.95
2024-04-24T06:23:00,mfh,53.48
2024-04-24T06:24:00,mfh,53.63
2024-04-24T06:25:00,mfh,53.73
2024-04-24T06:26:00,mfh,54.17
2024-04-24T06:27:00,mfh,54.53
2024-04-24T06:28:00,mfh,54.54
2024-04-24T06:29:00,mfh,54.36
2024-04-24T06:30:00,mfh,54.31
2024-04-24T06:31:00,mfh,55.88
2024-04-24T06:32:00,mfh,54.72
2024-04-24T06:33:00,mfh,54.89
2024-04-24T06:34:00,mfh,54.66
2024-04-24T06:35:00,mfh,55.83
2024-04-24T06:36:00,mfh,54.85
2024-04-24T06:37:00,mfh,54.81
2024-04-24T06:38:00,mfh,54.71
2024-04-24T06:39:00,mfh,54.41
2024-04-24T06:40:00,mfh,54.55
2024-04-24T06:41:00,mfh,54.64
2024-04-24T06:42:00,mfh,54.66
2024-04-24T06:43:00,mfh,54.73
2024-04-24T06:44:00,mfh,54.62
2024-04-24T06:45:00,mfh,54.70
2024-04-24T06:46:00,mfh,55.54
2024-04-24T06:47:00,mfh,56.25
2024-04-24T06:48:00,mfh,55.79
2024-04-24T06:49:00,mfh,55.92
2024-04-24T06:50:00,mfh,57.29
2024-04-24T06:51:00,mfh,57.13
2024-04-24T06:52:00,mfh,57.88
2024-04-24T06:53:00,mfh,56.97
2024-04-24T06:54:00,mfh,56.56
2024-04-24T06:55:00,mfh,57.28
2024-04-24T06:56:00,mfh,57.82
2024-04-24T06:57:00,mfh,56.91
2024-04-24T06:58:00,mfh,56.48
2024-04-24T06:59:00,mfh,56.00
2024-04-24T07:00:00,mfh,56.30
2024-04-24T07:01:00,mfh,56.02
2024-04-24T07:02:00,mfh,55.82
2024-04-24T07:03:00,mfh,55.82
2024-04-24T07:04:00,mfh,56.49
2024-04-24T07:05:00,mfh,56.16
2024-04-24T07:06:00,mfh,55.72
2024-04-24T07:07:00,mfh,56.04
2024-04-24T07:08:00,mfh,55.83
2024-04-24T07:09:00,mfh,56.43
2024-04-24T07:10:00,mfh,55.96
2024-04-24T07:11:00,mfh,55.09
2024-04-24T07:12:00,mfh,55.32
2024-04-24T07:13:00,mfh,55.87
2024-04-24T07:14:00,mfh,59.68
2024-04-24T07:15:00,mfh,60.30
2024-04-24T07:16:00,mfh,59.63
2024-04-24T07:17:00,mfh,60.38
2024-04-24T07:18:00,mfh,59.94
2024-04-24T07:19:00,mfh,60.32
2024-04-24T07:20:00,mfh,60.43
2024-04-24T07:21:00,mfh,59.52
2024-04-24T07:22:00,mfh,59.01
2024-04-24T07:23:00,mfh,59.66
2024-04-24T07:24:00,mfh,60.54
2024-04-24T07:25:00,mfh,60.56
2024-04-24T07:26:00,mfh,60.60
2024-04-24T07:27:00,mfh,60.38
2024-04-24T07:28:00,mfh,60.16
2024-04-24T07:29:00,mfh,60.68
2024-04-24T07:30:00,mfh,60.39
2024-04-24T07:31:00,mfh,56.22
2024-04-24T07:32:00,mfh,57.05
2024-04-24T07:33:00,mfh,56.30
2024-04-24T07:34:00,mfh,56.11
2024-04-24T07:35:00,mfh,56.28
2024-04-24T07:36:00,mfh,56.20
2024-04-24T07:37:00,mfh,55.75
2024-04-24T07:38:00,mfh,55.28
2024-04-24T07:39:00,mfh,55.13
2024-04-24T07:40:00,mfh,55.42
2024-04-24T07:41:00,mfh,55.72
2024-04-24T07:42:00,mfh,55.69
2024-04-24T07:43:00,mfh,55.62
2024-04-24T07:44:00,mfh,55.75
2024-04-24T07:45:00,mfh,55.46
2024-04-24T07:46:00,mfh,55.67
2024-04-24T07:47:00,mfh,55.77
2024-04-24T07:48:00,mfh,55.34
2024-04-24T07:49:00,mfh,55.83
2024-04-24T07:50:00,mfh,55.44
2024-04-24T07:51:00,mfh,54.93
2024-04-24T07:52:00,mfh,54.97
2024-04-24T07:53:00,mfh,54.95
2024-04-24T07:54:00,mfh,55.08
2024-04-24T07:55:00,mfh,54.22
2024-04-24T07:56:00,mfh,54.12
2024-04-24T07:57:00,mfh,69.59
2024-04-24T07:58:00,mfh,69.01
2024-04-24T07:59:00,mfh,70.53
2024-04-24T08:00:00,mfh,70.31
2024-04-24T08:01:00,mfh,69.59
2024-04-24T08:02:00,mfh,69.65
2024-04-24T08:03:00,mfh,69.70
2024-04-24T08:04:00,mfh,70.66
2024-04-24T08:05:00,mfh,70.43
2024-04-24T08:06:00,mfh,70.40
2024-04-24T08:07:00,mfh,70.98
2024-04-24T08:08:00,mfh,71.05
2024-04-24T08:09:00,mfh,70.54
2024-04-24T08:10:00,mfh,70.40
2024-04-24T08:11:00,mfh,70.27
2024-04-24T08:12:00,mfh,70.51
2024-04-24T08:13:00,mfh,71.41
2024-04-24T08:14:00,mfh,71.48
2024-04-24T08:15:00,mfh,71.76
2024-04-24T08:16:00,mfh,71.21
2024-04-24T08:17:00,mfh,71.78
2024-04-24T08:18:00,mfh,71.38
2024-04-24T08:19:00,mfh,71.53
2024-04-24T08:20:00,mfh,71.10
2024-04-24T08:21:00,mfh,70.50
2024-04-24T08:22:00,mfh,70.12
2024-04-24T08:23:00,mfh,69.92
2024-04-24T08:24:00,mfh,70.77
2024-04-24T08:25:00,mfh,70.49
2024-04-24T08:26:00,mfh,70.45
2024-04-24T08:27:00,mfh,70.66
2024-04-24T08:28:00,mfh,70.48
2024-04-24T08:29:00,mfh,66.22
2024-04-24T08:30:00,mfh,63.09
2024-04-24T08:31:00,mfh,63.15
2024-04-24T08:32:00,mfh,63.22
2024-04-24T08:33:00,mfh,63.72
2024-04-24T08:34:00,mfh,63.83
2024-04-24T08:35:00,mfh,64.32
2024-04-24T08:36:00,mfh,64.29
2024-04-24T08:37:00,mfh,64.23
2024-04-24T08:38:00,mfh,64.01
2024-04-24T08:39:00,mfh,63.37
2024-04-24T08:40:00,mfh,64.09
2024-04-24T08:41:00,mfh,64.93
2024-04-24T08:42:00,mfh,64.77
2024-04-24T08:43:00,mfh,64.32
2024-04-24T08:44:00,mfh,64.42
2024-04-24T08:45:00,mfh,64.87
2024-04-24T08:46:00,mfh,63.89
2024-04-24T08:47:00,mfh,63.61
2024-04-24T08:48:00,mfh,63.51
2024-04-24T08:49:00,mfh,63.01
2024-04-24T08:50:00,mfh,63.74
2024-04-24T08:51:00,mfh,63.34
2024-04-24T08:52:00,mfh,63.93
2024-04-24T08:53:00,mfh,64.23
2024-04-24T08:54:00,mfh,64.37
2024-04-24T08:55:00,mfh,65.64
2024-04-24T08:56:00,mfh,64.47
2024-04-24T08:57:00,mfh,64.53
2024-04-24T08:58:00,mfh,64.08
2024-04-24T08:59:00,mfh,64.12
2024-04-24T09:00:00,mfh,64.13
2024-04-24T09:01:00,mfh,64.03
2024-04-24T09:02:00,mfh,64.17
2024-04-24T09:03:00,mfh,64.32
2024-04-24T09:04:00,mfh,64.33
2024-04-24T09:05:00,mfh,67.17
2024-04-24T09:06:00,mfh,67.07
2024-04-24T09:07:00,mfh,66.76
2024-04-24T09:08:00,mfh,66.78
2024-04-24T09:09:00,mfh,66.17
2024-04-24T09:10:00,mfh,66.17
2024-04-24T09:11:00,mfh,66.82
2024-04-24T09:12:00,mfh,67.03
2024-04-24T09:13:00,mfh,67.01
2024-04-24T09:14:00,mfh,67.06
2024-04-24T09:15:00,mfh,67.17
2024-04-24T09:16:00,mfh,67.38
2024-04-24T09:17:00,mfh,67.82
2024-04-24T09:18:00,mfh,68.22
2024-04-24T09:19:00,mfh,67.62
2024-04-24T09:20:00,mfh,67.56
2024-04-24T09:21:00,mfh,67.71
2024-04-24T09:22:00,mfh,67.75
2024-04-24T09:23:00,mfh,64.74
2024-04-24T09:24:00,mfh,64.62
2024-04-24T09:25:00,mfh,64.47
2024-04-24T09:26:00,mfh,56.83
2024-04-24T09:27:00,mfh,55.96
2024-04-24T09:28:00,mfh,55.93
2024-04-24T09:29:00,mfh,56.95
2024-04-24T09:30:00,mfh,56.43
2024-04-24T09:31:00,mfh,56.55
2024-04-24T09:32:00,mfh,64.50
2024-04-24T09:33:00,mfh,72.50
2024-04-24T09:34:00,mfh,72.73
2024-04-24T09:35:00,mfh,71.96
2024-04-24T09:36:00,mfh,72.29
2024-04-24T09:37:00,mfh,72.98
2024-04-24T09:38:00,mfh,72.32
2024-04-24T09:39:00,mfh,71.34
2024-04-24T09:40:00,mfh,71.26
2024-04-24T09:41:00,mfh,71.65
2024-04-24T09:42:00,mfh,71.56
2024-04-24T09:43:00,mfh,71.71
2024-04-24T09:44:00,mfh,72.03
2024-04-24T09:45:00,mfh,69.69
2024-04-24T09:46:00,mfh,69.15
2024-04-24T09:47:00,mfh,68.81
2024-04-24T09:48:00,mfh,65.16
2024-04-24T09:49:00,mfh,72.65
2024-04-24T09:50:00,mfh,73.22
2024-04-24T09:51:00,mfh,73.53
2024-04-24T09:52:00,mfh,73.65
2024-04-24T09:53:00,mfh,73.97
2024-04-24T09:54:00,mfh,74.50
2024-04-24T09:55:00,mfh,71.94
2024-04-24T09:56:00,mfh,71.48
2024-04-24T09:57:00,mfh,71.67
2024-04-24T09:58:00,mfh,71.54
2024-04-24T09:59:00,mfh,71.80
2024-04-24T10:00:00,mfh,72.71
2024-04-24T10:01:00,mfh,72.82
2024-04-24T10:02:00,mfh,72.68
2024-04-24T10:03:00,mfh,72.56
2024-04-24T10:04:00,mfh,72.64
2024-04-24T10:05:00,mfh,70.65
2024-04-24T10:06:00,mfh,70.86
2024-04-24T10:07:00,mfh,70.22
2024-04-24T10:08:00,mfh,70.24
2024-04-24T10:09:00,mfh,70.79
2024-04-24T10:10:00,mfh,70.69
2024-04-24T10:11:00,mfh,70.34
2024-04-24T10:12:00,mfh,70.18
2024-04-24T10:13:00,mfh,70.69
2024-04-24T10:14:00,mfh,71.22
2024-04-24T10:15:00,mfh,71.59
2024-04-24T10:16:00,mfh,71.41
2024-04-24T10:17:00,mfh,71.19
2024-04-24T10:18:00,mfh,70.96
2024-04-24T10:19:00,mfh,70.77
2024-04-24T10:20:00,mfh,71.29
2024-04-24T10:21:00,mfh,72.03
2024-04-24T10:22:00,mfh,71.23
2024-04-24T10:23:00,mfh,71.67
2024-04-24T10:24:00,mfh,71.78
2024-04-24T10:25:00,mfh,68.44
2024-04-24T10:26:00,mfh,70.45
2024-04-24T10:27:00,mfh,67.79
2024-04-24T10:28:00,mfh,68.10
2024-04-24T10:29:00,mfh,67.42
2024-04-24T10:30:00,mfh,68.38
2024-04-24T10:31:00,mfh,66.74
2024-04-24T10:32:00,mfh,67.80
2024-04-24T10:33:00,mfh,66.39
2024-04-24T10:34:00,mfh,66.97
2024-04-24T10:35:00,mfh,67.01
2024-04-24T10:36:00,mfh,66.87
2024-04-24T10:37:00,mfh,67.95
2024-04-24T10:38:00,mfh,67.91
2024-04-24T10:39:00,mfh,67.83
2024-04-24T10:40:00,mfh,67.95
2024-04-24T10:41:00,mfh,68.01
2024-04-24T10:42:00,mfh,67.99
2024-04-24T10:43:00,mfh,71.87
2024-04-24T10:44:00,mfh,71.64
2024-04-24T10:45:00,mfh,72.39
2024-04-24T10:46:00,mfh,71.66
2024-04-24T10:47:00,mfh,71.72
2024-04-24T10:48:00,mfh,71.60
2024-04-24T10:49:00,mfh,72.88
2024-04-24T10:50:00,mfh,72.01
2024-04-24T10:51:00,mfh,72.00
2024-04-24T10:52:00,mfh,71.41
2024-04-24T10:53:00,mfh,71.46
2024-04-24T10:54:00,mfh,71.53
2024-04-24T10:55:00,mfh,72.14
2024-04-24T10:56:00,mfh,72.28
2024-04-24T10:57:00,mfh,71.99
2024-04-24T10:58:00,mfh,71.49
2024-04-24T10:59:00,mfh,71.88
2024-04-24T11:00:00,mfh,71.59
2024-04-24T11:01:00,mfh,71.64
2024-04-24T11:02:00,mfh,71.46
2024-04-24T11:03:00,mfh,71.43
2024-04-24T11:04:00,mfh,71.36
2024-04-24T11:05:00,mfh,71.50
