#datetime,building,power
2022-09-07T00:00:00,mfh,19.33
2022-09-07T00:01:00,mfh,17.74
2022-09-07T00:02:00,mfh,17.34
2022-09-07T00:03:00,mfh,17.28
2022-09-07T00:04:00,mfh,17.36
2022-09-07T00:05:00,mfh,17.50
2022-09-07T00:06:00,mfh,17.80
2022-09-07T00:07:00,mfh,18.14
2022-09-07T00:08:00,mfh,18.33
2022-09-07T00:09:00,mfh,18.11
2022-09-07T00:10:00,mfh,17.35
2022-09-07T00:11:00,mfh,17.60
2022-09-07T00:12:00,mfh,17.56
2022-09-07T00:13:00,mfh,17.46
2022-09-07T00:14:00,mfh,18.07
2022-09-07T00:15:00,mfh,17.91
2022-09-07T00:16:00,mfh,18.20
2022-09-07T00:17:00,mfh,18.18
2022-09-07T00:18:00,mfh,18.36
2022-09-07T00:19:00,mfh,17.59
2022-09-07T00:20:00,mfh,17.55
2022-09-07T00:21:00,mfh,17.53
2022-09-07T00:22:00,mfh,18.20
2022-09-07T00:23:00,mfh,18.46
2022-09-07T00:24:00,mfh,18.46
2022-09-07T00:25:00,mfh,18.32
2022-09-07T00:26:00,mfh,18.09
2022-09-07T00:27:00,mfh,17.62
2022-09-07T00:28:00,mfh,17.72
2022-09-07T00:29:00,mfh,18.37
2022-09-07T00:30:00,mfh,18.78
2022-09-07T00:31:00,mfh,18.09
2022-09-07T00:32:00,mfh,18.07
2022-09-07T00:33:00,mfh,17.98
2022-09-07T00:34:00,mfh,18.09
2022-09-07T00:35:00,mfh,17.17
2022-09-07T00:36:00,mfh,17.57
2022-09-07T00:37:00,mfh,17.94
2022-09-07T00:38:00,mfh,17.63
2022-09-07T00:39:00,mfh,17.94
2022-09-07T00:40:00,mfh,18.08
2022-09-07T00:41:00,mfh,18.64
2022-09-07T00:42:00,mfh,17.98
2022-09-07T00:43:00,mfh,18.46
2022-09-07T00:44:00,mfh,17.87
2022-09-07T00:45:00,mfh,17.38
2022-09-07T00:46:00,mfh,17.39
2022-09-07T00:47:00,mfh,17.75
2022-09-07T00:48:00,mfh,17.89
2022-09-07T00:49:00,mfh,17.74
2022-09-07T00:50:00,mfh,18.16
2022-09-07T00:51:00,mfh,18.39
2022-09-07T00:52:00,mfh,17.75
2022-09-07T00:53:00,mfh,17.83
2022-09-07T00:54:00,mfh,18.00
2022-09-07T00:55:00,mfh,18.35
2022-09-07T00:56:00,mfh,18.55
2022-09-07T00:57:00,mfh,18.46
2022-09-07T00:58:00,mfh,18.37
2022-09-07T00:59:00,mfh,19.05
2022-09-07T01:00:00,mfh,17.90
2022-09-07T01:01:00,mfh,18.06
2022-09-07T01:02:00,mfh,19.16
2022-09-07T01:03:00,mfh,19.22
2022-09-07T01:04:00,mfh,19.26
2022-09-07T01:05:00,mfh,20.64
2022-09-07T01:06:00,mfh,20.65
2022-09-07T01:07:00,mfh,20.08
2022-09-07T01:08:00,mfh,20.15
2022-09-07T01:09:00,mfh,17.52
2022-09-07T01:10:00,mfh,17.41
2022-09-07T01:11:00,mfh,17.89
2022-09-07T01:12:00,mfh,18.38
2022-09-07T01:13:00,mfh,18.32
2022-09-07T01:14:00,mfh,18.40
2022-09-07T01:15:00,mfh,18.30
2022-09-07T01:16:00,mfh,17.47
2022-09-07T01:17:00,mfh,17.30
2022-09-07T01:18:00,mfh,17.58
2022-09-07T01:19:00,mfh,17.56
2022-09-07T01:20:00,mfh,17.88
2022-09-07T01:21:00,mfh,19.08
2022-09-07T01:22:00,mfh,18.01
2022-09-07T01:23:00,mfh,18.19
2022-09-07T01:24:00,mfh,18.19
2022-09-07T01:25:00,mfh,17.63
2022-09-07T01:26:00,mfh,17.65
2022-09-07T01:27:00,mfh,17.23
2022-09-07T01:28:00,mfh,18.01
2022-09-07T01:29:00,mfh,18.61
2022-09-07T01:30:00,mfh,18.12
2022-09-07T01:31:00,mfh,18.16
2022-09-07T01:32:00,mfh,17.90
2022-09-07T01:33:00,mfh,17.62
2022-09-07T01:34:00,mfh,17.58
2022-09-07T01:35:00,mfh,17.65
2022-09-07T01:36:00,mfh,17.98
2022-09-07T01:37:00,mfh,18.21
2022-09-07T01:38:00,mfh,18.18
2022-09-07T01:39:00,mfh,18.30
2022-09-07T01:40:00,mfh,18.23
2022-09-07T01:41:00,mfh,17.96
2022-09-07T01:42:00,mfh,17.44
2022-09-07T01:43:00,mfh,17.44
2022-09-07T01:44:00,mfh,18.24
2022-09-07T01:45:00,mfh,18.38
2022-09-07T01:46:00,mfh,18.06
2022-09-07T01:47:00,mfh,17.84
2022-09-07T01:48:00,mfh,18.14
2022-09-07T01:49:00,mfh,17.11
2022-09-07T01:50:00,mfh,17.36
2022-09-07T01:51:00,mfh,17.33
2022-09-07T01:52:00,mfh,17.31
2022-09-07T01:53:00,mfh,18.01
2022-09-07T01:54:00,mfh,18.09
2022-09-07T01:55:00,mfh,18.23
2022-09-07T01:56:00,mfh,18.47
2022-09-07T01:57:00,mfh,17.50
2022-09-07T01:58:00,mfh,17.82
2022-09-07T01:59:00,mfh,17.66
2022-09-07T02:00:00,mfh,17.71
2022-09-07T02:01:00,mfh,18.23
2022-09-07T02:02:00,mfh,18.28
2022-09-07T02:03:00,mfh,18.22
2022-09-07T02:04:00,mfh,18.44
2022-09-07T02:05:00,mfh,18.51
2022-09-07T02:06:00,mfh,18.66
2022-09-07T02:07:00,mfh,17.58
2022-09-07T02:08:00,mfh,17.67
2022-09-07T02:09:00,mfh,19.79
2022-09-07T02:10:00,mfh,19.71
2022-09-07T02:11:00,mfh,19.72
2022-09-07T02:12:00,mfh,19.84
2022-09-07T02:13:00,mfh,19.53
2022-09-07T02:14:00,mfh,17.39
2022-09-07T02:15:00,mfh,17.26
2022-09-07T02:16:00,mfh,17.42
2022-09-07T02:17:00,mfh,18.11
2022-09-07T02:18:00,mfh,17.88
2022-09-07T02:19:00,mfh,18.03
2022-09-07T02:20:00,mfh,18.18
2022-09-07T02:21:00,mfh,17.94
2022-09-07T02:22:00,mfh,17.37
2022-09-07T02:23:00,mfh,17.40
2022-09-07T02:24:00,mfh,17.17
2022-09-07T02:25:00,mfh,18.03
2022-09-07T02:26:00,mfh,18.05
2022-09-07T02:27:00,mfh,18.27
2022-09-07T02:28:00,mfh,18.22
2022-09-07T02:29:00,mfh,18.35
2022-09-07T02:30:00,mfh,17.68
2022-09-07T02:31:00,mfh,17.60
2022-09-07T02:32:00,mfh,17.62
2022-09-07T02:33:00,mfh,17.62
2022-09-07T02:34:00,mfh,17.85
2022-09-07T02:35:00,mfh,17.84
2022-09-07T02:36:00,mfh,18.27
2022-09-07T02:37:00,mfh,17.74
2022-09-07T02:38:00,mfh,17.33
2022-09-07T02:39:00,mfh,17.33
2022-09-07T02:40:00,mfh,17.15
2022-09-07T02:41:00,mfh,17.37
2022-09-07T02:42:00,mfh,17.76
2022-09-07T02:43:00,mfh,17.69
2022-09-07T02:44:00,mfh,17.96
2022-09-07T02:45:00,mfh,17.73
2022-09-07T02:46:00,mfh,17.06
2022-09-07T02:47:00,mfh,17.69
2022-09-07T02:48:00,mfh,17.32
2022-09-07T02:49:00,mfh,16.98
2022-09-07T02:50:00,mfh,18.10
2022-09-07T02:51:00,mfh,18.16
2022-09-07T02:52:00,mfh,17.89
2022-09-07T02:53:00,mfh,17.87
2022-09-07T02:54:00,mfh,17.14
2022-09-07T02:55:00,mfh,17.32
2022-09-07T02:56:00,mfh,17.10
2022-09-07T02:57:00,mfh,17.33
2022-09-07T02:58:00,mfh,17.24
2022-09-07T02:59:00,mfh,17.15
2022-09-07T03:00:00,mfh,16.35
2022-09-07T03:01:00,mfh,16.60
2022-09-07T03:02:00,mfh,16.73
2022-09-07T03:03:00,mfh,15.89
2022-09-07T03:04:00,mfh,16.01
2022-09-07T03:05:00,mfh,16.18
2022-09-07T03:06:00,mfh,16.69
2022-09-07T03:07:00,mfh,16.61
2022-09-07T03:08:00,mfh,16.34
2022-09-07T03:09:00,mfh,16.31
2022-09-07T03:10:00,mfh,17.02
2022-09-07T03:11:00,mfh,15.84
2022-09-07T03:12:00,mfh,15.67
2022-09-07T03:13:00,mfh,15.95
2022-09-07T03:14:00,mfh,17.40
2022-09-07T03:15:00,mfh,18.45
2022-09-07T03:16:00,mfh,18.37
2022-09-07T03:17:00,mfh,18.18
2022-09-07T03:18:00,mfh,18.52
2022-09-07T03:19:00,mfh,16.09
2022-09-07T03:20:00,mfh,15.73
2022-09-07T03:21:00,mfh,16.02
2022-09-07T03:22:00,mfh,16.57
2022-09-07T03:23:00,mfh,16.63
2022-09-07T03:24:00,mfh,16.89
2022-09-07T03:25:00,mfh,16.72
2022-09-07T03:26:00,mfh,16.73
2022-09-07T03:27:00,mfh,16.45
2022-09-07T03:28:00,mfh,16.25
2022-09-07T03:29:00,mfh,17.04
2022-09-07T03:30:00,mfh,16.96
2022-09-07T03:31:00,mfh,17.58
2022-09-07T03:32:00,mfh,17.61
2022-09-07T03:33:00,mfh,17.63
2022-09-07T03:34:00,mfh,17.53
2022-09-07T03:35:00,mfh,16.68
2022-09-07T03:36:00,mfh,16.27
2022-09-07T03:37:00,mfh,16.21
2022-09-07T03:38:00,mfh,16.13
2022-09-07T03:39:00,mfh,17.16
2022-09-07T03:40:00,mfh,16.71
2022-09-07T03:41:00,mfh,16.57
2022-09-07T03:42:00,mfh,16.65
2022-09-07T03:43:00,mfh,16.71
2022-09-07T03:44:00,mfh,15.98
2022-09-07T03:45:00,mfh,15.99
2022-09-07T03:46:00,mfh,16.07
2022-09-07T03:47:00,mfh,15.88
2022-09-07T03:48:00,mfh,16.56
2022-09-07T03:49:00,mfh,16.54
2022-09-07T03:50:00,mfh,16.53
2022-09-07T03:51:00,mfh,15.85
2022-09-07T03:52:00,mfh,15.90
2022-09-07T03:53:00,mfh,15.89
2022-09-07T03:54:00,mfh,15.88
2022-09-07T03:55:00,mfh,17.29
2022-09-07T03:56:00,mfh,16.40
2022-09-07T03:57:00,mfh,16.44
2022-09-07T03:58:00,mfh,16.65
2022-09-07T03:59:00,mfh,15.90
2022-09-07T04:00:00,mfh,15.84
2022-09-07T04:01:00,mfh,15.76
2022-09-07T04:02:00,mfh,15.77
2022-09-07T04:03:00,mfh,17.18
2022-09-07T04:04:00,mfh,16.32
2022-09-07T04:05:00,mfh,16.56
2022-09-07T04:06:00,mfh,16.60
2022-09-07T04:07:00,mfh,15.82
2022-09-07T04:08:00,mfh,15.74
2022-09-07T04:09:00,mfh,15.90
2022-09-07T04:10:00,mfh,15.89
2022-09-07T04:11:00,mfh,15.79
2022-09-07T04:12:00,mfh,16.34
2022-09-07T04:13:00,mfh,16.28
2022-09-07T04:14:00,mfh,16.39
2022-09-07T04:15:00,mfh,16.46
2022-09-07T04:16:00,mfh,15.76
2022-09-07T04:17:00,mfh,15.74
2022-09-07T04:18:00,mfh,15.78
2022-09-07T04:19:00,mfh,15.74
2022-09-07T04:20:00,mfh,16.39
2022-09-07T04:21:00,mfh,18.00
2022-09-07T04:22:00,mfh,18.05
2022-09-07T04:23:00,mfh,17.27
2022-09-07T04:24:00,mfh,17.27
2022-09-07T04:25:00,mfh,15.59
2022-09-07T04:26:00,mfh,16.04
2022-09-07T04:27:00,mfh,16.51
2022-09-07T04:28:00,mfh,17.36
2022-09-07T04:29:00,mfh,26.26
2022-09-07T04:30:00,mfh,28.19
2022-09-07T04:31:00,mfh,28.00
2022-09-07T04:32:00,mfh,27.25
2022-09-07T04:33:00,mfh,27.00
2022-09-07T04:34:00,mfh,27.09
2022-09-07T04:35:00,mfh,26.97
2022-09-07T04:36:00,mfh,27.50
2022-09-07T04:37:00,mfh,27.60
2022-09-07T04:38:00,mfh,27.84
2022-09-07T04:39:00,mfh,27.81
2022-09-07T04:40:00,mfh,26.89
2022-09-07T04:41:00,mfh,26.97
2022-09-07T04:42:00,mfh,27.33
2022-09-07T04:43:00,mfh,26.84
2022-09-07T04:44:00,mfh,27.39
2022-09-07T04:45:00,mfh,27.37
2022-09-07T04:46:00,mfh,27.58
2022-09-07T04:47:00,mfh,27.59
2022-09-07T04:48:00,mfh,26.85
2022-09-07T04:49:00,mfh,27.84
2022-09-07T04:50:00,mfh,26.90
2022-09-07T04:51:00,mfh,26.92
2022-09-07T04:52:00,mfh,27.55
2022-09-07T04:53:00,mfh,27.57
2022-09-07T04:54:00,mfh,27.58
2022-09-07T04:55:00,mfh,27.60
2022-09-07T04:56:00,mfh,26.96
2022-09-07T04:57:00,mfh,26.93
2022-09-07T04:58:00,mfh,26.86
2022-09-07T04:59:00,mfh,26.97
2022-09-07T05:00:00,mfh,27.80
2022-09-07T05:01:00,mfh,44.61
2022-09-07T05:02:00,mfh,43.98
2022-09-07T05:03:00,mfh,43.91
2022-09-07T05:04:00,mfh,43.76
2022-09-07T05:05:00,mfh,43.29
2022-09-07T05:06:00,mfh,43.27
2022-09-07T05:07:00,mfh,43.27
2022-09-07T05:08:00,mfh,43.49
2022-09-07T05:09:00,mfh,44.01
2022-09-07T05:10:00,mfh,43.33
2022-09-07T05:11:00,mfh,43.36
2022-09-07T05:12:00,mfh,43.05
2022-09-07T05:13:00,mfh,42.98
2022-09-07T05:14:00,mfh,44.10
2022-09-07T05:15:00,mfh,43.50
2022-09-07T05:16:00,mfh,44.24
2022-09-07T05:17:00,mfh,44.50
2022-09-07T05:18:00,mfh,44.53
2022-09-07T05:19:00,mfh,44.73
2022-09-07T05:20:00,mfh,43.73
2022-09-07T05:21:00,mfh,43.64
2022-09-07T05:22:00,mfh,43.78
2022-09-07T05:23:00,mfh,43.61
2022-09-07T05:24:00,mfh,44.51
2022-09-07T05:25:00,mfh,44.43
2022-09-07T05:26:00,mfh,44.35
2022-09-07T05:27:00,mfh,44.21
2022-09-07T05:28:00,mfh,43.76
2022-09-07T05:29:00,mfh,43.72
2022-09-07T05:30:00,mfh,45.68
2022-09-07T05:31:00,mfh,46.08
2022-09-07T05:32:00,mfh,45.57
2022-09-07T05:33:00,mfh,45.76
2022-09-07T05:34:00,mfh,44.29
2022-09-07T05:35:00,mfh,44.50
2022-09-07T05:36:00,mfh,43.71
2022-09-07T05:37:00,mfh,44.01
2022-09-07T05:38:00,mfh,44.61
2022-09-07T05:39:00,mfh,44.60
2022-09-07T05:40:00,mfh,45.17
2022-09-07T05:41:00,mfh,44.95
2022-09-07T05:42:00,mfh,44.92
2022-09-07T05:43:00,mfh,44.99
2022-09-07T05:44:00,mfh,44.79
2022-09-07T05:45:00,mfh,44.39
2022-09-07T05:46:00,mfh,44.41
2022-09-07T05:47:00,mfh,44.07
2022-09-07T05:48:00,mfh,44.47
2022-09-07T05:49:00,mfh,44.87
2022-09-07T05:50:00,mfh,44.93
2022-09-07T05:51:00,mfh,44.64
2022-09-07T05:52:00,mfh,44.71
2022-09-07T05:53:00,mfh,44.05
2022-09-07T05:54:00,mfh,44.15
2022-09-07T05:55:00,mfh,44.70
2022-09-07T05:56:00,mfh,52.46
2022-09-07T05:57:00,mfh,53.62
2022-09-07T05:58:00,mfh,53.46
2022-09-07T05:59:00,mfh,53.33
2022-09-07T06:00:00,mfh,51.51
2022-09-07T06:01:00,mfh,56.07
2022-09-07T06:02:00,mfh,56.36
2022-09-07T06:03:00,mfh,56.15
2022-09-07T06:04:00,mfh,56.79
2022-09-07T06:05:00,mfh,56.86
2022-09-07T06:06:00,mfh,57.11
2022-09-07T06:07:00,mfh,56.63
2022-09-07T06:08:00,mfh,49.69
2022-09-07T06:09:00,mfh,50.05
2022-09-07T06:10:00,mfh,49.67
2022-09-07T06:11:00,mfh,55.45
2022-09-07T06:12:00,mfh,56.35
2022-09-07T06:13:00,mfh,57.37
2022-09-07T06:14:00,mfh,57.09
2022-09-07T06:15:00,mfh,56.66
2022-09-07T06:16:00,mfh,56.89
2022-09-07T06:17:00,mfh,56.58
2022-09-07T06:18:00,mfh,56.09
2022-09-07T06:19:00,mfh,56.96
2022-09-07T06:20:00,mfh,55.27
2022-09-07T06:21:00,mfh,75.36
2022-09-07T06:22:00,mfh,77.29
2022-09-07T06:23:00,mfh,77.50
2022-09-07T06:24:00,mfh,77.39
2022-09-07T06:25:00,mfh,77.05
2022-09-07T06:26:00,mfh,76.61
2022-09-07T06:27:00,mfh,75.88
2022-09-07T06:28:00,mfh,76.13
2022-09-07T06:29:00,mfh,76.07
2022-09-07T06:30:00,mfh,63.09
2022-09-07T06:31:00,mfh,63.64
2022-09-07T06:32:00,mfh,63.18
2022-09-07T06:33:00,mfh,63.33
2022-09-07T06:34:00,mfh,63.19
2022-09-07T06:35:00,mfh,63.25
2022-09-07T06:36:00,mfh,62.49
2022-09-07T06:37:00,mfh,56.49
2022-09-07T06:38:00,mfh,56.57
2022-09-07T06:39:00,mfh,57.37
2022-09-07T06:40:00,mfh,57.20
2022-09-07T06:41:00,mfh,57.04
2022-09-07T06:42:00,mfh,55.38
2022-09-07T06:43:00,mfh,55.47
2022-09-07T06:44:00,mfh,55.21
2022-09-07T06:45:00,mfh,54.99
2022-09-07T06:46:00,mfh,54.45
2022-09-07T06:47:00,mfh,55.52
2022-09-07T06:48:00,mfh,56.17
2022-09-07T06:49:00,mfh,56.39
2022-09-07T06:50:00,mfh,56.22
2022-09-07T06:51:00,mfh,56.00
2022-09-07T06:52:00,mfh,54.97
2022-09-07T06:53:00,mfh,55.48
2022-09-07T06:54:00,mfh,55.24
2022-09-07T06:55:00,mfh,54.68
2022-09-07T06:56:00,mfh,54.73
2022-09-07T06:57:00,mfh,55.92
2022-09-07T06:58:00,mfh,56.01
2022-09-07T06:59:00,mfh,56.13
2022-09-07T07:00:00,mfh,56.18
2022-09-07T07:01:00,mfh,56.76
2022-09-07T07:02:00,mfh,56.40
2022-09-07T07:03:00,mfh,55.58
2022-09-07T07:04:00,mfh,55.47
2022-09-07T07:05:00,mfh,55.53
2022-09-07T07:06:00,mfh,56.05
2022-09-07T07:07:00,mfh,56.02
2022-09-07T07:08:00,mfh,56.43
2022-09-07T07:09:00,mfh,56.44
2022-09-07T07:10:00,mfh,56.34
2022-09-07T07:11:00,mfh,56.52
2022-09-07T07:12:00,mfh,55.95
2022-09-07T07:13:00,mfh,56.87
2022-09-07T07:14:00,mfh,56.27
2022-09-07T07:15:00,mfh,56.16
2022-09-07T07:16:00,mfh,55.70
2022-09-07T07:17:00,mfh,56.36
2022-09-07T07:18:00,mfh,55.27
2022-09-07T07:19:00,mfh,55.62
2022-09-07T07:20:00,mfh,55.92
2022-09-07T07:21:00,mfh,55.09
2022-09-07T07:22:00,mfh,56.03
2022-09-07T07:23:00,mfh,55.12
2022-09-07T07:24:00,mfh,55.71
2022-09-07T07:25:00,mfh,55.73
2022-09-07T07:26:00,mfh,54.74
2022-09-07T07:27:00,mfh,55.79
2022-09-07T07:28:00,mfh,55.01
2022-09-07T07:29:00,mfh,55.45
2022-09-07T07:30:00,mfh,54.68
2022-09-07T07:31:00,mfh,54.45
2022-09-07T07:32:00,mfh,54.45
2022-09-07T07:33:00,mfh,56.02
2022-09-07T07:34:00,mfh,55.75
2022-09-07T07:35:00,mfh,56.29
2022-09-07T07:36:00,mfh,55.55
2022-09-07T07:37:00,mfh,55.39
2022-09-07T07:38:00,mfh,55.41
2022-09-07T07:39:00,mfh,54.80
2022-09-07T07:40:00,mfh,54.53
2022-09-07T07:41:00,mfh,54.44
2022-09-07T07:42:00,mfh,55.04
2022-09-07T07:43:00,mfh,56.37
2022-09-07T07:44:00,mfh,56.36
2022-09-07T07:45:00,mfh,57.73
2022-09-07T07:46:00,mfh,58.40
2022-09-07T07:47:00,mfh,56.99
2022-09-07T07:48:00,mfh,56.57
2022-09-07T07:49:00,mfh,56.20
2022-09-07T07:50:00,mfh,53.48
2022-09-07T07:51:00,mfh,55.26
2022-09-07T07:52:00,mfh,54.98
2022-09-07T07:53:00,mfh,54.51
2022-09-07T07:54:00,mfh,54.54
2022-09-07T07:55:00,mfh,54.99
2022-09-07T07:56:00,mfh,53.68
2022-09-07T07:57:00,mfh,53.76
2022-09-07T07:58:00,mfh,54.00
2022-09-07T07:59:00,mfh,53.94
2022-09-07T08:00:00,mfh,54.46
2022-09-07T08:01:00,mfh,54.38
2022-09-07T08:02:00,mfh,54.88
2022-09-07T08:03:00,mfh,54.61
2022-09-07T08:04:00,mfh,55.10
2022-09-07T08:05:00,mfh,54.58
2022-09-07T08:06:00,mfh,53.94
2022-09-07T08:07:00,mfh,53.99
2022-09-07T08:08:00,mfh,53.73
2022-09-07T08:09:00,mfh,54.78
2022-09-07T08:10:00,mfh,54.91
2022-09-07T08:11:00,mfh,54.66
2022-09-07T08:12:00,mfh,55.32
2022-09-07T08:13:00,mfh,55.17
2022-09-07T08:14:00,mfh,57.42
2022-09-07T08:15:00,mfh,54.18
2022-09-07T08:16:00,mfh,53.90
2022-09-07T08:17:00,mfh,54.36
2022-09-07T08:18:00,mfh,55.34
2022-09-07T08:19:00,mfh,56.99
2022-09-07T08:20:00,mfh,57.54
2022-09-07T08:21:00,mfh,56.55
2022-09-07T08:22:00,mfh,57.19
2022-09-07T08:23:00,mfh,55.19
2022-09-07T08:24:00,mfh,55.92
2022-09-07T08:25:00,mfh,56.14
2022-09-07T08:26:00,mfh,56.52
2022-09-07T08:27:00,mfh,56.43
2022-09-07T08:28:00,mfh,56.47
2022-09-07T08:29:00,mfh,56.57
2022-09-07T08:30:00,mfh,55.62
2022-09-07T08:31:00,mfh,55.47
2022-09-07T08:32:00,mfh,59.27
2022-09-07T08:33:00,mfh,59.92
2022-09-07T08:34:00,mfh,59.14
2022-09-07T08:35:00,mfh,59.21
2022-09-07T08:36:00,mfh,59.64
2022-09-07T08:37:00,mfh,60.26
2022-09-07T08:38:00,mfh,59.30
2022-09-07T08:39:00,mfh,59.32
2022-09-07T08:40:00,mfh,59.30
2022-09-07T08:41:00,mfh,58.84
2022-09-07T08:42:00,mfh,58.14
2022-09-07T08:43:00,mfh,57.97
2022-09-07T08:44:00,mfh,58.05
2022-09-07T08:45:00,mfh,58.56
2022-09-07T08:46:00,mfh,58.66
2022-09-07T08:47:00,mfh,59.23
2022-09-07T08:48:00,mfh,59.52
2022-09-07T08:49:00,mfh,58.68
2022-09-07T08:50:00,mfh,58.70
2022-09-07T08:51:00,mfh,58.40
2022-09-07T08:52:00,mfh,58.00
2022-09-07T08:53:00,mfh,59.48
2022-09-07T08:54:00,mfh,60.24
2022-09-07T08:55:00,mfh,61.60
2022-09-07T08:56:00,mfh,61.22
2022-09-07T08:57:00,mfh,61.26
2022-09-07T08:58:00,mfh,60.15
2022-09-07T08:59:00,mfh,60.05
2022-09-07T09:00:00,mfh,59.75
2022-09-07T09:01:00,mfh,59.77
2022-09-07T09:02:00,mfh,59.53
2022-09-07T09:03:00,mfh,59.64
2022-09-07T09:04:00,mfh,59.40
2022-09-07T09:05:00,mfh,59.57
2022-09-07T09:06:00,mfh,59.95
2022-09-07T09:07:00,mfh,59.37
2022-09-07T09:08:00,mfh,60.62
2022-09-07T09:09:00,mfh,59.65
2022-09-07T09:10:00,mfh,59.51
2022-09-07T09:11:00,mfh,58.98
2022-09-07T09:12:00,mfh,59.53
2022-09-07T09:13:00,mfh,59.53
2022-09-07T09:14:00,mfh,59.55
2022-09-07T09:15:00,mfh,59.88
2022-09-07T09:16:00,mfh,59.75
2022-09-07T09:17:00,mfh,59.93
2022-09-07T09:18:00,mfh,58.96
2022-09-07T09:19:00,mfh,59.09
2022-09-07T09:20:00,mfh,58.99
2022-09-07T09:21:00,mfh,59.89
2022-09-07T09:22:00,mfh,59.91
2022-09-07T09:23:00,mfh,60.19
2022-09-07T09:24:00,mfh,60.16
2022-09-07T09:25:00,mfh,59.98
2022-09-07T09:26:00,mfh,60.60
2022-09-07T09:27:00,mfh,60.34
2022-09-07T09:28:00,mfh,60.26
2022-09-07T09:29:00,mfh,60.32
2022-09-07T09:30:00,mfh,60.42
2022-09-07T09:31:00,mfh,61.58
2022-09-07T09:32:00,mfh,61.42
2022-09-07T09:33:00,mfh,61.76
2022-09-07T09:34:00,mfh,61.70
2022-09-07T09:35:00,mfh,61.65
2022-09-07T09:36:00,mfh,61.46
2022-09-07T09:37:00,mfh,61.06
2022-09-07T09:38:00,mfh,61.18
2022-09-07T09:39:00,mfh,61.77
2022-09-07T09:40:00,mfh,62.08
2022-09-07T09:41:00,mfh,61.94
2022-09-07T09:42:00,mfh,62.39
2022-09-07T09:43:00,mfh,62.15
2022-09-07T09:44:00,mfh,62.43
2022-09-07T09:45:00,mfh,73.22
2022-09-07T09:46:00,mfh,80.95
2022-09-07T09:47:00,mfh,81.66
2022-09-07T09:48:00,mfh,81.86
2022-09-07T09:49:00,mfh,81.83
2022-09-07T09:50:00,mfh,81.80
2022-09-07T09:51:00,mfh,82.51
2022-09-07T09:52:00,mfh,81.76
2022-09-07T09:53:00,mfh,79.43
2022-09-07T09:54:00,mfh,70.13
2022-09-07T09:55:00,mfh,70.18
2022-09-07T09:56:00,mfh,70.77
2022-09-07T09:57:00,mfh,70.63
2022-09-07T09:58:00,mfh,71.34
2022-09-07T09:59:00,mfh,71.44
2022-09-07T10:00:00,mfh,71.10
2022-09-07T10:01:00,mfh,71.20
2022-09-07T10:02:00,mfh,71.09
2022-09-07T10:03:00,mfh,72.58
2022-09-07T10:04:00,mfh,71.44
2022-09-07T10:05:00,mfh,71.78
2022-09-07T10:06:00,mfh,71.57
2022-09-07T10:07:00,mfh,70.97
2022-09-07T10:08:00,mfh,71.63
2022-09-07T10:09:00,mfh,71.03
2022-09-07T10:10:00,mfh,71.10
2022-09-07T10:11:00,mfh,71.09
2022-09-07T10:12:00,mfh,62.91
2022-09-07T10:13:00,mfh,63.12
2022-09-07T10:14:00,mfh,63.69
2022-09-07T10:15:00,mfh,63.05
2022-09-07T10:16:00,mfh,63.02
2022-09-07T10:17:00,mfh,63.95
2022-09-07T10:18:00,mfh,64.10
2022-09-07T10:19:00,mfh,62.87
2022-09-07T10:20:00,mfh,63.07
2022-09-07T10:21:00,mfh,64.17
2022-09-07T10:22:00,mfh,62.84
2022-09-07T10:23:00,mfh,63.19
2022-09-07T10:24:00,mfh,62.90
2022-09-07T10:25:00,mfh,75.74
2022-09-07T10:26:00,mfh,82.76
2022-09-07T10:27:00,mfh,82.79
2022-09-07T10:28:00,mfh,82.86
2022-09-07T10:29:00,mfh,82.77
2022-09-07T10:30:00,mfh,82.59
2022-09-07T10:31:00,mfh,82.58
2022-09-07T10:32:00,mfh,83.19
2022-09-07T10:33:00,mfh,82.70
2022-09-07T10:34:00,mfh,82.75
2022-09-07T10:35:00,mfh,72.52
2022-09-07T10:36:00,mfh,72.95
2022-09-07T10:37:00,mfh,72.44
2022-09-07T10:38:00,mfh,72.54
2022-09-07T10:39:00,mfh,72.63
2022-09-07T10:40:00,mfh,71.48
2022-09-07T10:41:00,mfh,71.89
2022-09-07T10:42:00,mfh,71.76
2022-09-07T10:43:00,mfh,64.44
2022-09-07T10:44:00,mfh,64.33
2022-09-07T10:45:00,mfh,64.46
2022-09-07T10:46:00,mfh,64.42
2022-09-07T10:47:00,mfh,64.38
2022-09-07T10:48:00,mfh,64.51
2022-09-07T10:49:00,mfh,64.52
2022-09-07T10:50:00,mfh,64.68
2022-09-07T10:51:00,mfh,64.87
2022-09-07T10:52:00,mfh,66.83
2022-09-07T10:53:00,mfh,66.03
2022-09-07T10:54:00,mfh,66.91
2022-09-07T10:55:00,mfh,66.89
2022-09-07T10:56:00,mfh,67.28
2022-09-07T10:57:00,mfh,66.69
2022-09-07T10:58:00,mfh,66.73
2022-09-07T10:59:00,mfh,65.42
2022-09-07T11:00:00,mfh,64.78
2022-09-07T11:01:00,mfh,65.22
2022-09-07T11:02:00,mfh,65.14
2022-09-07T11:03:00,mfh,64.77
2022-09-07T11:04:00,mfh,64.61
2022-09-07T11:05:00,mfh,64.24
