#datetime,building,power
2023-03-07T00:01:00,vtr,48.60
2023-03-07T00:02:00,vtr,21.59
2023-03-07T00:04:00,vtr,52.81
2023-03-07T00:06:00,vtr,57.00
2023-03-07T00:07:00,vtr,26.40
2023-03-07T00:09:00,vtr,52.21
2023-03-07T00:11:00,vtr,43.80
2023-03-07T00:13:00,vtr,43.80
2023-03-07T00:15:00,vtr,43.80
2023-03-07T00:17:00,vtr,48.00
2023-03-07T00:19:00,vtr,43.80
2023-03-07T00:21:00,vtr,43.80
2023-03-07T00:23:00,vtr,61.80
2023-03-07T00:25:00,vtr,61.20
2023-03-07T00:27:00,vtr,43.80
2023-03-07T00:29:00,vtr,43.80
2023-03-07T00:31:00,vtr,48.00
2023-03-07T00:32:00,vtr,26.40
2023-03-07T00:34:00,vtr,48.00
2023-03-07T00:36:00,vtr,43.80
2023-03-07T00:37:00,vtr,22.19
2023-03-07T00:39:00,vtr,43.80
2023-03-07T00:41:00,vtr,48.00
2023-03-07T00:43:00,vtr,43.80
2023-03-07T00:45:00,vtr,43.80
2023-03-07T00:46:00,vtr,22.21
2023-03-07T00:48:00,vtr,43.80
2023-03-07T00:50:00,vtr,43.80
2023-03-07T00:52:00,vtr,43.80
2023-03-07T00:53:00,vtr,21.61
2023-03-07T00:55:00,vtr,47.99
2023-03-07T00:57:00,vtr,52.81
2023-03-07T00:58:00,vtr,30.60
2023-03-07T01:00:00,vtr,52.79
2023-03-07T01:01:00,vtr,21.61
2023-03-07T01:03:00,vtr,43.80
2023-03-07T01:05:00,vtr,48.00
2023-03-07T01:07:00,vtr,43.80
2023-03-07T01:09:00,vtr,43.80
2023-03-07T01:11:00,vtr,43.80
2023-03-07T01:13:00,vtr,43.80
2023-03-07T01:15:00,vtr,48.60
2023-03-07T01:16:00,vtr,21.59
2023-03-07T01:18:00,vtr,48.60
2023-03-07T01:19:00,vtr,21.61
2023-03-07T01:21:00,vtr,52.79
2023-03-07T01:22:00,vtr,21.61
2023-03-07T01:24:00,vtr,43.80
2023-03-07T01:25:00,vtr,22.19
2023-03-07T01:27:00,vtr,48.00
2023-03-07T01:28:00,vtr,21.61
2023-03-07T01:30:00,vtr,43.80
2023-03-07T01:32:00,vtr,43.80
2023-03-07T01:34:00,vtr,43.80
2023-03-07T01:35:00,vtr,26.40
2023-03-07T01:37:00,vtr,43.80
2023-03-07T01:39:00,vtr,43.80
2023-03-07T01:40:00,vtr,22.21
2023-03-07T01:41:00,vtr,21.59
2023-03-07T01:43:00,vtr,52.81
2023-03-07T01:45:00,vtr,57.00
2023-03-07T01:47:00,vtr,48.00
2023-03-07T01:48:00,vtr,26.40
2023-03-07T01:50:00,vtr,48.00
2023-03-07T01:52:00,vtr,43.80
2023-03-07T01:53:00,vtr,22.19
2023-03-07T01:55:00,vtr,43.81
2023-03-07T01:57:00,vtr,47.99
2023-03-07T01:59:00,vtr,43.80
2023-03-07T02:01:00,vtr,43.81
2023-03-07T02:03:00,vtr,43.80
2023-03-07T02:04:00,vtr,21.59
2023-03-07T02:05:00,vtr,26.40
2023-03-07T02:07:00,vtr,66.01
2023-03-07T02:08:00,vtr,21.61
2023-03-07T02:10:00,vtr,43.80
2023-03-07T02:11:00,vtr,22.19
2023-03-07T02:13:00,vtr,52.21
2023-03-07T02:15:00,vtr,48.59
2023-03-07T02:16:00,vtr,25.81
2023-03-07T02:18:00,vtr,43.80
2023-03-07T02:20:00,vtr,43.80
2023-03-07T02:22:00,vtr,43.80
2023-03-07T02:24:00,vtr,43.80
2023-03-07T02:26:00,vtr,43.80
2023-03-07T02:27:00,vtr,22.21
2023-03-07T02:29:00,vtr,43.80
2023-03-07T02:30:00,vtr,22.19
2023-03-07T02:32:00,vtr,43.80
2023-03-07T02:33:00,vtr,21.61
2023-03-07T02:35:00,vtr,43.80
2023-03-07T02:37:00,vtr,48.00
2023-03-07T02:39:00,vtr,57.00
2023-03-07T02:40:00,vtr,26.40
2023-03-07T02:42:00,vtr,48.00
2023-03-07T02:44:00,vtr,48.60
2023-03-07T02:46:00,vtr,43.80
2023-03-07T02:48:00,vtr,43.80
2023-03-07T02:50:00,vtr,43.80
2023-03-07T02:51:00,vtr,21.61
2023-03-07T02:53:00,vtr,43.80
2023-03-07T02:54:00,vtr,22.19
2023-03-07T02:56:00,vtr,43.80
2023-03-07T02:58:00,vtr,43.80
2023-03-07T03:00:00,vtr,43.80
2023-03-07T03:02:00,vtr,43.80
2023-03-07T03:03:00,vtr,21.61
2023-03-07T03:05:00,vtr,43.80
2023-03-07T03:07:00,vtr,43.80
2023-03-07T03:08:00,vtr,22.21
2023-03-07T03:09:00,vtr,21.59
2023-03-07T03:10:00,vtr,26.41
2023-03-07T03:12:00,vtr,57.00
2023-03-07T03:14:00,vtr,57.00
2023-03-07T03:16:00,vtr,48.00
2023-03-07T03:18:00,vtr,43.80
2023-03-07T03:19:00,vtr,22.19
2023-03-07T03:21:00,vtr,43.80
2023-03-07T03:23:00,vtr,43.80
2023-03-07T03:24:00,vtr,21.61
2023-03-07T03:26:00,vtr,43.80
2023-03-07T03:27:00,vtr,21.61
2023-03-07T03:28:00,vtr,22.19
2023-03-07T03:30:00,vtr,43.80
2023-03-07T03:31:00,vtr,21.61
2023-03-07T03:33:00,vtr,43.80
2023-03-07T03:35:00,vtr,43.80
2023-03-07T03:36:00,vtr,22.21
2023-03-07T03:38:00,vtr,43.80
2023-03-07T03:40:00,vtr,61.20
2023-03-07T03:42:00,vtr,61.19
2023-03-07T03:44:00,vtr,43.81
2023-03-07T03:46:00,vtr,52.79
2023-03-07T03:48:00,vtr,43.80
2023-03-07T03:49:00,vtr,21.61
2023-03-07T03:50:00,vtr,22.19
2023-03-07T03:52:00,vtr,43.80
2023-03-07T03:54:00,vtr,43.80
2023-03-07T03:56:00,vtr,39.61
2023-03-07T03:58:00,vtr,43.80
2023-03-07T03:59:00,vtr,21.59
2023-03-07T04:01:00,vtr,48.00
2023-03-07T04:02:00,vtr,22.21
2023-03-07T04:04:00,vtr,47.99
2023-03-07T04:05:00,vtr,26.41
2023-03-07T04:07:00,vtr,43.80
2023-03-07T04:09:00,vtr,43.80
2023-03-07T04:10:00,vtr,22.19
2023-03-07T04:12:00,vtr,39.01
2023-03-07T04:14:00,vtr,43.80
2023-03-07T04:16:00,vtr,43.80
2023-03-07T04:17:00,vtr,22.19
2023-03-07T04:19:00,vtr,43.81
2023-03-07T04:20:00,vtr,21.59
2023-03-07T04:22:00,vtr,43.80
2023-03-07T04:24:00,vtr,43.80
2023-03-07T04:26:00,vtr,43.80
2023-03-07T04:27:00,vtr,26.41
2023-03-07T04:29:00,vtr,52.79
2023-03-07T04:31:00,vtr,57.00
2023-03-07T04:33:00,vtr,48.00
2023-03-07T04:35:00,vtr,43.80
2023-03-07T04:36:00,vtr,21.61
2023-03-07T04:38:00,vtr,43.80
2023-03-07T04:40:00,vtr,43.80
2023-03-07T04:42:00,vtr,43.80
2023-03-07T04:43:00,vtr,22.19
2023-03-07T04:44:00,vtr,21.61
2023-03-07T04:46:00,vtr,43.80
2023-03-07T04:47:00,vtr,22.21
2023-03-07T04:49:00,vtr,43.80
2023-03-07T04:50:00,vtr,21.59
2023-03-07T04:52:00,vtr,48.60
2023-03-07T04:54:00,vtr,43.80
2023-03-07T04:55:00,vtr,21.61
2023-03-07T04:57:00,vtr,48.59
2023-03-07T04:59:00,vtr,48.00
2023-03-07T05:01:00,vtr,43.80
2023-03-07T05:03:00,vtr,48.00
2023-03-07T05:04:00,vtr,22.21
2023-03-07T05:06:00,vtr,43.80
2023-03-07T05:07:00,vtr,25.80
2023-03-07T05:09:00,vtr,43.80
2023-03-07T05:11:00,vtr,43.80
2023-03-07T05:13:00,vtr,43.80
2023-03-07T05:15:00,vtr,70.21
2023-03-07T05:17:00,vtr,43.80
2023-03-07T05:19:00,vtr,39.59
2023-03-07T05:21:00,vtr,48.00
2023-03-07T05:22:00,vtr,30.60
2023-03-07T05:24:00,vtr,52.79
2023-03-07T05:26:00,vtr,48.00
2023-03-07T05:28:00,vtr,48.00
2023-03-07T05:29:00,vtr,22.19
2023-03-07T05:31:00,vtr,43.80
2023-03-07T05:32:00,vtr,21.61
2023-03-07T05:34:00,vtr,43.80
2023-03-07T05:36:00,vtr,43.80
2023-03-07T05:38:00,vtr,43.80
2023-03-07T05:39:00,vtr,22.21
2023-03-07T05:41:00,vtr,43.80
2023-03-07T05:43:00,vtr,43.80
2023-03-07T05:44:00,vtr,22.19
2023-03-07T05:45:00,vtr,21.61
2023-03-07T05:47:00,vtr,43.80
2023-03-07T05:48:00,vtr,21.61
2023-03-07T05:50:00,vtr,43.80
2023-03-07T05:51:00,vtr,22.19
2023-03-07T05:53:00,vtr,43.80
2023-03-07T05:55:00,vtr,52.81
2023-03-07T05:57:00,vtr,52.19
2023-03-07T05:58:00,vtr,30.60
2023-03-07T06:00:00,vtr,48.60
2023-03-07T06:02:00,vtr,48.00
2023-03-07T06:03:00,vtr,21.59
2023-03-07T06:05:00,vtr,43.80
2023-03-07T06:06:00,vtr,22.21
2023-03-07T06:08:00,vtr,43.80
2023-03-07T06:09:00,vtr,21.61
2023-03-07T06:11:00,vtr,43.80
2023-03-07T06:13:00,vtr,48.59
2023-03-07T06:15:00,vtr,39.01
2023-03-07T06:16:00,vtr,26.40
2023-03-07T06:18:00,vtr,39.59
2023-03-07T06:19:00,vtr,21.61
2023-03-07T06:21:00,vtr,43.80
2023-03-07T06:22:00,vtr,22.21
2023-03-07T06:24:00,vtr,43.80
2023-03-07T06:25:00,vtr,21.59
2023-03-07T06:26:00,vtr,18.00
2023-03-07T06:28:00,vtr,43.80
2023-03-07T06:30:00,vtr,48.00
2023-03-07T06:32:00,vtr,57.00
2023-03-07T06:34:00,vtr,48.00
2023-03-07T06:35:00,vtr,22.19
2023-03-07T06:37:00,vtr,43.81
2023-03-07T06:38:00,vtr,21.59
2023-03-07T06:39:00,vtr,22.21
2023-03-07T06:41:00,vtr,43.80
2023-03-07T06:42:00,vtr,17.40
2023-03-07T06:44:00,vtr,43.80
2023-03-07T06:45:00,vtr,21.59
2023-03-07T06:47:00,vtr,52.81
2023-03-07T06:49:00,vtr,57.00
2023-03-07T06:51:00,vtr,43.80
2023-03-07T06:53:00,vtr,43.80
2023-03-07T06:55:00,vtr,43.80
2023-03-07T06:57:00,vtr,43.80
2023-03-07T06:59:00,vtr,48.00
2023-03-07T07:00:00,vtr,22.19
2023-03-07T07:02:00,vtr,48.00
2023-03-07T07:03:00,vtr,21.61
2023-03-07T07:05:00,vtr,48.60
2023-03-07T07:07:00,vtr,43.80
2023-03-07T07:09:00,vtr,43.80
2023-03-07T07:11:00,vtr,38.99
2023-03-07T07:13:00,vtr,43.80
2023-03-07T07:15:00,vtr,43.80
2023-03-07T07:17:00,vtr,39.61
2023-03-07T07:19:00,vtr,43.80
2023-03-07T07:20:00,vtr,22.19
2023-03-07T07:22:00,vtr,43.80
2023-03-07T07:24:00,vtr,43.80
2023-03-07T07:26:00,vtr,56.41
2023-03-07T07:28:00,vtr,52.79
2023-03-07T07:29:00,vtr,26.40
2023-03-07T07:32:00,vtr,65.41
2023-03-07T07:33:00,vtr,22.21
2023-03-07T07:35:00,vtr,43.80
2023-03-07T07:36:00,vtr,21.59
2023-03-07T07:38:00,vtr,43.80
2023-03-07T07:39:00,vtr,43.80
2023-03-07T07:40:00,vtr,22.21
2023-03-07T07:41:00,vtr,43.80
2023-03-07T07:43:00,vtr,43.80
2023-03-07T07:45:00,vtr,43.80
2023-03-07T07:46:00,vtr,21.61
2023-03-07T07:48:00,vtr,39.59
2023-03-07T07:50:00,vtr,43.80
2023-03-07T07:51:00,vtr,22.21
2023-03-07T07:52:00,vtr,21.59
2023-03-07T07:54:00,vtr,43.80
2023-03-07T07:56:00,vtr,43.80
2023-03-07T07:57:00,vtr,17.40
2023-03-07T07:59:00,vtr,43.80
2023-03-07T08:00:00,vtr,22.21
2023-03-07T08:02:00,vtr,43.80
2023-03-07T08:03:00,vtr,26.40
2023-03-07T08:05:00,vtr,52.21
2023-03-07T08:07:00,vtr,52.79
2023-03-07T08:09:00,vtr,48.00
2023-03-07T08:11:00,vtr,48.00
2023-03-07T08:13:00,vtr,39.59
2023-03-07T08:15:00,vtr,43.80
2023-03-07T08:16:00,vtr,22.21
2023-03-07T08:18:00,vtr,43.80
2023-03-07T08:19:00,vtr,21.59
2023-03-07T08:21:00,vtr,43.80
2023-03-07T08:22:00,vtr,22.21
2023-03-07T08:23:00,vtr,17.40
2023-03-07T08:25:00,vtr,65.39
2023-03-07T08:27:00,vtr,48.60
2023-03-07T08:29:00,vtr,43.80
2023-03-07T08:30:00,vtr,21.61
2023-03-07T08:32:00,vtr,43.80
2023-03-07T08:34:00,vtr,43.80
2023-03-07T08:36:00,vtr,43.80
2023-03-07T08:38:00,vtr,48.00
2023-03-07T08:40:00,vtr,43.80
2023-03-07T08:41:00,vtr,22.19
2023-03-07T08:43:00,vtr,48.00
2023-03-07T08:45:00,vtr,52.81
2023-03-07T08:46:00,vtr,26.40
2023-03-07T08:48:00,vtr,52.19
2023-03-07T08:49:00,vtr,26.41
2023-03-07T08:50:00,vtr,21.59
2023-03-07T08:52:00,vtr,48.60
2023-03-07T08:54:00,vtr,39.59
2023-03-07T08:55:00,vtr,21.61
2023-03-07T08:57:00,vtr,48.00
2023-03-07T08:59:00,vtr,39.59
2023-03-07T09:01:00,vtr,43.80
2023-03-07T09:03:00,vtr,57.00
2023-03-07T09:04:00,vtr,34.80
2023-03-07T09:06:00,vtr,57.00
2023-03-07T09:08:00,vtr,66.01
2023-03-07T09:10:00,vtr,43.80
2023-03-07T09:12:00,vtr,43.80
2023-03-07T09:14:00,vtr,43.80
2023-03-07T09:16:00,vtr,52.21
2023-03-07T09:18:00,vtr,43.80
2023-03-07T09:20:00,vtr,48.59
2023-03-07T09:21:00,vtr,25.81
2023-03-07T09:23:00,vtr,57.00
2023-03-07T09:25:00,vtr,61.20
2023-03-07T09:26:00,vtr,22.19
2023-03-07T09:27:00,vtr,26.41
2023-03-07T09:28:00,vtr,26.40
2023-03-07T09:30:00,vtr,52.19
2023-03-07T09:32:00,vtr,48.00
2023-03-07T09:34:00,vtr,43.80
2023-03-07T09:36:00,vtr,44.40
2023-03-07T09:38:00,vtr,52.21
2023-03-07T09:39:00,vtr,26.40
2023-03-07T09:41:00,vtr,48.00
2023-03-07T09:43:00,vtr,52.79
2023-03-07T09:45:00,vtr,70.21
2023-03-07T09:46:00,vtr,38.99
2023-03-07T09:48:00,vtr,48.60
2023-03-07T09:49:00,vtr,25.80
2023-03-07T09:51:00,vtr,43.80
2023-03-07T09:52:00,vtr,22.21
2023-03-07T09:54:00,vtr,52.19
2023-03-07T09:55:00,vtr,31.20
2023-03-07T09:57:00,vtr,48.00
2023-03-07T09:59:00,vtr,52.79
2023-03-07T10:00:00,vtr,21.61
2023-03-07T10:02:00,vtr,48.00
2023-03-07T10:04:00,vtr,48.59
2023-03-07T10:05:00,vtr,25.81
2023-03-07T10:07:00,vtr,48.60
2023-03-07T10:09:00,vtr,43.80
2023-03-07T10:10:00,vtr,21.59
2023-03-07T10:11:00,vtr,26.40
2023-03-07T10:12:00,vtr,21.61
2023-03-07T10:14:00,vtr,52.79
2023-03-07T10:15:00,vtr,26.41
2023-03-07T10:16:00,vtr,21.59
2023-03-07T10:18:00,vtr,48.60
2023-03-07T10:20:00,vtr,48.00
2023-03-07T10:21:00,vtr,22.19
2023-03-07T10:23:00,vtr,48.00
2023-03-07T10:24:00,vtr,26.40
2023-03-07T10:26:00,vtr,52.21
2023-03-07T10:28:00,vtr,57.00
2023-03-07T10:30:00,vtr,52.81
2023-03-07T10:32:00,vtr,57.00
2023-03-07T10:34:00,vtr,52.19
2023-03-07T10:35:00,vtr,22.21
2023-03-07T10:37:00,vtr,48.00
2023-03-07T10:39:00,vtr,47.99
2023-03-07T10:41:00,vtr,48.60
2023-03-07T10:43:00,vtr,48.00
2023-03-07T10:45:00,vtr,48.00
2023-03-07T10:47:00,vtr,48.00
2023-03-07T10:48:00,vtr,26.40
2023-03-07T10:50:00,vtr,48.60
2023-03-07T10:52:00,vtr,47.99
2023-03-07T10:53:00,vtr,34.80
2023-03-07T10:55:00,vtr,74.40
2023-03-07T10:57:00,vtr,52.81
2023-03-07T10:59:00,vtr,61.19
2023-03-07T11:01:00,vtr,52.81
2023-03-07T11:03:00,vtr,52.19
2023-03-07T11:04:00,vtr,26.41
2023-03-07T11:06:00,vtr,48.59
2023-03-07T11:08:00,vtr,48.00
2023-03-07T11:10:00,vtr,48.00
2023-03-07T11:12:00,vtr,48.00
2023-03-07T11:13:00,vtr,22.19
2023-03-07T11:14:00,vtr,26.41
2023-03-07T11:16:00,vtr,43.80
2023-03-07T11:18:00,vtr,52.19
2023-03-07T11:20:00,vtr,48.60
2023-03-07T11:22:00,vtr,52.21
2023-03-07T11:24:00,vtr,48.59
2023-03-07T11:25:00,vtr,25.81
2023-03-07T11:27:00,vtr,57.00
2023-03-07T11:29:00,vtr,52.79
2023-03-07T11:31:00,vtr,52.21
2023-03-07T11:32:00,vtr,26.40
2023-03-07T11:33:00,vtr,26.40
2023-03-07T11:35:00,vtr,43.80
2023-03-07T11:36:00,vtr,26.41
2023-03-07T11:37:00,vtr,21.59
2023-03-07T11:39:00,vtr,48.60
2023-03-07T11:40:00,vtr,25.80
2023-03-07T11:42:00,vtr,48.60
2023-03-07T11:44:00,vtr,48.00
2023-03-07T11:46:00,vtr,61.20
2023-03-07T11:48:00,vtr,65.99
2023-03-07T11:49:00,vtr,34.80
2023-03-07T11:51:00,vtr,70.20
2023-03-07T11:53:00,vtr,48.00
2023-03-07T11:54:00,vtr,26.40
2023-03-07T11:56:00,vtr,48.00
2023-03-07T11:58:00,vtr,52.81
2023-03-07T11:59:00,vtr,30.60
2023-03-07T12:01:00,vtr,57.00
2023-03-07T12:02:00,vtr,26.40
2023-03-07T12:04:00,vtr,48.00
2023-03-07T12:05:00,vtr,26.40
2023-03-07T12:06:00,vtr,26.40
2023-03-07T12:08:00,vtr,43.80
2023-03-07T12:09:00,vtr,25.81
2023-03-07T12:10:00,vtr,22.19
2023-03-07T12:12:00,vtr,48.00
2023-03-07T12:14:00,vtr,43.80
2023-03-07T12:16:00,vtr,48.00
2023-03-07T12:18:00,vtr,48.60
2023-03-07T12:20:00,vtr,43.80
2023-03-07T12:22:00,vtr,47.99
2023-03-07T12:24:00,vtr,48.00
2023-03-07T12:26:00,vtr,48.60
2023-03-07T12:28:00,vtr,52.21
2023-03-07T12:29:00,vtr,26.40
2023-03-07T12:31:00,vtr,61.20
2023-03-07T12:32:00,vtr,30.60
2023-03-07T12:34:00,vtr,48.59
2023-03-07T12:35:00,vtr,25.81
2023-03-07T12:36:00,vtr,22.19
2023-03-07T12:38:00,vtr,48.00
2023-03-07T12:39:00,vtr,26.40
2023-03-07T12:41:00,vtr,48.00
2023-03-07T12:43:00,vtr,43.80
2023-03-07T12:44:00,vtr,26.40
2023-03-07T12:46:00,vtr,48.00
2023-03-07T12:48:00,vtr,75.00
2023-03-07T12:50:00,vtr,52.21
2023-03-07T12:52:00,vtr,48.59
2023-03-07T12:54:00,vtr,48.00
2023-03-07T12:55:00,vtr,21.61
2023-03-07T12:57:00,vtr,57.00
2023-03-07T12:59:00,vtr,61.20
2023-03-07T13:00:00,vtr,30.60
2023-03-07T13:02:00,vtr,52.79
2023-03-07T13:04:00,vtr,52.81
2023-03-07T13:06:00,vtr,52.19
2023-03-07T13:07:00,vtr,22.21
2023-03-07T13:10:00,vtr,78.60
2023-03-07T13:11:00,vtr,78.60
2023-03-07T13:12:00,vtr,48.59
2023-03-07T13:14:00,vtr,48.00
2023-03-07T13:15:00,vtr,21.61
2023-03-07T13:17:00,vtr,48.60
2023-03-07T13:19:00,vtr,52.19
2023-03-07T13:21:00,vtr,48.00
2023-03-07T13:23:00,vtr,48.60
2023-03-07T13:25:00,vtr,47.99
2023-03-07T13:27:00,vtr,57.01
2023-03-07T13:29:00,vtr,57.00
2023-03-07T13:31:00,vtr,61.20
2023-03-07T13:32:00,vtr,26.40
2023-03-07T13:33:00,vtr,30.60
2023-03-07T13:35:00,vtr,61.20
2023-03-07T13:37:00,vtr,48.00
2023-03-07T13:39:00,vtr,48.59
2023-03-07T13:40:00,vtr,39.01
2023-03-07T13:42:00,vtr,65.99
2023-03-07T13:43:00,vtr,21.61
2023-03-07T13:44:00,vtr,26.40
2023-03-07T13:46:00,vtr,48.60
2023-03-07T13:47:00,vtr,21.61
2023-03-07T13:49:00,vtr,47.99
2023-03-07T13:51:00,vtr,48.60
2023-03-07T13:53:00,vtr,52.21
2023-03-07T13:54:00,vtr,22.19
2023-03-07T13:55:00,vtr,30.60
2023-03-07T13:57:00,vtr,52.21
2023-03-07T13:58:00,vtr,26.40
2023-03-07T14:00:00,vtr,61.20
2023-03-07T14:01:00,vtr,31.20
2023-03-07T14:03:00,vtr,52.19
2023-03-07T14:05:00,vtr,52.81
2023-03-07T14:07:00,vtr,47.99
2023-03-07T14:08:00,vtr,26.41
2023-03-07T14:10:00,vtr,48.00
2023-03-07T14:11:00,vtr,26.40
2023-03-07T14:12:00,vtr,22.19
2023-03-07T14:13:00,vtr,25.81
2023-03-07T14:15:00,vtr,48.59
2023-03-07T14:17:00,vtr,56.41
2023-03-07T14:19:00,vtr,52.79
2023-03-07T14:21:00,vtr,48.00
2023-03-07T14:23:00,vtr,70.20
2023-03-07T14:25:00,vtr,57.00
2023-03-07T14:27:00,vtr,52.81
2023-03-07T14:29:00,vtr,61.20
2023-03-07T14:31:00,vtr,61.20
2023-03-07T14:33:00,vtr,52.79
2023-03-07T14:35:00,vtr,48.00
2023-03-07T14:36:00,vtr,26.40
2023-03-07T14:38:00,vtr,48.00
2023-03-07T14:39:00,vtr,22.21
2023-03-07T14:41:00,vtr,52.19
2023-03-07T14:43:00,vtr,48.00
2023-03-07T14:44:00,vtr,26.40
2023-03-07T14:46:00,vtr,48.60
2023-03-07T14:48:00,vtr,48.00
2023-03-07T14:50:00,vtr,47.99
2023-03-07T14:52:00,vtr,48.00
2023-03-07T14:53:00,vtr,22.21
2023-03-07T14:55:00,vtr,48.00
2023-03-07T14:57:00,vtr,48.59
2023-03-07T14:59:00,vtr,52.21
2023-03-07T15:01:00,vtr,57.00
2023-03-07T15:03:00,vtr,52.81
2023-03-07T15:04:00,vtr,25.80
2023-03-07T15:05:00,vtr,26.40
2023-03-07T15:07:00,vtr,48.60
2023-03-07T15:09:00,vtr,48.00
2023-03-07T15:10:00,vtr,26.40
2023-03-07T15:12:00,vtr,43.80
2023-03-07T15:14:00,vtr,48.00
2023-03-07T15:17:00,vtr,65.99
2023-03-07T15:19:00,vtr,48.00
2023-03-07T15:21:00,vtr,43.80
2023-03-07T15:23:00,vtr,48.00
2023-03-07T15:24:00,vtr,48.00
2023-03-07T15:25:00,vtr,43.80
2023-03-07T15:27:00,vtr,48.00
2023-03-07T15:28:00,vtr,26.40
2023-03-07T15:30:00,vtr,57.00
2023-03-07T15:32:00,vtr,52.81
2023-03-07T15:34:00,vtr,52.19
2023-03-07T15:36:00,vtr,52.81
2023-03-07T15:37:00,vtr,26.40
2023-03-07T15:39:00,vtr,43.80
2023-03-07T15:41:00,vtr,48.00
2023-03-07T15:43:00,vtr,48.00
2023-03-07T15:44:00,vtr,22.19
2023-03-07T15:45:00,vtr,21.61
2023-03-07T15:47:00,vtr,57.00
2023-03-07T15:49:00,vtr,70.20
2023-03-07T15:51:00,vtr,57.01
2023-03-07T15:52:00,vtr,26.40
2023-03-07T15:54:00,vtr,43.80
2023-03-07T15:55:00,vtr,21.59
2023-03-07T15:56:00,vtr,26.41
2023-03-07T15:58:00,vtr,47.99
2023-03-07T15:59:00,vtr,22.21
2023-03-07T16:00:00,vtr,26.40
2023-03-07T16:02:00,vtr,52.21
2023-03-07T16:04:00,vtr,61.20
2023-03-07T16:05:00,vtr,22.19
2023-03-07T16:06:00,vtr,26.40
2023-03-07T16:08:00,vtr,57.01
2023-03-07T16:10:00,vtr,47.99
2023-03-07T16:11:00,vtr,21.61
2023-03-07T16:13:00,vtr,48.60
2023-03-07T16:14:00,vtr,21.59
2023-03-07T16:16:00,vtr,48.00
2023-03-07T16:18:00,vtr,52.81
2023-03-07T16:20:00,vtr,43.80
2023-03-07T16:22:00,vtr,47.99
2023-03-07T16:23:00,vtr,22.21
2023-03-07T16:25:00,vtr,52.79
2023-03-07T16:27:00,vtr,48.00
2023-03-07T16:29:00,vtr,48.00
2023-03-07T16:30:00,vtr,26.40
2023-03-07T16:32:00,vtr,61.20
2023-03-07T16:33:00,vtr,26.40
2023-03-07T16:35:00,vtr,57.01
2023-03-07T16:37:00,vtr,57.00
2023-03-07T16:38:00,vtr,34.80
2023-03-07T16:39:00,vtr,34.79
2023-03-07T16:41:00,vtr,57.00
2023-03-07T16:43:00,vtr,48.60
2023-03-07T16:45:00,vtr,43.80
2023-03-07T16:47:00,vtr,43.80
2023-03-07T16:49:00,vtr,48.00
2023-03-07T16:50:00,vtr,30.60
2023-03-07T16:52:00,vtr,43.80
2023-03-07T16:54:00,vtr,48.00
2023-03-07T16:55:00,vtr,26.40
2023-03-07T16:57:00,vtr,48.00
2023-03-07T16:58:00,vtr,26.40
2023-03-07T17:00:00,vtr,48.60
2023-03-07T17:02:00,vtr,48.00
2023-03-07T17:04:00,vtr,52.79
2023-03-07T17:05:00,vtr,30.60
2023-03-07T17:06:00,vtr,25.81
2023-03-07T17:08:00,vtr,52.79
2023-03-07T17:09:00,vtr,21.61
2023-03-07T17:11:00,vtr,57.00
2023-03-07T17:12:00,vtr,22.19
2023-03-07T17:14:00,vtr,43.80
2023-03-07T17:15:00,vtr,21.61
2023-03-07T17:16:00,vtr,22.19
2023-03-07T17:18:00,vtr,52.21
2023-03-07T17:19:00,vtr,35.41
2023-03-07T17:21:00,vtr,57.00
2023-03-07T17:22:00,vtr,21.59
2023-03-07T17:23:00,vtr,22.21
2023-03-07T17:25:00,vtr,43.80
2023-03-07T17:27:00,vtr,48.00
2023-03-07T17:28:00,vtr,22.19
2023-03-07T17:29:00,vtr,21.61
2023-03-07T17:31:00,vtr,43.80
2023-03-07T17:32:00,vtr,22.19
2023-03-07T17:33:00,vtr,21.61
2023-03-07T17:35:00,vtr,48.00
2023-03-07T17:36:00,vtr,26.40
2023-03-07T17:38:00,vtr,52.81
2023-03-07T17:40:00,vtr,52.19
2023-03-07T17:41:00,vtr,22.21
2023-03-07T17:43:00,vtr,43.80
2023-03-07T17:44:00,vtr,26.40
2023-03-07T17:45:00,vtr,17.40
2023-03-07T17:47:00,vtr,43.80
2023-03-07T17:49:00,vtr,48.00
2023-03-07T17:51:00,vtr,43.80
2023-03-07T17:53:00,vtr,43.80
2023-03-07T17:55:00,vtr,48.00
2023-03-07T17:57:00,vtr,43.80
2023-03-07T17:58:00,vtr,22.19
2023-03-07T17:59:00,vtr,21.61
2023-03-07T18:00:00,vtr,22.19
2023-03-07T18:02:00,vtr,48.00
2023-03-07T18:04:00,vtr,43.80
2023-03-07T18:06:00,vtr,48.60
2023-03-07T18:07:00,vtr,25.80
2023-03-07T18:09:00,vtr,57.00
2023-03-07T18:11:00,vtr,52.81
2023-03-07T18:13:00,vtr,48.00
2023-03-07T18:14:00,vtr,22.19
2023-03-07T18:16:00,vtr,43.80
2023-03-07T18:17:00,vtr,21.61
2023-03-07T18:18:00,vtr,22.19
2023-03-07T18:20:00,vtr,48.00
2023-03-07T18:22:00,vtr,48.00
2023-03-07T18:24:00,vtr,43.80
2023-03-07T18:26:00,vtr,48.60
2023-03-07T18:27:00,vtr,21.59
2023-03-07T18:29:00,vtr,52.81
2023-03-07T18:30:00,vtr,34.79
