2023-12-23T00:00:00,thn,5.29
2023-12-23T00:01:00,thn,5.26
2023-12-23T00:02:00,thn,5.23
2023-12-23T00:03:00,thn,5.35
2023-12-23T00:04:00,thn,5.50
2023-12-23T00:05:00,thn,7.34
2023-12-23T00:06:00,thn,6.21
2023-12-23T00:07:00,thn,6.27
2023-12-23T00:08:00,thn,6.07
2023-12-23T00:09:00,thn,6.01
2023-12-23T00:10:00,thn,3.97
2023-12-23T00:11:00,thn,4.20
2023-12-23T00:12:00,thn,4.46
2023-12-23T00:13:00,thn,4.00
2023-12-23T00:14:00,thn,4.01
2023-12-23T00:15:00,thn,4.04
2023-12-23T00:16:00,thn,4.19
2023-12-23T00:17:00,thn,4.19
2023-12-23T00:18:00,thn,3.92
2023-12-23T00:19:00,thn,3.94
2023-12-23T00:20:00,thn,6.15
2023-12-23T00:21:00,thn,5.16
2023-12-23T00:22:00,thn,5.04
2023-12-23T00:23:00,thn,6.91
2023-12-23T00:24:00,thn,6.97
2023-12-23T00:25:00,thn,6.91
2023-12-23T00:26:00,thn,6.95
2023-12-23T00:27:00,thn,6.02
2023-12-23T00:28:00,thn,5.12
2023-12-23T00:29:00,thn,5.18
2023-12-23T00:30:00,thn,4.00
2023-12-23T00:31:00,thn,4.10
2023-12-23T00:32:00,thn,3.91
2023-12-23T00:33:00,thn,3.85
2023-12-23T00:34:00,thn,3.78
2023-12-23T00:35:00,thn,3.91
2023-12-23T00:36:00,thn,3.94
2023-12-23T00:37:00,thn,4.04
2023-12-23T00:38:00,thn,4.44
2023-12-23T00:39:00,thn,4.70
2023-12-23T00:40:00,thn,5.38
2023-12-23T00:41:00,thn,6.50
2023-12-23T00:42:00,thn,6.47
2023-12-23T00:43:00,thn,6.48
2023-12-23T00:44:00,thn,6.12
2023-12-23T00:45:00,thn,6.17
2023-12-23T00:46:00,thn,5.46
2023-12-23T00:47:00,thn,5.62
2023-12-23T00:48:00,thn,6.62
2023-12-23T00:49:00,thn,6.40
2023-12-23T00:50:00,thn,6.23
2023-12-23T00:51:00,thn,6.17
2023-12-23T00:52:00,thn,5.88
2023-12-23T00:53:00,thn,4.83
2023-12-23T00:54:00,thn,4.81
2023-12-23T00:55:00,thn,4.78
2023-12-23T00:56:00,thn,4.84
2023-12-23T00:57:00,thn,3.95
2023-12-23T00:58:00,thn,5.07
2023-12-23T00:59:00,thn,5.16
2023-12-23T01:00:00,thn,5.88
2023-12-23T01:01:00,thn,5.88
2023-12-23T01:02:00,thn,6.46
2023-12-23T01:03:00,thn,5.89
2023-12-23T01:04:00,thn,4.02
2023-12-23T01:05:00,thn,4.07
2023-12-23T01:06:00,thn,4.33
2023-12-23T01:07:00,thn,4.21
2023-12-23T01:08:00,thn,4.16
2023-12-23T01:09:00,thn,5.33
2023-12-23T01:10:00,thn,5.21
2023-12-23T01:11:00,thn,5.38
2023-12-23T01:12:00,thn,5.46
2023-12-23T01:13:00,thn,5.24
2023-12-23T01:14:00,thn,5.24
2023-12-23T01:15:00,thn,5.29
2023-12-23T01:16:00,thn,5.31
2023-12-23T01:17:00,thn,5.30
2023-12-23T01:18:00,thn,7.51
