#datetime,building,power
2023-03-01T00:01:00,emw,6.00
2023-03-01T00:11:00,emw,6.00
2023-03-01T00:17:00,emw,6.00
2023-03-01T00:20:00,emw,6.00
2023-03-01T00:26:00,emw,6.00
2023-03-01T00:29:00,emw,6.00
2023-03-01T00:33:00,emw,6.00
2023-03-01T00:38:00,emw,6.00
2023-03-01T00:43:00,emw,6.00
2023-03-01T00:47:00,emw,6.00
2023-03-01T00:51:00,emw,6.00
2023-03-01T00:56:00,emw,6.00
2023-03-01T01:00:00,emw,6.00
2023-03-01T01:05:00,emw,6.00
2023-03-01T01:10:00,emw,6.00
2023-03-01T01:14:00,emw,6.00
2023-03-01T01:19:00,emw,6.00
2023-03-01T01:22:00,emw,6.00
2023-03-01T01:27:00,emw,6.00
2023-03-01T01:33:00,emw,6.00
2023-03-01T01:37:00,emw,6.00
2023-03-01T01:41:00,emw,6.00
2023-03-01T01:46:00,emw,6.00
2023-03-01T01:51:00,emw,6.00
2023-03-01T01:54:00,emw,6.00
2023-03-01T01:59:00,emw,6.00
2023-03-01T02:03:00,emw,6.00
2023-03-01T02:08:00,emw,6.00
2023-03-01T02:13:00,emw,6.00
2023-03-01T02:17:00,emw,6.00
2023-03-01T02:20:00,emw,6.00
2023-03-01T02:24:00,emw,6.00
2023-03-01T02:27:00,emw,6.00
2023-03-01T02:31:00,emw,6.00
2023-03-01T02:36:00,emw,6.00
2023-03-01T02:42:00,emw,6.00
2023-03-01T02:46:00,emw,6.00
2023-03-01T02:51:00,emw,6.00
2023-03-01T02:55:00,emw,6.00
2023-03-01T02:59:00,emw,6.00
2023-03-01T03:04:00,emw,6.00
2023-03-01T03:08:00,emw,6.00
2023-03-01T03:12:00,emw,6.00
2023-03-01T03:17:00,emw,6.00
2023-03-01T03:21:00,emw,6.00
2023-03-01T03:24:00,emw,6.00
2023-03-01T03:28:00,emw,6.00
2023-03-01T03:34:00,emw,6.00
2023-03-01T03:38:00,emw,6.00
2023-03-01T03:43:00,emw,6.00
2023-03-01T03:46:00,emw,6.00
2023-03-01T03:51:00,emw,6.00
2023-03-01T03:57:00,emw,6.00
2023-03-01T04:00:00,emw,6.00
2023-03-01T04:04:00,emw,12.00
2023-03-01T04:06:00,emw,12.00
2023-03-01T04:08:00,emw,6.00
2023-03-01T04:10:00,emw,6.00
2023-03-01T04:14:00,emw,6.00
2023-03-01T04:19:00,emw,6.00
2023-03-01T04:24:00,emw,6.00
2023-03-01T04:28:00,emw,6.00
2023-03-01T04:32:00,emw,6.00
2023-03-01T04:37:00,emw,6.00
2023-03-01T04:42:00,emw,6.00
2023-03-01T04:45:00,emw,6.00
2023-03-01T04:51:00,emw,6.00
2023-03-01T04:55:00,emw,6.00
2023-03-01T05:00:00,emw,6.00
2023-03-01T05:05:00,emw,6.00
2023-03-01T05:08:00,emw,6.00
2023-03-01T05:11:00,emw,6.00
2023-03-01T05:16:00,emw,6.00
2023-03-01T05:19:00,emw,6.00
2023-03-01T05:23:00,emw,6.00
2023-03-01T05:26:00,emw,6.00
2023-03-01T05:30:00,emw,6.00
2023-03-01T05:32:00,emw,6.00
2023-03-01T05:35:00,emw,6.00
2023-03-01T05:39:00,emw,6.00
2023-03-01T05:41:00,emw,6.00
2023-03-01T05:43:00,emw,6.00
2023-03-01T05:46:00,emw,6.00
2023-03-01T05:48:00,emw,6.00
2023-03-01T05:51:00,emw,6.00
2023-03-01T05:53:00,emw,6.00
2023-03-01T05:59:00,emw,6.00
2023-03-01T06:03:00,emw,6.00
2023-03-01T06:07:00,emw,6.00
2023-03-01T06:10:00,emw,6.00
2023-03-01T06:16:00,emw,6.00
2023-03-01T06:20:00,emw,6.00
2023-03-01T06:24:00,emw,6.00
2023-03-01T06:29:00,emw,6.00
2023-03-01T06:33:00,emw,6.00
2023-03-01T06:39:00,emw,6.00
2023-03-01T06:42:00,emw,6.00
2023-03-01T06:47:00,emw,6.00
2023-03-01T06:53:00,emw,6.00
2023-03-01T06:58:00,emw,6.00
2023-03-01T07:02:00,emw,6.00
2023-03-01T07:06:00,emw,6.00
2023-03-01T07:12:00,emw,6.00
2023-03-01T07:15:00,emw,6.00
2023-03-01T07:21:00,emw,6.00
2023-03-01T07:25:00,emw,6.00
2023-03-01T07:29:00,emw,6.00
2023-03-01T07:32:00,emw,6.00
2023-03-01T07:37:00,emw,6.00
2023-03-01T07:40:00,emw,6.00
2023-03-01T07:43:00,emw,6.00
2023-03-01T07:46:00,emw,6.00
2023-03-01T07:48:00,emw,6.00
2023-03-01T07:50:00,emw,6.00
2023-03-01T07:55:00,emw,6.00
2023-03-01T07:59:00,emw,6.00
2023-03-01T08:01:00,emw,12.00
2023-03-01T08:03:00,emw,12.00
2023-03-01T08:04:00,emw,6.00
2023-03-01T08:05:00,emw,6.00
2023-03-01T08:07:00,emw,6.00
2023-03-01T08:09:00,emw,6.00
2023-03-01T08:11:00,emw,6.00
2023-03-01T08:12:00,emw,6.00
2023-03-01T08:14:00,emw,6.00
2023-03-01T08:16:00,emw,6.00
2023-03-01T08:17:00,emw,6.00
2023-03-01T08:19:00,emw,18.00
2023-03-01T08:20:00,emw,6.00
2023-03-01T08:22:00,emw,12.00
2023-03-01T08:23:00,emw,12.00
2023-03-01T08:25:00,emw,18.00
2023-03-01T08:27:00,emw,18.00
2023-03-01T08:29:00,emw,18.00
2023-03-01T08:32:00,emw,12.00
2023-03-01T08:34:00,emw,12.00
2023-03-01T08:36:00,emw,6.00
2023-03-01T08:38:00,emw,12.00
2023-03-01T08:39:00,emw,6.00
2023-03-01T08:41:00,emw,6.00
2023-03-01T08:43:00,emw,12.00
2023-03-01T08:45:00,emw,12.00
2023-03-01T08:47:00,emw,6.00
2023-03-01T08:49:00,emw,12.00
2023-03-01T08:50:00,emw,6.00
2023-03-01T08:52:00,emw,6.00
2023-03-01T08:53:00,emw,6.00
2023-03-01T08:55:00,emw,12.00
2023-03-01T08:57:00,emw,12.00
2023-03-01T08:59:00,emw,12.00
2023-03-01T09:00:00,emw,6.00
2023-03-01T09:02:00,emw,12.00
2023-03-01T09:04:00,emw,12.00
2023-03-01T09:05:00,emw,6.00
2023-03-01T09:07:00,emw,18.00
2023-03-01T09:09:00,emw,18.00
2023-03-01T09:10:00,emw,12.00
2023-03-01T09:11:00,emw,12.00
2023-03-01T09:13:00,emw,12.00
2023-03-01T09:15:00,emw,12.00
2023-03-01T09:16:00,emw,6.00
2023-03-01T09:18:00,emw,12.00
2023-03-01T09:20:00,emw,6.00
2023-03-01T09:22:00,emw,12.00
2023-03-01T09:23:00,emw,6.00
2023-03-01T09:24:00,emw,6.00
2023-03-01T09:26:00,emw,12.00
2023-03-01T09:28:00,emw,12.00
2023-03-01T09:30:00,emw,12.00
2023-03-01T09:31:00,emw,6.00
2023-03-01T09:32:00,emw,6.00
2023-03-01T09:34:00,emw,12.00
2023-03-01T09:35:00,emw,6.00
2023-03-01T09:37:00,emw,12.00
2023-03-01T09:38:00,emw,6.00
2023-03-01T09:40:00,emw,6.00
2023-03-01T09:41:00,emw,6.00
2023-03-01T09:43:00,emw,12.00
2023-03-01T09:44:00,emw,6.00
2023-03-01T09:46:00,emw,12.00
2023-03-01T09:47:00,emw,6.00
2023-03-01T09:49:00,emw,12.00
2023-03-01T09:51:00,emw,12.00
2023-03-01T09:53:00,emw,12.00
2023-03-01T09:54:00,emw,6.00
2023-03-01T09:56:00,emw,12.00
2023-03-01T09:58:00,emw,12.00
2023-03-01T10:00:00,emw,12.00
2023-03-01T10:01:00,emw,6.00
2023-03-01T10:03:00,emw,12.00
2023-03-01T10:05:00,emw,12.00
2023-03-01T10:07:00,emw,6.00
2023-03-01T10:08:00,emw,6.00
2023-03-01T10:10:00,emw,12.00
2023-03-01T10:12:00,emw,18.00
2023-03-01T10:13:00,emw,6.00
2023-03-01T10:15:00,emw,12.00
2023-03-01T10:16:00,emw,6.00
2023-03-01T10:18:00,emw,12.00
2023-03-01T10:20:00,emw,12.00
2023-03-01T10:22:00,emw,18.00
2023-03-01T10:23:00,emw,12.00
2023-03-01T10:25:00,emw,18.00
2023-03-01T10:27:00,emw,18.00
2023-03-01T10:29:00,emw,6.00
2023-03-01T10:31:00,emw,12.00
2023-03-01T10:32:00,emw,6.00
2023-03-01T10:34:00,emw,12.00
2023-03-01T10:35:00,emw,6.00
2023-03-01T10:36:00,emw,6.00
2023-03-01T10:37:00,emw,6.00
2023-03-01T10:39:00,emw,12.00
2023-03-01T10:40:00,emw,6.00
2023-03-01T10:42:00,emw,12.00
2023-03-01T10:43:00,emw,6.00
2023-03-01T10:45:00,emw,12.00
2023-03-01T10:46:00,emw,6.00
2023-03-01T10:48:00,emw,6.00
2023-03-01T10:50:00,emw,12.00
2023-03-01T10:52:00,emw,12.00
2023-03-01T10:54:00,emw,12.00
2023-03-01T10:56:00,emw,12.00
2023-03-01T10:57:00,emw,6.00
2023-03-01T10:59:00,emw,12.00
2023-03-01T11:01:00,emw,12.00
2023-03-01T11:03:00,emw,12.00
2023-03-01T11:05:00,emw,12.00
2023-03-01T11:07:00,emw,12.00
2023-03-01T11:09:00,emw,12.00
2023-03-01T11:10:00,emw,6.00
2023-03-01T11:12:00,emw,12.00
2023-03-01T11:13:00,emw,6.00
2023-03-01T11:15:00,emw,12.00
2023-03-01T11:16:00,emw,6.00
2023-03-01T11:18:00,emw,6.00
2023-03-01T11:20:00,emw,12.00
2023-03-01T11:21:00,emw,6.00
2023-03-01T11:23:00,emw,12.00
2023-03-01T11:24:00,emw,12.00
2023-03-01T11:25:00,emw,6.00
2023-03-01T11:26:00,emw,12.00
2023-03-01T11:28:00,emw,18.00
2023-03-01T11:30:00,emw,18.00
2023-03-01T11:31:00,emw,6.00
2023-03-01T11:33:00,emw,12.00
2023-03-01T11:34:00,emw,6.00
2023-03-01T11:36:00,emw,6.00
2023-03-01T11:38:00,emw,12.00
2023-03-01T11:40:00,emw,12.00
2023-03-01T11:42:00,emw,12.00
2023-03-01T11:44:00,emw,12.00
2023-03-01T11:46:00,emw,12.00
2023-03-01T11:48:00,emw,12.00
2023-03-01T11:49:00,emw,6.00
2023-03-01T11:51:00,emw,12.00
2023-03-01T11:52:00,emw,6.00
2023-03-01T11:54:00,emw,12.00
2023-03-01T11:56:00,emw,12.00
2023-03-01T11:59:00,emw,12.00
2023-03-01T12:01:00,emw,12.00
2023-03-01T12:03:00,emw,12.00
2023-03-01T12:05:00,emw,12.00
2023-03-01T12:07:00,emw,12.00
2023-03-01T12:08:00,emw,6.00
2023-03-01T12:10:00,emw,18.00
2023-03-01T12:11:00,emw,6.00
2023-03-01T12:12:00,emw,12.00
2023-03-01T12:14:00,emw,12.00
2023-03-01T12:16:00,emw,12.00
2023-03-01T12:17:00,emw,6.00
2023-03-01T12:19:00,emw,12.00
2023-03-01T12:20:00,emw,6.00
2023-03-01T12:22:00,emw,18.00
2023-03-01T12:23:00,emw,12.00
2023-03-01T12:25:00,emw,18.00
2023-03-01T12:26:00,emw,12.00
2023-03-01T12:28:00,emw,18.00
2023-03-01T12:30:00,emw,12.00
2023-03-01T12:32:00,emw,12.00
2023-03-01T12:34:00,emw,6.00
2023-03-01T12:36:00,emw,12.00
2023-03-01T12:37:00,emw,6.00
2023-03-01T12:38:00,emw,6.00
2023-03-01T12:39:00,emw,6.00
2023-03-01T12:41:00,emw,12.00
2023-03-01T12:43:00,emw,12.00
2023-03-01T12:45:00,emw,12.00
2023-03-01T12:46:00,emw,6.00
2023-03-01T12:47:00,emw,6.00
2023-03-01T12:48:00,emw,6.00
2023-03-01T12:50:00,emw,12.00
2023-03-01T12:52:00,emw,12.00
2023-03-01T12:53:00,emw,6.00
2023-03-01T12:54:00,emw,6.00
2023-03-01T12:56:00,emw,6.00
2023-03-01T12:58:00,emw,12.00
2023-03-01T12:59:00,emw,6.00
2023-03-01T13:00:00,emw,6.00
2023-03-01T13:02:00,emw,12.00
2023-03-01T13:03:00,emw,6.00
2023-03-01T13:05:00,emw,12.00
2023-03-01T13:06:00,emw,6.00
2023-03-01T13:08:00,emw,18.00
2023-03-01T13:10:00,emw,24.00
2023-03-01T13:12:00,emw,18.00
2023-03-01T13:13:00,emw,6.00
2023-03-01T13:15:00,emw,12.00
2023-03-01T13:17:00,emw,12.00
2023-03-01T13:18:00,emw,12.00
2023-03-01T13:20:00,emw,12.00
2023-03-01T13:22:00,emw,12.00
2023-03-01T13:23:00,emw,6.00
2023-03-01T13:25:00,emw,12.00
2023-03-01T13:27:00,emw,12.00
2023-03-01T13:29:00,emw,12.00
2023-03-01T13:30:00,emw,6.00
2023-03-01T13:32:00,emw,18.00
2023-03-01T13:33:00,emw,12.00
2023-03-01T13:35:00,emw,18.00
2023-03-01T13:37:00,emw,18.00
2023-03-01T13:39:00,emw,24.00
2023-03-01T13:41:00,emw,6.00
2023-03-01T13:42:00,emw,6.00
2023-03-01T13:44:00,emw,12.00
2023-03-01T13:46:00,emw,12.00
2023-03-01T13:48:00,emw,12.00
2023-03-01T13:49:00,emw,6.00
2023-03-01T13:51:00,emw,12.00
2023-03-01T13:53:00,emw,12.00
2023-03-01T13:54:00,emw,6.00
2023-03-01T13:56:00,emw,12.00
2023-03-01T13:58:00,emw,6.00
2023-03-01T14:00:00,emw,12.00
2023-03-01T14:02:00,emw,12.00
2023-03-01T14:03:00,emw,6.00
2023-03-01T14:05:00,emw,12.00
2023-03-01T14:07:00,emw,12.00
2023-03-01T14:08:00,emw,6.00
2023-03-01T14:10:00,emw,12.00
2023-03-01T14:11:00,emw,6.00
2023-03-01T14:13:00,emw,12.00
2023-03-01T14:14:00,emw,6.00
2023-03-01T14:16:00,emw,12.00
2023-03-01T14:18:00,emw,12.00
2023-03-01T14:20:00,emw,12.00
2023-03-01T14:22:00,emw,12.00
2023-03-01T14:24:00,emw,12.00
2023-03-01T14:25:00,emw,6.00
2023-03-01T14:27:00,emw,12.00
2023-03-01T14:29:00,emw,12.00
2023-03-01T14:31:00,emw,24.00
2023-03-01T14:33:00,emw,18.00
2023-03-01T14:34:00,emw,12.00
2023-03-01T14:36:00,emw,12.00
2023-03-01T14:38:00,emw,12.00
2023-03-01T14:40:00,emw,12.00
2023-03-01T14:42:00,emw,12.00
2023-03-01T14:44:00,emw,6.00
2023-03-01T14:46:00,emw,12.00
2023-03-01T14:48:00,emw,12.00
2023-03-01T14:50:00,emw,18.00
2023-03-01T14:51:00,emw,6.00
2023-03-01T14:53:00,emw,12.00
2023-03-01T14:54:00,emw,6.00
2023-03-01T14:56:00,emw,12.00
2023-03-01T14:57:00,emw,6.00
2023-03-01T14:59:00,emw,12.00
2023-03-01T15:00:00,emw,6.00
2023-03-01T15:02:00,emw,6.00
2023-03-01T15:04:00,emw,12.00
2023-03-01T15:05:00,emw,6.00
2023-03-01T15:07:00,emw,12.00
2023-03-01T15:08:00,emw,6.00
2023-03-01T15:09:00,emw,6.00
2023-03-01T15:11:00,emw,6.00
2023-03-01T15:13:00,emw,12.00
2023-03-01T15:15:00,emw,12.00
2023-03-01T15:17:00,emw,12.00
2023-03-01T15:19:00,emw,6.00
2023-03-01T15:21:00,emw,12.00
2023-03-01T15:22:00,emw,6.00
2023-03-01T15:23:00,emw,12.00
2023-03-01T15:25:00,emw,18.00
2023-03-01T15:27:00,emw,18.00
2023-03-01T15:28:00,emw,12.00
2023-03-01T15:30:00,emw,12.00
2023-03-01T15:31:00,emw,6.00
2023-03-01T15:32:00,emw,6.00
2023-03-01T15:34:00,emw,12.00
2023-03-01T15:36:00,emw,12.00
2023-03-01T15:38:00,emw,12.00
2023-03-01T15:40:00,emw,6.00
2023-03-01T15:42:00,emw,12.00
2023-03-01T15:43:00,emw,6.00
2023-03-01T15:44:00,emw,6.00
2023-03-01T15:46:00,emw,12.00
2023-03-01T15:48:00,emw,6.00
2023-03-01T15:50:00,emw,12.00
2023-03-01T15:52:00,emw,12.00
2023-03-01T15:54:00,emw,12.00
2023-03-01T15:57:00,emw,12.00
2023-03-01T15:58:00,emw,6.00
2023-03-01T15:59:00,emw,6.00
2023-03-01T16:01:00,emw,6.00
2023-03-01T16:02:00,emw,6.00
2023-03-01T16:04:00,emw,6.00
2023-03-01T16:06:00,emw,12.00
2023-03-01T16:09:00,emw,12.00
2023-03-01T16:11:00,emw,6.00
2023-03-01T16:13:00,emw,12.00
2023-03-01T16:16:00,emw,12.00
2023-03-01T16:19:00,emw,12.00
2023-03-01T16:22:00,emw,12.00
2023-03-01T16:23:00,emw,6.00
2023-03-01T16:25:00,emw,6.00
2023-03-01T16:27:00,emw,6.00
2023-03-01T16:29:00,emw,12.00
2023-03-01T16:30:00,emw,6.00
2023-03-01T16:32:00,emw,18.00
2023-03-01T16:34:00,emw,18.00
2023-03-01T16:35:00,emw,6.00
2023-03-01T16:37:00,emw,6.00
2023-03-01T16:39:00,emw,6.00
2023-03-01T16:41:00,emw,12.00
2023-03-01T16:43:00,emw,6.00
2023-03-01T16:45:00,emw,6.00
2023-03-01T16:47:00,emw,6.00
2023-03-01T16:49:00,emw,6.00
2023-03-01T16:51:00,emw,6.00
2023-03-01T16:53:00,emw,6.00
2023-03-01T16:54:00,emw,6.00
2023-03-01T16:58:00,emw,6.00
2023-03-01T16:59:00,emw,6.00
2023-03-01T17:01:00,emw,6.00
2023-03-01T17:04:00,emw,6.00
2023-03-01T17:07:00,emw,6.00
2023-03-01T17:11:00,emw,6.00
2023-03-01T17:13:00,emw,6.00
2023-03-01T17:16:00,emw,6.00
2023-03-01T17:20:00,emw,6.00
2023-03-01T17:22:00,emw,6.00
2023-03-01T17:26:00,emw,6.00
2023-03-01T17:30:00,emw,6.00
2023-03-01T17:32:00,emw,6.00
2023-03-01T17:35:00,emw,6.00
2023-03-01T17:38:00,emw,6.00
2023-03-01T17:41:00,emw,6.00
2023-03-01T17:44:00,emw,6.00
2023-03-01T17:47:00,emw,6.00
2023-03-01T17:51:00,emw,6.00
2023-03-01T17:54:00,emw,6.00
2023-03-01T17:58:00,emw,6.00
2023-03-01T18:00:00,emw,6.00
2023-03-01T18:03:00,emw,6.00
2023-03-01T18:07:00,emw,12.00
2023-03-01T18:08:00,emw,6.00
2023-03-01T18:10:00,emw,12.00
2023-03-01T18:12:00,emw,6.00
2023-03-01T18:13:00,emw,6.00
2023-03-01T18:17:00,emw,6.00
2023-03-01T18:20:00,emw,6.00
2023-03-01T18:25:00,emw,6.00
2023-03-01T18:29:00,emw,6.00
2023-03-01T18:33:00,emw,6.00
2023-03-01T18:37:00,emw,6.00
2023-03-01T18:40:00,emw,6.00
2023-03-01T18:44:00,emw,6.00
2023-03-01T18:49:00,emw,6.00
2023-03-01T18:54:00,emw,6.00
2023-03-01T18:57:00,emw,6.00
2023-03-01T19:01:00,emw,6.00
2023-03-01T19:05:00,emw,6.00
2023-03-01T19:10:00,emw,6.00
2023-03-01T19:14:00,emw,6.00
2023-03-01T19:18:00,emw,6.00
2023-03-01T19:23:00,emw,6.00
2023-03-01T19:28:00,emw,6.00
2023-03-01T19:31:00,emw,6.00
2023-03-01T19:34:00,emw,6.00
2023-03-01T19:38:00,emw,6.00
2023-03-01T19:44:00,emw,6.00
2023-03-01T19:48:00,emw,6.00
2023-03-01T19:53:00,emw,6.00
2023-03-01T19:57:00,emw,6.00
2023-03-01T20:01:00,emw,6.00
2023-03-01T20:04:00,emw,6.00
2023-03-01T20:08:00,emw,6.00
2023-03-01T20:12:00,emw,6.00
2023-03-01T20:17:00,emw,6.00
2023-03-01T20:21:00,emw,6.00
2023-03-01T20:26:00,emw,6.00
2023-03-01T20:29:00,emw,6.00
2023-03-01T20:34:00,emw,6.00
2023-03-01T20:37:00,emw,6.00
2023-03-01T20:41:00,emw,6.00
2023-03-01T20:46:00,emw,6.00
2023-03-01T20:51:00,emw,6.00
2023-03-01T20:54:00,emw,6.00
2023-03-01T20:58:00,emw,6.00
2023-03-01T21:03:00,emw,6.00
2023-03-01T21:08:00,emw,6.00
2023-03-01T21:12:00,emw,6.00
2023-03-01T21:16:00,emw,6.00
2023-03-01T21:19:00,emw,6.00
2023-03-01T21:25:00,emw,6.00
2023-03-01T21:28:00,emw,6.00
2023-03-01T21:32:00,emw,6.00
2023-03-01T21:33:00,emw,6.00
2023-03-01T21:34:00,emw,6.00
2023-03-01T21:36:00,emw,6.00
2023-03-01T21:38:00,emw,12.00
2023-03-01T21:40:00,emw,6.00
2023-03-01T21:46:00,emw,6.00
2023-03-01T21:49:00,emw,6.00
2023-03-01T21:54:00,emw,6.00
2023-03-01T21:59:00,emw,6.00
2023-03-01T22:01:00,emw,6.00
2023-03-01T22:06:00,emw,6.00
2023-03-01T22:11:00,emw,6.00
2023-03-01T22:14:00,emw,6.00
2023-03-01T22:20:00,emw,6.00
2023-03-01T22:24:00,emw,6.00
2023-03-01T22:28:00,emw,6.00
2023-03-01T22:33:00,emw,6.00
2023-03-01T22:36:00,emw,6.00
2023-03-01T22:39:00,emw,6.00
2023-03-01T22:43:00,emw,6.00
2023-03-01T22:49:00,emw,6.00
2023-03-01T22:52:00,emw,6.00
2023-03-01T22:56:00,emw,6.00
2023-03-01T23:01:00,emw,6.00
2023-03-01T23:06:00,emw,6.00
2023-03-01T23:10:00,emw,6.00
2023-03-01T23:14:00,emw,6.00
2023-03-01T23:17:00,emw,6.00
2023-03-01T23:21:00,emw,6.00
2023-03-01T23:26:00,emw,6.00
2023-03-01T23:31:00,emw,6.00
2023-03-01T23:34:00,emw,6.00
2023-03-01T23:39:00,emw,6.00
2023-03-01T23:43:00,emw,6.00
2023-03-01T23:47:00,emw,6.00
2023-03-01T23:52:00,emw,6.00
2023-03-01T23:57:00,emw,6.00
2023-03-02T00:00:00,emw,6.00
2023-03-02T00:04:00,emw,6.00
2023-03-02T00:09:00,emw,6.00
2023-03-02T00:13:00,emw,6.00
2023-03-02T00:18:00,emw,6.00
2023-03-02T00:21:00,emw,6.00
2023-03-02T00:25:00,emw,6.00
2023-03-02T00:30:00,emw,6.00
2023-03-02T00:35:00,emw,6.00
2023-03-02T00:38:00,emw,6.00
2023-03-02T00:42:00,emw,6.00
2023-03-02T00:45:00,emw,6.00
2023-03-02T00:50:00,emw,6.00
2023-03-02T00:55:00,emw,6.00
2023-03-02T01:00:00,emw,6.00
2023-03-02T01:04:00,emw,6.00
2023-03-02T01:09:00,emw,6.00
2023-03-02T01:12:00,emw,6.00
2023-03-02T01:17:00,emw,6.00
2023-03-02T01:20:00,emw,6.00
2023-03-02T01:23:00,emw,6.00
2023-03-02T01:29:00,emw,6.00
2023-03-02T01:32:00,emw,6.00
2023-03-02T01:38:00,emw,6.00
2023-03-02T01:42:00,emw,6.00
2023-03-02T01:44:00,emw,6.00
2023-03-02T01:49:00,emw,6.00
2023-03-02T01:50:00,emw,6.00
2023-03-02T01:51:00,emw,6.00
2023-03-02T01:53:00,emw,12.00
2023-03-02T01:54:00,emw,6.00
2023-03-02T01:58:00,emw,6.00
2023-03-02T02:02:00,emw,6.00
2023-03-02T02:06:00,emw,6.00
2023-03-02T02:10:00,emw,6.00
2023-03-02T02:14:00,emw,6.00
2023-03-02T02:19:00,emw,6.00
2023-03-02T02:23:00,emw,6.00
2023-03-02T02:27:00,emw,6.00
2023-03-02T02:32:00,emw,6.00
2023-03-02T02:35:00,emw,6.00
2023-03-02T02:39:00,emw,6.00
2023-03-02T02:43:00,emw,6.00
2023-03-02T02:48:00,emw,6.00
2023-03-02T02:53:00,emw,6.00
2023-03-02T02:57:00,emw,6.00
2023-03-02T03:01:00,emw,6.00
2023-03-02T03:05:00,emw,6.00
2023-03-02T03:09:00,emw,6.00
2023-03-02T03:13:00,emw,6.00
2023-03-02T03:17:00,emw,6.00
2023-03-02T03:22:00,emw,6.00
2023-03-02T03:26:00,emw,6.00
2023-03-02T03:30:00,emw,6.00
2023-03-02T03:35:00,emw,6.00
2023-03-02T03:38:00,emw,6.00
2023-03-02T03:42:00,emw,6.00
2023-03-02T03:47:00,emw,6.00
2023-03-02T03:51:00,emw,6.00
2023-03-02T03:57:00,emw,6.00
2023-03-02T04:00:00,emw,6.00
2023-03-02T04:04:00,emw,6.00
2023-03-02T04:09:00,emw,6.00
2023-03-02T04:13:00,emw,6.00
2023-03-02T04:16:00,emw,6.00
2023-03-02T04:21:00,emw,6.00
2023-03-02T04:23:00,emw,6.00
2023-03-02T04:27:00,emw,6.00
2023-03-02T04:30:00,emw,6.00
2023-03-02T04:34:00,emw,6.00
2023-03-02T04:39:00,emw,6.00
2023-03-02T04:43:00,emw,6.00
2023-03-02T04:48:00,emw,6.00
2023-03-02T04:52:00,emw,6.00
2023-03-02T04:56:00,emw,6.00
2023-03-02T05:01:00,emw,6.00
2023-03-02T05:03:00,emw,6.00
2023-03-02T05:07:00,emw,6.00
2023-03-02T05:10:00,emw,6.00
2023-03-02T05:14:00,emw,6.00
2023-03-02T05:17:00,emw,6.00
2023-03-02T05:20:00,emw,6.00
2023-03-02T05:23:00,emw,6.00
2023-03-02T05:26:00,emw,6.00
2023-03-02T05:30:00,emw,6.00
2023-03-02T05:33:00,emw,6.00
2023-03-02T05:36:00,emw,6.00
2023-03-02T05:39:00,emw,6.00
2023-03-02T05:42:00,emw,6.00
2023-03-02T05:45:00,emw,6.00
2023-03-02T05:47:00,emw,6.00
2023-03-02T05:50:00,emw,6.00
2023-03-02T05:54:00,emw,6.00
2023-03-02T05:57:00,emw,6.00
2023-03-02T06:02:00,emw,6.00
2023-03-02T06:05:00,emw,6.00
2023-03-02T06:09:00,emw,6.00
2023-03-02T06:12:00,emw,6.00
2023-03-02T06:15:00,emw,6.00
2023-03-02T06:19:00,emw,6.00
2023-03-02T06:22:00,emw,6.00
2023-03-02T06:24:00,emw,12.00
2023-03-02T06:26:00,emw,12.00
2023-03-02T06:27:00,emw,6.00
2023-03-02T06:31:00,emw,6.00
2023-03-02T06:37:00,emw,6.00
2023-03-02T06:42:00,emw,6.00
2023-03-02T06:45:00,emw,6.00
2023-03-02T06:49:00,emw,6.00
2023-03-02T06:54:00,emw,6.00
2023-03-02T06:59:00,emw,6.00
2023-03-02T07:02:00,emw,6.00
2023-03-02T07:08:00,emw,6.00
2023-03-02T07:13:00,emw,6.00
2023-03-02T07:17:00,emw,6.00
2023-03-02T07:21:00,emw,6.00
2023-03-02T07:25:00,emw,6.00
2023-03-02T07:31:00,emw,6.00
2023-03-02T07:35:00,emw,6.00
2023-03-02T07:41:00,emw,6.00
2023-03-02T07:44:00,emw,6.00
2023-03-02T07:49:00,emw,6.00
2023-03-02T07:52:00,emw,6.00
2023-03-02T07:54:00,emw,6.00
2023-03-02T07:59:00,emw,6.00
2023-03-02T08:01:00,emw,6.00
2023-03-02T08:04:00,emw,6.00
2023-03-02T08:06:00,emw,6.00
2023-03-02T08:08:00,emw,6.00
2023-03-02T08:11:00,emw,6.00
2023-03-02T08:14:00,emw,6.00
2023-03-02T08:16:00,emw,6.00
2023-03-02T08:18:00,emw,6.00
2023-03-02T08:20:00,emw,6.00
2023-03-02T08:22:00,emw,6.00
2023-03-02T08:24:00,emw,6.00
2023-03-02T08:25:00,emw,6.00
2023-03-02T08:26:00,emw,6.00
2023-03-02T08:28:00,emw,6.00
2023-03-02T08:31:00,emw,6.00
2023-03-02T08:33:00,emw,12.00
2023-03-02T08:36:00,emw,6.00
2023-03-02T08:38:00,emw,6.00
2023-03-02T08:39:00,emw,6.00
2023-03-02T08:42:00,emw,6.00
2023-03-02T08:44:00,emw,12.00
2023-03-02T08:46:00,emw,6.00
2023-03-02T08:47:00,emw,6.00
2023-03-02T08:49:00,emw,6.00
2023-03-02T08:51:00,emw,6.00
2023-03-02T08:53:00,emw,12.00
2023-03-02T08:56:00,emw,12.00
2023-03-02T08:58:00,emw,6.00
2023-03-02T09:00:00,emw,6.00
2023-03-02T09:01:00,emw,6.00
