#datetime,building,power
2022-10-03T00:00:00,cen,3.60
2022-10-03T00:02:00,cen,7.20
2022-10-03T00:04:00,cen,7.20
2022-10-03T00:05:00,cen,4.80
2022-10-03T00:07:00,cen,7.20
2022-10-03T00:09:00,cen,7.20
2022-10-03T00:10:00,cen,4.80
2022-10-03T00:12:00,cen,7.20
2022-10-03T00:14:00,cen,8.40
2022-10-03T00:16:00,cen,6.00
2022-10-03T00:17:00,cen,3.60
2022-10-03T00:19:00,cen,6.00
2022-10-03T00:21:00,cen,7.20
2022-10-03T00:22:00,cen,2.40
2022-10-03T00:23:00,cen,4.80
2022-10-03T00:25:00,cen,8.40
2022-10-03T00:27:00,cen,8.40
2022-10-03T00:28:00,cen,3.60
2022-10-03T00:30:00,cen,7.20
2022-10-03T00:31:00,cen,3.60
2022-10-03T00:33:00,cen,6.00
2022-10-03T00:35:00,cen,7.20
2022-10-03T00:36:00,cen,3.60
2022-10-03T00:38:00,cen,6.00
2022-10-03T00:40:00,cen,6.00
2022-10-03T00:42:00,cen,7.20
2022-10-03T00:44:00,cen,8.40
2022-10-03T00:46:00,cen,8.40
2022-10-03T00:47:00,cen,2.40
2022-10-03T00:48:00,cen,2.40
2022-10-03T00:49:00,cen,4.80
2022-10-03T00:50:00,cen,7.20
2022-10-03T00:51:00,cen,3.60
2022-10-03T00:53:00,cen,7.20
2022-10-03T00:55:00,cen,7.20
2022-10-03T00:56:00,cen,2.40
2022-10-03T00:58:00,cen,6.00
2022-10-03T01:00:00,cen,7.20
2022-10-03T01:01:00,cen,2.40
2022-10-03T01:03:00,cen,6.00
2022-10-03T01:04:00,cen,4.80
2022-10-03T01:06:00,cen,7.20
2022-10-03T01:08:00,cen,4.80
2022-10-03T01:10:00,cen,7.20
2022-10-03T01:11:00,cen,3.60
2022-10-03T01:13:00,cen,6.00
2022-10-03T01:15:00,cen,7.20
2022-10-03T01:16:00,cen,3.60
2022-10-03T01:18:00,cen,7.20
2022-10-03T01:20:00,cen,10.80
2022-10-03T01:21:00,cen,3.60
2022-10-03T01:22:00,cen,6.00
2022-10-03T01:24:00,cen,6.00
2022-10-03T01:26:00,cen,6.00
2022-10-03T01:27:00,cen,3.60
2022-10-03T01:29:00,cen,6.00
2022-10-03T01:30:00,cen,3.60
2022-10-03T01:32:00,cen,8.40
2022-10-03T01:33:00,cen,4.80
2022-10-03T01:35:00,cen,6.00
2022-10-03T01:37:00,cen,7.20
2022-10-03T01:38:00,cen,3.60
2022-10-03T01:40:00,cen,6.00
2022-10-03T01:41:00,cen,3.60
2022-10-03T01:43:00,cen,7.20
2022-10-03T01:45:00,cen,8.40
2022-10-03T01:47:00,cen,6.00
2022-10-03T01:49:00,cen,7.20
2022-10-03T01:51:00,cen,6.00
2022-10-03T01:52:00,cen,3.60
2022-10-03T01:54:00,cen,6.00
2022-10-03T01:56:00,cen,6.00
2022-10-03T01:58:00,cen,6.00
2022-10-03T02:00:00,cen,7.20
2022-10-03T02:01:00,cen,4.80
2022-10-03T02:03:00,cen,7.20
2022-10-03T02:05:00,cen,8.40
2022-10-03T02:07:00,cen,7.20
2022-10-03T02:09:00,cen,6.00
2022-10-03T02:10:00,cen,3.60
2022-10-03T02:12:00,cen,7.20
2022-10-03T02:14:00,cen,6.00
2022-10-03T02:16:00,cen,7.20
2022-10-03T02:17:00,cen,3.60
2022-10-03T02:18:00,cen,4.80
2022-10-03T02:20:00,cen,7.20
2022-10-03T02:21:00,cen,3.60
2022-10-03T02:23:00,cen,7.20
2022-10-03T02:24:00,cen,2.40
2022-10-03T02:26:00,cen,6.00
2022-10-03T02:28:00,cen,7.20
2022-10-03T02:30:00,cen,8.40
2022-10-03T02:32:00,cen,7.20
2022-10-03T02:33:00,cen,3.60
2022-10-03T02:35:00,cen,6.00
2022-10-03T02:37:00,cen,6.00
2022-10-03T02:39:00,cen,7.20
2022-10-03T02:41:00,cen,7.20
2022-10-03T02:42:00,cen,3.60
2022-10-03T02:44:00,cen,6.00
2022-10-03T02:45:00,cen,3.60
2022-10-03T02:47:00,cen,6.00
2022-10-03T02:49:00,cen,9.60
2022-10-03T02:51:00,cen,8.40
2022-10-03T02:52:00,cen,3.60
2022-10-03T02:54:00,cen,6.00
2022-10-03T02:56:00,cen,7.20
2022-10-03T02:57:00,cen,3.60
2022-10-03T02:59:00,cen,7.20
2022-10-03T03:00:00,cen,3.60
2022-10-03T03:02:00,cen,7.20
2022-10-03T03:03:00,cen,7.20
2022-10-03T03:04:00,cen,2.40
2022-10-03T03:05:00,cen,6.00
2022-10-03T03:06:00,cen,3.60
2022-10-03T03:08:00,cen,7.20
2022-10-03T03:10:00,cen,8.40
2022-10-03T03:11:00,cen,3.60
2022-10-03T03:13:00,cen,6.00
2022-10-03T03:15:00,cen,7.20
2022-10-03T03:17:00,cen,6.00
2022-10-03T03:19:00,cen,7.20
2022-10-03T03:20:00,cen,3.60
2022-10-03T03:22:00,cen,6.00
2022-10-03T03:23:00,cen,3.60
2022-10-03T03:25:00,cen,6.00
2022-10-03T03:26:00,cen,8.40
2022-10-03T03:28:00,cen,22.80
2022-10-03T03:30:00,cen,25.20
2022-10-03T03:31:00,cen,6.00
2022-10-03T03:33:00,cen,7.20
2022-10-03T03:34:00,cen,3.60
2022-10-03T03:36:00,cen,7.20
2022-10-03T03:37:00,cen,2.40
2022-10-03T03:39:00,cen,7.20
2022-10-03T03:40:00,cen,3.60
2022-10-03T03:42:00,cen,6.00
2022-10-03T03:43:00,cen,3.60
2022-10-03T03:45:00,cen,7.20
2022-10-03T03:47:00,cen,6.00
2022-10-03T03:48:00,cen,2.40
2022-10-03T03:49:00,cen,4.80
2022-10-03T03:50:00,cen,3.60
2022-10-03T03:52:00,cen,9.60
2022-10-03T03:54:00,cen,6.00
2022-10-03T03:55:00,cen,3.60
2022-10-03T03:57:00,cen,7.20
2022-10-03T03:58:00,cen,3.60
2022-10-03T04:00:00,cen,7.20
2022-10-03T04:02:00,cen,8.40
2022-10-03T04:03:00,cen,3.60
2022-10-03T04:05:00,cen,7.20
2022-10-03T04:07:00,cen,8.40
2022-10-03T04:09:00,cen,8.40
2022-10-03T04:10:00,cen,4.80
2022-10-03T04:12:00,cen,9.60
2022-10-03T04:14:00,cen,7.20
2022-10-03T04:16:00,cen,12.00
2022-10-03T04:17:00,cen,3.60
2022-10-03T04:19:00,cen,8.40
2022-10-03T04:21:00,cen,9.60
2022-10-03T04:23:00,cen,9.60
2022-10-03T04:24:00,cen,4.80
2022-10-03T04:26:00,cen,8.40
2022-10-03T04:28:00,cen,8.40
2022-10-03T04:30:00,cen,9.60
2022-10-03T04:32:00,cen,9.60
2022-10-03T04:34:00,cen,10.80
2022-10-03T04:35:00,cen,6.00
2022-10-03T04:37:00,cen,9.60
2022-10-03T04:39:00,cen,9.60
2022-10-03T04:40:00,cen,4.80
2022-10-03T04:42:00,cen,7.20
2022-10-03T04:44:00,cen,8.40
2022-10-03T04:46:00,cen,9.60
2022-10-03T04:47:00,cen,4.80
2022-10-03T04:49:00,cen,9.60
2022-10-03T04:50:00,cen,3.60
2022-10-03T04:51:00,cen,4.80
2022-10-03T04:52:00,cen,4.80
2022-10-03T04:54:00,cen,9.60
2022-10-03T04:56:00,cen,8.40
2022-10-03T04:58:00,cen,8.40
2022-10-03T04:59:00,cen,4.80
2022-10-03T05:01:00,cen,8.40
2022-10-03T05:02:00,cen,3.60
2022-10-03T05:03:00,cen,6.00
2022-10-03T05:05:00,cen,8.40
2022-10-03T05:06:00,cen,4.80
2022-10-03T05:08:00,cen,9.60
2022-10-03T05:10:00,cen,8.40
2022-10-03T05:12:00,cen,9.60
2022-10-03T05:14:00,cen,10.80
2022-10-03T05:16:00,cen,7.20
2022-10-03T05:18:00,cen,8.40
2022-10-03T05:20:00,cen,8.40
2022-10-03T05:22:00,cen,8.40
2022-10-03T05:23:00,cen,3.60
2022-10-03T05:25:00,cen,7.20
2022-10-03T05:27:00,cen,7.20
2022-10-03T05:29:00,cen,8.40
2022-10-03T05:31:00,cen,9.60
2022-10-03T05:32:00,cen,4.80
2022-10-03T05:33:00,cen,4.80
2022-10-03T05:35:00,cen,7.20
2022-10-03T05:36:00,cen,4.80
2022-10-03T05:38:00,cen,8.40
2022-10-03T05:40:00,cen,7.20
2022-10-03T05:42:00,cen,8.40
2022-10-03T05:43:00,cen,4.80
2022-10-03T05:44:00,cen,3.60
2022-10-03T05:46:00,cen,8.40
2022-10-03T05:47:00,cen,4.80
2022-10-03T05:49:00,cen,8.40
2022-10-03T05:50:00,cen,3.60
2022-10-03T05:51:00,cen,6.00
2022-10-03T05:53:00,cen,10.80
2022-10-03T05:54:00,cen,3.60
2022-10-03T05:56:00,cen,7.20
2022-10-03T05:58:00,cen,8.40
2022-10-03T06:00:00,cen,9.60
2022-10-03T06:01:00,cen,3.60
2022-10-03T06:03:00,cen,8.40
2022-10-03T06:05:00,cen,8.40
2022-10-03T06:06:00,cen,3.60
2022-10-03T06:08:00,cen,8.40
2022-10-03T06:10:00,cen,12.00
2022-10-03T06:11:00,cen,4.80
2022-10-03T06:13:00,cen,8.40
2022-10-03T06:14:00,cen,4.80
2022-10-03T06:16:00,cen,7.20
2022-10-03T06:18:00,cen,8.40
2022-10-03T06:19:00,cen,3.60
2022-10-03T06:21:00,cen,8.40
2022-10-03T06:22:00,cen,3.60
2022-10-03T06:23:00,cen,3.60
2022-10-03T06:25:00,cen,8.40
2022-10-03T06:27:00,cen,8.40
2022-10-03T06:28:00,cen,6.00
2022-10-03T06:29:00,cen,7.20
2022-10-03T06:31:00,cen,10.80
2022-10-03T06:33:00,cen,9.60
2022-10-03T06:35:00,cen,10.80
2022-10-03T06:36:00,cen,3.60
2022-10-03T06:38:00,cen,9.60
2022-10-03T06:40:00,cen,9.60
2022-10-03T06:42:00,cen,9.60
2022-10-03T06:44:00,cen,9.60
2022-10-03T06:46:00,cen,9.60
2022-10-03T06:48:00,cen,10.80
2022-10-03T06:50:00,cen,12.00
2022-10-03T06:52:00,cen,9.60
2022-10-03T06:53:00,cen,3.60
2022-10-03T06:55:00,cen,9.60
2022-10-03T06:57:00,cen,8.40
2022-10-03T06:58:00,cen,10.80
2022-10-03T07:00:00,cen,26.40
2022-10-03T07:02:00,cen,25.20
2022-10-03T07:03:00,cen,6.00
2022-10-03T07:05:00,cen,14.40
2022-10-03T07:07:00,cen,14.40
2022-10-03T07:09:00,cen,15.60
2022-10-03T07:10:00,cen,8.40
2022-10-03T07:12:00,cen,14.40
2022-10-03T07:14:00,cen,13.20
2022-10-03T07:15:00,cen,7.20
2022-10-03T07:16:00,cen,6.00
2022-10-03T07:18:00,cen,13.20
2022-10-03T07:20:00,cen,14.40
2022-10-03T07:22:00,cen,13.20
2022-10-03T07:23:00,cen,6.00
2022-10-03T07:25:00,cen,12.00
2022-10-03T07:27:00,cen,14.40
2022-10-03T07:28:00,cen,6.00
2022-10-03T07:30:00,cen,14.40
2022-10-03T07:32:00,cen,14.40
2022-10-03T07:34:00,cen,14.40
2022-10-03T07:36:00,cen,14.40
2022-10-03T07:37:00,cen,7.20
2022-10-03T07:39:00,cen,13.20
2022-10-03T07:41:00,cen,14.40
2022-10-03T07:43:00,cen,14.40
2022-10-03T07:45:00,cen,13.20
2022-10-03T07:46:00,cen,6.00
2022-10-03T07:48:00,cen,15.60
2022-10-03T07:50:00,cen,15.60
2022-10-03T07:52:00,cen,13.20
2022-10-03T07:54:00,cen,14.40
2022-10-03T07:55:00,cen,7.20
2022-10-03T07:57:00,cen,13.20
2022-10-03T07:59:00,cen,13.20
2022-10-03T08:00:00,cen,8.40
2022-10-03T08:02:00,cen,13.20
2022-10-03T08:04:00,cen,14.40
2022-10-03T08:06:00,cen,14.40
2022-10-03T08:07:00,cen,6.00
2022-10-03T08:09:00,cen,15.60
2022-10-03T08:10:00,cen,9.60
2022-10-03T08:12:00,cen,14.40
2022-10-03T08:13:00,cen,7.20
2022-10-03T08:15:00,cen,14.40
2022-10-03T08:17:00,cen,16.80
2022-10-03T08:18:00,cen,7.20
2022-10-03T08:20:00,cen,21.60
2022-10-03T08:21:00,cen,9.60
2022-10-03T08:23:00,cen,22.80
2022-10-03T08:24:00,cen,9.60
2022-10-03T08:26:00,cen,19.20
2022-10-03T08:27:00,cen,10.80
2022-10-03T08:29:00,cen,21.60
2022-10-03T08:30:00,cen,9.60
2022-10-03T08:32:00,cen,19.20
2022-10-03T08:34:00,cen,24.00
2022-10-03T08:36:00,cen,19.20
2022-10-03T08:37:00,cen,9.60
2022-10-03T08:38:00,cen,8.40
2022-10-03T08:40:00,cen,20.40
2022-10-03T08:42:00,cen,21.60
2022-10-03T08:43:00,cen,10.80
2022-10-03T08:45:00,cen,20.40
2022-10-03T08:46:00,cen,9.60
2022-10-03T08:48:00,cen,21.60
2022-10-03T08:50:00,cen,21.60
2022-10-03T08:51:00,cen,10.80
2022-10-03T08:52:00,cen,10.80
2022-10-03T08:54:00,cen,20.40
2022-10-03T08:55:00,cen,9.60
2022-10-03T08:57:00,cen,20.40
2022-10-03T08:58:00,cen,9.60
2022-10-03T09:00:00,cen,20.40
2022-10-03T09:02:00,cen,20.40
2022-10-03T09:03:00,cen,10.80
2022-10-03T09:05:00,cen,19.20
2022-10-03T09:06:00,cen,12.00
2022-10-03T09:07:00,cen,14.40
2022-10-03T09:09:00,cen,24.00
2022-10-03T09:11:00,cen,33.60
2022-10-03T09:13:00,cen,37.20
2022-10-03T09:15:00,cen,30.00
2022-10-03T09:17:00,cen,21.60
2022-10-03T09:18:00,cen,12.00
2022-10-03T09:19:00,cen,10.80
2022-10-03T09:21:00,cen,22.80
2022-10-03T09:23:00,cen,21.60
2022-10-03T09:25:00,cen,21.60
2022-10-03T09:27:00,cen,24.00
2022-10-03T09:28:00,cen,12.00
2022-10-03T09:29:00,cen,13.20
2022-10-03T09:31:00,cen,22.80
2022-10-03T09:33:00,cen,20.40
2022-10-03T09:35:00,cen,21.60
2022-10-03T09:36:00,cen,13.20
2022-10-03T09:38:00,cen,22.80
2022-10-03T09:40:00,cen,22.80
2022-10-03T09:41:00,cen,10.80
2022-10-03T09:43:00,cen,22.80
2022-10-03T09:45:00,cen,22.80
2022-10-03T09:47:00,cen,24.00
2022-10-03T09:48:00,cen,13.20
2022-10-03T09:49:00,cen,12.00
2022-10-03T09:51:00,cen,22.80
2022-10-03T09:52:00,cen,13.20
2022-10-03T09:54:00,cen,26.40
2022-10-03T09:55:00,cen,13.20
2022-10-03T09:57:00,cen,24.00
2022-10-03T09:59:00,cen,26.40
2022-10-03T10:00:00,cen,13.20
2022-10-03T10:02:00,cen,26.40
2022-10-03T10:04:00,cen,25.20
2022-10-03T10:06:00,cen,24.00
2022-10-03T10:08:00,cen,26.40
2022-10-03T10:09:00,cen,12.00
2022-10-03T10:10:00,cen,12.00
2022-10-03T10:12:00,cen,25.20
2022-10-03T10:13:00,cen,13.20
2022-10-03T10:15:00,cen,22.80
2022-10-03T10:17:00,cen,24.00
2022-10-03T10:18:00,cen,10.80
2022-10-03T10:20:00,cen,24.00
2022-10-03T10:21:00,cen,10.80
2022-10-03T10:23:00,cen,22.80
2022-10-03T10:25:00,cen,24.00
2022-10-03T10:26:00,cen,14.40
2022-10-03T10:28:00,cen,25.20
2022-10-03T10:30:00,cen,24.00
2022-10-03T10:31:00,cen,12.00
2022-10-03T10:32:00,cen,12.00
2022-10-03T10:34:00,cen,24.00
2022-10-03T10:36:00,cen,25.20
2022-10-03T10:37:00,cen,12.00
2022-10-03T10:39:00,cen,24.00
2022-10-03T10:40:00,cen,12.00
2022-10-03T10:42:00,cen,22.80
2022-10-03T10:44:00,cen,26.40
2022-10-03T10:45:00,cen,12.00
2022-10-03T10:47:00,cen,22.80
2022-10-03T10:48:00,cen,12.00
2022-10-03T10:50:00,cen,21.60
2022-10-03T10:52:00,cen,21.60
2022-10-03T10:53:00,cen,9.60
2022-10-03T10:55:00,cen,20.40
2022-10-03T10:56:00,cen,12.00
2022-10-03T10:58:00,cen,22.80
2022-10-03T10:59:00,cen,10.80
2022-10-03T11:01:00,cen,21.60
2022-10-03T11:03:00,cen,22.80
2022-10-03T11:04:00,cen,9.60
2022-10-03T11:06:00,cen,21.60
2022-10-03T11:07:00,cen,13.20
2022-10-03T11:08:00,cen,12.00
2022-10-03T11:10:00,cen,22.80
2022-10-03T11:11:00,cen,10.80
2022-10-03T11:13:00,cen,24.00
2022-10-03T11:15:00,cen,24.00
2022-10-03T11:17:00,cen,21.60
2022-10-03T11:18:00,cen,9.60
2022-10-03T11:20:00,cen,20.40
2022-10-03T11:22:00,cen,20.40
2022-10-03T11:24:00,cen,20.40
2022-10-03T11:26:00,cen,21.60
2022-10-03T11:28:00,cen,25.20
2022-10-03T11:29:00,cen,10.80
2022-10-03T11:31:00,cen,21.60
2022-10-03T11:32:00,cen,10.80
2022-10-03T11:34:00,cen,24.00
2022-10-03T11:35:00,cen,16.80
2022-10-03T11:37:00,cen,39.60
2022-10-03T11:38:00,cen,13.20
2022-10-03T11:39:00,cen,14.40
2022-10-03T11:41:00,cen,33.60
2022-10-03T11:43:00,cen,30.00
2022-10-03T11:45:00,cen,18.00
2022-10-03T11:46:00,cen,10.80
2022-10-03T11:47:00,cen,10.80
2022-10-03T11:49:00,cen,22.80
2022-10-03T11:50:00,cen,8.40
2022-10-03T11:51:00,cen,8.40
2022-10-03T11:52:00,cen,9.60
2022-10-03T11:53:00,cen,19.20
2022-10-03T11:55:00,cen,19.20
2022-10-03T11:56:00,cen,9.60
2022-10-03T11:58:00,cen,19.20
2022-10-03T12:00:00,cen,19.20
2022-10-03T12:01:00,cen,9.60
2022-10-03T12:02:00,cen,9.60
2022-10-03T12:04:00,cen,19.20
2022-10-03T12:05:00,cen,12.00
2022-10-03T12:07:00,cen,22.80
2022-10-03T12:09:00,cen,22.80
2022-10-03T12:11:00,cen,24.00
2022-10-03T12:13:00,cen,20.40
2022-10-03T12:14:00,cen,9.60
2022-10-03T12:15:00,cen,10.80
2022-10-03T12:17:00,cen,19.20
2022-10-03T12:19:00,cen,19.20
2022-10-03T12:20:00,cen,10.80
2022-10-03T12:22:00,cen,19.20
2022-10-03T12:23:00,cen,9.60
2022-10-03T12:25:00,cen,19.20
2022-10-03T12:27:00,cen,21.60
2022-10-03T12:29:00,cen,20.40
2022-10-03T12:30:00,cen,9.60
2022-10-03T12:32:00,cen,20.40
2022-10-03T12:33:00,cen,9.60
2022-10-03T12:34:00,cen,10.80
2022-10-03T12:35:00,cen,9.60
2022-10-03T12:36:00,cen,10.80
2022-10-03T12:38:00,cen,18.00
2022-10-03T12:40:00,cen,16.80
2022-10-03T12:41:00,cen,9.60
2022-10-03T12:43:00,cen,20.40
2022-10-03T12:45:00,cen,21.60
2022-10-03T12:47:00,cen,18.00
2022-10-03T12:48:00,cen,14.40
2022-10-03T12:50:00,cen,18.00
2022-10-03T12:51:00,cen,9.60
2022-10-03T12:53:00,cen,18.00
2022-10-03T12:54:00,cen,8.40
2022-10-03T12:56:00,cen,20.40
2022-10-03T12:58:00,cen,20.40
2022-10-03T13:00:00,cen,19.20
2022-10-03T13:02:00,cen,21.60
2022-10-03T13:04:00,cen,24.00
2022-10-03T13:05:00,cen,9.60
2022-10-03T13:07:00,cen,24.00
2022-10-03T13:09:00,cen,21.60
2022-10-03T13:11:00,cen,21.60
2022-10-03T13:13:00,cen,21.60
2022-10-03T13:14:00,cen,10.80
2022-10-03T13:16:00,cen,21.60
2022-10-03T13:18:00,cen,26.40
2022-10-03T13:19:00,cen,10.80
2022-10-03T13:21:00,cen,21.60
2022-10-03T13:23:00,cen,21.60
2022-10-03T13:25:00,cen,22.80
2022-10-03T13:26:00,cen,12.00
2022-10-03T13:28:00,cen,24.00
2022-10-03T13:30:00,cen,21.60
2022-10-03T13:31:00,cen,10.80
2022-10-03T13:33:00,cen,21.60
2022-10-03T13:35:00,cen,21.60
2022-10-03T13:36:00,cen,9.60
2022-10-03T13:38:00,cen,22.80
2022-10-03T13:39:00,cen,10.80
2022-10-03T13:41:00,cen,21.60
2022-10-03T13:42:00,cen,12.00
2022-10-03T13:43:00,cen,9.60
2022-10-03T13:45:00,cen,24.00
2022-10-03T13:47:00,cen,26.40
2022-10-03T13:48:00,cen,10.80
2022-10-03T13:50:00,cen,21.60
2022-10-03T13:51:00,cen,12.00
2022-10-03T13:53:00,cen,21.60
2022-10-03T13:55:00,cen,21.60
2022-10-03T13:57:00,cen,21.60
2022-10-03T13:58:00,cen,10.80
2022-10-03T13:59:00,cen,12.00
2022-10-03T14:01:00,cen,22.80
2022-10-03T14:03:00,cen,22.80
2022-10-03T14:05:00,cen,24.00
2022-10-03T14:06:00,cen,24.00
2022-10-03T14:07:00,cen,21.60
2022-10-03T14:09:00,cen,21.60
2022-10-03T14:10:00,cen,12.00
2022-10-03T14:12:00,cen,20.40
2022-10-03T14:14:00,cen,20.40
2022-10-03T14:15:00,cen,12.00
2022-10-03T14:16:00,cen,12.00
2022-10-03T14:19:00,cen,21.60
2022-10-03T14:20:00,cen,20.40
2022-10-03T14:21:00,cen,10.80
2022-10-03T14:23:00,cen,36.00
2022-10-03T14:25:00,cen,37.20
2022-10-03T14:26:00,cen,19.20
2022-10-03T14:27:00,cen,12.00
2022-10-03T14:28:00,cen,12.00
2022-10-03T14:30:00,cen,20.40
2022-10-03T14:32:00,cen,21.60
2022-10-03T14:34:00,cen,21.60
2022-10-03T14:36:00,cen,21.60
2022-10-03T14:38:00,cen,24.00
2022-10-03T14:40:00,cen,20.40
2022-10-03T14:42:00,cen,24.00
2022-10-03T14:44:00,cen,21.60
2022-10-03T14:45:00,cen,10.80
2022-10-03T14:47:00,cen,21.60
2022-10-03T14:49:00,cen,20.40
2022-10-03T14:51:00,cen,20.40
2022-10-03T14:53:00,cen,19.20
2022-10-03T14:54:00,cen,9.60
2022-10-03T14:56:00,cen,19.20
2022-10-03T14:57:00,cen,9.60
2022-10-03T14:59:00,cen,20.40
2022-10-03T15:00:00,cen,10.80
2022-10-03T15:02:00,cen,20.40
2022-10-03T15:03:00,cen,9.60
2022-10-03T15:04:00,cen,10.80
2022-10-03T15:06:00,cen,20.40
2022-10-03T15:08:00,cen,22.80
2022-10-03T15:09:00,cen,9.60
2022-10-03T15:10:00,cen,10.80
2022-10-03T15:12:00,cen,20.40
2022-10-03T15:13:00,cen,9.60
2022-10-03T15:14:00,cen,9.60
2022-10-03T15:16:00,cen,20.40
2022-10-03T15:17:00,cen,10.80
2022-10-03T15:19:00,cen,21.60
2022-10-03T15:21:00,cen,22.80
2022-10-03T15:22:00,cen,10.80
2022-10-03T15:24:00,cen,21.60
2022-10-03T15:26:00,cen,20.40
2022-10-03T15:28:00,cen,19.20
2022-10-03T15:29:00,cen,10.80
2022-10-03T15:31:00,cen,19.20
2022-10-03T15:32:00,cen,10.80
2022-10-03T15:34:00,cen,19.20
2022-10-03T15:36:00,cen,18.00
2022-10-03T15:38:00,cen,20.40
2022-10-03T15:40:00,cen,21.60
2022-10-03T15:42:00,cen,21.60
2022-10-03T15:44:00,cen,21.60
2022-10-03T15:46:00,cen,21.60
2022-10-03T15:48:00,cen,22.80
2022-10-03T15:49:00,cen,10.80
2022-10-03T15:51:00,cen,20.40
2022-10-03T15:52:00,cen,10.80
2022-10-03T15:54:00,cen,19.20
2022-10-03T15:55:00,cen,9.60
2022-10-03T15:57:00,cen,20.40
2022-10-03T15:59:00,cen,20.40
2022-10-03T16:00:00,cen,9.60
2022-10-03T16:01:00,cen,9.60
2022-10-03T16:03:00,cen,20.40
2022-10-03T16:05:00,cen,18.00
2022-10-03T16:07:00,cen,19.20
2022-10-03T16:09:00,cen,19.20
2022-10-03T16:10:00,cen,9.60
2022-10-03T16:12:00,cen,16.80
2022-10-03T16:14:00,cen,20.40
2022-10-03T16:15:00,cen,8.40
2022-10-03T16:17:00,cen,18.00
2022-10-03T16:18:00,cen,9.60
2022-10-03T16:20:00,cen,18.00
2022-10-03T16:22:00,cen,16.80
2022-10-03T16:24:00,cen,18.00
2022-10-03T16:25:00,cen,8.40
2022-10-03T16:27:00,cen,20.40
2022-10-03T16:29:00,cen,19.20
2022-10-03T16:30:00,cen,9.60
2022-10-03T16:32:00,cen,16.80
2022-10-03T16:33:00,cen,16.80
2022-10-03T16:34:00,cen,16.80
2022-10-03T16:35:00,cen,9.60
2022-10-03T16:37:00,cen,15.60
2022-10-03T16:38:00,cen,7.20
2022-10-03T16:40:00,cen,14.40
2022-10-03T16:42:00,cen,15.60
2022-10-03T16:43:00,cen,6.00
2022-10-03T16:45:00,cen,14.40
2022-10-03T16:46:00,cen,7.20
2022-10-03T16:48:00,cen,14.40
2022-10-03T16:50:00,cen,15.60
2022-10-03T16:52:00,cen,13.20
2022-10-03T16:54:00,cen,14.40
2022-10-03T16:56:00,cen,14.40
2022-10-03T16:58:00,cen,14.40
2022-10-03T17:00:00,cen,13.20
2022-10-03T17:02:00,cen,14.40
2022-10-03T17:03:00,cen,6.00
2022-10-03T17:05:00,cen,9.60
2022-10-03T17:06:00,cen,3.60
2022-10-03T17:08:00,cen,8.40
2022-10-03T17:10:00,cen,8.40
2022-10-03T17:12:00,cen,9.60
2022-10-03T17:13:00,cen,4.80
2022-10-03T17:15:00,cen,8.40
2022-10-03T17:16:00,cen,3.60
2022-10-03T17:18:00,cen,8.40
2022-10-03T17:19:00,cen,6.00
2022-10-03T17:21:00,cen,8.40
2022-10-03T17:23:00,cen,8.40
2022-10-03T17:25:00,cen,9.60
2022-10-03T17:26:00,cen,4.80
2022-10-03T17:28:00,cen,8.40
2022-10-03T17:30:00,cen,7.20
2022-10-03T17:32:00,cen,9.60
2022-10-03T17:34:00,cen,9.60
2022-10-03T17:36:00,cen,8.40
2022-10-03T17:38:00,cen,10.80
2022-10-03T17:40:00,cen,8.40
2022-10-03T17:42:00,cen,9.60
2022-10-03T17:44:00,cen,8.40
2022-10-03T17:46:00,cen,8.40
2022-10-03T17:47:00,cen,3.60
2022-10-03T17:49:00,cen,9.60
2022-10-03T17:51:00,cen,8.40
2022-10-03T17:53:00,cen,9.60
2022-10-03T17:55:00,cen,8.40
2022-10-03T17:57:00,cen,7.20
2022-10-03T17:59:00,cen,8.40
2022-10-03T18:00:00,cen,3.60
2022-10-03T18:02:00,cen,8.40
2022-10-03T18:03:00,cen,3.60
2022-10-03T18:05:00,cen,7.20
2022-10-03T18:07:00,cen,7.20
2022-10-03T18:08:00,cen,3.60
2022-10-03T18:10:00,cen,8.40
2022-10-03T18:12:00,cen,8.40
2022-10-03T18:14:00,cen,9.60
2022-10-03T18:16:00,cen,9.60
2022-10-03T18:18:00,cen,8.40
2022-10-03T18:20:00,cen,9.60
2022-10-03T18:22:00,cen,8.40
2022-10-03T18:23:00,cen,3.60
2022-10-03T18:24:00,cen,3.60
2022-10-03T18:26:00,cen,7.20
2022-10-03T18:27:00,cen,4.80
2022-10-03T18:28:00,cen,3.60
2022-10-03T18:30:00,cen,9.60
2022-10-03T18:31:00,cen,3.60
2022-10-03T18:33:00,cen,9.60
2022-10-03T18:35:00,cen,10.80
2022-10-03T18:37:00,cen,9.60
2022-10-03T18:39:00,cen,8.40
2022-10-03T18:41:00,cen,7.20
2022-10-03T18:43:00,cen,8.40
2022-10-03T18:45:00,cen,8.40
2022-10-03T18:46:00,cen,3.60
2022-10-03T18:48:00,cen,9.60
2022-10-03T18:50:00,cen,22.80
2022-10-03T18:52:00,cen,26.40
2022-10-03T18:55:00,cen,28.80
2022-10-03T18:57:00,cen,7.20
2022-10-03T18:58:00,cen,4.80
2022-10-03T19:00:00,cen,8.40
2022-10-03T19:01:00,cen,3.60
2022-10-03T19:03:00,cen,8.40
2022-10-03T19:04:00,cen,3.60
2022-10-03T19:06:00,cen,8.40
