#datetime,building,power
2024-02-23T00:00:00,emw,6.00
2024-02-23T00:04:00,emw,6.01
2024-02-23T00:07:00,emw,6.00
2024-02-23T00:11:00,emw,6.00
2024-02-23T00:15:00,emw,6.00
2024-02-23T00:17:00,emw,6.00
2024-02-23T00:20:00,emw,6.01
2024-02-23T00:24:00,emw,6.00
2024-02-23T00:27:00,emw,6.00
2024-02-23T00:29:00,emw,6.00
2024-02-23T00:32:00,emw,6.00
2024-02-23T00:36:00,emw,6.01
2024-02-23T00:38:00,emw,6.00
2024-02-23T00:42:00,emw,6.00
2024-02-23T00:44:00,emw,6.00
2024-02-23T00:47:00,emw,6.00
2024-02-23T00:50:00,emw,6.01
2024-02-23T00:53:00,emw,6.00
2024-02-23T00:55:00,emw,12.00
2024-02-23T00:57:00,emw,12.00
2024-02-23T00:59:00,emw,12.00
2024-02-23T01:01:00,emw,6.00
2024-02-23T01:05:00,emw,6.00
2024-02-23T01:09:00,emw,6.01
2024-02-23T01:13:00,emw,6.00
2024-02-23T01:15:00,emw,6.00
2024-02-23T01:18:00,emw,6.00
2024-02-23T01:23:00,emw,6.00
2024-02-23T01:25:00,emw,6.01
2024-02-23T01:28:00,emw,6.00
2024-02-23T01:31:00,emw,6.00
2024-02-23T01:34:00,emw,6.00
2024-02-23T01:38:00,emw,6.00
2024-02-23T01:40:00,emw,6.01
2024-02-23T01:44:00,emw,6.00
2024-02-23T01:46:00,emw,6.00
2024-02-23T01:50:00,emw,6.00
2024-02-23T01:52:00,emw,6.00
2024-02-23T01:55:00,emw,6.01
2024-02-23T01:57:00,emw,6.00
2024-02-23T02:00:00,emw,6.00
2024-02-23T02:03:00,emw,6.00
2024-02-23T02:06:00,emw,6.00
2024-02-23T02:09:00,emw,6.01
2024-02-23T02:13:00,emw,6.00
2024-02-23T02:15:00,emw,6.00
2024-02-23T02:18:00,emw,6.00
2024-02-23T02:21:00,emw,6.00
2024-02-23T02:25:00,emw,6.01
2024-02-23T02:29:00,emw,6.00
2024-02-23T02:33:00,emw,6.00
2024-02-23T02:36:00,emw,6.00
2024-02-23T02:39:00,emw,6.00
2024-02-23T02:42:00,emw,6.01
2024-02-23T02:45:00,emw,6.00
2024-02-23T02:48:00,emw,6.00
2024-02-23T02:52:00,emw,6.00
2024-02-23T02:55:00,emw,6.00
2024-02-23T02:57:00,emw,6.01
2024-02-23T02:59:00,emw,6.00
2024-02-23T03:03:00,emw,6.00
2024-02-23T03:05:00,emw,6.00
2024-02-23T03:09:00,emw,6.00
2024-02-23T03:12:00,emw,6.01
2024-02-23T03:14:00,emw,6.00
2024-02-23T03:17:00,emw,6.00
2024-02-23T03:20:00,emw,6.00
2024-02-23T03:23:00,emw,6.00
2024-02-23T03:26:00,emw,6.01
2024-02-23T03:29:00,emw,6.00
2024-02-23T03:32:00,emw,6.00
2024-02-23T03:35:00,emw,6.00
2024-02-23T03:40:00,emw,6.00
2024-02-23T03:43:00,emw,6.01
2024-02-23T03:46:00,emw,6.00
2024-02-23T03:49:00,emw,6.00
2024-02-23T03:52:00,emw,6.00
2024-02-23T03:56:00,emw,6.00
2024-02-23T03:58:00,emw,6.01
2024-02-23T04:01:00,emw,6.00
2024-02-23T04:04:00,emw,6.00
2024-02-23T04:07:00,emw,6.00
2024-02-23T04:10:00,emw,6.00
2024-02-23T04:12:00,emw,6.01
2024-02-23T04:15:00,emw,6.00
2024-02-23T04:18:00,emw,6.00
2024-02-23T04:19:00,emw,6.00
2024-02-23T04:22:00,emw,6.00
2024-02-23T04:24:00,emw,6.01
2024-02-23T04:26:00,emw,6.00
2024-02-23T04:29:00,emw,6.00
2024-02-23T04:30:00,emw,6.00
2024-02-23T04:32:00,emw,6.00
2024-02-23T04:34:00,emw,6.01
2024-02-23T04:36:00,emw,6.00
2024-02-23T04:38:00,emw,12.00
2024-02-23T04:40:00,emw,12.00
2024-02-23T04:42:00,emw,12.00
2024-02-23T04:43:00,emw,6.00
2024-02-23T04:45:00,emw,6.00
2024-02-23T04:47:00,emw,6.01
2024-02-23T04:48:00,emw,6.00
2024-02-23T04:51:00,emw,6.00
2024-02-23T04:53:00,emw,6.00
2024-02-23T04:57:00,emw,6.00
2024-02-23T04:59:00,emw,6.01
2024-02-23T05:00:00,emw,6.00
2024-02-23T05:02:00,emw,6.00
2024-02-23T05:03:00,emw,6.00
2024-02-23T05:05:00,emw,6.00
2024-02-23T05:07:00,emw,6.01
2024-02-23T05:09:00,emw,6.00
2024-02-23T05:11:00,emw,6.00
2024-02-23T05:13:00,emw,6.00
2024-02-23T05:15:00,emw,12.00
2024-02-23T05:17:00,emw,6.00
2024-02-23T05:19:00,emw,6.00
2024-02-23T05:21:00,emw,6.00
2024-02-23T05:23:00,emw,6.00
2024-02-23T05:25:00,emw,6.01
2024-02-23T05:27:00,emw,6.00
2024-02-23T05:29:00,emw,6.00
2024-02-23T05:31:00,emw,6.00
2024-02-23T05:33:00,emw,6.00
2024-02-23T05:35:00,emw,6.01
2024-02-23T05:37:00,emw,12.00
2024-02-23T05:39:00,emw,6.00
2024-02-23T05:41:00,emw,6.00
2024-02-23T05:43:00,emw,6.01
2024-02-23T05:46:00,emw,6.00
2024-02-23T05:49:00,emw,6.00
2024-02-23T05:53:00,emw,6.00
2024-02-23T05:55:00,emw,6.00
2024-02-23T05:59:00,emw,6.01
2024-02-23T06:03:00,emw,6.00
2024-02-23T06:07:00,emw,6.00
2024-02-23T06:11:00,emw,6.01
2024-02-23T06:13:00,emw,5.99
2024-02-23T06:15:00,emw,6.01
2024-02-23T06:19:00,emw,5.99
2024-02-23T06:21:00,emw,6.01
2024-02-23T06:24:00,emw,6.01
2024-02-23T06:27:00,emw,5.99
2024-02-23T06:30:00,emw,6.01
2024-02-23T06:33:00,emw,5.99
2024-02-23T06:36:00,emw,6.01
2024-02-23T06:40:00,emw,6.01
2024-02-23T06:43:00,emw,5.99
2024-02-23T06:45:00,emw,6.01
2024-02-23T06:47:00,emw,5.99
2024-02-23T06:51:00,emw,6.01
2024-02-23T06:53:00,emw,6.01
2024-02-23T06:55:00,emw,5.99
2024-02-23T06:58:00,emw,6.01
2024-02-23T07:02:00,emw,5.99
2024-02-23T07:05:00,emw,6.01
2024-02-23T07:09:00,emw,6.01
2024-02-23T07:14:00,emw,5.99
2024-02-23T07:17:00,emw,6.01
2024-02-23T07:20:00,emw,5.99
2024-02-23T07:24:00,emw,6.01
2024-02-23T07:27:00,emw,6.01
2024-02-23T07:29:00,emw,12.00
2024-02-23T07:31:00,emw,12.00
2024-02-23T07:32:00,emw,6.01
2024-02-23T07:34:00,emw,12.00
2024-02-23T07:36:00,emw,5.99
2024-02-23T07:38:00,emw,6.01
2024-02-23T07:40:00,emw,6.01
2024-02-23T07:44:00,emw,5.99
2024-02-23T07:47:00,emw,6.01
2024-02-23T07:49:00,emw,5.99
2024-02-23T07:51:00,emw,6.01
2024-02-23T07:54:00,emw,6.01
2024-02-23T07:56:00,emw,5.99
2024-02-23T07:58:00,emw,6.01
2024-02-23T08:02:00,emw,12.00
2024-02-23T08:04:00,emw,6.01
2024-02-23T08:06:00,emw,5.99
2024-02-23T08:08:00,emw,6.01
2024-02-23T08:10:00,emw,5.99
2024-02-23T08:12:00,emw,6.01
2024-02-23T08:13:00,emw,6.01
2024-02-23T08:15:00,emw,5.99
2024-02-23T08:17:00,emw,6.01
2024-02-23T08:18:00,emw,5.99
2024-02-23T08:21:00,emw,6.01
2024-02-23T08:22:00,emw,6.01
2024-02-23T08:24:00,emw,5.99
2024-02-23T08:26:00,emw,12.00
2024-02-23T08:29:00,emw,12.01
2024-02-23T08:30:00,emw,5.99
2024-02-23T08:32:00,emw,12.00
2024-02-23T08:34:00,emw,12.01
2024-02-23T08:36:00,emw,5.99
2024-02-23T08:37:00,emw,6.01
2024-02-23T08:38:00,emw,5.99
2024-02-23T08:40:00,emw,12.01
2024-02-23T08:41:00,emw,5.99
2024-02-23T08:43:00,emw,12.00
2024-02-23T08:45:00,emw,6.01
2024-02-23T08:46:00,emw,6.01
2024-02-23T08:48:00,emw,12.00
2024-02-23T08:49:00,emw,5.99
2024-02-23T08:50:00,emw,6.01
2024-02-23T08:52:00,emw,6.01
2024-02-23T08:54:00,emw,12.00
2024-02-23T08:55:00,emw,5.99
2024-02-23T08:57:00,emw,12.01
2024-02-23T08:59:00,emw,12.00
2024-02-23T09:01:00,emw,12.00
2024-02-23T09:03:00,emw,12.00
2024-02-23T09:04:00,emw,6.01
2024-02-23T09:05:00,emw,5.99
2024-02-23T09:07:00,emw,12.01
2024-02-23T09:08:00,emw,5.99
2024-02-23T09:10:00,emw,6.01
2024-02-23T09:12:00,emw,12.00
2024-02-23T09:14:00,emw,12.00
2024-02-23T09:16:00,emw,12.00
2024-02-23T09:18:00,emw,12.01
2024-02-23T09:20:00,emw,12.00
2024-02-23T09:22:00,emw,5.99
2024-02-23T09:24:00,emw,12.01
2024-02-23T09:25:00,emw,5.99
2024-02-23T09:27:00,emw,12.00
2024-02-23T09:29:00,emw,12.01
2024-02-23T09:30:00,emw,5.99
2024-02-23T09:32:00,emw,6.01
2024-02-23T09:34:00,emw,12.00
2024-02-23T09:36:00,emw,12.00
2024-02-23T09:38:00,emw,12.00
2024-02-23T09:39:00,emw,6.01
2024-02-23T09:41:00,emw,6.01
2024-02-23T09:43:00,emw,12.00
2024-02-23T09:45:00,emw,12.00
2024-02-23T09:47:00,emw,12.00
2024-02-23T09:49:00,emw,18.00
2024-02-23T09:51:00,emw,18.00
2024-02-23T09:52:00,emw,12.00
2024-02-23T09:54:00,emw,18.00
2024-02-23T09:56:00,emw,12.00
2024-02-23T09:58:00,emw,12.00
2024-02-23T10:00:00,emw,12.00
2024-02-23T10:02:00,emw,12.01
2024-02-23T10:04:00,emw,12.00
2024-02-23T10:06:00,emw,12.00
2024-02-23T10:08:00,emw,12.00
2024-02-23T10:09:00,emw,6.01
2024-02-23T10:11:00,emw,12.00
2024-02-23T10:13:00,emw,12.00
2024-02-23T10:15:00,emw,12.00
2024-02-23T10:17:00,emw,12.01
2024-02-23T10:18:00,emw,5.99
2024-02-23T10:20:00,emw,12.00
2024-02-23T10:22:00,emw,12.01
2024-02-23T10:24:00,emw,12.00
2024-02-23T10:25:00,emw,5.99
2024-02-23T10:27:00,emw,12.01
2024-02-23T10:29:00,emw,12.00
2024-02-23T10:31:00,emw,12.00
2024-02-23T10:32:00,emw,6.01
2024-02-23T10:34:00,emw,12.00
2024-02-23T10:37:00,emw,18.00
2024-02-23T10:38:00,emw,5.99
2024-02-23T10:39:00,emw,12.00
2024-02-23T10:41:00,emw,18.00
2024-02-23T10:42:00,emw,6.01
2024-02-23T10:43:00,emw,5.99
2024-02-23T10:45:00,emw,12.01
2024-02-23T10:47:00,emw,12.00
2024-02-23T10:48:00,emw,5.99
2024-02-23T10:50:00,emw,12.01
2024-02-23T10:52:00,emw,12.00
2024-02-23T10:54:00,emw,5.99
2024-02-23T10:55:00,emw,6.01
2024-02-23T10:56:00,emw,6.01
2024-02-23T10:58:00,emw,12.00
2024-02-23T11:00:00,emw,5.99
2024-02-23T11:01:00,emw,6.01
2024-02-23T11:03:00,emw,12.00
2024-02-23T11:05:00,emw,12.00
2024-02-23T11:06:00,emw,6.01
2024-02-23T11:08:00,emw,12.00
2024-02-23T11:09:00,emw,6.01
2024-02-23T11:11:00,emw,18.00
2024-02-23T11:13:00,emw,12.00
2024-02-23T11:14:00,emw,5.99
2024-02-23T11:15:00,emw,6.01
2024-02-23T11:17:00,emw,18.00
2024-02-23T11:18:00,emw,5.99
2024-02-23T11:19:00,emw,6.01
2024-02-23T11:21:00,emw,12.00
2024-02-23T11:23:00,emw,12.00
2024-02-23T11:25:00,emw,12.01
2024-02-23T11:27:00,emw,17.99
2024-02-23T11:29:00,emw,12.01
2024-02-23T11:31:00,emw,12.00
2024-02-23T11:32:00,emw,5.99
2024-02-23T11:34:00,emw,18.00
2024-02-23T11:36:00,emw,24.01
2024-02-23T11:38:00,emw,17.99
2024-02-23T11:39:00,emw,12.01
2024-02-23T11:41:00,emw,12.00
2024-02-23T11:43:00,emw,18.00
2024-02-23T11:44:00,emw,5.99
2024-02-23T11:46:00,emw,12.00
2024-02-23T11:47:00,emw,6.01
2024-02-23T11:49:00,emw,12.00
2024-02-23T11:51:00,emw,12.00
2024-02-23T11:53:00,emw,6.01
2024-02-23T11:54:00,emw,6.01
2024-02-23T11:55:00,emw,5.99
2024-02-23T11:56:00,emw,6.01
2024-02-23T11:58:00,emw,12.00
2024-02-23T12:00:00,emw,12.00
2024-02-23T12:02:00,emw,12.00
2024-02-23T12:03:00,emw,6.01
2024-02-23T12:05:00,emw,12.00
2024-02-23T12:06:00,emw,6.01
2024-02-23T12:08:00,emw,18.00
2024-02-23T12:09:00,emw,5.99
2024-02-23T12:11:00,emw,6.01
2024-02-23T12:12:00,emw,5.99
2024-02-23T12:14:00,emw,18.00
2024-02-23T12:16:00,emw,18.00
2024-02-23T12:18:00,emw,12.00
2024-02-23T12:19:00,emw,12.00
2024-02-23T12:22:00,emw,12.01
2024-02-23T12:24:00,emw,5.99
2024-02-23T12:25:00,emw,6.01
2024-02-23T12:27:00,emw,5.99
2024-02-23T12:29:00,emw,6.01
2024-02-23T12:31:00,emw,12.00
2024-02-23T12:32:00,emw,6.01
2024-02-23T12:34:00,emw,5.99
2024-02-23T12:36:00,emw,12.01
2024-02-23T12:38:00,emw,5.99
2024-02-23T12:40:00,emw,12.00
2024-02-23T12:42:00,emw,6.01
2024-02-23T12:44:00,emw,12.00
2024-02-23T12:46:00,emw,6.01
2024-02-23T12:47:00,emw,5.99
2024-02-23T12:49:00,emw,12.01
2024-02-23T12:52:00,emw,12.00
2024-02-23T12:54:00,emw,5.99
2024-02-23T12:55:00,emw,6.01
2024-02-23T12:57:00,emw,6.01
2024-02-23T12:58:00,emw,5.99
2024-02-23T13:00:00,emw,6.01
2024-02-23T13:02:00,emw,5.99
2024-02-23T13:04:00,emw,6.01
2024-02-23T13:06:00,emw,12.00
2024-02-23T13:08:00,emw,6.01
2024-02-23T13:10:00,emw,5.99
2024-02-23T13:12:00,emw,12.01
2024-02-23T13:13:00,emw,5.99
2024-02-23T13:16:00,emw,12.00
2024-02-23T13:18:00,emw,6.01
2024-02-23T13:20:00,emw,12.00
2024-02-23T13:22:00,emw,12.00
2024-02-23T13:24:00,emw,18.00
2024-02-23T13:25:00,emw,6.01
2024-02-23T13:26:00,emw,12.00
2024-02-23T13:28:00,emw,12.00
2024-02-23T13:30:00,emw,12.00
2024-02-23T13:32:00,emw,12.01
2024-02-23T13:34:00,emw,5.99
2024-02-23T13:36:00,emw,12.00
2024-02-23T13:38:00,emw,6.01
2024-02-23T13:40:00,emw,12.00
2024-02-23T13:41:00,emw,6.01
2024-02-23T13:43:00,emw,5.99
2024-02-23T13:45:00,emw,12.01
2024-02-23T13:47:00,emw,5.99
2024-02-23T13:49:00,emw,12.00
2024-02-23T13:51:00,emw,6.01
2024-02-23T13:52:00,emw,6.01
2024-02-23T13:54:00,emw,12.00
2024-02-23T13:56:00,emw,5.99
2024-02-23T13:58:00,emw,12.01
2024-02-23T14:00:00,emw,5.99
2024-02-23T14:01:00,emw,6.01
2024-02-23T14:02:00,emw,5.99
2024-02-23T14:04:00,emw,6.01
2024-02-23T14:05:00,emw,6.01
2024-02-23T14:06:00,emw,5.99
2024-02-23T14:07:00,emw,12.00
2024-02-23T14:09:00,emw,18.00
2024-02-23T14:11:00,emw,12.00
2024-02-23T14:13:00,emw,6.01
2024-02-23T14:15:00,emw,12.00
2024-02-23T14:18:00,emw,12.00
2024-02-23T14:20:00,emw,6.01
2024-02-23T14:23:00,emw,12.00
2024-02-23T14:25:00,emw,6.01
2024-02-23T14:26:00,emw,5.99
2024-02-23T14:27:00,emw,6.01
2024-02-23T14:29:00,emw,6.01
2024-02-23T14:31:00,emw,5.99
2024-02-23T14:32:00,emw,6.01
2024-02-23T14:34:00,emw,12.00
2024-02-23T14:36:00,emw,6.01
2024-02-23T14:38:00,emw,12.00
2024-02-23T14:40:00,emw,18.00
2024-02-23T14:42:00,emw,17.99
2024-02-23T14:44:00,emw,12.01
2024-02-23T14:45:00,emw,5.99
2024-02-23T14:47:00,emw,6.01
2024-02-23T14:48:00,emw,5.99
2024-02-23T14:50:00,emw,6.01
2024-02-23T14:52:00,emw,12.00
2024-02-23T14:54:00,emw,6.01
2024-02-23T14:55:00,emw,5.99
2024-02-23T14:57:00,emw,6.01
2024-02-23T14:59:00,emw,12.00
2024-02-23T15:02:00,emw,12.00
2024-02-23T15:04:00,emw,6.01
2024-02-23T15:06:00,emw,12.00
2024-02-23T15:08:00,emw,6.01
2024-02-23T15:09:00,emw,5.99
2024-02-23T15:11:00,emw,6.01
2024-02-23T15:13:00,emw,12.00
2024-02-23T15:16:00,emw,12.00
2024-02-23T15:18:00,emw,6.01
2024-02-23T15:20:00,emw,12.00
2024-02-23T15:22:00,emw,6.01
2024-02-23T15:23:00,emw,5.99
2024-02-23T15:25:00,emw,6.01
2024-02-23T15:26:00,emw,6.01
2024-02-23T15:28:00,emw,17.99
2024-02-23T15:29:00,emw,6.01
2024-02-23T15:30:00,emw,12.00
2024-02-23T15:32:00,emw,12.00
2024-02-23T15:34:00,emw,12.01
2024-02-23T15:36:00,emw,5.99
2024-02-23T15:38:00,emw,12.00
2024-02-23T15:41:00,emw,12.01
2024-02-23T15:43:00,emw,5.99
2024-02-23T15:45:00,emw,6.01
2024-02-23T15:47:00,emw,12.00
2024-02-23T15:49:00,emw,6.01
2024-02-23T15:50:00,emw,5.99
2024-02-23T15:53:00,emw,12.00
2024-02-23T15:55:00,emw,6.01
2024-02-23T15:57:00,emw,6.01
2024-02-23T15:58:00,emw,5.99
2024-02-23T16:00:00,emw,6.01
2024-02-23T16:02:00,emw,12.00
2024-02-23T16:05:00,emw,12.00
2024-02-23T16:07:00,emw,6.01
2024-02-23T16:09:00,emw,5.99
2024-02-23T16:11:00,emw,12.01
2024-02-23T16:13:00,emw,5.99
2024-02-23T16:14:00,emw,6.01
2024-02-23T16:16:00,emw,5.99
2024-02-23T16:18:00,emw,6.01
2024-02-23T16:20:00,emw,12.00
2024-02-23T16:22:00,emw,6.01
2024-02-23T16:25:00,emw,12.00
2024-02-23T16:27:00,emw,6.01
2024-02-23T16:28:00,emw,5.99
2024-02-23T16:30:00,emw,6.01
2024-02-23T16:32:00,emw,5.99
2024-02-23T16:34:00,emw,6.01
2024-02-23T16:35:00,emw,6.01
2024-02-23T16:37:00,emw,5.99
2024-02-23T16:39:00,emw,6.01
2024-02-23T16:41:00,emw,5.99
2024-02-23T16:43:00,emw,6.01
2024-02-23T16:46:00,emw,6.01
2024-02-23T16:47:00,emw,5.99
2024-02-23T16:50:00,emw,6.01
2024-02-23T16:52:00,emw,12.00
2024-02-23T16:54:00,emw,18.00
2024-02-23T16:56:00,emw,12.00
2024-02-23T16:58:00,emw,12.00
2024-02-23T17:00:00,emw,6.01
2024-02-23T17:02:00,emw,5.99
2024-02-23T17:04:00,emw,6.01
2024-02-23T17:08:00,emw,6.01
2024-02-23T17:10:00,emw,5.99
2024-02-23T17:12:00,emw,6.01
2024-02-23T17:14:00,emw,5.99
2024-02-23T17:16:00,emw,6.01
2024-02-23T17:19:00,emw,6.01
2024-02-23T17:21:00,emw,5.99
2024-02-23T17:23:00,emw,6.01
2024-02-23T17:25:00,emw,5.99
2024-02-23T17:29:00,emw,6.01
2024-02-23T17:30:00,emw,6.01
2024-02-23T17:32:00,emw,5.99
2024-02-23T17:34:00,emw,6.01
2024-02-23T17:38:00,emw,5.99
2024-02-23T17:40:00,emw,6.01
2024-02-23T17:42:00,emw,6.01
2024-02-23T17:45:00,emw,5.99
2024-02-23T17:47:00,emw,6.01
2024-02-23T17:50:00,emw,5.99
2024-02-23T17:53:00,emw,6.01
2024-02-23T17:56:00,emw,6.01
2024-02-23T17:58:00,emw,5.99
2024-02-23T18:00:00,emw,6.01
2024-02-23T18:02:00,emw,5.99
2024-02-23T18:05:00,emw,6.01
2024-02-23T18:09:00,emw,6.01
2024-02-23T18:11:00,emw,5.99
2024-02-23T18:15:00,emw,6.01
2024-02-23T18:18:00,emw,5.99
2024-02-23T18:22:00,emw,6.01
2024-02-23T18:25:00,emw,6.01
2024-02-23T18:29:00,emw,5.99
2024-02-23T18:33:00,emw,6.01
2024-02-23T18:37:00,emw,5.99
2024-02-23T18:39:00,emw,6.01
2024-02-23T18:43:00,emw,6.01
2024-02-23T18:47:00,emw,5.99
2024-02-23T18:49:00,emw,6.01
2024-02-23T18:53:00,emw,5.99
2024-02-23T18:57:00,emw,6.01
2024-02-23T18:59:00,emw,6.01
2024-02-23T19:01:00,emw,12.00
2024-02-23T19:02:00,emw,5.99
2024-02-23T19:05:00,emw,12.01
2024-02-23T19:09:00,emw,5.99
2024-02-23T19:14:00,emw,6.01
2024-02-23T19:18:00,emw,5.99
2024-02-23T19:20:00,emw,6.01
2024-02-23T19:23:00,emw,6.01
2024-02-23T19:26:00,emw,5.99
2024-02-23T19:30:00,emw,6.01
2024-02-23T19:34:00,emw,5.99
2024-02-23T19:37:00,emw,6.01
2024-02-23T19:41:00,emw,6.01
2024-02-23T19:44:00,emw,5.99
2024-02-23T19:47:00,emw,6.01
2024-02-23T19:51:00,emw,5.99
2024-02-23T19:53:00,emw,6.01
2024-02-23T19:57:00,emw,6.01
2024-02-23T20:00:00,emw,5.99
2024-02-23T20:02:00,emw,6.01
2024-02-23T20:05:00,emw,5.99
2024-02-23T20:09:00,emw,6.01
2024-02-23T20:12:00,emw,6.01
2024-02-23T20:16:00,emw,5.99
2024-02-23T20:20:00,emw,6.01
2024-02-23T20:24:00,emw,5.99
2024-02-23T20:28:00,emw,6.01
2024-02-23T20:31:00,emw,6.01
2024-02-23T20:35:00,emw,5.99
2024-02-23T20:39:00,emw,6.01
2024-02-23T20:42:00,emw,5.99
2024-02-23T20:46:00,emw,6.01
2024-02-23T20:48:00,emw,6.01
2024-02-23T20:51:00,emw,5.99
2024-02-23T20:54:00,emw,6.01
2024-02-23T20:58:00,emw,5.99
2024-02-23T21:02:00,emw,6.01
2024-02-23T21:05:00,emw,6.01
2024-02-23T21:09:00,emw,5.99
2024-02-23T21:12:00,emw,6.01
2024-02-23T21:16:00,emw,5.99
2024-02-23T21:19:00,emw,6.01
2024-02-23T21:23:00,emw,6.01
2024-02-23T21:26:00,emw,5.99
2024-02-23T21:28:00,emw,6.01
2024-02-23T21:32:00,emw,5.99
2024-02-23T21:38:00,emw,6.01
2024-02-23T21:42:00,emw,6.01
2024-02-23T21:46:00,emw,5.99
2024-02-23T21:50:00,emw,6.01
2024-02-23T21:53:00,emw,5.99
2024-02-23T21:56:00,emw,6.01
2024-02-23T21:58:00,emw,6.01
2024-02-23T22:03:00,emw,5.99
2024-02-23T22:06:00,emw,6.01
2024-02-23T22:10:00,emw,5.99
2024-02-23T22:12:00,emw,6.01
2024-02-23T22:17:00,emw,6.01
2024-02-23T22:19:00,emw,5.99
2024-02-23T22:20:00,emw,6.01
2024-02-23T22:22:00,emw,12.00
2024-02-23T22:24:00,emw,12.00
2024-02-23T22:26:00,emw,6.01
2024-02-23T22:30:00,emw,5.99
2024-02-23T22:33:00,emw,6.01
2024-02-23T22:37:00,emw,6.01
2024-02-23T22:40:00,emw,5.99
2024-02-23T22:45:00,emw,6.01
2024-02-23T22:47:00,emw,5.99
2024-02-23T22:52:00,emw,6.01
2024-02-23T22:55:00,emw,6.01
2024-02-23T23:00:00,emw,5.99
2024-02-23T23:03:00,emw,6.01
2024-02-23T23:08:00,emw,5.99
2024-02-23T23:11:00,emw,6.01
2024-02-23T23:15:00,emw,6.01
2024-02-23T23:17:00,emw,5.99
2024-02-23T23:21:00,emw,6.01
2024-02-23T23:24:00,emw,5.99
2024-02-23T23:28:00,emw,6.01
2024-02-23T23:31:00,emw,6.01
2024-02-23T23:35:00,emw,5.99
2024-02-23T23:37:00,emw,6.01
2024-02-23T23:40:00,emw,5.99
2024-02-23T23:44:00,emw,6.01
2024-02-23T23:47:00,emw,6.01
