#datetime,building,power
2022-03-10T00:01:00,nat,507.37
2022-03-10T00:03:00,nat,450.79
2022-03-10T00:05:00,nat,468.27
2022-03-10T00:06:00,nat,48.27
2022-03-10T00:08:00,nat,347.41
2022-03-10T00:10:00,nat,400.69
2022-03-10T00:11:00,nat,180.19
2022-03-10T00:13:00,nat,523.37
2022-03-10T00:15:00,nat,504.79
2022-03-10T00:17:00,nat,469.88
2022-03-10T00:19:00,nat,561.87
2022-03-10T00:21:00,nat,552.52
2022-03-10T00:23:00,nat,495.91
2022-03-10T00:24:00,nat,54.98
2022-03-10T00:26:00,nat,330.69
2022-03-10T00:28:00,nat,365.81
2022-03-10T00:29:00,nat,228.24
2022-03-10T00:31:00,nat,505.90
2022-03-10T00:33:00,nat,265.91
2022-03-10T00:35:00,nat,724.61
2022-03-10T00:37:00,nat,385.13
2022-03-10T00:39:00,nat,712.37
2022-03-10T00:41:00,nat,747.30
2022-03-10T00:43:00,nat,545.06
2022-03-10T00:44:00,nat,305.24
2022-03-10T00:46:00,nat,732.48
2022-03-10T00:49:00,nat,662.46
2022-03-10T00:52:00,nat,339.98
2022-03-10T00:53:00,nat,531.82
2022-03-10T00:54:00,nat,346.61
2022-03-10T00:57:00,nat,746.30
2022-03-10T00:59:00,nat,653.91
2022-03-10T01:01:00,nat,695.69
2022-03-10T01:02:00,nat,35.69
2022-03-10T01:04:00,nat,695.74
2022-03-10T01:06:00,nat,551.01
2022-03-10T01:07:00,nat,87.36
2022-03-10T01:10:00,nat,724.04
2022-03-10T01:12:00,nat,464.01
2022-03-10T01:14:00,nat,392.53
2022-03-10T01:16:00,nat,418.87
2022-03-10T01:18:00,nat,544.85
2022-03-10T01:20:00,nat,401.33
2022-03-10T01:21:00,nat,282.09
2022-03-10T01:23:00,nat,670.15
2022-03-10T01:25:00,nat,705.02
2022-03-10T01:27:00,nat,717.89
2022-03-10T01:29:00,nat,665.24
2022-03-10T01:31:00,nat,496.51
2022-03-10T01:33:00,nat,571.84
2022-03-10T01:36:00,nat,252.37
2022-03-10T01:37:00,nat,252.37
2022-03-10T01:39:00,nat,596.38
2022-03-10T01:41:00,nat,320.31
2022-03-10T01:43:00,nat,573.85
2022-03-10T01:45:00,nat,189.37
2022-03-10T01:47:00,nat,565.50
2022-03-10T01:49:00,nat,585.72
2022-03-10T01:52:00,nat,367.05
2022-03-10T01:53:00,nat,187.05
2022-03-10T01:55:00,nat,550.03
2022-03-10T01:58:00,nat,357.72
2022-03-10T02:00:00,nat,284.24
2022-03-10T02:02:00,nat,628.25
2022-03-10T02:04:00,nat,603.84
2022-03-10T02:06:00,nat,613.89
2022-03-10T02:08:00,nat,629.13
2022-03-10T02:10:00,nat,495.01
2022-03-10T02:12:00,nat,275.44
2022-03-10T02:14:00,nat,208.97
2022-03-10T02:15:00,nat,252.00
2022-03-10T02:17:00,nat,629.64
2022-03-10T02:20:00,nat,445.22
2022-03-10T02:22:00,nat,403.43
2022-03-10T02:24:00,nat,407.27
2022-03-10T02:26:00,nat,310.15
2022-03-10T02:27:00,nat,34.18
2022-03-10T02:29:00,nat,372.74
2022-03-10T02:31:00,nat,352.35
2022-03-10T02:33:00,nat,418.99
2022-03-10T02:35:00,nat,392.09
2022-03-10T02:37:00,nat,414.65
2022-03-10T02:39:00,nat,360.61
2022-03-10T02:41:00,nat,391.49
2022-03-10T02:43:00,nat,393.17
2022-03-10T02:44:00,nat,45.12
2022-03-10T02:46:00,nat,419.85
2022-03-10T02:47:00,nat,53.20
2022-03-10T02:49:00,nat,384.53
2022-03-10T02:50:00,nat,36.48
2022-03-10T02:52:00,nat,227.14
2022-03-10T02:53:00,nat,123.31
2022-03-10T02:55:00,nat,376.01
2022-03-10T02:56:00,nat,25.87
2022-03-10T02:58:00,nat,388.51
2022-03-10T03:00:00,nat,418.01
2022-03-10T03:02:00,nat,332.39
2022-03-10T03:04:00,nat,264.84
2022-03-10T03:06:00,nat,309.51
2022-03-10T03:07:00,nat,177.44
2022-03-10T03:09:00,nat,405.88
2022-03-10T03:11:00,nat,392.04
2022-03-10T03:12:00,nat,103.99
2022-03-10T03:14:00,nat,443.65
2022-03-10T03:16:00,nat,308.51
2022-03-10T03:18:00,nat,383.56
2022-03-10T03:19:00,nat,63.44
2022-03-10T03:21:00,nat,406.68
2022-03-10T03:24:00,nat,379.92
2022-03-10T03:25:00,nat,139.69
2022-03-10T03:27:00,nat,433.81
2022-03-10T03:28:00,nat,265.88
2022-03-10T03:30:00,nat,589.80
2022-03-10T03:32:00,nat,443.99
2022-03-10T03:34:00,nat,585.80
2022-03-10T03:36:00,nat,559.23
2022-03-10T03:38:00,nat,584.64
2022-03-10T03:40:00,nat,587.02
2022-03-10T03:42:00,nat,679.55
2022-03-10T03:44:00,nat,605.06
2022-03-10T03:46:00,nat,576.88
2022-03-10T03:48:00,nat,543.85
2022-03-10T03:50:00,nat,572.40
2022-03-10T03:53:00,nat,286.98
2022-03-10T03:55:00,nat,332.11
2022-03-10T03:56:00,nat,260.04
2022-03-10T03:58:00,nat,595.74
2022-03-10T04:00:00,nat,610.56
2022-03-10T04:01:00,nat,22.51
2022-03-10T04:03:00,nat,545.28
2022-03-10T04:06:00,nat,605.48
2022-03-10T04:08:00,nat,582.48
2022-03-10T04:10:00,nat,497.55
2022-03-10T04:11:00,nat,133.32
2022-03-10T04:13:00,nat,613.25
2022-03-10T04:15:00,nat,581.99
2022-03-10T04:16:00,nat,9.20
2022-03-10T04:18:00,nat,637.13
2022-03-10T04:20:00,nat,434.92
2022-03-10T04:21:00,nat,315.98
2022-03-10T04:23:00,nat,442.74
2022-03-10T04:25:00,nat,619.21
2022-03-10T04:27:00,nat,606.60
2022-03-10T04:30:00,nat,268.63
2022-03-10T04:31:00,nat,136.68
2022-03-10T04:32:00,nat,85.72
2022-03-10T04:34:00,nat,601.97
2022-03-10T04:36:00,nat,476.86
2022-03-10T04:37:00,nat,92.96
2022-03-10T04:39:00,nat,634.10
2022-03-10T04:41:00,nat,637.19
2022-03-10T04:44:00,nat,619.64
2022-03-10T04:46:00,nat,516.75
2022-03-10T04:48:00,nat,627.88
2022-03-10T04:50:00,nat,459.37
2022-03-10T04:51:00,nat,273.90
2022-03-10T04:53:00,nat,589.01
2022-03-10T04:55:00,nat,332.74
2022-03-10T04:57:00,nat,655.39
2022-03-10T04:59:00,nat,615.66
2022-03-10T05:01:00,nat,549.07
2022-03-10T05:03:00,nat,629.79
2022-03-10T05:05:00,nat,712.86
2022-03-10T05:07:00,nat,653.56
2022-03-10T05:09:00,nat,255.15
2022-03-10T05:11:00,nat,547.39
2022-03-10T05:12:00,nat,103.64
2022-03-10T05:14:00,nat,526.17
2022-03-10T05:15:00,nat,10.31
2022-03-10T05:17:00,nat,615.82
2022-03-10T05:19:00,nat,513.08
2022-03-10T05:21:00,nat,552.17
2022-03-10T05:22:00,nat,22.97
2022-03-10T05:24:00,nat,534.74
2022-03-10T05:25:00,nat,49.75
2022-03-10T05:27:00,nat,320.19
2022-03-10T05:29:00,nat,571.62
2022-03-10T05:31:00,nat,527.22
2022-03-10T05:34:00,nat,590.17
2022-03-10T05:36:00,nat,589.50
2022-03-10T05:37:00,nat,13.52
2022-03-10T05:39:00,nat,558.19
2022-03-10T05:41:00,nat,606.85
2022-03-10T05:42:00,nat,30.88
2022-03-10T05:44:00,nat,277.38
2022-03-10T05:46:00,nat,598.57
2022-03-10T05:48:00,nat,563.99
2022-03-10T05:49:00,nat,35.94
2022-03-10T05:51:00,nat,563.23
2022-03-10T05:52:00,nat,40.51
2022-03-10T05:54:00,nat,559.45
2022-03-10T05:56:00,nat,225.72
2022-03-10T06:00:00,nat,339.26
2022-03-10T06:02:00,nat,435.51
2022-03-10T06:03:00,nat,279.53
2022-03-10T06:04:00,nat,41.33
2022-03-10T06:06:00,nat,361.18
2022-03-10T06:07:00,nat,145.79
2022-03-10T06:21:00,nat,478.55
2022-03-10T06:50:00,nat,229.45
2022-03-10T06:53:00,nat,146.25
2022-03-10T06:54:00,nat,443.06
2022-03-10T06:59:00,nat,124.15
2022-03-10T07:09:00,nat,431.12
2022-03-10T07:10:00,nat,443.19
2022-03-10T07:12:00,nat,842.56
2022-03-10T07:14:00,nat,845.08
2022-03-10T07:17:00,nat,893.11
2022-03-10T07:20:00,nat,677.01
2022-03-10T07:23:00,nat,715.75
2022-03-10T07:25:00,nat,531.10
2022-03-10T07:26:00,nat,250.96
2022-03-10T07:28:00,nat,444.58
2022-03-10T07:29:00,nat,372.51
2022-03-10T07:31:00,nat,763.99
2022-03-10T07:32:00,nat,128.02
2022-03-10T07:34:00,nat,777.66
2022-03-10T07:35:00,nat,60.70
2022-03-10T07:37:00,nat,704.59
2022-03-10T07:38:00,nat,51.61
2022-03-10T07:40:00,nat,721.41
2022-03-10T07:41:00,nat,38.10
2022-03-10T07:42:00,nat,338.26
2022-03-10T07:44:00,nat,706.87
2022-03-10T07:46:00,nat,747.11
2022-03-10T07:47:00,nat,39.78
2022-03-10T07:49:00,nat,737.35
2022-03-10T07:51:00,nat,765.27
2022-03-10T07:52:00,nat,83.10
2022-03-10T07:54:00,nat,670.01
2022-03-10T07:56:00,nat,738.55
2022-03-10T07:57:00,nat,59.96
2022-03-10T07:59:00,nat,505.97
2022-03-10T08:01:00,nat,431.92
2022-03-10T08:03:00,nat,808.84
2022-03-10T08:05:00,nat,822.86
2022-03-10T08:07:00,nat,753.88
2022-03-10T08:08:00,nat,69.85
2022-03-10T08:10:00,nat,728.18
2022-03-10T08:12:00,nat,742.22
2022-03-10T08:14:00,nat,763.97
2022-03-10T08:16:00,nat,724.29
2022-03-10T08:18:00,nat,769.96
2022-03-10T08:20:00,nat,752.17
2022-03-10T08:22:00,nat,800.32
2022-03-10T08:24:00,nat,718.85
2022-03-10T08:26:00,nat,628.71
2022-03-10T08:28:00,nat,475.39
2022-03-10T08:29:00,nat,363.15
2022-03-10T08:31:00,nat,797.62
2022-03-10T08:33:00,nat,604.86
2022-03-10T08:35:00,nat,446.28
2022-03-10T08:36:00,nat,331.45
2022-03-10T08:37:00,nat,85.64
2022-03-10T08:38:00,nat,180.79
2022-03-10T08:39:00,nat,168.83
2022-03-10T08:41:00,nat,905.65
2022-03-10T08:48:00,nat,883.21
2022-03-10T08:51:00,nat,24.37
2022-03-10T08:53:00,nat,407.86
2022-03-10T08:57:00,nat,803.74
2022-03-10T09:01:00,nat,766.46
2022-03-10T09:04:00,nat,775.16
2022-03-10T09:06:00,nat,783.52
2022-03-10T09:07:00,nat,75.48
2022-03-10T09:09:00,nat,728.11
2022-03-10T09:18:00,nat,426.70
2022-03-10T09:23:00,nat,549.46
2022-03-10T09:41:00,nat,394.66
2022-03-10T09:46:00,nat,392.08
2022-03-10T09:58:00,nat,445.68
2022-03-10T10:00:00,nat,471.60
2022-03-10T10:01:00,nat,361.40
2022-03-10T10:03:00,nat,765.77
2022-03-10T10:05:00,nat,521.91
2022-03-10T10:07:00,nat,772.75
2022-03-10T10:08:00,nat,81.57
2022-03-10T10:10:00,nat,453.34
2022-03-10T10:12:00,nat,522.52
2022-03-10T10:13:00,nat,199.73
2022-03-10T10:15:00,nat,509.67
2022-03-10T10:17:00,nat,690.44
2022-03-10T10:19:00,nat,602.61
2022-03-10T10:21:00,nat,715.93
2022-03-10T10:23:00,nat,816.53
2022-03-10T10:25:00,nat,680.98
2022-03-10T10:26:00,nat,68.11
2022-03-10T10:28:00,nat,786.80
2022-03-10T10:30:00,nat,721.80
2022-03-10T10:32:00,nat,687.07
2022-03-10T10:34:00,nat,751.35
2022-03-10T10:35:00,nat,43.30
2022-03-10T10:37:00,nat,719.26
2022-03-10T10:38:00,nat,97.30
2022-03-10T10:40:00,nat,717.56
2022-03-10T10:42:00,nat,606.23
2022-03-10T10:44:00,nat,494.32
2022-03-10T10:46:00,nat,782.60
2022-03-10T10:47:00,nat,38.57
2022-03-10T10:49:00,nat,719.62
2022-03-10T10:51:00,nat,794.27
2022-03-10T10:53:00,nat,722.52
2022-03-10T10:55:00,nat,716.03
2022-03-10T10:56:00,nat,45.92
2022-03-10T10:58:00,nat,749.93
2022-03-10T11:00:00,nat,853.40
2022-03-10T11:16:00,nat,484.87
2022-03-10T11:22:00,nat,220.84
2022-03-10T11:27:00,nat,388.09
2022-03-10T11:32:00,nat,374.94
2022-03-10T11:46:00,nat,198.13
2022-03-10T11:51:00,nat,53.10
2022-03-10T11:52:00,nat,160.50
2022-03-10T11:58:00,nat,279.91
2022-03-10T11:59:00,nat,217.59
2022-03-10T12:29:00,nat,876.98
2022-03-10T12:32:00,nat,75.44
2022-03-10T12:42:00,nat,589.42
2022-03-10T12:45:00,nat,494.05
2022-03-10T12:46:00,nat,27.32
2022-03-10T12:48:00,nat,403.54
2022-03-10T12:51:00,nat,11.05
2022-03-10T13:04:00,nat,476.00
2022-03-10T13:10:00,nat,190.98
2022-03-10T13:26:00,nat,902.13
2022-03-10T13:32:00,nat,882.96
2022-03-10T13:37:00,nat,407.73
2022-03-10T13:44:00,nat,889.00
2022-03-10T13:51:00,nat,492.04
2022-03-10T13:57:00,nat,676.11
2022-03-10T14:02:00,nat,447.12
2022-03-10T14:04:00,nat,886.55
2022-03-10T14:20:00,nat,892.54
2022-03-10T14:26:00,nat,661.92
2022-03-10T14:27:00,nat,481.93
2022-03-10T14:33:00,nat,435.93
2022-03-10T14:41:00,nat,738.14
2022-03-10T14:43:00,nat,705.77
2022-03-10T14:45:00,nat,641.62
2022-03-10T14:46:00,nat,202.25
2022-03-10T14:48:00,nat,501.70
2022-03-10T14:50:00,nat,414.35
2022-03-10T14:52:00,nat,426.55
2022-03-10T14:53:00,nat,342.64
2022-03-10T14:55:00,nat,800.86
2022-03-10T14:57:00,nat,735.15
2022-03-10T14:59:00,nat,674.22
2022-03-10T15:01:00,nat,753.22
2022-03-10T15:03:00,nat,660.28
2022-03-10T15:05:00,nat,439.48
2022-03-10T15:07:00,nat,500.36
2022-03-10T15:09:00,nat,533.61
2022-03-10T15:10:00,nat,200.61
2022-03-10T15:12:00,nat,698.84
2022-03-10T15:14:00,nat,784.76
2022-03-10T15:16:00,nat,694.52
2022-03-10T15:17:00,nat,60.31
2022-03-10T15:19:00,nat,457.38
2022-03-10T15:21:00,nat,494.10
2022-03-10T15:22:00,nat,248.04
2022-03-10T15:23:00,nat,392.18
2022-03-10T15:25:00,nat,816.63
2022-03-10T15:27:00,nat,650.17
2022-03-10T15:28:00,nat,403.07
2022-03-10T15:30:00,nat,538.05
2022-03-10T15:31:00,nat,238.60
2022-03-10T15:33:00,nat,867.35
2022-03-10T15:34:00,nat,81.69
2022-03-10T15:36:00,nat,936.98
2022-03-10T15:37:00,nat,108.94
2022-03-10T15:49:00,nat,5.22
2022-03-10T16:19:00,nat,554.40
2022-03-10T16:47:00,nat,307.63
2022-03-10T16:58:00,nat,239.89
2022-03-10T16:59:00,nat,233.85
2022-03-10T17:06:00,nat,11.32
2022-03-10T17:14:00,nat,84.39
2022-03-10T17:15:00,nat,323.77
2022-03-10T17:18:00,nat,308.21
2022-03-10T17:19:00,nat,390.01
2022-03-10T17:22:00,nat,270.87
2022-03-10T17:25:00,nat,85.62
2022-03-10T17:26:00,nat,354.98
2022-03-10T17:29:00,nat,99.40
2022-03-10T17:32:00,nat,56.10
2022-03-10T17:37:00,nat,91.08
2022-03-10T17:40:00,nat,53.49
2022-03-10T17:57:00,nat,509.84
2022-03-10T18:24:00,nat,25.80
2022-03-10T18:29:00,nat,90.12
2022-03-10T18:46:00,nat,91.19
2022-03-10T18:55:00,nat,193.50
2022-03-10T18:56:00,nat,444.60
2022-03-10T19:01:00,nat,219.02
2022-03-10T19:03:00,nat,789.04
2022-03-10T19:05:00,nat,712.99
2022-03-10T19:06:00,nat,41.71
2022-03-10T19:07:00,nat,329.76
2022-03-10T19:09:00,nat,740.89
2022-03-10T19:10:00,nat,96.64
2022-03-10T19:12:00,nat,757.79
2022-03-10T19:13:00,nat,30.94
2022-03-10T19:15:00,nat,515.10
2022-03-10T19:17:00,nat,403.84
2022-03-10T19:19:00,nat,445.87
2022-03-10T19:21:00,nat,365.97
2022-03-10T19:23:00,nat,741.12
2022-03-10T19:25:00,nat,774.14
2022-03-10T19:27:00,nat,175.65
2022-03-10T19:29:00,nat,687.60
2022-03-10T19:30:00,nat,51.62
2022-03-10T19:32:00,nat,737.36
2022-03-10T19:34:00,nat,773.73
2022-03-10T19:36:00,nat,735.74
2022-03-10T19:38:00,nat,690.82
2022-03-10T19:40:00,nat,754.84
2022-03-10T19:42:00,nat,797.88
2022-03-10T19:43:00,nat,41.14
2022-03-10T19:44:00,nat,369.98
2022-03-10T19:46:00,nat,722.97
2022-03-10T19:48:00,nat,763.30
2022-03-10T19:50:00,nat,729.20
2022-03-10T19:52:00,nat,702.24
2022-03-10T19:53:00,nat,76.19
2022-03-10T19:55:00,nat,705.37
2022-03-10T19:57:00,nat,757.38
2022-03-10T19:58:00,nat,44.82
2022-03-10T20:00:00,nat,874.66
2022-03-10T20:02:00,nat,937.22
2022-03-10T20:08:00,nat,893.77
2022-03-10T20:12:00,nat,908.97
2022-03-10T20:14:00,nat,870.12
2022-03-10T20:19:00,nat,769.06
2022-03-10T20:23:00,nat,435.16
2022-03-10T20:25:00,nat,425.47
2022-03-10T20:30:00,nat,877.59
2022-03-10T20:34:00,nat,364.16
2022-03-10T20:35:00,nat,411.71
2022-03-10T20:37:00,nat,373.04
2022-03-10T20:39:00,nat,871.31
2022-03-10T20:41:00,nat,877.05
2022-03-10T20:43:00,nat,633.88
2022-03-10T20:46:00,nat,185.14
2022-03-10T20:48:00,nat,465.84
2022-03-10T20:49:00,nat,397.05
2022-03-10T20:53:00,nat,395.39
2022-03-10T20:57:00,nat,845.28
2022-03-10T20:59:00,nat,782.19
2022-03-10T21:01:00,nat,923.38
2022-03-10T21:02:00,nat,23.38
2022-03-10T21:03:00,nat,162.27
2022-03-10T21:05:00,nat,389.77
2022-03-10T21:06:00,nat,189.57
2022-03-10T21:08:00,nat,462.79
2022-03-10T21:09:00,nat,198.65
2022-03-10T21:13:00,nat,870.98
2022-03-10T21:16:00,nat,894.17
2022-03-10T21:18:00,nat,887.46
2022-03-10T21:20:00,nat,659.25
2022-03-10T21:22:00,nat,631.38
2022-03-10T21:23:00,nat,78.52
2022-03-10T21:26:00,nat,384.61
2022-03-10T21:30:00,nat,866.74
2022-03-10T21:32:00,nat,690.76
2022-03-10T21:33:00,nat,450.64
2022-03-10T21:35:00,nat,887.21
2022-03-10T21:40:00,nat,440.54
2022-03-10T21:42:00,nat,922.63
2022-03-10T21:44:00,nat,890.83
2022-03-10T21:51:00,nat,641.38
2022-03-10T21:53:00,nat,651.47
2022-03-10T21:54:00,nat,1.40
2022-03-10T21:58:00,nat,679.58
2022-03-10T22:00:00,nat,427.25
2022-03-10T22:05:00,nat,364.35
2022-03-10T22:07:00,nat,369.53
2022-03-10T22:09:00,nat,379.58
2022-03-10T22:11:00,nat,790.89
2022-03-10T22:14:00,nat,364.04
2022-03-10T22:16:00,nat,767.00
2022-03-10T22:18:00,nat,755.55
2022-03-10T22:19:00,nat,9.25
2022-03-10T22:20:00,nat,201.20
2022-03-10T22:22:00,nat,581.66
2022-03-10T22:24:00,nat,767.89
2022-03-10T22:27:00,nat,755.83
2022-03-10T22:29:00,nat,751.70
2022-03-10T22:31:00,nat,519.45
2022-03-10T22:32:00,nat,320.48
2022-03-10T22:34:00,nat,762.41
2022-03-10T22:36:00,nat,454.21
2022-03-10T22:38:00,nat,376.45
2022-03-10T22:40:00,nat,507.85
2022-03-10T22:41:00,nat,87.97
2022-03-10T22:42:00,nat,123.58
2022-03-10T22:44:00,nat,395.40
2022-03-10T22:46:00,nat,541.70
2022-03-10T22:48:00,nat,510.88
2022-03-10T22:50:00,nat,560.45
2022-03-10T22:51:00,nat,13.56
2022-03-10T22:53:00,nat,561.52
2022-03-10T22:54:00,nat,24.87
2022-03-10T22:56:00,nat,365.64
2022-03-10T22:58:00,nat,370.33
2022-03-10T23:00:00,nat,364.85
2022-03-10T23:02:00,nat,389.47
2022-03-10T23:03:00,nat,209.47
2022-03-10T23:05:00,nat,595.24
2022-03-10T23:07:00,nat,635.37
2022-03-10T23:09:00,nat,571.16
2022-03-10T23:11:00,nat,637.46
2022-03-10T23:12:00,nat,70.51
2022-03-10T23:14:00,nat,601.43
2022-03-10T23:16:00,nat,512.00
2022-03-10T23:18:00,nat,535.54
2022-03-10T23:20:00,nat,554.08
2022-03-10T23:21:00,nat,73.96
2022-03-10T23:23:00,nat,381.02
2022-03-10T23:25:00,nat,351.11
2022-03-10T23:27:00,nat,423.30
2022-03-10T23:29:00,nat,537.60
2022-03-10T23:31:00,nat,572.61
2022-03-10T23:34:00,nat,563.33
2022-03-10T23:35:00,nat,81.70
2022-03-10T23:37:00,nat,344.36
2022-03-10T23:39:00,nat,271.15
2022-03-10T23:40:00,nat,151.27
2022-03-10T23:42:00,nat,709.72
2022-03-10T23:44:00,nat,523.88
2022-03-10T23:45:00,nat,246.77
2022-03-10T23:47:00,nat,707.95
2022-03-10T23:49:00,nat,761.92
2022-03-10T23:51:00,nat,707.88
2022-03-10T23:53:00,nat,718.75
2022-03-10T23:55:00,nat,567.04
2022-03-10T23:56:00,nat,289.39
2022-03-10T23:58:00,nat,727.78
