#datetime,building,power
2021-12-08T00:00:00,vtr,52.50
2021-12-08T00:02:00,vtr,57.19
2021-12-08T00:04:00,vtr,48.28
2021-12-08T00:05:00,vtr,26.25
2021-12-08T00:07:00,vtr,43.59
2021-12-08T00:08:00,vtr,31.41
2021-12-08T00:10:00,vtr,47.34
2021-12-08T00:12:00,vtr,44.06
2021-12-08T00:14:00,vtr,48.28
2021-12-08T00:16:00,vtr,47.81
2021-12-08T00:18:00,vtr,48.28
2021-12-08T00:20:00,vtr,44.06
2021-12-08T00:22:00,vtr,47.34
2021-12-08T00:23:00,vtr,22.50
2021-12-08T00:25:00,vtr,48.28
2021-12-08T00:27:00,vtr,52.50
2021-12-08T00:28:00,vtr,30.47
2021-12-08T00:30:00,vtr,61.41
2021-12-08T00:31:00,vtr,26.25
2021-12-08T00:33:00,vtr,61.41
2021-12-08T00:34:00,vtr,39.38
2021-12-08T00:36:00,vtr,61.41
2021-12-08T00:38:00,vtr,43.59
2021-12-08T00:40:00,vtr,47.81
2021-12-08T00:42:00,vtr,48.75
2021-12-08T00:44:00,vtr,47.81
2021-12-08T00:46:00,vtr,44.06
2021-12-08T00:48:00,vtr,48.75
2021-12-08T00:50:00,vtr,47.81
2021-12-08T00:52:00,vtr,52.97
2021-12-08T00:54:00,vtr,47.81
2021-12-08T00:56:00,vtr,43.59
2021-12-08T00:58:00,vtr,48.28
2021-12-08T01:00:00,vtr,43.59
2021-12-08T01:01:00,vtr,26.72
2021-12-08T01:03:00,vtr,56.72
2021-12-08T01:05:00,vtr,56.72
2021-12-08T01:07:00,vtr,57.19
2021-12-08T01:08:00,vtr,22.03
2021-12-08T01:10:00,vtr,52.50
2021-12-08T01:12:00,vtr,52.50
2021-12-08T01:14:00,vtr,52.50
2021-12-08T01:16:00,vtr,52.50
2021-12-08T01:18:00,vtr,52.50
2021-12-08T01:20:00,vtr,48.28
2021-12-08T01:22:00,vtr,48.28
2021-12-08T01:24:00,vtr,48.28
2021-12-08T01:26:00,vtr,52.50
2021-12-08T01:28:00,vtr,47.34
2021-12-08T01:29:00,vtr,22.50
2021-12-08T01:30:00,vtr,30.94
2021-12-08T01:32:00,vtr,69.84
2021-12-08T01:34:00,vtr,52.50
2021-12-08T01:36:00,vtr,44.06
2021-12-08T01:38:00,vtr,47.81
2021-12-08T01:40:00,vtr,48.28
2021-12-08T01:42:00,vtr,48.28
2021-12-08T01:43:00,vtr,25.78
2021-12-08T01:45:00,vtr,48.75
2021-12-08T01:47:00,vtr,47.81
2021-12-08T01:48:00,vtr,22.03
2021-12-08T01:49:00,vtr,26.25
2021-12-08T01:51:00,vtr,44.53
2021-12-08T01:53:00,vtr,47.81
2021-12-08T01:54:00,vtr,21.56
2021-12-08T01:56:00,vtr,57.19
2021-12-08T01:58:00,vtr,52.50
2021-12-08T01:59:00,vtr,30.94
2021-12-08T02:01:00,vtr,56.72
2021-12-08T02:02:00,vtr,26.72
2021-12-08T02:04:00,vtr,52.03
2021-12-08T02:06:00,vtr,44.53
2021-12-08T02:08:00,vtr,47.34
2021-12-08T02:09:00,vtr,26.25
2021-12-08T02:11:00,vtr,43.59
2021-12-08T02:13:00,vtr,48.75
2021-12-08T02:15:00,vtr,48.28
2021-12-08T02:17:00,vtr,47.81
2021-12-08T02:19:00,vtr,43.59
2021-12-08T02:21:00,vtr,48.28
2021-12-08T02:23:00,vtr,44.53
2021-12-08T02:25:00,vtr,47.81
2021-12-08T02:27:00,vtr,52.97
2021-12-08T02:28:00,vtr,25.78
2021-12-08T02:30:00,vtr,48.28
2021-12-08T02:31:00,vtr,26.72
2021-12-08T02:33:00,vtr,47.34
2021-12-08T02:34:00,vtr,22.03
2021-12-08T02:36:00,vtr,44.06
2021-12-08T02:37:00,vtr,26.25
2021-12-08T02:39:00,vtr,43.59
2021-12-08T02:41:00,vtr,48.28
2021-12-08T02:42:00,vtr,30.47
2021-12-08T02:44:00,vtr,52.97
2021-12-08T02:46:00,vtr,52.50
2021-12-08T02:48:00,vtr,52.50
2021-12-08T02:49:00,vtr,26.25
2021-12-08T02:51:00,vtr,57.19
2021-12-08T02:53:00,vtr,74.06
2021-12-08T02:54:00,vtr,22.50
2021-12-08T02:56:00,vtr,47.81
2021-12-08T02:57:00,vtr,21.56
2021-12-08T02:59:00,vtr,47.81
2021-12-08T03:01:00,vtr,48.75
2021-12-08T03:03:00,vtr,48.28
2021-12-08T03:04:00,vtr,21.56
2021-12-08T03:06:00,vtr,48.28
2021-12-08T03:08:00,vtr,48.28
2021-12-08T03:09:00,vtr,26.25
2021-12-08T03:11:00,vtr,47.81
2021-12-08T03:13:00,vtr,52.97
2021-12-08T03:14:00,vtr,22.03
2021-12-08T03:16:00,vtr,60.94
2021-12-08T03:18:00,vtr,57.66
2021-12-08T03:20:00,vtr,47.81
2021-12-08T03:22:00,vtr,47.81
2021-12-08T03:24:00,vtr,48.28
2021-12-08T03:26:00,vtr,48.28
2021-12-08T03:28:00,vtr,57.19
2021-12-08T03:30:00,vtr,47.81
2021-12-08T03:31:00,vtr,26.25
2021-12-08T03:32:00,vtr,22.03
2021-12-08T03:34:00,vtr,48.75
2021-12-08T03:36:00,vtr,60.94
2021-12-08T03:37:00,vtr,34.69
2021-12-08T03:39:00,vtr,48.28
2021-12-08T03:40:00,vtr,22.03
2021-12-08T03:42:00,vtr,48.28
2021-12-08T03:44:00,vtr,43.59
2021-12-08T03:46:00,vtr,48.75
2021-12-08T03:48:00,vtr,43.12
2021-12-08T03:50:00,vtr,48.28
2021-12-08T03:52:00,vtr,57.19
2021-12-08T03:54:00,vtr,56.25
2021-12-08T03:55:00,vtr,26.72
2021-12-08T03:57:00,vtr,52.50
2021-12-08T03:59:00,vtr,48.28
2021-12-08T04:01:00,vtr,48.28
2021-12-08T04:03:00,vtr,43.59
2021-12-08T04:05:00,vtr,48.28
2021-12-08T04:06:00,vtr,22.50
2021-12-08T04:08:00,vtr,43.12
2021-12-08T04:10:00,vtr,48.28
2021-12-08T04:11:00,vtr,22.03
2021-12-08T04:13:00,vtr,48.28
2021-12-08T04:15:00,vtr,48.28
2021-12-08T04:16:00,vtr,21.56
2021-12-08T04:18:00,vtr,48.28
2021-12-08T04:20:00,vtr,43.59
2021-12-08T04:21:00,vtr,26.25
2021-12-08T04:23:00,vtr,48.75
2021-12-08T04:25:00,vtr,52.03
2021-12-08T04:27:00,vtr,57.19
2021-12-08T04:28:00,vtr,30.47
2021-12-08T04:30:00,vtr,52.50
2021-12-08T04:32:00,vtr,48.28
2021-12-08T04:34:00,vtr,48.75
2021-12-08T04:36:00,vtr,47.81
2021-12-08T04:38:00,vtr,43.59
2021-12-08T04:40:00,vtr,48.28
2021-12-08T04:42:00,vtr,48.28
2021-12-08T04:43:00,vtr,22.03
2021-12-08T04:45:00,vtr,47.81
2021-12-08T04:46:00,vtr,22.03
2021-12-08T04:48:00,vtr,48.28
2021-12-08T04:50:00,vtr,43.59
2021-12-08T04:52:00,vtr,48.28
2021-12-08T04:53:00,vtr,22.03
2021-12-08T04:56:00,vtr,78.75
2021-12-08T04:57:00,vtr,21.56
2021-12-08T04:58:00,vtr,26.72
2021-12-08T05:00:00,vtr,56.72
2021-12-08T05:01:00,vtr,26.25
2021-12-08T05:03:00,vtr,48.75
2021-12-08T05:04:00,vtr,21.56
2021-12-08T05:06:00,vtr,47.81
2021-12-08T05:07:00,vtr,26.25
2021-12-08T05:09:00,vtr,66.09
2021-12-08T05:10:00,vtr,26.25
2021-12-08T05:12:00,vtr,47.81
2021-12-08T05:13:00,vtr,26.25
2021-12-08T05:15:00,vtr,52.97
2021-12-08T05:16:00,vtr,26.25
2021-12-08T05:18:00,vtr,47.81
2021-12-08T05:19:00,vtr,22.50
2021-12-08T05:21:00,vtr,43.59
2021-12-08T05:23:00,vtr,47.81
2021-12-08T05:25:00,vtr,48.28
2021-12-08T05:27:00,vtr,44.53
2021-12-08T05:29:00,vtr,47.34
2021-12-08T05:31:00,vtr,44.06
2021-12-08T05:33:00,vtr,48.28
2021-12-08T05:34:00,vtr,21.56
2021-12-08T05:36:00,vtr,52.97
2021-12-08T05:38:00,vtr,60.94
2021-12-08T05:40:00,vtr,57.19
2021-12-08T05:42:00,vtr,74.06
2021-12-08T05:44:00,vtr,57.19
2021-12-08T05:46:00,vtr,47.81
2021-12-08T05:47:00,vtr,26.72
2021-12-08T05:49:00,vtr,43.59
2021-12-08T05:51:00,vtr,48.28
2021-12-08T05:53:00,vtr,48.28
2021-12-08T05:55:00,vtr,48.28
2021-12-08T05:57:00,vtr,48.28
2021-12-08T05:59:00,vtr,43.59
2021-12-08T06:01:00,vtr,48.28
2021-12-08T06:02:00,vtr,26.72
2021-12-08T06:03:00,vtr,21.56
2021-12-08T06:05:00,vtr,47.81
2021-12-08T06:06:00,vtr,22.03
2021-12-08T06:08:00,vtr,52.50
2021-12-08T06:09:00,vtr,26.25
2021-12-08T06:11:00,vtr,47.81
2021-12-08T06:13:00,vtr,48.75
2021-12-08T06:14:00,vtr,30.47
2021-12-08T06:15:00,vtr,25.78
2021-12-08T06:16:00,vtr,26.72
2021-12-08T06:18:00,vtr,48.28
2021-12-08T06:20:00,vtr,48.28
2021-12-08T06:22:00,vtr,48.75
2021-12-08T06:23:00,vtr,25.78
2021-12-08T06:25:00,vtr,52.50
2021-12-08T06:26:00,vtr,26.72
2021-12-08T06:28:00,vtr,47.81
2021-12-08T06:30:00,vtr,48.75
2021-12-08T06:32:00,vtr,47.34
2021-12-08T06:34:00,vtr,48.28
2021-12-08T06:36:00,vtr,48.28
2021-12-08T06:38:00,vtr,48.28
2021-12-08T06:40:00,vtr,56.72
2021-12-08T06:42:00,vtr,70.31
2021-12-08T06:43:00,vtr,26.25
2021-12-08T06:45:00,vtr,47.81
2021-12-08T06:47:00,vtr,48.28
2021-12-08T06:48:00,vtr,30.94
2021-12-08T06:50:00,vtr,56.72
2021-12-08T06:52:00,vtr,52.50
2021-12-08T06:54:00,vtr,52.50
2021-12-08T06:56:00,vtr,48.28
2021-12-08T06:58:00,vtr,48.28
2021-12-08T06:59:00,vtr,26.25
2021-12-08T07:01:00,vtr,48.75
2021-12-08T07:03:00,vtr,43.12
2021-12-08T07:05:00,vtr,48.28
2021-12-08T07:06:00,vtr,22.03
2021-12-08T07:08:00,vtr,48.28
2021-12-08T07:09:00,vtr,21.56
2021-12-08T07:11:00,vtr,48.28
2021-12-08T07:13:00,vtr,43.59
2021-12-08T07:14:00,vtr,26.25
2021-12-08T07:16:00,vtr,44.06
2021-12-08T07:18:00,vtr,48.75
2021-12-08T07:20:00,vtr,56.25
2021-12-08T07:22:00,vtr,57.19
2021-12-08T07:23:00,vtr,26.25
2021-12-08T07:25:00,vtr,48.75
2021-12-08T07:27:00,vtr,47.34
2021-12-08T07:29:00,vtr,44.06
2021-12-08T07:31:00,vtr,43.59
2021-12-08T07:33:00,vtr,48.28
2021-12-08T07:34:00,vtr,22.50
2021-12-08T07:35:00,vtr,21.56
2021-12-08T07:37:00,vtr,47.81
2021-12-08T07:38:00,vtr,22.03
2021-12-08T07:40:00,vtr,48.28
2021-12-08T07:41:00,vtr,26.25
2021-12-08T07:43:00,vtr,44.06
2021-12-08T07:45:00,vtr,52.03
2021-12-08T07:47:00,vtr,70.31
2021-12-08T07:49:00,vtr,43.59
2021-12-08T07:51:00,vtr,52.03
2021-12-08T07:52:00,vtr,27.19
2021-12-08T07:54:00,vtr,56.25
2021-12-08T07:56:00,vtr,57.19
2021-12-08T07:57:00,vtr,22.03
2021-12-08T07:59:00,vtr,52.50
2021-12-08T08:01:00,vtr,48.28
2021-12-08T08:03:00,vtr,52.50
2021-12-08T08:05:00,vtr,48.28
2021-12-08T08:07:00,vtr,48.28
2021-12-08T08:09:00,vtr,43.59
2021-12-08T08:11:00,vtr,48.28
2021-12-08T08:13:00,vtr,52.50
2021-12-08T08:14:00,vtr,26.72
2021-12-08T08:16:00,vtr,47.81
2021-12-08T08:17:00,vtr,22.03
2021-12-08T08:19:00,vtr,47.81
2021-12-08T08:21:00,vtr,52.97
2021-12-08T08:22:00,vtr,25.78
2021-12-08T08:23:00,vtr,26.72
2021-12-08T08:25:00,vtr,61.88
2021-12-08T08:26:00,vtr,30.00
2021-12-08T08:28:00,vtr,65.62
2021-12-08T08:29:00,vtr,35.16
2021-12-08T08:31:00,vtr,52.50
2021-12-08T08:33:00,vtr,48.28
2021-12-08T08:34:00,vtr,22.03
2021-12-08T08:35:00,vtr,26.25
2021-12-08T08:37:00,vtr,47.81
2021-12-08T08:39:00,vtr,48.28
2021-12-08T08:40:00,vtr,22.50
2021-12-08T08:42:00,vtr,47.81
2021-12-08T08:43:00,vtr,21.56
2021-12-08T08:45:00,vtr,52.03
2021-12-08T08:46:00,vtr,27.19
2021-12-08T08:48:00,vtr,47.81
2021-12-08T08:50:00,vtr,48.28
2021-12-08T08:51:00,vtr,48.28
2021-12-08T08:52:00,vtr,26.25
2021-12-08T08:53:00,vtr,48.28
2021-12-08T08:54:00,vtr,22.03
2021-12-08T08:56:00,vtr,47.81
2021-12-08T08:58:00,vtr,52.97
2021-12-08T09:00:00,vtr,52.97
2021-12-08T09:02:00,vtr,52.03
2021-12-08T09:03:00,vtr,22.03
2021-12-08T09:05:00,vtr,47.34
2021-12-08T09:07:00,vtr,48.75
2021-12-08T09:09:00,vtr,47.81
2021-12-08T09:11:00,vtr,48.75
2021-12-08T09:13:00,vtr,48.28
2021-12-08T09:15:00,vtr,47.81
2021-12-08T09:17:00,vtr,52.97
2021-12-08T09:18:00,vtr,30.47
2021-12-08T09:19:00,vtr,26.25
2021-12-08T09:21:00,vtr,74.53
2021-12-08T09:23:00,vtr,65.16
2021-12-08T09:25:00,vtr,57.19
2021-12-08T09:27:00,vtr,47.81
2021-12-08T09:28:00,vtr,26.72
2021-12-08T09:30:00,vtr,48.28
2021-12-08T09:32:00,vtr,48.28
2021-12-08T09:33:00,vtr,26.25
2021-12-08T09:35:00,vtr,48.28
2021-12-08T09:37:00,vtr,47.81
2021-12-08T09:38:00,vtr,22.03
2021-12-08T09:40:00,vtr,48.28
2021-12-08T09:41:00,vtr,26.25
2021-12-08T09:43:00,vtr,43.59
2021-12-08T09:45:00,vtr,48.28
2021-12-08T09:47:00,vtr,56.72
2021-12-08T09:49:00,vtr,48.28
2021-12-08T09:51:00,vtr,52.97
2021-12-08T09:53:00,vtr,60.94
2021-12-08T09:55:00,vtr,57.19
2021-12-08T09:57:00,vtr,61.88
2021-12-08T09:59:00,vtr,65.16
2021-12-08T10:01:00,vtr,78.75
2021-12-08T10:03:00,vtr,52.50
2021-12-08T10:05:00,vtr,57.19
2021-12-08T10:07:00,vtr,52.97
2021-12-08T10:09:00,vtr,47.81
2021-12-08T10:10:00,vtr,26.25
2021-12-08T10:12:00,vtr,47.34
2021-12-08T10:14:00,vtr,48.75
2021-12-08T10:15:00,vtr,26.25
2021-12-08T10:17:00,vtr,48.28
2021-12-08T10:19:00,vtr,48.75
2021-12-08T10:21:00,vtr,47.81
2021-12-08T10:23:00,vtr,47.81
2021-12-08T10:24:00,vtr,30.94
2021-12-08T10:26:00,vtr,48.28
2021-12-08T10:28:00,vtr,47.34
2021-12-08T10:30:00,vtr,57.66
2021-12-08T10:32:00,vtr,52.50
2021-12-08T10:33:00,vtr,26.25
2021-12-08T10:35:00,vtr,48.75
2021-12-08T10:36:00,vtr,25.78
2021-12-08T10:38:00,vtr,52.50
2021-12-08T10:39:00,vtr,21.56
2021-12-08T10:41:00,vtr,48.75
2021-12-08T10:43:00,vtr,52.03
2021-12-08T10:45:00,vtr,48.28
2021-12-08T10:47:00,vtr,48.75
2021-12-08T10:49:00,vtr,47.81
2021-12-08T10:51:00,vtr,52.97
2021-12-08T10:53:00,vtr,52.03
2021-12-08T10:55:00,vtr,57.19
2021-12-08T10:57:00,vtr,61.41
2021-12-08T10:59:00,vtr,52.50
2021-12-08T11:01:00,vtr,56.72
2021-12-08T11:03:00,vtr,48.28
2021-12-08T11:05:00,vtr,48.28
2021-12-08T11:07:00,vtr,47.81
2021-12-08T11:09:00,vtr,57.19
2021-12-08T11:10:00,vtr,25.78
2021-12-08T11:12:00,vtr,61.88
2021-12-08T11:14:00,vtr,74.53
2021-12-08T11:15:00,vtr,26.25
2021-12-08T11:17:00,vtr,48.28
2021-12-08T11:19:00,vtr,47.81
2021-12-08T11:20:00,vtr,26.25
2021-12-08T11:22:00,vtr,48.28
2021-12-08T11:24:00,vtr,52.50
2021-12-08T11:26:00,vtr,52.50
2021-12-08T11:28:00,vtr,60.94
2021-12-08T11:30:00,vtr,61.88
2021-12-08T11:31:00,vtr,30.94
2021-12-08T11:33:00,vtr,52.50
2021-12-08T11:35:00,vtr,52.50
2021-12-08T11:37:00,vtr,52.50
2021-12-08T11:38:00,vtr,26.25
2021-12-08T11:40:00,vtr,52.50
2021-12-08T11:42:00,vtr,48.75
2021-12-08T11:44:00,vtr,47.81
2021-12-08T11:46:00,vtr,52.97
2021-12-08T11:48:00,vtr,52.03
2021-12-08T11:49:00,vtr,26.25
2021-12-08T11:51:00,vtr,56.72
2021-12-08T11:53:00,vtr,57.19
2021-12-08T11:54:00,vtr,25.78
2021-12-08T11:56:00,vtr,52.97
2021-12-08T11:58:00,vtr,48.28
2021-12-08T11:59:00,vtr,26.25
2021-12-08T12:01:00,vtr,48.75
2021-12-08T12:03:00,vtr,52.03
2021-12-08T12:05:00,vtr,56.72
2021-12-08T12:07:00,vtr,57.19
2021-12-08T12:09:00,vtr,61.41
2021-12-08T12:10:00,vtr,30.47
2021-12-08T12:12:00,vtr,60.94
2021-12-08T12:14:00,vtr,61.88
2021-12-08T12:15:00,vtr,30.94
2021-12-08T12:16:00,vtr,25.78
2021-12-08T12:18:00,vtr,52.50
2021-12-08T12:20:00,vtr,74.53
2021-12-08T12:22:00,vtr,57.19
2021-12-08T12:24:00,vtr,56.72
2021-12-08T12:25:00,vtr,26.72
2021-12-08T12:27:00,vtr,60.94
2021-12-08T12:29:00,vtr,47.81
2021-12-08T12:30:00,vtr,26.72
2021-12-08T12:32:00,vtr,52.50
2021-12-08T12:34:00,vtr,48.28
2021-12-08T12:35:00,vtr,26.25
2021-12-08T12:37:00,vtr,52.50
2021-12-08T12:38:00,vtr,26.25
2021-12-08T12:40:00,vtr,56.72
2021-12-08T12:42:00,vtr,66.09
2021-12-08T12:43:00,vtr,30.94
2021-12-08T12:45:00,vtr,56.25
2021-12-08T12:47:00,vtr,52.50
2021-12-08T12:49:00,vtr,48.28
2021-12-08T12:50:00,vtr,26.25
2021-12-08T12:52:00,vtr,52.97
2021-12-08T12:54:00,vtr,56.72
2021-12-08T12:56:00,vtr,48.28
2021-12-08T12:58:00,vtr,52.50
2021-12-08T13:00:00,vtr,48.28
2021-12-08T13:02:00,vtr,56.72
2021-12-08T13:04:00,vtr,57.19
2021-12-08T13:06:00,vtr,52.03
2021-12-08T13:07:00,vtr,26.72
2021-12-08T13:09:00,vtr,56.72
2021-12-08T13:10:00,vtr,30.94
2021-12-08T13:12:00,vtr,56.72
2021-12-08T13:14:00,vtr,74.53
2021-12-08T13:15:00,vtr,43.59
2021-12-08T13:17:00,vtr,57.19
2021-12-08T13:19:00,vtr,61.41
2021-12-08T13:21:00,vtr,56.72
2021-12-08T13:23:00,vtr,52.50
2021-12-08T13:25:00,vtr,57.19
2021-12-08T13:27:00,vtr,61.41
2021-12-08T13:29:00,vtr,57.19
2021-12-08T13:30:00,vtr,30.47
2021-12-08T13:32:00,vtr,56.72
2021-12-08T13:33:00,vtr,30.00
2021-12-08T13:35:00,vtr,53.44
2021-12-08T13:37:00,vtr,52.50
2021-12-08T13:39:00,vtr,52.50
2021-12-08T13:41:00,vtr,52.50
2021-12-08T13:43:00,vtr,52.50
2021-12-08T13:45:00,vtr,52.50
2021-12-08T13:47:00,vtr,57.66
2021-12-08T13:48:00,vtr,25.78
2021-12-08T13:50:00,vtr,52.50
2021-12-08T13:52:00,vtr,61.41
2021-12-08T13:53:00,vtr,34.69
2021-12-08T13:55:00,vtr,66.09
2021-12-08T13:57:00,vtr,60.94
2021-12-08T13:58:00,vtr,25.78
2021-12-08T14:00:00,vtr,67.03
2021-12-08T14:01:00,vtr,21.56
2021-12-08T14:03:00,vtr,60.94
2021-12-08T14:05:00,vtr,52.50
2021-12-08T14:06:00,vtr,26.25
2021-12-08T14:07:00,vtr,26.25
2021-12-08T14:09:00,vtr,52.97
2021-12-08T14:11:00,vtr,56.72
2021-12-08T14:13:00,vtr,52.50
2021-12-08T14:15:00,vtr,52.50
2021-12-08T14:17:00,vtr,57.19
2021-12-08T14:18:00,vtr,26.25
2021-12-08T14:20:00,vtr,52.50
2021-12-08T14:22:00,vtr,66.09
2021-12-08T14:24:00,vtr,69.84
2021-12-08T14:25:00,vtr,30.94
2021-12-08T14:27:00,vtr,56.25
2021-12-08T14:28:00,vtr,35.16
2021-12-08T14:30:00,vtr,57.19
2021-12-08T14:31:00,vtr,26.25
2021-12-08T14:33:00,vtr,56.72
2021-12-08T14:34:00,vtr,39.38
2021-12-08T14:36:00,vtr,65.62
2021-12-08T14:38:00,vtr,53.44
2021-12-08T14:40:00,vtr,52.03
2021-12-08T14:42:00,vtr,52.97
2021-12-08T14:44:00,vtr,52.03
2021-12-08T14:46:00,vtr,52.97
2021-12-08T14:47:00,vtr,34.69
2021-12-08T14:49:00,vtr,56.72
2021-12-08T14:51:00,vtr,61.41
2021-12-08T14:53:00,vtr,57.19
2021-12-08T14:55:00,vtr,65.62
2021-12-08T14:57:00,vtr,61.41
2021-12-08T14:59:00,vtr,60.94
2021-12-08T15:00:00,vtr,26.25
2021-12-08T15:02:00,vtr,57.19
2021-12-08T15:04:00,vtr,52.50
2021-12-08T15:06:00,vtr,66.09
2021-12-08T15:08:00,vtr,47.81
2021-12-08T15:10:00,vtr,52.97
2021-12-08T15:11:00,vtr,25.78
2021-12-08T15:13:00,vtr,52.50
2021-12-08T15:14:00,vtr,26.72
2021-12-08T15:16:00,vtr,52.50
2021-12-08T15:18:00,vtr,48.28
2021-12-08T15:20:00,vtr,56.72
2021-12-08T15:22:00,vtr,52.50
2021-12-08T15:24:00,vtr,52.50
2021-12-08T15:26:00,vtr,61.41
2021-12-08T15:28:00,vtr,61.88
2021-12-08T15:29:00,vtr,30.00
2021-12-08T15:30:00,vtr,30.47
2021-12-08T15:32:00,vtr,57.19
2021-12-08T15:33:00,vtr,26.25
2021-12-08T15:34:00,vtr,22.03
2021-12-08T15:36:00,vtr,52.50
2021-12-08T15:38:00,vtr,48.28
2021-12-08T15:40:00,vtr,52.50
2021-12-08T15:41:00,vtr,22.03
2021-12-08T15:43:00,vtr,52.97
2021-12-08T15:45:00,vtr,47.34
2021-12-08T15:47:00,vtr,53.44
2021-12-08T15:49:00,vtr,47.34
2021-12-08T15:51:00,vtr,57.66
2021-12-08T15:52:00,vtr,25.78
2021-12-08T15:54:00,vtr,48.28
2021-12-08T15:56:00,vtr,78.75
2021-12-08T15:58:00,vtr,69.84
2021-12-08T15:59:00,vtr,30.94
2021-12-08T16:01:00,vtr,56.25
2021-12-08T16:03:00,vtr,66.09
2021-12-08T16:05:00,vtr,52.97
2021-12-08T16:06:00,vtr,30.47
2021-12-08T16:08:00,vtr,56.25
2021-12-08T16:09:00,vtr,26.72
2021-12-08T16:11:00,vtr,61.88
2021-12-08T16:13:00,vtr,65.16
2021-12-08T16:15:00,vtr,61.41
2021-12-08T16:16:00,vtr,26.25
2021-12-08T16:18:00,vtr,52.97
2021-12-08T16:20:00,vtr,56.72
2021-12-08T16:21:00,vtr,26.72
2021-12-08T16:23:00,vtr,52.03
2021-12-08T16:25:00,vtr,52.97
2021-12-08T16:26:00,vtr,34.69
2021-12-08T16:28:00,vtr,52.50
2021-12-08T16:30:00,vtr,61.41
2021-12-08T16:32:00,vtr,69.38
2021-12-08T16:33:00,vtr,31.41
2021-12-08T16:35:00,vtr,57.19
2021-12-08T16:36:00,vtr,34.69
2021-12-08T16:38:00,vtr,56.72
2021-12-08T16:39:00,vtr,22.03
2021-12-08T16:41:00,vtr,52.50
2021-12-08T16:42:00,vtr,26.72
2021-12-08T16:44:00,vtr,52.50
2021-12-08T16:45:00,vtr,26.25
2021-12-08T16:47:00,vtr,52.50
2021-12-08T16:49:00,vtr,48.75
2021-12-08T16:50:00,vtr,25.78
2021-12-08T16:52:00,vtr,52.50
2021-12-08T16:53:00,vtr,26.72
2021-12-08T16:55:00,vtr,52.03
2021-12-08T16:56:00,vtr,22.03
2021-12-08T16:58:00,vtr,52.50
2021-12-08T17:00:00,vtr,52.50
2021-12-08T17:02:00,vtr,56.72
2021-12-08T17:04:00,vtr,57.19
2021-12-08T17:06:00,vtr,61.41
2021-12-08T17:08:00,vtr,69.38
2021-12-08T17:10:00,vtr,52.97
2021-12-08T17:12:00,vtr,65.62
2021-12-08T17:13:00,vtr,39.84
2021-12-08T17:15:00,vtr,56.72
2021-12-08T17:16:00,vtr,22.03
2021-12-08T17:17:00,vtr,26.25
2021-12-08T17:19:00,vtr,48.28
2021-12-08T17:21:00,vtr,60.94
2021-12-08T17:22:00,vtr,25.78
2021-12-08T17:24:00,vtr,53.44
2021-12-08T17:25:00,vtr,21.56
2021-12-08T17:27:00,vtr,52.50
2021-12-08T17:29:00,vtr,48.28
2021-12-08T17:30:00,vtr,25.78
2021-12-08T17:32:00,vtr,48.75
2021-12-08T17:33:00,vtr,26.25
2021-12-08T17:35:00,vtr,57.19
2021-12-08T17:36:00,vtr,30.47
2021-12-08T17:38:00,vtr,57.19
2021-12-08T17:40:00,vtr,52.97
2021-12-08T17:42:00,vtr,47.34
2021-12-08T17:44:00,vtr,53.44
2021-12-08T17:45:00,vtr,25.78
2021-12-08T17:47:00,vtr,56.72
2021-12-08T17:49:00,vtr,57.19
2021-12-08T17:51:00,vtr,56.72
2021-12-08T17:53:00,vtr,52.50
2021-12-08T17:55:00,vtr,56.72
2021-12-08T17:56:00,vtr,26.72
2021-12-08T17:58:00,vtr,52.50
2021-12-08T17:59:00,vtr,52.50
2021-12-08T18:00:00,vtr,69.84
2021-12-08T18:01:00,vtr,30.94
2021-12-08T18:03:00,vtr,48.28
2021-12-08T18:05:00,vtr,47.81
2021-12-08T18:07:00,vtr,52.50
2021-12-08T18:08:00,vtr,22.03
2021-12-08T18:10:00,vtr,48.75
2021-12-08T18:12:00,vtr,52.03
2021-12-08T18:14:00,vtr,52.97
2021-12-08T18:16:00,vtr,47.81
2021-12-08T18:18:00,vtr,47.81
2021-12-08T18:20:00,vtr,57.19
2021-12-08T18:21:00,vtr,31.41
2021-12-08T18:23:00,vtr,56.25
2021-12-08T18:24:00,vtr,30.94
2021-12-08T18:26:00,vtr,56.72
2021-12-08T18:28:00,vtr,52.50
2021-12-08T18:29:00,vtr,25.78
2021-12-08T18:31:00,vtr,48.75
2021-12-08T18:32:00,vtr,22.50
2021-12-08T18:34:00,vtr,47.34
2021-12-08T18:36:00,vtr,48.28
2021-12-08T18:38:00,vtr,48.28
2021-12-08T18:40:00,vtr,48.28
2021-12-08T18:41:00,vtr,25.78
2021-12-08T18:43:00,vtr,48.75
2021-12-08T18:44:00,vtr,21.56
2021-12-08T18:46:00,vtr,52.97
2021-12-08T18:47:00,vtr,21.56
2021-12-08T18:49:00,vtr,52.97
2021-12-08T18:51:00,vtr,52.03
2021-12-08T18:53:00,vtr,52.97
2021-12-08T18:55:00,vtr,52.50
2021-12-08T18:57:00,vtr,56.72
2021-12-08T18:59:00,vtr,48.28
2021-12-08T19:01:00,vtr,70.31
2021-12-08T19:02:00,vtr,34.69
2021-12-08T19:04:00,vtr,57.19
2021-12-08T19:05:00,vtr,30.47
2021-12-08T19:07:00,vtr,57.19
2021-12-08T19:09:00,vtr,52.50
