#datetime,building,power
2024-04-15T00:00:00,mcc,46.20
2024-04-15T00:01:00,mcc,46.91
2024-04-15T00:02:00,mcc,47.68
2024-04-15T00:03:00,mcc,45.84
2024-04-15T00:04:00,mcc,47.00
2024-04-15T00:05:00,mcc,47.19
2024-04-15T00:06:00,mcc,46.76
2024-04-15T00:07:00,mcc,45.41
2024-04-15T00:08:00,mcc,46.65
2024-04-15T00:09:00,mcc,49.47
2024-04-15T00:10:00,mcc,46.02
2024-04-15T00:11:00,mcc,46.78
2024-04-15T00:12:00,mcc,49.59
2024-04-15T00:13:00,mcc,48.08
2024-04-15T00:14:00,mcc,56.04
2024-04-15T00:15:00,mcc,45.89
2024-04-15T00:16:00,mcc,47.55
2024-04-15T00:17:00,mcc,45.92
2024-04-15T00:18:00,mcc,46.14
2024-04-15T00:19:00,mcc,45.99
2024-04-15T00:20:00,mcc,46.95
2024-04-15T00:21:00,mcc,44.86
2024-04-15T00:22:00,mcc,45.63
2024-04-15T00:23:00,mcc,46.68
2024-04-15T00:24:00,mcc,43.31
2024-04-15T00:25:00,mcc,43.20
2024-04-15T00:26:00,mcc,45.46
2024-04-15T00:27:00,mcc,45.65
2024-04-15T00:28:00,mcc,44.51
2024-04-15T00:29:00,mcc,45.12
2024-04-15T00:30:00,mcc,46.45
2024-04-15T00:31:00,mcc,43.08
2024-04-15T00:32:00,mcc,51.77
2024-04-15T00:33:00,mcc,45.67
2024-04-15T00:34:00,mcc,42.52
2024-04-15T00:35:00,mcc,43.36
2024-04-15T00:36:00,mcc,42.80
2024-04-15T00:37:00,mcc,57.36
2024-04-15T00:38:00,mcc,42.86
2024-04-15T00:39:00,mcc,36.35
2024-04-15T00:40:00,mcc,37.87
2024-04-15T00:41:00,mcc,34.89
2024-04-15T00:42:00,mcc,36.20
2024-04-15T00:43:00,mcc,35.01
2024-04-15T00:44:00,mcc,46.34
2024-04-15T00:45:00,mcc,43.62
2024-04-15T00:46:00,mcc,43.42
2024-04-15T00:47:00,mcc,45.41
2024-04-15T00:48:00,mcc,33.07
2024-04-15T00:49:00,mcc,32.12
2024-04-15T00:50:00,mcc,33.51
2024-04-15T00:51:00,mcc,32.83
2024-04-15T00:52:00,mcc,31.57
2024-04-15T00:53:00,mcc,33.58
2024-04-15T00:54:00,mcc,32.22
2024-04-15T00:55:00,mcc,33.52
2024-04-15T00:56:00,mcc,35.23
2024-04-15T00:57:00,mcc,35.47
2024-04-15T00:58:00,mcc,34.18
2024-04-15T00:59:00,mcc,33.82
2024-04-15T01:00:00,mcc,32.70
2024-04-15T01:01:00,mcc,35.74
2024-04-15T01:02:00,mcc,33.94
2024-04-15T01:03:00,mcc,32.34
2024-04-15T01:04:00,mcc,33.80
2024-04-15T01:05:00,mcc,32.41
2024-04-15T01:06:00,mcc,32.36
2024-04-15T01:07:00,mcc,31.67
2024-04-15T01:08:00,mcc,33.04
2024-04-15T01:09:00,mcc,30.57
2024-04-15T01:10:00,mcc,39.08
2024-04-15T01:11:00,mcc,32.30
2024-04-15T01:12:00,mcc,30.20
2024-04-15T01:13:00,mcc,30.34
2024-04-15T01:14:00,mcc,29.53
2024-04-15T01:15:00,mcc,31.25
2024-04-15T01:16:00,mcc,32.16
2024-04-15T01:17:00,mcc,34.51
2024-04-15T01:18:00,mcc,35.09
2024-04-15T01:19:00,mcc,34.84
2024-04-15T01:20:00,mcc,34.11
2024-04-15T01:21:00,mcc,34.70
2024-04-15T01:22:00,mcc,32.16
2024-04-15T01:23:00,mcc,32.66
2024-04-15T01:24:00,mcc,32.58
2024-04-15T01:25:00,mcc,37.46
2024-04-15T01:26:00,mcc,36.54
2024-04-15T01:27:00,mcc,36.52
2024-04-15T01:28:00,mcc,36.05
2024-04-15T01:29:00,mcc,38.84
2024-04-15T01:30:00,mcc,37.66
2024-04-15T01:31:00,mcc,36.66
2024-04-15T01:32:00,mcc,36.35
2024-04-15T01:33:00,mcc,35.02
2024-04-15T01:34:00,mcc,34.26
2024-04-15T01:35:00,mcc,34.45
2024-04-15T01:36:00,mcc,32.32
2024-04-15T01:37:00,mcc,32.67
2024-04-15T01:38:00,mcc,32.99
2024-04-15T01:39:00,mcc,34.72
2024-04-15T01:40:00,mcc,34.00
2024-04-15T01:41:00,mcc,33.93
2024-04-15T01:42:00,mcc,38.23
2024-04-15T01:43:00,mcc,34.07
2024-04-15T01:44:00,mcc,35.18
2024-04-15T01:45:00,mcc,46.76
2024-04-15T01:46:00,mcc,35.74
2024-04-15T01:47:00,mcc,36.78
2024-04-15T01:48:00,mcc,39.86
2024-04-15T01:49:00,mcc,33.11
2024-04-15T01:50:00,mcc,31.30
2024-04-15T01:51:00,mcc,31.78
2024-04-15T01:52:00,mcc,35.61
2024-04-15T01:53:00,mcc,37.32
2024-04-15T01:54:00,mcc,36.25
2024-04-15T01:55:00,mcc,34.18
2024-04-15T01:56:00,mcc,33.34
2024-04-15T01:57:00,mcc,34.51
2024-04-15T01:58:00,mcc,33.67
2024-04-15T01:59:00,mcc,34.00
2024-04-15T02:00:00,mcc,33.55
2024-04-15T02:01:00,mcc,32.84
2024-04-15T02:02:00,mcc,33.96
2024-04-15T02:03:00,mcc,31.18
2024-04-15T02:04:00,mcc,33.45
2024-04-15T02:05:00,mcc,35.55
2024-04-15T02:06:00,mcc,35.82
2024-04-15T02:07:00,mcc,42.03
2024-04-15T02:08:00,mcc,32.71
2024-04-15T02:09:00,mcc,34.07
2024-04-15T02:10:00,mcc,40.55
2024-04-15T02:11:00,mcc,41.48
2024-04-15T02:12:00,mcc,41.66
2024-04-15T02:13:00,mcc,39.56
2024-04-15T02:14:00,mcc,39.39
2024-04-15T02:15:00,mcc,33.11
2024-04-15T02:16:00,mcc,35.05
2024-04-15T02:17:00,mcc,33.09
2024-04-15T02:18:00,mcc,33.15
2024-04-15T02:19:00,mcc,33.78
2024-04-15T02:20:00,mcc,32.64
2024-04-15T02:21:00,mcc,32.58
2024-04-15T02:22:00,mcc,36.28
2024-04-15T02:23:00,mcc,39.21
2024-04-15T02:24:00,mcc,38.36
2024-04-15T02:25:00,mcc,35.33
2024-04-15T02:26:00,mcc,45.94
2024-04-15T02:27:00,mcc,36.29
2024-04-15T02:28:00,mcc,34.04
2024-04-15T02:29:00,mcc,32.86
2024-04-15T02:30:00,mcc,32.97
2024-04-15T02:31:00,mcc,33.75
2024-04-15T02:32:00,mcc,34.37
2024-04-15T02:33:00,mcc,34.72
2024-04-15T02:34:00,mcc,31.02
2024-04-15T02:35:00,mcc,31.98
2024-04-15T02:36:00,mcc,34.47
2024-04-15T02:37:00,mcc,30.00
2024-04-15T02:38:00,mcc,32.14
2024-04-15T02:39:00,mcc,31.05
2024-04-15T02:40:00,mcc,31.96
2024-04-15T02:41:00,mcc,30.73
2024-04-15T02:42:00,mcc,31.89
2024-04-15T02:43:00,mcc,33.78
2024-04-15T02:44:00,mcc,31.42
2024-04-15T02:45:00,mcc,32.73
2024-04-15T02:46:00,mcc,34.29
2024-04-15T02:47:00,mcc,33.21
2024-04-15T02:48:00,mcc,32.70
2024-04-15T02:49:00,mcc,32.74
2024-04-15T02:50:00,mcc,35.70
2024-04-15T02:51:00,mcc,34.73
2024-04-15T02:52:00,mcc,35.35
2024-04-15T02:53:00,mcc,35.08
2024-04-15T02:54:00,mcc,45.98
2024-04-15T02:55:00,mcc,36.00
2024-04-15T02:56:00,mcc,34.84
2024-04-15T02:57:00,mcc,34.12
2024-04-15T02:58:00,mcc,34.17
2024-04-15T02:59:00,mcc,34.25
2024-04-15T03:00:00,mcc,35.61
2024-04-15T03:01:00,mcc,31.89
2024-04-15T03:02:00,mcc,29.99
2024-04-15T03:03:00,mcc,31.72
2024-04-15T03:04:00,mcc,40.78
2024-04-15T03:05:00,mcc,33.02
2024-04-15T03:06:00,mcc,33.41
2024-04-15T03:07:00,mcc,34.17
2024-04-15T03:08:00,mcc,31.95
2024-04-15T03:09:00,mcc,34.08
2024-04-15T03:10:00,mcc,32.75
2024-04-15T03:11:00,mcc,32.23
2024-04-15T03:12:00,mcc,33.53
2024-04-15T03:13:00,mcc,32.93
2024-04-15T03:14:00,mcc,34.09
2024-04-15T03:15:00,mcc,32.62
2024-04-15T03:16:00,mcc,32.83
2024-04-15T03:17:00,mcc,35.11
2024-04-15T03:18:00,mcc,32.55
2024-04-15T03:19:00,mcc,34.68
2024-04-15T03:20:00,mcc,34.69
2024-04-15T03:21:00,mcc,32.53
2024-04-15T03:22:00,mcc,33.20
2024-04-15T03:23:00,mcc,33.53
2024-04-15T03:24:00,mcc,35.32
2024-04-15T03:25:00,mcc,33.76
2024-04-15T03:26:00,mcc,33.23
2024-04-15T03:27:00,mcc,38.96
2024-04-15T03:28:00,mcc,36.80
2024-04-15T03:29:00,mcc,33.39
2024-04-15T03:30:00,mcc,33.72
2024-04-15T03:31:00,mcc,33.55
2024-04-15T03:32:00,mcc,34.22
2024-04-15T03:33:00,mcc,32.89
2024-04-15T03:34:00,mcc,34.11
2024-04-15T03:35:00,mcc,33.48
2024-04-15T03:36:00,mcc,33.69
2024-04-15T03:37:00,mcc,35.60
2024-04-15T03:38:00,mcc,33.76
2024-04-15T03:39:00,mcc,33.62
2024-04-15T03:40:00,mcc,33.08
2024-04-15T03:41:00,mcc,33.13
2024-04-15T03:42:00,mcc,30.34
2024-04-15T03:43:00,mcc,39.10
2024-04-15T03:44:00,mcc,31.34
2024-04-15T03:45:00,mcc,29.66
2024-04-15T03:46:00,mcc,30.51
2024-04-15T03:47:00,mcc,32.33
2024-04-15T03:48:00,mcc,37.90
2024-04-15T03:49:00,mcc,33.96
2024-04-15T03:50:00,mcc,34.21
2024-04-15T03:51:00,mcc,36.06
2024-04-15T03:52:00,mcc,33.27
2024-04-15T03:53:00,mcc,31.17
2024-04-15T03:54:00,mcc,33.03
2024-04-15T03:55:00,mcc,42.29
2024-04-15T03:56:00,mcc,29.67
2024-04-15T03:57:00,mcc,30.84
2024-04-15T03:58:00,mcc,32.67
2024-04-15T03:59:00,mcc,34.54
2024-04-15T04:00:00,mcc,35.29
2024-04-15T04:01:00,mcc,36.56
2024-04-15T04:02:00,mcc,42.71
2024-04-15T04:03:00,mcc,33.95
2024-04-15T04:04:00,mcc,34.36
2024-04-15T04:05:00,mcc,33.78
2024-04-15T04:06:00,mcc,30.85
2024-04-15T04:07:00,mcc,31.25
2024-04-15T04:08:00,mcc,32.52
2024-04-15T04:09:00,mcc,29.27
2024-04-15T04:10:00,mcc,29.25
2024-04-15T04:11:00,mcc,31.19
2024-04-15T04:12:00,mcc,31.76
2024-04-15T04:13:00,mcc,31.66
2024-04-15T04:14:00,mcc,32.71
2024-04-15T04:15:00,mcc,32.63
2024-04-15T04:16:00,mcc,32.58
2024-04-15T04:17:00,mcc,34.13
2024-04-15T04:18:00,mcc,34.21
2024-04-15T04:19:00,mcc,31.88
2024-04-15T04:20:00,mcc,31.65
2024-04-15T04:21:00,mcc,33.85
2024-04-15T04:22:00,mcc,42.97
2024-04-15T04:23:00,mcc,31.31
2024-04-15T04:24:00,mcc,31.93
2024-04-15T04:25:00,mcc,33.02
2024-04-15T04:26:00,mcc,31.78
2024-04-15T04:27:00,mcc,32.39
2024-04-15T04:28:00,mcc,31.83
2024-04-15T04:29:00,mcc,32.28
2024-04-15T04:30:00,mcc,32.70
2024-04-15T04:31:00,mcc,35.21
2024-04-15T04:32:00,mcc,36.70
2024-04-15T04:33:00,mcc,33.93
2024-04-15T04:34:00,mcc,33.19
2024-04-15T04:35:00,mcc,34.49
2024-04-15T04:36:00,mcc,31.68
2024-04-15T04:37:00,mcc,31.95
2024-04-15T04:38:00,mcc,34.06
2024-04-15T04:39:00,mcc,33.36
2024-04-15T04:40:00,mcc,32.22
2024-04-15T04:41:00,mcc,42.37
2024-04-15T04:42:00,mcc,35.24
2024-04-15T04:43:00,mcc,32.26
2024-04-15T04:44:00,mcc,42.34
2024-04-15T04:45:00,mcc,47.34
2024-04-15T04:46:00,mcc,47.34
2024-04-15T04:47:00,mcc,42.06
2024-04-15T04:48:00,mcc,33.62
2024-04-15T04:49:00,mcc,37.29
2024-04-15T04:50:00,mcc,35.87
2024-04-15T04:51:00,mcc,34.95
2024-04-15T04:52:00,mcc,33.60
2024-04-15T04:53:00,mcc,34.33
2024-04-15T04:54:00,mcc,31.59
2024-04-15T04:55:00,mcc,31.18
2024-04-15T04:56:00,mcc,45.36
2024-04-15T04:57:00,mcc,30.22
2024-04-15T04:58:00,mcc,30.55
2024-04-15T04:59:00,mcc,31.08
2024-04-15T05:00:00,mcc,40.11
2024-04-15T05:01:00,mcc,32.73
2024-04-15T05:02:00,mcc,34.46
2024-04-15T05:03:00,mcc,36.96
2024-04-15T05:04:00,mcc,33.17
2024-04-15T05:05:00,mcc,34.76
2024-04-15T05:06:00,mcc,34.10
2024-04-15T05:07:00,mcc,33.05
2024-04-15T05:08:00,mcc,30.63
2024-04-15T05:09:00,mcc,30.56
2024-04-15T05:10:00,mcc,32.50
2024-04-15T05:11:00,mcc,31.34
2024-04-15T05:12:00,mcc,30.80
2024-04-15T05:13:00,mcc,34.05
2024-04-15T05:14:00,mcc,34.49
2024-04-15T05:15:00,mcc,33.84
2024-04-15T05:16:00,mcc,33.93
2024-04-15T05:17:00,mcc,33.68
2024-04-15T05:18:00,mcc,32.35
2024-04-15T05:19:00,mcc,41.15
2024-04-15T05:20:00,mcc,32.16
2024-04-15T05:21:00,mcc,31.42
2024-04-15T05:22:00,mcc,30.75
2024-04-15T05:23:00,mcc,34.12
2024-04-15T05:24:00,mcc,33.25
2024-04-15T05:25:00,mcc,32.13
2024-04-15T05:26:00,mcc,32.04
2024-04-15T05:27:00,mcc,33.75
2024-04-15T05:28:00,mcc,31.99
2024-04-15T05:29:00,mcc,32.08
2024-04-15T05:30:00,mcc,32.82
2024-04-15T05:31:00,mcc,31.70
2024-04-15T05:32:00,mcc,30.67
2024-04-15T05:33:00,mcc,30.73
2024-04-15T05:34:00,mcc,33.63
2024-04-15T05:35:00,mcc,32.48
2024-04-15T05:36:00,mcc,32.76
2024-04-15T05:37:00,mcc,36.26
2024-04-15T05:38:00,mcc,35.76
2024-04-15T05:39:00,mcc,36.04
2024-04-15T05:40:00,mcc,32.80
2024-04-15T05:41:00,mcc,30.87
2024-04-15T05:42:00,mcc,31.73
2024-04-15T05:43:00,mcc,32.12
2024-04-15T05:44:00,mcc,35.22
2024-04-15T05:45:00,mcc,33.50
2024-04-15T05:46:00,mcc,34.95
2024-04-15T05:47:00,mcc,36.23
2024-04-15T05:48:00,mcc,36.15
2024-04-15T05:49:00,mcc,44.36
2024-04-15T05:50:00,mcc,32.06
2024-04-15T05:51:00,mcc,34.88
2024-04-15T05:52:00,mcc,33.23
2024-04-15T05:53:00,mcc,32.02
2024-04-15T05:54:00,mcc,31.78
2024-04-15T05:55:00,mcc,31.89
2024-04-15T05:56:00,mcc,39.52
2024-04-15T05:57:00,mcc,40.06
2024-04-15T05:58:00,mcc,34.35
2024-04-15T05:59:00,mcc,32.95
2024-04-15T06:00:00,mcc,32.80
2024-04-15T06:01:00,mcc,33.58
2024-04-15T06:02:00,mcc,32.60
2024-04-15T06:03:00,mcc,33.85
2024-04-15T06:04:00,mcc,32.62
2024-04-15T06:05:00,mcc,34.65
2024-04-15T06:06:00,mcc,36.46
2024-04-15T06:07:00,mcc,37.80
2024-04-15T06:08:00,mcc,38.44
2024-04-15T06:09:00,mcc,37.00
2024-04-15T06:10:00,mcc,35.26
2024-04-15T06:11:00,mcc,36.86
2024-04-15T06:12:00,mcc,34.75
2024-04-15T06:13:00,mcc,40.26
2024-04-15T06:14:00,mcc,42.08
2024-04-15T06:15:00,mcc,43.59
2024-04-15T06:16:00,mcc,42.53
2024-04-15T06:17:00,mcc,34.41
2024-04-15T06:18:00,mcc,34.56
2024-04-15T06:19:00,mcc,36.04
2024-04-15T06:20:00,mcc,34.48
2024-04-15T06:21:00,mcc,33.39
2024-04-15T06:22:00,mcc,37.04
2024-04-15T06:23:00,mcc,37.25
2024-04-15T06:24:00,mcc,33.96
2024-04-15T06:25:00,mcc,37.25
2024-04-15T06:26:00,mcc,36.43
2024-04-15T06:27:00,mcc,39.62
2024-04-15T06:28:00,mcc,39.16
2024-04-15T06:29:00,mcc,60.64
2024-04-15T06:30:00,mcc,56.17
2024-04-15T06:31:00,mcc,57.29
2024-04-15T06:32:00,mcc,57.62
2024-04-15T06:33:00,mcc,52.39
2024-04-15T06:34:00,mcc,50.24
2024-04-15T06:35:00,mcc,59.16
2024-04-15T06:36:00,mcc,51.45
2024-04-15T06:37:00,mcc,49.69
2024-04-15T06:38:00,mcc,51.04
2024-04-15T06:39:00,mcc,51.08
2024-04-15T06:40:00,mcc,51.45
2024-04-15T06:41:00,mcc,56.36
2024-04-15T06:42:00,mcc,57.57
2024-04-15T06:43:00,mcc,56.01
2024-04-15T06:44:00,mcc,56.29
2024-04-15T06:45:00,mcc,55.57
2024-04-15T06:46:00,mcc,47.84
2024-04-15T06:47:00,mcc,47.39
2024-04-15T06:48:00,mcc,47.80
2024-04-15T06:49:00,mcc,48.85
2024-04-15T06:50:00,mcc,50.52
2024-04-15T06:51:00,mcc,46.88
2024-04-15T06:52:00,mcc,47.68
2024-04-15T06:53:00,mcc,45.00
2024-04-15T06:54:00,mcc,54.36
2024-04-15T06:55:00,mcc,48.77
2024-04-15T06:56:00,mcc,59.97
2024-04-15T06:57:00,mcc,59.61
2024-04-15T06:58:00,mcc,60.47
2024-04-15T06:59:00,mcc,69.87
2024-04-15T07:00:00,mcc,57.44
2024-04-15T07:01:00,mcc,72.71
2024-04-15T07:02:00,mcc,64.22
2024-04-15T07:03:00,mcc,67.75
2024-04-15T07:04:00,mcc,70.68
2024-04-15T07:05:00,mcc,93.36
2024-04-15T07:06:00,mcc,74.94
2024-04-15T07:07:00,mcc,75.54
2024-04-15T07:08:00,mcc,74.93
2024-04-15T07:09:00,mcc,69.41
2024-04-15T07:10:00,mcc,67.86
2024-04-15T07:11:00,mcc,69.69
2024-04-15T07:12:00,mcc,69.38
2024-04-15T07:13:00,mcc,70.01
2024-04-15T07:14:00,mcc,76.41
2024-04-15T07:15:00,mcc,87.71
2024-04-15T07:16:00,mcc,80.95
2024-04-15T07:17:00,mcc,65.14
2024-04-15T07:18:00,mcc,63.37
2024-04-15T07:19:00,mcc,67.65
2024-04-15T07:20:00,mcc,68.49
2024-04-15T07:21:00,mcc,65.91
2024-04-15T07:22:00,mcc,65.23
2024-04-15T07:23:00,mcc,83.94
2024-04-15T07:24:00,mcc,70.08
2024-04-15T07:25:00,mcc,77.91
2024-04-15T07:26:00,mcc,71.90
2024-04-15T07:27:00,mcc,67.47
2024-04-15T07:28:00,mcc,68.59
2024-04-15T07:29:00,mcc,69.23
2024-04-15T07:30:00,mcc,86.48
2024-04-15T07:31:00,mcc,76.72
2024-04-15T07:32:00,mcc,74.19
2024-04-15T07:33:00,mcc,76.34
2024-04-15T07:34:00,mcc,78.13
2024-04-15T07:35:00,mcc,68.12
2024-04-15T07:36:00,mcc,65.28
2024-04-15T07:37:00,mcc,66.11
2024-04-15T07:38:00,mcc,69.25
2024-04-15T07:39:00,mcc,68.22
2024-04-15T07:40:00,mcc,66.35
2024-04-15T07:41:00,mcc,75.92
2024-04-15T07:42:00,mcc,65.86
2024-04-15T07:43:00,mcc,63.12
2024-04-15T07:44:00,mcc,72.32
2024-04-15T07:45:00,mcc,64.72
2024-04-15T07:46:00,mcc,66.36
2024-04-15T07:47:00,mcc,68.79
2024-04-15T07:48:00,mcc,66.72
2024-04-15T07:49:00,mcc,66.69
2024-04-15T07:50:00,mcc,75.52
2024-04-15T07:51:00,mcc,65.39
2024-04-15T07:52:00,mcc,66.87
2024-04-15T07:53:00,mcc,68.43
2024-04-15T07:54:00,mcc,69.69
2024-04-15T07:55:00,mcc,68.80
2024-04-15T07:56:00,mcc,68.64
2024-04-15T07:57:00,mcc,67.54
2024-04-15T07:58:00,mcc,66.70
2024-04-15T07:59:00,mcc,64.80
2024-04-15T08:00:00,mcc,60.87
2024-04-15T08:01:00,mcc,62.32
2024-04-15T08:02:00,mcc,62.22
2024-04-15T08:03:00,mcc,63.91
2024-04-15T08:04:00,mcc,74.23
2024-04-15T08:05:00,mcc,68.42
2024-04-15T08:06:00,mcc,69.50
2024-04-15T08:07:00,mcc,64.22
2024-04-15T08:08:00,mcc,73.89
2024-04-15T08:09:00,mcc,62.14
2024-04-15T08:10:00,mcc,68.65
2024-04-15T08:11:00,mcc,58.93
2024-04-15T08:12:00,mcc,66.82
2024-04-15T08:13:00,mcc,64.11
2024-04-15T08:14:00,mcc,62.74
2024-04-15T08:15:00,mcc,59.43
2024-04-15T08:16:00,mcc,71.57
2024-04-15T08:17:00,mcc,61.70
2024-04-15T08:18:00,mcc,78.18
2024-04-15T08:19:00,mcc,63.79
2024-04-15T08:20:00,mcc,72.72
2024-04-15T08:21:00,mcc,70.14
2024-04-15T08:22:00,mcc,73.42
2024-04-15T08:23:00,mcc,66.06
2024-04-15T08:24:00,mcc,69.72
2024-04-15T08:25:00,mcc,72.11
2024-04-15T08:26:00,mcc,69.63
2024-04-15T08:27:00,mcc,70.11
2024-04-15T08:28:00,mcc,78.14
2024-04-15T08:29:00,mcc,70.55
2024-04-15T08:30:00,mcc,74.10
2024-04-15T08:31:00,mcc,77.20
2024-04-15T08:32:00,mcc,76.45
2024-04-15T08:33:00,mcc,74.03
2024-04-15T08:34:00,mcc,72.27
2024-04-15T08:35:00,mcc,79.54
2024-04-15T08:36:00,mcc,71.98
2024-04-15T08:37:00,mcc,70.76
2024-04-15T08:38:00,mcc,70.71
2024-04-15T08:39:00,mcc,75.19
2024-04-15T08:40:00,mcc,74.73
2024-04-15T08:41:00,mcc,83.97
2024-04-15T08:42:00,mcc,78.16
2024-04-15T08:43:00,mcc,78.26
2024-04-15T08:44:00,mcc,70.23
2024-04-15T08:45:00,mcc,78.99
2024-04-15T08:46:00,mcc,74.59
2024-04-15T08:47:00,mcc,77.86
2024-04-15T08:48:00,mcc,71.92
2024-04-15T08:49:00,mcc,73.65
2024-04-15T08:50:00,mcc,73.34
2024-04-15T08:51:00,mcc,71.08
2024-04-15T08:52:00,mcc,71.89
2024-04-15T08:53:00,mcc,78.51
2024-04-15T08:54:00,mcc,73.26
2024-04-15T08:55:00,mcc,71.59
2024-04-15T08:56:00,mcc,73.30
2024-04-15T08:57:00,mcc,76.25
2024-04-15T08:58:00,mcc,77.20
2024-04-15T08:59:00,mcc,82.77
2024-04-15T09:00:00,mcc,80.37
2024-04-15T09:01:00,mcc,80.62
2024-04-15T09:02:00,mcc,81.38
2024-04-15T09:03:00,mcc,82.00
2024-04-15T09:04:00,mcc,91.61
2024-04-15T09:05:00,mcc,81.20
2024-04-15T09:06:00,mcc,89.18
2024-04-15T09:07:00,mcc,87.81
2024-04-15T09:08:00,mcc,87.30
2024-04-15T09:09:00,mcc,80.16
2024-04-15T09:10:00,mcc,76.02
2024-04-15T09:11:00,mcc,76.50
2024-04-15T09:12:00,mcc,82.19
2024-04-15T09:13:00,mcc,75.91
2024-04-15T09:14:00,mcc,78.58
2024-04-15T09:15:00,mcc,74.42
2024-04-15T09:16:00,mcc,74.36
2024-04-15T09:17:00,mcc,78.62
2024-04-15T09:18:00,mcc,80.40
2024-04-15T09:19:00,mcc,79.71
2024-04-15T09:20:00,mcc,78.49
2024-04-15T09:21:00,mcc,79.15
2024-04-15T09:22:00,mcc,92.80
2024-04-15T09:23:00,mcc,78.65
2024-04-15T09:24:00,mcc,78.97
2024-04-15T09:25:00,mcc,83.43
2024-04-15T09:26:00,mcc,85.20
2024-04-15T09:27:00,mcc,91.74
2024-04-15T09:28:00,mcc,88.81
2024-04-15T09:29:00,mcc,85.84
2024-04-15T09:30:00,mcc,85.88
2024-04-15T09:31:00,mcc,87.20
2024-04-15T09:32:00,mcc,90.67
2024-04-15T09:33:00,mcc,85.21
2024-04-15T09:34:00,mcc,78.98
2024-04-15T09:35:00,mcc,94.15
2024-04-15T09:36:00,mcc,82.70
2024-04-15T09:37:00,mcc,87.67
2024-04-15T09:38:00,mcc,77.73
2024-04-15T09:39:00,mcc,78.75
2024-04-15T09:40:00,mcc,79.45
2024-04-15T09:41:00,mcc,85.41
2024-04-15T09:42:00,mcc,78.90
2024-04-15T09:43:00,mcc,79.47
2024-04-15T09:44:00,mcc,77.65
2024-04-15T09:45:00,mcc,77.69
2024-04-15T09:46:00,mcc,91.96
2024-04-15T09:47:00,mcc,76.82
2024-04-15T09:48:00,mcc,76.70
2024-04-15T09:49:00,mcc,75.25
2024-04-15T09:50:00,mcc,78.14
2024-04-15T09:51:00,mcc,74.71
2024-04-15T09:52:00,mcc,72.63
2024-04-15T09:53:00,mcc,75.64
2024-04-15T09:54:00,mcc,78.04
2024-04-15T09:55:00,mcc,78.05
2024-04-15T09:56:00,mcc,85.23
2024-04-15T09:57:00,mcc,79.46
2024-04-15T09:58:00,mcc,76.70
2024-04-15T09:59:00,mcc,92.79
2024-04-15T10:00:00,mcc,98.89
2024-04-15T10:01:00,mcc,81.81
2024-04-15T10:02:00,mcc,84.70
2024-04-15T10:03:00,mcc,74.49
2024-04-15T10:04:00,mcc,75.26
2024-04-15T10:05:00,mcc,77.15
2024-04-15T10:06:00,mcc,78.34
2024-04-15T10:07:00,mcc,74.81
2024-04-15T10:08:00,mcc,76.73
2024-04-15T10:09:00,mcc,86.87
2024-04-15T10:10:00,mcc,77.04
2024-04-15T10:11:00,mcc,75.35
2024-04-15T10:12:00,mcc,77.65
2024-04-15T10:13:00,mcc,75.92
2024-04-15T10:14:00,mcc,76.27
2024-04-15T10:15:00,mcc,84.35
2024-04-15T10:16:00,mcc,73.64
2024-04-15T10:17:00,mcc,75.18
2024-04-15T10:18:00,mcc,77.19
2024-04-15T10:19:00,mcc,75.26
2024-04-15T10:20:00,mcc,76.93
2024-04-15T10:21:00,mcc,85.45
2024-04-15T10:22:00,mcc,77.72
2024-04-15T10:23:00,mcc,79.77
2024-04-15T10:24:00,mcc,94.57
2024-04-15T10:25:00,mcc,80.78
2024-04-15T10:26:00,mcc,80.93
2024-04-15T10:27:00,mcc,81.84
2024-04-15T10:28:00,mcc,80.95
2024-04-15T10:29:00,mcc,81.12
2024-04-15T10:30:00,mcc,78.63
2024-04-15T10:31:00,mcc,80.08
2024-04-15T10:32:00,mcc,76.89
2024-04-15T10:33:00,mcc,76.98
2024-04-15T10:34:00,mcc,78.04
2024-04-15T10:35:00,mcc,79.80
2024-04-15T10:36:00,mcc,80.27
2024-04-15T10:37:00,mcc,82.91
2024-04-15T10:38:00,mcc,75.92
2024-04-15T10:39:00,mcc,79.46
2024-04-15T10:40:00,mcc,76.39
2024-04-15T10:41:00,mcc,79.56
2024-04-15T10:42:00,mcc,80.20
2024-04-15T10:43:00,mcc,86.17
2024-04-15T10:44:00,mcc,83.04
2024-04-15T10:45:00,mcc,86.02
2024-04-15T10:46:00,mcc,79.27
2024-04-15T10:47:00,mcc,71.56
2024-04-15T10:48:00,mcc,75.24
2024-04-15T10:49:00,mcc,74.00
2024-04-15T10:50:00,mcc,89.30
2024-04-15T10:51:00,mcc,80.33
2024-04-15T10:52:00,mcc,78.50
2024-04-15T10:53:00,mcc,94.95
2024-04-15T10:54:00,mcc,77.75
2024-04-15T10:55:00,mcc,78.12
2024-04-15T10:56:00,mcc,81.16
2024-04-15T10:57:00,mcc,83.76
2024-04-15T10:58:00,mcc,81.76
2024-04-15T10:59:00,mcc,75.80
2024-04-15T11:00:00,mcc,79.58
2024-04-15T11:01:00,mcc,76.97
2024-04-15T11:02:00,mcc,77.17
2024-04-15T11:03:00,mcc,86.46
2024-04-15T11:04:00,mcc,75.16
2024-04-15T11:05:00,mcc,77.41
