#datetime,building,power
2023-08-21T00:00:00,ptr,6.01
2023-08-21T00:02:00,ptr,8.39
2023-08-21T00:04:00,ptr,6.01
2023-08-21T00:06:00,ptr,8.39
2023-08-21T00:08:00,ptr,9.01
2023-08-21T00:10:00,ptr,3.00
2023-08-21T00:11:00,ptr,8.39
2023-08-21T00:13:00,ptr,6.01
2023-08-21T00:16:00,ptr,8.39
2023-08-21T00:17:00,ptr,8.41
2023-08-21T00:19:00,ptr,5.99
2023-08-21T00:22:00,ptr,11.40
2023-08-21T00:23:00,ptr,3.00
2023-08-21T00:25:00,ptr,8.41
2023-08-21T00:27:00,ptr,5.99
2023-08-21T00:29:00,ptr,8.41
2023-08-21T00:31:00,ptr,5.99
2023-08-21T00:33:00,ptr,8.41
2023-08-21T00:35:00,ptr,8.99
2023-08-21T00:36:00,ptr,3.00
2023-08-21T00:38:00,ptr,8.39
2023-08-21T00:39:00,ptr,3.00
2023-08-21T00:41:00,ptr,5.41
2023-08-21T00:42:00,ptr,5.99
2023-08-21T00:44:00,ptr,6.01
2023-08-21T00:46:00,ptr,8.39
2023-08-21T00:48:00,ptr,6.01
2023-08-21T00:49:00,ptr,5.41
2023-08-21T00:50:00,ptr,2.99
2023-08-21T00:52:00,ptr,6.01
2023-08-21T00:53:00,ptr,5.41
2023-08-21T00:55:00,ptr,8.99
2023-08-21T00:57:00,ptr,5.41
2023-08-21T00:58:00,ptr,3.00
2023-08-21T01:00:00,ptr,8.39
2023-08-21T01:02:00,ptr,6.01
2023-08-21T01:04:00,ptr,8.39
2023-08-21T01:05:00,ptr,3.00
2023-08-21T01:07:00,ptr,8.99
2023-08-21T01:08:00,ptr,2.40
2023-08-21T01:09:00,ptr,3.00
2023-08-21T01:11:00,ptr,8.99
2023-08-21T01:13:00,ptr,5.41
2023-08-21T01:15:00,ptr,8.99
2023-08-21T01:17:00,ptr,8.41
2023-08-21T01:19:00,ptr,5.99
2023-08-21T01:20:00,ptr,2.40
2023-08-21T01:22:00,ptr,9.01
2023-08-21T01:23:00,ptr,5.39
2023-08-21T01:25:00,ptr,6.01
2023-08-21T01:26:00,ptr,3.00
2023-08-21T01:28:00,ptr,8.39
2023-08-21T01:29:00,ptr,3.00
2023-08-21T01:30:00,ptr,3.00
2023-08-21T01:31:00,ptr,5.39
2023-08-21T01:33:00,ptr,6.01
2023-08-21T01:35:00,ptr,8.39
2023-08-21T01:37:00,ptr,9.01
2023-08-21T01:39:00,ptr,5.39
2023-08-21T01:41:00,ptr,9.01
2023-08-21T01:43:00,ptr,5.39
2023-08-21T01:45:00,ptr,9.01
2023-08-21T01:47:00,ptr,5.39
2023-08-21T01:49:00,ptr,9.01
2023-08-21T01:51:00,ptr,5.41
2023-08-21T01:53:00,ptr,8.99
2023-08-21T01:55:00,ptr,8.39
2023-08-21T01:57:00,ptr,6.01
2023-08-21T01:59:00,ptr,8.39
2023-08-21T02:00:00,ptr,3.00
2023-08-21T02:03:00,ptr,11.40
2023-08-21T02:05:00,ptr,6.01
2023-08-21T02:07:00,ptr,5.41
2023-08-21T02:09:00,ptr,2.99
2023-08-21T02:11:00,ptr,6.01
2023-08-21T02:13:00,ptr,5.41
2023-08-21T02:14:00,ptr,3.00
2023-08-21T02:16:00,ptr,8.99
2023-08-21T02:17:00,ptr,2.40
2023-08-21T02:19:00,ptr,5.99
2023-08-21T02:20:00,ptr,3.00
2023-08-21T02:22:00,ptr,5.41
2023-08-21T02:23:00,ptr,3.00
2023-08-21T02:25:00,ptr,5.99
2023-08-21T02:28:00,ptr,5.41
2023-08-21T02:30:00,ptr,5.99
2023-08-21T02:32:00,ptr,6.01
2023-08-21T02:34:00,ptr,5.41
2023-08-21T02:36:00,ptr,5.99
2023-08-21T02:37:00,ptr,3.00
2023-08-21T02:39:00,ptr,5.41
2023-08-21T02:41:00,ptr,5.99
2023-08-21T02:43:00,ptr,5.41
2023-08-21T02:45:00,ptr,6.01
2023-08-21T02:46:00,ptr,2.99
2023-08-21T02:47:00,ptr,3.00
2023-08-21T02:50:00,ptr,5.41
2023-08-21T02:51:00,ptr,3.00
2023-08-21T02:52:00,ptr,2.99
2023-08-21T02:54:00,ptr,5.41
2023-08-21T02:56:00,ptr,3.00
2023-08-21T02:57:00,ptr,5.99
2023-08-21T02:59:00,ptr,5.41
2023-08-21T03:02:00,ptr,6.01
2023-08-21T03:03:00,ptr,5.99
2023-08-21T03:05:00,ptr,5.41
2023-08-21T03:08:00,ptr,8.99
2023-08-21T03:10:00,ptr,5.41
2023-08-21T03:12:00,ptr,6.01
2023-08-21T03:14:00,ptr,5.39
2023-08-21T03:16:00,ptr,6.01
2023-08-21T03:18:00,ptr,5.99
2023-08-21T03:20:00,ptr,5.41
2023-08-21T03:21:00,ptr,3.00
2023-08-21T03:23:00,ptr,3.00
2023-08-21T03:25:00,ptr,5.39
2023-08-21T03:27:00,ptr,6.01
2023-08-21T03:28:00,ptr,3.00
2023-08-21T03:30:00,ptr,5.39
2023-08-21T03:32:00,ptr,3.00
2023-08-21T03:34:00,ptr,9.01
2023-08-21T03:36:00,ptr,5.39
2023-08-21T03:38:00,ptr,6.01
2023-08-21T03:40:00,ptr,5.39
2023-08-21T03:41:00,ptr,3.00
2023-08-21T03:43:00,ptr,3.00
2023-08-21T03:45:00,ptr,6.01
2023-08-21T03:47:00,ptr,5.39
2023-08-21T03:48:00,ptr,3.00
2023-08-21T03:50:00,ptr,6.01
2023-08-21T03:52:00,ptr,5.39
2023-08-21T03:53:00,ptr,3.00
2023-08-21T03:55:00,ptr,6.01
2023-08-21T03:57:00,ptr,5.39
2023-08-21T03:58:00,ptr,3.00
2023-08-21T04:00:00,ptr,6.01
2023-08-21T04:01:00,ptr,2.40
2023-08-21T04:03:00,ptr,5.99
2023-08-21T04:05:00,ptr,6.01
2023-08-21T04:08:00,ptr,5.39
2023-08-21T04:10:00,ptr,6.01
2023-08-21T04:12:00,ptr,5.41
2023-08-21T04:14:00,ptr,5.99
2023-08-21T04:15:00,ptr,3.00
2023-08-21T04:17:00,ptr,5.41
2023-08-21T04:19:00,ptr,2.99
2023-08-21T04:20:00,ptr,6.01
2023-08-21T04:21:00,ptr,3.00
2023-08-21T04:23:00,ptr,5.41
2023-08-21T04:25:00,ptr,2.99
2023-08-21T04:27:00,ptr,6.01
2023-08-21T04:28:00,ptr,2.40
2023-08-21T04:29:00,ptr,3.00
2023-08-21T04:31:00,ptr,5.99
2023-08-21T04:32:00,ptr,3.00
2023-08-21T04:34:00,ptr,5.41
2023-08-21T04:37:00,ptr,5.99
2023-08-21T04:38:00,ptr,5.41
2023-08-21T04:40:00,ptr,8.99
2023-08-21T04:41:00,ptr,3.00
2023-08-21T04:43:00,ptr,2.40
2023-08-21T04:45:00,ptr,8.99
2023-08-21T04:49:00,ptr,5.41
2023-08-21T04:50:00,ptr,6.01
2023-08-21T04:51:00,ptr,2.99
2023-08-21T04:53:00,ptr,5.41
2023-08-21T04:55:00,ptr,6.01
2023-08-21T04:56:00,ptr,5.99
2023-08-21T04:58:00,ptr,5.41
2023-08-21T05:00:00,ptr,5.99
2023-08-21T05:01:00,ptr,3.00
2023-08-21T05:03:00,ptr,5.41
2023-08-21T05:05:00,ptr,5.99
2023-08-21T05:07:00,ptr,5.41
2023-08-21T05:09:00,ptr,6.01
2023-08-21T05:11:00,ptr,5.99
2023-08-21T05:13:00,ptr,5.41
2023-08-21T05:14:00,ptr,3.00
2023-08-21T05:16:00,ptr,8.39
2023-08-21T05:17:00,ptr,3.00
2023-08-21T05:19:00,ptr,6.01
2023-08-21T05:21:00,ptr,5.39
2023-08-21T05:22:00,ptr,3.00
2023-08-21T05:24:00,ptr,6.01
2023-08-21T05:25:00,ptr,2.99
2023-08-21T05:27:00,ptr,5.41
2023-08-21T05:28:00,ptr,3.00
2023-08-21T05:30:00,ptr,5.99
2023-08-21T05:32:00,ptr,5.41
2023-08-21T05:34:00,ptr,8.99
2023-08-21T05:36:00,ptr,5.41
2023-08-21T05:38:00,ptr,9.01
2023-08-21T05:39:00,ptr,2.39
2023-08-21T05:41:00,ptr,6.01
2023-08-21T05:42:00,ptr,3.00
2023-08-21T05:44:00,ptr,8.39
2023-08-21T05:46:00,ptr,6.01
2023-08-21T05:48:00,ptr,8.39
2023-08-21T05:50:00,ptr,6.01
2023-08-21T05:52:00,ptr,5.39
2023-08-21T05:54:00,ptr,6.01
2023-08-21T05:56:00,ptr,8.41
2023-08-21T05:58:00,ptr,5.99
2023-08-21T06:00:00,ptr,6.01
2023-08-21T06:02:00,ptr,8.39
2023-08-21T06:03:00,ptr,3.00
2023-08-21T06:04:00,ptr,5.41
2023-08-21T06:06:00,ptr,8.99
2023-08-21T06:08:00,ptr,8.39
2023-08-21T06:09:00,ptr,6.01
2023-08-21T06:11:00,ptr,5.41
2023-08-21T06:13:00,ptr,12.00
2023-08-21T06:15:00,ptr,8.39
2023-08-21T06:16:00,ptr,3.00
2023-08-21T06:18:00,ptr,8.41
2023-08-21T06:19:00,ptr,5.99
2023-08-21T06:21:00,ptr,8.41
2023-08-21T06:22:00,ptr,5.99
2023-08-21T06:24:00,ptr,5.41
2023-08-21T06:25:00,ptr,5.99
2023-08-21T06:26:00,ptr,3.00
2023-08-21T06:28:00,ptr,8.41
2023-08-21T06:29:00,ptr,5.99
2023-08-21T06:31:00,ptr,8.41
2023-08-21T06:32:00,ptr,3.00
2023-08-21T06:33:00,ptr,5.99
2023-08-21T06:36:00,ptr,14.40
2023-08-21T06:37:00,ptr,5.41
2023-08-21T06:39:00,ptr,8.99
2023-08-21T06:40:00,ptr,2.40
2023-08-21T06:42:00,ptr,8.99
2023-08-21T06:44:00,ptr,8.41
2023-08-21T06:45:00,ptr,5.99
2023-08-21T06:48:00,ptr,8.41
2023-08-21T06:49:00,ptr,8.99
2023-08-21T06:51:00,ptr,8.41
2023-08-21T06:54:00,ptr,11.40
2023-08-21T06:55:00,ptr,8.99
2023-08-21T06:57:00,ptr,8.41
2023-08-21T07:00:00,ptr,11.40
2023-08-21T07:02:00,ptr,8.99
2023-08-21T07:04:00,ptr,8.41
2023-08-21T07:06:00,ptr,8.39
2023-08-21T07:07:00,ptr,6.01
2023-08-21T07:09:00,ptr,11.40
2023-08-21T07:12:00,ptr,11.40
2023-08-21T07:13:00,ptr,12.01
2023-08-21T07:15:00,ptr,11.40
2023-08-21T07:16:00,ptr,5.41
2023-08-21T07:18:00,ptr,12.00
2023-08-21T07:19:00,ptr,2.40
2023-08-21T07:21:00,ptr,12.00
2023-08-21T07:22:00,ptr,5.39
2023-08-21T07:24:00,ptr,9.01
2023-08-21T07:25:00,ptr,5.39
2023-08-21T07:26:00,ptr,3.00
2023-08-21T07:28:00,ptr,11.40
2023-08-21T07:30:00,ptr,9.01
2023-08-21T07:32:00,ptr,11.40
2023-08-21T07:33:00,ptr,3.00
2023-08-21T07:35:00,ptr,11.40
2023-08-21T07:36:00,ptr,5.41
2023-08-21T07:38:00,ptr,8.99
2023-08-21T07:39:00,ptr,5.41
2023-08-21T07:40:00,ptr,5.99
2023-08-21T07:42:00,ptr,11.41
2023-08-21T07:44:00,ptr,8.99
2023-08-21T07:46:00,ptr,8.41
2023-08-21T07:47:00,ptr,5.99
2023-08-21T07:49:00,ptr,11.40
2023-08-21T07:51:00,ptr,8.41
2023-08-21T07:53:00,ptr,8.99
2023-08-21T07:55:00,ptr,11.40
2023-08-21T07:57:00,ptr,8.41
2023-08-21T07:59:00,ptr,11.40
2023-08-21T08:01:00,ptr,9.01
2023-08-21T08:03:00,ptr,11.40
2023-08-21T08:05:00,ptr,8.39
2023-08-21T08:07:00,ptr,9.01
2023-08-21T08:09:00,ptr,11.40
2023-08-21T08:11:00,ptr,8.39
2023-08-21T08:12:00,ptr,6.01
2023-08-21T08:14:00,ptr,8.39
2023-08-21T08:15:00,ptr,6.01
2023-08-21T08:17:00,ptr,8.39
2023-08-21T08:18:00,ptr,6.01
2023-08-21T08:19:00,ptr,6.01
2023-08-21T08:21:00,ptr,8.39
2023-08-21T08:23:00,ptr,11.40
2023-08-21T08:25:00,ptr,9.01
2023-08-21T08:27:00,ptr,8.39
2023-08-21T08:29:00,ptr,6.01
2023-08-21T08:30:00,ptr,8.39
2023-08-21T08:32:00,ptr,11.40
2023-08-21T08:33:00,ptr,3.00
2023-08-21T08:35:00,ptr,11.40
2023-08-21T08:37:00,ptr,9.01
2023-08-21T08:39:00,ptr,11.40
2023-08-21T08:41:00,ptr,5.41
2023-08-21T08:42:00,ptr,8.99
2023-08-21T08:43:00,ptr,5.41
2023-08-21T08:45:00,ptr,8.99
2023-08-21T08:47:00,ptr,11.40
2023-08-21T08:48:00,ptr,6.01
2023-08-21T08:50:00,ptr,8.39
2023-08-21T08:53:00,ptr,8.41
2023-08-21T08:54:00,ptr,12.00
2023-08-21T08:55:00,ptr,5.41
2023-08-21T08:57:00,ptr,8.99
2023-08-21T08:58:00,ptr,5.41
2023-08-21T09:00:00,ptr,14.40
2023-08-21T09:02:00,ptr,8.99
2023-08-21T09:04:00,ptr,11.40
2023-08-21T09:06:00,ptr,8.41
2023-08-21T09:08:00,ptr,11.40
2023-08-21T09:10:00,ptr,12.00
2023-08-21T09:12:00,ptr,11.41
2023-08-21T09:14:00,ptr,8.39
2023-08-21T09:15:00,ptr,6.01
2023-08-21T09:17:00,ptr,8.39
2023-08-21T09:19:00,ptr,11.40
2023-08-21T09:21:00,ptr,12.00
2023-08-21T09:22:00,ptr,2.40
2023-08-21T09:24:00,ptr,12.00
2023-08-21T09:26:00,ptr,8.41
2023-08-21T09:28:00,ptr,11.40
2023-08-21T09:30:00,ptr,9.01
2023-08-21T09:32:00,ptr,11.40
2023-08-21T09:34:00,ptr,5.39
2023-08-21T09:35:00,ptr,9.01
2023-08-21T09:37:00,ptr,11.40
2023-08-21T09:40:00,ptr,11.40
2023-08-21T09:41:00,ptr,11.41
2023-08-21T09:42:00,ptr,5.99
2023-08-21T09:44:00,ptr,8.41
2023-08-21T09:45:00,ptr,5.99
2023-08-21T09:47:00,ptr,11.40
2023-08-21T09:48:00,ptr,6.01
2023-08-21T09:49:00,ptr,5.41
2023-08-21T09:52:00,ptr,8.99
2023-08-21T09:53:00,ptr,11.40
2023-08-21T09:54:00,ptr,6.01
2023-08-21T09:56:00,ptr,8.39
2023-08-21T09:58:00,ptr,11.41
2023-08-21T10:00:00,ptr,8.99
2023-08-21T10:02:00,ptr,11.40
2023-08-21T10:03:00,ptr,5.41
2023-08-21T10:05:00,ptr,12.00
2023-08-21T10:07:00,ptr,8.41
2023-08-21T10:09:00,ptr,11.40
2023-08-21T10:11:00,ptr,8.99
2023-08-21T10:12:00,ptr,5.41
2023-08-21T10:14:00,ptr,8.99
2023-08-21T10:16:00,ptr,11.40
2023-08-21T10:18:00,ptr,11.41
2023-08-21T10:20:00,ptr,11.40
2023-08-21T10:22:00,ptr,8.99
2023-08-21T10:24:00,ptr,11.41
2023-08-21T10:25:00,ptr,5.39
2023-08-21T10:27:00,ptr,9.01
2023-08-21T10:28:00,ptr,5.39
2023-08-21T10:30:00,ptr,9.01
2023-08-21T10:32:00,ptr,11.40
2023-08-21T10:34:00,ptr,8.39
2023-08-21T10:36:00,ptr,12.01
2023-08-21T10:38:00,ptr,8.39
2023-08-21T10:39:00,ptr,6.01
2023-08-21T10:41:00,ptr,11.40
2023-08-21T10:43:00,ptr,8.39
2023-08-21T10:44:00,ptr,6.01
2023-08-21T10:46:00,ptr,8.39
2023-08-21T10:48:00,ptr,11.41
2023-08-21T10:50:00,ptr,8.99
2023-08-21T10:52:00,ptr,11.40
2023-08-21T10:54:00,ptr,8.41
2023-08-21T10:56:00,ptr,12.00
2023-08-21T10:58:00,ptr,8.39
2023-08-21T10:59:00,ptr,6.01
2023-08-21T11:01:00,ptr,11.40
2023-08-21T11:03:00,ptr,8.41
2023-08-21T11:04:00,ptr,5.99
2023-08-21T11:06:00,ptr,11.40
2023-08-21T11:09:00,ptr,14.40
2023-08-21T11:10:00,ptr,6.01
2023-08-21T11:12:00,ptr,11.40
2023-08-21T11:15:00,ptr,8.41
2023-08-21T11:16:00,ptr,11.40
2023-08-21T11:17:00,ptr,6.01
2023-08-21T11:19:00,ptr,8.39
2023-08-21T11:21:00,ptr,12.00
2023-08-21T11:23:00,ptr,11.40
2023-08-21T11:25:00,ptr,8.41
2023-08-21T11:27:00,ptr,8.99
2023-08-21T11:28:00,ptr,5.41
2023-08-21T11:29:00,ptr,5.99
2023-08-21T11:31:00,ptr,8.41
2023-08-21T11:32:00,ptr,6.01
2023-08-21T11:34:00,ptr,11.40
2023-08-21T11:36:00,ptr,8.39
2023-08-21T11:38:00,ptr,12.00
2023-08-21T11:39:00,ptr,2.40
2023-08-21T11:41:00,ptr,12.00
2023-08-21T11:42:00,ptr,5.41
2023-08-21T11:43:00,ptr,6.01
2023-08-21T11:45:00,ptr,8.39
2023-08-21T11:47:00,ptr,11.40
2023-08-21T11:48:00,ptr,6.01
2023-08-21T11:50:00,ptr,8.39
2023-08-21T11:52:00,ptr,9.01
2023-08-21T11:54:00,ptr,11.40
2023-08-21T11:55:00,ptr,6.01
2023-08-21T11:57:00,ptr,8.39
2023-08-21T11:59:00,ptr,8.41
2023-08-21T12:00:00,ptr,5.99
2023-08-21T12:02:00,ptr,11.40
2023-08-21T12:03:00,ptr,6.01
2023-08-21T12:05:00,ptr,8.39
2023-08-21T12:06:00,ptr,6.01
2023-08-21T12:08:00,ptr,8.39
2023-08-21T12:09:00,ptr,6.01
2023-08-21T12:10:00,ptr,5.41
2023-08-21T12:12:00,ptr,8.99
2023-08-21T12:14:00,ptr,8.41
2023-08-21T12:16:00,ptr,8.99
2023-08-21T12:18:00,ptr,11.40
2023-08-21T12:19:00,ptr,5.41
2023-08-21T12:20:00,ptr,3.00
2023-08-21T12:22:00,ptr,11.40
2023-08-21T12:24:00,ptr,8.99
2023-08-21T12:25:00,ptr,5.41
2023-08-21T12:27:00,ptr,8.99
2023-08-21T12:28:00,ptr,3.00
2023-08-21T12:29:00,ptr,5.41
2023-08-21T12:31:00,ptr,8.99
2023-08-21T12:33:00,ptr,8.41
2023-08-21T12:35:00,ptr,8.39
2023-08-21T12:37:00,ptr,8.99
2023-08-21T12:39:00,ptr,8.41
2023-08-21T12:40:00,ptr,5.99
2023-08-21T12:42:00,ptr,8.41
2023-08-21T12:43:00,ptr,5.99
2023-08-21T12:45:00,ptr,8.41
2023-08-21T12:47:00,ptr,8.99
2023-08-21T12:49:00,ptr,8.41
2023-08-21T12:51:00,ptr,8.39
2023-08-21T12:53:00,ptr,9.01
2023-08-21T12:55:00,ptr,8.39
2023-08-21T12:56:00,ptr,6.01
2023-08-21T12:58:00,ptr,8.39
2023-08-21T12:59:00,ptr,3.00
2023-08-21T13:00:00,ptr,5.99
2023-08-21T13:02:00,ptr,8.41
2023-08-21T13:04:00,ptr,11.40
2023-08-21T13:06:00,ptr,9.01
2023-08-21T13:08:00,ptr,8.39
2023-08-21T13:10:00,ptr,8.39
2023-08-21T13:12:00,ptr,9.01
2023-08-21T13:14:00,ptr,8.39
2023-08-21T13:16:00,ptr,9.01
2023-08-21T13:18:00,ptr,8.39
2023-08-21T13:20:00,ptr,8.41
2023-08-21T13:22:00,ptr,8.99
2023-08-21T13:24:00,ptr,11.40
2023-08-21T13:26:00,ptr,3.00
2023-08-21T13:27:00,ptr,8.39
2023-08-21T13:29:00,ptr,9.01
2023-08-21T13:32:00,ptr,8.39
2023-08-21T13:33:00,ptr,8.41
2023-08-21T13:35:00,ptr,12.00
2023-08-21T13:38:00,ptr,11.40
2023-08-21T13:40:00,ptr,8.41
2023-08-21T13:41:00,ptr,5.99
2023-08-21T13:42:00,ptr,3.00
2023-08-21T13:44:00,ptr,5.41
2023-08-21T13:45:00,ptr,11.40
2023-08-21T13:47:00,ptr,8.99
2023-08-21T13:49:00,ptr,8.41
2023-08-21T13:50:00,ptr,3.00
2023-08-21T13:51:00,ptr,5.99
2023-08-21T13:53:00,ptr,8.41
2023-08-21T13:54:00,ptr,2.99
2023-08-21T13:55:00,ptr,5.41
2023-08-21T13:57:00,ptr,8.99
2023-08-21T13:59:00,ptr,8.41
2023-08-21T14:00:00,ptr,5.99
2023-08-21T14:02:00,ptr,8.41
2023-08-21T14:03:00,ptr,5.99
2023-08-21T14:05:00,ptr,8.41
2023-08-21T14:06:00,ptr,3.00
2023-08-21T14:08:00,ptr,8.39
2023-08-21T14:10:00,ptr,9.01
2023-08-21T14:11:00,ptr,5.39
2023-08-21T14:12:00,ptr,6.01
2023-08-21T14:14:00,ptr,8.39
2023-08-21T14:15:00,ptr,3.00
2023-08-21T14:17:00,ptr,8.99
2023-08-21T14:19:00,ptr,8.41
2023-08-21T14:21:00,ptr,8.39
2023-08-21T14:23:00,ptr,12.01
2023-08-21T14:25:00,ptr,8.39
2023-08-21T14:27:00,ptr,8.39
2023-08-21T14:29:00,ptr,9.01
2023-08-21T14:30:00,ptr,5.39
2023-08-21T14:32:00,ptr,9.01
2023-08-21T14:33:00,ptr,5.39
2023-08-21T14:35:00,ptr,9.01
2023-08-21T14:36:00,ptr,3.00
2023-08-21T14:38:00,ptr,8.39
2023-08-21T14:40:00,ptr,8.41
2023-08-21T14:42:00,ptr,12.00
2023-08-21T14:44:00,ptr,8.39
2023-08-21T14:45:00,ptr,6.01
2023-08-21T14:47:00,ptr,8.39
2023-08-21T14:49:00,ptr,8.41
2023-08-21T14:51:00,ptr,8.99
2023-08-21T14:53:00,ptr,8.41
2023-08-21T14:55:00,ptr,8.99
2023-08-21T14:57:00,ptr,8.39
2023-08-21T14:58:00,ptr,6.01
2023-08-21T15:01:00,ptr,11.40
2023-08-21T15:03:00,ptr,8.41
2023-08-21T15:05:00,ptr,11.40
2023-08-21T15:07:00,ptr,8.99
2023-08-21T15:09:00,ptr,8.41
2023-08-21T15:10:00,ptr,5.99
2023-08-21T15:13:00,ptr,8.41
2023-08-21T15:14:00,ptr,8.99
2023-08-21T15:16:00,ptr,8.41
2023-08-21T15:17:00,ptr,5.99
2023-08-21T15:19:00,ptr,8.41
2023-08-21T15:21:00,ptr,8.39
2023-08-21T15:23:00,ptr,8.99
2023-08-21T15:25:00,ptr,8.41
2023-08-21T15:26:00,ptr,6.01
2023-08-21T15:28:00,ptr,8.39
2023-08-21T15:31:00,ptr,14.40
2023-08-21T15:33:00,ptr,8.99
2023-08-21T15:34:00,ptr,2.40
2023-08-21T15:37:00,ptr,9.01
2023-08-21T15:38:00,ptr,11.40
2023-08-21T15:40:00,ptr,8.39
2023-08-21T15:43:00,ptr,12.01
2023-08-21T15:45:00,ptr,11.40
2023-08-21T15:46:00,ptr,5.39
2023-08-21T15:49:00,ptr,9.01
2023-08-21T15:50:00,ptr,8.39
2023-08-21T15:52:00,ptr,9.01
2023-08-21T15:53:00,ptr,2.39
2023-08-21T15:55:00,ptr,9.01
2023-08-21T15:57:00,ptr,8.39
2023-08-21T15:59:00,ptr,9.01
2023-08-21T16:01:00,ptr,2.40
2023-08-21T16:02:00,ptr,8.99
2023-08-21T16:03:00,ptr,5.41
2023-08-21T16:05:00,ptr,8.99
2023-08-21T16:07:00,ptr,5.41
2023-08-21T16:08:00,ptr,8.99
2023-08-21T16:09:00,ptr,5.41
2023-08-21T16:11:00,ptr,8.99
2023-08-21T16:12:00,ptr,5.41
2023-08-21T16:14:00,ptr,8.99
2023-08-21T16:16:00,ptr,8.41
2023-08-21T16:17:00,ptr,2.99
2023-08-21T16:19:00,ptr,11.41
2023-08-21T16:20:00,ptr,2.99
2023-08-21T16:22:00,ptr,8.41
2023-08-21T16:24:00,ptr,8.99
2023-08-21T16:25:00,ptr,5.41
2023-08-21T16:26:00,ptr,5.99
2023-08-21T16:28:00,ptr,8.41
2023-08-21T16:29:00,ptr,6.01
2023-08-21T16:31:00,ptr,8.39
2023-08-21T16:32:00,ptr,3.00
2023-08-21T16:34:00,ptr,8.99
2023-08-21T16:35:00,ptr,5.41
2023-08-21T16:37:00,ptr,8.99
2023-08-21T16:39:00,ptr,8.41
2023-08-21T16:40:00,ptr,5.99
2023-08-21T16:42:00,ptr,8.41
2023-08-21T16:44:00,ptr,8.39
2023-08-21T16:46:00,ptr,9.01
2023-08-21T16:48:00,ptr,11.40
2023-08-21T16:49:00,ptr,3.00
2023-08-21T16:51:00,ptr,8.39
2023-08-21T16:53:00,ptr,8.99
2023-08-21T16:55:00,ptr,8.41
2023-08-21T16:57:00,ptr,8.39
2023-08-21T17:00:00,ptr,9.01
2023-08-21T17:01:00,ptr,8.39
2023-08-21T17:02:00,ptr,6.01
2023-08-21T17:04:00,ptr,8.39
2023-08-21T17:06:00,ptr,9.01
2023-08-21T17:08:00,ptr,11.40
2023-08-21T17:10:00,ptr,8.39
2023-08-21T17:12:00,ptr,9.01
2023-08-21T17:14:00,ptr,8.39
2023-08-21T17:16:00,ptr,8.41
2023-08-21T17:18:00,ptr,8.99
2023-08-21T17:20:00,ptr,8.39
2023-08-21T17:22:00,ptr,6.01
2023-08-21T17:24:00,ptr,5.41
2023-08-21T17:25:00,ptr,8.99
2023-08-21T17:27:00,ptr,8.39
2023-08-21T17:28:00,ptr,6.01
2023-08-21T17:30:00,ptr,8.39
2023-08-21T17:32:00,ptr,9.01
2023-08-21T17:34:00,ptr,8.39
2023-08-21T17:36:00,ptr,6.01
2023-08-21T17:37:00,ptr,5.41
2023-08-21T17:39:00,ptr,8.99
2023-08-21T17:40:00,ptr,2.40
2023-08-21T17:42:00,ptr,8.99
2023-08-21T17:43:00,ptr,5.41
2023-08-21T17:45:00,ptr,8.99
2023-08-21T17:47:00,ptr,8.41
2023-08-21T17:48:00,ptr,5.99
2023-08-21T17:50:00,ptr,8.41
2023-08-21T17:52:00,ptr,8.99
2023-08-21T17:54:00,ptr,8.41
2023-08-21T17:55:00,ptr,2.99
2023-08-21T17:57:00,ptr,8.41
2023-08-21T17:58:00,ptr,3.00
2023-08-21T18:00:00,ptr,8.39
2023-08-21T18:02:00,ptr,8.99
2023-08-21T18:04:00,ptr,8.41
2023-08-21T18:06:00,ptr,8.99
2023-08-21T18:08:00,ptr,8.41
2023-08-21T18:10:00,ptr,8.39
2023-08-21T18:11:00,ptr,6.01
2023-08-21T18:13:00,ptr,8.39
2023-08-21T18:15:00,ptr,9.01
2023-08-21T18:17:00,ptr,8.39
2023-08-21T18:18:00,ptr,3.00
2023-08-21T18:20:00,ptr,8.39
2023-08-21T18:21:00,ptr,6.01
2023-08-21T18:23:00,ptr,8.39
2023-08-21T18:25:00,ptr,6.01
2023-08-21T18:27:00,ptr,11.40
2023-08-21T18:29:00,ptr,9.01
2023-08-21T18:31:00,ptr,8.39
2023-08-21T18:33:00,ptr,6.01
2023-08-21T18:35:00,ptr,8.39
2023-08-21T18:36:00,ptr,6.01
2023-08-21T18:38:00,ptr,8.39
2023-08-21T18:39:00,ptr,3.00
2023-08-21T18:41:00,ptr,8.39
2023-08-21T18:42:00,ptr,6.01
2023-08-21T18:44:00,ptr,5.41
2023-08-21T18:45:00,ptr,5.99
2023-08-21T18:47:00,ptr,8.41
2023-08-21T18:49:00,ptr,8.99
2023-08-21T18:50:00,ptr,5.41
2023-08-21T18:53:00,ptr,8.99
2023-08-21T18:54:00,ptr,5.41
2023-08-21T18:55:00,ptr,5.99
2023-08-21T18:57:00,ptr,8.41
2023-08-21T18:58:00,ptr,3.00
2023-08-21T19:00:00,ptr,8.99
2023-08-21T19:02:00,ptr,8.39
2023-08-21T19:03:00,ptr,6.01
2023-08-21T19:05:00,ptr,5.41
2023-08-21T19:07:00,ptr,11.40
2023-08-21T19:09:00,ptr,8.99
2023-08-21T19:11:00,ptr,8.41
2023-08-21T19:13:00,ptr,8.99
2023-08-21T19:15:00,ptr,8.41
