#datetime,building,power
2022-10-12T00:00:00,kcc,19.80
2022-10-12T00:02:00,kcc,19.19
2022-10-12T00:03:00,kcc,9.61
2022-10-12T00:05:00,kcc,17.99
2022-10-12T00:07:00,kcc,19.22
2022-10-12T00:09:00,kcc,21.59
2022-10-12T00:11:00,kcc,19.19
2022-10-12T00:12:00,kcc,10.20
2022-10-12T00:14:00,kcc,17.40
2022-10-12T00:15:00,kcc,9.61
2022-10-12T00:17:00,kcc,19.80
2022-10-12T00:18:00,kcc,15.59
2022-10-12T00:20:00,kcc,21.01
2022-10-12T00:21:00,kcc,10.20
2022-10-12T00:23:00,kcc,19.22
2022-10-12T00:25:00,kcc,25.20
2022-10-12T00:26:00,kcc,13.80
2022-10-12T00:28:00,kcc,25.20
2022-10-12T00:30:00,kcc,27.60
2022-10-12T00:32:00,kcc,19.19
2022-10-12T00:34:00,kcc,18.02
2022-10-12T00:36:00,kcc,19.19
2022-10-12T00:37:00,kcc,9.61
2022-10-12T00:39:00,kcc,19.80
2022-10-12T00:41:00,kcc,21.59
2022-10-12T00:43:00,kcc,21.01
2022-10-12T00:45:00,kcc,27.60
2022-10-12T00:46:00,kcc,9.61
2022-10-12T00:47:00,kcc,11.98
2022-10-12T00:49:00,kcc,21.01
2022-10-12T00:50:00,kcc,12.01
2022-10-12T00:52:00,kcc,21.59
2022-10-12T00:54:00,kcc,21.59
2022-10-12T00:55:00,kcc,9.61
2022-10-12T00:56:00,kcc,9.58
2022-10-12T00:58:00,kcc,21.62
2022-10-12T00:59:00,kcc,15.59
2022-10-12T01:01:00,kcc,23.41
2022-10-12T01:03:00,kcc,21.59
2022-10-12T01:04:00,kcc,9.61
2022-10-12T01:06:00,kcc,19.19
2022-10-12T01:08:00,kcc,21.62
2022-10-12T01:10:00,kcc,17.37
2022-10-12T01:12:00,kcc,23.41
2022-10-12T01:14:00,kcc,23.41
2022-10-12T01:16:00,kcc,23.41
2022-10-12T01:17:00,kcc,15.59
2022-10-12T01:18:00,kcc,15.62
2022-10-12T01:19:00,kcc,13.80
2022-10-12T01:21:00,kcc,29.38
2022-10-12T01:22:00,kcc,11.40
2022-10-12T01:24:00,kcc,21.62
2022-10-12T01:26:00,kcc,21.59
2022-10-12T01:27:00,kcc,9.61
2022-10-12T01:29:00,kcc,25.20
2022-10-12T01:31:00,kcc,23.38
2022-10-12T01:33:00,kcc,23.41
2022-10-12T01:34:00,kcc,9.61
2022-10-12T01:36:00,kcc,21.59
2022-10-12T01:38:00,kcc,21.59
2022-10-12T01:39:00,kcc,9.61
2022-10-12T01:40:00,kcc,15.62
2022-10-12T01:42:00,kcc,17.37
2022-10-12T01:43:00,kcc,10.22
2022-10-12T01:45:00,kcc,17.40
2022-10-12T01:47:00,kcc,19.19
2022-10-12T01:48:00,kcc,11.98
2022-10-12T01:50:00,kcc,21.62
2022-10-12T01:51:00,kcc,11.40
2022-10-12T01:52:00,kcc,9.61
2022-10-12T01:54:00,kcc,19.78
2022-10-12T01:55:00,kcc,7.82
2022-10-12T01:56:00,kcc,9.58
2022-10-12T01:58:00,kcc,17.40
2022-10-12T01:59:00,kcc,10.20
2022-10-12T02:01:00,kcc,15.62
2022-10-12T02:02:00,kcc,9.61
2022-10-12T02:04:00,kcc,19.19
2022-10-12T02:06:00,kcc,21.59
2022-10-12T02:07:00,kcc,9.61
2022-10-12T02:09:00,kcc,27.60
2022-10-12T02:11:00,kcc,29.38
2022-10-12T02:13:00,kcc,27.01
2022-10-12T02:15:00,kcc,19.80
2022-10-12T02:17:00,kcc,19.19
2022-10-12T02:19:00,kcc,23.41
2022-10-12T02:21:00,kcc,25.20
2022-10-12T02:22:00,kcc,10.20
2022-10-12T02:23:00,kcc,9.61
2022-10-12T02:24:00,kcc,9.61
2022-10-12T02:25:00,kcc,9.58
2022-10-12T02:27:00,kcc,21.62
2022-10-12T02:29:00,kcc,21.59
2022-10-12T02:31:00,kcc,17.40
2022-10-12T02:33:00,kcc,15.59
2022-10-12T02:35:00,kcc,17.40
2022-10-12T02:37:00,kcc,18.02
2022-10-12T02:38:00,kcc,9.58
2022-10-12T02:40:00,kcc,21.62
2022-10-12T02:41:00,kcc,9.58
2022-10-12T02:42:00,kcc,11.40
2022-10-12T02:44:00,kcc,21.62
2022-10-12T02:46:00,kcc,19.80
2022-10-12T02:48:00,kcc,17.37
2022-10-12T02:50:00,kcc,19.22
2022-10-12T02:51:00,kcc,10.20
2022-10-12T02:53:00,kcc,19.19
2022-10-12T02:54:00,kcc,12.01
2022-10-12T02:56:00,kcc,21.59
2022-10-12T02:58:00,kcc,21.01
2022-10-12T03:00:00,kcc,31.20
2022-10-12T03:02:00,kcc,32.99
2022-10-12T03:03:00,kcc,15.62
2022-10-12T03:05:00,kcc,29.38
2022-10-12T03:06:00,kcc,13.80
2022-10-12T03:07:00,kcc,9.61
2022-10-12T03:09:00,kcc,19.80
2022-10-12T03:11:00,kcc,23.41
2022-10-12T03:13:00,kcc,19.19
2022-10-12T03:15:00,kcc,21.59
2022-10-12T03:16:00,kcc,11.40
2022-10-12T03:18:00,kcc,21.62
2022-10-12T03:20:00,kcc,19.80
2022-10-12T03:22:00,kcc,17.37
2022-10-12T03:23:00,kcc,9.61
2022-10-12T03:25:00,kcc,15.62
2022-10-12T03:26:00,kcc,9.58
2022-10-12T03:28:00,kcc,18.02
2022-10-12T03:30:00,kcc,17.40
2022-10-12T03:32:00,kcc,19.19
2022-10-12T03:34:00,kcc,21.59
2022-10-12T03:35:00,kcc,9.61
2022-10-12T03:37:00,kcc,19.80
2022-10-12T03:39:00,kcc,17.40
2022-10-12T03:41:00,kcc,27.60
2022-10-12T03:43:00,kcc,19.19
2022-10-12T03:44:00,kcc,9.61
2022-10-12T03:46:00,kcc,19.80
2022-10-12T03:48:00,kcc,19.19
2022-10-12T03:49:00,kcc,12.01
2022-10-12T03:51:00,kcc,21.59
2022-10-12T03:53:00,kcc,17.40
2022-10-12T03:55:00,kcc,26.98
2022-10-12T03:56:00,kcc,15.62
2022-10-12T03:58:00,kcc,31.20
2022-10-12T03:59:00,kcc,17.99
2022-10-12T04:01:00,kcc,27.01
2022-10-12T04:03:00,kcc,25.20
2022-10-12T04:05:00,kcc,23.99
2022-10-12T04:07:00,kcc,22.79
2022-10-12T04:09:00,kcc,23.41
2022-10-12T04:11:00,kcc,21.59
2022-10-12T04:13:00,kcc,21.62
2022-10-12T04:14:00,kcc,11.40
2022-10-12T04:15:00,kcc,11.98
2022-10-12T04:17:00,kcc,19.22
2022-10-12T04:18:00,kcc,11.98
2022-10-12T04:20:00,kcc,21.62
2022-10-12T04:22:00,kcc,29.38
2022-10-12T04:23:00,kcc,9.61
2022-10-12T04:25:00,kcc,19.19
2022-10-12T04:26:00,kcc,12.01
2022-10-12T04:28:00,kcc,19.19
2022-10-12T04:30:00,kcc,19.80
2022-10-12T04:32:00,kcc,19.19
2022-10-12T04:34:00,kcc,23.41
2022-10-12T04:36:00,kcc,21.59
2022-10-12T04:37:00,kcc,11.43
2022-10-12T04:39:00,kcc,21.59
2022-10-12T04:41:00,kcc,21.59
2022-10-12T04:43:00,kcc,17.40
2022-10-12T04:45:00,kcc,15.59
2022-10-12T04:47:00,kcc,15.62
2022-10-12T04:48:00,kcc,10.20
2022-10-12T04:50:00,kcc,21.01
2022-10-12T04:51:00,kcc,12.01
2022-10-12T04:53:00,kcc,20.98
2022-10-12T04:55:00,kcc,21.62
2022-10-12T04:56:00,kcc,11.98
2022-10-12T04:58:00,kcc,19.22
2022-10-12T04:59:00,kcc,9.58
2022-10-12T05:00:00,kcc,7.79
2022-10-12T05:02:00,kcc,23.41
2022-10-12T05:03:00,kcc,10.20
2022-10-12T05:05:00,kcc,17.40
2022-10-12T05:07:00,kcc,21.62
2022-10-12T05:09:00,kcc,26.98
2022-10-12T05:10:00,kcc,15.62
2022-10-12T05:12:00,kcc,27.60
2022-10-12T05:14:00,kcc,17.40
2022-10-12T05:15:00,kcc,11.98
2022-10-12T05:17:00,kcc,19.22
2022-10-12T05:19:00,kcc,21.59
2022-10-12T05:20:00,kcc,9.61
2022-10-12T05:22:00,kcc,19.19
2022-10-12T05:24:00,kcc,19.80
2022-10-12T05:26:00,kcc,21.59
2022-10-12T05:27:00,kcc,9.61
2022-10-12T05:29:00,kcc,21.59
2022-10-12T05:31:00,kcc,21.01
2022-10-12T05:33:00,kcc,17.99
2022-10-12T05:34:00,kcc,7.79
2022-10-12T05:36:00,kcc,19.22
2022-10-12T05:38:00,kcc,17.99
2022-10-12T05:39:00,kcc,11.40
2022-10-12T05:41:00,kcc,23.41
2022-10-12T05:42:00,kcc,17.40
2022-10-12T05:44:00,kcc,21.59
2022-10-12T05:45:00,kcc,11.40
2022-10-12T05:47:00,kcc,18.02
2022-10-12T05:49:00,kcc,19.19
2022-10-12T05:51:00,kcc,19.80
2022-10-12T05:53:00,kcc,19.19
2022-10-12T05:55:00,kcc,17.40
2022-10-12T05:56:00,kcc,7.79
2022-10-12T05:58:00,kcc,18.02
2022-10-12T06:00:00,kcc,15.59
2022-10-12T06:02:00,kcc,15.62
2022-10-12T06:03:00,kcc,7.79
2022-10-12T06:05:00,kcc,17.40
2022-10-12T06:06:00,kcc,9.61
2022-10-12T06:08:00,kcc,19.80
2022-10-12T06:10:00,kcc,15.59
2022-10-12T06:11:00,kcc,9.61
2022-10-12T06:12:00,kcc,7.79
2022-10-12T06:14:00,kcc,15.59
2022-10-12T06:16:00,kcc,15.62
2022-10-12T06:17:00,kcc,9.61
2022-10-12T06:19:00,kcc,19.78
2022-10-12T06:20:00,kcc,9.61
2022-10-12T06:22:00,kcc,27.60
2022-10-12T06:23:00,kcc,9.61
2022-10-12T06:25:00,kcc,21.59
2022-10-12T06:26:00,kcc,11.40
2022-10-12T06:28:00,kcc,19.80
2022-10-12T06:30:00,kcc,22.79
2022-10-12T06:31:00,kcc,12.01
2022-10-12T06:33:00,kcc,23.41
2022-10-12T06:34:00,kcc,13.80
2022-10-12T06:36:00,kcc,20.98
2022-10-12T06:38:00,kcc,21.62
2022-10-12T06:39:00,kcc,7.79
2022-10-12T06:41:00,kcc,17.40
2022-10-12T06:43:00,kcc,21.59
2022-10-12T06:45:00,kcc,19.80
2022-10-12T06:46:00,kcc,11.40
2022-10-12T06:48:00,kcc,19.80
2022-10-12T06:49:00,kcc,7.79
2022-10-12T06:51:00,kcc,19.22
2022-10-12T06:52:00,kcc,9.58
2022-10-12T06:53:00,kcc,10.20
2022-10-12T06:54:00,kcc,9.61
2022-10-12T06:56:00,kcc,19.19
2022-10-12T06:57:00,kcc,10.22
2022-10-12T06:58:00,kcc,9.58
2022-10-12T06:59:00,kcc,9.61
2022-10-12T07:01:00,kcc,23.41
2022-10-12T07:02:00,kcc,11.98
2022-10-12T07:04:00,kcc,17.40
2022-10-12T07:06:00,kcc,15.62
2022-10-12T07:08:00,kcc,19.19
2022-10-12T07:10:00,kcc,19.80
2022-10-12T07:11:00,kcc,7.79
2022-10-12T07:13:00,kcc,19.22
2022-10-12T07:14:00,kcc,10.20
2022-10-12T07:16:00,kcc,20.98
2022-10-12T07:18:00,kcc,19.80
2022-10-12T07:19:00,kcc,9.61
2022-10-12T07:20:00,kcc,10.20
2022-10-12T07:22:00,kcc,22.79
2022-10-12T07:24:00,kcc,19.80
2022-10-12T07:26:00,kcc,19.80
2022-10-12T07:28:00,kcc,17.40
2022-10-12T07:29:00,kcc,7.79
2022-10-12T07:31:00,kcc,17.40
2022-10-12T07:33:00,kcc,17.40
2022-10-12T07:34:00,kcc,10.20
2022-10-12T07:36:00,kcc,21.01
2022-10-12T07:37:00,kcc,10.20
2022-10-12T07:38:00,kcc,11.40
2022-10-12T07:40:00,kcc,21.62
2022-10-12T07:42:00,kcc,31.20
2022-10-12T07:44:00,kcc,19.19
2022-10-12T07:45:00,kcc,10.20
2022-10-12T07:47:00,kcc,19.19
2022-10-12T07:49:00,kcc,27.01
2022-10-12T07:51:00,kcc,29.41
2022-10-12T07:53:00,kcc,29.38
2022-10-12T07:55:00,kcc,19.19
2022-10-12T07:56:00,kcc,10.22
2022-10-12T07:58:00,kcc,19.19
2022-10-12T08:00:00,kcc,23.41
2022-10-12T08:01:00,kcc,11.98
2022-10-12T08:02:00,kcc,13.21
2022-10-12T08:04:00,kcc,25.78
2022-10-12T08:06:00,kcc,25.22
2022-10-12T08:08:00,kcc,25.20
2022-10-12T08:09:00,kcc,11.98
2022-10-12T08:10:00,kcc,11.43
2022-10-12T08:12:00,kcc,21.59
2022-10-12T08:14:00,kcc,21.59
2022-10-12T08:16:00,kcc,23.41
2022-10-12T08:18:00,kcc,23.41
2022-10-12T08:20:00,kcc,31.17
2022-10-12T08:21:00,kcc,13.21
2022-10-12T08:23:00,kcc,21.59
2022-10-12T08:25:00,kcc,25.20
2022-10-12T08:27:00,kcc,25.81
2022-10-12T08:28:00,kcc,11.40
2022-10-12T08:30:00,kcc,23.41
2022-10-12T08:31:00,kcc,12.01
2022-10-12T08:32:00,kcc,9.58
2022-10-12T08:33:00,kcc,11.40
2022-10-12T08:35:00,kcc,21.62
2022-10-12T08:36:00,kcc,11.98
2022-10-12T08:38:00,kcc,23.41
2022-10-12T08:39:00,kcc,9.61
2022-10-12T08:41:00,kcc,23.38
2022-10-12T08:42:00,kcc,11.40
2022-10-12T08:43:00,kcc,12.01
2022-10-12T08:45:00,kcc,25.20
2022-10-12T08:47:00,kcc,25.20
2022-10-12T08:49:00,kcc,23.41
2022-10-12T08:51:00,kcc,25.81
2022-10-12T08:53:00,kcc,28.80
2022-10-12T08:54:00,kcc,13.80
2022-10-12T08:56:00,kcc,27.60
2022-10-12T08:57:00,kcc,13.18
2022-10-12T08:59:00,kcc,25.81
2022-10-12T09:01:00,kcc,27.01
2022-10-12T09:03:00,kcc,23.38
2022-10-12T09:05:00,kcc,23.41
2022-10-12T09:06:00,kcc,12.01
2022-10-12T09:07:00,kcc,13.18
2022-10-12T09:09:00,kcc,21.62
2022-10-12T09:11:00,kcc,25.78
2022-10-12T09:13:00,kcc,25.20
2022-10-12T09:15:00,kcc,25.22
2022-10-12T09:16:00,kcc,11.98
2022-10-12T09:18:00,kcc,22.79
2022-10-12T09:19:00,kcc,12.01
2022-10-12T09:21:00,kcc,25.20
2022-10-12T09:22:00,kcc,12.01
2022-10-12T09:23:00,kcc,11.40
2022-10-12T09:25:00,kcc,21.59
2022-10-12T09:26:00,kcc,13.80
2022-10-12T09:27:00,kcc,11.40
2022-10-12T09:29:00,kcc,25.20
2022-10-12T09:31:00,kcc,25.81
2022-10-12T09:32:00,kcc,13.80
2022-10-12T09:34:00,kcc,31.20
2022-10-12T09:36:00,kcc,28.80
2022-10-12T09:38:00,kcc,31.20
2022-10-12T09:40:00,kcc,37.21
2022-10-12T09:41:00,kcc,17.40
2022-10-12T09:43:00,kcc,31.20
2022-10-12T09:45:00,kcc,25.20
2022-10-12T09:46:00,kcc,13.80
2022-10-12T09:48:00,kcc,27.60
2022-10-12T09:50:00,kcc,27.01
2022-10-12T09:52:00,kcc,27.60
2022-10-12T09:53:00,kcc,13.18
2022-10-12T09:55:00,kcc,27.60
2022-10-12T09:57:00,kcc,27.01
2022-10-12T09:59:00,kcc,25.81
2022-10-12T10:01:00,kcc,26.98
2022-10-12T10:03:00,kcc,27.60
2022-10-12T10:05:00,kcc,28.80
2022-10-12T10:07:00,kcc,29.41
2022-10-12T10:09:00,kcc,29.38
2022-10-12T10:11:00,kcc,34.80
2022-10-12T10:12:00,kcc,18.02
2022-10-12T10:13:00,kcc,17.40
2022-10-12T10:15:00,kcc,32.99
2022-10-12T10:17:00,kcc,37.21
2022-10-12T10:18:00,kcc,17.40
2022-10-12T10:20:00,kcc,32.99
2022-10-12T10:21:00,kcc,21.59
2022-10-12T10:23:00,kcc,37.21
2022-10-12T10:25:00,kcc,38.99
2022-10-12T10:26:00,kcc,25.20
2022-10-12T10:28:00,kcc,48.60
2022-10-12T10:29:00,kcc,23.41
2022-10-12T10:31:00,kcc,46.79
2022-10-12T10:33:00,kcc,45.00
2022-10-12T10:34:00,kcc,21.62
2022-10-12T10:36:00,kcc,45.00
2022-10-12T10:38:00,kcc,38.99
2022-10-12T10:39:00,kcc,19.19
2022-10-12T10:40:00,kcc,15.62
2022-10-12T10:42:00,kcc,32.99
2022-10-12T10:44:00,kcc,35.39
2022-10-12T10:46:00,kcc,33.02
2022-10-12T10:48:00,kcc,35.39
2022-10-12T10:49:00,kcc,19.22
2022-10-12T10:51:00,kcc,31.20
2022-10-12T10:52:00,kcc,15.59
2022-10-12T10:54:00,kcc,31.20
2022-10-12T10:56:00,kcc,35.39
2022-10-12T10:57:00,kcc,17.40
2022-10-12T10:59:00,kcc,38.99
2022-10-12T11:01:00,kcc,37.21
2022-10-12T11:02:00,kcc,25.20
2022-10-12T11:04:00,kcc,37.21
2022-10-12T11:05:00,kcc,19.19
2022-10-12T11:06:00,kcc,15.62
2022-10-12T11:08:00,kcc,35.39
2022-10-12T11:09:00,kcc,15.62
2022-10-12T11:11:00,kcc,32.99
2022-10-12T11:12:00,kcc,17.40
2022-10-12T11:14:00,kcc,35.39
2022-10-12T11:15:00,kcc,15.62
2022-10-12T11:17:00,kcc,34.80
2022-10-12T11:18:00,kcc,17.99
2022-10-12T11:20:00,kcc,36.59
2022-10-12T11:22:00,kcc,39.02
2022-10-12T11:23:00,kcc,23.38
2022-10-12T11:25:00,kcc,45.00
2022-10-12T11:27:00,kcc,48.60
2022-10-12T11:28:00,kcc,23.41
2022-10-12T11:30:00,kcc,40.81
2022-10-12T11:32:00,kcc,37.18
2022-10-12T11:33:00,kcc,17.40
2022-10-12T11:35:00,kcc,37.21
2022-10-12T11:36:00,kcc,21.59
2022-10-12T11:38:00,kcc,38.99
2022-10-12T11:39:00,kcc,21.62
2022-10-12T11:40:00,kcc,19.19
2022-10-12T11:41:00,kcc,21.59
2022-10-12T11:43:00,kcc,46.82
2022-10-12T11:45:00,kcc,42.60
2022-10-12T11:46:00,kcc,17.99
2022-10-12T11:47:00,kcc,17.40
2022-10-12T11:49:00,kcc,38.99
2022-10-12T11:51:00,kcc,37.21
2022-10-12T11:52:00,kcc,19.22
2022-10-12T11:54:00,kcc,37.18
2022-10-12T11:55:00,kcc,15.62
2022-10-12T11:57:00,kcc,38.99
2022-10-12T11:58:00,kcc,17.40
2022-10-12T12:00:00,kcc,35.39
2022-10-12T12:02:00,kcc,45.00
2022-10-12T12:03:00,kcc,22.79
2022-10-12T12:05:00,kcc,46.82
2022-10-12T12:06:00,kcc,23.99
2022-10-12T12:08:00,kcc,44.41
2022-10-12T12:09:00,kcc,21.59
2022-10-12T12:11:00,kcc,45.00
2022-10-12T12:13:00,kcc,44.38
2022-10-12T12:14:00,kcc,23.41
2022-10-12T12:16:00,kcc,46.82
2022-10-12T12:17:00,kcc,21.59
2022-10-12T12:19:00,kcc,45.00
2022-10-12T12:21:00,kcc,46.79
2022-10-12T12:23:00,kcc,45.00
2022-10-12T12:25:00,kcc,38.99
2022-10-12T12:27:00,kcc,39.02
2022-10-12T12:29:00,kcc,31.20
2022-10-12T12:31:00,kcc,36.59
2022-10-12T12:33:00,kcc,35.39
2022-10-12T12:34:00,kcc,17.40
2022-10-12T12:36:00,kcc,35.39
2022-10-12T12:38:00,kcc,31.20
2022-10-12T12:40:00,kcc,31.20
2022-10-12T12:42:00,kcc,33.02
2022-10-12T12:43:00,kcc,15.59
2022-10-12T12:44:00,kcc,17.40
2022-10-12T12:46:00,kcc,35.42
2022-10-12T12:48:00,kcc,34.78
2022-10-12T12:50:00,kcc,35.42
2022-10-12T12:52:00,kcc,34.80
2022-10-12T12:54:00,kcc,32.99
2022-10-12T12:56:00,kcc,33.60
2022-10-12T12:57:00,kcc,19.19
2022-10-12T12:59:00,kcc,37.21
2022-10-12T13:01:00,kcc,37.21
2022-10-12T13:03:00,kcc,38.99
2022-10-12T13:04:00,kcc,21.59
2022-10-12T13:05:00,kcc,28.80
2022-10-12T13:07:00,kcc,51.01
2022-10-12T13:09:00,kcc,50.39
2022-10-12T13:11:00,kcc,46.82
2022-10-12T13:12:00,kcc,25.20
2022-10-12T13:14:00,kcc,49.19
2022-10-12T13:16:00,kcc,48.60
2022-10-12T13:17:00,kcc,21.59
2022-10-12T13:18:00,kcc,21.01
2022-10-12T13:19:00,kcc,23.41
2022-10-12T13:21:00,kcc,46.79
2022-10-12T13:22:00,kcc,21.62
2022-10-12T13:24:00,kcc,37.18
2022-10-12T13:26:00,kcc,34.80
2022-10-12T13:28:00,kcc,37.21
2022-10-12T13:30:00,kcc,43.21
2022-10-12T13:31:00,kcc,17.40
2022-10-12T13:32:00,kcc,21.59
2022-10-12T13:34:00,kcc,34.80
2022-10-12T13:36:00,kcc,38.99
2022-10-12T13:37:00,kcc,19.80
2022-10-12T13:38:00,kcc,17.40
2022-10-12T13:40:00,kcc,37.18
2022-10-12T13:41:00,kcc,21.01
2022-10-12T13:43:00,kcc,38.99
2022-10-12T13:45:00,kcc,57.01
2022-10-12T13:47:00,kcc,46.79
2022-10-12T13:49:00,kcc,46.82
2022-10-12T13:50:00,kcc,25.20
2022-10-12T13:52:00,kcc,50.39
2022-10-12T13:54:00,kcc,49.22
2022-10-12T13:55:00,kcc,20.98
2022-10-12T13:57:00,kcc,39.61
2022-10-12T13:59:00,kcc,40.81
2022-10-12T14:01:00,kcc,36.59
2022-10-12T14:02:00,kcc,17.99
2022-10-12T14:04:00,kcc,37.21
2022-10-12T14:05:00,kcc,17.40
2022-10-12T14:07:00,kcc,36.59
2022-10-12T14:09:00,kcc,35.42
2022-10-12T14:11:00,kcc,35.39
2022-10-12T14:13:00,kcc,36.59
2022-10-12T14:15:00,kcc,37.21
2022-10-12T14:16:00,kcc,15.62
2022-10-12T14:18:00,kcc,34.78
2022-10-12T14:19:00,kcc,19.80
2022-10-12T14:21:00,kcc,40.81
2022-10-12T14:23:00,kcc,45.00
2022-10-12T14:25:00,kcc,42.60
2022-10-12T14:27:00,kcc,49.19
2022-10-12T14:29:00,kcc,48.60
2022-10-12T14:30:00,kcc,19.80
2022-10-12T14:31:00,kcc,25.20
2022-10-12T14:33:00,kcc,45.00
2022-10-12T14:35:00,kcc,50.42
2022-10-12T14:36:00,kcc,23.38
2022-10-12T14:38:00,kcc,46.82
2022-10-12T14:39:00,kcc,23.38
2022-10-12T14:41:00,kcc,48.60
2022-10-12T14:43:00,kcc,46.82
2022-10-12T14:44:00,kcc,23.38
2022-10-12T14:46:00,kcc,45.00
2022-10-12T14:48:00,kcc,40.81
2022-10-12T14:50:00,kcc,45.00
2022-10-12T14:51:00,kcc,23.41
2022-10-12T14:53:00,kcc,46.79
2022-10-12T14:55:00,kcc,45.00
2022-10-12T14:57:00,kcc,36.62
2022-10-12T14:58:00,kcc,15.59
2022-10-12T14:59:00,kcc,17.99
2022-10-12T15:00:00,kcc,17.40
2022-10-12T15:02:00,kcc,33.02
2022-10-12T15:04:00,kcc,32.99
2022-10-12T15:06:00,kcc,35.39
2022-10-12T15:08:00,kcc,37.21
2022-10-12T15:10:00,kcc,42.60
2022-10-12T15:12:00,kcc,35.42
2022-10-12T15:13:00,kcc,17.40
2022-10-12T15:14:00,kcc,17.37
2022-10-12T15:15:00,kcc,17.40
2022-10-12T15:16:00,kcc,18.02
2022-10-12T15:18:00,kcc,36.59
2022-10-12T15:20:00,kcc,37.21
2022-10-12T15:21:00,kcc,17.99
2022-10-12T15:23:00,kcc,34.80
2022-10-12T15:24:00,kcc,17.40
2022-10-12T15:26:00,kcc,35.39
2022-10-12T15:28:00,kcc,33.02
2022-10-12T15:30:00,kcc,37.18
2022-10-12T15:32:00,kcc,42.63
2022-10-12T15:34:00,kcc,40.78
2022-10-12T15:35:00,kcc,19.80
2022-10-12T15:37:00,kcc,37.21
2022-10-12T15:38:00,kcc,15.59
2022-10-12T15:40:00,kcc,33.02
2022-10-12T15:42:00,kcc,32.99
2022-10-12T15:44:00,kcc,32.99
2022-10-12T15:46:00,kcc,31.20
2022-10-12T15:47:00,kcc,15.62
2022-10-12T15:49:00,kcc,31.20
2022-10-12T15:51:00,kcc,37.21
2022-10-12T15:53:00,kcc,31.20
2022-10-12T15:54:00,kcc,15.59
2022-10-12T15:55:00,kcc,15.62
2022-10-12T15:57:00,kcc,31.20
2022-10-12T15:58:00,kcc,15.59
2022-10-12T16:00:00,kcc,29.41
2022-10-12T16:01:00,kcc,15.59
2022-10-12T16:03:00,kcc,31.20
2022-10-12T16:04:00,kcc,17.40
2022-10-12T16:05:00,kcc,17.40
2022-10-12T16:07:00,kcc,33.60
2022-10-12T16:08:00,kcc,15.59
2022-10-12T16:09:00,kcc,15.62
2022-10-12T16:10:00,kcc,15.59
2022-10-12T16:12:00,kcc,31.20
2022-10-12T16:13:00,kcc,15.62
2022-10-12T16:15:00,kcc,31.20
2022-10-12T16:16:00,kcc,15.59
2022-10-12T16:18:00,kcc,31.20
2022-10-12T16:20:00,kcc,32.99
2022-10-12T16:22:00,kcc,37.21
2022-10-12T16:24:00,kcc,40.81
2022-10-12T16:26:00,kcc,46.79
2022-10-12T16:27:00,kcc,17.40
2022-10-12T16:29:00,kcc,38.99
2022-10-12T16:31:00,kcc,33.60
2022-10-12T16:33:00,kcc,42.60
2022-10-12T16:34:00,kcc,25.20
2022-10-12T16:36:00,kcc,56.43
2022-10-12T16:38:00,kcc,56.98
2022-10-12T16:40:00,kcc,56.40
2022-10-12T16:42:00,kcc,56.40
2022-10-12T16:44:00,kcc,56.43
2022-10-12T16:45:00,kcc,29.38
2022-10-12T16:47:00,kcc,56.40
2022-10-12T16:49:00,kcc,54.61
2022-10-12T16:51:00,kcc,49.19
2022-10-12T16:53:00,kcc,42.60
2022-10-12T16:55:00,kcc,43.21
2022-10-12T16:57:00,kcc,52.79
2022-10-12T16:59:00,kcc,46.20
2022-10-12T17:00:00,kcc,23.99
2022-10-12T17:01:00,kcc,21.01
2022-10-12T17:03:00,kcc,45.00
2022-10-12T17:05:00,kcc,45.00
2022-10-12T17:06:00,kcc,23.41
2022-10-12T17:08:00,kcc,42.60
2022-10-12T17:09:00,kcc,17.99
2022-10-12T17:10:00,kcc,19.22
2022-10-12T17:12:00,kcc,43.18
2022-10-12T17:14:00,kcc,38.41
2022-10-12T17:15:00,kcc,19.80
2022-10-12T17:17:00,kcc,42.60
2022-10-12T17:19:00,kcc,46.79
2022-10-12T17:21:00,kcc,45.00
2022-10-12T17:23:00,kcc,46.82
2022-10-12T17:25:00,kcc,45.00
2022-10-12T17:26:00,kcc,23.38
2022-10-12T17:28:00,kcc,46.82
2022-10-12T17:29:00,kcc,21.59
2022-10-12T17:30:00,kcc,25.20
2022-10-12T17:31:00,kcc,29.41
2022-10-12T17:32:00,kcc,25.20
2022-10-12T17:33:00,kcc,23.41
2022-10-12T17:35:00,kcc,45.00
2022-10-12T17:37:00,kcc,42.60
2022-10-12T17:38:00,kcc,23.38
2022-10-12T17:40:00,kcc,40.81
2022-10-12T17:41:00,kcc,19.80
2022-10-12T17:43:00,kcc,42.60
2022-10-12T17:45:00,kcc,38.99
2022-10-12T17:47:00,kcc,49.22
2022-10-12T17:48:00,kcc,23.38
2022-10-12T17:50:00,kcc,46.82
2022-10-12T17:51:00,kcc,23.38
2022-10-12T17:53:00,kcc,44.41
2022-10-12T17:55:00,kcc,37.21
2022-10-12T17:57:00,kcc,37.21
2022-10-12T17:58:00,kcc,21.59
2022-10-12T18:00:00,kcc,34.80
2022-10-12T18:02:00,kcc,45.00
2022-10-12T18:04:00,kcc,38.99
2022-10-12T18:06:00,kcc,38.99
2022-10-12T18:08:00,kcc,42.60
2022-10-12T18:10:00,kcc,45.00
2022-10-12T18:11:00,kcc,19.80
2022-10-12T18:12:00,kcc,21.59
