#datetime,building,power
2022-11-26T00:00:00,kyn,120.00
2022-11-26T00:01:00,kyn,47.81
2022-11-26T00:03:00,kyn,108.28
2022-11-26T00:05:00,kyn,95.62
2022-11-26T00:07:00,kyn,108.28
2022-11-26T00:08:00,kyn,47.81
2022-11-26T00:10:00,kyn,108.28
2022-11-26T00:12:00,kyn,107.81
2022-11-26T00:13:00,kyn,47.81
2022-11-26T00:15:00,kyn,108.28
2022-11-26T00:16:00,kyn,60.00
2022-11-26T00:18:00,kyn,96.09
2022-11-26T00:20:00,kyn,131.72
2022-11-26T00:22:00,kyn,108.28
2022-11-26T00:24:00,kyn,107.81
2022-11-26T00:26:00,kyn,107.81
2022-11-26T00:28:00,kyn,96.09
2022-11-26T00:30:00,kyn,108.28
2022-11-26T00:32:00,kyn,95.62
2022-11-26T00:33:00,kyn,60.00
2022-11-26T00:35:00,kyn,96.09
2022-11-26T00:37:00,kyn,108.28
2022-11-26T00:39:00,kyn,107.81
2022-11-26T00:40:00,kyn,47.81
2022-11-26T00:42:00,kyn,108.28
2022-11-26T00:43:00,kyn,47.81
2022-11-26T00:45:00,kyn,108.28
2022-11-26T00:46:00,kyn,47.81
2022-11-26T00:47:00,kyn,47.81
2022-11-26T00:49:00,kyn,108.28
2022-11-26T00:51:00,kyn,107.81
2022-11-26T00:53:00,kyn,108.28
2022-11-26T00:55:00,kyn,107.81
2022-11-26T00:57:00,kyn,96.09
2022-11-26T00:58:00,kyn,47.81
2022-11-26T01:00:00,kyn,108.28
2022-11-26T01:01:00,kyn,47.81
2022-11-26T01:03:00,kyn,120.00
2022-11-26T01:04:00,kyn,47.81
2022-11-26T01:05:00,kyn,48.28
2022-11-26T01:07:00,kyn,107.81
2022-11-26T01:09:00,kyn,108.28
2022-11-26T01:11:00,kyn,95.62
2022-11-26T01:13:00,kyn,108.28
2022-11-26T01:15:00,kyn,107.81
2022-11-26T01:16:00,kyn,60.00
2022-11-26T01:18:00,kyn,96.09
2022-11-26T01:20:00,kyn,107.81
2022-11-26T01:22:00,kyn,96.09
2022-11-26T01:24:00,kyn,108.28
2022-11-26T01:26:00,kyn,120.00
2022-11-26T01:28:00,kyn,107.81
2022-11-26T01:29:00,kyn,47.81
2022-11-26T01:31:00,kyn,108.28
2022-11-26T01:32:00,kyn,47.81
2022-11-26T01:33:00,kyn,60.00
2022-11-26T01:35:00,kyn,108.28
2022-11-26T01:37:00,kyn,107.81
2022-11-26T01:39:00,kyn,107.81
2022-11-26T01:40:00,kyn,48.28
2022-11-26T01:42:00,kyn,107.81
2022-11-26T01:43:00,kyn,48.28
2022-11-26T01:45:00,kyn,95.62
2022-11-26T01:47:00,kyn,96.09
2022-11-26T01:49:00,kyn,108.28
2022-11-26T01:51:00,kyn,95.62
2022-11-26T01:52:00,kyn,48.28
2022-11-26T01:54:00,kyn,107.81
2022-11-26T01:56:00,kyn,96.09
2022-11-26T01:57:00,kyn,60.00
2022-11-26T01:59:00,kyn,107.81
2022-11-26T02:00:00,kyn,48.28
2022-11-26T02:02:00,kyn,107.81
2022-11-26T02:03:00,kyn,48.28
2022-11-26T02:05:00,kyn,107.81
2022-11-26T02:07:00,kyn,107.81
2022-11-26T02:08:00,kyn,48.28
2022-11-26T02:09:00,kyn,60.00
2022-11-26T02:11:00,kyn,107.81
2022-11-26T02:12:00,kyn,48.28
2022-11-26T02:13:00,kyn,60.00
2022-11-26T02:15:00,kyn,107.81
2022-11-26T02:16:00,kyn,60.00
2022-11-26T02:17:00,kyn,72.19
2022-11-26T02:19:00,kyn,107.81
2022-11-26T02:20:00,kyn,60.00
2022-11-26T02:22:00,kyn,96.09
2022-11-26T02:24:00,kyn,107.81
2022-11-26T02:25:00,kyn,60.00
2022-11-26T02:27:00,kyn,108.28
2022-11-26T02:28:00,kyn,47.81
2022-11-26T02:30:00,kyn,120.00
2022-11-26T02:31:00,kyn,47.81
2022-11-26T02:32:00,kyn,60.00
2022-11-26T02:34:00,kyn,120.00
2022-11-26T02:36:00,kyn,108.28
2022-11-26T02:37:00,kyn,47.81
2022-11-26T02:38:00,kyn,60.00
2022-11-26T02:40:00,kyn,96.09
2022-11-26T02:41:00,kyn,60.00
2022-11-26T02:42:00,kyn,47.81
2022-11-26T02:43:00,kyn,60.00
2022-11-26T02:45:00,kyn,108.28
2022-11-26T02:46:00,kyn,47.81
2022-11-26T02:48:00,kyn,108.28
2022-11-26T02:49:00,kyn,60.00
2022-11-26T02:50:00,kyn,47.81
2022-11-26T02:52:00,kyn,120.00
2022-11-26T02:54:00,kyn,107.81
2022-11-26T02:56:00,kyn,96.09
2022-11-26T02:58:00,kyn,108.28
2022-11-26T02:59:00,kyn,60.00
2022-11-26T03:00:00,kyn,60.00
2022-11-26T03:02:00,kyn,107.81
2022-11-26T03:04:00,kyn,107.81
2022-11-26T03:06:00,kyn,108.28
2022-11-26T03:08:00,kyn,107.81
2022-11-26T03:09:00,kyn,60.00
2022-11-26T03:11:00,kyn,108.28
2022-11-26T03:12:00,kyn,60.00
2022-11-26T03:14:00,kyn,95.62
2022-11-26T03:15:00,kyn,60.00
2022-11-26T03:17:00,kyn,108.28
2022-11-26T03:19:00,kyn,107.81
2022-11-26T03:20:00,kyn,48.28
2022-11-26T03:22:00,kyn,107.81
2022-11-26T03:23:00,kyn,60.00
2022-11-26T03:25:00,kyn,107.81
2022-11-26T03:26:00,kyn,60.00
2022-11-26T03:27:00,kyn,48.28
2022-11-26T03:29:00,kyn,107.81
2022-11-26T03:31:00,kyn,108.28
2022-11-26T03:33:00,kyn,107.81
2022-11-26T03:34:00,kyn,47.81
2022-11-26T03:36:00,kyn,120.00
2022-11-26T03:38:00,kyn,108.28
2022-11-26T03:40:00,kyn,107.81
2022-11-26T03:41:00,kyn,60.00
2022-11-26T03:43:00,kyn,108.28
2022-11-26T03:45:00,kyn,107.81
2022-11-26T03:46:00,kyn,47.81
2022-11-26T03:48:00,kyn,108.28
2022-11-26T03:50:00,kyn,120.00
2022-11-26T03:52:00,kyn,96.09
2022-11-26T03:53:00,kyn,60.00
2022-11-26T03:55:00,kyn,107.81
2022-11-26T03:57:00,kyn,107.81
2022-11-26T03:59:00,kyn,96.09
2022-11-26T04:01:00,kyn,108.28
2022-11-26T04:02:00,kyn,60.00
2022-11-26T04:04:00,kyn,107.81
2022-11-26T04:05:00,kyn,47.81
2022-11-26T04:07:00,kyn,108.28
2022-11-26T04:09:00,kyn,107.81
2022-11-26T04:11:00,kyn,108.28
2022-11-26T04:12:00,kyn,60.00
2022-11-26T04:14:00,kyn,120.00
2022-11-26T04:16:00,kyn,120.00
2022-11-26T04:17:00,kyn,47.81
2022-11-26T04:19:00,kyn,107.81
2022-11-26T04:21:00,kyn,108.28
2022-11-26T04:22:00,kyn,47.81
2022-11-26T04:23:00,kyn,60.00
2022-11-26T04:25:00,kyn,108.28
2022-11-26T04:26:00,kyn,47.81
2022-11-26T04:28:00,kyn,107.81
2022-11-26T04:29:00,kyn,48.28
2022-11-26T04:31:00,kyn,107.81
2022-11-26T04:33:00,kyn,96.09
2022-11-26T04:35:00,kyn,107.81
2022-11-26T04:37:00,kyn,108.28
2022-11-26T04:38:00,kyn,47.81
2022-11-26T04:40:00,kyn,108.28
2022-11-26T04:41:00,kyn,60.00
2022-11-26T04:43:00,kyn,95.62
2022-11-26T04:45:00,kyn,108.28
2022-11-26T04:47:00,kyn,107.81
2022-11-26T04:49:00,kyn,108.28
2022-11-26T04:50:00,kyn,60.00
2022-11-26T04:52:00,kyn,107.81
2022-11-26T04:54:00,kyn,96.09
2022-11-26T04:56:00,kyn,107.81
2022-11-26T04:58:00,kyn,120.00
2022-11-26T05:00:00,kyn,108.28
2022-11-26T05:01:00,kyn,60.00
2022-11-26T05:03:00,kyn,107.81
2022-11-26T05:04:00,kyn,47.81
2022-11-26T05:06:00,kyn,108.28
2022-11-26T05:08:00,kyn,107.81
2022-11-26T05:09:00,kyn,48.28
2022-11-26T05:11:00,kyn,107.81
2022-11-26T05:13:00,kyn,96.09
2022-11-26T05:15:00,kyn,107.81
2022-11-26T05:17:00,kyn,96.09
2022-11-26T05:19:00,kyn,96.09
2022-11-26T05:21:00,kyn,107.81
2022-11-26T05:23:00,kyn,108.28
2022-11-26T05:25:00,kyn,95.62
2022-11-26T05:26:00,kyn,48.28
2022-11-26T05:28:00,kyn,107.81
2022-11-26T05:29:00,kyn,48.28
2022-11-26T05:30:00,kyn,47.81
2022-11-26T05:32:00,kyn,96.09
2022-11-26T05:33:00,kyn,47.81
2022-11-26T05:34:00,kyn,48.28
2022-11-26T05:36:00,kyn,107.81
2022-11-26T05:37:00,kyn,47.81
2022-11-26T05:39:00,kyn,96.09
2022-11-26T05:41:00,kyn,108.28
2022-11-26T05:43:00,kyn,95.62
2022-11-26T05:45:00,kyn,108.28
2022-11-26T05:47:00,kyn,96.09
2022-11-26T05:48:00,kyn,47.81
2022-11-26T05:50:00,kyn,107.81
2022-11-26T05:51:00,kyn,48.28
2022-11-26T05:52:00,kyn,60.00
2022-11-26T05:54:00,kyn,107.81
2022-11-26T05:56:00,kyn,108.28
2022-11-26T05:57:00,kyn,47.81
2022-11-26T05:59:00,kyn,96.09
2022-11-26T06:00:00,kyn,60.00
2022-11-26T06:01:00,kyn,47.81
2022-11-26T06:03:00,kyn,108.28
2022-11-26T06:04:00,kyn,60.00
2022-11-26T06:06:00,kyn,107.81
2022-11-26T06:08:00,kyn,132.19
2022-11-26T06:09:00,kyn,47.81
2022-11-26T06:11:00,kyn,107.81
2022-11-26T06:13:00,kyn,108.28
2022-11-26T06:15:00,kyn,96.09
2022-11-26T06:16:00,kyn,60.00
2022-11-26T06:18:00,kyn,107.81
2022-11-26T06:19:00,kyn,47.81
2022-11-26T06:21:00,kyn,108.28
2022-11-26T06:22:00,kyn,47.81
2022-11-26T06:24:00,kyn,108.28
2022-11-26T06:26:00,kyn,95.62
2022-11-26T06:28:00,kyn,120.00
2022-11-26T06:29:00,kyn,48.28
2022-11-26T06:30:00,kyn,47.81
2022-11-26T06:31:00,kyn,60.00
2022-11-26T06:33:00,kyn,96.09
2022-11-26T06:35:00,kyn,107.81
2022-11-26T06:36:00,kyn,48.28
2022-11-26T06:38:00,kyn,107.81
2022-11-26T06:40:00,kyn,108.28
2022-11-26T06:42:00,kyn,107.81
2022-11-26T06:43:00,kyn,47.81
2022-11-26T06:45:00,kyn,96.09
2022-11-26T06:47:00,kyn,108.28
2022-11-26T06:49:00,kyn,95.62
2022-11-26T06:51:00,kyn,108.28
2022-11-26T06:53:00,kyn,96.09
2022-11-26T06:55:00,kyn,95.62
2022-11-26T06:56:00,kyn,48.28
2022-11-26T06:58:00,kyn,107.81
2022-11-26T07:00:00,kyn,96.09
2022-11-26T07:02:00,kyn,107.81
2022-11-26T07:04:00,kyn,108.28
2022-11-26T07:05:00,kyn,47.81
2022-11-26T07:06:00,kyn,47.81
2022-11-26T07:07:00,kyn,96.09
2022-11-26T07:09:00,kyn,107.81
2022-11-26T07:10:00,kyn,48.28
2022-11-26T07:12:00,kyn,96.09
2022-11-26T07:13:00,kyn,47.81
2022-11-26T07:15:00,kyn,107.81
2022-11-26T07:17:00,kyn,96.09
2022-11-26T07:18:00,kyn,60.00
2022-11-26T07:20:00,kyn,96.09
2022-11-26T07:22:00,kyn,96.09
2022-11-26T07:24:00,kyn,96.09
2022-11-26T07:26:00,kyn,107.81
2022-11-26T07:28:00,kyn,107.81
2022-11-26T07:29:00,kyn,48.28
2022-11-26T07:30:00,kyn,47.81
2022-11-26T07:32:00,kyn,96.09
2022-11-26T07:33:00,kyn,60.00
2022-11-26T07:35:00,kyn,107.81
2022-11-26T07:37:00,kyn,108.28
2022-11-26T07:38:00,kyn,47.81
2022-11-26T07:40:00,kyn,108.28
2022-11-26T07:41:00,kyn,47.81
2022-11-26T07:43:00,kyn,107.81
2022-11-26T07:44:00,kyn,48.28
2022-11-26T07:46:00,kyn,107.81
2022-11-26T07:47:00,kyn,48.28
2022-11-26T07:48:00,kyn,47.81
2022-11-26T07:50:00,kyn,96.09
2022-11-26T07:51:00,kyn,60.00
2022-11-26T07:52:00,kyn,47.81
2022-11-26T07:54:00,kyn,96.09
2022-11-26T07:55:00,kyn,60.00
2022-11-26T07:57:00,kyn,96.09
2022-11-26T07:59:00,kyn,120.00
2022-11-26T08:00:00,kyn,60.00
2022-11-26T08:02:00,kyn,107.81
2022-11-26T08:03:00,kyn,48.28
2022-11-26T08:05:00,kyn,107.81
2022-11-26T08:07:00,kyn,107.81
2022-11-26T08:09:00,kyn,108.28
2022-11-26T08:10:00,kyn,60.00
2022-11-26T08:12:00,kyn,96.09
2022-11-26T08:13:00,kyn,60.00
2022-11-26T08:14:00,kyn,47.81
2022-11-26T08:15:00,kyn,60.00
2022-11-26T08:17:00,kyn,107.81
2022-11-26T08:18:00,kyn,48.28
2022-11-26T08:20:00,kyn,96.09
2022-11-26T08:21:00,kyn,60.00
2022-11-26T08:23:00,kyn,107.81
2022-11-26T08:24:00,kyn,96.09
2022-11-26T08:26:00,kyn,203.91
2022-11-26T08:27:00,kyn,120.00
2022-11-26T08:29:00,kyn,252.19
2022-11-26T08:31:00,kyn,240.00
2022-11-26T08:33:00,kyn,251.72
2022-11-26T08:35:00,kyn,252.19
2022-11-26T08:36:00,kyn,131.72
2022-11-26T08:37:00,kyn,120.00
2022-11-26T08:39:00,kyn,252.19
2022-11-26T08:40:00,kyn,132.19
2022-11-26T08:42:00,kyn,251.72
2022-11-26T08:43:00,kyn,120.00
2022-11-26T08:45:00,kyn,252.19
2022-11-26T08:46:00,kyn,131.72
2022-11-26T08:48:00,kyn,252.19
2022-11-26T08:50:00,kyn,263.91
2022-11-26T08:52:00,kyn,240.00
2022-11-26T08:54:00,kyn,252.19
2022-11-26T08:56:00,kyn,251.72
2022-11-26T08:58:00,kyn,252.19
2022-11-26T09:00:00,kyn,252.19
2022-11-26T09:02:00,kyn,275.62
2022-11-26T09:04:00,kyn,312.19
2022-11-26T09:05:00,kyn,143.91
2022-11-26T09:06:00,kyn,156.09
2022-11-26T09:07:00,kyn,156.09
2022-11-26T09:09:00,kyn,300.00
2022-11-26T09:11:00,kyn,287.81
2022-11-26T09:13:00,kyn,312.19
2022-11-26T09:15:00,kyn,300.00
2022-11-26T09:17:00,kyn,300.00
2022-11-26T09:18:00,kyn,156.09
2022-11-26T09:20:00,kyn,300.00
2022-11-26T09:21:00,kyn,155.62
2022-11-26T09:23:00,kyn,300.00
2022-11-26T09:24:00,kyn,144.38
2022-11-26T09:25:00,kyn,155.62
2022-11-26T09:27:00,kyn,300.00
2022-11-26T09:29:00,kyn,300.00
2022-11-26T09:30:00,kyn,156.09
2022-11-26T09:31:00,kyn,143.91
2022-11-26T09:33:00,kyn,300.00
2022-11-26T09:34:00,kyn,156.09
2022-11-26T09:36:00,kyn,288.28
2022-11-26T09:38:00,kyn,300.00
2022-11-26T09:39:00,kyn,155.62
2022-11-26T09:40:00,kyn,156.09
2022-11-26T09:42:00,kyn,300.00
2022-11-26T09:43:00,kyn,156.09
2022-11-26T09:45:00,kyn,300.00
2022-11-26T09:46:00,kyn,156.09
2022-11-26T09:47:00,kyn,156.09
2022-11-26T09:49:00,kyn,311.72
2022-11-26T09:50:00,kyn,143.91
2022-11-26T09:52:00,kyn,300.00
2022-11-26T09:54:00,kyn,312.19
2022-11-26T09:56:00,kyn,323.91
2022-11-26T09:57:00,kyn,156.09
2022-11-26T09:59:00,kyn,300.00
2022-11-26T10:00:00,kyn,156.09
2022-11-26T10:01:00,kyn,143.91
2022-11-26T10:03:00,kyn,300.00
2022-11-26T10:04:00,kyn,143.91
2022-11-26T10:05:00,kyn,156.09
2022-11-26T10:07:00,kyn,300.00
2022-11-26T10:08:00,kyn,156.09
2022-11-26T10:10:00,kyn,300.00
2022-11-26T10:12:00,kyn,300.00
2022-11-26T10:14:00,kyn,300.00
2022-11-26T10:15:00,kyn,143.91
2022-11-26T10:17:00,kyn,300.00
2022-11-26T10:19:00,kyn,300.00
2022-11-26T10:21:00,kyn,300.00
2022-11-26T10:23:00,kyn,300.00
2022-11-26T10:25:00,kyn,300.00
2022-11-26T10:26:00,kyn,143.91
2022-11-26T10:28:00,kyn,300.00
2022-11-26T10:30:00,kyn,300.00
2022-11-26T10:32:00,kyn,300.00
2022-11-26T10:33:00,kyn,143.91
2022-11-26T10:34:00,kyn,156.09
2022-11-26T10:36:00,kyn,300.00
2022-11-26T10:38:00,kyn,288.28
2022-11-26T10:40:00,kyn,300.00
2022-11-26T10:42:00,kyn,300.00
2022-11-26T10:44:00,kyn,300.00
2022-11-26T10:45:00,kyn,143.91
2022-11-26T10:46:00,kyn,156.09
2022-11-26T10:47:00,kyn,143.91
2022-11-26T10:48:00,kyn,156.09
2022-11-26T10:50:00,kyn,300.00
2022-11-26T10:52:00,kyn,287.81
2022-11-26T10:53:00,kyn,156.09
2022-11-26T10:54:00,kyn,143.91
2022-11-26T10:56:00,kyn,312.19
2022-11-26T10:58:00,kyn,300.00
2022-11-26T10:59:00,kyn,155.62
2022-11-26T11:01:00,kyn,300.00
2022-11-26T11:02:00,kyn,144.38
2022-11-26T11:03:00,kyn,155.62
2022-11-26T11:04:00,kyn,144.38
2022-11-26T11:06:00,kyn,300.00
2022-11-26T11:07:00,kyn,143.91
2022-11-26T11:09:00,kyn,300.00
2022-11-26T11:10:00,kyn,156.09
2022-11-26T11:11:00,kyn,143.91
2022-11-26T11:13:00,kyn,311.72
2022-11-26T11:14:00,kyn,144.38
2022-11-26T11:16:00,kyn,300.00
2022-11-26T11:17:00,kyn,155.62
2022-11-26T11:19:00,kyn,300.00
2022-11-26T11:21:00,kyn,300.00
2022-11-26T11:23:00,kyn,300.00
2022-11-26T11:24:00,kyn,144.38
2022-11-26T11:26:00,kyn,311.72
2022-11-26T11:27:00,kyn,143.91
2022-11-26T11:29:00,kyn,300.00
2022-11-26T11:30:00,kyn,156.09
2022-11-26T11:31:00,kyn,143.91
2022-11-26T11:32:00,kyn,156.09
2022-11-26T11:34:00,kyn,288.28
2022-11-26T11:36:00,kyn,300.00
2022-11-26T11:38:00,kyn,300.00
2022-11-26T11:40:00,kyn,300.00
2022-11-26T11:41:00,kyn,155.62
2022-11-26T11:42:00,kyn,156.09
2022-11-26T11:44:00,kyn,312.19
2022-11-26T11:46:00,kyn,311.72
2022-11-26T11:48:00,kyn,312.19
2022-11-26T11:50:00,kyn,287.81
2022-11-26T11:51:00,kyn,156.09
2022-11-26T11:53:00,kyn,300.00
2022-11-26T11:55:00,kyn,300.00
2022-11-26T11:56:00,kyn,143.91
2022-11-26T11:58:00,kyn,300.00
2022-11-26T11:59:00,kyn,144.38
2022-11-26T12:01:00,kyn,300.00
2022-11-26T12:03:00,kyn,287.81
2022-11-26T12:05:00,kyn,312.19
2022-11-26T12:07:00,kyn,300.00
2022-11-26T12:09:00,kyn,287.81
2022-11-26T12:10:00,kyn,156.09
2022-11-26T12:12:00,kyn,287.81
2022-11-26T12:14:00,kyn,300.00
2022-11-26T12:16:00,kyn,300.00
2022-11-26T12:17:00,kyn,143.91
2022-11-26T12:19:00,kyn,288.28
2022-11-26T12:20:00,kyn,156.09
2022-11-26T12:22:00,kyn,287.81
2022-11-26T12:23:00,kyn,156.09
2022-11-26T12:25:00,kyn,287.81
2022-11-26T12:26:00,kyn,143.91
2022-11-26T12:27:00,kyn,144.38
2022-11-26T12:29:00,kyn,300.00
2022-11-26T12:31:00,kyn,300.00
2022-11-26T12:33:00,kyn,287.81
2022-11-26T12:35:00,kyn,300.00
2022-11-26T12:36:00,kyn,143.91
2022-11-26T12:38:00,kyn,300.00
2022-11-26T12:40:00,kyn,300.00
2022-11-26T12:42:00,kyn,300.00
2022-11-26T12:44:00,kyn,288.28
2022-11-26T12:46:00,kyn,287.81
2022-11-26T12:48:00,kyn,300.00
2022-11-26T12:50:00,kyn,287.81
2022-11-26T12:51:00,kyn,144.38
2022-11-26T12:53:00,kyn,300.00
2022-11-26T12:55:00,kyn,300.00
2022-11-26T12:56:00,kyn,143.91
2022-11-26T12:58:00,kyn,300.00
2022-11-26T13:00:00,kyn,287.81
2022-11-26T13:02:00,kyn,300.00
2022-11-26T13:03:00,kyn,156.09
2022-11-26T13:05:00,kyn,300.00
2022-11-26T13:07:00,kyn,287.81
2022-11-26T13:08:00,kyn,156.09
2022-11-26T13:09:00,kyn,143.91
2022-11-26T13:11:00,kyn,300.00
2022-11-26T13:12:00,kyn,156.09
2022-11-26T13:14:00,kyn,300.00
2022-11-26T13:16:00,kyn,300.00
2022-11-26T13:18:00,kyn,288.28
2022-11-26T13:19:00,kyn,155.62
2022-11-26T13:20:00,kyn,144.38
2022-11-26T13:22:00,kyn,300.00
2022-11-26T13:24:00,kyn,300.00
2022-11-26T13:26:00,kyn,300.00
2022-11-26T13:28:00,kyn,300.00
2022-11-26T13:30:00,kyn,311.72
2022-11-26T13:31:00,kyn,156.09
2022-11-26T13:32:00,kyn,143.91
2022-11-26T13:34:00,kyn,300.00
2022-11-26T13:36:00,kyn,300.00
2022-11-26T13:37:00,kyn,143.91
2022-11-26T13:39:00,kyn,300.00
2022-11-26T13:41:00,kyn,300.00
2022-11-26T13:43:00,kyn,288.28
2022-11-26T13:44:00,kyn,156.09
2022-11-26T13:45:00,kyn,143.91
2022-11-26T13:47:00,kyn,300.00
2022-11-26T13:48:00,kyn,143.91
2022-11-26T13:50:00,kyn,300.00
2022-11-26T13:51:00,kyn,143.91
2022-11-26T13:53:00,kyn,300.00
2022-11-26T13:55:00,kyn,300.00
2022-11-26T13:56:00,kyn,156.09
2022-11-26T13:58:00,kyn,300.00
2022-11-26T14:00:00,kyn,287.81
2022-11-26T14:02:00,kyn,300.00
2022-11-26T14:03:00,kyn,156.09
2022-11-26T14:05:00,kyn,300.00
2022-11-26T14:07:00,kyn,300.00
2022-11-26T14:09:00,kyn,288.28
2022-11-26T14:10:00,kyn,155.62
2022-11-26T14:11:00,kyn,144.38
2022-11-26T14:13:00,kyn,300.00
2022-11-26T14:15:00,kyn,300.00
2022-11-26T14:17:00,kyn,300.00
2022-11-26T14:19:00,kyn,287.81
2022-11-26T14:20:00,kyn,156.09
2022-11-26T14:21:00,kyn,143.91
2022-11-26T14:23:00,kyn,300.00
2022-11-26T14:25:00,kyn,300.00
2022-11-26T14:27:00,kyn,300.00
2022-11-26T14:29:00,kyn,300.00
2022-11-26T14:30:00,kyn,156.09
2022-11-26T14:32:00,kyn,287.81
2022-11-26T14:33:00,kyn,156.09
2022-11-26T14:35:00,kyn,287.81
2022-11-26T14:36:00,kyn,156.09
2022-11-26T14:38:00,kyn,300.00
2022-11-26T14:40:00,kyn,300.00
2022-11-26T14:41:00,kyn,143.91
2022-11-26T14:42:00,kyn,156.09
2022-11-26T14:44:00,kyn,288.28
2022-11-26T14:46:00,kyn,300.00
2022-11-26T14:48:00,kyn,300.00
2022-11-26T14:50:00,kyn,300.00
2022-11-26T14:52:00,kyn,300.00
2022-11-26T14:54:00,kyn,287.81
2022-11-26T14:55:00,kyn,156.09
2022-11-26T14:57:00,kyn,287.81
2022-11-26T14:59:00,kyn,300.00
2022-11-26T15:00:00,kyn,156.09
2022-11-26T15:02:00,kyn,300.00
2022-11-26T15:04:00,kyn,300.00
2022-11-26T15:06:00,kyn,287.81
2022-11-26T15:07:00,kyn,156.09
2022-11-26T15:09:00,kyn,300.00
2022-11-26T15:11:00,kyn,300.00
2022-11-26T15:13:00,kyn,288.28
2022-11-26T15:15:00,kyn,311.72
2022-11-26T15:17:00,kyn,288.28
2022-11-26T15:18:00,kyn,155.62
2022-11-26T15:20:00,kyn,300.00
2022-11-26T15:22:00,kyn,300.00
2022-11-26T15:24:00,kyn,300.00
2022-11-26T15:26:00,kyn,300.00
2022-11-26T15:28:00,kyn,324.38
2022-11-26T15:30:00,kyn,311.72
2022-11-26T15:32:00,kyn,300.00
2022-11-26T15:33:00,kyn,300.00
2022-11-26T15:34:00,kyn,300.00
2022-11-26T15:36:00,kyn,300.00
2022-11-26T15:38:00,kyn,300.00
2022-11-26T15:39:00,kyn,156.09
2022-11-26T15:40:00,kyn,143.91
2022-11-26T15:41:00,kyn,156.09
2022-11-26T15:42:00,kyn,143.91
2022-11-26T15:44:00,kyn,300.00
2022-11-26T15:45:00,kyn,143.91
2022-11-26T15:47:00,kyn,300.00
2022-11-26T15:49:00,kyn,300.00
2022-11-26T15:50:00,kyn,144.38
2022-11-26T15:52:00,kyn,300.00
2022-11-26T15:54:00,kyn,300.00
2022-11-26T15:56:00,kyn,300.00
2022-11-26T15:58:00,kyn,300.00
2022-11-26T16:00:00,kyn,311.72
2022-11-26T16:02:00,kyn,300.00
2022-11-26T16:03:00,kyn,143.91
2022-11-26T16:04:00,kyn,156.09
2022-11-26T16:06:00,kyn,300.00
2022-11-26T16:07:00,kyn,156.09
2022-11-26T16:08:00,kyn,143.91
2022-11-26T16:10:00,kyn,312.19
2022-11-26T16:12:00,kyn,300.00
2022-11-26T16:14:00,kyn,300.00
2022-11-26T16:16:00,kyn,300.00
2022-11-26T16:18:00,kyn,300.00
2022-11-26T16:19:00,kyn,156.09
2022-11-26T16:21:00,kyn,300.00
2022-11-26T16:23:00,kyn,300.00
2022-11-26T16:24:00,kyn,155.62
2022-11-26T16:26:00,kyn,300.00
2022-11-26T16:27:00,kyn,144.38
2022-11-26T16:29:00,kyn,300.00
2022-11-26T16:30:00,kyn,143.91
2022-11-26T16:32:00,kyn,300.00
2022-11-26T16:33:00,kyn,156.09
2022-11-26T16:35:00,kyn,300.00
2022-11-26T16:36:00,kyn,143.91
2022-11-26T16:38:00,kyn,300.00
2022-11-26T16:40:00,kyn,300.00
2022-11-26T16:41:00,kyn,143.91
2022-11-26T16:43:00,kyn,300.00
2022-11-26T16:44:00,kyn,156.09
2022-11-26T16:46:00,kyn,300.00
2022-11-26T16:47:00,kyn,143.91
2022-11-26T16:49:00,kyn,300.00
2022-11-26T16:50:00,kyn,143.91
2022-11-26T16:52:00,kyn,300.00
2022-11-26T16:54:00,kyn,288.28
2022-11-26T16:55:00,kyn,143.91
2022-11-26T16:57:00,kyn,300.00
2022-11-26T16:58:00,kyn,143.91
2022-11-26T17:00:00,kyn,300.00
2022-11-26T17:01:00,kyn,143.91
2022-11-26T17:03:00,kyn,300.00
2022-11-26T17:05:00,kyn,216.09
2022-11-26T17:06:00,kyn,72.19
2022-11-26T17:08:00,kyn,155.62
2022-11-26T17:10:00,kyn,144.38
2022-11-26T17:12:00,kyn,155.62
2022-11-26T17:14:00,kyn,144.38
2022-11-26T17:15:00,kyn,83.91
2022-11-26T17:17:00,kyn,143.91
2022-11-26T17:19:00,kyn,156.09
2022-11-26T17:21:00,kyn,156.09
2022-11-26T17:23:00,kyn,143.91
2022-11-26T17:24:00,kyn,83.91
2022-11-26T17:26:00,kyn,167.81
2022-11-26T17:28:00,kyn,156.09
2022-11-26T17:29:00,kyn,72.19
2022-11-26T17:31:00,kyn,156.09
2022-11-26T17:32:00,kyn,71.72
2022-11-26T17:34:00,kyn,143.91
2022-11-26T17:36:00,kyn,156.09
2022-11-26T17:38:00,kyn,156.09
2022-11-26T17:40:00,kyn,143.91
2022-11-26T17:42:00,kyn,156.09
2022-11-26T17:43:00,kyn,72.19
2022-11-26T17:44:00,kyn,71.72
2022-11-26T17:46:00,kyn,156.09
2022-11-26T17:48:00,kyn,143.91
2022-11-26T17:49:00,kyn,72.19
2022-11-26T17:52:00,kyn,143.91
2022-11-26T17:53:00,kyn,156.09
2022-11-26T17:55:00,kyn,156.09
2022-11-26T17:56:00,kyn,71.72
2022-11-26T17:58:00,kyn,156.09
2022-11-26T17:59:00,kyn,72.19
2022-11-26T18:01:00,kyn,155.62
2022-11-26T18:03:00,kyn,156.09
