#datetime,building,power
2023-12-09T00:00:00,aln,12.00
2023-12-09T00:02:00,aln,26.40
2023-12-09T00:04:00,aln,24.01
2023-12-09T00:06:00,aln,26.40
2023-12-09T00:08:00,aln,23.99
2023-12-09T00:10:00,aln,24.01
2023-12-09T00:11:00,aln,12.00
2023-12-09T00:13:00,aln,23.99
2023-12-09T00:15:00,aln,24.01
2023-12-09T00:16:00,aln,12.00
2023-12-09T00:18:00,aln,23.99
2023-12-09T00:20:00,aln,24.01
2023-12-09T00:22:00,aln,23.99
2023-12-09T00:24:00,aln,24.01
2023-12-09T00:25:00,aln,12.00
2023-12-09T00:27:00,aln,23.99
2023-12-09T00:29:00,aln,26.40
2023-12-09T00:31:00,aln,24.01
2023-12-09T00:33:00,aln,23.99
2023-12-09T00:34:00,aln,12.00
2023-12-09T00:36:00,aln,26.41
2023-12-09T00:38:00,aln,23.99
2023-12-09T00:40:00,aln,26.40
2023-12-09T00:42:00,aln,24.01
2023-12-09T00:44:00,aln,26.40
2023-12-09T00:46:00,aln,23.99
2023-12-09T00:48:00,aln,24.01
2023-12-09T00:50:00,aln,23.99
2023-12-09T00:52:00,aln,24.01
2023-12-09T00:54:00,aln,23.99
2023-12-09T00:56:00,aln,23.99
2023-12-09T00:57:00,aln,12.01
2023-12-09T00:59:00,aln,23.99
2023-12-09T01:00:00,aln,12.00
2023-12-09T01:02:00,aln,24.01
2023-12-09T01:03:00,aln,12.00
2023-12-09T01:05:00,aln,23.99
2023-12-09T01:07:00,aln,24.01
2023-12-09T01:09:00,aln,23.99
2023-12-09T01:11:00,aln,23.99
2023-12-09T01:12:00,aln,14.40
2023-12-09T01:14:00,aln,26.41
2023-12-09T01:16:00,aln,28.80
2023-12-09T01:18:00,aln,26.40
2023-12-09T01:19:00,aln,14.40
2023-12-09T01:21:00,aln,26.40
2023-12-09T01:23:00,aln,26.41
2023-12-09T01:25:00,aln,26.40
2023-12-09T01:26:00,aln,12.00
2023-12-09T01:28:00,aln,23.99
2023-12-09T01:30:00,aln,24.01
2023-12-09T01:32:00,aln,23.99
2023-12-09T01:34:00,aln,24.01
2023-12-09T01:35:00,aln,12.00
2023-12-09T01:37:00,aln,23.99
2023-12-09T01:39:00,aln,26.40
2023-12-09T01:40:00,aln,12.01
2023-12-09T01:42:00,aln,21.59
2023-12-09T01:44:00,aln,24.01
2023-12-09T01:45:00,aln,12.00
2023-12-09T01:46:00,aln,12.00
2023-12-09T01:48:00,aln,23.99
2023-12-09T01:50:00,aln,21.61
2023-12-09T01:52:00,aln,23.99
2023-12-09T01:54:00,aln,24.01
2023-12-09T01:56:00,aln,21.59
2023-12-09T01:58:00,aln,24.01
2023-12-09T01:59:00,aln,12.00
2023-12-09T02:01:00,aln,23.99
2023-12-09T02:02:00,aln,12.00
2023-12-09T02:03:00,aln,12.01
2023-12-09T02:05:00,aln,23.99
2023-12-09T02:06:00,aln,9.59
2023-12-09T02:08:00,aln,24.01
2023-12-09T02:09:00,aln,12.00
2023-12-09T02:10:00,aln,12.00
2023-12-09T02:12:00,aln,21.61
2023-12-09T02:14:00,aln,21.59
2023-12-09T02:15:00,aln,12.01
2023-12-09T02:17:00,aln,23.99
2023-12-09T02:19:00,aln,21.61
2023-12-09T02:21:00,aln,21.59
2023-12-09T02:22:00,aln,12.00
2023-12-09T02:24:00,aln,24.01
2023-12-09T02:26:00,aln,21.59
2023-12-09T02:27:00,aln,12.00
2023-12-09T02:29:00,aln,21.61
2023-12-09T02:31:00,aln,23.99
2023-12-09T02:33:00,aln,21.61
2023-12-09T02:34:00,aln,12.00
2023-12-09T02:36:00,aln,21.61
2023-12-09T02:38:00,aln,21.59
2023-12-09T02:39:00,aln,12.00
2023-12-09T02:41:00,aln,21.61
2023-12-09T02:43:00,aln,21.61
2023-12-09T02:44:00,aln,9.59
2023-12-09T02:46:00,aln,23.99
2023-12-09T02:48:00,aln,21.61
2023-12-09T02:50:00,aln,21.59
2023-12-09T02:52:00,aln,21.61
2023-12-09T02:54:00,aln,21.61
2023-12-09T02:56:00,aln,21.59
2023-12-09T02:58:00,aln,24.01
2023-12-09T03:00:00,aln,21.59
2023-12-09T03:02:00,aln,21.61
2023-12-09T03:04:00,aln,23.99
2023-12-09T03:06:00,aln,21.61
2023-12-09T03:08:00,aln,21.59
2023-12-09T03:10:00,aln,21.61
2023-12-09T03:12:00,aln,23.99
2023-12-09T03:14:00,aln,21.61
2023-12-09T03:16:00,aln,21.59
2023-12-09T03:18:00,aln,21.61
2023-12-09T03:20:00,aln,21.59
2023-12-09T03:21:00,aln,9.61
2023-12-09T03:22:00,aln,12.00
2023-12-09T03:24:00,aln,21.61
2023-12-09T03:25:00,aln,9.59
2023-12-09T03:27:00,aln,19.20
2023-12-09T03:29:00,aln,21.59
2023-12-09T03:31:00,aln,21.61
2023-12-09T03:33:00,aln,19.19
2023-12-09T03:35:00,aln,21.61
2023-12-09T03:37:00,aln,19.20
2023-12-09T03:39:00,aln,21.59
2023-12-09T03:40:00,aln,9.61
2023-12-09T03:42:00,aln,21.59
2023-12-09T03:43:00,aln,9.61
2023-12-09T03:44:00,aln,9.59
2023-12-09T03:46:00,aln,21.59
2023-12-09T03:48:00,aln,19.20
2023-12-09T03:50:00,aln,21.61
2023-12-09T03:52:00,aln,21.59
2023-12-09T03:54:00,aln,21.61
2023-12-09T03:56:00,aln,19.20
2023-12-09T03:58:00,aln,21.59
2023-12-09T04:00:00,aln,21.61
2023-12-09T04:02:00,aln,19.19
2023-12-09T04:03:00,aln,9.61
2023-12-09T04:05:00,aln,23.99
2023-12-09T04:07:00,aln,19.20
2023-12-09T04:08:00,aln,9.59
2023-12-09T04:10:00,aln,21.61
2023-12-09T04:12:00,aln,21.59
2023-12-09T04:14:00,aln,21.61
2023-12-09T04:16:00,aln,19.20
2023-12-09T04:18:00,aln,19.19
2023-12-09T04:20:00,aln,21.61
2023-12-09T04:22:00,aln,19.20
2023-12-09T04:23:00,aln,12.00
2023-12-09T04:25:00,aln,19.20
2023-12-09T04:27:00,aln,21.59
2023-12-09T04:28:00,aln,9.61
2023-12-09T04:29:00,aln,9.59
2023-12-09T04:31:00,aln,21.59
2023-12-09T04:33:00,aln,19.20
2023-12-09T04:34:00,aln,9.61
2023-12-09T04:36:00,aln,21.59
2023-12-09T04:38:00,aln,19.20
2023-12-09T04:40:00,aln,19.20
2023-12-09T04:41:00,aln,9.59
2023-12-09T04:43:00,aln,19.20
2023-12-09T04:44:00,aln,9.59
2023-12-09T04:46:00,aln,19.20
2023-12-09T04:47:00,aln,12.00
2023-12-09T04:49:00,aln,19.20
2023-12-09T04:51:00,aln,21.59
2023-12-09T04:53:00,aln,19.20
2023-12-09T04:54:00,aln,9.59
2023-12-09T04:56:00,aln,19.20
2023-12-09T04:58:00,aln,19.20
2023-12-09T05:00:00,aln,21.59
2023-12-09T05:02:00,aln,19.20
2023-12-09T05:04:00,aln,19.20
2023-12-09T05:05:00,aln,9.59
2023-12-09T05:07:00,aln,21.61
2023-12-09T05:09:00,aln,19.19
2023-12-09T05:11:00,aln,19.20
2023-12-09T05:13:00,aln,21.61
2023-12-09T05:14:00,aln,9.59
2023-12-09T05:16:00,aln,19.20
2023-12-09T05:17:00,aln,9.59
2023-12-09T05:19:00,aln,21.61
2023-12-09T05:21:00,aln,21.59
2023-12-09T05:23:00,aln,19.20
2023-12-09T05:24:00,aln,12.00
2023-12-09T05:26:00,aln,19.20
2023-12-09T05:27:00,aln,9.59
2023-12-09T05:29:00,aln,21.61
2023-12-09T05:31:00,aln,21.59
2023-12-09T05:32:00,aln,9.61
2023-12-09T05:34:00,aln,19.19
2023-12-09T05:36:00,aln,19.20
2023-12-09T05:38:00,aln,21.61
2023-12-09T05:40:00,aln,19.19
2023-12-09T05:42:00,aln,19.20
2023-12-09T05:44:00,aln,19.20
2023-12-09T05:46:00,aln,19.20
2023-12-09T05:48:00,aln,21.59
2023-12-09T05:50:00,aln,19.20
2023-12-09T05:52:00,aln,19.20
2023-12-09T05:53:00,aln,9.59
2023-12-09T05:54:00,aln,12.00
2023-12-09T05:55:00,aln,9.59
2023-12-09T05:57:00,aln,21.61
2023-12-09T05:59:00,aln,19.20
2023-12-09T06:01:00,aln,21.59
2023-12-09T06:03:00,aln,19.20
2023-12-09T06:05:00,aln,19.20
2023-12-09T06:06:00,aln,9.59
2023-12-09T06:08:00,aln,19.20
2023-12-09T06:10:00,aln,19.20
2023-12-09T06:12:00,aln,19.19
2023-12-09T06:13:00,aln,12.00
2023-12-09T06:14:00,aln,9.61
2023-12-09T06:16:00,aln,19.20
2023-12-09T06:18:00,aln,21.59
2023-12-09T06:20:00,aln,19.20
2023-12-09T06:22:00,aln,19.20
2023-12-09T06:24:00,aln,19.19
2023-12-09T06:26:00,aln,19.20
2023-12-09T06:27:00,aln,9.59
2023-12-09T06:29:00,aln,19.20
2023-12-09T06:31:00,aln,19.20
2023-12-09T06:32:00,aln,12.00
2023-12-09T06:34:00,aln,19.20
2023-12-09T06:36:00,aln,19.19
2023-12-09T06:37:00,aln,12.01
2023-12-09T06:39:00,aln,19.19
2023-12-09T06:40:00,aln,9.61
2023-12-09T06:42:00,aln,21.59
2023-12-09T06:43:00,aln,9.61
2023-12-09T06:45:00,aln,19.19
2023-12-09T06:46:00,aln,9.61
2023-12-09T06:48:00,aln,21.59
2023-12-09T06:50:00,aln,19.20
2023-12-09T06:52:00,aln,19.20
2023-12-09T06:53:00,aln,12.00
2023-12-09T06:55:00,aln,19.20
2023-12-09T06:56:00,aln,9.59
2023-12-09T06:58:00,aln,21.61
2023-12-09T06:59:00,aln,9.59
2023-12-09T07:01:00,aln,19.20
2023-12-09T07:03:00,aln,19.19
2023-12-09T07:04:00,aln,9.61
2023-12-09T07:06:00,aln,19.19
2023-12-09T07:07:00,aln,9.61
2023-12-09T07:09:00,aln,19.19
2023-12-09T07:10:00,aln,9.61
2023-12-09T07:12:00,aln,16.80
2023-12-09T07:13:00,aln,9.59
2023-12-09T07:15:00,aln,19.20
2023-12-09T07:17:00,aln,19.20
2023-12-09T07:19:00,aln,19.19
2023-12-09T07:21:00,aln,21.61
2023-12-09T07:23:00,aln,19.20
2023-12-09T07:25:00,aln,19.19
2023-12-09T07:27:00,aln,19.20
2023-12-09T07:29:00,aln,21.61
2023-12-09T07:31:00,aln,19.19
2023-12-09T07:33:00,aln,19.20
2023-12-09T07:35:00,aln,19.20
2023-12-09T07:36:00,aln,12.00
2023-12-09T07:38:00,aln,19.20
2023-12-09T07:40:00,aln,19.19
2023-12-09T07:42:00,aln,19.20
2023-12-09T07:44:00,aln,21.61
2023-12-09T07:45:00,aln,9.59
2023-12-09T07:47:00,aln,16.80
2023-12-09T07:49:00,aln,19.20
2023-12-09T07:51:00,aln,21.59
2023-12-09T07:52:00,aln,9.59
2023-12-09T07:53:00,aln,9.61
2023-12-09T07:55:00,aln,19.20
2023-12-09T07:57:00,aln,19.19
2023-12-09T07:58:00,aln,12.00
2023-12-09T08:00:00,aln,19.20
2023-12-09T08:02:00,aln,19.20
2023-12-09T08:04:00,aln,19.20
2023-12-09T08:06:00,aln,19.19
2023-12-09T08:08:00,aln,19.20
2023-12-09T08:10:00,aln,19.20
2023-12-09T08:12:00,aln,19.20
2023-12-09T08:13:00,aln,9.59
2023-12-09T08:15:00,aln,21.59
2023-12-09T08:17:00,aln,19.20
2023-12-09T08:18:00,aln,9.61
2023-12-09T08:20:00,aln,21.59
2023-12-09T08:22:00,aln,19.20
2023-12-09T08:23:00,aln,9.59
2023-12-09T08:25:00,aln,19.20
2023-12-09T08:26:00,aln,9.59
2023-12-09T08:27:00,aln,9.61
2023-12-09T08:29:00,aln,19.19
2023-12-09T08:30:00,aln,9.61
2023-12-09T08:32:00,aln,21.59
2023-12-09T08:33:00,aln,9.61
2023-12-09T08:35:00,aln,19.19
2023-12-09T08:37:00,aln,19.20
2023-12-09T08:38:00,aln,9.59
2023-12-09T08:40:00,aln,19.20
2023-12-09T08:42:00,aln,19.20
2023-12-09T08:44:00,aln,19.20
2023-12-09T08:46:00,aln,19.19
2023-12-09T08:48:00,aln,19.20
2023-12-09T08:50:00,aln,19.20
2023-12-09T08:51:00,aln,9.59
2023-12-09T08:52:00,aln,9.59
2023-12-09T08:54:00,aln,19.20
2023-12-09T08:56:00,aln,19.20
2023-12-09T08:58:00,aln,21.59
2023-12-09T08:59:00,aln,9.61
2023-12-09T09:01:00,aln,19.20
2023-12-09T09:03:00,aln,21.59
2023-12-09T09:04:00,aln,9.59
2023-12-09T09:06:00,aln,21.61
2023-12-09T09:07:00,aln,9.59
2023-12-09T09:09:00,aln,21.61
2023-12-09T09:10:00,aln,9.59
2023-12-09T09:12:00,aln,21.61
2023-12-09T09:13:00,aln,9.59
2023-12-09T09:15:00,aln,21.61
2023-12-09T09:16:00,aln,12.00
2023-12-09T09:18:00,aln,21.61
2023-12-09T09:20:00,aln,19.19
2023-12-09T09:22:00,aln,21.61
2023-12-09T09:24:00,aln,21.59
2023-12-09T09:26:00,aln,21.61
2023-12-09T09:28:00,aln,21.59
2023-12-09T09:29:00,aln,9.61
2023-12-09T09:30:00,aln,9.59
2023-12-09T09:32:00,aln,21.61
2023-12-09T09:34:00,aln,21.59
2023-12-09T09:35:00,aln,9.61
2023-12-09T09:37:00,aln,19.19
2023-12-09T09:39:00,aln,21.61
2023-12-09T09:41:00,aln,21.61
2023-12-09T09:42:00,aln,9.59
2023-12-09T09:44:00,aln,19.20
2023-12-09T09:45:00,aln,9.59
2023-12-09T09:46:00,aln,12.00
2023-12-09T09:48:00,aln,19.20
2023-12-09T09:49:00,aln,9.59
2023-12-09T09:51:00,aln,21.61
2023-12-09T09:53:00,aln,19.20
2023-12-09T09:54:00,aln,12.00
2023-12-09T09:55:00,aln,9.59
2023-12-09T09:57:00,aln,19.20
2023-12-09T09:59:00,aln,21.59
2023-12-09T10:01:00,aln,19.20
2023-12-09T10:03:00,aln,21.61
2023-12-09T10:05:00,aln,21.59
2023-12-09T10:06:00,aln,9.61
2023-12-09T10:08:00,aln,21.59
2023-12-09T10:10:00,aln,24.01
2023-12-09T10:12:00,aln,21.59
2023-12-09T10:14:00,aln,23.99
2023-12-09T10:16:00,aln,24.01
2023-12-09T10:18:00,aln,21.59
2023-12-09T10:20:00,aln,21.61
2023-12-09T10:21:00,aln,9.59
2023-12-09T10:23:00,aln,21.61
2023-12-09T10:24:00,aln,9.59
2023-12-09T10:26:00,aln,21.61
2023-12-09T10:28:00,aln,19.20
2023-12-09T10:30:00,aln,21.59
2023-12-09T10:32:00,aln,21.61
2023-12-09T10:33:00,aln,9.59
2023-12-09T10:35:00,aln,21.61
2023-12-09T10:36:00,aln,12.00
2023-12-09T10:37:00,aln,9.59
2023-12-09T10:39:00,aln,21.61
2023-12-09T10:41:00,aln,21.59
2023-12-09T10:43:00,aln,21.61
2023-12-09T10:45:00,aln,19.20
2023-12-09T10:46:00,aln,12.00
2023-12-09T10:48:00,aln,21.59
2023-12-09T10:50:00,aln,19.20
2023-12-09T10:52:00,aln,21.61
2023-12-09T10:54:00,aln,21.59
2023-12-09T10:55:00,aln,12.00
2023-12-09T10:57:00,aln,19.20
2023-12-09T10:58:00,aln,12.00
2023-12-09T11:00:00,aln,21.61
2023-12-09T11:01:00,aln,9.59
2023-12-09T11:03:00,aln,21.61
2023-12-09T11:04:00,aln,9.59
2023-12-09T11:06:00,aln,21.61
2023-12-09T11:07:00,aln,9.59
2023-12-09T11:09:00,aln,19.20
2023-12-09T11:10:00,aln,9.59
2023-12-09T11:12:00,aln,21.61
2023-12-09T11:14:00,aln,19.19
2023-12-09T11:16:00,aln,21.61
2023-12-09T11:18:00,aln,19.20
2023-12-09T11:20:00,aln,21.59
2023-12-09T11:22:00,aln,19.20
2023-12-09T11:24:00,aln,21.61
2023-12-09T11:26:00,aln,21.59
2023-12-09T11:28:00,aln,21.61
2023-12-09T11:30:00,aln,19.19
2023-12-09T11:31:00,aln,12.01
2023-12-09T11:33:00,aln,21.59
2023-12-09T11:35:00,aln,21.61
2023-12-09T11:37:00,aln,23.99
2023-12-09T11:39:00,aln,21.61
2023-12-09T11:40:00,aln,9.59
2023-12-09T11:42:00,aln,21.61
2023-12-09T11:44:00,aln,21.59
2023-12-09T11:45:00,aln,9.59
2023-12-09T11:47:00,aln,21.61
2023-12-09T11:49:00,aln,19.20
2023-12-09T11:50:00,aln,12.00
2023-12-09T11:52:00,aln,19.20
2023-12-09T11:53:00,aln,9.59
2023-12-09T11:55:00,aln,21.61
2023-12-09T11:57:00,aln,21.59
2023-12-09T11:58:00,aln,9.61
2023-12-09T11:59:00,aln,9.59
2023-12-09T12:01:00,aln,21.59
2023-12-09T12:03:00,aln,21.61
2023-12-09T12:05:00,aln,21.61
2023-12-09T12:07:00,aln,21.59
2023-12-09T12:09:00,aln,21.61
2023-12-09T12:10:00,aln,12.00
2023-12-09T12:12:00,aln,21.59
2023-12-09T12:14:00,aln,21.61
2023-12-09T12:16:00,aln,21.61
2023-12-09T12:18:00,aln,21.59
2023-12-09T12:19:00,aln,9.59
2023-12-09T12:21:00,aln,21.61
2023-12-09T12:23:00,aln,21.61
2023-12-09T12:25:00,aln,21.59
2023-12-09T12:26:00,aln,12.00
2023-12-09T12:28:00,aln,19.20
2023-12-09T12:30:00,aln,21.61
2023-12-09T12:31:00,aln,9.59
2023-12-09T12:33:00,aln,21.61
2023-12-09T12:35:00,aln,23.99
2023-12-09T12:36:00,aln,9.59
2023-12-09T12:38:00,aln,21.61
2023-12-09T12:40:00,aln,21.59
2023-12-09T12:41:00,aln,9.61
2023-12-09T12:43:00,aln,19.20
2023-12-09T12:44:00,aln,12.00
2023-12-09T12:45:00,aln,9.59
2023-12-09T12:47:00,aln,21.61
2023-12-09T12:49:00,aln,19.19
2023-12-09T12:51:00,aln,21.61
2023-12-09T12:52:00,aln,12.00
2023-12-09T12:54:00,aln,21.61
2023-12-09T12:56:00,aln,19.19
2023-12-09T12:58:00,aln,24.01
2023-12-09T12:59:00,aln,9.59
2023-12-09T13:00:00,aln,12.00
2023-12-09T13:02:00,aln,21.61
2023-12-09T13:03:00,aln,12.00
2023-12-09T13:04:00,aln,9.59
2023-12-09T13:06:00,aln,21.61
2023-12-09T13:08:00,aln,21.61
2023-12-09T13:09:00,aln,12.00
2023-12-09T13:11:00,aln,21.59
2023-12-09T13:12:00,aln,9.61
2023-12-09T13:14:00,aln,21.59
2023-12-09T13:15:00,aln,12.00
2023-12-09T13:17:00,aln,21.61
2023-12-09T13:18:00,aln,14.40
2023-12-09T13:20:00,aln,23.99
2023-12-09T13:21:00,aln,12.01
2023-12-09T13:23:00,aln,23.99
2023-12-09T13:25:00,aln,19.20
2023-12-09T13:27:00,aln,21.59
2023-12-09T13:29:00,aln,21.61
2023-12-09T13:30:00,aln,9.59
2023-12-09T13:32:00,aln,21.61
2023-12-09T13:34:00,aln,21.59
2023-12-09T13:36:00,aln,21.61
2023-12-09T13:38:00,aln,21.61
2023-12-09T13:39:00,aln,12.00
2023-12-09T13:41:00,aln,21.59
2023-12-09T13:42:00,aln,12.00
2023-12-09T13:44:00,aln,21.61
2023-12-09T13:46:00,aln,21.61
2023-12-09T13:48:00,aln,23.99
2023-12-09T13:49:00,aln,9.59
2023-12-09T13:51:00,aln,24.01
2023-12-09T13:53:00,aln,21.59
2023-12-09T13:54:00,aln,12.01
2023-12-09T13:56:00,aln,21.59
2023-12-09T13:57:00,aln,12.00
2023-12-09T13:59:00,aln,24.01
2023-12-09T14:01:00,aln,21.59
2023-12-09T14:03:00,aln,24.01
2023-12-09T14:05:00,aln,23.99
2023-12-09T14:07:00,aln,21.61
2023-12-09T14:08:00,aln,9.59
2023-12-09T14:10:00,aln,23.99
2023-12-09T14:11:00,aln,9.61
2023-12-09T14:13:00,aln,21.59
2023-12-09T14:14:00,aln,12.00
2023-12-09T14:16:00,aln,21.61
2023-12-09T14:17:00,aln,12.00
2023-12-09T14:19:00,aln,21.61
2023-12-09T14:20:00,aln,9.59
2023-12-09T14:22:00,aln,24.01
2023-12-09T14:24:00,aln,23.99
2023-12-09T14:26:00,aln,21.61
2023-12-09T14:27:00,aln,12.00
2023-12-09T14:29:00,aln,23.99
2023-12-09T14:30:00,aln,9.59
2023-12-09T14:31:00,aln,12.01
2023-12-09T14:33:00,aln,21.59
2023-12-09T14:35:00,aln,21.61
2023-12-09T14:36:00,aln,12.00
2023-12-09T14:38:00,aln,21.61
2023-12-09T14:40:00,aln,19.19
2023-12-09T14:41:00,aln,12.00
2023-12-09T14:43:00,aln,21.61
2023-12-09T14:45:00,aln,23.99
2023-12-09T14:47:00,aln,21.61
2023-12-09T14:49:00,aln,23.99
2023-12-09T14:51:00,aln,21.61
2023-12-09T14:52:00,aln,9.59
2023-12-09T14:54:00,aln,24.01
2023-12-09T14:56:00,aln,21.59
2023-12-09T14:58:00,aln,21.61
2023-12-09T15:00:00,aln,21.59
2023-12-09T15:02:00,aln,21.61
2023-12-09T15:03:00,aln,9.59
2023-12-09T15:05:00,aln,21.61
2023-12-09T15:07:00,aln,23.99
2023-12-09T15:08:00,aln,12.00
2023-12-09T15:10:00,aln,21.61
2023-12-09T15:12:00,aln,23.99
2023-12-09T15:14:00,aln,24.01
2023-12-09T15:16:00,aln,23.99
2023-12-09T15:18:00,aln,24.01
2023-12-09T15:20:00,aln,23.99
2023-12-09T15:22:00,aln,21.61
2023-12-09T15:24:00,aln,23.99
2023-12-09T15:26:00,aln,23.99
2023-12-09T15:28:00,aln,24.01
2023-12-09T15:30:00,aln,23.99
2023-12-09T15:32:00,aln,21.61
2023-12-09T15:34:00,aln,23.99
2023-12-09T15:36:00,aln,24.01
2023-12-09T15:37:00,aln,9.59
2023-12-09T15:39:00,aln,23.99
2023-12-09T15:40:00,aln,12.01
2023-12-09T15:42:00,aln,23.99
2023-12-09T15:43:00,aln,12.00
2023-12-09T15:45:00,aln,21.61
2023-12-09T15:47:00,aln,23.99
2023-12-09T15:49:00,aln,21.61
2023-12-09T15:50:00,aln,12.00
2023-12-09T15:51:00,aln,12.00
2023-12-09T15:53:00,aln,21.61
2023-12-09T15:54:00,aln,9.59
2023-12-09T15:56:00,aln,23.99
2023-12-09T15:58:00,aln,21.61
2023-12-09T16:00:00,aln,23.99
2023-12-09T16:02:00,aln,21.61
2023-12-09T16:04:00,aln,23.99
2023-12-09T16:06:00,aln,21.61
2023-12-09T16:08:00,aln,23.99
2023-12-09T16:10:00,aln,21.61
2023-12-09T16:12:00,aln,23.99
2023-12-09T16:14:00,aln,24.01
2023-12-09T16:15:00,aln,12.00
2023-12-09T16:17:00,aln,21.59
2023-12-09T16:18:00,aln,12.01
2023-12-09T16:19:00,aln,14.40
2023-12-09T16:21:00,aln,23.99
2023-12-09T16:23:00,aln,23.99
2023-12-09T16:25:00,aln,24.01
2023-12-09T16:27:00,aln,23.99
2023-12-09T16:28:00,aln,14.40
2023-12-09T16:29:00,aln,12.00
2023-12-09T16:31:00,aln,28.81
2023-12-09T16:33:00,aln,23.99
2023-12-09T16:34:00,aln,14.40
2023-12-09T16:36:00,aln,23.99
2023-12-09T16:38:00,aln,26.41
2023-12-09T16:39:00,aln,12.00
2023-12-09T16:41:00,aln,23.99
2023-12-09T16:42:00,aln,9.61
2023-12-09T16:44:00,aln,23.99
2023-12-09T16:46:00,aln,23.99
2023-12-09T16:48:00,aln,24.01
2023-12-09T16:50:00,aln,23.99
2023-12-09T16:51:00,aln,12.00
2023-12-09T16:53:00,aln,21.61
2023-12-09T16:55:00,aln,26.40
2023-12-09T16:57:00,aln,24.01
2023-12-09T16:58:00,aln,12.00
2023-12-09T16:59:00,aln,14.40
2023-12-09T17:01:00,aln,23.99
2023-12-09T17:03:00,aln,24.01
2023-12-09T17:05:00,aln,23.99
2023-12-09T17:06:00,aln,12.00
2023-12-09T17:08:00,aln,24.01
2023-12-09T17:10:00,aln,26.40
2023-12-09T17:12:00,aln,23.99
2023-12-09T17:14:00,aln,26.40
2023-12-09T17:15:00,aln,12.01
2023-12-09T17:17:00,aln,23.99
2023-12-09T17:18:00,aln,12.00
2023-12-09T17:20:00,aln,26.41
2023-12-09T17:22:00,aln,26.40
2023-12-09T17:24:00,aln,26.40
2023-12-09T17:26:00,aln,26.40
2023-12-09T17:27:00,aln,12.00
2023-12-09T17:29:00,aln,24.01
2023-12-09T17:30:00,aln,12.00
2023-12-09T17:32:00,aln,26.40
2023-12-09T17:34:00,aln,24.01
2023-12-09T17:35:00,aln,12.00
2023-12-09T17:37:00,aln,23.99
2023-12-09T17:39:00,aln,26.41
2023-12-09T17:40:00,aln,12.00
2023-12-09T17:42:00,aln,26.40
2023-12-09T17:43:00,aln,12.00
2023-12-09T17:45:00,aln,26.40
2023-12-09T17:46:00,aln,12.01
2023-12-09T17:48:00,aln,23.99
2023-12-09T17:49:00,aln,12.00
2023-12-09T17:51:00,aln,26.40
2023-12-09T17:52:00,aln,12.01
2023-12-09T17:54:00,aln,28.80
2023-12-09T17:55:00,aln,14.40
2023-12-09T17:57:00,aln,23.99
2023-12-09T17:59:00,aln,24.01
2023-12-09T18:00:00,aln,12.00
2023-12-09T18:01:00,aln,12.00
2023-12-09T18:03:00,aln,23.99
2023-12-09T18:04:00,aln,12.01
2023-12-09T18:06:00,aln,26.40
2023-12-09T18:08:00,aln,23.99
2023-12-09T18:09:00,aln,14.40
2023-12-09T18:10:00,aln,12.00
2023-12-09T18:12:00,aln,24.01
2023-12-09T18:14:00,aln,23.99
2023-12-09T18:16:00,aln,26.40
2023-12-09T18:18:00,aln,24.01
2023-12-09T18:20:00,aln,23.99
2023-12-09T18:22:00,aln,24.01
2023-12-09T18:23:00,aln,14.40
2023-12-09T18:25:00,aln,23.99
2023-12-09T18:27:00,aln,24.01
2023-12-09T18:28:00,aln,14.40
2023-12-09T18:29:00,aln,14.40
2023-12-09T18:31:00,aln,26.40
2023-12-09T18:32:00,aln,12.00
2023-12-09T18:34:00,aln,26.40
2023-12-09T18:36:00,aln,26.41
2023-12-09T18:37:00,aln,12.00
2023-12-09T18:39:00,aln,26.40
2023-12-09T18:41:00,aln,23.99
2023-12-09T18:43:00,aln,24.01
2023-12-09T18:45:00,aln,26.40
2023-12-09T18:47:00,aln,23.99
2023-12-09T18:49:00,aln,24.01
2023-12-09T18:50:00,aln,12.00
2023-12-09T18:52:00,aln,26.40
2023-12-09T18:53:00,aln,12.00
2023-12-09T18:54:00,aln,12.01
2023-12-09T18:56:00,aln,23.99
2023-12-09T18:58:00,aln,23.99
2023-12-09T19:00:00,aln,24.01
2023-12-09T19:02:00,aln,23.99
2023-12-09T19:03:00,aln,12.00
2023-12-09T19:05:00,aln,24.01
2023-12-09T19:07:00,aln,21.59
2023-12-09T19:09:00,aln,24.01
2023-12-09T19:10:00,aln,12.00
2023-12-09T19:12:00,aln,23.99
2023-12-09T19:13:00,aln,12.01
2023-12-09T19:15:00,aln,21.59
2023-12-09T19:17:00,aln,24.01
2023-12-09T19:19:00,aln,23.99
2023-12-09T19:21:00,aln,23.99
2023-12-09T19:23:00,aln,24.01
2023-12-09T19:25:00,aln,23.99
2023-12-09T19:27:00,aln,24.01
2023-12-09T19:28:00,aln,12.00
2023-12-09T19:29:00,aln,12.00
2023-12-09T19:31:00,aln,23.99
2023-12-09T19:33:00,aln,24.01
2023-12-09T19:35:00,aln,23.99
2023-12-09T19:36:00,aln,12.00
2023-12-09T19:38:00,aln,24.01
2023-12-09T19:39:00,aln,12.00
2023-12-09T19:41:00,aln,23.99
2023-12-09T19:42:00,aln,12.01
2023-12-09T19:44:00,aln,26.40
2023-12-09T19:46:00,aln,23.99
2023-12-09T19:48:00,aln,24.01
2023-12-09T19:50:00,aln,23.99
2023-12-09T19:52:00,aln,23.99
