#datetime,building,power
2023-07-29T00:00:00,prt,43.11
2023-07-29T00:01:00,prt,43.49
2023-07-29T00:02:00,prt,43.49
2023-07-29T00:03:00,prt,42.37
2023-07-29T00:04:00,prt,46.08
2023-07-29T00:05:00,prt,47.17
2023-07-29T00:06:00,prt,60.88
2023-07-29T00:07:00,prt,53.77
2023-07-29T00:08:00,prt,50.24
2023-07-29T00:09:00,prt,59.19
2023-07-29T00:10:00,prt,58.97
2023-07-29T00:11:00,prt,58.46
2023-07-29T00:12:00,prt,58.72
2023-07-29T00:13:00,prt,58.62
2023-07-29T00:14:00,prt,64.46
2023-07-29T00:15:00,prt,54.58
2023-07-29T00:16:00,prt,47.34
2023-07-29T00:17:00,prt,45.43
2023-07-29T00:18:00,prt,43.39
2023-07-29T00:19:00,prt,46.48
2023-07-29T00:20:00,prt,44.29
2023-07-29T00:21:00,prt,45.25
2023-07-29T00:22:00,prt,42.93
2023-07-29T00:23:00,prt,50.57
2023-07-29T00:24:00,prt,46.51
2023-07-29T00:25:00,prt,49.17
2023-07-29T00:26:00,prt,52.78
2023-07-29T00:27:00,prt,55.59
2023-07-29T00:28:00,prt,56.06
2023-07-29T00:29:00,prt,55.68
2023-07-29T00:30:00,prt,56.26
2023-07-29T00:31:00,prt,60.24
2023-07-29T00:32:00,prt,66.70
2023-07-29T00:33:00,prt,63.50
2023-07-29T00:34:00,prt,47.68
2023-07-29T00:35:00,prt,48.57
2023-07-29T00:36:00,prt,46.57
2023-07-29T00:37:00,prt,47.05
2023-07-29T00:38:00,prt,48.54
2023-07-29T00:39:00,prt,47.67
2023-07-29T00:40:00,prt,46.83
2023-07-29T00:41:00,prt,54.07
2023-07-29T00:42:00,prt,49.01
2023-07-29T00:43:00,prt,45.86
2023-07-29T00:44:00,prt,45.83
2023-07-29T00:45:00,prt,45.18
2023-07-29T00:46:00,prt,54.81
2023-07-29T00:47:00,prt,55.05
2023-07-29T00:48:00,prt,56.04
2023-07-29T00:49:00,prt,55.61
2023-07-29T00:50:00,prt,66.19
2023-07-29T00:51:00,prt,58.32
2023-07-29T00:52:00,prt,54.45
2023-07-29T00:53:00,prt,47.86
2023-07-29T00:54:00,prt,47.80
2023-07-29T00:55:00,prt,49.31
2023-07-29T00:56:00,prt,48.45
2023-07-29T00:57:00,prt,49.63
2023-07-29T00:58:00,prt,52.72
2023-07-29T00:59:00,prt,62.06
2023-07-29T01:00:00,prt,56.68
2023-07-29T01:01:00,prt,49.88
2023-07-29T01:02:00,prt,49.08
2023-07-29T01:03:00,prt,50.22
2023-07-29T01:04:00,prt,47.36
2023-07-29T01:05:00,prt,57.36
2023-07-29T01:06:00,prt,56.14
2023-07-29T01:07:00,prt,57.31
2023-07-29T01:08:00,prt,64.28
2023-07-29T01:09:00,prt,58.43
2023-07-29T01:10:00,prt,57.07
2023-07-29T01:11:00,prt,57.26
2023-07-29T01:12:00,prt,46.84
2023-07-29T01:13:00,prt,47.92
2023-07-29T01:14:00,prt,45.97
2023-07-29T01:15:00,prt,47.13
2023-07-29T01:16:00,prt,48.58
2023-07-29T01:17:00,prt,53.39
2023-07-29T01:18:00,prt,49.97
2023-07-29T01:19:00,prt,47.71
2023-07-29T01:20:00,prt,48.09
2023-07-29T01:21:00,prt,47.92
2023-07-29T01:22:00,prt,48.13
2023-07-29T01:23:00,prt,48.39
2023-07-29T01:24:00,prt,50.83
2023-07-29T01:25:00,prt,59.42
2023-07-29T01:26:00,prt,67.46
2023-07-29T01:27:00,prt,62.54
2023-07-29T01:28:00,prt,48.11
2023-07-29T01:29:00,prt,37.60
2023-07-29T01:30:00,prt,32.89
2023-07-29T01:31:00,prt,32.65
2023-07-29T01:32:00,prt,33.06
2023-07-29T01:33:00,prt,33.45
2023-07-29T01:34:00,prt,33.18
2023-07-29T01:35:00,prt,41.29
2023-07-29T01:36:00,prt,36.26
2023-07-29T01:37:00,prt,32.31
2023-07-29T01:38:00,prt,33.05
2023-07-29T01:39:00,prt,33.52
2023-07-29T01:40:00,prt,35.43
2023-07-29T01:41:00,prt,35.45
2023-07-29T01:42:00,prt,36.95
2023-07-29T01:43:00,prt,36.98
2023-07-29T01:44:00,prt,45.06
2023-07-29T01:45:00,prt,42.40
2023-07-29T01:46:00,prt,40.65
2023-07-29T01:47:00,prt,35.50
2023-07-29T01:48:00,prt,34.32
2023-07-29T01:49:00,prt,33.17
2023-07-29T01:50:00,prt,36.25
2023-07-29T01:51:00,prt,34.70
2023-07-29T01:52:00,prt,45.51
2023-07-29T01:53:00,prt,48.52
2023-07-29T01:54:00,prt,45.88
2023-07-29T01:55:00,prt,41.13
2023-07-29T01:56:00,prt,40.39
2023-07-29T01:57:00,prt,31.49
2023-07-29T01:58:00,prt,36.05
2023-07-29T01:59:00,prt,36.88
2023-07-29T02:00:00,prt,34.16
2023-07-29T02:01:00,prt,33.96
2023-07-29T02:02:00,prt,33.62
2023-07-29T02:03:00,prt,40.75
2023-07-29T02:04:00,prt,34.76
2023-07-29T02:05:00,prt,36.89
2023-07-29T02:06:00,prt,36.64
2023-07-29T02:07:00,prt,38.46
2023-07-29T02:08:00,prt,38.99
2023-07-29T02:09:00,prt,35.58
2023-07-29T02:10:00,prt,34.76
2023-07-29T02:11:00,prt,33.28
2023-07-29T02:12:00,prt,40.45
2023-07-29T02:13:00,prt,35.39
2023-07-29T02:14:00,prt,41.62
2023-07-29T02:15:00,prt,42.76
2023-07-29T02:16:00,prt,45.86
2023-07-29T02:17:00,prt,47.08
2023-07-29T02:18:00,prt,45.48
2023-07-29T02:19:00,prt,33.03
2023-07-29T02:20:00,prt,33.53
2023-07-29T02:21:00,prt,42.59
2023-07-29T02:22:00,prt,37.65
2023-07-29T02:23:00,prt,33.54
2023-07-29T02:24:00,prt,35.41
2023-07-29T02:25:00,prt,33.89
2023-07-29T02:26:00,prt,36.44
2023-07-29T02:27:00,prt,36.12
2023-07-29T02:28:00,prt,34.46
2023-07-29T02:29:00,prt,34.04
2023-07-29T02:30:00,prt,40.42
2023-07-29T02:31:00,prt,42.11
2023-07-29T02:32:00,prt,37.70
2023-07-29T02:33:00,prt,36.86
2023-07-29T02:34:00,prt,35.91
2023-07-29T02:35:00,prt,35.83
2023-07-29T02:36:00,prt,50.37
2023-07-29T02:37:00,prt,48.01
2023-07-29T02:38:00,prt,46.28
2023-07-29T02:39:00,prt,49.44
2023-07-29T02:40:00,prt,53.67
2023-07-29T02:41:00,prt,38.58
2023-07-29T02:42:00,prt,38.02
2023-07-29T02:43:00,prt,39.00
2023-07-29T02:44:00,prt,35.45
2023-07-29T02:45:00,prt,34.14
2023-07-29T02:46:00,prt,31.35
2023-07-29T02:47:00,prt,35.47
2023-07-29T02:48:00,prt,32.94
2023-07-29T02:49:00,prt,40.63
2023-07-29T02:50:00,prt,36.36
2023-07-29T02:51:00,prt,33.87
2023-07-29T02:52:00,prt,33.73
2023-07-29T02:53:00,prt,32.54
2023-07-29T02:54:00,prt,33.86
2023-07-29T02:55:00,prt,32.65
2023-07-29T02:56:00,prt,32.81
2023-07-29T02:57:00,prt,32.86
2023-07-29T02:58:00,prt,40.15
2023-07-29T02:59:00,prt,47.39
2023-07-29T03:00:00,prt,44.48
2023-07-29T03:01:00,prt,40.51
2023-07-29T03:02:00,prt,40.44
2023-07-29T03:03:00,prt,40.37
2023-07-29T03:04:00,prt,30.79
2023-07-29T03:05:00,prt,32.36
2023-07-29T03:06:00,prt,35.37
2023-07-29T03:07:00,prt,37.71
2023-07-29T03:08:00,prt,44.98
2023-07-29T03:09:00,prt,38.08
2023-07-29T03:10:00,prt,34.52
2023-07-29T03:11:00,prt,34.61
2023-07-29T03:12:00,prt,34.63
2023-07-29T03:13:00,prt,39.02
2023-07-29T03:14:00,prt,38.33
2023-07-29T03:15:00,prt,46.77
2023-07-29T03:16:00,prt,48.73
2023-07-29T03:17:00,prt,56.83
2023-07-29T03:18:00,prt,62.50
2023-07-29T03:19:00,prt,59.12
2023-07-29T03:20:00,prt,59.66
2023-07-29T03:21:00,prt,67.03
2023-07-29T03:22:00,prt,69.51
2023-07-29T03:23:00,prt,67.66
2023-07-29T03:24:00,prt,55.95
2023-07-29T03:25:00,prt,54.99
2023-07-29T03:26:00,prt,43.99
2023-07-29T03:27:00,prt,40.91
2023-07-29T03:28:00,prt,37.81
2023-07-29T03:29:00,prt,35.31
2023-07-29T03:30:00,prt,33.90
2023-07-29T03:31:00,prt,47.82
2023-07-29T03:32:00,prt,48.13
2023-07-29T03:33:00,prt,50.18
2023-07-29T03:34:00,prt,56.62
2023-07-29T03:35:00,prt,52.51
2023-07-29T03:36:00,prt,60.68
2023-07-29T03:37:00,prt,58.75
2023-07-29T03:38:00,prt,57.72
2023-07-29T03:39:00,prt,54.19
2023-07-29T03:40:00,prt,52.46
2023-07-29T03:41:00,prt,52.73
2023-07-29T03:42:00,prt,42.82
2023-07-29T03:43:00,prt,42.04
2023-07-29T03:44:00,prt,41.63
2023-07-29T03:45:00,prt,42.35
2023-07-29T03:46:00,prt,49.52
2023-07-29T03:47:00,prt,42.56
2023-07-29T03:48:00,prt,48.21
2023-07-29T03:49:00,prt,45.23
2023-07-29T03:50:00,prt,45.35
2023-07-29T03:51:00,prt,46.55
2023-07-29T03:52:00,prt,46.37
2023-07-29T03:53:00,prt,47.31
2023-07-29T03:54:00,prt,48.14
2023-07-29T03:55:00,prt,55.84
2023-07-29T03:56:00,prt,61.43
2023-07-29T03:57:00,prt,60.45
2023-07-29T03:58:00,prt,57.56
2023-07-29T03:59:00,prt,58.14
2023-07-29T04:00:00,prt,57.49
2023-07-29T04:01:00,prt,56.84
2023-07-29T04:02:00,prt,52.48
2023-07-29T04:03:00,prt,51.91
2023-07-29T04:04:00,prt,50.90
2023-07-29T04:05:00,prt,59.16
2023-07-29T04:06:00,prt,51.69
2023-07-29T04:07:00,prt,54.07
2023-07-29T04:08:00,prt,53.90
2023-07-29T04:09:00,prt,49.89
2023-07-29T04:10:00,prt,48.32
2023-07-29T04:11:00,prt,49.36
2023-07-29T04:12:00,prt,50.87
2023-07-29T04:13:00,prt,49.13
2023-07-29T04:14:00,prt,55.59
2023-07-29T04:15:00,prt,57.19
2023-07-29T04:16:00,prt,62.26
2023-07-29T04:17:00,prt,60.14
2023-07-29T04:18:00,prt,63.40
2023-07-29T04:19:00,prt,60.07
2023-07-29T04:20:00,prt,61.00
2023-07-29T04:21:00,prt,61.25
2023-07-29T04:22:00,prt,56.11
2023-07-29T04:23:00,prt,60.39
2023-07-29T04:24:00,prt,65.57
2023-07-29T04:25:00,prt,55.58
2023-07-29T04:26:00,prt,54.96
2023-07-29T04:27:00,prt,55.52
2023-07-29T04:28:00,prt,56.29
2023-07-29T04:29:00,prt,56.90
2023-07-29T04:30:00,prt,56.17
2023-07-29T04:31:00,prt,65.87
2023-07-29T04:32:00,prt,55.86
2023-07-29T04:33:00,prt,74.42
2023-07-29T04:34:00,prt,68.23
2023-07-29T04:35:00,prt,65.41
2023-07-29T04:36:00,prt,65.83
2023-07-29T04:37:00,prt,79.25
2023-07-29T04:38:00,prt,77.92
2023-07-29T04:39:00,prt,78.35
2023-07-29T04:40:00,prt,78.43
2023-07-29T04:41:00,prt,78.80
2023-07-29T04:42:00,prt,79.77
2023-07-29T04:43:00,prt,76.79
2023-07-29T04:44:00,prt,69.70
2023-07-29T04:45:00,prt,66.90
2023-07-29T04:46:00,prt,67.35
2023-07-29T04:47:00,prt,68.43
2023-07-29T04:48:00,prt,70.59
2023-07-29T04:49:00,prt,70.75
2023-07-29T04:50:00,prt,71.56
2023-07-29T04:51:00,prt,70.77
2023-07-29T04:52:00,prt,76.30
2023-07-29T04:53:00,prt,73.73
2023-07-29T04:54:00,prt,72.79
2023-07-29T04:55:00,prt,70.77
2023-07-29T04:56:00,prt,69.08
2023-07-29T04:57:00,prt,78.04
2023-07-29T04:58:00,prt,77.48
2023-07-29T04:59:00,prt,78.34
2023-07-29T05:00:00,prt,82.34
2023-07-29T05:01:00,prt,83.30
2023-07-29T05:02:00,prt,91.76
2023-07-29T05:03:00,prt,87.55
2023-07-29T05:04:00,prt,83.62
2023-07-29T05:05:00,prt,96.28
2023-07-29T05:06:00,prt,85.39
2023-07-29T05:07:00,prt,95.45
2023-07-29T05:08:00,prt,87.62
2023-07-29T05:09:00,prt,87.94
2023-07-29T05:10:00,prt,76.94
2023-07-29T05:11:00,prt,79.23
2023-07-29T05:12:00,prt,78.79
2023-07-29T05:13:00,prt,80.40
2023-07-29T05:14:00,prt,80.45
2023-07-29T05:15:00,prt,85.37
2023-07-29T05:16:00,prt,95.49
2023-07-29T05:17:00,prt,95.31
2023-07-29T05:18:00,prt,92.74
2023-07-29T05:19:00,prt,101.15
2023-07-29T05:20:00,prt,102.58
2023-07-29T05:21:00,prt,120.63
2023-07-29T05:22:00,prt,119.03
2023-07-29T05:23:00,prt,122.40
2023-07-29T05:24:00,prt,120.62
2023-07-29T05:25:00,prt,119.54
2023-07-29T05:26:00,prt,109.89
2023-07-29T05:27:00,prt,98.91
2023-07-29T05:28:00,prt,90.62
2023-07-29T05:29:00,prt,73.11
2023-07-29T05:30:00,prt,70.20
2023-07-29T05:31:00,prt,80.45
2023-07-29T05:32:00,prt,71.28
2023-07-29T05:33:00,prt,73.44
2023-07-29T05:34:00,prt,72.80
2023-07-29T05:35:00,prt,78.96
2023-07-29T05:36:00,prt,89.80
2023-07-29T05:37:00,prt,87.37
2023-07-29T05:38:00,prt,85.21
2023-07-29T05:39:00,prt,94.69
2023-07-29T05:40:00,prt,100.48
2023-07-29T05:41:00,prt,99.47
2023-07-29T05:42:00,prt,106.39
2023-07-29T05:43:00,prt,106.39
2023-07-29T05:44:00,prt,105.26
2023-07-29T05:45:00,prt,108.31
2023-07-29T05:46:00,prt,98.14
2023-07-29T05:47:00,prt,98.22
2023-07-29T05:48:00,prt,88.92
2023-07-29T05:49:00,prt,86.87
2023-07-29T05:50:00,prt,93.81
2023-07-29T05:51:00,prt,88.17
2023-07-29T05:52:00,prt,87.13
2023-07-29T05:53:00,prt,83.46
2023-07-29T05:54:00,prt,83.41
2023-07-29T05:55:00,prt,94.75
2023-07-29T05:56:00,prt,100.56
2023-07-29T05:57:00,prt,88.63
2023-07-29T05:58:00,prt,111.95
2023-07-29T05:59:00,prt,102.49
2023-07-29T06:00:00,prt,109.91
2023-07-29T06:01:00,prt,106.98
2023-07-29T06:02:00,prt,117.20
2023-07-29T06:03:00,prt,108.19
2023-07-29T06:04:00,prt,110.13
2023-07-29T06:05:00,prt,122.92
2023-07-29T06:06:00,prt,112.94
2023-07-29T06:07:00,prt,112.07
2023-07-29T06:08:00,prt,111.03
2023-07-29T06:09:00,prt,116.74
2023-07-29T06:10:00,prt,113.83
2023-07-29T06:11:00,prt,111.82
2023-07-29T06:12:00,prt,111.28
2023-07-29T06:13:00,prt,124.06
2023-07-29T06:14:00,prt,123.45
2023-07-29T06:15:00,prt,130.43
2023-07-29T06:16:00,prt,119.85
2023-07-29T06:17:00,prt,115.84
2023-07-29T06:18:00,prt,113.98
2023-07-29T06:19:00,prt,114.22
2023-07-29T06:20:00,prt,122.57
2023-07-29T06:21:00,prt,126.00
2023-07-29T06:22:00,prt,138.09
2023-07-29T06:23:00,prt,130.79
2023-07-29T06:24:00,prt,120.08
2023-07-29T06:25:00,prt,118.18
2023-07-29T06:26:00,prt,117.55
2023-07-29T06:27:00,prt,108.51
2023-07-29T06:28:00,prt,107.61
2023-07-29T06:29:00,prt,122.93
2023-07-29T06:30:00,prt,103.41
2023-07-29T06:31:00,prt,113.18
2023-07-29T06:32:00,prt,104.88
2023-07-29T06:33:00,prt,119.94
2023-07-29T06:34:00,prt,124.01
2023-07-29T06:35:00,prt,118.40
2023-07-29T06:36:00,prt,120.93
2023-07-29T06:37:00,prt,121.37
2023-07-29T06:38:00,prt,111.11
2023-07-29T06:39:00,prt,103.55
2023-07-29T06:40:00,prt,100.83
2023-07-29T06:41:00,prt,93.27
2023-07-29T06:42:00,prt,109.26
2023-07-29T06:43:00,prt,100.36
2023-07-29T06:44:00,prt,107.23
2023-07-29T06:45:00,prt,125.79
2023-07-29T06:46:00,prt,113.54
2023-07-29T06:47:00,prt,112.19
2023-07-29T06:48:00,prt,129.97
2023-07-29T06:49:00,prt,118.22
2023-07-29T06:50:00,prt,120.94
2023-07-29T06:51:00,prt,122.66
2023-07-29T06:52:00,prt,112.70
2023-07-29T06:53:00,prt,112.49
2023-07-29T06:54:00,prt,101.61
2023-07-29T06:55:00,prt,111.98
2023-07-29T06:56:00,prt,102.81
2023-07-29T06:57:00,prt,104.60
2023-07-29T06:58:00,prt,104.72
2023-07-29T06:59:00,prt,110.29
2023-07-29T07:00:00,prt,103.46
2023-07-29T07:01:00,prt,106.53
2023-07-29T07:02:00,prt,113.56
2023-07-29T07:03:00,prt,116.82
2023-07-29T07:04:00,prt,116.00
2023-07-29T07:05:00,prt,125.63
2023-07-29T07:06:00,prt,125.12
2023-07-29T07:07:00,prt,129.58
2023-07-29T07:08:00,prt,134.62
2023-07-29T07:09:00,prt,123.68
2023-07-29T07:10:00,prt,116.32
2023-07-29T07:11:00,prt,111.10
2023-07-29T07:12:00,prt,122.36
2023-07-29T07:13:00,prt,111.35
2023-07-29T07:14:00,prt,123.62
2023-07-29T07:15:00,prt,121.69
2023-07-29T07:16:00,prt,132.51
2023-07-29T07:17:00,prt,131.38
2023-07-29T07:18:00,prt,129.48
2023-07-29T07:19:00,prt,136.31
2023-07-29T07:20:00,prt,130.18
2023-07-29T07:21:00,prt,134.60
2023-07-29T07:22:00,prt,132.39
2023-07-29T07:23:00,prt,141.38
2023-07-29T07:24:00,prt,122.59
2023-07-29T07:25:00,prt,117.13
2023-07-29T07:26:00,prt,118.02
2023-07-29T07:27:00,prt,107.93
2023-07-29T07:28:00,prt,111.06
2023-07-29T07:29:00,prt,114.25
2023-07-29T07:30:00,prt,113.94
2023-07-29T07:31:00,prt,111.72
2023-07-29T07:32:00,prt,121.55
2023-07-29T07:33:00,prt,121.95
2023-07-29T07:34:00,prt,119.82
2023-07-29T07:35:00,prt,117.60
2023-07-29T07:36:00,prt,126.24
2023-07-29T07:37:00,prt,117.94
2023-07-29T07:38:00,prt,113.93
2023-07-29T07:39:00,prt,121.82
2023-07-29T07:40:00,prt,103.85
2023-07-29T07:41:00,prt,105.38
2023-07-29T07:42:00,prt,103.14
2023-07-29T07:43:00,prt,102.79
2023-07-29T07:44:00,prt,103.52
2023-07-29T07:45:00,prt,98.54
2023-07-29T07:46:00,prt,100.90
2023-07-29T07:47:00,prt,107.68
2023-07-29T07:48:00,prt,109.30
2023-07-29T07:49:00,prt,106.69
2023-07-29T07:50:00,prt,108.37
2023-07-29T07:51:00,prt,101.70
2023-07-29T07:52:00,prt,105.18
2023-07-29T07:53:00,prt,110.22
2023-07-29T07:54:00,prt,114.40
2023-07-29T07:55:00,prt,113.68
2023-07-29T07:56:00,prt,120.48
2023-07-29T07:57:00,prt,123.80
2023-07-29T07:58:00,prt,131.60
2023-07-29T07:59:00,prt,120.88
2023-07-29T08:00:00,prt,121.10
2023-07-29T08:01:00,prt,109.86
2023-07-29T08:02:00,prt,114.92
2023-07-29T08:03:00,prt,104.27
2023-07-29T08:04:00,prt,96.57
2023-07-29T08:05:00,prt,98.61
2023-07-29T08:06:00,prt,94.47
2023-07-29T08:07:00,prt,98.15
2023-07-29T08:08:00,prt,114.16
2023-07-29T08:09:00,prt,117.15
2023-07-29T08:10:00,prt,124.74
2023-07-29T08:11:00,prt,124.51
2023-07-29T08:12:00,prt,134.71
2023-07-29T08:13:00,prt,136.34
2023-07-29T08:14:00,prt,130.81
2023-07-29T08:15:00,prt,127.20
2023-07-29T08:16:00,prt,123.19
2023-07-29T08:17:00,prt,122.69
2023-07-29T08:18:00,prt,110.45
2023-07-29T08:19:00,prt,113.23
2023-07-29T08:20:00,prt,102.51
2023-07-29T08:21:00,prt,103.83
2023-07-29T08:22:00,prt,105.73
2023-07-29T08:23:00,prt,111.32
2023-07-29T08:24:00,prt,115.26
2023-07-29T08:25:00,prt,119.15
2023-07-29T08:26:00,prt,119.47
2023-07-29T08:27:00,prt,119.08
2023-07-29T08:28:00,prt,120.59
2023-07-29T08:29:00,prt,130.28
2023-07-29T08:30:00,prt,125.91
2023-07-29T08:31:00,prt,121.57
2023-07-29T08:32:00,prt,117.71
2023-07-29T08:33:00,prt,125.52
2023-07-29T08:34:00,prt,131.59
2023-07-29T08:35:00,prt,137.04
2023-07-29T08:36:00,prt,128.49
2023-07-29T08:37:00,prt,135.15
2023-07-29T08:38:00,prt,138.88
2023-07-29T08:39:00,prt,130.07
2023-07-29T08:40:00,prt,122.17
2023-07-29T08:41:00,prt,117.05
2023-07-29T08:42:00,prt,117.26
2023-07-29T08:43:00,prt,121.70
2023-07-29T08:44:00,prt,116.96
2023-07-29T08:45:00,prt,118.15
2023-07-29T08:46:00,prt,117.59
2023-07-29T08:47:00,prt,115.82
2023-07-29T08:48:00,prt,139.26
2023-07-29T08:49:00,prt,130.27
2023-07-29T08:50:00,prt,123.31
2023-07-29T08:51:00,prt,121.93
2023-07-29T08:52:00,prt,122.00
2023-07-29T08:53:00,prt,133.38
2023-07-29T08:54:00,prt,115.53
2023-07-29T08:55:00,prt,125.71
2023-07-29T08:56:00,prt,123.79
2023-07-29T08:57:00,prt,121.61
2023-07-29T08:58:00,prt,128.72
2023-07-29T08:59:00,prt,128.10
2023-07-29T09:00:00,prt,129.91
2023-07-29T09:01:00,prt,126.59
2023-07-29T09:02:00,prt,126.78
2023-07-29T09:03:00,prt,122.43
2023-07-29T09:04:00,prt,134.35
2023-07-29T09:05:00,prt,119.83
2023-07-29T09:06:00,prt,121.20
2023-07-29T09:07:00,prt,119.82
2023-07-29T09:08:00,prt,127.17
2023-07-29T09:09:00,prt,123.13
2023-07-29T09:10:00,prt,145.11
2023-07-29T09:11:00,prt,143.30
2023-07-29T09:12:00,prt,143.91
2023-07-29T09:13:00,prt,139.02
2023-07-29T09:14:00,prt,124.81
2023-07-29T09:15:00,prt,130.66
2023-07-29T09:16:00,prt,137.40
2023-07-29T09:17:00,prt,124.61
2023-07-29T09:18:00,prt,119.12
2023-07-29T09:19:00,prt,122.04
2023-07-29T09:20:00,prt,120.60
2023-07-29T09:21:00,prt,127.54
2023-07-29T09:22:00,prt,119.29
2023-07-29T09:23:00,prt,128.05
2023-07-29T09:24:00,prt,119.94
2023-07-29T09:25:00,prt,145.87
2023-07-29T09:26:00,prt,142.20
2023-07-29T09:27:00,prt,147.94
2023-07-29T09:28:00,prt,152.57
2023-07-29T09:29:00,prt,141.56
2023-07-29T09:30:00,prt,150.29
2023-07-29T09:31:00,prt,142.80
2023-07-29T09:32:00,prt,140.93
2023-07-29T09:33:00,prt,132.56
2023-07-29T09:34:00,prt,140.44
2023-07-29T09:35:00,prt,142.04
2023-07-29T09:36:00,prt,148.62
2023-07-29T09:37:00,prt,124.61
2023-07-29T09:38:00,prt,126.43
2023-07-29T09:39:00,prt,131.32
2023-07-29T09:40:00,prt,129.82
2023-07-29T09:41:00,prt,123.48
2023-07-29T09:42:00,prt,122.40
2023-07-29T09:43:00,prt,126.76
2023-07-29T09:44:00,prt,122.90
2023-07-29T09:45:00,prt,124.07
2023-07-29T09:46:00,prt,117.97
2023-07-29T09:47:00,prt,119.67
2023-07-29T09:48:00,prt,113.72
2023-07-29T09:49:00,prt,112.45
2023-07-29T09:50:00,prt,117.55
2023-07-29T09:51:00,prt,135.25
2023-07-29T09:52:00,prt,119.17
2023-07-29T09:53:00,prt,111.02
2023-07-29T09:54:00,prt,110.33
2023-07-29T09:55:00,prt,118.05
2023-07-29T09:56:00,prt,114.39
2023-07-29T09:57:00,prt,115.78
2023-07-29T09:58:00,prt,116.93
2023-07-29T09:59:00,prt,134.24
2023-07-29T10:00:00,prt,135.42
2023-07-29T10:01:00,prt,126.80
2023-07-29T10:02:00,prt,120.49
2023-07-29T10:03:00,prt,120.63
2023-07-29T10:04:00,prt,130.09
2023-07-29T10:05:00,prt,132.81
2023-07-29T10:06:00,prt,123.06
2023-07-29T10:07:00,prt,136.68
2023-07-29T10:08:00,prt,144.20
2023-07-29T10:09:00,prt,141.26
2023-07-29T10:10:00,prt,137.92
2023-07-29T10:11:00,prt,124.74
2023-07-29T10:12:00,prt,121.34
2023-07-29T10:13:00,prt,124.50
2023-07-29T10:14:00,prt,125.37
2023-07-29T10:15:00,prt,143.45
2023-07-29T10:16:00,prt,143.42
2023-07-29T10:17:00,prt,128.66
2023-07-29T10:18:00,prt,131.82
2023-07-29T10:19:00,prt,134.33
2023-07-29T10:20:00,prt,136.25
2023-07-29T10:21:00,prt,126.37
2023-07-29T10:22:00,prt,132.56
2023-07-29T10:23:00,prt,121.69
2023-07-29T10:24:00,prt,125.12
2023-07-29T10:25:00,prt,113.96
2023-07-29T10:26:00,prt,117.06
2023-07-29T10:27:00,prt,105.52
2023-07-29T10:28:00,prt,112.04
2023-07-29T10:29:00,prt,107.07
2023-07-29T10:30:00,prt,118.57
2023-07-29T10:31:00,prt,118.26
2023-07-29T10:32:00,prt,123.00
2023-07-29T10:33:00,prt,126.73
2023-07-29T10:34:00,prt,124.25
2023-07-29T10:35:00,prt,125.85
2023-07-29T10:36:00,prt,119.06
2023-07-29T10:37:00,prt,120.44
2023-07-29T10:38:00,prt,103.78
2023-07-29T10:39:00,prt,105.86
2023-07-29T10:40:00,prt,107.74
2023-07-29T10:41:00,prt,121.23
2023-07-29T10:42:00,prt,115.56
2023-07-29T10:43:00,prt,116.49
2023-07-29T10:44:00,prt,106.63
2023-07-29T10:45:00,prt,120.64
2023-07-29T10:46:00,prt,123.13
2023-07-29T10:47:00,prt,115.74
2023-07-29T10:48:00,prt,122.57
2023-07-29T10:49:00,prt,125.11
2023-07-29T10:50:00,prt,130.83
2023-07-29T10:51:00,prt,120.71
2023-07-29T10:52:00,prt,129.45
2023-07-29T10:53:00,prt,131.85
2023-07-29T10:54:00,prt,131.91
2023-07-29T10:55:00,prt,130.06
2023-07-29T10:56:00,prt,126.07
2023-07-29T10:57:00,prt,139.83
2023-07-29T10:58:00,prt,124.99
2023-07-29T10:59:00,prt,124.55
2023-07-29T11:00:00,prt,115.00
2023-07-29T11:01:00,prt,129.36
2023-07-29T11:02:00,prt,124.46
2023-07-29T11:03:00,prt,115.02
2023-07-29T11:04:00,prt,118.64
2023-07-29T11:05:00,prt,119.10
2023-07-29T11:06:00,prt,126.70
2023-07-29T11:07:00,prt,120.12
2023-07-29T11:08:00,prt,121.60
2023-07-29T11:09:00,prt,125.96
2023-07-29T11:10:00,prt,121.15
2023-07-29T11:11:00,prt,131.03
2023-07-29T11:12:00,prt,118.85
2023-07-29T11:13:00,prt,114.83
2023-07-29T11:14:00,prt,119.91
2023-07-29T11:15:00,prt,126.58
2023-07-29T11:16:00,prt,125.04
2023-07-29T11:17:00,prt,131.94
2023-07-29T11:18:00,prt,133.86
2023-07-29T11:19:00,prt,136.24
2023-07-29T11:20:00,prt,134.46
2023-07-29T11:21:00,prt,141.56
2023-07-29T11:22:00,prt,135.42
2023-07-29T11:23:00,prt,136.14
2023-07-29T11:24:00,prt,134.15
2023-07-29T11:25:00,prt,141.62
2023-07-29T11:26:00,prt,131.03
2023-07-29T11:27:00,prt,125.35
2023-07-29T11:28:00,prt,118.33
2023-07-29T11:29:00,prt,119.90
2023-07-29T11:30:00,prt,118.19
2023-07-29T11:31:00,prt,119.38
2023-07-29T11:32:00,prt,126.33
2023-07-29T11:33:00,prt,138.02
2023-07-29T11:34:00,prt,130.43
2023-07-29T11:35:00,prt,127.87
2023-07-29T11:36:00,prt,129.92
2023-07-29T11:37:00,prt,135.10
2023-07-29T11:38:00,prt,127.09
