#datetime,building,power
2023-06-29T00:01:00,ata,31.17
2023-06-29T00:03:00,ata,33.63
2023-06-29T00:05:00,ata,31.17
2023-06-29T00:07:00,ata,38.38
2023-06-29T00:08:00,ata,19.22
2023-06-29T00:10:00,ata,31.23
2023-06-29T00:12:00,ata,33.57
2023-06-29T00:14:00,ata,33.57
2023-06-29T00:15:00,ata,31.23
2023-06-29T00:18:00,ata,33.57
2023-06-29T00:20:00,ata,45.64
2023-06-29T00:23:00,ata,33.57
2023-06-29T00:25:00,ata,28.83
2023-06-29T00:27:00,ata,31.17
2023-06-29T00:28:00,ata,16.82
2023-06-29T00:29:00,ata,14.41
2023-06-29T00:30:00,ata,14.36
2023-06-29T00:32:00,ata,31.23
2023-06-29T00:34:00,ata,31.17
2023-06-29T00:35:00,ata,16.82
2023-06-29T00:36:00,ata,14.41
2023-06-29T00:38:00,ata,33.57
2023-06-29T00:40:00,ata,31.23
2023-06-29T00:42:00,ata,28.77
2023-06-29T00:44:00,ata,50.39
2023-06-29T00:46:00,ata,52.79
2023-06-29T00:47:00,ata,43.24
2023-06-29T00:49:00,ata,14.41
2023-06-29T00:51:00,ata,28.77
2023-06-29T00:52:00,ata,31.23
2023-06-29T00:55:00,ata,31.17
2023-06-29T00:57:00,ata,45.59
2023-06-29T01:00:00,ata,31.23
2023-06-29T01:02:00,ata,28.77
2023-06-29T01:04:00,ata,31.23
2023-06-29T01:06:00,ata,28.77
2023-06-29T01:07:00,ata,31.23
2023-06-29T01:09:00,ata,14.36
2023-06-29T01:11:00,ata,28.83
2023-06-29T01:13:00,ata,28.83
2023-06-29T01:14:00,ata,14.36
2023-06-29T01:16:00,ata,28.83
2023-06-29T01:18:00,ata,31.17
2023-06-29T01:19:00,ata,14.41
2023-06-29T01:21:00,ata,31.23
2023-06-29T01:23:00,ata,31.17
2023-06-29T01:24:00,ata,14.41
2023-06-29T01:26:00,ata,28.77
2023-06-29T01:28:00,ata,28.83
2023-06-29T01:29:00,ata,14.41
2023-06-29T01:31:00,ata,28.77
2023-06-29T01:33:00,ata,28.83
2023-06-29T01:34:00,ata,28.77
2023-06-29T01:37:00,ata,31.23
2023-06-29T01:39:00,ata,28.77
2023-06-29T01:41:00,ata,28.83
2023-06-29T01:43:00,ata,31.17
2023-06-29T01:45:00,ata,28.83
2023-06-29T01:46:00,ata,14.36
2023-06-29T01:48:00,ata,31.23
2023-06-29T01:50:00,ata,31.17
2023-06-29T01:52:00,ata,31.23
2023-06-29T01:53:00,ata,14.41
2023-06-29T01:54:00,ata,14.36
2023-06-29T01:56:00,ata,31.23
2023-06-29T01:57:00,ata,14.41
2023-06-29T01:59:00,ata,31.17
2023-06-29T02:00:00,ata,16.82
2023-06-29T02:02:00,ata,38.38
2023-06-29T02:03:00,ata,28.83
2023-06-29T02:04:00,ata,28.77
2023-06-29T02:06:00,ata,52.79
2023-06-29T02:07:00,ata,16.82
2023-06-29T02:08:00,ata,16.82
2023-06-29T02:10:00,ata,28.77
2023-06-29T02:11:00,ata,31.23
2023-06-29T02:14:00,ata,31.17
2023-06-29T02:15:00,ata,14.41
2023-06-29T02:16:00,ata,31.17
2023-06-29T02:19:00,ata,31.23
2023-06-29T02:21:00,ata,31.17
2023-06-29T02:23:00,ata,31.23
2023-06-29T02:24:00,ata,16.82
2023-06-29T02:25:00,ata,14.36
2023-06-29T02:27:00,ata,31.23
2023-06-29T02:29:00,ata,28.77
2023-06-29T02:30:00,ata,14.41
2023-06-29T02:31:00,ata,14.41
2023-06-29T02:33:00,ata,43.18
2023-06-29T02:36:00,ata,28.83
2023-06-29T02:38:00,ata,43.18
2023-06-29T02:41:00,ata,28.83
2023-06-29T02:43:00,ata,28.77
2023-06-29T02:45:00,ata,28.83
2023-06-29T02:47:00,ata,31.17
2023-06-29T02:48:00,ata,14.41
2023-06-29T02:50:00,ata,31.17
2023-06-29T02:52:00,ata,26.43
2023-06-29T02:53:00,ata,16.82
2023-06-29T02:55:00,ata,26.37
2023-06-29T02:57:00,ata,28.83
2023-06-29T02:59:00,ata,31.17
2023-06-29T03:00:00,ata,28.83
2023-06-29T03:02:00,ata,14.36
2023-06-29T03:03:00,ata,14.41
2023-06-29T03:05:00,ata,28.83
2023-06-29T03:07:00,ata,28.77
2023-06-29T03:09:00,ata,31.23
2023-06-29T03:11:00,ata,28.77
2023-06-29T03:13:00,ata,28.83
2023-06-29T03:15:00,ata,31.17
2023-06-29T03:17:00,ata,28.83
2023-06-29T03:18:00,ata,14.36
2023-06-29T03:20:00,ata,28.83
2023-06-29T03:22:00,ata,28.83
2023-06-29T03:23:00,ata,14.36
2023-06-29T03:25:00,ata,28.83
2023-06-29T03:27:00,ata,43.18
2023-06-29T03:30:00,ata,31.23
2023-06-29T03:32:00,ata,31.17
2023-06-29T03:34:00,ata,31.23
2023-06-29T03:36:00,ata,28.77
2023-06-29T03:37:00,ata,16.82
2023-06-29T03:39:00,ata,28.77
2023-06-29T03:41:00,ata,31.23
2023-06-29T03:42:00,ata,14.41
2023-06-29T03:44:00,ata,31.17
2023-06-29T03:45:00,ata,16.82
2023-06-29T03:47:00,ata,28.77
2023-06-29T03:48:00,ata,21.62
2023-06-29T03:50:00,ata,52.79
2023-06-29T03:52:00,ata,55.20
2023-06-29T03:54:00,ata,52.79
2023-06-29T03:55:00,ata,26.43
2023-06-29T03:57:00,ata,55.20
2023-06-29T03:59:00,ata,33.57
2023-06-29T04:01:00,ata,31.23
2023-06-29T04:03:00,ata,28.77
2023-06-29T04:04:00,ata,14.41
2023-06-29T04:06:00,ata,31.23
2023-06-29T04:08:00,ata,31.17
2023-06-29T04:10:00,ata,31.17
2023-06-29T04:11:00,ata,14.41
2023-06-29T04:13:00,ata,33.63
2023-06-29T04:15:00,ata,31.17
2023-06-29T04:17:00,ata,31.23
2023-06-29T04:19:00,ata,31.17
2023-06-29T04:21:00,ata,45.59
2023-06-29T04:23:00,ata,14.41
2023-06-29T04:25:00,ata,28.83
2023-06-29T04:26:00,ata,28.77
2023-06-29T04:29:00,ata,47.99
2023-06-29T04:30:00,ata,26.43
2023-06-29T04:31:00,ata,50.39
2023-06-29T04:34:00,ata,31.23
2023-06-29T04:35:00,ata,14.36
2023-06-29T04:37:00,ata,28.83
2023-06-29T04:38:00,ata,14.41
2023-06-29T04:40:00,ata,28.77
2023-06-29T04:41:00,ata,16.82
2023-06-29T04:43:00,ata,26.37
2023-06-29T04:44:00,ata,16.82
2023-06-29T04:46:00,ata,28.83
2023-06-29T04:48:00,ata,28.77
2023-06-29T04:50:00,ata,28.83
2023-06-29T04:51:00,ata,14.36
2023-06-29T04:53:00,ata,31.23
2023-06-29T04:55:00,ata,31.17
2023-06-29T04:57:00,ata,31.23
2023-06-29T04:58:00,ata,28.77
2023-06-29T05:01:00,ata,28.83
2023-06-29T05:03:00,ata,31.17
2023-06-29T05:05:00,ata,28.83
2023-06-29T05:06:00,ata,14.41
2023-06-29T05:08:00,ata,28.77
2023-06-29T05:10:00,ata,43.18
2023-06-29T05:13:00,ata,26.43
2023-06-29T05:15:00,ata,43.18
2023-06-29T05:18:00,ata,28.83
2023-06-29T05:20:00,ata,40.78
2023-06-29T05:22:00,ata,14.41
2023-06-29T05:23:00,ata,12.01
2023-06-29T05:25:00,ata,28.77
2023-06-29T05:27:00,ata,28.83
2023-06-29T05:29:00,ata,26.37
2023-06-29T05:30:00,ata,28.83
2023-06-29T05:33:00,ata,28.77
2023-06-29T05:35:00,ata,28.83
2023-06-29T05:36:00,ata,16.82
2023-06-29T05:38:00,ata,31.17
2023-06-29T05:39:00,ata,14.41
2023-06-29T05:41:00,ata,28.77
2023-06-29T05:43:00,ata,28.83
2023-06-29T05:44:00,ata,21.62
2023-06-29T05:45:00,ata,26.37
2023-06-29T05:47:00,ata,52.79
2023-06-29T05:49:00,ata,47.99
2023-06-29T05:51:00,ata,26.43
2023-06-29T05:52:00,ata,16.82
2023-06-29T05:54:00,ata,26.37
2023-06-29T05:56:00,ata,28.83
2023-06-29T05:57:00,ata,14.41
2023-06-29T05:59:00,ata,35.98
2023-06-29T06:01:00,ata,40.78
2023-06-29T06:02:00,ata,14.41
2023-06-29T06:04:00,ata,31.17
2023-06-29T06:05:00,ata,16.82
2023-06-29T06:06:00,ata,14.41
2023-06-29T06:08:00,ata,31.17
2023-06-29T06:10:00,ata,31.23
2023-06-29T06:11:00,ata,16.82
2023-06-29T06:12:00,ata,16.76
2023-06-29T06:14:00,ata,48.05
2023-06-29T06:17:00,ata,31.17
2023-06-29T06:18:00,ata,14.41
2023-06-29T06:19:00,ata,31.17
2023-06-29T06:22:00,ata,31.23
2023-06-29T06:23:00,ata,16.76
2023-06-29T06:25:00,ata,28.83
2023-06-29T06:27:00,ata,31.17
2023-06-29T06:28:00,ata,16.82
2023-06-29T06:30:00,ata,47.99
2023-06-29T06:31:00,ata,26.43
2023-06-29T06:33:00,ata,52.79
2023-06-29T06:35:00,ata,31.23
2023-06-29T06:36:00,ata,14.36
2023-06-29T06:38:00,ata,28.83
2023-06-29T06:39:00,ata,16.82
2023-06-29T06:41:00,ata,31.17
2023-06-29T06:43:00,ata,31.23
2023-06-29T06:44:00,ata,14.36
2023-06-29T06:46:00,ata,31.23
2023-06-29T06:48:00,ata,31.17
2023-06-29T06:50:00,ata,28.83
2023-06-29T06:52:00,ata,31.17
2023-06-29T06:53:00,ata,28.83
2023-06-29T06:56:00,ata,33.57
2023-06-29T06:58:00,ata,45.59
2023-06-29T07:01:00,ata,31.23
2023-06-29T07:03:00,ata,33.57
2023-06-29T07:05:00,ata,38.44
2023-06-29T07:06:00,ata,14.36
2023-06-29T07:08:00,ata,33.63
2023-06-29T07:10:00,ata,55.20
2023-06-29T07:13:00,ata,35.98
2023-06-29T07:15:00,ata,52.85
2023-06-29T07:18:00,ata,35.98
2023-06-29T07:19:00,ata,19.22
2023-06-29T07:21:00,ata,35.98
2023-06-29T07:23:00,ata,40.78
2023-06-29T07:25:00,ata,36.04
2023-06-29T07:27:00,ata,57.60
2023-06-29T07:30:00,ata,38.38
2023-06-29T07:32:00,ata,38.38
2023-06-29T07:34:00,ata,38.44
2023-06-29T07:36:00,ata,38.38
2023-06-29T07:38:00,ata,38.44
2023-06-29T07:39:00,ata,26.37
2023-06-29T07:41:00,ata,36.04
2023-06-29T07:43:00,ata,40.78
2023-06-29T07:44:00,ata,35.98
2023-06-29T07:46:00,ata,16.82
2023-06-29T07:48:00,ata,35.98
2023-06-29T07:49:00,ata,40.84
2023-06-29T07:52:00,ata,43.18
2023-06-29T07:53:00,ata,16.82
2023-06-29T07:54:00,ata,35.98
2023-06-29T07:57:00,ata,38.38
2023-06-29T07:59:00,ata,57.60
2023-06-29T08:02:00,ata,36.04
2023-06-29T08:04:00,ata,35.98
2023-06-29T08:05:00,ata,16.82
2023-06-29T08:06:00,ata,28.83
2023-06-29T08:07:00,ata,28.77
2023-06-29T08:09:00,ata,60.00
2023-06-29T08:11:00,ata,45.59
2023-06-29T08:13:00,ata,36.04
2023-06-29T08:15:00,ata,50.39
2023-06-29T08:16:00,ata,31.17
2023-06-29T08:18:00,ata,60.00
2023-06-29T08:20:00,ata,60.00
2023-06-29T08:21:00,ata,36.04
2023-06-29T08:24:00,ata,35.98
2023-06-29T08:26:00,ata,36.04
2023-06-29T08:27:00,ata,19.16
2023-06-29T08:29:00,ata,36.04
2023-06-29T08:30:00,ata,21.56
2023-06-29T08:32:00,ata,40.84
2023-06-29T08:34:00,ata,40.78
2023-06-29T08:35:00,ata,19.22
2023-06-29T08:36:00,ata,19.16
2023-06-29T08:38:00,ata,43.24
2023-06-29T08:39:00,ata,19.16
2023-06-29T08:41:00,ata,38.44
2023-06-29T08:43:00,ata,35.98
2023-06-29T08:45:00,ata,38.38
2023-06-29T08:46:00,ata,19.22
2023-06-29T08:48:00,ata,38.38
2023-06-29T08:50:00,ata,36.04
2023-06-29T08:51:00,ata,19.16
2023-06-29T08:52:00,ata,16.82
2023-06-29T08:53:00,ata,38.44
2023-06-29T08:56:00,ata,35.98
2023-06-29T08:58:00,ata,55.20
2023-06-29T09:01:00,ata,38.38
2023-06-29T09:03:00,ata,38.44
2023-06-29T09:05:00,ata,35.98
2023-06-29T09:06:00,ata,19.22
2023-06-29T09:08:00,ata,38.38
2023-06-29T09:10:00,ata,38.44
2023-06-29T09:12:00,ata,38.38
2023-06-29T09:13:00,ata,21.62
2023-06-29T09:15:00,ata,43.18
2023-06-29T09:17:00,ata,47.99
2023-06-29T09:18:00,ata,21.62
2023-06-29T09:20:00,ata,45.59
2023-06-29T09:21:00,ata,21.62
2023-06-29T09:23:00,ata,45.59
2023-06-29T09:24:00,ata,21.56
2023-06-29T09:26:00,ata,45.64
2023-06-29T09:27:00,ata,67.21
2023-06-29T09:30:00,ata,69.55
2023-06-29T09:32:00,ata,55.20
2023-06-29T09:34:00,ata,38.44
2023-06-29T09:36:00,ata,38.38
2023-06-29T09:37:00,ata,19.22
2023-06-29T09:39:00,ata,35.98
2023-06-29T09:41:00,ata,38.44
2023-06-29T09:43:00,ata,38.38
2023-06-29T09:44:00,ata,16.82
2023-06-29T09:46:00,ata,35.98
2023-06-29T09:48:00,ata,35.98
2023-06-29T09:49:00,ata,36.04
2023-06-29T09:51:00,ata,19.22
2023-06-29T09:52:00,ata,16.76
2023-06-29T09:54:00,ata,36.04
2023-06-29T09:56:00,ata,38.38
2023-06-29T09:58:00,ata,35.98
2023-06-29T10:00:00,ata,45.64
2023-06-29T10:01:00,ata,19.16
2023-06-29T10:03:00,ata,45.64
2023-06-29T10:04:00,ata,19.16
2023-06-29T10:06:00,ata,55.20
2023-06-29T10:08:00,ata,52.79
2023-06-29T10:10:00,ata,57.66
2023-06-29T10:11:00,ata,33.57
2023-06-29T10:13:00,ata,57.60
2023-06-29T10:14:00,ata,19.22
2023-06-29T10:16:00,ata,47.99
2023-06-29T10:18:00,ata,50.39
2023-06-29T10:20:00,ata,57.60
2023-06-29T10:21:00,ata,50.39
2023-06-29T10:24:00,ata,52.79
2023-06-29T10:25:00,ata,28.83
2023-06-29T10:26:00,ata,28.77
2023-06-29T10:28:00,ata,43.24
2023-06-29T10:30:00,ata,52.79
2023-06-29T10:31:00,ata,19.16
2023-06-29T10:33:00,ata,38.44
2023-06-29T10:35:00,ata,40.78
2023-06-29T10:36:00,ata,21.62
2023-06-29T10:37:00,ata,23.96
2023-06-29T10:38:00,ata,38.44
2023-06-29T10:40:00,ata,21.56
2023-06-29T10:42:00,ata,38.44
2023-06-29T10:44:00,ata,43.18
2023-06-29T10:45:00,ata,19.22
2023-06-29T10:47:00,ata,40.78
2023-06-29T10:49:00,ata,38.38
2023-06-29T10:51:00,ata,38.44
2023-06-29T10:52:00,ata,19.16
2023-06-29T10:54:00,ata,38.44
2023-06-29T10:55:00,ata,19.16
2023-06-29T10:57:00,ata,40.84
2023-06-29T10:59:00,ata,45.59
2023-06-29T11:00:00,ata,40.78
2023-06-29T11:02:00,ata,24.02
2023-06-29T11:03:00,ata,21.62
2023-06-29T11:05:00,ata,57.60
2023-06-29T11:07:00,ata,26.37
2023-06-29T11:09:00,ata,38.44
2023-06-29T11:10:00,ata,43.18
2023-06-29T11:13:00,ata,60.00
2023-06-29T11:15:00,ata,60.00
2023-06-29T11:17:00,ata,38.38
2023-06-29T11:19:00,ata,38.44
2023-06-29T11:21:00,ata,43.18
2023-06-29T11:22:00,ata,23.96
2023-06-29T11:24:00,ata,45.64
2023-06-29T11:26:00,ata,45.59
2023-06-29T11:27:00,ata,45.59
2023-06-29T11:30:00,ata,43.18
2023-06-29T11:32:00,ata,64.80
2023-06-29T11:35:00,ata,38.44
2023-06-29T11:36:00,ata,19.16
2023-06-29T11:37:00,ata,21.62
2023-06-29T11:39:00,ata,57.60
2023-06-29T11:41:00,ata,50.39
2023-06-29T11:42:00,ata,33.63
2023-06-29T11:44:00,ata,83.96
2023-06-29T11:46:00,ata,76.82
2023-06-29T11:47:00,ata,64.80
2023-06-29T11:49:00,ata,28.77
2023-06-29T11:50:00,ata,19.22
2023-06-29T11:52:00,ata,38.38
2023-06-29T11:53:00,ata,19.22
2023-06-29T11:54:00,ata,21.62
2023-06-29T11:56:00,ata,35.98
2023-06-29T11:58:00,ata,38.44
2023-06-29T11:59:00,ata,19.16
2023-06-29T12:01:00,ata,38.44
2023-06-29T12:03:00,ata,35.98
2023-06-29T12:04:00,ata,47.99
2023-06-29T12:07:00,ata,38.44
2023-06-29T12:09:00,ata,35.98
2023-06-29T12:11:00,ata,38.38
2023-06-29T12:13:00,ata,38.44
2023-06-29T12:14:00,ata,16.76
2023-06-29T12:16:00,ata,38.44
2023-06-29T12:18:00,ata,38.38
2023-06-29T12:19:00,ata,16.82
2023-06-29T12:20:00,ata,19.22
2023-06-29T12:22:00,ata,40.78
2023-06-29T12:24:00,ata,35.98
2023-06-29T12:26:00,ata,40.84
2023-06-29T12:28:00,ata,33.57
2023-06-29T12:30:00,ata,33.57
2023-06-29T12:31:00,ata,19.22
2023-06-29T12:33:00,ata,52.79
2023-06-29T12:36:00,ata,33.63
2023-06-29T12:37:00,ata,16.76
2023-06-29T12:38:00,ata,16.82
2023-06-29T12:40:00,ata,33.63
2023-06-29T12:42:00,ata,35.98
2023-06-29T12:44:00,ata,33.57
2023-06-29T12:45:00,ata,36.04
2023-06-29T12:48:00,ata,38.38
2023-06-29T12:49:00,ata,19.22
2023-06-29T12:50:00,ata,16.82
2023-06-29T12:52:00,ata,33.57
2023-06-29T12:53:00,ata,14.41
2023-06-29T12:55:00,ata,62.40
2023-06-29T12:57:00,ata,21.56
2023-06-29T12:59:00,ata,40.84
2023-06-29T13:01:00,ata,43.18
2023-06-29T13:02:00,ata,43.18
2023-06-29T13:05:00,ata,43.24
2023-06-29T13:07:00,ata,43.18
2023-06-29T13:09:00,ata,35.98
2023-06-29T13:10:00,ata,16.82
2023-06-29T13:12:00,ata,35.98
2023-06-29T13:14:00,ata,43.24
2023-06-29T13:15:00,ata,28.77
2023-06-29T13:17:00,ata,67.21
2023-06-29T13:19:00,ata,40.78
2023-06-29T13:21:00,ata,36.04
2023-06-29T13:23:00,ata,35.98
2023-06-29T13:24:00,ata,16.82
2023-06-29T13:26:00,ata,35.98
2023-06-29T13:27:00,ata,16.82
2023-06-29T13:29:00,ata,35.98
2023-06-29T13:31:00,ata,36.04
2023-06-29T13:33:00,ata,35.98
2023-06-29T13:35:00,ata,38.44
2023-06-29T13:37:00,ata,52.79
2023-06-29T13:38:00,ata,21.56
2023-06-29T13:39:00,ata,26.43
2023-06-29T13:41:00,ata,57.60
2023-06-29T13:43:00,ata,60.00
2023-06-29T13:44:00,ata,21.62
2023-06-29T13:45:00,ata,21.56
2023-06-29T13:46:00,ata,60.00
2023-06-29T13:48:00,ata,21.62
2023-06-29T13:50:00,ata,43.18
2023-06-29T13:51:00,ata,16.82
2023-06-29T13:53:00,ata,40.78
2023-06-29T13:55:00,ata,40.78
2023-06-29T13:56:00,ata,40.84
2023-06-29T13:59:00,ata,35.98
2023-06-29T14:01:00,ata,38.44
2023-06-29T14:03:00,ata,43.18
2023-06-29T14:05:00,ata,60.00
2023-06-29T14:06:00,ata,60.00
2023-06-29T14:09:00,ata,67.21
2023-06-29T14:10:00,ata,19.16
2023-06-29T14:12:00,ata,36.04
2023-06-29T14:13:00,ata,19.16
2023-06-29T14:15:00,ata,40.84
2023-06-29T14:17:00,ata,43.18
2023-06-29T14:18:00,ata,40.78
2023-06-29T14:21:00,ata,38.44
2023-06-29T14:23:00,ata,74.36
2023-06-29T14:25:00,ata,28.83
2023-06-29T14:27:00,ata,47.99
2023-06-29T14:28:00,ata,62.40
2023-06-29T14:31:00,ata,36.04
2023-06-29T14:32:00,ata,16.76
2023-06-29T14:34:00,ata,38.44
2023-06-29T14:35:00,ata,19.16
2023-06-29T14:37:00,ata,36.04
2023-06-29T14:38:00,ata,23.96
2023-06-29T14:40:00,ata,38.44
2023-06-29T14:42:00,ata,38.38
2023-06-29T14:43:00,ata,38.38
2023-06-29T14:46:00,ata,38.44
2023-06-29T14:47:00,ata,19.16
2023-06-29T14:48:00,ata,36.04
2023-06-29T14:50:00,ata,16.82
2023-06-29T14:52:00,ata,38.38
2023-06-29T14:53:00,ata,16.82
2023-06-29T14:54:00,ata,19.16
2023-06-29T14:55:00,ata,38.44
2023-06-29T14:57:00,ata,16.76
2023-06-29T14:59:00,ata,36.04
2023-06-29T15:00:00,ata,38.38
2023-06-29T15:03:00,ata,33.63
2023-06-29T15:04:00,ata,19.16
2023-06-29T15:05:00,ata,36.04
2023-06-29T15:08:00,ata,43.18
2023-06-29T15:09:00,ata,19.22
2023-06-29T15:11:00,ata,38.38
2023-06-29T15:12:00,ata,24.02
2023-06-29T15:14:00,ata,38.38
2023-06-29T15:15:00,ata,38.38
2023-06-29T15:18:00,ata,43.24
2023-06-29T15:20:00,ata,38.38
2023-06-29T15:21:00,ata,19.22
2023-06-29T15:22:00,ata,23.96
2023-06-29T15:24:00,ata,47.99
2023-06-29T15:25:00,ata,19.22
2023-06-29T15:27:00,ata,36.04
2023-06-29T15:29:00,ata,33.57
2023-06-29T15:31:00,ata,31.17
2023-06-29T15:32:00,ata,45.64
2023-06-29T15:35:00,ata,52.79
2023-06-29T15:36:00,ata,26.37
2023-06-29T15:37:00,ata,57.60
2023-06-29T15:40:00,ata,55.20
2023-06-29T15:41:00,ata,31.23
2023-06-29T15:43:00,ata,38.38
2023-06-29T15:45:00,ata,33.63
2023-06-29T15:47:00,ata,38.38
2023-06-29T15:49:00,ata,40.78
2023-06-29T15:50:00,ata,24.02
2023-06-29T15:52:00,ata,33.57
2023-06-29T15:54:00,ata,50.45
2023-06-29T15:56:00,ata,16.76
2023-06-29T15:57:00,ata,16.82
2023-06-29T15:59:00,ata,45.59
2023-06-29T16:01:00,ata,57.60
2023-06-29T16:02:00,ata,26.43
2023-06-29T16:04:00,ata,67.21
2023-06-29T16:07:00,ata,43.18
2023-06-29T16:09:00,ata,43.18
2023-06-29T16:11:00,ata,43.24
2023-06-29T16:13:00,ata,40.78
2023-06-29T16:15:00,ata,43.18
2023-06-29T16:16:00,ata,40.84
2023-06-29T16:19:00,ata,43.18
2023-06-29T16:21:00,ata,40.78
2023-06-29T16:23:00,ata,33.63
2023-06-29T16:25:00,ata,31.17
2023-06-29T16:26:00,ata,14.41
2023-06-29T16:28:00,ata,35.98
2023-06-29T16:30:00,ata,33.63
2023-06-29T16:31:00,ata,33.57
2023-06-29T16:34:00,ata,33.63
2023-06-29T16:36:00,ata,52.79
2023-06-29T16:39:00,ata,35.98
2023-06-29T16:40:00,ata,16.82
2023-06-29T16:42:00,ata,33.57
2023-06-29T16:43:00,ata,16.82
2023-06-29T16:45:00,ata,35.98
2023-06-29T16:47:00,ata,33.63
2023-06-29T16:48:00,ata,40.78
2023-06-29T16:50:00,ata,19.22
2023-06-29T16:52:00,ata,38.38
2023-06-29T16:53:00,ata,26.43
2023-06-29T16:55:00,ata,45.59
2023-06-29T16:57:00,ata,35.98
2023-06-29T16:59:00,ata,40.84
2023-06-29T17:01:00,ata,33.57
2023-06-29T17:02:00,ata,19.22
2023-06-29T17:03:00,ata,21.56
2023-06-29T17:04:00,ata,16.82
2023-06-29T17:06:00,ata,36.04
2023-06-29T17:07:00,ata,16.76
2023-06-29T17:08:00,ata,16.82
2023-06-29T17:10:00,ata,52.79
2023-06-29T17:12:00,ata,19.22
2023-06-29T17:14:00,ata,57.60
2023-06-29T17:15:00,ata,31.17
2023-06-29T17:17:00,ata,60.00
2023-06-29T17:19:00,ata,60.00
2023-06-29T17:20:00,ata,52.79
2023-06-29T17:22:00,ata,21.62
2023-06-29T17:24:00,ata,43.18
2023-06-29T17:25:00,ata,24.02
2023-06-29T17:27:00,ata,40.78
2023-06-29T17:28:00,ata,28.83
2023-06-29T17:30:00,ata,43.18
2023-06-29T17:31:00,ata,19.22
2023-06-29T17:32:00,ata,21.56
2023-06-29T17:34:00,ata,38.44
2023-06-29T17:35:00,ata,16.76
2023-06-29T17:37:00,ata,36.04
2023-06-29T17:39:00,ata,35.98
2023-06-29T17:40:00,ata,16.82
2023-06-29T17:41:00,ata,16.82
2023-06-29T17:42:00,ata,35.98
2023-06-29T17:44:00,ata,16.82
2023-06-29T17:45:00,ata,19.22
2023-06-29T17:47:00,ata,52.79
2023-06-29T17:50:00,ata,35.98
2023-06-29T17:52:00,ata,33.57
2023-06-29T17:54:00,ata,43.24
2023-06-29T17:56:00,ata,35.98
2023-06-29T17:57:00,ata,14.41
2023-06-29T17:59:00,ata,31.17
2023-06-29T18:01:00,ata,31.23
2023-06-29T18:02:00,ata,14.41
2023-06-29T18:04:00,ata,33.57
2023-06-29T18:06:00,ata,43.18
2023-06-29T18:08:00,ata,57.60
2023-06-29T18:09:00,ata,48.05
2023-06-29T18:11:00,ata,16.76
2023-06-29T18:13:00,ata,28.83
2023-06-29T18:14:00,ata,31.17
2023-06-29T18:17:00,ata,40.84
2023-06-29T18:19:00,ata,33.57
2023-06-29T18:20:00,ata,16.82
2023-06-29T18:22:00,ata,38.38
2023-06-29T18:24:00,ata,33.63
2023-06-29T18:25:00,ata,16.76
2023-06-29T18:26:00,ata,31.23
2023-06-29T18:29:00,ata,35.98
2023-06-29T18:31:00,ata,47.99
2023-06-29T18:34:00,ata,33.63
2023-06-29T18:36:00,ata,76.82
2023-06-29T18:39:00,ata,57.60
2023-06-29T18:40:00,ata,28.77
2023-06-29T18:42:00,ata,55.20
2023-06-29T18:43:00,ata,16.82
2023-06-29T18:45:00,ata,31.17
2023-06-29T18:47:00,ata,31.23
2023-06-29T18:48:00,ata,28.77
2023-06-29T18:51:00,ata,31.23
2023-06-29T18:53:00,ata,31.17
2023-06-29T18:55:00,ata,31.23
2023-06-29T18:56:00,ata,14.41
2023-06-29T18:58:00,ata,31.17
2023-06-29T19:00:00,ata,33.63
2023-06-29T19:01:00,ata,14.36
2023-06-29T19:03:00,ata,47.99
2023-06-29T19:05:00,ata,16.82
2023-06-29T19:07:00,ata,31.23
2023-06-29T19:08:00,ata,14.36
2023-06-29T19:10:00,ata,31.23
2023-06-29T19:12:00,ata,31.17
2023-06-29T19:13:00,ata,14.41
2023-06-29T19:15:00,ata,31.23
2023-06-29T19:16:00,ata,16.76
2023-06-29T19:18:00,ata,31.23
2023-06-29T19:20:00,ata,31.17
2023-06-29T19:22:00,ata,40.84
2023-06-29T19:24:00,ata,55.20
2023-06-29T19:26:00,ata,52.79
2023-06-29T19:27:00,ata,26.37
2023-06-29T19:29:00,ata,33.63
2023-06-29T19:30:00,ata,16.82
2023-06-29T19:32:00,ata,28.77
2023-06-29T19:34:00,ata,33.63
2023-06-29T19:35:00,ata,38.38
2023-06-29T19:38:00,ata,33.57
2023-06-29T19:40:00,ata,31.23
2023-06-29T19:42:00,ata,31.17
2023-06-29T19:44:00,ata,33.63
2023-06-29T19:45:00,ata,14.36
2023-06-29T19:47:00,ata,31.23
2023-06-29T19:48:00,ata,16.82
2023-06-29T19:50:00,ata,31.17
2023-06-29T19:51:00,ata,16.82
2023-06-29T19:53:00,ata,28.77
2023-06-29T19:54:00,ata,16.82
2023-06-29T19:55:00,ata,16.82
2023-06-29T19:57:00,ata,31.17
2023-06-29T19:59:00,ata,31.23
2023-06-29T20:00:00,ata,14.41
2023-06-29T20:02:00,ata,45.59
2023-06-29T20:04:00,ata,16.82
2023-06-29T20:06:00,ata,31.17
2023-06-29T20:07:00,ata,14.41
2023-06-29T20:09:00,ata,31.17
2023-06-29T20:10:00,ata,14.41
2023-06-29T20:11:00,ata,16.82
2023-06-29T20:13:00,ata,31.17
2023-06-29T20:15:00,ata,28.83
2023-06-29T20:17:00,ata,33.57
2023-06-29T20:18:00,ata,14.41
