#datetime,building,power
2022-08-18T00:00:00,aln,12.01
2022-08-18T00:02:00,aln,23.99
2022-08-18T00:04:00,aln,23.99
2022-08-18T00:05:00,aln,12.01
2022-08-18T00:07:00,aln,23.99
2022-08-18T00:09:00,aln,23.99
2022-08-18T00:10:00,aln,9.61
2022-08-18T00:12:00,aln,23.99
2022-08-18T00:13:00,aln,12.01
2022-08-18T00:15:00,aln,21.59
2022-08-18T00:16:00,aln,11.98
2022-08-18T00:18:00,aln,21.62
2022-08-18T00:19:00,aln,11.98
2022-08-18T00:21:00,aln,23.99
2022-08-18T00:23:00,aln,21.62
2022-08-18T00:25:00,aln,23.99
2022-08-18T00:26:00,aln,9.61
2022-08-18T00:28:00,aln,23.99
2022-08-18T00:29:00,aln,11.98
2022-08-18T00:31:00,aln,21.62
2022-08-18T00:33:00,aln,21.59
2022-08-18T00:34:00,aln,12.01
2022-08-18T00:36:00,aln,23.99
2022-08-18T00:38:00,aln,23.99
2022-08-18T00:40:00,aln,23.99
2022-08-18T00:42:00,aln,23.99
2022-08-18T00:44:00,aln,24.02
2022-08-18T00:47:00,aln,33.57
2022-08-18T00:48:00,aln,14.41
2022-08-18T00:49:00,aln,12.01
2022-08-18T00:51:00,aln,23.99
2022-08-18T00:52:00,aln,11.98
2022-08-18T00:54:00,aln,21.62
2022-08-18T00:56:00,aln,23.99
2022-08-18T00:58:00,aln,21.59
2022-08-18T00:59:00,aln,12.01
2022-08-18T01:01:00,aln,21.59
2022-08-18T01:03:00,aln,23.99
2022-08-18T01:04:00,aln,12.01
2022-08-18T01:06:00,aln,21.59
2022-08-18T01:07:00,aln,12.01
2022-08-18T01:09:00,aln,23.99
2022-08-18T01:11:00,aln,23.99
2022-08-18T01:13:00,aln,23.99
2022-08-18T01:14:00,aln,9.61
2022-08-18T01:16:00,aln,23.99
2022-08-18T01:17:00,aln,12.01
2022-08-18T01:19:00,aln,23.99
2022-08-18T01:20:00,aln,12.01
2022-08-18T01:21:00,aln,11.98
2022-08-18T01:23:00,aln,23.99
2022-08-18T01:24:00,aln,12.01
2022-08-18T01:26:00,aln,23.99
2022-08-18T01:28:00,aln,26.40
2022-08-18T01:30:00,aln,21.62
2022-08-18T01:31:00,aln,11.98
2022-08-18T01:32:00,aln,12.01
2022-08-18T01:34:00,aln,23.99
2022-08-18T01:35:00,aln,9.61
2022-08-18T01:37:00,aln,23.99
2022-08-18T01:38:00,aln,11.98
2022-08-18T01:40:00,aln,21.62
2022-08-18T01:41:00,aln,11.98
2022-08-18T01:43:00,aln,21.62
2022-08-18T01:45:00,aln,21.59
2022-08-18T01:47:00,aln,21.59
2022-08-18T01:49:00,aln,23.99
2022-08-18T01:51:00,aln,21.62
2022-08-18T01:53:00,aln,21.59
2022-08-18T01:54:00,aln,12.01
2022-08-18T01:56:00,aln,21.59
2022-08-18T01:58:00,aln,21.59
2022-08-18T01:59:00,aln,12.01
2022-08-18T02:01:00,aln,21.59
2022-08-18T02:03:00,aln,23.99
2022-08-18T02:04:00,aln,9.61
2022-08-18T02:06:00,aln,23.99
2022-08-18T02:08:00,aln,21.59
2022-08-18T02:09:00,aln,9.61
2022-08-18T02:11:00,aln,23.99
2022-08-18T02:13:00,aln,23.99
2022-08-18T02:15:00,aln,24.02
2022-08-18T02:17:00,aln,23.99
2022-08-18T02:18:00,aln,11.98
2022-08-18T02:20:00,aln,21.62
2022-08-18T02:21:00,aln,11.98
2022-08-18T02:23:00,aln,21.62
2022-08-18T02:24:00,aln,11.98
2022-08-18T02:26:00,aln,21.59
2022-08-18T02:28:00,aln,21.62
2022-08-18T02:29:00,aln,11.98
2022-08-18T02:31:00,aln,21.62
2022-08-18T02:33:00,aln,21.59
2022-08-18T02:35:00,aln,21.59
2022-08-18T02:37:00,aln,21.59
2022-08-18T02:39:00,aln,21.62
2022-08-18T02:41:00,aln,21.59
2022-08-18T02:42:00,aln,12.01
2022-08-18T02:43:00,aln,9.58
2022-08-18T02:45:00,aln,21.62
2022-08-18T02:47:00,aln,23.99
2022-08-18T02:49:00,aln,21.59
2022-08-18T02:51:00,aln,21.59
2022-08-18T02:52:00,aln,9.61
2022-08-18T02:54:00,aln,21.59
2022-08-18T02:56:00,aln,21.62
2022-08-18T02:57:00,aln,11.98
2022-08-18T02:59:00,aln,21.59
2022-08-18T03:00:00,aln,9.61
2022-08-18T03:02:00,aln,21.59
2022-08-18T03:04:00,aln,21.62
2022-08-18T03:05:00,aln,11.98
2022-08-18T03:07:00,aln,21.62
2022-08-18T03:09:00,aln,21.59
2022-08-18T03:10:00,aln,11.98
2022-08-18T03:12:00,aln,21.62
2022-08-18T03:14:00,aln,21.59
2022-08-18T03:16:00,aln,21.59
2022-08-18T03:18:00,aln,21.62
2022-08-18T03:20:00,aln,19.19
2022-08-18T03:22:00,aln,21.59
2022-08-18T03:24:00,aln,21.62
2022-08-18T03:25:00,aln,9.58
2022-08-18T03:27:00,aln,21.59
2022-08-18T03:28:00,aln,9.61
2022-08-18T03:29:00,aln,12.01
2022-08-18T03:30:00,aln,9.58
2022-08-18T03:32:00,aln,21.62
2022-08-18T03:34:00,aln,21.59
2022-08-18T03:36:00,aln,19.19
2022-08-18T03:37:00,aln,9.61
2022-08-18T03:39:00,aln,21.59
2022-08-18T03:41:00,aln,21.62
2022-08-18T03:43:00,aln,21.59
2022-08-18T03:45:00,aln,21.59
2022-08-18T03:47:00,aln,21.59
2022-08-18T03:48:00,aln,9.61
2022-08-18T03:50:00,aln,21.59
2022-08-18T03:51:00,aln,12.01
2022-08-18T03:53:00,aln,21.59
2022-08-18T03:54:00,aln,12.01
2022-08-18T03:56:00,aln,21.59
2022-08-18T03:57:00,aln,9.61
2022-08-18T03:59:00,aln,19.19
2022-08-18T04:01:00,aln,21.59
2022-08-18T04:02:00,aln,9.61
2022-08-18T04:04:00,aln,19.22
2022-08-18T04:06:00,aln,21.59
2022-08-18T04:07:00,aln,9.58
2022-08-18T04:09:00,aln,19.22
2022-08-18T04:11:00,aln,21.59
2022-08-18T04:13:00,aln,19.19
2022-08-18T04:14:00,aln,9.61
2022-08-18T04:16:00,aln,19.22
2022-08-18T04:18:00,aln,21.59
2022-08-18T04:19:00,aln,9.58
2022-08-18T04:21:00,aln,21.62
2022-08-18T04:23:00,aln,19.19
2022-08-18T04:25:00,aln,19.19
2022-08-18T04:26:00,aln,9.61
2022-08-18T04:29:00,aln,31.20
2022-08-18T04:31:00,aln,21.59
2022-08-18T04:33:00,aln,19.22
2022-08-18T04:35:00,aln,21.59
2022-08-18T04:37:00,aln,19.19
2022-08-18T04:38:00,aln,12.01
2022-08-18T04:40:00,aln,19.19
2022-08-18T04:41:00,aln,7.21
2022-08-18T04:43:00,aln,19.19
2022-08-18T04:45:00,aln,19.22
2022-08-18T04:47:00,aln,19.19
2022-08-18T04:49:00,aln,19.22
2022-08-18T04:50:00,aln,9.58
2022-08-18T04:52:00,aln,19.22
2022-08-18T04:54:00,aln,19.19
2022-08-18T04:55:00,aln,7.21
2022-08-18T04:56:00,aln,9.58
2022-08-18T04:58:00,aln,19.22
2022-08-18T05:00:00,aln,19.19
2022-08-18T05:02:00,aln,19.19
2022-08-18T05:03:00,aln,7.21
2022-08-18T05:05:00,aln,19.22
2022-08-18T05:06:00,aln,9.58
2022-08-18T05:08:00,aln,19.22
2022-08-18T05:10:00,aln,19.19
2022-08-18T05:12:00,aln,19.19
2022-08-18T05:14:00,aln,21.62
2022-08-18T05:16:00,aln,19.19
2022-08-18T05:17:00,aln,9.61
2022-08-18T05:19:00,aln,19.19
2022-08-18T05:21:00,aln,19.19
2022-08-18T05:22:00,aln,9.61
2022-08-18T05:24:00,aln,19.19
2022-08-18T05:25:00,aln,9.61
2022-08-18T05:26:00,aln,9.61
2022-08-18T05:28:00,aln,16.79
2022-08-18T05:30:00,aln,19.22
2022-08-18T05:32:00,aln,19.19
2022-08-18T05:33:00,aln,9.61
2022-08-18T05:34:00,aln,7.18
2022-08-18T05:36:00,aln,19.22
2022-08-18T05:37:00,aln,9.58
2022-08-18T05:39:00,aln,19.22
2022-08-18T05:41:00,aln,16.79
2022-08-18T05:43:00,aln,19.22
2022-08-18T05:45:00,aln,19.19
2022-08-18T05:47:00,aln,19.19
2022-08-18T05:48:00,aln,7.21
2022-08-18T05:50:00,aln,19.19
2022-08-18T05:52:00,aln,19.22
2022-08-18T05:54:00,aln,19.19
2022-08-18T05:56:00,aln,19.22
2022-08-18T05:58:00,aln,19.19
2022-08-18T06:00:00,aln,19.19
2022-08-18T06:02:00,aln,19.22
2022-08-18T06:04:00,aln,21.59
2022-08-18T06:06:00,aln,19.19
2022-08-18T06:08:00,aln,19.22
2022-08-18T06:09:00,aln,9.58
2022-08-18T06:11:00,aln,19.22
2022-08-18T06:13:00,aln,16.79
2022-08-18T06:14:00,aln,9.61
2022-08-18T06:16:00,aln,19.19
2022-08-18T06:18:00,aln,19.19
2022-08-18T06:19:00,aln,7.21
2022-08-18T06:21:00,aln,19.22
2022-08-18T06:23:00,aln,16.79
2022-08-18T06:25:00,aln,19.19
2022-08-18T06:27:00,aln,19.22
2022-08-18T06:29:00,aln,19.19
2022-08-18T06:31:00,aln,19.19
2022-08-18T06:33:00,aln,16.82
2022-08-18T06:34:00,aln,9.61
2022-08-18T06:35:00,aln,9.58
2022-08-18T06:37:00,aln,19.22
2022-08-18T06:39:00,aln,19.19
2022-08-18T06:40:00,aln,7.21
2022-08-18T06:42:00,aln,19.19
2022-08-18T06:44:00,aln,19.19
2022-08-18T06:45:00,aln,12.01
2022-08-18T06:47:00,aln,19.19
2022-08-18T06:49:00,aln,19.22
2022-08-18T06:51:00,aln,19.19
2022-08-18T06:53:00,aln,19.22
2022-08-18T06:55:00,aln,19.19
2022-08-18T06:57:00,aln,19.19
2022-08-18T06:59:00,aln,19.22
2022-08-18T07:01:00,aln,19.19
2022-08-18T07:02:00,aln,9.61
2022-08-18T07:03:00,aln,9.58
2022-08-18T07:05:00,aln,19.22
2022-08-18T07:07:00,aln,19.19
2022-08-18T07:09:00,aln,19.19
2022-08-18T07:10:00,aln,9.61
2022-08-18T07:12:00,aln,16.82
2022-08-18T07:13:00,aln,9.58
2022-08-18T07:14:00,aln,9.61
2022-08-18T07:15:00,aln,7.21
2022-08-18T07:17:00,aln,19.19
2022-08-18T07:19:00,aln,19.19
2022-08-18T07:20:00,aln,7.21
2022-08-18T07:22:00,aln,19.19
2022-08-18T07:24:00,aln,19.22
2022-08-18T07:25:00,aln,9.61
2022-08-18T07:26:00,aln,9.58
2022-08-18T07:27:00,aln,9.61
2022-08-18T07:29:00,aln,16.79
2022-08-18T07:30:00,aln,9.61
2022-08-18T07:32:00,aln,19.19
2022-08-18T07:34:00,aln,19.22
2022-08-18T07:35:00,aln,9.58
2022-08-18T07:37:00,aln,16.82
2022-08-18T07:39:00,aln,19.19
2022-08-18T07:41:00,aln,19.22
2022-08-18T07:43:00,aln,19.19
2022-08-18T07:45:00,aln,19.19
2022-08-18T07:47:00,aln,21.62
2022-08-18T07:48:00,aln,9.58
2022-08-18T07:50:00,aln,21.62
2022-08-18T07:52:00,aln,21.59
2022-08-18T07:53:00,aln,11.98
2022-08-18T07:55:00,aln,19.22
2022-08-18T07:56:00,aln,9.58
2022-08-18T07:58:00,aln,19.22
2022-08-18T08:00:00,aln,21.59
2022-08-18T08:02:00,aln,19.19
2022-08-18T08:03:00,aln,9.61
2022-08-18T08:05:00,aln,21.59
2022-08-18T08:06:00,aln,9.61
2022-08-18T08:08:00,aln,19.19
2022-08-18T08:10:00,aln,21.62
2022-08-18T08:12:00,aln,16.79
2022-08-18T08:14:00,aln,19.22
2022-08-18T08:15:00,aln,9.58
2022-08-18T08:17:00,aln,19.22
2022-08-18T08:19:00,aln,19.19
2022-08-18T08:21:00,aln,19.19
2022-08-18T08:22:00,aln,9.61
2022-08-18T08:24:00,aln,21.59
2022-08-18T08:25:00,aln,9.61
2022-08-18T08:27:00,aln,19.19
2022-08-18T08:29:00,aln,19.22
2022-08-18T08:31:00,aln,19.19
2022-08-18T08:33:00,aln,19.19
2022-08-18T08:35:00,aln,21.62
2022-08-18T08:36:00,aln,9.58
2022-08-18T08:38:00,aln,21.62
2022-08-18T08:39:00,aln,11.98
2022-08-18T08:40:00,aln,12.01
2022-08-18T08:42:00,aln,19.19
2022-08-18T08:44:00,aln,21.59
2022-08-18T08:45:00,aln,9.61
2022-08-18T08:47:00,aln,21.59
2022-08-18T08:49:00,aln,21.62
2022-08-18T08:51:00,aln,23.99
2022-08-18T08:52:00,aln,11.98
2022-08-18T08:54:00,aln,24.02
2022-08-18T08:56:00,aln,23.99
2022-08-18T08:57:00,aln,11.98
2022-08-18T08:58:00,aln,12.01
2022-08-18T09:00:00,aln,23.99
2022-08-18T09:01:00,aln,14.41
2022-08-18T09:02:00,aln,11.98
2022-08-18T09:04:00,aln,24.02
2022-08-18T09:06:00,aln,21.59
2022-08-18T09:07:00,aln,9.61
2022-08-18T09:09:00,aln,21.59
2022-08-18T09:10:00,aln,9.61
2022-08-18T09:12:00,aln,21.59
2022-08-18T09:13:00,aln,9.58
2022-08-18T09:15:00,aln,19.22
2022-08-18T09:17:00,aln,19.19
2022-08-18T09:18:00,aln,9.61
2022-08-18T09:20:00,aln,19.19
2022-08-18T09:21:00,aln,9.61
2022-08-18T09:23:00,aln,19.19
2022-08-18T09:25:00,aln,19.22
2022-08-18T09:26:00,aln,9.58
2022-08-18T09:28:00,aln,19.22
2022-08-18T09:29:00,aln,9.58
2022-08-18T09:31:00,aln,19.22
2022-08-18T09:33:00,aln,19.19
2022-08-18T09:35:00,aln,19.19
2022-08-18T09:37:00,aln,19.22
2022-08-18T09:38:00,aln,9.58
2022-08-18T09:40:00,aln,19.22
2022-08-18T09:42:00,aln,19.19
2022-08-18T09:43:00,aln,9.61
2022-08-18T09:45:00,aln,19.19
2022-08-18T09:47:00,aln,21.62
2022-08-18T09:49:00,aln,19.19
2022-08-18T09:50:00,aln,9.61
2022-08-18T09:51:00,aln,9.58
2022-08-18T09:53:00,aln,19.22
2022-08-18T09:55:00,aln,21.59
2022-08-18T09:57:00,aln,19.19
2022-08-18T09:58:00,aln,9.61
2022-08-18T09:59:00,aln,12.01
2022-08-18T10:01:00,aln,21.59
2022-08-18T10:03:00,aln,19.19
2022-08-18T10:05:00,aln,21.59
2022-08-18T10:06:00,aln,9.61
2022-08-18T10:08:00,aln,19.19
2022-08-18T10:10:00,aln,19.22
2022-08-18T10:12:00,aln,21.59
2022-08-18T10:14:00,aln,19.19
2022-08-18T10:16:00,aln,19.22
2022-08-18T10:18:00,aln,16.79
2022-08-18T10:20:00,aln,19.22
2022-08-18T10:22:00,aln,16.79
2022-08-18T10:23:00,aln,9.61
2022-08-18T10:24:00,aln,9.58
2022-08-18T10:26:00,aln,16.82
2022-08-18T10:28:00,aln,19.19
2022-08-18T10:30:00,aln,19.22
2022-08-18T10:31:00,aln,7.18
2022-08-18T10:33:00,aln,19.22
2022-08-18T10:34:00,aln,9.58
2022-08-18T10:36:00,aln,16.82
2022-08-18T10:38:00,aln,19.19
2022-08-18T10:40:00,aln,19.22
2022-08-18T10:42:00,aln,19.19
2022-08-18T10:44:00,aln,19.19
2022-08-18T10:45:00,aln,9.61
2022-08-18T10:47:00,aln,19.19
2022-08-18T10:48:00,aln,7.21
2022-08-18T10:50:00,aln,19.19
2022-08-18T10:52:00,aln,19.22
2022-08-18T10:54:00,aln,19.19
2022-08-18T10:56:00,aln,19.22
2022-08-18T10:58:00,aln,19.19
2022-08-18T10:59:00,aln,9.61
2022-08-18T11:01:00,aln,19.19
2022-08-18T11:03:00,aln,21.59
2022-08-18T11:05:00,aln,19.22
2022-08-18T11:06:00,aln,9.58
2022-08-18T11:08:00,aln,19.22
2022-08-18T11:10:00,aln,21.59
2022-08-18T11:12:00,aln,19.19
2022-08-18T11:14:00,aln,19.22
2022-08-18T11:15:00,aln,9.58
2022-08-18T11:17:00,aln,19.22
2022-08-18T11:19:00,aln,19.19
2022-08-18T11:21:00,aln,21.59
2022-08-18T11:23:00,aln,19.22
2022-08-18T11:25:00,aln,19.19
2022-08-18T11:26:00,aln,19.19
2022-08-18T11:27:00,aln,19.19
2022-08-18T11:29:00,aln,16.82
2022-08-18T11:30:00,aln,9.58
2022-08-18T11:31:00,aln,9.61
2022-08-18T11:33:00,aln,19.22
2022-08-18T11:34:00,aln,9.58
2022-08-18T11:35:00,aln,9.61
2022-08-18T11:36:00,aln,9.61
2022-08-18T11:38:00,aln,16.79
2022-08-18T11:40:00,aln,19.19
2022-08-18T11:42:00,aln,19.22
2022-08-18T11:44:00,aln,19.19
2022-08-18T11:46:00,aln,19.19
2022-08-18T11:47:00,aln,9.61
2022-08-18T11:49:00,aln,19.19
2022-08-18T11:51:00,aln,19.22
2022-08-18T11:53:00,aln,16.79
2022-08-18T11:55:00,aln,19.22
2022-08-18T11:56:00,aln,9.58
2022-08-18T11:58:00,aln,19.22
2022-08-18T12:00:00,aln,16.79
2022-08-18T12:02:00,aln,19.19
2022-08-18T12:04:00,aln,19.22
2022-08-18T12:05:00,aln,9.61
2022-08-18T12:06:00,aln,9.58
2022-08-18T12:08:00,aln,19.22
2022-08-18T12:10:00,aln,19.19
2022-08-18T12:12:00,aln,21.59
2022-08-18T12:14:00,aln,19.22
2022-08-18T12:16:00,aln,19.19
2022-08-18T12:18:00,aln,19.19
2022-08-18T12:20:00,aln,19.22
2022-08-18T12:22:00,aln,21.59
2022-08-18T12:23:00,aln,9.61
2022-08-18T12:25:00,aln,16.79
2022-08-18T12:27:00,aln,19.19
2022-08-18T12:28:00,aln,7.21
2022-08-18T12:30:00,aln,19.22
2022-08-18T12:31:00,aln,9.58
2022-08-18T12:33:00,aln,19.22
2022-08-18T12:35:00,aln,16.79
2022-08-18T12:37:00,aln,19.19
2022-08-18T12:39:00,aln,21.62
2022-08-18T12:41:00,aln,19.19
2022-08-18T12:42:00,aln,9.61
2022-08-18T12:44:00,aln,21.59
2022-08-18T12:45:00,aln,9.61
2022-08-18T12:47:00,aln,19.19
2022-08-18T12:49:00,aln,21.59
2022-08-18T12:51:00,aln,19.22
2022-08-18T12:53:00,aln,19.19
2022-08-18T12:55:00,aln,21.59
2022-08-18T12:57:00,aln,21.62
2022-08-18T12:59:00,aln,21.59
2022-08-18T13:01:00,aln,21.59
2022-08-18T13:02:00,aln,9.61
2022-08-18T13:04:00,aln,21.59
2022-08-18T13:05:00,aln,12.01
2022-08-18T13:07:00,aln,19.19
2022-08-18T13:08:00,aln,12.01
2022-08-18T13:10:00,aln,21.59
2022-08-18T13:12:00,aln,21.59
2022-08-18T13:13:00,aln,9.61
2022-08-18T13:15:00,aln,21.59
2022-08-18T13:16:00,aln,12.01
2022-08-18T13:18:00,aln,21.59
2022-08-18T13:20:00,aln,21.59
2022-08-18T13:22:00,aln,19.22
2022-08-18T13:23:00,aln,9.58
2022-08-18T13:24:00,aln,9.61
2022-08-18T13:26:00,aln,21.59
2022-08-18T13:28:00,aln,19.22
2022-08-18T13:30:00,aln,21.59
2022-08-18T13:32:00,aln,21.59
2022-08-18T13:34:00,aln,19.22
2022-08-18T13:35:00,aln,9.58
2022-08-18T13:37:00,aln,19.22
2022-08-18T13:38:00,aln,11.98
2022-08-18T13:39:00,aln,9.61
2022-08-18T13:41:00,aln,19.19
2022-08-18T13:43:00,aln,19.22
2022-08-18T13:45:00,aln,21.59
2022-08-18T13:47:00,aln,19.19
2022-08-18T13:48:00,aln,9.61
2022-08-18T13:50:00,aln,21.59
2022-08-18T13:51:00,aln,9.61
2022-08-18T13:53:00,aln,19.19
2022-08-18T13:54:00,aln,12.01
2022-08-18T13:56:00,aln,19.19
2022-08-18T13:57:00,aln,12.01
2022-08-18T13:59:00,aln,21.59
2022-08-18T14:00:00,aln,9.61
2022-08-18T14:02:00,aln,21.59
2022-08-18T14:03:00,aln,12.01
2022-08-18T14:05:00,aln,19.19
2022-08-18T14:07:00,aln,21.59
2022-08-18T14:09:00,aln,21.62
2022-08-18T14:11:00,aln,19.19
2022-08-18T14:13:00,aln,21.59
2022-08-18T14:15:00,aln,21.62
2022-08-18T14:17:00,aln,19.19
2022-08-18T14:19:00,aln,19.19
2022-08-18T14:21:00,aln,21.62
2022-08-18T14:23:00,aln,19.19
2022-08-18T14:24:00,aln,9.61
2022-08-18T14:26:00,aln,19.19
2022-08-18T14:28:00,aln,21.59
2022-08-18T14:29:00,aln,9.61
2022-08-18T14:30:00,aln,9.61
2022-08-18T14:32:00,aln,19.19
2022-08-18T14:33:00,aln,12.01
2022-08-18T14:35:00,aln,19.19
2022-08-18T14:37:00,aln,19.19
2022-08-18T14:39:00,aln,19.22
2022-08-18T14:40:00,aln,9.58
2022-08-18T14:42:00,aln,19.22
2022-08-18T14:44:00,aln,19.19
2022-08-18T14:46:00,aln,19.19
2022-08-18T14:47:00,aln,9.61
2022-08-18T14:49:00,aln,19.19
2022-08-18T14:51:00,aln,16.82
2022-08-18T14:53:00,aln,21.59
2022-08-18T14:55:00,aln,21.59
2022-08-18T14:57:00,aln,19.22
2022-08-18T14:58:00,aln,9.58
2022-08-18T15:00:00,aln,21.62
2022-08-18T15:02:00,aln,21.59
2022-08-18T15:04:00,aln,21.59
2022-08-18T15:06:00,aln,19.22
2022-08-18T15:08:00,aln,21.59
2022-08-18T15:10:00,aln,21.59
2022-08-18T15:11:00,aln,9.61
2022-08-18T15:13:00,aln,19.19
2022-08-18T15:15:00,aln,21.62
2022-08-18T15:16:00,aln,11.98
2022-08-18T15:18:00,aln,19.19
2022-08-18T15:19:00,aln,9.61
2022-08-18T15:21:00,aln,21.59
2022-08-18T15:23:00,aln,19.22
2022-08-18T15:25:00,aln,19.19
2022-08-18T15:26:00,aln,12.01
2022-08-18T15:28:00,aln,19.19
2022-08-18T15:30:00,aln,21.59
2022-08-18T15:31:00,aln,9.61
2022-08-18T15:32:00,aln,12.01
2022-08-18T15:34:00,aln,19.19
2022-08-18T15:35:00,aln,12.01
2022-08-18T15:37:00,aln,19.19
2022-08-18T15:39:00,aln,21.59
2022-08-18T15:41:00,aln,21.62
2022-08-18T15:43:00,aln,19.19
2022-08-18T15:45:00,aln,23.99
2022-08-18T15:47:00,aln,21.59
2022-08-18T15:48:00,aln,9.61
2022-08-18T15:50:00,aln,23.99
2022-08-18T15:52:00,aln,21.62
2022-08-18T15:53:00,aln,9.58
2022-08-18T15:55:00,aln,21.62
2022-08-18T15:56:00,aln,11.98
2022-08-18T15:58:00,aln,21.59
2022-08-18T15:59:00,aln,12.01
2022-08-18T16:01:00,aln,21.59
2022-08-18T16:03:00,aln,21.62
2022-08-18T16:05:00,aln,21.59
2022-08-18T16:07:00,aln,21.59
2022-08-18T16:09:00,aln,19.19
2022-08-18T16:10:00,aln,9.61
2022-08-18T16:12:00,aln,21.59
2022-08-18T16:14:00,aln,21.62
2022-08-18T16:16:00,aln,21.59
2022-08-18T16:18:00,aln,21.59
2022-08-18T16:19:00,aln,9.61
2022-08-18T16:20:00,aln,12.01
2022-08-18T16:22:00,aln,21.59
2022-08-18T16:23:00,aln,11.98
2022-08-18T16:25:00,aln,21.62
2022-08-18T16:26:00,aln,11.98
2022-08-18T16:28:00,aln,21.62
2022-08-18T16:30:00,aln,21.59
2022-08-18T16:32:00,aln,21.59
2022-08-18T16:34:00,aln,21.59
2022-08-18T16:35:00,aln,12.01
2022-08-18T16:37:00,aln,21.59
2022-08-18T16:38:00,aln,12.01
2022-08-18T16:40:00,aln,23.99
2022-08-18T16:41:00,aln,9.61
2022-08-18T16:43:00,aln,23.99
2022-08-18T16:45:00,aln,21.59
2022-08-18T16:47:00,aln,23.99
2022-08-18T16:48:00,aln,9.61
2022-08-18T16:50:00,aln,23.99
2022-08-18T16:51:00,aln,9.61
2022-08-18T16:53:00,aln,21.59
2022-08-18T16:55:00,aln,24.02
2022-08-18T16:57:00,aln,21.59
2022-08-18T16:59:00,aln,23.99
2022-08-18T17:01:00,aln,21.59
2022-08-18T17:02:00,aln,12.01
2022-08-18T17:04:00,aln,23.99
2022-08-18T17:06:00,aln,21.59
2022-08-18T17:08:00,aln,21.62
2022-08-18T17:10:00,aln,21.59
2022-08-18T17:11:00,aln,12.01
2022-08-18T17:13:00,aln,21.59
2022-08-18T17:15:00,aln,21.59
2022-08-18T17:17:00,aln,23.99
2022-08-18T17:19:00,aln,21.62
2022-08-18T17:21:00,aln,21.59
2022-08-18T17:22:00,aln,11.98
2022-08-18T17:24:00,aln,21.62
2022-08-18T17:26:00,aln,21.59
2022-08-18T17:28:00,aln,21.59
2022-08-18T17:30:00,aln,21.62
2022-08-18T17:32:00,aln,21.59
2022-08-18T17:33:00,aln,11.98
2022-08-18T17:34:00,aln,9.61
2022-08-18T17:36:00,aln,23.99
2022-08-18T17:38:00,aln,21.62
2022-08-18T17:40:00,aln,21.59
2022-08-18T17:41:00,aln,11.98
2022-08-18T17:42:00,aln,12.01
2022-08-18T17:44:00,aln,21.59
2022-08-18T17:45:00,aln,9.61
2022-08-18T17:47:00,aln,21.59
2022-08-18T17:49:00,aln,24.02
2022-08-18T17:51:00,aln,21.59
2022-08-18T17:52:00,aln,11.98
2022-08-18T17:53:00,aln,11.98
2022-08-18T17:54:00,aln,21.62
2022-08-18T17:56:00,aln,23.99
2022-08-18T17:57:00,aln,11.98
2022-08-18T17:59:00,aln,24.02
2022-08-18T18:01:00,aln,21.59
2022-08-18T18:02:00,aln,12.01
2022-08-18T18:03:00,aln,11.98
2022-08-18T18:05:00,aln,23.99
2022-08-18T18:07:00,aln,24.02
2022-08-18T18:08:00,aln,11.98
2022-08-18T18:10:00,aln,23.99
2022-08-18T18:12:00,aln,24.02
2022-08-18T18:14:00,aln,23.99
2022-08-18T18:16:00,aln,26.40
2022-08-18T18:18:00,aln,23.99
2022-08-18T18:19:00,aln,14.41
2022-08-18T18:21:00,aln,23.99
2022-08-18T18:22:00,aln,11.98
2022-08-18T18:24:00,aln,24.02
2022-08-18T18:26:00,aln,23.99
2022-08-18T18:28:00,aln,23.99
2022-08-18T18:30:00,aln,23.99
2022-08-18T18:32:00,aln,26.40
2022-08-18T18:34:00,aln,24.02
2022-08-18T18:35:00,aln,11.98
2022-08-18T18:37:00,aln,26.40
2022-08-18T18:38:00,aln,12.01
2022-08-18T18:39:00,aln,11.98
2022-08-18T18:40:00,aln,12.01
2022-08-18T18:42:00,aln,21.59
2022-08-18T18:44:00,aln,24.02
2022-08-18T18:46:00,aln,23.99
2022-08-18T18:48:00,aln,26.40
2022-08-18T18:50:00,aln,23.99
2022-08-18T18:51:00,aln,12.01
2022-08-18T18:53:00,aln,23.99
2022-08-18T18:54:00,aln,11.98
2022-08-18T18:56:00,aln,26.43
2022-08-18T18:57:00,aln,11.98
2022-08-18T18:59:00,aln,21.59
2022-08-18T19:00:00,aln,9.61
2022-08-18T19:02:00,aln,23.99
2022-08-18T19:04:00,aln,21.62
2022-08-18T19:06:00,aln,19.19
2022-08-18T19:07:00,aln,12.01
2022-08-18T19:09:00,aln,21.59
2022-08-18T19:11:00,aln,19.19
2022-08-18T19:13:00,aln,21.59
2022-08-18T19:15:00,aln,21.62
2022-08-18T19:17:00,aln,21.59
2022-08-18T19:19:00,aln,21.59
2022-08-18T19:21:00,aln,19.22
2022-08-18T19:22:00,aln,9.58
2022-08-18T19:23:00,aln,12.01
2022-08-18T19:25:00,aln,19.19
2022-08-18T19:26:00,aln,9.61
2022-08-18T19:28:00,aln,21.59
2022-08-18T19:29:00,aln,9.61
2022-08-18T19:30:00,aln,9.61
2022-08-18T19:32:00,aln,19.19
2022-08-18T19:34:00,aln,21.59
2022-08-18T19:36:00,aln,19.22
2022-08-18T19:37:00,aln,9.58
2022-08-18T19:39:00,aln,19.22
